Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 12:10:44.002802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9483
218.2508,460.375
218.442,462.515
218.6332,465.38
218.8244,466.84
219.0156,469.5833
219.2067,471.4683
219.3979,474.035
219.589,476.6533
219.7801,479.0333
219.9712,481.6183
220.1623,484.08
220.3533,486.815
220.5444,490.1933
220.7354,493.0583
220.9264,495.99
221.1174,498.805
221.3083,502.0783
221.4993,504.9517
221.6902,507.885
221.8812,511.15
222.0721,514.7267
222.263,518.14
222.4538,521.5117
222.6447,525.805
222.8355,528.815
223.0264,532.505
223.2172,536.3933
223.408,540.5433
223.5987,544.6833
223.7895,547.775
223.9802,552.4267
224.1709,556.76
224.3616,560.9183
224.5524,565.1067
224.743,569.9517
224.9337,573.0883
225.1243,578.7267
225.315,583.195
225.5056,587.395
225.6962,591.945
225.8867,597.3283
226.0773,602.2383
226.2678,606.27
226.4584,611.5217
226.6489,616.755
226.8394,621.5917
227.0298,626.8567
227.2203,631.8267
227.4108,637.9633
227.6012,642.6733
227.7916,647.7233
227.982,653.9783
228.1723,659.35
228.3627,665.21
228.5531,670.115
228.7434,675.635
228.9337,681.3883
229.124,687.2717
229.3143,693.0067
229.5045,700.04
229.6948,705.8917
229.885,712.695
230.0752,718.5167
230.2654,724.9383
230.4556,732.435
230.6457,738.1817
230.8358,744.7617
231.026,750.525
231.2161,757.165
231.4062,763.1367
231.5963,769.4167
231.7863,776.0567
231.9764,782.6617
232.1664,789.1933
232.3564,796.815
232.5464,803.4383
232.7364,811.3617
232.9263,817.4367
233.1163,824.5083
233.3062,832.3567
233.4961,840.6267
233.686,846.5567
233.8758,853.4067
234.0657,859.9783
234.2555,867.2217
234.4454,873.73
234.6352,881.6617
234.825,888.555
235.0147,895.2633
235.2045,901.915
235.3942,908.8017
235.5839,915.4383
235.7737,922.1433
235.9633,929.4517
236.153,936.01
236.3427,944.1083
236.5323,951.2783
236.7219,957.56
236.9115,963.2283
237.1011,969.4983
237.2907,975.77
237.4803,984.0433
237.6698,989.41
237.8593,996.1467
238.0488,1003.5333
238.2383,1009.67
238.4278,1015.7017
238.6172,1022.7617
238.8066,1029.54
238.9961,1036.66
239.1855,1042.9117
239.3748,1049.395
239.5642,1056.2333
239.7536,1062.3717
239.9429,1068.475
240.1322,1074.2783
240.3215,1080.1733
240.5108,1085.585
240.7001,1092.5967
240.8893,1097.8917
241.0786,1104.1567
241.2677,1109.275
241.457,1115.81
241.6461,1120.295
241.8353,1124.615
242.0244,1129.4667
242.2136,1135.12
242.4027,1140.0
242.5918,1144.62
242.7809,1148.555
242.9699,1150.75
243.159,1153.6883
243.348,1160.4333
243.537,1165.7983
243.726,1172.47
243.915,1175.6317
244.1039,1179.3783
244.2929,1181.145
244.4818,1182.45
244.6707,1187.225
244.8596,1193.91
245.0485,1199.61
245.2373,1203.965
245.4262,1208.6567
245.615,1213.15
245.8038,1217.255
245.9926,1220.4467
246.1814,1224.5583
246.3701,1223.1533
246.5589,1223.8433
246.7476,1228.235
246.9363,1234.6383
247.1249,1238.8817
247.3136,1243.7717
247.5023,1247.3483
247.6909,1252.3017
247.8795,1255.98
248.0681,1260.3767
248.2567,1264.2833
248.4453,1266.5717
248.6338,1270.13
248.8224,1270.3833
249.0109,1266.9317
249.1994,1271.0367
249.3878,1276.745
249.5763,1280.0
249.7648,1284.59
249.9532,1288.6333
250.1416,1292.0683
250.33,1296.8183
250.5183,1300.9183
250.7067,1303.5517
250.8951,1304.92
251.0834,1307.36
251.2717,1309.92
251.46,1311.575
251.6483,1313.535
251.8365,1314.12
252.0247,1312.035
252.213,1315.0367
252.4012,1318.29
252.5894,1322.9867
252.7775,1324.82
252.9657,1326.9567
253.1538,1330.385
253.3419,1333.105
253.53,1333.4417
253.7181,1335.0
253.9062,1336.9933
254.0942,1338.4683
254.2823,1339.0317
254.4703,1339.9217
254.6583,1340.3733
254.8463,1341.9117
255.0342,1341.3317
255.2222,1342.485
255.4101,1340.1833
255.598,1340.1717
255.7859,1340.99
255.9738,1344.4017
256.1616,1345.9267
256.3495,1349.3317
256.5373,1351.7333
256.7251,1354.2817
256.9129,1355.5483
257.1006,1356.925
257.2884,1358.5683
257.4761,1360.9683
257.6638,1360.7133
257.8515,1360.42
258.0392,1361.2833
258.2269,1360.405
258.4146,1361.1317
258.6022,1361.0883
258.7898,1360.055
258.9774,1360.8117
259.165,1361.0567
259.3525,1362.0083
259.5401,1359.78
259.7276,1361.615
259.9151,1362.1133
260.1026,1362.2317
260.2901,1362.51
260.4776,1363.7517
260.665,1365.7467
260.8524,1366.745
261.0398,1367.3133
261.2272,1367.5833
261.4146,1367.985
261.6019,1367.6517
261.7893,1367.1533
261.9766,1367.8467
262.1639,1367.7667
262.3512,1365.1867
262.5384,1364.4583
262.7257,1364.135
262.9129,1363.0883
263.1001,1362.0033
263.2873,1362.8983
263.4745,1362.3017
263.6617,1358.72
263.8488,1358.485
264.0359,1358.1383
264.2231,1356.915
264.4101,1356.515
264.5972,1356.035
264.7842,1355.9233
264.9713,1355.2583
265.1583,1352.885
265.3453,1351.9617
265.5323,1352.5717
265.7193,1351.1817
265.9062,1351.8267
266.0931,1350.4383
266.2801,1349.3533
266.4669,1349.0933
266.6538,1348.49
266.8407,1347.855
267.0276,1345.5883
267.2143,1344.585
267.4012,1343.2417
267.588,1339.7183
267.7747,1338.825
267.9615,1338.045
268.1482,1336.01
268.3349,1334.5017
268.5217,1332.9117
268.7083,1330.8983
268.895,1330.4867
269.0817,1329.2717
269.2682,1326.9217
269.4549,1324.4783
269.6415,1321.605
269.8281,1319.755
270.0146,1318.9017
270.2012,1318.8633
270.3877,1317.3433
270.5742,1315.7717
270.7607,1314.9167
270.9472,1313.54
271.1336,1311.3617
271.32,1309.295
271.5065,1306.7067
271.6929,1305.7167
271.8792,1304.645
272.0656,1303.9333
272.252,1302.6
272.4383,1301.7583
272.6246,1300.385
272.8109,1298.8917
272.9972,1298.8983
273.1835,1298.065
273.3697,1297.3383
273.5559,1296.4383
273.7421,1294.95
273.9283,1293.725
274.1145,1291.58
274.3007,1290.7917
274.4868,1290.24
274.6729,1290.3467
274.859,1290.0267
275.0451,1288.39
275.2311,1285.1217
275.4172,1283.3183
275.6032,1283.4767
275.7892,1283.07
275.9752,1282.3167
276.1612,1281.47
276.3472,1279.9067
276.5331,1278.22
276.719,1277.7917
276.9049,1275.7817
277.0908,1274.2033
277.2767,1272.7567
277.4625,1272.1333
277.6484,1270.725
277.8342,1269.0917
278.02,1267.1867
278.2057,1268.52
278.3915,1267.2717
278.5772,1266.6783
278.763,1265.2133
278.9487,1264.5967
279.1343,1264.7733
279.32,1263.7
279.5057,1260.7917
279.6913,1257.6967
279.877,1256.4417
280.0625,1255.5383
280.2481,1253.5317
280.4337,1251.3617
280.6192,1251.6383
280.8048,1251.8283
280.9903,1249.875
281.1758,1248.1483
281.3612,1245.27
281.5467,1244.4817
281.7321,1245.2317
281.9175,1244.2733
282.1029,1243.235
282.2884,1242.8
282.4737,1239.7517
282.6591,1237.7617
282.8444,1237.5733
283.0297,1237.045
283.215,1235.695
283.4002,1234.5083
283.5855,1233.0383
283.7707,1229.22
283.956,1227.8417
284.1412,1227.1483
284.3264,1226.8333
284.5115,1227.0283
284.6967,1226.8833
284.8818,1225.16
285.0669,1223.4033
285.252,1221.4517
285.4371,1221.7667
285.6222,1220.0333
285.8072,1219.2067
285.9922,1217.735
286.1772,1217.1983
286.3622,1216.9417
286.5472,1215.2717
286.7321,1213.4783
286.9171,1213.4383
287.102,1212.7083
287.2869,1213.1467
287.4717,1214.245
287.6566,1213.3667
287.8415,1212.77
288.0263,1212.1617
288.2111,1209.88
288.3959,1207.0733
288.5806,1207.575
288.7654,1207.2667
288.9501,1208.2183
289.1348,1208.26
289.3195,1207.865
289.5042,1207.45
289.6889,1207.7283
289.8735,1205.5867
290.0581,1204.26
290.2428,1202.6083
290.4273,1201.8133
290.6119,1202.205
290.7965,1202.0
290.981,1201.2317
291.1655,1201.3633
291.35,1198.7967
291.5345,1196.3967
291.719,1196.6517
291.9034,1195.9633
292.0878,1197.5567
292.2722,1196.7933
292.4566,1195.6183
292.641,1195.6067
292.8253,1195.2183
293.0096,1193.965
293.194,1194.64
293.3783,1193.6417
293.5626,1194.4517
293.7468,1193.6283
293.9311,1193.8767
294.1153,1192.0767
294.2995,1190.155
294.4837,1187.53
294.6678,1186.84
294.852,1184.955
295.0361,1186.2833
295.2202,1185.17
295.4043,1185.3617
295.5884,1186.0533
295.7725,1185.89
295.9565,1184.5783
296.1405,1182.4617
296.3246,1181.4733
296.5085,1182.5067
296.6925,1183.745
296.8764,1183.3767
297.0603,1182.2967
297.2443,1182.1217
297.4282,1180.6867
297.612,1180.0667
297.7959,1179.1167
297.9797,1178.3933
298.1635,1177.7767
298.3474,1178.26
298.5311,1179.14
298.7149,1178.4
298.8987,1176.7367
299.0823,1175.8133
299.2661,1173.2883
299.4498,1170.8333
299.6334,1170.75
299.8171,1170.9167
300.0007,1169.865
300.1843,1170.645
300.368,1169.6617
300.5515,1169.5683
300.7351,1168.6867
300.9186,1168.0833
301.1021,1167.4017
301.2857,1166.3917
301.4691,1165.975
301.6526,1166.5933
301.8361,1165.2183
302.0195,1164.0717
302.2029,1164.26
302.3863,1164.4
302.5697,1163.1983
302.753,1163.635
302.9364,1163.8083
303.1197,1164.4483
303.303,1164.635
303.4863,1162.9733
303.6696,1161.0683
303.8528,1159.4267
304.036,1159.0233
304.2192,1159.1767
304.4024,1159.1667
304.5856,1157.625
304.7688,1157.705
304.9519,1157.9667
305.135,1157.5683
305.3181,1157.7117
305.5012,1155.8767
305.6842,1156.6
305.8673,1155.645
306.0504,1155.4333
306.2333,1153.52
306.4163,1152.725
306.5993,1152.7567
306.7822,1152.395
306.9652,1153.1233
307.1481,1152.6617
307.331,1151.735
307.5139,1150.195
307.6967,1149.7783
307.8796,1149.34
308.0624,1148.755
308.2452,1147.6283
308.428,1147.0217
308.6107,1147.3617
308.7935,1146.455
308.9762,1146.7817
309.1589,1144.765
309.3416,1144.5117
309.5243,1144.875
309.7069,1144.4967
309.8896,1143.1133
310.0721,1141.7733
310.2548,1142.2333
310.4373,1143.9833
310.6199,1145.5033
310.8024,1145.5383
310.985,1144.5883
311.1674,1143.7067
311.3499,1142.73
311.5324,1142.6433
311.7148,1143.5467
311.8973,1142.03
312.0797,1143.1783
312.2621,1143.1467
312.4445,1143.8267
312.6268,1142.4083
312.8091,1142.575
312.9915,1141.95
313.1738,1141.44
313.356,1138.315
313.5383,1137.6033
313.7206,1138.5267
313.9027,1138.0567
314.085,1139.2933
314.2672,1137.1867
314.4493,1135.3683
314.6314,1136.305
314.8136,1137.9517
314.9957,1138.4167
315.1778,1137.1917
315.3598,1136.7233
315.5419,1135.8633
315.724,1133.42
315.9059,1132.1233
316.088,1132.9967
316.2699,1135.4733
316.4519,1136.0117
316.6338,1136.0767
316.8157,1134.8267
316.9977,1135.1517
317.1795,1138.7033
317.3614,1138.9267
317.5432,1138.7517
317.7251,1136.9917
317.9069,1132.3233
318.0887,1130.3817
318.2704,1129.7533
318.4522,1132.3283
318.6339,1134.8133
318.8156,1138.1633
318.9973,1138.7183
319.179,1135.8717
319.3607,1135.1617
319.5423,1136.5033
319.7239,1137.17
319.9055,1138.6033
320.0871,1137.8433
320.2687,1138.5517
320.4502,1141.4267
320.6317,1140.9767
320.8132,1140.6733
320.9947,1138.875
321.1761,1136.63
321.3576,1135.985
321.5391,1137.485
321.7205,1138.64
321.9019,1139.6867
322.0832,1137.945
322.2646,1135.335
322.4459,1135.2317
322.6272,1132.26
322.8085,1130.3667
322.9898,1130.75
323.1711,1133.3533
323.3523,1133.5333
323.5335,1133.3767
323.7147,1136.3783
323.8959,1140.3617
324.0771,1142.3033
324.2582,1141.9267
324.4393,1142.4733
324.6204,1143.1567
324.8015,1140.365
324.9826,1141.42
325.1637,1143.1317
325.3447,1145.2
325.5257,1148.485
325.7067,1151.5067
325.8877,1151.1117
326.0686,1149.975
326.2496,1149.36
326.4305,1146.8967
326.6114,1148.0133
326.7922,1150.5433
326.9731,1150.1767
327.1539,1146.685
327.3347,1148.045
327.5155,1148.7517
327.6963,1148.0667
327.8771,1146.64
328.0578,1144.09
328.2385,1142.97
328.4193,1143.5317
328.5999,1140.9833
328.7806,1140.575
328.9613,1146.7267
329.1419,1149.1683
329.3225,1152.8183
329.5031,1153.375
329.6837,1152.5967
329.8642,1152.2933
330.0447,1154.4167
330.2252,1149.365
330.4057,1145.6133
330.5862,1142.07
330.7667,1143.1567
330.9471,1146.895
331.1275,1145.77
331.3079,1142.225
331.4883,1140.455
331.6687,1143.3033
331.849,1145.3183
332.0293,1143.0767
332.2096,1139.1983
332.3899,1140.0267
332.5702,1143.66
332.7504,1144.47
332.9306,1142.6667
333.1108,1142.7233
333.291,1141.6317
333.4712,1139.25
333.6514,1135.9833
333.8315,1138.31
334.0116,1138.5267
334.1917,1140.5167
334.3717,1142.435
334.5518,1145.3033
334.7318,1143.5317
334.9119,1137.345
335.0918,1140.835
335.2718,1144.495
335.4518,1146.0483
335.6317,1146.585
335.8116,1140.6417
335.9915,1129.7567
336.1714,1126.3683
336.3513,1134.8567
336.5311,1138.7017
336.7109,1136.23
336.8907,1131.245
337.0705,1127.2033
337.2502,1124.9583
337.43,1129.42
337.6097,1134.7517
337.7894,1134.1883
337.9691,1127.735
338.1488,1129.3317
338.3284,1132.67
338.508,1136.7667
338.6877,1138.2017
338.8672,1137.36
339.0468,1136.2783
339.2263,1129.2117
339.4059,1129.955
339.5854,1135.5817
339.7649,1137.615
339.9443,1141.0433
340.1238,1141.67
340.3032,1140.2883
340.4826,1137.78
340.662,1133.8517
340.8414,1131.535
341.0207,1132.2517
341.2001,1134.49
341.3794,1128.7067
341.5587,1130.97
341.738,1133.5333
341.9172,1136.905
342.0965,1137.2783
342.2757,1129.9283
342.4549,1127.4783
342.6341,1128.87
342.8132,1129.7733
342.9923,1137.0683
343.1715,1136.175
343.3506,1132.6833
343.5296,1131.795
343.7087,1127.4217
343.8878,1122.6717
344.0668,1114.3433
344.2458,1111.4317
344.4248,1112.37
344.6037,1115.7733
344.7827,1119.835
344.9616,1124.0583
345.1405,1125.9933
345.3194,1124.135
345.4982,1125.655
345.6771,1122.6733
345.8559,1119.5367
346.0347,1115.645
346.2135,1115.5183
346.3923,1121.9883
346.571,1119.32
346.7498,1120.19
346.9285,1123.5417
347.1071,1122.77
347.2859,1117.1383
347.4645,1112.3133
347.6431,1111.5383
347.8217,1118.97
348.0003,1120.9017
348.1789,1117.7083
348.3574,1113.1733
348.5359,1112.4417
348.7145,1115.8517
348.893,1111.1917
349.0714,1107.03
349.2499,1106.695
349.4283,1105.41
349.6068,1102.5267
349.7852,1102.925
349.9635,1110.4367
350.1419,1112.4183
350.3202,1114.665
350.4985,1111.4583
350.6768,1108.6767
350.8551,1108.3367
351.0334,1103.9783
351.2116,1100.9467
351.3898,1096.9767
351.568,1099.4683
351.7462,1106.4933
351.9243,1104.9233
352.1025,1099.315
352.2806,1095.4167
352.4587,1089.4883
352.6368,1087.64
352.8148,1092.9217
352.9929,1095.4833
353.1709,1095.17
353.3489,1095.805
353.5268,1097.2783
353.7048,1095.2683
353.8828,1097.8617
354.0607,1094.7033
354.2386,1094.1217
354.4165,1095.595
354.5943,1094.1133
354.7722,1093.175
354.95,1095.8267
355.1278,1094.1067
355.3056,1088.1033
355.4833,1084.6217
355.6611,1083.6967
355.8388,1080.4
356.0165,1081.0133
356.1942,1083.8283
356.3719,1083.885
356.5495,1072.4717
356.7271,1072.35
356.9047,1068.45
357.0823,1066.3917
357.2599,1070.5333
357.4374,1072.0533
357.6149,1073.055
357.7924,1069.2283
357.9699,1062.05
358.1474,1054.9417
358.3248,1053.98
358.5023,1051.835
358.6797,1049.2217
358.8571,1053.6533
359.0344,1058.9233
359.2118,1062.5133
359.3891,1062.22
359.5664,1065.6417
359.7437,1067.305
359.9209,1066.1683
360.0982,1064.2683
360.2754,1057.305
360.4526,1054.0967
360.6298,1053.0233
360.807,1049.1117
360.9841,1045.3317
361.1613,1048.2367
361.3383,1049.8167
361.5154,1053.17
361.6925,1050.145
361.8695,1040.315
362.0466,1041.1083
362.2236,1045.96
362.4005,1049.1783
362.5775,1053.455
362.7545,1054.32
362.9314,1050.0417
363.1083,1039.4917
363.2852,1037.8467
363.462,1037.0817
363.6389,1040.405
363.8157,1043.785
363.9925,1049.4933
364.1693,1045.2583
364.346,1039.1833
364.5228,1035.785
364.6996,1033.8433
364.8762,1033.155
365.0529,1036.8583
365.2296,1040.6133
365.4062,1044.7583
365.5829,1044.5717
365.7595,1045.8467
365.9361,1048.6517
366.1126,1048.4717
366.2892,1049.895
366.4657,1055.4333
366.6422,1059.5883
366.8186,1058.58
366.9951,1057.965
367.1716,1056.3383
367.348,1056.64
367.5244,1061.255
367.7008,1060.1383
367.8772,1053.0
368.0535,1042.0617
368.2298,1048.3033
368.4061,1049.2917
368.5824,1043.2033
368.7586,1047.2083
368.9349,1048.3167
369.1111,1050.135
369.2873,1047.3283
369.4635,1049.76
369.6396,1048.0667
369.8158,1044.2183
369.9919,1046.34
370.168,1044.585
370.3441,1038.8533
370.5202,1026.5283
370.6962,1020.1067
370.8722,1018.98
371.0482,1023.6333
371.2242,1034.0
371.4002,1045.655
371.5761,1044.1217
371.752,1037.7983
371.9279,1025.7083
372.1038,1016.2067
372.2796,1015.7883
372.4555,1026.2067
372.6313,1029.7267
372.8071,1025.66
372.9829,1027.2383
373.1586,1023.83
373.3344,1014.0633
373.5101,1003.3467
373.6858,1003.5117
373.8615,1011.16
374.0371,1022.6483
374.2127,1028.785
374.3884,1020.5283
374.564,1011.9733
374.7395,1008.605
374.9151,1007.0617
375.0906,1023.615
375.2661,1034.5433
375.4416,1040.3617
375.6171,1048.3217
375.7925,1039.7683
375.968,1036.94
376.1434,1033.3
376.3188,1028.7317
376.4941,1031.3017
376.6695,1033.6167
376.8448,1037.7983
377.0201,1038.8483
377.1954,1041.125
377.3707,1051.195
377.5459,1054.2833
377.7212,1064.26
377.8964,1080.575
378.0715,1082.49
378.2467,1074.63
378.4218,1084.5367
378.597,1064.5817
378.7721,1057.345
378.9472,1055.015
379.1222,1059.3817
379.2973,1076.0083
379.4723,1087.7967
379.6473,1083.8217
379.8223,1058.4733
379.9972,1051.345
380.1722,1054.7233
380.3471,1062.65
380.522,1065.9733
380.6969,1064.1183
380.8717,1077.5533
381.0466,1070.8683
381.2214,1062.9583
381.3962,1049.625
381.571,1036.0833
381.7457,1037.7717
381.9204,1040.68
382.0952,1030.1383
382.2699,1048.7633
382.4445,1053.1817
382.6192,1050.755
382.7938,1065.0583
382.9685,1068.6683
383.1431,1052.1733
383.3176,1032.1683
383.4922,1030.6283
383.6667,1035.425
383.8412,1027.37
384.0157,1025.3567
384.1902,1038.3933
384.3646,1053.7617
384.5391,1053.525
384.7134,1056.8617
384.8878,1065.845
385.0622,1073.4083
385.2365,1065.845
385.4109,1047.825
385.5852,1043.8067
385.7594,1042.8667
385.9337,1039.2233
386.1079,1045.6417
386.2822,1068.515
386.4564,1070.88
386.6306,1062.9817
386.8047,1070.555
386.9789,1068.56
387.153,1068.2833
387.3271,1086.0833
387.5012,1095.5
387.6752,1109.8467
387.8492,1112.225
388.0233,1098.0967
388.1972,1092.3567
388.3712,1097.605
388.5452,1099.6233
388.7191,1099.87
388.893,1117.2333
389.0669,1113.6767
389.2408,1091.875
389.4146,1072.9317
389.5884,1061.1083
389.7623,1059.555
389.9361,1060.2233
390.1098,1068.6133
390.2835,1070.885
390.4573,1063.38
390.631,1062.4967
390.8047,1083.5383
390.9784,1092.1833
391.152,1090.0767
391.3256,1101.8383
391.4992,1101.165
391.6728,1090.275
391.8464,1097.045
392.0199,1104.865
392.1934,1094.7633
392.3669,1110.6883
392.5403,1112.7417
392.7138,1114.6667
392.8873,1114.615
393.0607,1123.1517
393.2341,1120.3317
393.4074,1105.3917
393.5808,1075.7683
393.7542,1075.0917
393.9274,1088.5667
394.1007,1090.145
394.274,1100.5733
394.4472,1091.4783
394.6205,1112.3917
394.7937,1138.5683
394.9668,1148.7733
395.14,1137.055
395.3131,1117.375
395.4863,1110.2067
395.6594,1110.77
395.8325,1099.5467
396.0055,1101.045
396.1786,1086.455
396.3516,1080.535
396.5246,1068.7883
396.6975,1047.8183
396.8705,1050.28
397.0434,1062.72
397.2163,1051.7033
397.3892,1066.575
397.5621,1095.4417
397.735,1119.665
397.9077,1152.63
398.0806,1153.8483
398.2534,1145.2667
398.4261,1152.79
398.5989,1174.1483
398.7716,1194.265
398.9443,1184.79
399.117,1167.6967
399.2896,1162.32
399.4623,1159.3517
399.6349,1153.86
399.8075,1136.0383
399.9801,1135.16
400.1526,1138.6033
400.3252,1117.8667
400.4977,1101.0633
400.6702,1091.325
400.8427,1100.2033
401.0151,1116.1567
401.1875,1117.26
401.36,1121.9883
401.5323,1121.3783
401.7047,1107.9633
401.877,1102.9317
402.0494,1105.7317
402.2216,1117.4567
402.394,1126.5783
402.5662,1116.04
402.7385,1119.8033
402.9107,1118.5183
403.0829,1109.9383
403.2551,1100.405
403.4272,1093.0833
403.5994,1100.1917
403.7715,1122.8867
403.9436,1129.3117
404.1156,1125.83
