Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 20:05:24.189535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.3383
218.2508,462.6583
218.442,465.1167
218.6332,467.9483
218.8244,469.3933
219.0156,472.385
219.2067,474.325
219.3979,476.8933
219.589,479.635
219.7801,482.1367
219.9712,485.3267
220.1623,487.42
220.3533,490.4617
220.5444,493.9867
220.7354,496.9883
220.9264,499.7033
221.1174,503.1683
221.3083,506.3617
221.4993,509.725
221.6902,512.7433
221.8812,516.0567
222.0721,520.04
222.263,523.115
222.4538,527.305
222.6447,531.2683
222.8355,534.6733
223.0264,538.9117
223.2172,542.4883
223.408,547.3117
223.5987,551.6933
223.7895,555.045
223.9802,559.88
224.1709,564.85
224.3616,568.7067
224.5524,573.3517
224.743,578.6183
224.9337,581.94
225.1243,587.525
225.315,592.3267
225.5056,596.97
225.6962,601.9283
225.8867,606.6967
226.0773,613.055
226.2678,616.8233
226.4584,622.5117
226.6489,628.2583
226.8394,632.8733
227.0298,638.7117
227.2203,644.41
227.4108,650.5467
227.6012,656.1683
227.7916,661.4733
227.982,667.8833
228.1723,673.9317
228.3627,679.7483
228.5531,685.455
228.7434,691.2667
228.9337,696.705
229.124,703.605
229.3143,709.695
229.5045,717.0817
229.6948,723.68
229.885,730.1
230.0752,736.985
230.2654,743.9733
230.4556,751.3817
230.6457,758.0933
230.8358,765.3367
231.026,771.1183
231.2161,778.5617
231.4062,784.97
231.5963,791.2167
231.7863,799.155
231.9764,805.9083
232.1664,813.3933
232.3564,820.8333
232.5464,828.0517
232.7364,836.9633
232.9263,842.6417
233.1163,850.9783
233.3062,859.3017
233.4961,867.615
233.686,874.685
233.8758,882.0133
234.0657,888.4483
234.2555,896.7333
234.4454,903.68
234.6352,911.6283
234.825,919.9517
235.0147,926.2833
235.2045,933.9817
235.3942,941.6783
235.5839,948.7183
235.7737,956.6717
235.9633,963.6167
236.153,970.6833
236.3427,979.7583
236.5323,987.4867
236.7219,994.255
236.9115,1000.6317
237.1011,1007.0983
237.2907,1014.35
237.4803,1022.4667
237.6698,1029.0767
237.8593,1036.18
238.0488,1043.5583
238.2383,1050.1767
238.4278,1057.705
238.6172,1064.2283
238.8066,1072.03
238.9961,1079.5683
239.1855,1085.9617
239.3748,1093.64
239.5642,1100.5983
239.7536,1107.4317
239.9429,1113.965
240.1322,1119.5517
240.3215,1126.5317
240.5108,1132.5433
240.7001,1139.5
240.8893,1146.755
241.0786,1152.4533
241.2677,1157.99
241.457,1166.2717
241.6461,1169.5867
241.8353,1174.935
242.0244,1180.5833
242.2136,1185.5333
242.4027,1191.3383
242.5918,1195.875
242.7809,1200.2217
242.9699,1203.4417
243.159,1206.0883
243.348,1213.6967
243.537,1219.7683
243.726,1226.01
243.915,1230.4567
244.1039,1234.3633
244.2929,1235.6183
244.4818,1237.7
244.6707,1241.855
244.8596,1249.2583
245.0485,1255.7717
245.2373,1260.155
245.4262,1265.8517
245.615,1270.5667
245.8038,1274.3483
245.9926,1278.75
246.1814,1282.5167
246.3701,1280.63
246.5589,1282.0583
246.7476,1286.485
246.9363,1294.2917
247.1249,1298.5533
247.3136,1303.175
247.5023,1307.6633
247.6909,1313.1267
247.8795,1317.365
248.0681,1321.7133
248.2567,1325.575
248.4453,1328.5567
248.6338,1333.235
248.8224,1332.1567
249.0109,1329.8983
249.1994,1333.6433
249.3878,1339.32
249.5763,1344.1783
249.7648,1347.7867
249.9532,1352.7183
250.1416,1356.6667
250.33,1360.6467
250.5183,1366.2283
250.7067,1368.5283
250.8951,1370.415
251.0834,1373.9717
251.2717,1375.5533
251.46,1378.3783
251.6483,1380.3733
251.8365,1380.005
252.0247,1378.04
252.213,1381.62
252.4012,1384.4933
252.5894,1390.9083
252.7775,1392.4083
252.9657,1395.115
253.1538,1399.39
253.3419,1400.7667
253.53,1402.5267
253.7181,1404.3083
253.9062,1405.1817
254.0942,1407.6883
254.2823,1407.7433
254.4703,1408.6933
254.6583,1410.445
254.8463,1411.1967
255.0342,1411.2083
255.2222,1412.53
255.4101,1409.815
255.598,1409.1467
255.7859,1411.0983
255.9738,1414.0017
256.1616,1417.0667
256.3495,1419.7283
256.5373,1422.5917
256.7251,1426.045
256.9129,1427.045
257.1006,1428.6
257.2884,1430.0567
257.4761,1432.2367
257.6638,1433.5967
257.8515,1432.8967
258.0392,1433.41
258.2269,1433.58
258.4146,1433.2
258.6022,1433.9883
258.7898,1432.925
258.9774,1433.4383
259.165,1434.06
259.3525,1434.125
259.5401,1432.9367
259.7276,1434.36
259.9151,1435.02
260.1026,1435.26
260.2901,1436.2333
260.4776,1437.3117
260.665,1439.59
260.8524,1440.87
261.0398,1442.575
261.2272,1442.6217
261.4146,1441.7
261.6019,1441.4267
261.7893,1442.345
261.9766,1442.5567
262.1639,1443.0833
262.3512,1440.6367
262.5384,1439.2033
262.7257,1438.755
262.9129,1438.265
263.1001,1437.1317
263.2873,1437.7767
263.4745,1436.8617
263.6617,1433.145
263.8488,1433.105
264.0359,1432.4717
264.2231,1432.7033
264.4101,1431.1817
264.5972,1431.1667
264.7842,1430.735
264.9713,1430.9583
265.1583,1428.7183
265.3453,1427.8217
265.5323,1427.6583
265.7193,1426.9183
265.9062,1427.6133
266.0931,1426.2783
266.2801,1424.7217
266.4669,1423.8617
266.6538,1423.9367
266.8407,1423.0133
267.0276,1420.6183
267.2143,1419.1633
267.4012,1417.9617
267.588,1414.8867
267.7747,1413.5683
267.9615,1412.515
268.1482,1410.455
268.3349,1410.0083
268.5217,1407.5133
268.7083,1405.8367
268.895,1404.7233
269.0817,1403.62
269.2682,1401.55
269.4549,1398.9067
269.6415,1395.6017
269.8281,1393.535
270.0146,1393.175
270.2012,1392.8333
270.3877,1391.74
270.5742,1390.41
270.7607,1388.8917
270.9472,1387.1333
271.1336,1385.455
271.32,1383.2633
271.5065,1381.3433
271.6929,1380.5183
271.8792,1378.9817
272.0656,1377.765
272.252,1376.8633
272.4383,1374.9133
272.6246,1374.5767
272.8109,1372.0483
272.9972,1371.665
273.1835,1371.7117
273.3697,1371.1483
273.5559,1369.86
273.7421,1369.19
273.9283,1366.4867
274.1145,1364.9917
274.3007,1364.7217
274.4868,1363.44
274.6729,1363.3267
274.859,1362.905
275.0451,1361.2717
275.2311,1357.13
275.4172,1356.0467
275.6032,1356.32
275.7892,1356.2983
275.9752,1354.2917
276.1612,1354.8117
276.3472,1352.4717
276.5331,1350.46
276.719,1350.37
276.9049,1348.57
277.0908,1347.2017
277.2767,1345.675
277.4625,1344.315
277.6484,1343.54
277.8342,1341.0133
278.02,1339.8967
278.2057,1340.495
278.3915,1339.36
278.5772,1338.11
278.763,1336.725
278.9487,1335.895
279.1343,1337.3133
279.32,1334.705
279.5057,1332.1933
279.6913,1329.4717
279.877,1327.7733
280.0625,1326.325
280.2481,1325.035
280.4337,1322.4867
280.6192,1323.0317
280.8048,1322.5033
280.9903,1320.2833
281.1758,1318.955
281.3612,1316.7217
281.5467,1315.2833
281.7321,1315.0033
281.9175,1314.5617
282.1029,1313.3283
282.2884,1312.8033
282.4737,1310.33
282.6591,1308.7533
282.8444,1307.4233
283.0297,1307.2917
283.215,1305.745
283.4002,1304.44
283.5855,1302.4433
283.7707,1299.24
283.956,1297.665
284.1412,1297.26
284.3264,1296.1233
284.5115,1296.4767
284.6967,1295.9133
284.8818,1293.975
285.0669,1291.99
285.252,1290.4883
285.4371,1289.84
285.6222,1288.755
285.8072,1287.075
285.9922,1285.5083
286.1772,1285.4583
286.3622,1285.3983
286.5472,1283.9467
286.7321,1281.3867
286.9171,1280.86
287.102,1280.625
287.2869,1280.7683
287.4717,1281.985
287.6566,1281.155
287.8415,1279.6867
288.0263,1279.48
288.2111,1276.5317
288.3959,1274.035
288.5806,1274.2083
288.7654,1274.125
288.9501,1274.0783
289.1348,1274.9033
289.3195,1273.4433
289.5042,1274.3367
289.6889,1274.985
289.8735,1271.42
290.0581,1270.6667
290.2428,1268.6783
290.4273,1267.9933
290.6119,1268.8717
290.7965,1267.5267
290.981,1267.2283
291.1655,1267.5
291.35,1264.2417
291.5345,1262.1
291.719,1261.63
291.9034,1260.9783
292.0878,1262.8683
292.2722,1261.7317
292.4566,1260.56
292.641,1260.2033
292.8253,1259.565
293.0096,1258.5683
293.194,1258.5033
293.3783,1257.9483
293.5626,1259.2533
293.7468,1257.715
293.9311,1258.2183
294.1153,1256.12
294.2995,1252.3133
294.4837,1250.5733
294.6678,1249.97
294.852,1247.8083
295.0361,1249.085
295.2202,1247.505
295.4043,1248.1017
295.5884,1248.9717
295.7725,1247.2017
295.9565,1246.145
296.1405,1244.2233
296.3246,1242.5267
296.5085,1244.0117
296.6925,1245.1367
296.8764,1244.4167
297.0603,1243.01
297.2443,1241.56
297.4282,1241.05
297.612,1239.8017
297.7959,1237.5167
297.9797,1236.9367
298.1635,1235.6517
298.3474,1236.6817
298.5311,1237.585
298.7149,1235.495
298.8987,1233.395
299.0823,1232.5833
299.2661,1230.38
299.4498,1227.8417
299.6334,1227.595
299.8171,1227.3233
300.0007,1226.7033
300.1843,1226.4017
300.368,1225.8117
300.5515,1225.29
300.7351,1224.1617
300.9186,1223.9417
301.1021,1223.0267
301.2857,1221.685
301.4691,1221.3733
301.6526,1221.9767
301.8361,1220.285
302.0195,1219.5683
302.2029,1218.9283
302.3863,1219.14
302.5697,1217.865
302.753,1217.4467
302.9364,1218.285
303.1197,1218.4667
303.303,1218.2633
303.4863,1216.9433
303.6696,1213.8767
303.8528,1213.0867
304.036,1211.7183
304.2192,1211.275
304.4024,1211.5533
304.5856,1209.6933
304.7688,1209.4383
304.9519,1210.37
305.135,1208.2567
305.3181,1207.9717
305.5012,1206.95
305.6842,1207.4933
305.8673,1207.1333
306.0504,1205.92
306.2333,1203.155
306.4163,1203.4483
306.5993,1202.145
306.7822,1201.6117
306.9652,1202.2483
307.1481,1200.535
307.331,1199.9717
307.5139,1198.2967
307.6967,1197.0433
307.8796,1197.1933
308.0624,1195.2283
308.2452,1194.95
308.428,1193.0783
308.6107,1193.2567
308.7935,1192.1233
308.9762,1192.4167
309.1589,1190.5917
309.3416,1189.9733
309.5243,1189.2933
309.7069,1188.57
309.8896,1187.38
310.0721,1186.2067
310.2548,1185.7117
310.4373,1185.4867
310.6199,1186.5317
310.8024,1185.2883
310.985,1183.7617
311.1674,1183.0
311.3499,1182.555
311.5324,1181.2117
311.7148,1182.8817
311.8973,1180.7433
312.0797,1180.7483
312.2621,1180.7933
312.4445,1179.7167
312.6268,1178.3117
312.8091,1178.2717
312.9915,1176.8
313.1738,1176.37
313.356,1173.585
313.5383,1172.62
313.7206,1172.4983
313.9027,1170.72
314.085,1171.3217
314.2672,1170.33
314.4493,1170.705
314.6314,1170.28
314.8136,1170.2083
314.9957,1168.6433
315.1778,1167.8217
315.3598,1167.05
315.5419,1167.63
315.724,1166.7483
315.9059,1167.1167
316.088,1166.85
316.2699,1166.7833
316.4519,1165.455
316.6338,1164.3183
316.8157,1162.215
316.9977,1161.1467
317.1795,1162.8133
317.3614,1162.5433
317.5432,1162.665
317.7251,1161.255
317.9069,1158.9533
318.0887,1159.59
318.2704,1157.5633
318.4522,1157.9617
318.6339,1158.01
318.8156,1158.9783
318.9973,1158.1133
319.179,1158.9883
319.3607,1159.195
319.5423,1160.6817
319.7239,1159.4783
319.9055,1159.0867
320.0871,1157.9433
320.2687,1157.335
320.4502,1157.2933
320.6317,1155.8567
320.8132,1155.8883
320.9947,1156.5533
321.1761,1156.49
321.3576,1156.3383
321.5391,1157.0633
321.7205,1155.5967
321.9019,1154.24
322.0832,1153.5367
322.2646,1152.325
322.4459,1152.315
322.6272,1151.2567
322.8085,1150.8783
322.9898,1150.6217
323.1711,1148.8617
323.3523,1148.7383
323.5335,1148.66
323.7147,1149.4017
323.8959,1151.84
324.0771,1151.5333
324.2582,1149.7483
324.4393,1149.9667
324.6204,1150.1617
324.8015,1150.7683
324.9826,1152.0467
325.1637,1152.2183
325.3447,1152.845
325.5257,1152.825
325.7067,1153.2133
325.8877,1150.425
326.0686,1147.7183
326.2496,1147.2467
326.4305,1146.5667
326.6114,1146.9883
326.7922,1146.855
326.9731,1147.4117
327.1539,1146.5517
327.3347,1146.5267
327.5155,1146.2067
327.6963,1147.4083
327.8771,1148.1133
328.0578,1145.27
328.2385,1143.8833
328.4193,1144.275
328.5999,1142.2333
328.7806,1141.52
328.9613,1143.125
329.1419,1142.1167
329.3225,1142.9817
329.5031,1141.7633
329.6837,1141.0483
329.8642,1140.24
330.0447,1139.82
330.2252,1139.255
330.4057,1138.0117
330.5862,1138.53
330.7667,1139.325
330.9471,1140.005
331.1275,1139.67
331.3079,1137.77
331.4883,1136.33
331.6687,1137.6117
331.849,1137.1167
332.0293,1134.96
332.2096,1134.6083
332.3899,1135.06
332.5702,1135.035
332.7504,1137.1233
332.9306,1136.0583
333.1108,1135.545
333.291,1133.18
333.4712,1133.4533
333.6514,1134.165
333.8315,1134.0933
334.0116,1133.2217
334.1917,1133.545
334.3717,1134.3783
334.5518,1134.755
334.7318,1134.74
334.9119,1132.6233
335.0918,1133.315
335.2718,1133.2983
335.4518,1134.0783
335.6317,1133.3167
335.8116,1133.5933
335.9915,1132.9267
336.1714,1130.64
336.3513,1130.8633
336.5311,1131.2917
336.7109,1131.3733
336.8907,1130.95
337.0705,1129.0917
337.2502,1125.7867
337.43,1125.725
337.6097,1124.8467
337.7894,1123.8083
337.9691,1123.8233
338.1488,1125.045
338.3284,1125.2217
338.508,1126.695
338.6877,1126.1767
338.8672,1126.6317
339.0468,1124.0183
339.2263,1122.56
339.4059,1123.96
339.5854,1125.2517
339.7649,1123.6783
339.9443,1123.5283
340.1238,1123.6783
340.3032,1124.5533
340.4826,1124.2283
340.662,1122.23
340.8414,1121.8133
341.0207,1120.9967
341.2001,1121.8033
341.3794,1122.5833
341.5587,1123.7817
341.738,1122.4817
341.9172,1122.0683
342.0965,1120.15
342.2757,1117.93
342.4549,1115.4467
342.6341,1115.2633
342.8132,1116.21
342.9923,1118.54
343.1715,1120.0017
343.3506,1120.2633
343.5296,1116.4883
343.7087,1115.44
343.8878,1114.4933
344.0668,1113.95
344.2458,1114.0067
344.4248,1111.9133
344.6037,1111.7817
344.7827,1111.4817
344.9616,1110.1933
345.1405,1111.1117
345.3194,1111.5167
345.4982,1108.8017
345.6771,1107.9817
345.8559,1109.145
346.0347,1108.0483
346.2135,1107.6767
346.3923,1108.91
346.571,1107.6983
346.7498,1106.34
346.9285,1106.0283
347.1071,1105.8067
347.2859,1104.325
347.4645,1104.085
347.6431,1106.055
347.8217,1107.9817
348.0003,1107.0717
348.1789,1104.1433
348.3574,1101.3167
348.5359,1100.2583
348.7145,1098.97
348.893,1098.34
349.0714,1098.0767
349.2499,1096.675
349.4283,1094.5233
349.6068,1093.4483
349.7852,1091.8233
349.9635,1092.2633
350.1419,1091.6267
350.3202,1090.5367
350.4985,1089.42
350.6768,1088.11
350.8551,1087.77
351.0334,1086.7717
351.2116,1084.9483
351.3898,1085.7617
351.568,1084.3617
351.7462,1085.2367
351.9243,1083.9067
352.1025,1081.615
352.2806,1081.6417
352.4587,1081.8117
352.6368,1080.575
352.8148,1078.02
352.9929,1077.1183
353.1709,1076.9983
353.3489,1076.1083
353.5268,1074.45
353.7048,1073.4833
353.8828,1073.41
354.0607,1071.72
354.2386,1071.55
354.4165,1070.6517
354.5943,1069.2433
354.7722,1068.6967
354.95,1070.2267
355.1278,1069.3967
355.3056,1067.1567
355.4833,1065.0933
355.6611,1062.0767
355.8388,1061.4267
356.0165,1060.3333
356.1942,1060.9683
356.3719,1062.1267
356.5495,1060.2917
356.7271,1060.3167
356.9047,1059.8617
357.0823,1059.28
357.2599,1059.47
357.4374,1057.5167
357.6149,1056.7817
357.7924,1053.9517
357.9699,1053.2317
358.1474,1052.7967
358.3248,1050.5633
358.5023,1049.83
358.6797,1048.2567
358.8571,1047.38
359.0344,1045.61
359.2118,1043.4717
359.3891,1042.3967
359.5664,1042.2433
359.7437,1040.555
359.9209,1038.4117
360.0982,1037.0233
360.2754,1034.5617
360.4526,1036.2217
360.6298,1036.255
360.807,1035.0133
360.9841,1034.5717
361.1613,1032.3067
361.3383,1033.215
361.5154,1032.9767
361.6925,1031.9167
361.8695,1030.7183
362.0466,1029.6467
362.2236,1027.885
362.4005,1028.04
362.5775,1026.2183
362.7545,1022.9233
362.9314,1022.87
363.1083,1022.55
363.2852,1023.0117
363.462,1020.865
363.6389,1019.8617
363.8157,1019.79
363.9925,1021.0433
364.1693,1016.8533
364.346,1015.2117
364.5228,1014.3867
364.6996,1015.835
364.8762,1016.8167
365.0529,1015.9767
365.2296,1013.9483
365.4062,1014.1867
365.5829,1012.2967
365.7595,1011.2283
365.9361,1012.1733
366.1126,1012.1
366.2892,1016.2117
366.4657,1022.6733
366.6422,1027.9683
366.8186,1027.5883
366.9951,1028.8117
367.1716,1023.4467
367.348,1022.565
367.5244,1026.6433
367.7008,1029.4883
367.8772,1025.9783
368.0535,1016.8017
368.2298,1020.3283
368.4061,1019.8067
368.5824,1017.1233
368.7586,1023.9183
368.9349,1021.9967
369.1111,1016.1817
369.2873,1010.9733
369.4635,1015.4433
369.6396,1013.77
369.8158,1006.3183
369.9919,1004.9917
370.168,1004.7217
370.3441,1005.1233
370.5202,1001.3117
370.6962,997.295
370.8722,996.2583
371.0482,995.6683
371.2242,997.3633
371.4002,1002.2233
371.5761,1001.1367
371.752,998.8433
371.9279,999.6183
372.1038,1000.1617
372.2796,995.9267
372.4555,997.275
372.6313,996.43
372.8071,994.6967
372.9829,992.7467
373.1586,994.7217
373.3344,995.51
373.5101,992.6583
373.6858,992.86
373.8615,991.985
374.0371,992.7883
374.2127,997.4583
374.3884,996.1617
374.564,993.2433
374.7395,993.5017
374.9151,996.6217
375.0906,1006.175
375.2661,1006.355
375.4416,1002.5033
375.6171,1007.2717
375.7925,1011.9067
375.968,1011.3483
376.1434,1003.4467
376.3188,999.83
376.4941,1000.235
376.6695,1004.09
376.8448,1007.1117
377.0201,1007.5333
377.1954,1005.26
377.3707,1009.4383
377.5459,1011.3467
377.7212,1019.4333
377.8964,1034.79
378.0715,1033.11
378.2467,1023.1733
378.4218,1031.9267
378.597,1018.7967
378.7721,1018.8867
378.9472,1020.83
379.1222,1023.9983
379.2973,1042.275
379.4723,1058.735
379.6473,1057.5067
379.8223,1034.6183
379.9972,1024.0233
380.1722,1017.615
380.3471,1019.5233
380.522,1020.2517
380.6969,1023.105
380.8717,1034.8283
381.0466,1023.5917
381.2214,1018.115
381.3962,1013.4867
381.571,1006.945
381.7457,1007.125
381.9204,1012.29
382.0952,1009.16
382.2699,1022.555
382.4445,1033.395
382.6192,1036.92
382.7938,1053.2117
382.9685,1054.99
383.1431,1037.6283
383.3176,1020.5833
383.4922,1017.65
383.6667,1019.8517
383.8412,1014.3983
384.0157,1011.7117
384.1902,1017.0367
384.3646,1022.4267
384.5391,1018.0233
384.7134,1018.305
384.8878,1027.2917
385.0622,1039.2917
385.2365,1027.14
385.4109,1011.63
385.5852,1009.7633
385.7594,1011.11
385.9337,1017.0833
386.1079,1021.74
386.2822,1032.2817
386.4564,1030.2333
386.6306,1021.82
386.8047,1030.72
386.9789,1034.76
387.153,1040.7233
387.3271,1058.575
387.5012,1056.7817
387.6752,1070.15
387.8492,1080.8833
388.0233,1065.03
388.1972,1061.1933
388.3712,1064.455
388.5452,1063.96
388.7191,1071.5667
388.893,1088.615
389.0669,1077.6017
389.2408,1044.4133
389.4146,1020.8917
389.5884,1007.5433
389.7623,1002.2233
389.9361,1003.5467
390.1098,1010.96
390.2835,1016.2517
390.4573,1011.965
390.631,1014.5
390.8047,1027.0967
390.9784,1029.7967
391.152,1023.7433
391.3256,1032.0817
391.4992,1033.4717
391.6728,1023.5517
391.8464,1033.5167
392.0199,1050.8067
392.1934,1045.2067
392.3669,1059.8983
392.5403,1064.1733
392.7138,1074.35
392.8873,1087.41
393.0607,1108.7567
393.2341,1115.68
393.4074,1109.2233
393.5808,1074.2583
393.7542,1063.985
393.9274,1065.5467
394.1007,1056.2833
394.274,1062.8733
394.4472,1051.3917
394.6205,1061.0117
394.7937,1083.6483
394.9668,1089.7383
395.14,1069.61
395.3131,1051.1467
395.4863,1039.1333
395.6594,1043.315
395.8325,1031.8717
396.0055,1032.9
396.1786,1036.1833
396.3516,1039.2083
396.5246,1035.1083
396.6975,1029.3483
396.8705,1042.225
397.0434,1056.42
397.2163,1033.7067
397.3892,1035.4283
397.5621,1051.0133
397.735,1063.005
397.9077,1083.5633
398.0806,1075.7933
398.2534,1064.6717
398.4261,1072.8567
398.5989,1093.4367
398.7716,1112.64
398.9443,1095.5283
399.117,1076.0217
399.2896,1065.2033
399.4623,1062.2817
399.6349,1060.2533
399.8075,1044.9217
399.9801,1037.29
400.1526,1037.1433
400.3252,1012.125
400.4977,1002.5383
400.6702,1000.345
400.8427,1001.1117
401.0151,1012.9333
401.1875,1010.6017
401.36,1013.485
401.5323,1011.3467
401.7047,998.0817
401.877,993.7317
402.0494,991.0
402.2216,1004.155
402.394,1012.5817
402.5662,1002.7633
402.7385,1002.915
402.9107,999.0733
403.0829,1002.1583
403.2551,999.95
403.4272,994.15
403.5994,995.34
403.7715,1006.2133
403.9436,1007.8967
404.1156,1007.625
