Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-08 19:07:04.969527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.835
218.2508,463.4133
218.442,465.3483
218.6332,468.505
218.8244,469.9967
219.0156,472.47
219.2067,474.8567
219.3979,477.29
219.589,480.1517
219.7801,482.7833
219.9712,485.3083
220.1623,488.35
220.3533,490.9983
220.5444,494.17
220.7354,497.5533
220.9264,500.2683
221.1174,503.615
221.3083,507.125
221.4993,509.8433
221.6902,513.6633
221.8812,516.485
222.0721,520.2883
222.263,523.915
222.4538,527.7667
222.6447,531.51
222.8355,535.485
223.0264,539.0783
223.2172,543.3033
223.408,548.0133
223.5987,552.0683
223.7895,555.8033
223.9802,560.53
224.1709,564.8117
224.3616,569.4033
224.5524,573.44
224.743,579.0083
224.9337,582.515
225.1243,587.9883
225.315,592.53
225.5056,597.6833
225.6962,602.2217
225.8867,607.7983
226.0773,613.0283
226.2678,617.705
226.4584,623.1367
226.6489,628.43
226.8394,634.045
227.0298,638.8633
227.2203,644.33
227.4108,650.905
227.6012,655.985
227.7916,661.1967
227.982,668.245
228.1723,673.4617
228.3627,680.1683
228.5531,685.2617
228.7434,690.965
228.9337,697.7517
229.124,703.8683
229.3143,709.7167
229.5045,717.345
229.6948,723.5233
229.885,730.7533
230.0752,737.155
230.2654,743.4333
230.4556,751.2033
230.6457,757.8867
230.8358,764.9817
231.026,771.55
231.2161,777.7217
231.4062,784.8667
231.5963,791.3033
231.7863,798.1783
231.9764,805.04
232.1664,812.2933
232.3564,820.2217
232.5464,827.4167
232.7364,835.8083
232.9263,842.5783
233.1163,850.665
233.3062,858.4
233.4961,867.375
233.686,873.9433
233.8758,881.3383
234.0657,888.64
234.2555,895.85
234.4454,903.3383
234.6352,911.0317
234.825,919.0967
235.0147,926.075
235.2045,933.195
235.3942,939.61
235.5839,947.7733
235.7737,955.1167
235.9633,963.0817
236.153,969.7333
236.3427,978.6083
236.5323,986.445
236.7219,993.0967
236.9115,998.58
237.1011,1005.63
237.2907,1012.6317
237.4803,1020.9233
237.6698,1027.2483
237.8593,1034.2867
238.0488,1041.545
238.2383,1048.1867
238.4278,1055.0117
238.6172,1063.2067
238.8066,1069.695
238.9961,1077.345
239.1855,1083.9717
239.3748,1090.5633
239.5642,1097.8883
239.7536,1104.9517
239.9429,1111.2967
240.1322,1117.4983
240.3215,1123.4383
240.5108,1129.8983
240.7001,1136.9167
240.8893,1143.27
241.0786,1150.1883
241.2677,1155.3333
241.457,1162.2417
241.6461,1167.23
241.8353,1171.7533
242.0244,1177.57
242.2136,1182.645
242.4027,1187.44
242.5918,1192.5617
242.7809,1197.335
242.9699,1199.39
243.159,1202.9817
243.348,1209.815
243.537,1215.9233
243.726,1222.6767
243.915,1226.55
244.1039,1230.2217
244.2929,1231.5183
244.4818,1233.17
244.6707,1238.54
244.8596,1245.475
245.0485,1251.9567
245.2373,1256.5717
245.4262,1261.515
245.615,1265.705
245.8038,1270.27
245.9926,1274.365
246.1814,1278.775
246.3701,1276.4983
246.5589,1277.315
246.7476,1282.155
246.9363,1289.27
247.1249,1294.0917
247.3136,1299.0817
247.5023,1303.0917
247.6909,1308.5
247.8795,1312.8933
248.0681,1317.0083
248.2567,1321.5467
248.4453,1323.8067
248.6338,1328.2283
248.8224,1327.54
249.0109,1324.2517
249.1994,1328.2467
249.3878,1334.6967
249.5763,1338.6183
249.7648,1343.4017
249.9532,1346.5983
250.1416,1351.8767
250.33,1355.91
250.5183,1360.285
250.7067,1363.0767
250.8951,1365.5183
251.0834,1368.1017
251.2717,1370.8383
251.46,1372.7633
251.6483,1374.3583
251.8365,1375.205
252.0247,1372.39
252.213,1376.3267
252.4012,1378.48
252.5894,1385.23
252.7775,1387.0683
252.9657,1388.7983
253.1538,1393.1683
253.3419,1394.9083
253.53,1396.4283
253.7181,1398.4433
253.9062,1399.7083
254.0942,1402.1517
254.2823,1402.465
254.4703,1402.6383
254.6583,1404.38
254.8463,1405.1433
255.0342,1404.9983
255.2222,1406.1483
255.4101,1404.2083
255.598,1402.3567
255.7859,1405.0133
255.9738,1408.2533
256.1616,1410.69
256.3495,1413.6983
256.5373,1415.665
256.7251,1419.6417
256.9129,1421.66
257.1006,1421.8567
257.2884,1423.9417
257.4761,1426.6167
257.6638,1427.655
257.8515,1426.5883
258.0392,1427.2117
258.2269,1427.4083
258.4146,1427.405
258.6022,1427.7433
258.7898,1426.6933
258.9774,1427.0233
259.165,1426.83
259.3525,1428.4467
259.5401,1427.0
259.7276,1428.5167
259.9151,1428.9483
260.1026,1429.4
260.2901,1429.665
260.4776,1430.9217
260.665,1432.8383
260.8524,1434.8767
261.0398,1435.6417
261.2272,1436.0383
261.4146,1435.6233
261.6019,1435.3083
261.7893,1435.935
261.9766,1436.3767
262.1639,1435.865
262.3512,1434.6983
262.5384,1432.6667
262.7257,1432.6333
262.9129,1431.38
263.1001,1429.8933
263.2873,1431.3667
263.4745,1430.8333
263.6617,1427.215
263.8488,1427.2433
264.0359,1426.9117
264.2231,1425.6133
264.4101,1425.3983
264.5972,1424.69
264.7842,1424.6567
264.9713,1424.5133
265.1583,1422.2083
265.3453,1421.6717
265.5323,1420.5233
265.7193,1421.0117
265.9062,1421.1667
266.0931,1420.0567
266.2801,1418.39
266.4669,1418.1433
266.6538,1418.07
266.8407,1417.4967
267.0276,1415.7983
267.2143,1413.3483
267.4012,1413.2533
267.588,1408.975
267.7747,1408.365
267.9615,1406.9733
268.1482,1405.5133
268.3349,1404.645
268.5217,1402.0233
268.7083,1400.5433
268.895,1399.4567
269.0817,1398.9883
269.2682,1396.6283
269.4549,1394.2083
269.6415,1390.045
269.8281,1388.66
270.0146,1387.9783
270.2012,1387.615
270.3877,1387.0417
270.5742,1385.165
270.7607,1383.4933
270.9472,1382.2883
271.1336,1380.0267
271.32,1378.4533
271.5065,1376.1617
271.6929,1375.3817
271.8792,1374.0167
272.0656,1372.8033
272.252,1371.5767
272.4383,1370.1767
272.6246,1368.4417
272.8109,1367.22
272.9972,1366.795
273.1835,1366.955
273.3697,1366.3933
273.5559,1365.3983
273.7421,1363.4567
273.9283,1362.2283
274.1145,1360.005
274.3007,1359.685
274.4868,1358.8983
274.6729,1359.135
274.859,1358.735
275.0451,1356.7983
275.2311,1352.875
275.4172,1352.255
275.6032,1351.63
275.7892,1351.585
275.9752,1350.7733
276.1612,1349.9133
276.3472,1348.6283
276.5331,1346.345
276.719,1345.9283
276.9049,1344.62
277.0908,1342.7333
277.2767,1341.0667
277.4625,1340.93
277.6484,1338.5417
277.8342,1336.9783
278.02,1335.72
278.2057,1336.5733
278.3915,1335.3833
278.5772,1334.565
278.763,1333.0333
278.9487,1332.8867
279.1343,1333.5233
279.32,1331.4467
279.5057,1329.0167
279.6913,1325.5083
279.877,1323.9133
280.0625,1323.0233
280.2481,1321.2467
280.4337,1319.2983
280.6192,1318.9367
280.8048,1318.9083
280.9903,1317.395
281.1758,1315.3367
281.3612,1312.23
281.5467,1311.015
281.7321,1312.1233
281.9175,1311.1867
282.1029,1310.1083
282.2884,1309.0133
282.4737,1306.47
282.6591,1305.7967
282.8444,1304.0783
283.0297,1303.2167
283.215,1302.3217
283.4002,1301.4233
283.5855,1299.3117
283.7707,1296.0617
283.956,1294.035
284.1412,1293.1383
284.3264,1292.4083
284.5115,1292.415
284.6967,1292.3383
284.8818,1290.6733
285.0669,1288.7417
285.252,1287.5083
285.4371,1286.275
285.6222,1285.2933
285.8072,1284.0717
285.9922,1282.3883
286.1772,1282.2633
286.3622,1282.1483
286.5472,1280.205
286.7321,1278.0783
286.9171,1277.8483
287.102,1277.2633
287.2869,1277.515
287.4717,1278.6817
287.6566,1277.9733
287.8415,1277.3083
288.0263,1276.4417
288.2111,1274.21
288.3959,1271.2567
288.5806,1271.3433
288.7654,1271.1717
288.9501,1271.7767
289.1348,1272.7067
289.3195,1271.2033
289.5042,1271.155
289.6889,1272.17
289.8735,1269.93
290.0581,1268.125
290.2428,1265.765
290.4273,1265.4117
290.6119,1265.885
290.7965,1265.1283
290.981,1264.5917
291.1655,1264.415
291.35,1261.6417
291.5345,1259.3683
291.719,1259.3533
291.9034,1258.1117
292.0878,1259.8467
292.2722,1259.1867
292.4566,1258.1317
292.641,1258.0233
292.8253,1257.7317
293.0096,1255.865
293.194,1255.7583
293.3783,1255.3683
293.5626,1255.615
293.7468,1255.6783
293.9311,1255.54
294.1153,1253.5617
294.2995,1251.0167
294.4837,1247.95
294.6678,1248.3333
294.852,1245.2367
295.0361,1246.5333
295.2202,1245.9483
295.4043,1246.1083
295.5884,1245.7
295.7725,1245.7917
295.9565,1244.12
296.1405,1242.48
296.3246,1240.945
296.5085,1241.4283
296.6925,1242.9533
296.8764,1242.36
297.0603,1241.4317
297.2443,1240.3383
297.4282,1238.4917
297.612,1238.2917
297.7959,1236.5967
297.9797,1235.1167
298.1635,1233.9717
298.3474,1234.8033
298.5311,1236.55
298.7149,1234.96
298.8987,1232.055
299.0823,1231.58
299.2661,1229.125
299.4498,1226.6
299.6334,1226.05
299.8171,1225.6967
300.0007,1225.875
300.1843,1225.8433
300.368,1225.0483
300.5515,1224.4967
300.7351,1223.5833
300.9186,1222.6833
301.1021,1221.9183
301.2857,1221.2517
301.4691,1220.325
301.6526,1221.2167
301.8361,1219.1
302.0195,1218.2733
302.2029,1218.115
302.3863,1217.5183
302.5697,1216.56
302.753,1216.105
302.9364,1216.7067
303.1197,1217.7233
303.303,1216.9367
303.4863,1215.6833
303.6696,1213.22
303.8528,1211.3083
304.036,1211.0267
304.2192,1211.2467
304.4024,1210.615
304.5856,1209.315
304.7688,1208.355
304.9519,1209.3067
305.135,1208.0517
305.3181,1207.8233
305.5012,1206.1883
305.6842,1206.13
305.8673,1205.7217
306.0504,1204.9817
306.2333,1202.0467
306.4163,1202.6867
306.5993,1201.6683
306.7822,1201.05
306.9652,1201.81
307.1481,1200.0933
307.331,1199.14
307.5139,1197.44
307.6967,1196.2417
307.8796,1196.2267
308.0624,1194.8533
308.2452,1194.4783
308.428,1193.0517
308.6107,1192.3883
308.7935,1191.9833
308.9762,1191.605
309.1589,1189.7317
309.3416,1189.8033
309.5243,1188.9383
309.7069,1188.095
309.8896,1187.3283
310.0721,1185.92
310.2548,1185.2733
310.4373,1185.775
310.6199,1185.8667
310.8024,1185.2667
310.985,1184.3567
311.1674,1182.9
311.3499,1181.86
311.5324,1180.7567
311.7148,1182.0033
311.8973,1180.985
312.0797,1180.8583
312.2621,1180.6667
312.4445,1180.2217
312.6268,1178.39
312.8091,1178.595
312.9915,1177.4467
313.1738,1176.215
313.356,1174.4183
313.5383,1172.8783
313.7206,1172.935
313.9027,1170.8683
314.085,1171.05
314.2672,1170.69
314.4493,1170.7417
314.6314,1170.345
314.8136,1170.66
314.9957,1168.8433
315.1778,1167.9033
315.3598,1167.2183
315.5419,1167.485
315.724,1167.59
315.9059,1167.2217
316.088,1166.375
316.2699,1167.7467
316.4519,1165.9567
316.6338,1165.0733
316.8157,1163.2633
316.9977,1162.0883
317.1795,1163.71
317.3614,1163.595
317.5432,1163.525
317.7251,1162.3983
317.9069,1159.8133
318.0887,1159.8767
318.2704,1158.835
318.4522,1158.9683
318.6339,1159.6483
318.8156,1160.6367
318.9973,1160.3583
319.179,1161.1667
319.3607,1161.3067
319.5423,1162.1683
319.7239,1161.715
319.9055,1160.2833
320.0871,1159.82
320.2687,1159.3917
320.4502,1159.63
320.6317,1158.485
320.8132,1158.6017
320.9947,1159.3633
321.1761,1159.2
321.3576,1159.035
321.5391,1159.9617
321.7205,1158.3217
321.9019,1157.4233
322.0832,1156.32
322.2646,1155.2417
322.4459,1154.735
322.6272,1154.1383
322.8085,1153.2433
322.9898,1153.035
323.1711,1152.7783
323.3523,1152.095
323.5335,1152.5217
323.7147,1154.025
323.8959,1156.66
324.0771,1156.66
324.2582,1155.4717
324.4393,1154.9533
324.6204,1155.495
324.8015,1155.2483
324.9826,1155.9417
325.1637,1157.105
325.3447,1157.3683
325.5257,1157.9533
325.7067,1158.4633
325.8877,1157.64
326.0686,1154.5217
326.2496,1154.9333
326.4305,1154.23
326.6114,1154.3967
326.7922,1154.7067
326.9731,1155.2417
327.1539,1153.6267
327.3347,1153.9017
327.5155,1153.4317
327.6963,1154.1717
327.8771,1153.8233
328.0578,1151.3833
328.2385,1150.115
328.4193,1151.01
328.5999,1149.3783
328.7806,1149.0017
328.9613,1151.295
329.1419,1150.68
329.3225,1152.8383
329.5031,1152.4967
329.6837,1151.1367
329.8642,1150.79
330.0447,1150.4217
330.2252,1148.8667
330.4057,1146.6033
330.5862,1146.4933
330.7667,1147.5667
330.9471,1148.695
331.1275,1147.6083
331.3079,1145.6833
331.4883,1144.1183
331.6687,1146.1967
331.849,1146.36
332.0293,1144.6
332.2096,1143.6
332.3899,1144.3133
332.5702,1145.105
332.7504,1146.8433
332.9306,1146.29
333.1108,1144.7317
333.291,1142.9533
333.4712,1142.6467
333.6514,1141.895
333.8315,1142.1517
334.0116,1141.6067
334.1917,1142.6283
334.3717,1143.095
334.5518,1144.4033
334.7318,1144.47
334.9119,1141.525
335.0918,1143.8583
335.2718,1144.1017
335.4518,1144.9867
335.6317,1144.3867
335.8116,1143.1317
335.9915,1140.3667
336.1714,1137.8133
336.3513,1139.5083
336.5311,1140.7217
336.7109,1140.29
336.8907,1139.4417
337.0705,1136.7533
337.2502,1133.62
337.43,1134.06
337.6097,1134.9217
337.7894,1133.8033
337.9691,1132.9117
338.1488,1134.4117
338.3284,1135.1633
338.508,1136.7533
338.6877,1137.2117
338.8672,1137.1383
339.0468,1135.4133
339.2263,1132.16
339.4059,1133.6333
339.5854,1135.6183
339.7649,1135.4283
339.9443,1136.0283
340.1238,1135.71
340.3032,1135.8117
340.4826,1135.665
340.662,1133.425
340.8414,1132.0217
341.0207,1131.755
341.2001,1133.44
341.3794,1132.4767
341.5587,1133.8267
341.738,1133.42
341.9172,1133.125
342.0965,1132.7067
342.2757,1129.12
342.4549,1126.3617
342.6341,1126.5433
342.8132,1127.7783
342.9923,1130.4067
343.1715,1132.0833
343.3506,1130.9867
343.5296,1127.89
343.7087,1126.2533
343.8878,1123.83
344.0668,1122.145
344.2458,1121.3367
344.4248,1120.1333
344.6037,1120.625
344.7827,1121.635
344.9616,1120.99
345.1405,1122.8633
345.3194,1122.6817
345.4982,1121.3033
345.6771,1119.9233
345.8559,1119.6983
346.0347,1117.8133
346.2135,1117.6783
346.3923,1120.12
346.571,1118.405
346.7498,1117.4417
346.9285,1118.525
347.1071,1117.8767
347.2859,1114.815
347.4645,1114.7433
347.6431,1115.325
347.8217,1118.9133
348.0003,1118.5133
348.1789,1115.7783
348.3574,1112.2833
348.5359,1110.6867
348.7145,1110.5
348.893,1109.0833
349.0714,1108.645
349.2499,1107.525
349.4283,1105.755
349.6068,1103.6817
349.7852,1102.8583
349.9635,1104.54
350.1419,1104.2
350.3202,1104.5583
350.4985,1102.6333
350.6768,1100.9617
350.8551,1100.3167
351.0334,1099.035
351.2116,1096.9367
351.3898,1095.9283
351.568,1095.75
351.7462,1097.7817
351.9243,1096.605
352.1025,1094.1217
352.2806,1092.8133
352.4587,1091.5583
352.6368,1089.83
352.8148,1089.78
352.9929,1089.4033
353.1709,1088.9833
353.3489,1089.1933
353.5268,1087.99
353.7048,1086.5533
353.8828,1087.6317
354.0607,1085.13
354.2386,1084.7867
354.4165,1084.7
354.5943,1082.475
354.7722,1082.7617
354.95,1084.1767
355.1278,1083.3167
355.3056,1080.4567
355.4833,1077.3217
355.6611,1075.4717
355.8388,1073.8833
356.0165,1072.6733
356.1942,1074.1133
356.3719,1075.1683
356.5495,1071.2683
356.7271,1070.705
356.9047,1069.5233
357.0823,1068.9133
357.2599,1069.805
357.4374,1068.5617
357.6149,1068.1583
357.7924,1065.31
357.9699,1063.2117
358.1474,1061.0367
358.3248,1059.2
358.5023,1057.75
358.6797,1056.3817
358.8571,1055.9583
359.0344,1056.5583
359.2118,1055.8017
359.3891,1054.6833
359.5664,1054.89
359.7437,1054.575
359.9209,1052.4067
360.0982,1050.4283
360.2754,1047.7833
360.4526,1047.965
360.6298,1047.9583
360.807,1046.185
360.9841,1044.9617
361.1613,1043.7617
361.3383,1044.9633
361.5154,1045.6067
361.6925,1043.325
361.8695,1041.0633
362.0466,1039.9517
362.2236,1039.5983
362.4005,1040.6833
362.5775,1040.285
362.7545,1037.7067
362.9314,1036.52
363.1083,1034.555
363.2852,1033.99
363.462,1031.8083
363.6389,1032.6617
363.8157,1033.3433
363.9925,1035.225
364.1693,1031.165
364.346,1027.755
364.5228,1027.1817
364.6996,1027.0883
364.8762,1028.17
365.0529,1028.325
365.2296,1027.84
365.4062,1028.9667
365.5829,1027.6833
365.7595,1027.075
365.9361,1028.5067
366.1126,1028.28
366.2892,1031.7217
366.4657,1038.2167
366.6422,1043.4217
366.8186,1043.0433
366.9951,1043.8367
367.1716,1038.7067
367.348,1038.6783
367.5244,1042.4633
367.7008,1044.5383
367.8772,1040.3733
368.0535,1031.23
368.2298,1034.7783
368.4061,1034.6867
368.5824,1030.4117
368.7586,1037.1017
368.9349,1036.005
369.1111,1031.23
369.2873,1027.065
369.4635,1031.3933
369.6396,1029.875
369.8158,1023.4017
369.9919,1022.6633
370.168,1022.0333
370.3441,1020.985
370.5202,1015.5233
370.6962,1010.71
370.8722,1009.3317
371.0482,1009.9783
371.2242,1013.6817
371.4002,1020.6217
371.5761,1019.4167
371.752,1015.525
371.9279,1013.7133
372.1038,1010.9733
372.2796,1008.2483
372.4555,1011.755
372.6313,1012.33
372.8071,1010.0317
372.9829,1008.5717
373.1586,1010.0733
373.3344,1007.9283
373.5101,1002.4817
373.6858,1003.45
373.8615,1003.9567
374.0371,1007.41
374.2127,1012.43
374.3884,1009.655
374.564,1005.095
374.7395,1004.335
374.9151,1006.5117
375.0906,1017.9133
375.2661,1021.1
375.4416,1018.9017
375.6171,1024.8033
375.7925,1026.08
375.968,1025.2733
376.1434,1018.6783
376.3188,1014.405
376.4941,1015.5617
376.6695,1019.08
376.8448,1022.6017
377.0201,1022.3917
377.1954,1021.1433
377.3707,1027.06
377.5459,1029.5733
377.7212,1038.065
377.8964,1053.5567
378.0715,1053.4733
378.2467,1043.355
378.4218,1052.915
378.597,1038.275
378.7721,1035.8817
378.9472,1036.85
379.1222,1040.3
379.2973,1058.6617
379.4723,1074.2417
379.6473,1072.2233
379.8223,1048.625
379.9972,1037.6233
380.1722,1034.75
380.3471,1037.8033
380.522,1039.3533
380.6969,1041.0267
380.8717,1052.875
381.0466,1042.6733
381.2214,1037.455
381.3962,1029.8767
381.571,1022.0417
381.7457,1022.6033
381.9204,1026.9383
382.0952,1022.1733
382.2699,1036.1817
382.4445,1045.63
382.6192,1048.8583
382.7938,1063.8983
382.9685,1066.7317
383.1431,1049.3733
383.3176,1030.8933
383.4922,1028.915
383.6667,1031.21
383.8412,1025.2967
384.0157,1023.5217
384.1902,1030.2267
384.3646,1038.27
384.5391,1035.0867
384.7134,1036.2617
384.8878,1045.0233
385.0622,1056.0067
385.2365,1044.8083
385.4109,1028.265
385.5852,1025.655
385.7594,1027.1667
385.9337,1030.5017
386.1079,1035.595
386.2822,1049.3333
386.4564,1049.37
386.6306,1039.4183
386.8047,1048.3467
386.9789,1051.0333
387.153,1055.62
387.3271,1074.005
387.5012,1074.495
387.6752,1088.8983
387.8492,1097.0717
388.0233,1081.5517
388.1972,1077.4967
388.3712,1081.515
388.5452,1081.435
388.7191,1087.1083
388.893,1104.9833
389.0669,1095.64
389.2408,1064.2083
389.4146,1041.9133
389.5884,1028.6333
389.7623,1024.1033
389.9361,1025.1433
390.1098,1033.5567
390.2835,1037.96
390.4573,1032.8383
390.631,1034.2217
390.8047,1049.2383
390.9784,1053.6983
391.152,1048.5683
391.3256,1057.5433
391.4992,1059.1733
391.6728,1048.3583
391.8464,1057.7833
392.0199,1073.2083
392.1934,1066.4433
392.3669,1080.9817
392.5403,1085.1383
392.7138,1092.625
392.8873,1103.8983
393.0607,1121.4833
393.2341,1126.95
393.4074,1119.1617
393.5808,1084.19
393.7542,1075.7767
393.9274,1080.495
394.1007,1073.7383
394.274,1081.9683
394.4472,1070.0633
394.6205,1083.15
394.7937,1106.5317
394.9668,1113.85
395.14,1095.5667
395.3131,1076.5733
395.4863,1065.1233
395.6594,1069.62
395.8325,1057.85
396.0055,1059.205
396.1786,1058.2217
396.3516,1058.525
396.5246,1053.12
396.6975,1042.79
396.8705,1053.0283
397.0434,1068.1567
397.2163,1047.4133
397.3892,1051.8483
397.5621,1070.8883
397.735,1086.6183
397.9077,1110.7667
398.0806,1105.4167
398.2534,1094.7167
398.4261,1103.1017
398.5989,1123.5767
398.7716,1144.08
398.9443,1128.8467
399.117,1109.15
399.2896,1099.8
399.4623,1096.6967
399.6349,1093.3167
399.8075,1078.2067
399.9801,1071.5183
400.1526,1072.3967
400.3252,1048.8367
400.4977,1036.7817
400.6702,1032.76
400.8427,1035.4567
401.0151,1048.605
401.1875,1047.6167
401.36,1050.77
401.5323,1049.44
401.7047,1035.615
401.877,1030.4967
402.0494,1030.25
402.2216,1042.6667
402.394,1051.6533
402.5662,1042.0217
402.7385,1041.7667
402.9107,1039.19
403.0829,1039.795
403.2551,1035.295
403.4272,1029.1783
403.5994,1031.525
403.7715,1045.6317
403.9436,1049.075
404.1156,1047.545
