Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 22:18:09.209324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.34
218.2508,464.165
218.442,466.65
218.6332,469.17
218.8244,471.4517
219.0156,473.575
219.2067,475.9867
219.3979,478.79
219.589,481.0983
219.7801,484.3433
219.9712,486.9767
220.1623,489.1917
220.3533,492.7433
220.5444,495.55
220.7354,499.0233
220.9264,502.105
221.1174,505.07
221.3083,508.4117
221.4993,511.7467
221.6902,514.6483
221.8812,518.7883
222.0721,522.315
222.263,525.8817
222.4538,530.1983
222.6447,533.945
222.8355,537.72
223.0264,541.7533
223.2172,545.4583
223.408,550.2717
223.5987,554.4817
223.7895,557.7517
223.9802,563.5717
224.1709,567.7867
224.3616,572.0617
224.5524,576.8417
224.743,581.515
224.9337,585.515
225.1243,591.385
225.315,595.7933
225.5056,601.2183
225.6962,605.7333
225.8867,611.3117
226.0773,617.615
226.2678,621.7633
226.4584,627.3983
226.6489,632.985
226.8394,638.18
227.0298,643.7517
227.2203,649.245
227.4108,655.8767
227.6012,661.4733
227.7916,666.405
227.982,673.2617
228.1723,679.6517
228.3627,685.52
228.5531,691.835
228.7434,697.2967
228.9337,703.0883
229.124,710.395
229.3143,716.1883
229.5045,724.2417
229.6948,730.325
229.885,737.5617
230.0752,744.2917
230.2654,751.0233
230.4556,758.9567
230.6457,765.7167
230.8358,773.0483
231.026,779.3117
231.2161,787.29
231.4062,792.85
231.5963,799.86
231.7863,807.9283
231.9764,814.5867
232.1664,822.1633
232.3564,830.1967
232.5464,836.675
232.7364,846.745
232.9263,852.2167
233.1163,861.2
233.3062,869.2383
233.4961,877.8967
233.686,885.2333
233.8758,892.82
234.0657,899.165
234.2555,908.0
234.4454,914.9483
234.6352,923.4867
234.825,932.0217
235.0147,938.4817
235.2045,945.9733
235.3942,953.9883
235.5839,960.7867
235.7737,969.4667
235.9633,976.5583
236.153,983.8233
236.3427,992.89
236.5323,1001.2533
236.7219,1008.32
236.9115,1014.3367
237.1011,1020.7883
237.2907,1028.44
237.4803,1036.2967
237.6698,1043.42
237.8593,1051.0267
238.0488,1058.145
238.2383,1065.2933
238.4278,1072.71
238.6172,1079.7267
238.8066,1087.3867
238.9961,1094.9933
239.1855,1101.8383
239.3748,1109.9117
239.5642,1116.3067
239.7536,1123.2883
239.9429,1130.3517
240.1322,1136.1267
240.3215,1143.2717
240.5108,1149.7
240.7001,1156.1833
240.8893,1163.5217
241.0786,1169.8633
241.2677,1175.22
241.457,1183.6583
241.6461,1187.3067
241.8353,1192.8783
242.0244,1198.2967
242.2136,1203.4483
242.4027,1209.3633
242.5918,1214.9667
242.7809,1219.1167
242.9699,1221.66
243.159,1224.82
243.348,1231.9717
243.537,1238.87
243.726,1245.085
243.915,1250.2583
244.1039,1253.87
244.2929,1255.1433
244.4818,1257.3633
244.6707,1262.175
244.8596,1269.265
245.0485,1276.3933
245.2373,1280.6567
245.4262,1286.3767
245.615,1291.6683
245.8038,1294.9333
245.9926,1299.635
246.1814,1303.575
246.3701,1300.8767
246.5589,1302.475
246.7476,1307.6283
246.9363,1314.795
247.1249,1319.555
247.3136,1323.9467
247.5023,1328.9483
247.6909,1334.0733
247.8795,1338.4333
248.0681,1343.6083
248.2567,1346.7267
248.4453,1349.8983
248.6338,1355.0617
248.8224,1353.5183
249.0109,1351.8083
249.1994,1354.87
249.3878,1361.455
249.5763,1366.5017
249.7648,1370.4167
249.9532,1373.9867
250.1416,1379.39
250.33,1384.005
250.5183,1388.22
250.7067,1391.34
250.8951,1393.1583
251.0834,1396.9933
251.2717,1398.685
251.46,1401.34
251.6483,1403.0133
251.8365,1403.37
252.0247,1401.6133
252.213,1404.8383
252.4012,1407.4517
252.5894,1414.2
252.7775,1416.3567
252.9657,1418.0317
253.1538,1422.825
253.3419,1424.3483
253.53,1426.0367
253.7181,1428.7733
253.9062,1429.9483
254.0942,1432.2733
254.2823,1432.9433
254.4703,1432.815
254.6583,1435.0433
254.8463,1435.89
255.0342,1435.3717
255.2222,1436.6333
255.4101,1434.2583
255.598,1433.1483
255.7859,1434.9533
255.9738,1438.945
256.1616,1441.2867
256.3495,1444.6533
256.5373,1446.725
256.7251,1451.2617
256.9129,1451.5233
257.1006,1453.435
257.2884,1456.155
257.4761,1457.9967
257.6638,1459.08
257.8515,1458.425
258.0392,1458.8567
258.2269,1459.315
258.4146,1458.7817
258.6022,1459.7783
258.7898,1458.8017
258.9774,1458.3983
259.165,1458.75
259.3525,1459.8833
259.5401,1458.0717
259.7276,1460.945
259.9151,1460.625
260.1026,1461.1283
260.2901,1462.3383
260.4776,1462.9917
260.665,1465.4933
260.8524,1467.3717
261.0398,1468.4867
261.2272,1468.91
261.4146,1468.2983
261.6019,1468.0317
261.7893,1468.965
261.9766,1468.3133
262.1639,1469.0067
262.3512,1467.1917
262.5384,1465.3667
262.7257,1465.2083
262.9129,1464.7133
263.1001,1462.9383
263.2873,1464.4167
263.4745,1463.395
263.6617,1459.5867
263.8488,1460.4067
264.0359,1458.86
264.2231,1458.6333
264.4101,1457.6167
264.5972,1456.9017
264.7842,1457.8117
264.9713,1456.8117
265.1583,1454.905
265.3453,1454.8783
265.5323,1453.3617
265.7193,1453.3483
265.9062,1454.015
266.0931,1452.7433
266.2801,1451.1667
266.4669,1451.275
266.6538,1449.9083
266.8407,1449.5983
267.0276,1447.1817
267.2143,1445.8417
267.4012,1445.5717
267.588,1441.4283
267.7747,1441.0917
267.9615,1439.675
268.1482,1437.55
268.3349,1437.125
268.5217,1434.885
268.7083,1432.86
268.895,1431.8933
269.0817,1430.6983
269.2682,1428.36
269.4549,1425.6483
269.6415,1422.3267
269.8281,1421.3367
270.0146,1419.715
270.2012,1419.58
270.3877,1418.995
270.5742,1416.865
270.7607,1415.47
270.9472,1413.96
271.1336,1411.8167
271.32,1410.5033
271.5065,1407.8933
271.6929,1406.55
271.8792,1405.445
272.0656,1404.08
272.252,1403.1783
272.4383,1402.5233
272.6246,1400.3367
272.8109,1398.7733
272.9972,1398.3517
273.1835,1398.4583
273.3697,1397.8817
273.5559,1396.365
273.7421,1394.99
273.9283,1393.9033
274.1145,1391.0683
274.3007,1390.4367
274.4868,1390.475
274.6729,1390.12
274.859,1389.8933
275.0451,1387.8467
275.2311,1383.7783
275.4172,1383.1133
275.6032,1382.2617
275.7892,1382.68
275.9752,1381.57
276.1612,1381.035
276.3472,1379.8533
276.5331,1377.5033
276.719,1376.5383
276.9049,1375.3033
277.0908,1372.9383
277.2767,1371.5233
277.4625,1371.4083
277.6484,1369.08
277.8342,1368.2
278.02,1366.515
278.2057,1366.9517
278.3915,1366.1983
278.5772,1364.6267
278.763,1363.5117
278.9487,1363.2567
279.1343,1363.4367
279.32,1361.2633
279.5057,1359.2733
279.6913,1355.5117
279.877,1354.89
280.0625,1353.2533
280.2481,1350.4833
280.4337,1349.0333
280.6192,1347.9817
280.8048,1348.71
280.9903,1346.9467
281.1758,1344.6483
281.3612,1342.8383
281.5467,1341.1617
281.7321,1340.81
281.9175,1341.2133
282.1029,1339.1883
282.2884,1338.93
282.4737,1336.1317
282.6591,1334.0917
282.8444,1333.82
283.0297,1332.86
283.215,1330.9333
283.4002,1330.5217
283.5855,1328.295
283.7707,1325.33
283.956,1323.105
284.1412,1321.6533
284.3264,1321.5117
284.5115,1322.49
284.6967,1320.795
284.8818,1319.855
285.0669,1317.3217
285.252,1316.1267
285.4371,1315.91
285.6222,1313.8967
285.8072,1312.91
285.9922,1310.9183
286.1772,1310.1217
286.3622,1311.195
286.5472,1308.685
286.7321,1306.21
286.9171,1306.5817
287.102,1305.5883
287.2869,1306.485
287.4717,1307.0333
287.6566,1306.0883
287.8415,1305.53
288.0263,1304.2633
288.2111,1301.6967
288.3959,1299.5717
288.5806,1298.8683
288.7654,1299.1383
288.9501,1300.0967
289.1348,1300.1167
289.3195,1299.3017
289.5042,1299.5367
289.6889,1299.1233
289.8735,1297.375
290.0581,1295.4317
290.2428,1292.95
290.4273,1293.1767
290.6119,1292.9083
290.7965,1292.3717
290.981,1292.54
291.1655,1291.6833
291.35,1289.41
291.5345,1286.3833
291.719,1286.7733
291.9034,1285.8433
292.0878,1286.8367
292.2722,1286.37
292.4566,1285.1433
292.641,1284.6733
292.8253,1284.61
293.0096,1282.8183
293.194,1283.24
293.3783,1282.995
293.5626,1282.7267
293.7468,1282.53
293.9311,1283.0667
294.1153,1279.915
294.2995,1277.8033
294.4837,1274.7817
294.6678,1273.5667
294.852,1272.695
295.0361,1272.5417
295.2202,1271.5083
295.4043,1272.4033
295.5884,1272.1133
295.7725,1271.02
295.9565,1270.1683
296.1405,1267.685
296.3246,1267.1533
296.5085,1266.8483
296.6925,1268.9983
296.8764,1268.9033
297.0603,1266.9667
297.2443,1266.035
297.4282,1264.8483
297.612,1263.1617
297.7959,1261.84
297.9797,1260.5633
298.1635,1258.29
298.3474,1260.4283
298.5311,1260.8717
298.7149,1259.4133
298.8987,1257.1533
299.0823,1255.3717
299.2661,1254.2367
299.4498,1251.0467
299.6334,1250.3583
299.8171,1250.6917
300.0007,1250.32
300.1843,1249.765
300.368,1249.0833
300.5515,1247.775
300.7351,1247.5383
300.9186,1247.1867
301.1021,1245.2567
301.2857,1244.9467
301.4691,1243.7767
301.6526,1244.43
301.8361,1243.1383
302.0195,1241.5033
302.2029,1241.865
302.3863,1241.7883
302.5697,1240.0967
302.753,1240.005
302.9364,1240.7167
303.1197,1240.775
303.303,1240.9117
303.4863,1238.6217
303.6696,1236.3817
303.8528,1234.8933
304.036,1233.9367
304.2192,1234.0217
304.4024,1233.5217
304.5856,1231.7067
304.7688,1231.7433
304.9519,1231.765
305.135,1230.3633
305.3181,1229.515
305.5012,1228.3667
305.6842,1228.89
305.8673,1228.7417
306.0504,1227.4117
306.2333,1224.9483
306.4163,1224.635
306.5993,1223.475
306.7822,1223.4383
306.9652,1223.0533
307.1481,1222.205
307.331,1220.9567
307.5139,1218.4783
307.6967,1218.6217
307.8796,1218.045
308.0624,1216.49
308.2452,1216.05
308.428,1214.465
308.6107,1214.5083
308.7935,1213.24
308.9762,1212.5733
309.1589,1212.0617
309.3416,1211.13
309.5243,1209.6517
309.7069,1210.1733
309.8896,1207.885
310.0721,1207.2133
310.2548,1206.65
310.4373,1205.9917
310.6199,1207.0233
310.8024,1205.6167
310.985,1203.8567
311.1674,1203.3483
311.3499,1202.2883
311.5324,1201.0517
311.7148,1202.9233
311.8973,1200.51
312.0797,1201.6917
312.2621,1200.4483
312.4445,1199.6
312.6268,1198.4483
312.8091,1197.5617
312.9915,1196.4667
313.1738,1196.575
313.356,1193.3533
313.5383,1192.0433
313.7206,1192.4633
313.9027,1190.0917
314.085,1190.6067
314.2672,1190.3583
314.4493,1190.06
314.6314,1190.2567
314.8136,1189.5017
314.9957,1187.72
315.1778,1186.83
315.3598,1185.7767
315.5419,1186.7433
315.724,1186.2067
315.9059,1186.0817
316.088,1185.6983
316.2699,1185.9183
316.4519,1185.0917
316.6338,1184.0833
316.8157,1181.4967
316.9977,1180.405
317.1795,1181.2817
317.3614,1181.225
317.5432,1181.76
317.7251,1179.895
317.9069,1177.8333
318.0887,1178.2083
318.2704,1175.935
318.4522,1176.2417
318.6339,1176.8433
318.8156,1177.5083
318.9973,1176.8433
319.179,1177.7067
319.3607,1178.1317
319.5423,1179.2467
319.7239,1177.77
319.9055,1177.045
320.0871,1176.015
320.2687,1175.0017
320.4502,1175.1733
320.6317,1174.1483
320.8132,1173.54
320.9947,1174.7417
321.1761,1174.17
321.3576,1174.5183
321.5391,1174.51
321.7205,1172.91
321.9019,1172.3833
322.0832,1171.475
322.2646,1169.7667
322.4459,1170.12
322.6272,1169.3667
322.8085,1168.4217
322.9898,1168.16
323.1711,1165.92
323.3523,1165.4067
323.5335,1166.065
323.7147,1166.7817
323.8959,1169.135
324.0771,1168.7633
324.2582,1167.3083
324.4393,1167.6333
324.6204,1166.9717
324.8015,1168.1883
324.9826,1169.3233
325.1637,1169.23
325.3447,1170.005
325.5257,1169.8
325.7067,1169.7683
325.8877,1167.7833
326.0686,1164.5483
326.2496,1164.075
326.4305,1163.9717
326.6114,1162.795
326.7922,1164.0333
326.9731,1164.3733
327.1539,1163.2683
327.3347,1163.4167
327.5155,1162.7733
327.6963,1163.93
327.8771,1164.5783
328.0578,1161.9417
328.2385,1160.3783
328.4193,1160.645
328.5999,1158.6183
328.7806,1158.1633
328.9613,1159.4583
329.1419,1157.8717
329.3225,1158.9883
329.5031,1158.07
329.6837,1156.925
329.8642,1156.0367
330.0447,1155.5567
330.2252,1155.1783
330.4057,1154.2933
330.5862,1154.4883
330.7667,1155.7983
330.9471,1155.805
331.1275,1154.7383
331.3079,1153.8367
331.4883,1151.86
331.6687,1153.4117
331.849,1152.7733
332.0293,1150.4633
332.2096,1149.965
332.3899,1150.6717
332.5702,1151.0567
332.7504,1152.5767
332.9306,1151.88
333.1108,1150.875
333.291,1149.095
333.4712,1149.2733
333.6514,1149.795
333.8315,1149.585
334.0116,1148.7883
334.1917,1150.2917
334.3717,1148.9717
334.5518,1149.45
334.7318,1150.055
334.9119,1147.3833
335.0918,1148.5983
335.2718,1148.9867
335.4518,1149.005
335.6317,1148.5833
335.8116,1148.4867
335.9915,1147.745
336.1714,1145.7467
336.3513,1146.065
336.5311,1146.39
336.7109,1146.7017
336.8907,1146.1417
337.0705,1143.975
337.2502,1141.7483
337.43,1140.5017
337.6097,1139.9217
337.7894,1138.7167
337.9691,1138.8133
338.1488,1139.765
338.3284,1139.8933
338.508,1141.0933
338.6877,1140.9583
338.8672,1140.9333
339.0468,1138.6317
339.2263,1137.2933
339.4059,1138.8433
339.5854,1140.38
339.7649,1138.4583
339.9443,1138.3883
340.1238,1138.145
340.3032,1139.2933
340.4826,1139.3817
340.662,1136.0683
340.8414,1135.2483
341.0207,1135.2467
341.2001,1135.7767
341.3794,1136.625
341.5587,1137.8967
341.738,1135.8267
341.9172,1135.6833
342.0965,1134.55
342.2757,1131.8183
342.4549,1129.7467
342.6341,1129.535
342.8132,1130.1233
342.9923,1132.635
343.1715,1133.9317
343.3506,1134.215
343.5296,1130.135
343.7087,1129.0383
343.8878,1128.0867
344.0668,1126.9917
344.2458,1127.4383
344.4248,1125.5367
344.6037,1125.1217
344.7827,1125.0417
344.9616,1124.2
345.1405,1124.2783
345.3194,1125.5117
345.4982,1122.7717
345.6771,1122.0417
345.8559,1123.1817
346.0347,1121.495
346.2135,1121.1317
346.3923,1122.53
346.571,1120.6517
346.7498,1119.625
346.9285,1119.7333
347.1071,1118.4583
347.2859,1117.3117
347.4645,1117.7067
347.6431,1119.6233
347.8217,1121.9083
348.0003,1120.6767
348.1789,1117.7833
348.3574,1114.9233
348.5359,1113.0867
348.7145,1112.2783
348.893,1111.6733
349.0714,1111.515
349.2499,1110.79
349.4283,1107.175
349.6068,1106.2983
349.7852,1105.645
349.9635,1104.8417
350.1419,1105.2967
350.3202,1103.3917
350.4985,1102.14
350.6768,1101.625
350.8551,1100.475
351.0334,1100.2717
351.2116,1098.195
351.3898,1097.8567
351.568,1097.5167
351.7462,1098.13
351.9243,1095.7833
352.1025,1095.1317
352.2806,1093.8033
352.4587,1093.69
352.6368,1093.3317
352.8148,1090.3133
352.9929,1089.5183
353.1709,1089.0683
353.3489,1088.6817
353.5268,1087.9833
353.7048,1085.425
353.8828,1085.3583
354.0607,1084.3417
354.2386,1084.2967
354.4165,1083.3167
354.5943,1081.6117
354.7722,1081.32
354.95,1083.0817
355.1278,1081.4983
355.3056,1078.9733
355.4833,1077.7767
355.6611,1074.1967
355.8388,1073.6833
356.0165,1072.765
356.1942,1072.4183
356.3719,1074.3417
356.5495,1072.2533
356.7271,1072.3667
356.9047,1072.4033
357.0823,1071.2483
357.2599,1071.565
357.4374,1070.5817
357.6149,1068.55
357.7924,1066.2433
357.9699,1065.37
358.1474,1064.33
358.3248,1063.4667
358.5023,1061.0767
358.6797,1059.9083
358.8571,1059.3683
359.0344,1056.6583
359.2118,1055.6083
359.3891,1054.5617
359.5664,1052.99
359.7437,1052.7283
359.9209,1049.855
360.0982,1047.8533
360.2754,1047.3967
360.4526,1047.45
360.6298,1048.7667
360.807,1046.9617
360.9841,1045.99
361.1613,1044.485
361.3383,1044.7767
361.5154,1044.335
361.6925,1043.5633
361.8695,1041.975
362.0466,1041.29
362.2236,1040.0783
362.4005,1039.4267
362.5775,1038.2767
362.7545,1033.89
362.9314,1033.525
363.1083,1034.2417
363.2852,1033.865
363.462,1031.86
363.6389,1031.8967
363.8157,1030.6983
363.9925,1032.6867
364.1693,1027.94
364.346,1025.63
364.5228,1026.2733
364.6996,1026.1467
364.8762,1027.715
365.0529,1027.7717
365.2296,1024.9333
365.4062,1025.8983
365.5829,1024.0033
365.7595,1021.8833
365.9361,1023.6333
366.1126,1023.235
366.2892,1026.6283
366.4657,1034.7517
366.6422,1038.7617
366.8186,1039.5817
366.9951,1040.6417
367.1716,1033.9967
367.348,1034.0617
367.5244,1037.5117
367.7008,1041.5417
367.8772,1037.955
368.0535,1027.2067
368.2298,1032.0033
368.4061,1031.4817
368.5824,1027.7167
368.7586,1035.4367
368.9349,1033.15
369.1111,1026.6983
369.2873,1022.6733
369.4635,1026.72
369.6396,1024.7983
369.8158,1018.0667
369.9919,1015.8333
370.168,1016.0417
370.3441,1016.0133
370.5202,1011.8617
370.6962,1008.91
370.8722,1006.6333
371.0482,1005.9783
371.2242,1008.5267
371.4002,1012.89
371.5761,1012.4533
371.752,1009.555
371.9279,1009.935
372.1038,1011.4983
372.2796,1006.8733
372.4555,1007.5933
372.6313,1008.1217
372.8071,1005.4033
372.9829,1003.64
373.1586,1005.6933
373.3344,1005.6733
373.5101,1003.84
373.6858,1003.86
373.8615,1002.6817
374.0371,1004.7583
374.2127,1008.4433
374.3884,1006.8933
374.564,1004.65
374.7395,1003.7517
374.9151,1008.0
375.0906,1017.7867
375.2661,1017.1233
375.4416,1013.72
375.6171,1017.9567
375.7925,1022.9783
375.968,1022.535
376.1434,1013.9383
376.3188,1010.77
376.4941,1011.18
376.6695,1014.765
376.8448,1018.5433
377.0201,1017.59
377.1954,1016.0583
377.3707,1020.6933
377.5459,1022.0
377.7212,1030.7883
377.8964,1045.99
378.0715,1043.7233
378.2467,1035.015
378.4218,1042.97
378.597,1029.895
378.7721,1030.4067
378.9472,1031.8367
379.1222,1035.2233
379.2973,1053.8767
379.4723,1069.815
379.6473,1068.61
379.8223,1045.875
379.9972,1034.34
380.1722,1029.685
380.3471,1029.9867
380.522,1031.55
380.6969,1034.995
380.8717,1045.655
381.0466,1035.0217
381.2214,1029.8017
381.3962,1024.67
381.571,1019.23
381.7457,1018.725
381.9204,1023.345
382.0952,1020.6017
382.2699,1033.2
382.4445,1044.3583
382.6192,1048.9083
382.7938,1064.2633
382.9685,1067.975
383.1431,1048.805
383.3176,1031.8417
383.4922,1030.0633
383.6667,1030.9067
383.8412,1025.9733
384.0157,1023.6783
384.1902,1028.5333
384.3646,1034.4233
384.5391,1029.15
384.7134,1029.5783
384.8878,1039.36
385.0622,1050.6383
385.2365,1037.6433
385.4109,1022.3767
385.5852,1020.7467
385.7594,1023.3367
385.9337,1028.0983
386.1079,1032.92
386.2822,1044.4167
386.4564,1041.6467
386.6306,1033.3017
386.8047,1043.0733
386.9789,1045.1717
387.153,1053.3033
387.3271,1070.4817
387.5012,1068.3067
387.6752,1082.6833
387.8492,1092.7167
388.0233,1076.9033
388.1972,1074.3483
388.3712,1076.335
388.5452,1076.9067
388.7191,1084.1367
388.893,1101.7017
389.0669,1090.0117
389.2408,1056.4483
389.4146,1032.7533
389.5884,1019.275
389.7623,1012.9367
389.9361,1015.7983
390.1098,1023.2183
390.2835,1027.245
390.4573,1023.3617
390.631,1025.9433
390.8047,1038.89
390.9784,1042.0817
391.152,1034.725
391.3256,1043.935
391.4992,1045.5467
391.6728,1034.9333
391.8464,1046.27
392.0199,1062.6483
392.1934,1057.325
392.3669,1072.41
392.5403,1076.2117
392.7138,1086.46
392.8873,1101.04
393.0607,1121.3933
393.2341,1129.135
393.4074,1121.905
393.5808,1087.0667
393.7542,1077.13
393.9274,1078.285
394.1007,1069.005
394.274,1075.77
394.4472,1063.4667
394.6205,1073.935
394.7937,1097.0517
394.9668,1101.7883
395.14,1081.69
395.3131,1063.0933
395.4863,1051.58
395.6594,1056.0367
395.8325,1043.9333
396.0055,1045.3133
396.1786,1048.3283
396.3516,1051.0733
396.5246,1047.6
396.6975,1041.2033
396.8705,1054.8583
397.0434,1068.3833
397.2163,1045.8067
397.3892,1047.5917
397.5621,1063.6833
397.735,1075.595
397.9077,1096.575
398.0806,1087.6283
398.2534,1077.0533
398.4261,1085.9783
398.5989,1106.6983
398.7716,1125.5717
398.9443,1108.665
399.117,1088.0133
399.2896,1077.6583
399.4623,1074.7967
399.6349,1071.3933
399.8075,1056.6117
399.9801,1049.5917
400.1526,1048.5233
400.3252,1024.13
400.4977,1014.055
400.6702,1012.1567
400.8427,1013.285
401.0151,1024.7383
401.1875,1022.6367
401.36,1025.405
401.5323,1022.7317
401.7047,1009.8
401.877,1004.96
402.0494,1003.0483
402.2216,1015.965
402.394,1023.795
402.5662,1014.825
402.7385,1014.255
402.9107,1010.2233
403.0829,1014.2083
403.2551,1011.6033
403.4272,1005.07
403.5994,1006.9233
403.7715,1018.27
403.9436,1019.4983
404.1156,1019.57
