Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-08 09:40:52.749904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.91
218.2508,460.9967
218.442,463.32
218.6332,466.4583
218.8244,467.5817
219.0156,470.4967
219.2067,472.2917
219.3979,474.8767
219.589,477.79
219.7801,479.9983
219.9712,482.7467
220.1623,485.32
220.3533,487.7733
220.5444,491.4367
220.7354,494.5667
220.9264,496.68
221.1174,500.3
221.3083,503.375
221.4993,506.135
221.6902,509.7267
221.8812,512.6717
222.0721,516.4217
222.263,519.92
222.4538,523.21
222.6447,527.2517
222.8355,530.8733
223.0264,534.0583
223.2172,538.31
223.408,542.4683
223.5987,546.39
223.7895,549.9117
223.9802,554.315
224.1709,559.1583
224.3616,563.3233
224.5524,567.1317
224.743,572.6533
224.9337,575.685
225.1243,580.955
225.315,585.76
225.5056,590.3517
225.6962,594.6217
225.8867,600.1717
226.0773,605.1967
226.2678,609.4933
226.4584,614.5283
226.6489,619.84
226.8394,624.8917
227.0298,629.8733
227.2203,635.1767
227.4108,641.685
227.6012,646.2167
227.7916,651.305
227.982,658.1733
228.1723,662.845
228.3627,669.9
228.5531,674.2717
228.7434,679.9783
228.9337,685.8667
229.124,691.7817
229.3143,697.9933
229.5045,705.075
229.6948,710.6083
229.885,717.5167
230.0752,724.065
230.2654,729.84
230.4556,737.4383
230.6457,743.2617
230.8358,750.1633
231.026,756.2767
231.2161,762.7983
231.4062,769.1783
231.5963,775.6033
231.7863,782.4567
231.9764,789.5617
232.1664,796.055
232.3564,803.2967
232.5464,810.3883
232.7364,818.11
232.9263,823.6417
233.1163,832.3883
233.3062,839.455
233.4961,847.625
233.686,854.5983
233.8758,860.9383
234.0657,868.2133
234.2555,875.46
234.4454,881.8667
234.6352,889.7017
234.825,896.9417
235.0147,903.325
235.2045,910.83
235.3942,917.0333
235.5839,924.3083
235.7737,932.0617
235.9633,938.4183
236.153,945.6583
236.3427,954.0583
236.5323,961.0467
236.7219,968.0483
236.9115,973.0917
237.1011,980.145
237.2907,986.6167
237.4803,994.28
237.6698,1000.7217
237.8593,1007.3983
238.0488,1014.5283
238.2383,1020.8633
238.4278,1026.86
238.6172,1034.5167
238.8066,1041.6383
238.9961,1048.04
239.1855,1055.42
239.3748,1061.9133
239.5642,1068.0533
239.7536,1074.6483
239.9429,1080.5733
240.1322,1086.4833
240.3215,1092.7633
240.5108,1099.01
240.7001,1105.0517
240.8893,1111.58
241.0786,1117.1483
241.2677,1122.86
241.457,1129.7217
241.6461,1133.3717
241.8353,1138.9383
242.0244,1143.1633
242.2136,1148.135
242.4027,1154.0183
242.5918,1158.1733
242.7809,1162.8017
242.9699,1165.1533
243.159,1167.9583
243.348,1175.215
243.537,1180.4633
243.726,1186.8583
243.915,1190.9733
244.1039,1194.3867
244.2929,1196.3833
244.4818,1198.1267
244.6707,1202.4217
244.8596,1209.6917
245.0485,1215.0467
245.2373,1219.92
245.4262,1225.0533
245.615,1229.38
245.8038,1232.705
245.9926,1236.715
246.1814,1240.435
246.3701,1238.7883
246.5589,1240.035
246.7476,1243.9517
246.9363,1251.0583
247.1249,1255.3367
247.3136,1259.7183
247.5023,1264.3883
247.6909,1269.2117
247.8795,1273.2117
248.0681,1277.2717
248.2567,1280.615
248.4453,1284.0983
248.6338,1287.5817
248.8224,1287.0583
249.0109,1284.5717
249.1994,1287.6217
249.3878,1293.77
249.5763,1298.205
249.7648,1302.065
249.9532,1306.0233
250.1416,1310.4883
250.33,1313.9417
250.5183,1318.5483
250.7067,1321.445
250.8951,1322.1583
251.0834,1326.255
251.2717,1328.12
251.46,1329.9183
251.6483,1331.635
251.8365,1331.4983
252.0247,1330.01
252.213,1333.2417
252.4012,1336.175
252.5894,1341.55
252.7775,1343.6667
252.9657,1344.6417
253.1538,1349.035
253.3419,1351.1433
253.53,1351.8417
253.7181,1354.0033
253.9062,1355.2333
254.0942,1357.2167
254.2823,1358.0533
254.4703,1357.8567
254.6583,1359.2683
254.8463,1360.5817
255.0342,1359.805
255.2222,1361.5017
255.4101,1358.39
255.598,1357.7683
255.7859,1360.2367
255.9738,1362.89
256.1616,1364.2717
256.3495,1368.295
256.5373,1370.0583
256.7251,1373.3633
256.9129,1375.2033
257.1006,1375.5333
257.2884,1377.8717
257.4761,1379.965
257.6638,1379.9833
257.8515,1379.8867
258.0392,1380.5017
258.2269,1380.5217
258.4146,1379.83
258.6022,1380.4667
258.7898,1379.6233
258.9774,1379.675
259.165,1379.7133
259.3525,1380.4717
259.5401,1378.6133
259.7276,1380.6333
259.9151,1380.9733
260.1026,1380.8733
260.2901,1381.7033
260.4776,1382.5633
260.665,1384.0133
260.8524,1386.14
261.0398,1386.9683
261.2272,1386.9483
261.4146,1387.0083
261.6019,1386.3333
261.7893,1386.9483
261.9766,1387.0767
262.1639,1386.42
262.3512,1384.7217
262.5384,1383.735
262.7257,1383.295
262.9129,1382.235
263.1001,1380.3467
263.2873,1381.73
263.4745,1381.3283
263.6617,1377.1417
263.8488,1377.535
264.0359,1376.7233
264.2231,1375.6383
264.4101,1374.8783
264.5972,1374.2517
264.7842,1373.9783
264.9713,1374.2983
265.1583,1372.24
265.3453,1371.1883
265.5323,1370.9383
265.7193,1370.2217
265.9062,1371.0817
266.0931,1369.0983
266.2801,1367.21
266.4669,1366.8567
266.6538,1366.2233
266.8407,1365.8133
267.0276,1363.6133
267.2143,1362.0217
267.4012,1361.7
267.588,1357.5533
267.7747,1356.6433
267.9615,1355.9967
268.1482,1353.99
268.3349,1352.6567
268.5217,1351.045
268.7083,1348.4317
268.895,1348.2333
269.0817,1346.9783
269.2682,1344.9433
269.4549,1342.215
269.6415,1339.0117
269.8281,1337.1417
270.0146,1337.0583
270.2012,1335.655
270.3877,1335.1733
270.5742,1333.5067
270.7607,1331.7617
270.9472,1330.2083
271.1336,1328.7083
271.32,1326.4783
271.5065,1323.79
271.6929,1323.75
271.8792,1322.505
272.0656,1320.8
272.252,1319.8017
272.4383,1318.3667
272.6246,1317.3783
272.8109,1315.9367
272.9972,1314.8817
273.1835,1315.065
273.3697,1313.39
273.5559,1313.3333
273.7421,1311.2683
273.9283,1309.4633
274.1145,1308.1417
274.3007,1307.2
274.4868,1306.5833
274.6729,1306.62
274.859,1306.4583
275.0451,1304.4783
275.2311,1300.91
275.4172,1299.5233
275.6032,1299.2283
275.7892,1298.99
275.9752,1298.015
276.1612,1297.5383
276.3472,1295.6983
276.5331,1293.865
276.719,1293.1367
276.9049,1291.5867
277.0908,1290.26
277.2767,1288.2967
277.4625,1288.3783
277.6484,1286.095
277.8342,1283.5333
278.02,1283.5183
278.2057,1284.0367
278.3915,1282.435
278.5772,1281.7317
278.763,1280.2383
278.9487,1279.645
279.1343,1280.2633
279.32,1278.0933
279.5057,1276.2383
279.6913,1272.5317
279.877,1271.3033
280.0625,1270.035
280.2481,1268.66
280.4337,1266.56
280.6192,1266.2267
280.8048,1266.3467
280.9903,1265.035
281.1758,1262.505
281.3612,1260.9183
281.5467,1258.8683
281.7321,1259.565
281.9175,1258.765
282.1029,1257.8467
282.2884,1256.9967
282.4737,1254.2633
282.6591,1253.3983
282.8444,1251.6583
283.0297,1251.6183
283.215,1249.93
283.4002,1248.8383
283.5855,1246.7717
283.7707,1244.2267
283.956,1242.015
284.1412,1241.72
284.3264,1241.3533
284.5115,1241.08
284.6967,1240.7367
284.8818,1239.0917
285.0669,1237.12
285.252,1236.17
285.4371,1235.3133
285.6222,1234.14
285.8072,1232.6033
285.9922,1230.7267
286.1772,1231.1783
286.3622,1231.1567
286.5472,1229.3267
286.7321,1227.3833
286.9171,1226.9817
287.102,1226.1817
287.2869,1226.7983
287.4717,1227.68
287.6566,1227.4217
287.8415,1226.3467
288.0263,1225.76
288.2111,1223.005
288.3959,1220.425
288.5806,1220.7283
288.7654,1220.7083
288.9501,1221.1317
289.1348,1221.8317
289.3195,1220.7833
289.5042,1220.52
289.6889,1220.9283
289.8735,1219.0933
290.0581,1217.5817
290.2428,1215.9
290.4273,1214.4783
290.6119,1215.925
290.7965,1214.8967
290.981,1214.06
291.1655,1214.5917
291.35,1212.1017
291.5345,1209.335
291.719,1209.5717
291.9034,1208.7883
292.0878,1210.6367
292.2722,1209.9067
292.4566,1208.3683
292.641,1208.51
292.8253,1207.9433
293.0096,1206.4883
293.194,1207.275
293.3783,1206.5883
293.5626,1206.7817
293.7468,1206.6083
293.9311,1207.1783
294.1153,1204.8283
294.2995,1203.0183
294.4837,1199.8517
294.6678,1199.765
294.852,1197.8183
295.0361,1198.4833
295.2202,1197.7133
295.4043,1198.2917
295.5884,1198.0917
295.7725,1197.8883
295.9565,1196.8283
296.1405,1194.8267
296.3246,1194.3567
296.5085,1194.3433
296.6925,1196.4817
296.8764,1195.58
297.0603,1194.3217
297.2443,1193.88
297.4282,1193.1
297.612,1192.38
297.7959,1190.5117
297.9797,1190.0317
298.1635,1188.765
298.3474,1190.1183
298.5311,1190.9933
298.7149,1190.3383
298.8987,1187.8717
299.0823,1187.1467
299.2661,1185.38
299.4498,1182.41
299.6334,1181.8433
299.8171,1182.72
300.0007,1181.67
300.1843,1181.7533
300.368,1181.2333
300.5515,1180.3767
300.7351,1179.9517
300.9186,1179.3267
301.1021,1177.7067
301.2857,1177.7733
301.4691,1177.0217
301.6526,1177.3517
301.8361,1176.4017
302.0195,1175.26
302.2029,1175.5383
302.3863,1175.21
302.5697,1174.2217
302.753,1173.8433
302.9364,1174.7517
303.1197,1175.7167
303.303,1175.0033
303.4863,1173.4433
303.6696,1171.4517
303.8528,1170.26
304.036,1169.44
304.2192,1169.315
304.4024,1169.5317
304.5856,1167.3783
304.7688,1167.3583
304.9519,1167.9583
305.135,1167.5133
305.3181,1167.3567
305.5012,1166.045
305.6842,1166.1833
305.8673,1165.5333
306.0504,1164.8817
306.2333,1162.7167
306.4163,1162.51
306.5993,1161.6533
306.7822,1161.1
306.9652,1161.5483
307.1481,1161.1833
307.331,1160.355
307.5139,1158.5983
307.6967,1158.2283
307.8796,1157.84
308.0624,1157.0183
308.2452,1155.9333
308.428,1154.665
308.6107,1154.795
308.7935,1154.535
308.9762,1154.19
309.1589,1153.2483
309.3416,1152.455
309.5243,1152.5533
309.7069,1152.525
309.8896,1150.7067
310.0721,1149.4167
310.2548,1149.4417
310.4373,1150.4717
310.6199,1151.4033
310.8024,1151.6467
310.985,1150.9483
311.1674,1149.6883
311.3499,1148.3783
311.5324,1148.3567
311.7148,1149.4817
311.8973,1148.1817
312.0797,1148.925
312.2621,1148.53
312.4445,1148.91
312.6268,1147.9967
312.8091,1147.6833
312.9915,1146.6933
313.1738,1146.9783
313.356,1143.765
313.5383,1142.8367
313.7206,1143.2317
313.9027,1142.8617
314.085,1143.5317
314.2672,1142.2667
314.4493,1141.42
314.6314,1142.6
314.8136,1143.0783
314.9957,1142.44
315.1778,1141.8867
315.3598,1140.49
315.5419,1140.255
315.724,1139.24
315.9059,1138.4867
316.088,1138.7983
316.2699,1140.6867
316.4519,1140.965
316.6338,1140.4983
316.8157,1139.995
316.9977,1139.4017
317.1795,1141.99
317.3614,1142.065
317.5432,1142.12
317.7251,1140.4217
317.9069,1136.7383
318.0887,1135.93
318.2704,1135.44
318.4522,1137.065
318.6339,1139.0033
318.8156,1142.3917
318.9973,1142.665
319.179,1140.6917
319.3607,1139.3967
319.5423,1140.7633
319.7239,1142.0133
319.9055,1142.21
320.0871,1141.3667
320.2687,1142.185
320.4502,1144.7783
320.6317,1144.0583
320.8132,1144.07
320.9947,1142.6833
321.1761,1141.715
321.3576,1141.105
321.5391,1142.5833
321.7205,1142.9967
321.9019,1143.135
322.0832,1141.285
322.2646,1138.775
322.4459,1139.495
322.6272,1136.6
322.8085,1135.29
322.9898,1135.7683
323.1711,1138.2033
323.3523,1137.6233
323.5335,1138.62
323.7147,1141.2033
323.8959,1144.1567
324.0771,1146.7617
324.2582,1145.3383
324.4393,1145.64
324.6204,1146.5083
324.8015,1144.0167
324.9826,1144.0967
325.1637,1146.6767
325.3447,1147.9083
325.5257,1151.21
325.7067,1153.5217
325.8877,1153.2567
326.0686,1152.0767
326.2496,1152.175
326.4305,1150.2867
326.6114,1152.1033
326.7922,1153.07
326.9731,1152.7583
327.1539,1150.5
327.3347,1150.8017
327.5155,1151.5367
327.6963,1150.6517
327.8771,1149.015
328.0578,1146.5683
328.2385,1144.9817
328.4193,1146.2333
328.5999,1144.2633
328.7806,1143.6317
328.9613,1150.1483
329.1419,1152.6767
329.3225,1155.065
329.5031,1155.785
329.6837,1155.4
329.8642,1154.29
330.0447,1156.1917
330.2252,1151.48
330.4057,1147.5083
330.5862,1145.2033
330.7667,1145.9417
330.9471,1149.025
331.1275,1148.48
331.3079,1145.2433
331.4883,1144.1833
331.6687,1146.475
331.849,1147.5267
332.0293,1146.03
332.2096,1142.8533
332.3899,1143.3117
332.5702,1147.1233
332.7504,1147.165
332.9306,1146.095
333.1108,1145.7783
333.291,1144.2617
333.4712,1142.7267
333.6514,1139.2217
333.8315,1140.86
334.0116,1142.0117
334.1917,1143.1783
334.3717,1145.895
334.5518,1147.5517
334.7318,1146.6917
334.9119,1141.015
335.0918,1144.5667
335.2718,1146.6533
335.4518,1149.0867
335.6317,1148.8883
335.8116,1144.1983
335.9915,1134.56
336.1714,1131.4467
336.3513,1138.68
336.5311,1142.105
336.7109,1139.2783
336.8907,1135.715
337.0705,1131.7467
337.2502,1128.765
337.43,1133.4283
337.6097,1137.3317
337.7894,1136.885
337.9691,1131.5333
338.1488,1133.6933
338.3284,1136.8333
338.508,1140.065
338.6877,1140.705
338.8672,1141.4717
339.0468,1139.0183
339.2263,1132.8567
339.4059,1133.905
339.5854,1138.6483
339.7649,1140.7967
339.9443,1143.0817
340.1238,1142.885
340.3032,1142.3717
340.4826,1140.41
340.662,1136.525
340.8414,1135.0717
341.0207,1135.3383
341.2001,1137.205
341.3794,1132.9567
341.5587,1133.9133
341.738,1136.8117
341.9172,1139.2817
342.0965,1139.2633
342.2757,1133.6167
342.4549,1130.5867
342.6341,1131.3933
342.8132,1132.9883
342.9923,1139.5133
343.1715,1138.5517
343.3506,1135.0967
343.5296,1134.7617
343.7087,1130.4333
343.8878,1125.775
344.0668,1118.625
344.2458,1116.7717
344.4248,1117.2833
344.6037,1119.34
344.7827,1123.6117
344.9616,1126.3367
345.1405,1128.78
345.3194,1127.52
345.4982,1127.605
345.6771,1125.705
345.8559,1122.7333
346.0347,1119.1783
346.2135,1119.33
346.3923,1124.7683
346.571,1122.7767
346.7498,1123.92
346.9285,1126.1567
347.1071,1125.4167
347.2859,1120.125
347.4645,1116.3433
347.6431,1116.0717
347.8217,1121.945
348.0003,1123.7483
348.1789,1121.465
348.3574,1116.375
348.5359,1115.5883
348.7145,1118.0017
348.893,1113.8717
349.0714,1110.84
349.2499,1110.2267
349.4283,1109.3667
349.6068,1106.255
349.7852,1106.4017
349.9635,1112.8433
350.1419,1114.915
350.3202,1116.2417
350.4985,1113.4967
350.6768,1110.8817
350.8551,1110.6933
351.0334,1106.905
351.2116,1104.0467
351.3898,1100.915
351.568,1102.1767
351.7462,1108.6817
351.9243,1106.7383
352.1025,1102.06
352.2806,1097.9567
352.4587,1093.035
352.6368,1091.365
352.8148,1095.57
352.9929,1098.1167
353.1709,1097.29
353.3489,1098.46
353.5268,1099.0683
353.7048,1097.2817
353.8828,1099.995
354.0607,1097.27
354.2386,1095.4317
354.4165,1097.7317
354.5943,1096.0833
354.7722,1094.275
354.95,1097.6917
355.1278,1096.0967
355.3056,1090.045
355.4833,1086.7333
355.6611,1085.96
355.8388,1083.4417
356.0165,1083.11
356.1942,1085.6467
356.3719,1086.0983
356.5495,1075.325
356.7271,1074.9233
356.9047,1072.0133
357.0823,1069.4167
357.2599,1073.7617
357.4374,1074.3617
357.6149,1074.8317
357.7924,1071.3067
357.9699,1065.1033
358.1474,1058.56
358.3248,1058.625
358.5023,1055.455
358.6797,1053.4883
358.8571,1057.4233
359.0344,1061.4433
359.2118,1064.7633
359.3891,1064.6467
359.5664,1066.9483
359.7437,1068.365
359.9209,1066.8567
360.0982,1064.8067
360.2754,1057.93
360.4526,1056.1933
360.6298,1055.2183
360.807,1051.6033
360.9841,1048.3333
361.1613,1051.305
361.3383,1052.225
361.5154,1054.8367
361.6925,1052.3983
361.8695,1043.3817
362.0466,1043.715
362.2236,1048.06
362.4005,1050.67
362.5775,1054.685
362.7545,1054.5617
362.9314,1051.045
363.1083,1041.8533
363.2852,1040.1383
363.462,1039.2533
363.6389,1043.0017
363.8157,1044.8417
363.9925,1050.0883
364.1693,1045.57
364.346,1040.2783
364.5228,1037.885
364.6996,1035.8783
364.8762,1035.3433
365.0529,1039.215
365.2296,1041.665
365.4062,1045.31
365.5829,1044.6583
365.7595,1045.7833
365.9361,1049.015
366.1126,1048.21
366.2892,1049.615
366.4657,1055.4817
366.6422,1060.3133
366.8186,1058.4917
366.9951,1058.5
367.1716,1056.0967
367.348,1057.1717
367.5244,1061.0617
367.7008,1060.35
367.8772,1054.125
368.0535,1043.61
368.2298,1049.8467
368.4061,1050.17
368.5824,1044.4417
368.7586,1048.8233
368.9349,1049.935
369.1111,1050.3783
369.2873,1047.185
369.4635,1050.015
369.6396,1047.73
369.8158,1043.2633
369.9919,1045.4033
370.168,1043.2933
370.3441,1038.7117
370.5202,1027.7817
370.6962,1021.8417
370.8722,1019.8283
371.0482,1024.7917
371.2242,1033.755
371.4002,1044.0783
371.5761,1042.8667
371.752,1036.9183
371.9279,1026.8267
372.1038,1018.4017
372.2796,1017.73
372.4555,1026.6417
372.6313,1029.68
372.8071,1025.83
372.9829,1027.0367
373.1586,1024.6983
373.3344,1015.6817
373.5101,1005.565
373.6858,1006.4333
373.8615,1013.125
374.0371,1023.12
374.2127,1029.0983
374.3884,1021.7333
374.564,1013.6267
374.7395,1010.765
374.9151,1010.0367
375.0906,1026.3733
375.2661,1035.81
375.4416,1039.675
375.6171,1047.09
375.7925,1040.14
375.968,1037.8217
376.1434,1033.6567
376.3188,1029.3067
376.4941,1031.98
376.6695,1033.9917
376.8448,1038.13
377.0201,1039.3883
377.1954,1041.8667
377.3707,1050.5833
377.5459,1053.1817
377.7212,1063.535
377.8964,1079.1833
378.0715,1080.0733
378.2467,1072.65
378.4218,1082.2867
378.597,1063.6083
378.7721,1056.51
378.9472,1054.8517
379.1222,1059.3317
379.2973,1076.4583
379.4723,1088.9367
379.6473,1085.0083
379.8223,1059.65
379.9972,1052.5233
380.1722,1054.405
380.3471,1061.8883
380.522,1064.51
380.6969,1063.6267
380.8717,1076.5583
381.0466,1069.0867
381.2214,1061.415
381.3962,1049.1667
381.571,1036.2267
381.7457,1038.5733
381.9204,1041.03
382.0952,1031.535
382.2699,1049.79
382.4445,1054.7817
382.6192,1053.29
382.7938,1068.6917
382.9685,1071.535
383.1431,1054.14
383.3176,1035.435
383.4922,1034.2233
383.6667,1038.1883
383.8412,1030.3383
384.0157,1027.57
384.1902,1040.7517
384.3646,1054.3967
384.5391,1053.3067
384.7134,1057.0417
384.8878,1065.5967
385.0622,1073.3033
385.2365,1064.6967
385.4109,1047.8367
385.5852,1043.2333
385.7594,1043.875
385.9337,1040.7833
386.1079,1047.8833
386.2822,1069.2167
386.4564,1070.11
386.6306,1062.36
386.8047,1070.4017
386.9789,1068.9933
387.153,1069.79
387.3271,1086.885
387.5012,1095.615
387.6752,1110.2267
387.8492,1113.175
388.0233,1098.755
388.1972,1093.475
388.3712,1098.5483
388.5452,1100.3117
388.7191,1101.8283
388.893,1119.525
389.0669,1113.2817
389.2408,1089.675
389.4146,1070.9633
389.5884,1059.2633
389.7623,1057.3
389.9361,1057.3117
390.1098,1066.16
390.2835,1067.98
390.4573,1060.525
390.631,1061.0517
390.8047,1081.83
390.9784,1088.2233
391.152,1086.7167
391.3256,1097.7767
391.4992,1097.0833
391.6728,1086.4217
391.8464,1094.3933
392.0199,1103.48
392.1934,1093.5533
392.3669,1109.5883
392.5403,1110.9683
392.7138,1114.2283
392.8873,1115.3533
393.0607,1126.785
393.2341,1124.9733
393.4074,1111.0167
393.5808,1080.3933
393.7542,1079.3867
393.9274,1090.8783
394.1007,1091.2983
394.274,1101.2183
394.4472,1091.33
394.6205,1111.33
394.7937,1136.82
394.9668,1145.9017
395.14,1132.56
395.3131,1112.925
395.4863,1106.4967
395.6594,1107.1167
395.8325,1095.52
396.0055,1096.655
396.1786,1084.6683
396.3516,1079.4
396.5246,1068.94
396.6975,1049.4683
396.8705,1054.6367
397.0434,1066.1283
397.2163,1054.08
397.3892,1067.185
397.5621,1095.2967
397.735,1117.2483
397.9077,1148.3983
398.0806,1147.4383
398.2534,1140.8783
398.4261,1148.2967
398.5989,1170.07
398.7716,1188.7217
398.9443,1178.0217
399.117,1160.5083
399.2896,1155.915
399.4623,1151.635
399.6349,1146.9767
399.8075,1129.2883
399.9801,1127.8133
400.1526,1130.205
400.3252,1109.4117
400.4977,1093.425
400.6702,1084.7667
400.8427,1092.7317
401.0151,1107.4533
401.1875,1108.2
401.36,1113.3567
401.5323,1112.115
401.7047,1098.605
401.877,1093.9017
402.0494,1096.0883
402.2216,1108.275
402.394,1116.1633
402.5662,1106.29
402.7385,1109.6967
402.9107,1107.6233
403.0829,1101.09
403.2551,1091.8433
403.4272,1085.1067
403.5994,1091.76
403.7715,1112.6933
403.9436,1118.1833
404.1156,1115.6867
