Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 10:38:12.050064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.3483
218.2508,463.1167
218.442,465.4333
218.6332,468.175
218.8244,470.025
219.0156,472.4467
219.2067,474.5267
219.3979,477.5333
219.589,479.7117
219.7801,482.5317
219.9712,485.3033
220.1623,487.64
220.3533,490.89
220.5444,493.885
220.7354,497.0233
220.9264,500.2733
221.1174,502.9067
221.3083,506.7033
221.4993,509.9067
221.6902,512.7717
221.8812,516.355
222.0721,519.7133
222.263,523.4733
222.4538,527.43
222.6447,531.1067
222.8355,534.84
223.0264,538.5483
223.2172,542.3117
223.408,546.8033
223.5987,551.1533
223.7895,554.44
223.9802,559.2567
224.1709,563.845
224.3616,568.3967
224.5524,572.5817
224.743,577.4817
224.9337,581.1467
225.1243,586.9883
225.315,591.4633
225.5056,596.1683
225.6962,600.8917
225.8867,605.8233
226.0773,612.105
226.2678,615.9533
226.4584,621.5817
226.6489,627.4217
226.8394,632.1183
227.0298,637.4433
227.2203,642.9467
227.4108,649.04
227.6012,654.875
227.7916,659.2783
227.982,666.1817
228.1723,671.9317
228.3627,677.84
228.5531,683.28
228.7434,689.1017
228.9337,694.77
229.124,701.45
229.3143,707.4333
229.5045,714.865
229.6948,721.0383
229.885,727.9083
230.0752,734.5
230.2654,740.9217
230.4556,748.3433
230.6457,755.0833
230.8358,762.3167
231.026,767.805
231.2161,775.0033
231.4062,781.4783
231.5963,788.155
231.7863,795.0617
231.9764,802.355
232.1664,809.2967
232.3564,817.3417
232.5464,823.5983
232.7364,832.4617
232.9263,838.7017
233.1163,846.395
233.3062,854.915
233.4961,862.8617
233.686,869.31
233.8758,877.2517
234.0657,883.63
234.2555,891.68
234.4454,898.9433
234.6352,906.6783
234.825,914.075
235.0147,920.7767
235.2045,927.85
235.3942,935.095
235.5839,942.5783
235.7737,950.4067
235.9633,957.43
236.153,964.0167
236.3427,972.9983
236.5323,980.6517
236.7219,987.2767
236.9115,993.12
237.1011,999.1667
237.2907,1006.7633
237.4803,1015.1717
237.6698,1021.0117
237.8593,1028.5883
238.0488,1036.2083
238.2383,1042.2783
238.4278,1048.535
238.6172,1056.745
238.8066,1063.5217
238.9961,1071.0533
239.1855,1077.6433
239.3748,1084.6933
239.5642,1091.23
239.7536,1097.9383
239.9429,1104.46
240.1322,1110.01
240.3215,1116.78
240.5108,1123.4167
240.7001,1129.6633
240.8893,1136.1367
241.0786,1142.0567
241.2677,1147.62
241.457,1155.045
241.6461,1159.4233
241.8353,1164.0167
242.0244,1169.54
242.2136,1174.44
242.4027,1180.595
242.5918,1185.4033
242.7809,1189.59
242.9699,1191.7267
243.159,1195.0183
243.348,1202.0583
243.537,1208.245
243.726,1214.4767
243.915,1218.7517
244.1039,1222.3917
244.2929,1223.2733
244.4818,1225.3817
244.6707,1230.6067
244.8596,1237.6883
245.0485,1243.6617
245.2373,1248.685
245.4262,1253.5167
245.615,1257.0233
245.8038,1261.7033
245.9926,1265.19
246.1814,1269.6733
246.3701,1267.865
246.5589,1268.4333
246.7476,1273.2383
246.9363,1280.97
247.1249,1285.0933
247.3136,1289.6667
247.5023,1293.8633
247.6909,1298.8483
247.8795,1303.22
248.0681,1307.7817
248.2567,1311.75
248.4453,1314.7433
248.6338,1318.335
248.8224,1317.9767
249.0109,1315.01
249.1994,1318.8917
249.3878,1324.835
249.5763,1328.2617
249.7648,1332.6433
249.9532,1337.5533
250.1416,1341.66
250.33,1346.4217
250.5183,1350.6917
250.7067,1353.2017
250.8951,1355.08
251.0834,1357.925
251.2717,1359.4633
251.46,1362.5533
251.6483,1364.01
251.8365,1364.66
252.0247,1362.1117
252.213,1365.435
252.4012,1368.9267
252.5894,1373.94
252.7775,1376.1767
252.9657,1378.46
253.1538,1382.4117
253.3419,1384.22
253.53,1385.705
253.7181,1387.43
253.9062,1389.26
254.0942,1390.8917
254.2823,1391.28
254.4703,1392.4733
254.6583,1392.8933
254.8463,1393.9167
255.0342,1394.485
255.2222,1394.9317
255.4101,1393.085
255.598,1391.7283
255.7859,1393.3483
255.9738,1396.6817
256.1616,1398.58
256.3495,1402.6667
256.5373,1405.465
256.7251,1408.2017
256.9129,1409.4583
257.1006,1410.8283
257.2884,1412.26
257.4761,1415.3967
257.6638,1415.44
257.8515,1414.7117
258.0392,1415.8383
258.2269,1414.9317
258.4146,1415.27
258.6022,1415.595
258.7898,1414.4033
258.9774,1415.1983
259.165,1415.1733
259.3525,1416.0717
259.5401,1414.82
259.7276,1416.1617
259.9151,1416.8883
260.1026,1416.7583
260.2901,1417.38
260.4776,1418.815
260.665,1421.185
260.8524,1421.7317
261.0398,1424.06
261.2272,1423.34
261.4146,1422.9
261.6019,1423.5383
261.7893,1423.0667
261.9766,1423.8717
262.1639,1423.1567
262.3512,1421.1317
262.5384,1420.3917
262.7257,1420.1267
262.9129,1419.3983
263.1001,1417.8883
263.2873,1419.1433
263.4745,1417.9367
263.6617,1414.5567
263.8488,1413.5717
264.0359,1413.6933
264.2231,1412.915
264.4101,1411.4683
264.5972,1412.1017
264.7842,1411.2717
264.9713,1411.275
265.1583,1409.61
265.3453,1408.3367
265.5323,1407.8283
265.7193,1407.7217
265.9062,1407.6783
266.0931,1407.0117
266.2801,1405.13
266.4669,1404.4133
266.6538,1404.8817
266.8407,1404.1233
267.0276,1401.87
267.2143,1400.3867
267.4012,1399.035
267.588,1395.5583
267.7747,1394.8
267.9615,1393.8933
268.1482,1392.6917
268.3349,1390.9883
268.5217,1388.8933
268.7083,1386.8883
268.895,1386.0967
269.0817,1385.1783
269.2682,1382.8783
269.4549,1380.435
269.6415,1377.185
269.8281,1375.5467
270.0146,1374.5867
270.2012,1374.3067
270.3877,1372.695
270.5742,1371.3183
270.7607,1370.0117
270.9472,1368.35
271.1336,1366.545
271.32,1365.0183
271.5065,1362.125
271.6929,1360.9983
271.8792,1360.38
272.0656,1359.3083
272.252,1358.0483
272.4383,1356.3233
272.6246,1354.77
272.8109,1353.83
272.9972,1353.0133
273.1835,1352.6067
273.3697,1352.5333
273.5559,1351.605
273.7421,1349.91
273.9283,1348.0067
274.1145,1346.5317
274.3007,1346.33
274.4868,1345.185
274.6729,1346.2683
274.859,1345.0367
275.0451,1343.0367
275.2311,1338.8667
275.4172,1338.07
275.6032,1337.6333
275.7892,1338.38
275.9752,1336.385
276.1612,1336.2583
276.3472,1335.205
276.5331,1332.02
276.719,1332.435
276.9049,1330.0
277.0908,1328.4
277.2767,1327.3367
277.4625,1326.3733
277.6484,1324.8983
277.8342,1323.4067
278.02,1322.005
278.2057,1322.1683
278.3915,1321.8433
278.5772,1321.1217
278.763,1318.8967
278.9487,1318.53
279.1343,1319.1883
279.32,1317.2133
279.5057,1314.4483
279.6913,1311.8983
279.877,1310.5833
280.0625,1308.4817
280.2481,1307.195
280.4337,1305.1967
280.6192,1304.9783
280.8048,1305.0517
280.9903,1303.76
281.1758,1300.725
281.3612,1298.9633
281.5467,1297.4883
281.7321,1297.9667
281.9175,1297.49
282.1029,1296.2617
282.2884,1295.8267
282.4737,1292.7217
282.6591,1291.225
282.8444,1290.8167
283.0297,1289.97
283.215,1288.6417
283.4002,1288.03
283.5855,1285.2417
283.7707,1282.2717
283.956,1280.535
284.1412,1279.435
284.3264,1279.5883
284.5115,1279.4433
284.6967,1278.795
284.8818,1277.9167
285.0669,1274.8367
285.252,1273.705
285.4371,1273.9917
285.6222,1272.095
285.8072,1271.1317
285.9922,1269.2833
286.1772,1268.7867
286.3622,1269.435
286.5472,1267.28
286.7321,1264.8533
286.9171,1264.925
287.102,1263.95
287.2869,1264.7567
287.4717,1266.1183
287.6566,1264.7417
287.8415,1264.43
288.0263,1262.9517
288.2111,1260.965
288.3959,1258.5333
288.5806,1257.8333
288.7654,1258.3433
288.9501,1259.2933
289.1348,1259.615
289.3195,1258.3383
289.5042,1258.7367
289.6889,1258.67
289.8735,1256.0333
290.0581,1255.1217
290.2428,1253.1117
290.4273,1252.825
290.6119,1252.575
290.7965,1252.2833
290.981,1252.3667
291.1655,1251.8717
291.35,1249.1883
291.5345,1245.9367
291.719,1246.0833
291.9034,1246.355
292.0878,1247.8983
292.2722,1246.5083
292.4566,1246.0533
292.641,1245.1983
292.8253,1245.015
293.0096,1243.8667
293.194,1244.005
293.3783,1243.6833
293.5626,1243.3417
293.7468,1242.925
293.9311,1243.6133
294.1153,1241.0883
294.2995,1239.0933
294.4837,1236.4967
294.6678,1235.1433
294.852,1233.48
295.0361,1234.43
295.2202,1234.1
295.4043,1234.3167
295.5884,1234.4717
295.7725,1233.9567
295.9565,1233.2233
296.1405,1230.6767
296.3246,1229.9383
296.5085,1230.3267
296.6925,1231.5367
296.8764,1231.5833
297.0603,1230.0317
297.2443,1229.21
297.4282,1228.2417
297.612,1227.5867
297.7959,1225.6217
297.9797,1225.505
298.1635,1223.0033
298.3474,1225.0033
298.5311,1226.2733
298.7149,1224.8283
298.8987,1223.105
299.0823,1221.5717
299.2661,1219.9817
299.4498,1217.04
299.6334,1215.9767
299.8171,1216.315
300.0007,1216.075
300.1843,1215.8317
300.368,1215.2083
300.5515,1214.3883
300.7351,1213.79
300.9186,1213.015
301.1021,1211.365
301.2857,1211.465
301.4691,1210.8467
301.6526,1211.3833
301.8361,1209.82
302.0195,1208.6767
302.2029,1209.1667
302.3863,1209.1667
302.5697,1207.1
302.753,1207.58
302.9364,1208.2217
303.1197,1208.3467
303.303,1208.0417
303.4863,1207.6
303.6696,1203.9783
303.8528,1203.2217
304.036,1202.0983
304.2192,1202.3667
304.4024,1202.195
304.5856,1200.2233
304.7688,1200.4633
304.9519,1200.8717
305.135,1199.95
305.3181,1199.3117
305.5012,1198.2533
305.6842,1198.3933
305.8673,1198.1
306.0504,1196.9717
306.2333,1194.8517
306.4163,1194.9933
306.5993,1193.8383
306.7822,1193.7533
306.9652,1194.0617
307.1481,1193.3467
307.331,1192.1567
307.5139,1190.825
307.6967,1189.4967
307.8796,1190.07
308.0624,1188.3517
308.2452,1187.2633
308.428,1187.1767
308.6107,1186.1933
308.7935,1185.985
308.9762,1186.385
309.1589,1184.0067
309.3416,1183.5067
309.5243,1183.4017
309.7069,1182.4117
309.8896,1181.4667
310.0721,1179.9317
310.2548,1180.43
310.4373,1181.2267
310.6199,1182.03
310.8024,1182.2
310.985,1181.17
311.1674,1180.1367
311.3499,1179.3967
311.5324,1179.1567
311.7148,1179.3817
311.8973,1178.8133
312.0797,1179.45
312.2621,1178.3267
312.4445,1178.6617
312.6268,1177.1517
312.8091,1178.13
312.9915,1176.375
313.1738,1175.6583
313.356,1173.755
313.5383,1172.1083
313.7206,1172.4233
313.9027,1171.8183
314.085,1172.0133
314.2672,1171.16
314.4493,1170.4017
314.6314,1170.4667
314.8136,1171.5417
314.9957,1171.1383
315.1778,1169.71
315.3598,1169.1233
315.5419,1168.6017
315.724,1167.51
315.9059,1167.1467
316.088,1166.4967
316.2699,1168.545
316.4519,1168.5583
316.6338,1168.565
316.8157,1167.0683
316.9977,1166.4967
317.1795,1168.9933
317.3614,1169.31
317.5432,1168.915
317.7251,1167.245
317.9069,1163.9183
318.0887,1162.405
318.2704,1161.7233
318.4522,1163.0567
318.6339,1165.4333
318.8156,1168.4667
318.9973,1167.9417
319.179,1166.4083
319.3607,1165.2617
319.5423,1166.8517
319.7239,1167.9183
319.9055,1167.7
320.0871,1166.6
320.2687,1167.8567
320.4502,1169.1117
320.6317,1168.7867
320.8132,1168.4533
320.9947,1167.0967
321.1761,1166.37
321.3576,1165.43
321.5391,1166.255
321.7205,1167.6483
321.9019,1166.9383
322.0832,1165.8
322.2646,1163.0083
322.4459,1163.3017
322.6272,1161.1117
322.8085,1159.8467
322.9898,1159.515
323.1711,1161.46
323.3523,1161.1917
323.5335,1161.23
323.7147,1163.7183
323.8959,1166.59
324.0771,1167.9083
324.2582,1167.985
324.4393,1167.76
324.6204,1168.3717
324.8015,1166.39
324.9826,1166.8117
325.1637,1169.1233
325.3447,1169.5967
325.5257,1172.3083
325.7067,1174.65
325.8877,1174.0167
326.0686,1172.1417
326.2496,1172.37
326.4305,1169.845
326.6114,1171.55
326.7922,1172.8833
326.9731,1172.3017
327.1539,1170.58
327.3347,1171.0783
327.5155,1170.66
327.6963,1170.6017
327.8771,1169.1
328.0578,1167.1517
328.2385,1165.4117
328.4193,1165.6783
328.5999,1164.465
328.7806,1163.355
328.9613,1168.075
329.1419,1170.3967
329.3225,1172.7183
329.5031,1173.1217
329.6837,1173.1167
329.8642,1171.6167
330.0447,1172.7683
330.2252,1168.9017
330.4057,1165.09
330.5862,1163.53
330.7667,1164.32
330.9471,1166.3967
331.1275,1166.585
331.3079,1163.4067
331.4883,1161.9283
331.6687,1163.9767
331.849,1164.89
332.0293,1163.6367
332.2096,1160.7683
332.3899,1161.1317
332.5702,1164.39
332.7504,1164.02
332.9306,1163.0833
333.1108,1163.4367
333.291,1161.485
333.4712,1159.525
333.6514,1157.515
333.8315,1158.49
334.0116,1159.7167
334.1917,1159.8033
334.3717,1162.3417
334.5518,1164.4417
334.7318,1163.4733
334.9119,1157.8083
335.0918,1161.505
335.2718,1163.055
335.4518,1165.06
335.6317,1164.9433
335.8116,1160.87
335.9915,1153.0567
336.1714,1149.5617
336.3513,1155.19
336.5311,1158.86
336.7109,1156.52
336.8907,1153.13
337.0705,1149.4033
337.2502,1146.6733
337.43,1150.1367
337.6097,1153.3633
337.7894,1152.2667
337.9691,1148.4133
338.1488,1149.8767
338.3284,1152.37
338.508,1155.8533
338.6877,1156.6233
338.8672,1156.075
339.0468,1153.7817
339.2263,1148.6117
339.4059,1150.1383
339.5854,1153.915
339.7649,1155.3933
339.9443,1157.1767
340.1238,1157.23
340.3032,1156.6633
340.4826,1155.3017
340.662,1151.8517
340.8414,1149.9117
341.0207,1151.0717
341.2001,1152.0967
341.3794,1148.7117
341.5587,1149.985
341.738,1151.745
341.9172,1153.0
342.0965,1153.2533
342.2757,1147.765
342.4549,1144.56
342.6341,1145.43
342.8132,1147.0767
342.9923,1152.6383
343.1715,1152.3867
343.3506,1149.9267
343.5296,1148.5133
343.7087,1144.9317
343.8878,1140.4583
344.0668,1135.2683
344.2458,1132.7267
344.4248,1133.1317
344.6037,1134.96
344.7827,1138.31
344.9616,1140.4767
345.1405,1141.9033
345.3194,1141.3983
345.4982,1140.7
345.6771,1139.68
345.8559,1137.205
346.0347,1133.9117
346.2135,1134.4183
346.3923,1138.8
346.571,1136.395
346.7498,1136.9233
346.9285,1139.1467
347.1071,1137.97
347.2859,1133.3567
347.4645,1130.105
347.6431,1130.905
347.8217,1136.255
348.0003,1137.5833
348.1789,1134.795
348.3574,1130.31
348.5359,1128.8867
348.7145,1131.13
348.893,1127.4533
349.0714,1125.275
349.2499,1124.3483
349.4283,1122.3667
349.6068,1120.1083
349.7852,1119.8233
349.9635,1125.115
350.1419,1126.7833
350.3202,1128.0117
350.4985,1125.4667
350.6768,1122.995
350.8551,1122.305
351.0334,1119.3867
351.2116,1116.425
351.3898,1113.08
351.568,1115.1083
351.7462,1120.1633
351.9243,1118.5317
352.1025,1113.9283
352.2806,1110.44
352.4587,1106.6267
352.6368,1105.1817
352.8148,1108.0717
352.9929,1109.6333
353.1709,1109.4917
353.3489,1109.9833
353.5268,1110.8417
353.7048,1108.4517
353.8828,1110.3883
354.0607,1107.8817
354.2386,1106.605
354.4165,1107.6783
354.5943,1106.2017
354.7722,1105.2983
354.95,1108.09
355.1278,1106.15
355.3056,1101.2433
355.4833,1098.08
355.6611,1096.0583
355.8388,1094.3467
356.0165,1094.3467
356.1942,1095.93
356.3719,1097.1067
356.5495,1088.04
356.7271,1087.675
356.9047,1084.9833
357.0823,1082.4633
357.2599,1085.8717
357.4374,1086.9133
357.6149,1086.61
357.7924,1082.7533
357.9699,1078.0233
358.1474,1072.0733
358.3248,1072.7667
358.5023,1069.0067
358.6797,1067.3733
358.8571,1070.2483
359.0344,1073.3183
359.2118,1075.7633
359.3891,1075.2333
359.5664,1076.755
359.7437,1078.39
359.9209,1076.555
360.0982,1073.6733
360.2754,1068.83
360.4526,1067.16
360.6298,1066.3117
360.807,1063.0117
360.9841,1060.1867
361.1613,1062.085
361.3383,1062.5633
361.5154,1065.3733
361.6925,1063.0233
361.8695,1055.6333
362.0466,1055.285
362.2236,1058.9167
362.4005,1061.04
362.5775,1063.405
362.7545,1063.2633
362.9314,1059.9983
363.1083,1052.6967
363.2852,1051.1517
363.462,1049.845
363.6389,1052.93
363.8157,1054.7833
363.9925,1059.085
364.1693,1054.3117
364.346,1049.2017
364.5228,1047.7917
364.6996,1046.0283
364.8762,1045.915
365.0529,1049.135
365.2296,1050.84
365.4062,1053.6933
365.5829,1052.97
365.7595,1053.4533
365.9361,1055.4333
366.1126,1055.8583
366.2892,1057.8067
366.4657,1064.1
366.6422,1068.26
366.8186,1067.4033
366.9951,1067.33
367.1716,1064.235
367.348,1065.0533
367.5244,1069.4833
367.7008,1069.2717
367.8772,1062.955
368.0535,1052.9667
368.2298,1058.49
368.4061,1058.6583
368.5824,1053.0617
368.7586,1058.0967
368.9349,1059.0367
369.1111,1057.7683
369.2873,1054.2067
369.4635,1057.8283
369.6396,1055.9317
369.8158,1050.6983
369.9919,1051.7
370.168,1050.405
370.3441,1046.7683
370.5202,1036.2667
370.6962,1030.79
370.8722,1029.5967
371.0482,1032.77
371.2242,1040.735
371.4002,1050.0233
371.5761,1049.105
371.752,1043.57
371.9279,1036.005
372.1038,1029.0717
372.2796,1027.4767
372.4555,1034.4817
372.6313,1037.4217
372.8071,1033.88
372.9829,1034.2133
373.1586,1032.665
373.3344,1026.2633
373.5101,1016.8267
373.6858,1017.9083
373.8615,1022.495
374.0371,1030.6733
374.2127,1037.005
374.3884,1030.6817
374.564,1023.6417
374.7395,1021.2467
374.9151,1021.405
375.0906,1036.3783
375.2661,1044.1417
375.4416,1046.7133
375.6171,1053.885
375.7925,1049.3083
375.968,1046.8167
376.1434,1041.875
376.3188,1037.4667
376.4941,1039.8183
376.6695,1042.935
376.8448,1046.06
377.0201,1046.5167
377.1954,1048.5917
377.3707,1056.5733
377.5459,1059.1667
377.7212,1069.285
377.8964,1085.0717
378.0715,1085.71
378.2467,1077.4383
378.4218,1087.0067
378.597,1069.2867
378.7721,1063.075
378.9472,1063.5683
379.1222,1067.065
379.2973,1084.8167
379.4723,1097.8883
379.6473,1094.8633
379.8223,1069.33
379.9972,1061.54
380.1722,1061.725
380.3471,1068.385
380.522,1070.25
380.6969,1070.28
380.8717,1083.0017
381.0466,1074.12
381.2214,1067.5017
381.3962,1056.8083
381.571,1044.8117
381.7457,1046.635
381.9204,1050.2883
382.0952,1041.6633
382.2699,1059.445
382.4445,1065.075
382.6192,1065.0217
382.7938,1081.0617
382.9685,1083.6567
383.1431,1066.4167
383.3176,1047.45
383.4922,1045.7683
383.6667,1049.1917
383.8412,1041.9867
384.0157,1038.8483
384.1902,1051.245
384.3646,1062.7983
384.5391,1060.925
384.7134,1064.0383
384.8878,1073.1133
385.0622,1081.2767
385.2365,1072.3667
385.4109,1054.42
385.5852,1051.63
385.7594,1051.775
385.9337,1050.4467
386.1079,1057.1433
386.2822,1077.09
386.4564,1077.4517
386.6306,1069.7633
386.8047,1077.8567
386.9789,1077.4533
387.153,1079.6783
387.3271,1096.7667
387.5012,1103.62
387.6752,1118.5267
387.8492,1122.5283
388.0233,1108.0067
388.1972,1103.39
388.3712,1107.46
388.5452,1109.2083
388.7191,1111.5483
388.893,1129.93
389.0669,1123.02
389.2408,1096.1767
389.4146,1075.8633
389.5884,1063.2817
389.7623,1060.6317
389.9361,1061.8283
390.1098,1069.8917
390.2835,1072.9883
390.4573,1065.65
390.631,1066.7667
390.8047,1086.475
390.9784,1092.0
391.152,1088.985
391.3256,1100.235
391.4992,1099.5317
391.6728,1089.385
391.8464,1097.5017
392.0199,1108.1233
392.1934,1099.7283
392.3669,1115.79
392.5403,1117.7367
392.7138,1122.7883
392.8873,1127.16
393.0607,1139.7933
393.2341,1140.105
393.4074,1127.4917
393.5808,1095.3
393.7542,1092.1483
393.9274,1102.035
394.1007,1100.5917
394.274,1109.7033
394.4472,1098.8917
394.6205,1117.9383
394.7937,1141.98
394.9668,1150.93
395.14,1136.2833
395.3131,1116.3317
395.4863,1108.575
395.6594,1110.5617
395.8325,1098.82
396.0055,1100.2467
396.1786,1090.9417
396.3516,1087.4533
396.5246,1078.4483
396.6975,1061.7583
396.8705,1067.8783
397.0434,1080.835
397.2163,1065.215
397.3892,1076.44
397.5621,1102.1667
397.735,1122.2367
397.9077,1152.5333
398.0806,1150.1667
398.2534,1141.6
398.4261,1149.405
398.5989,1171.0283
398.7716,1191.0417
398.9443,1178.335
399.117,1160.0083
399.2896,1154.1483
399.4623,1149.95
399.6349,1145.6067
399.8075,1128.4617
399.9801,1125.1717
400.1526,1126.94
400.3252,1104.975
400.4977,1090.2467
400.6702,1083.1467
400.8427,1089.86
401.0151,1104.1233
401.1875,1104.5633
401.36,1108.7783
401.5323,1107.2317
401.7047,1093.6983
401.877,1088.4767
402.0494,1090.6433
402.2216,1102.8833
402.394,1110.8783
402.5662,1101.3317
402.7385,1103.4917
402.9107,1100.8833
403.0829,1096.395
403.2551,1088.8717
403.4272,1082.37
403.5994,1087.5017
403.7715,1106.3517
403.9436,1111.5033
404.1156,1109.2117
