Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 22:15:08.072725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6283
218.2508,464.1083
218.442,466.435
218.6332,469.2933
218.8244,471.4183
219.0156,473.7817
219.2067,475.8783
219.3979,478.4817
219.589,481.3633
219.7801,483.9767
219.9712,486.8883
220.1623,489.455
220.3533,492.41
220.5444,495.8367
220.7354,499.0017
220.9264,501.805
221.1174,505.1133
221.3083,508.6067
221.4993,511.495
221.6902,515.0133
221.8812,518.4183
222.0721,522.0833
222.263,525.8483
222.4538,529.9883
222.6447,533.815
222.8355,537.9133
223.0264,541.735
223.2172,545.5183
223.408,550.0933
223.5987,554.5467
223.7895,558.1533
223.9802,563.1917
224.1709,567.8533
224.3616,572.1283
224.5524,576.4233
224.743,581.7017
224.9337,585.3717
225.1243,591.4933
225.315,595.9
225.5056,600.8133
225.6962,605.6483
225.8867,611.0517
226.0773,617.1917
226.2678,621.44
226.4584,627.01
226.6489,633.0233
226.8394,637.8017
227.0298,643.3883
227.2203,648.7683
227.4108,655.3917
227.6012,661.2067
227.7916,666.2867
227.982,672.9633
228.1723,679.0633
228.3627,685.6517
228.5531,691.26
228.7434,697.0267
228.9337,703.055
229.124,709.97
229.3143,715.9617
229.5045,723.65
229.6948,730.2017
229.885,737.3217
230.0752,743.99
230.2654,750.8067
230.4556,758.3133
230.6457,765.1833
230.8358,772.5083
231.026,778.9883
231.2161,785.7917
231.4062,792.73
231.5963,799.385
231.7863,807.2133
231.9764,814.0383
232.1664,821.6367
232.3564,829.9067
232.5464,836.5383
232.7364,845.455
232.9263,852.4817
233.1163,860.5417
233.3062,868.7333
233.4961,877.7017
233.686,884.5317
233.8758,892.2317
234.0657,898.7383
234.2555,907.2917
234.4454,914.7817
234.6352,922.6517
234.825,930.75
235.0147,938.0233
235.2045,945.2967
235.3942,953.1533
235.5839,960.84
235.7737,968.475
235.9633,975.8217
236.153,983.1667
236.3427,992.335
236.5323,1000.4683
236.7219,1008.155
236.9115,1013.2033
237.1011,1019.855
237.2907,1027.4867
237.4803,1035.5967
237.6698,1042.3833
237.8593,1049.7767
238.0488,1057.9333
238.2383,1064.645
238.4278,1071.635
238.6172,1079.2067
238.8066,1086.8933
238.9961,1094.34
239.1855,1101.0983
239.3748,1108.795
239.5642,1115.3967
239.7536,1122.5133
239.9429,1129.5217
240.1322,1135.31
240.3215,1142.1133
240.5108,1149.355
240.7001,1155.6033
240.8893,1162.2133
241.0786,1168.73
241.2677,1174.5733
241.457,1182.6483
241.6461,1186.7383
241.8353,1191.3883
242.0244,1197.2317
242.2136,1202.7133
242.4027,1208.385
242.5918,1213.4183
242.7809,1218.23
242.9699,1220.5267
243.159,1223.7117
243.348,1230.8767
243.537,1237.145
243.726,1244.49
243.915,1247.9517
244.1039,1252.34
244.2929,1253.7
244.4818,1255.895
244.6707,1260.4
244.8596,1268.12
245.0485,1274.39
245.2373,1279.3683
245.4262,1285.2217
245.615,1289.445
245.8038,1293.555
245.9926,1297.705
246.1814,1302.165
246.3701,1300.7233
246.5589,1300.895
246.7476,1306.5517
246.9363,1313.4333
247.1249,1318.1883
247.3136,1323.35
247.5023,1327.8433
247.6909,1333.4283
247.8795,1337.025
248.0681,1341.9717
248.2567,1345.875
248.4453,1348.7017
248.6338,1353.56
248.8224,1352.6867
249.0109,1350.07
249.1994,1354.0067
249.3878,1359.6467
249.5763,1364.4267
249.7648,1368.765
249.9532,1372.6683
250.1416,1378.1767
250.33,1382.6533
250.5183,1387.8467
250.7067,1390.2467
250.8951,1392.0067
251.0834,1395.545
251.2717,1397.3617
251.46,1400.1383
251.6483,1402.1783
251.8365,1402.3917
252.0247,1399.9217
252.213,1403.0833
252.4012,1406.2567
252.5894,1413.375
252.7775,1414.66
252.9657,1416.6517
253.1538,1421.3433
253.3419,1422.5467
253.53,1424.6517
253.7181,1426.655
253.9062,1427.995
254.0942,1431.065
254.2823,1431.35
254.4703,1432.0717
254.6583,1433.0433
254.8463,1434.2533
255.0342,1434.15
255.2222,1434.7983
255.4101,1432.29
255.598,1431.8533
255.7859,1434.115
255.9738,1437.2867
256.1616,1439.845
256.3495,1442.9733
256.5373,1444.99
256.7251,1449.33
256.9129,1450.5033
257.1006,1451.73
257.2884,1453.9383
257.4761,1456.3533
257.6638,1456.7633
257.8515,1456.8533
258.0392,1456.825
258.2269,1457.7133
258.4146,1457.775
258.6022,1458.0083
258.7898,1456.8633
258.9774,1457.8817
259.165,1457.89
259.3525,1458.2617
259.5401,1457.22
259.7276,1458.63
259.9151,1459.0017
260.1026,1459.8267
260.2901,1460.8417
260.4776,1461.54
260.665,1463.79
260.8524,1465.9583
261.0398,1467.0483
261.2272,1466.985
261.4146,1467.2567
261.6019,1466.8517
261.7893,1467.1767
261.9766,1467.8183
262.1639,1467.0617
262.3512,1465.3933
262.5384,1464.19
262.7257,1463.1767
262.9129,1462.9133
263.1001,1461.3833
263.2873,1463.085
263.4745,1462.1083
263.6617,1457.955
263.8488,1458.5483
264.0359,1457.6583
264.2231,1456.3783
264.4101,1456.7167
264.5972,1455.42
264.7842,1456.41
264.9713,1455.5
265.1583,1453.6167
265.3453,1452.4067
265.5323,1452.1683
265.7193,1451.41
265.9062,1451.8383
266.0931,1450.57
266.2801,1449.985
266.4669,1449.545
266.6538,1449.1767
266.8407,1449.235
267.0276,1446.1683
267.2143,1444.6683
267.4012,1443.7317
267.588,1439.37
267.7747,1439.1283
267.9615,1438.4
268.1482,1436.25
268.3349,1434.94
268.5217,1433.7167
268.7083,1431.3283
268.895,1430.285
269.0817,1429.0567
269.2682,1427.3517
269.4549,1424.6267
269.6415,1421.1417
269.8281,1420.095
270.0146,1419.1083
270.2012,1418.3917
270.3877,1417.7333
270.5742,1415.4183
270.7607,1413.9833
270.9472,1412.685
271.1336,1410.3033
271.32,1408.885
271.5065,1406.7067
271.6929,1404.4567
271.8792,1404.23
272.0656,1403.3817
272.252,1402.205
272.4383,1400.7033
272.6246,1399.4417
272.8109,1398.1167
272.9972,1397.9383
273.1835,1396.9783
273.3697,1396.3367
273.5559,1395.3817
273.7421,1393.705
273.9283,1392.3083
274.1145,1390.695
274.3007,1389.5983
274.4868,1388.8683
274.6729,1389.36
274.859,1387.8833
275.0451,1386.8833
275.2311,1382.3783
275.4172,1381.9033
275.6032,1381.4217
275.7892,1381.4567
275.9752,1380.3917
276.1612,1379.4117
276.3472,1378.17
276.5331,1376.3733
276.719,1375.0917
276.9049,1373.8967
277.0908,1371.895
277.2767,1370.26
277.4625,1370.2833
277.6484,1368.1217
277.8342,1366.465
278.02,1365.3
278.2057,1365.13
278.3915,1364.495
278.5772,1363.5583
278.763,1362.1183
278.9487,1361.8483
279.1343,1362.6767
279.32,1359.7267
279.5057,1357.9333
279.6913,1354.4533
279.877,1353.495
280.0625,1351.81
280.2481,1349.94
280.4337,1347.895
280.6192,1347.39
280.8048,1347.1383
280.9903,1345.81
281.1758,1343.8783
281.3612,1341.2533
281.5467,1339.75
281.7321,1340.2167
281.9175,1339.8467
282.1029,1338.5283
282.2884,1337.435
282.4737,1334.7367
282.6591,1333.2483
282.8444,1332.155
283.0297,1332.1867
283.215,1330.71
283.4002,1329.575
283.5855,1326.705
283.7707,1323.6333
283.956,1322.0083
284.1412,1320.8867
284.3264,1320.4433
284.5115,1320.36
284.6967,1320.68
284.8818,1318.4767
285.0669,1316.2483
285.252,1315.195
285.4371,1314.875
285.6222,1312.4717
285.8072,1311.4217
285.9922,1309.6983
286.1772,1309.8567
286.3622,1309.6067
286.5472,1307.3367
286.7321,1305.5017
286.9171,1305.445
287.102,1304.6033
287.2869,1304.58
287.4717,1306.575
287.6566,1305.0667
287.8415,1304.6117
288.0263,1303.6467
288.2111,1300.89
288.3959,1298.1917
288.5806,1298.1033
288.7654,1298.0267
288.9501,1298.5583
289.1348,1299.37
289.3195,1297.195
289.5042,1298.4883
289.6889,1298.2483
289.8735,1296.1567
290.0581,1294.7217
290.2428,1291.84
290.4273,1291.6633
290.6119,1292.4283
290.7965,1291.6767
290.981,1291.2267
291.1655,1290.6717
291.35,1288.1133
291.5345,1285.9133
291.719,1285.3483
291.9034,1284.8683
292.0878,1286.0267
292.2722,1285.38
292.4566,1284.1667
292.641,1283.9633
292.8253,1283.37
293.0096,1281.7417
293.194,1281.8817
293.3783,1281.7117
293.5626,1281.915
293.7468,1281.2417
293.9311,1281.295
294.1153,1279.18
294.2995,1276.5817
294.4837,1274.1167
294.6678,1273.0
294.852,1270.8167
295.0361,1271.5983
295.2202,1270.92
295.4043,1270.7767
295.5884,1271.2183
295.7725,1270.315
295.9565,1269.3417
296.1405,1267.29
296.3246,1265.84
296.5085,1266.7167
296.6925,1267.6767
296.8764,1267.2233
297.0603,1266.405
297.2443,1264.795
297.4282,1263.7217
297.612,1262.055
297.7959,1260.0483
297.9797,1259.5533
298.1635,1258.3433
298.3474,1259.1717
298.5311,1260.01
298.7149,1258.5517
298.8987,1256.345
299.0823,1255.0367
299.2661,1252.935
299.4498,1250.3283
299.6334,1249.63
299.8171,1249.4983
300.0007,1248.995
300.1843,1249.4783
300.368,1248.215
300.5515,1247.1833
300.7351,1246.345
300.9186,1245.9433
301.1021,1244.64
301.2857,1244.0
301.4691,1243.4567
301.6526,1243.94
301.8361,1241.8367
302.0195,1241.5217
302.2029,1241.3
302.3863,1240.3433
302.5697,1238.945
302.753,1239.365
302.9364,1239.7817
303.1197,1240.37
303.303,1239.51
303.4863,1238.1717
303.6696,1235.52
303.8528,1233.8667
304.036,1233.095
304.2192,1233.6033
304.4024,1232.8333
304.5856,1231.0883
304.7688,1230.5117
304.9519,1231.0833
305.135,1229.82
305.3181,1229.2867
305.5012,1227.4333
305.6842,1228.5033
305.8673,1227.8133
306.0504,1226.3983
306.2333,1223.9633
306.4163,1223.7667
306.5993,1223.5133
306.7822,1222.6967
306.9652,1222.365
307.1481,1221.5083
307.331,1219.89
307.5139,1218.3167
307.6967,1217.375
307.8796,1217.5833
308.0624,1216.4483
308.2452,1214.925
308.428,1212.8083
308.6107,1213.5117
308.7935,1212.1567
308.9762,1211.9467
309.1589,1211.0
309.3416,1210.13
309.5243,1209.1267
309.7069,1208.3417
309.8896,1207.0817
310.0721,1206.2017
310.2548,1205.67
310.4373,1205.485
310.6199,1205.6433
310.8024,1204.2983
310.985,1203.7733
311.1674,1202.4633
311.3499,1201.485
311.5324,1200.2717
311.7148,1201.4983
311.8973,1200.2067
312.0797,1200.6867
312.2621,1199.1483
312.4445,1199.1517
312.6268,1197.8317
312.8091,1197.3433
312.9915,1196.2867
313.1738,1195.035
313.356,1192.31
313.5383,1191.365
313.7206,1191.0717
313.9027,1190.0617
314.085,1189.3683
314.2672,1188.86
314.4493,1189.2983
314.6314,1189.2367
314.8136,1189.1333
314.9957,1187.5567
315.1778,1185.885
315.3598,1184.9867
315.5419,1185.6117
315.724,1185.2017
315.9059,1185.13
316.088,1184.6217
316.2699,1185.025
316.4519,1184.2633
316.6338,1183.06
316.8157,1180.5767
316.9977,1179.17
317.1795,1180.1617
317.3614,1180.3533
317.5432,1180.6667
317.7251,1178.9433
317.9069,1177.0633
318.0887,1176.175
318.2704,1175.3433
318.4522,1175.955
318.6339,1175.2383
318.8156,1177.1467
318.9973,1176.4167
319.179,1176.8433
319.3607,1177.3267
319.5423,1177.8333
319.7239,1177.0767
319.9055,1176.7617
320.0871,1175.3933
320.2687,1174.5633
320.4502,1175.0983
320.6317,1173.11
320.8132,1173.27
320.9947,1173.9783
321.1761,1173.53
321.3576,1173.6267
321.5391,1174.0333
321.7205,1172.6633
321.9019,1171.2533
322.0832,1170.5917
322.2646,1168.9317
322.4459,1168.78
322.6272,1168.2617
322.8085,1167.58
322.9898,1167.165
323.1711,1166.23
323.3523,1165.165
323.5335,1164.8017
323.7147,1166.1283
323.8959,1168.2033
324.0771,1167.735
324.2582,1166.8383
324.4393,1166.685
324.6204,1166.425
324.8015,1167.28
324.9826,1168.265
325.1637,1169.055
325.3447,1169.325
325.5257,1169.3567
325.7067,1169.055
325.8877,1167.1783
326.0686,1164.5117
326.2496,1164.13
326.4305,1162.88
326.6114,1162.905
326.7922,1162.7217
326.9731,1163.0667
327.1539,1162.5183
327.3347,1162.7417
327.5155,1161.4483
327.6963,1163.3983
327.8771,1163.6283
328.0578,1161.58
328.2385,1159.75
328.4193,1159.375
328.5999,1158.3567
328.7806,1157.27
328.9613,1158.9067
329.1419,1157.715
329.3225,1157.9833
329.5031,1156.7983
329.6837,1156.4883
329.8642,1155.36
330.0447,1155.055
330.2252,1153.9717
330.4057,1153.4967
330.5862,1154.39
330.7667,1154.4133
330.9471,1154.85
331.1275,1154.2933
331.3079,1152.69
331.4883,1151.755
331.6687,1152.1633
331.849,1151.92
332.0293,1150.48
332.2096,1149.4883
332.3899,1150.3883
332.5702,1150.2333
332.7504,1151.2383
332.9306,1151.4033
333.1108,1149.8783
333.291,1148.2083
333.4712,1148.6233
333.6514,1149.0567
333.8315,1148.9583
334.0116,1148.62
334.1917,1148.7383
334.3717,1148.8267
334.5518,1148.995
334.7318,1149.2317
334.9119,1147.0667
335.0918,1147.9867
335.2718,1148.3467
335.4518,1148.7017
335.6317,1147.5933
335.8116,1148.2833
335.9915,1147.0617
336.1714,1144.8833
336.3513,1145.6017
336.5311,1145.205
336.7109,1145.185
336.8907,1145.2433
337.0705,1143.2517
337.2502,1140.22
337.43,1140.2633
337.6097,1138.6833
337.7894,1137.58
337.9691,1137.8717
338.1488,1139.235
338.3284,1139.5783
338.508,1140.5033
338.6877,1140.2317
338.8672,1140.4567
339.0468,1137.9617
339.2263,1136.5417
339.4059,1137.84
339.5854,1138.9233
339.7649,1137.77
339.9443,1137.9417
340.1238,1137.3633
340.3032,1138.63
340.4826,1138.1533
340.662,1136.1517
340.8414,1135.0283
341.0207,1134.94
341.2001,1135.9917
341.3794,1135.9267
341.5587,1137.0133
341.738,1135.59
341.9172,1135.1067
342.0965,1133.4633
342.2757,1131.1033
342.4549,1128.295
342.6341,1128.8317
342.8132,1129.41
342.9923,1131.5833
343.1715,1133.1267
343.3506,1133.5317
343.5296,1129.51
343.7087,1128.6783
343.8878,1126.9883
344.0668,1127.215
344.2458,1127.475
344.4248,1125.275
344.6037,1124.8167
344.7827,1124.5017
344.9616,1123.025
345.1405,1124.4917
345.3194,1124.8267
345.4982,1122.2333
345.6771,1121.0733
345.8559,1121.8833
346.0347,1121.0983
346.2135,1120.7333
346.3923,1121.3633
346.571,1120.3867
346.7498,1118.7167
346.9285,1119.105
347.1071,1118.2567
347.2859,1117.2783
347.4645,1117.255
347.6431,1118.6783
347.8217,1121.0033
348.0003,1119.97
348.1789,1116.845
348.3574,1114.2383
348.5359,1112.5767
348.7145,1111.345
348.893,1110.9483
349.0714,1111.3083
349.2499,1110.2683
349.4283,1107.0883
349.6068,1105.9367
349.7852,1104.4133
349.9635,1104.96
350.1419,1104.2067
350.3202,1103.2183
350.4985,1102.0133
350.6768,1100.9767
350.8551,1100.045
351.0334,1099.21
351.2116,1097.9017
351.3898,1098.0417
351.568,1097.1317
351.7462,1097.1917
351.9243,1095.59
352.1025,1094.9967
352.2806,1093.63
352.4587,1093.64
352.6368,1092.6117
352.8148,1090.4667
352.9929,1089.1333
353.1709,1088.9983
353.3489,1087.93
353.5268,1087.1767
353.7048,1085.315
353.8828,1085.095
354.0607,1083.7317
354.2386,1083.5867
354.4165,1082.6533
354.5943,1081.0167
354.7722,1080.6233
354.95,1082.1933
355.1278,1081.0617
355.3056,1078.9317
355.4833,1076.6667
355.6611,1074.0567
355.8388,1073.285
356.0165,1072.055
356.1942,1072.0533
356.3719,1073.485
356.5495,1071.8117
356.7271,1071.935
356.9047,1070.9117
357.0823,1071.5467
357.2599,1071.085
357.4374,1069.6417
357.6149,1067.3783
357.7924,1064.99
357.9699,1064.555
358.1474,1063.92
358.3248,1061.885
358.5023,1061.3617
358.6797,1059.3383
358.8571,1058.845
359.0344,1056.9167
359.2118,1055.22
359.3891,1054.1
359.5664,1053.2517
359.7437,1052.0783
359.9209,1049.635
360.0982,1047.5183
360.2754,1046.3133
360.4526,1047.2583
360.6298,1047.3883
360.807,1046.6233
360.9841,1045.5583
361.1613,1043.49
361.3383,1044.445
361.5154,1044.3033
361.6925,1042.3683
361.8695,1042.0567
362.0466,1040.4983
362.2236,1038.9583
362.4005,1039.2433
362.5775,1037.2217
362.7545,1033.4833
362.9314,1032.9283
363.1083,1033.225
363.2852,1033.3633
363.462,1031.3683
363.6389,1031.11
363.8157,1029.9433
363.9925,1031.5183
364.1693,1027.5667
364.346,1025.205
364.5228,1026.0633
364.6996,1026.3967
364.8762,1027.38
365.0529,1026.715
365.2296,1024.3867
365.4062,1025.0367
365.5829,1023.3433
365.7595,1021.4583
365.9361,1022.765
366.1126,1022.3367
366.2892,1026.515
366.4657,1033.96
366.6422,1038.0
366.8186,1038.0383
366.9951,1040.1367
367.1716,1033.7733
367.348,1033.2883
367.5244,1037.8617
367.7008,1040.4017
367.8772,1037.4417
368.0535,1027.4633
368.2298,1031.5
368.4061,1030.3917
368.5824,1027.5183
368.7586,1034.8283
368.9349,1032.3167
369.1111,1025.6267
369.2873,1022.0433
369.4635,1025.92
369.6396,1024.1583
369.8158,1016.9333
369.9919,1015.525
370.168,1015.3133
370.3441,1015.7783
370.5202,1011.6783
370.6962,1008.325
370.8722,1006.8017
371.0482,1005.9367
371.2242,1008.3433
371.4002,1012.15
371.5761,1011.8583
371.752,1009.21
371.9279,1010.1133
372.1038,1010.9733
372.2796,1006.76
372.4555,1007.4067
372.6313,1007.5267
372.8071,1005.1583
372.9829,1003.515
373.1586,1005.05
373.3344,1005.285
373.5101,1003.3983
373.6858,1003.655
373.8615,1002.52
374.0371,1003.3233
374.2127,1008.2917
374.3884,1006.785
374.564,1004.2967
374.7395,1003.8867
374.9151,1007.75
375.0906,1016.3717
375.2661,1016.6883
375.4416,1012.8583
375.6171,1017.3467
375.7925,1022.4217
375.968,1022.0567
376.1434,1013.5183
376.3188,1010.2117
376.4941,1011.0917
376.6695,1015.07
376.8448,1017.9833
377.0201,1016.7683
377.1954,1015.2467
377.3707,1019.99
377.5459,1021.435
377.7212,1030.5867
377.8964,1045.2617
378.0715,1043.4667
378.2467,1034.2567
378.4218,1042.185
378.597,1029.7533
378.7721,1029.6467
378.9472,1031.5217
379.1222,1034.62
379.2973,1053.4567
379.4723,1069.9883
379.6473,1067.9483
379.8223,1045.835
379.9972,1033.975
380.1722,1028.815
380.3471,1029.445
380.522,1030.9067
380.6969,1034.2667
380.8717,1045.2633
381.0466,1034.315
381.2214,1029.0983
381.3962,1024.0233
381.571,1018.9917
381.7457,1018.1
381.9204,1023.2367
382.0952,1020.2183
382.2699,1033.3117
382.4445,1043.9783
382.6192,1048.315
382.7938,1064.4467
382.9685,1066.3767
383.1431,1048.1617
383.3176,1031.7733
383.4922,1028.8283
383.6667,1030.4867
383.8412,1025.9383
384.0157,1023.04
384.1902,1028.035
384.3646,1033.7267
384.5391,1028.73
384.7134,1029.0433
384.8878,1038.9967
385.0622,1050.3417
385.2365,1038.1017
385.4109,1022.0317
385.5852,1020.57
385.7594,1022.935
385.9337,1027.3433
386.1079,1033.2167
386.2822,1043.755
386.4564,1041.26
386.6306,1032.9533
386.8047,1041.9933
386.9789,1045.5683
387.153,1052.9567
387.3271,1070.0767
387.5012,1068.1117
387.6752,1082.5667
387.8492,1091.7167
388.0233,1076.035
388.1972,1073.73
388.3712,1076.3717
388.5452,1076.83
388.7191,1083.775
388.893,1101.2617
389.0669,1088.9967
389.2408,1055.2517
389.4146,1032.6817
389.5884,1018.8233
389.7623,1012.8617
389.9361,1014.6633
390.1098,1022.25
390.2835,1026.9783
390.4573,1023.325
390.631,1025.7317
390.8047,1038.515
390.9784,1040.7767
391.152,1034.6467
391.3256,1043.7267
391.4992,1044.995
391.6728,1034.815
391.8464,1045.4167
392.0199,1061.7667
392.1934,1056.8
392.3669,1072.0517
392.5403,1075.655
392.7138,1086.2317
392.8873,1099.88
393.0607,1121.4867
393.2341,1128.82
393.4074,1121.46
393.5808,1086.2717
393.7542,1076.3067
393.9274,1077.975
394.1007,1068.9883
394.274,1074.8967
394.4472,1063.0217
394.6205,1074.1033
394.7937,1095.3467
394.9668,1101.4717
395.14,1081.2367
395.3131,1062.5333
395.4863,1051.1383
395.6594,1055.8883
395.8325,1043.4
396.0055,1045.1833
396.1786,1048.0467
396.3516,1051.165
396.5246,1047.29
396.6975,1040.595
396.8705,1055.5483
397.0434,1068.595
397.2163,1044.9667
397.3892,1047.0283
397.5621,1062.9
397.735,1074.9783
397.9077,1096.36
398.0806,1086.795
398.2534,1076.9317
398.4261,1085.2833
398.5989,1106.3883
398.7716,1124.7283
398.9443,1107.705
399.117,1088.075
399.2896,1077.5817
399.4623,1074.2633
399.6349,1071.6217
399.8075,1056.6017
399.9801,1048.7567
400.1526,1048.6667
400.3252,1023.1633
400.4977,1013.9
400.6702,1011.5133
400.8427,1012.2117
401.0151,1024.605
401.1875,1022.0067
401.36,1025.2617
401.5323,1022.9
401.7047,1009.0383
401.877,1005.085
402.0494,1002.52
402.2216,1015.7833
402.394,1024.5817
402.5662,1014.205
402.7385,1013.845
402.9107,1010.2617
403.0829,1013.84
403.2551,1011.065
403.4272,1005.3333
403.5994,1006.625
403.7715,1017.495
403.9436,1019.1183
404.1156,1018.5033
