Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 16:09:04.375721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5967
218.2508,463.4933
218.442,465.2767
218.6332,468.495
218.8244,470.225
219.0156,472.405
219.2067,474.785
219.3979,477.2967
219.589,479.9967
219.7801,482.6433
219.9712,485.3533
220.1623,487.695
220.3533,490.8817
220.5444,493.7967
220.7354,497.1783
220.9264,499.6667
221.1174,502.7733
221.3083,506.2333
221.4993,509.1617
221.6902,512.315
221.8812,515.9783
222.0721,519.08
222.263,522.9933
222.4538,526.8517
222.6447,530.31
222.8355,534.5467
223.0264,537.8333
223.2172,541.55
223.408,546.1883
223.5987,550.3317
223.7895,553.7633
223.9802,558.4767
224.1709,562.83
224.3616,567.15
224.5524,571.595
224.743,576.62
224.9337,580.1433
225.1243,585.5517
225.315,590.465
225.5056,595.0317
225.6962,599.3967
225.8867,604.8417
226.0773,610.45
226.2678,614.3983
226.4584,620.0983
226.6489,625.1983
226.8394,630.22
227.0298,635.455
227.2203,640.5717
227.4108,647.1917
227.6012,652.32
227.7916,657.2633
227.982,663.9967
228.1723,669.4833
228.3627,675.5183
228.5531,681.1817
228.7434,686.5783
228.9337,692.44
229.124,698.7217
229.3143,704.8467
229.5045,712.4033
229.6948,717.9133
229.885,725.0017
230.0752,731.6117
230.2654,737.7133
230.4556,745.0317
230.6457,751.3633
230.8358,758.54
231.026,765.1167
231.2161,771.3317
231.4062,777.9317
231.5963,784.8267
231.7863,791.2117
231.9764,798.1967
232.1664,805.7183
232.3564,812.6567
232.5464,819.7167
232.7364,827.6883
232.9263,833.445
233.1163,842.035
233.3062,849.7167
233.4961,858.175
233.686,864.9317
233.8758,871.6333
234.0657,878.48
234.2555,886.4483
234.4454,893.1733
234.6352,901.195
234.825,908.69
235.0147,915.2267
235.2045,922.0133
235.3942,929.2167
235.5839,936.3767
235.7737,943.7
235.9633,950.77
236.153,957.5217
236.3427,966.1633
236.5323,973.6183
236.7219,980.7517
236.9115,986.13
237.1011,992.5267
237.2907,999.8783
237.4803,1007.6717
237.6698,1013.875
237.8593,1020.6817
238.0488,1027.945
238.2383,1034.7083
238.4278,1041.1717
238.6172,1048.5433
238.8066,1055.215
238.9961,1062.3367
239.1855,1069.1767
239.3748,1075.7617
239.5642,1082.46
239.7536,1088.54
239.9429,1095.18
240.1322,1101.5317
240.3215,1108.1183
240.5108,1113.4467
240.7001,1121.0033
240.8893,1126.515
241.0786,1132.64
241.2677,1138.4167
241.457,1145.475
241.6461,1149.9433
241.8353,1154.1583
242.0244,1159.755
242.2136,1165.5283
242.4027,1169.75
242.5918,1174.7983
242.7809,1179.2783
242.9699,1181.3617
243.159,1184.3183
243.348,1191.695
243.537,1197.2367
243.726,1203.7583
243.915,1207.9633
244.1039,1211.7333
244.2929,1213.0867
244.4818,1214.715
244.6707,1219.1017
244.8596,1226.21
245.0485,1231.9817
245.2373,1237.2817
245.4262,1241.8783
245.615,1245.82
245.8038,1249.8433
245.9926,1253.8417
246.1814,1258.205
246.3701,1256.5233
246.5589,1257.47
246.7476,1262.3017
246.9363,1268.8067
247.1249,1272.95
247.3136,1277.7083
247.5023,1282.03
247.6909,1286.9067
247.8795,1290.6833
248.0681,1295.2117
248.2567,1299.2517
248.4453,1301.5317
248.6338,1306.1667
248.8224,1305.4233
249.0109,1302.405
249.1994,1306.1633
249.3878,1311.9933
249.5763,1316.28
249.7648,1320.4083
249.9532,1324.215
250.1416,1328.3117
250.33,1333.015
250.5183,1337.6533
250.7067,1340.3567
250.8951,1342.3467
251.0834,1344.6483
251.2717,1347.2967
251.46,1349.6033
251.6483,1351.0183
251.8365,1351.325
252.0247,1349.2217
252.213,1352.87
252.4012,1355.985
252.5894,1361.5867
252.7775,1362.7333
252.9657,1365.385
253.1538,1369.0533
253.3419,1370.2883
253.53,1372.43
253.7181,1373.9483
253.9062,1375.6383
254.0942,1378.015
254.2823,1378.38
254.4703,1378.505
254.6583,1379.4167
254.8463,1380.6033
255.0342,1380.7517
255.2222,1381.8633
255.4101,1379.32
255.598,1379.1033
255.7859,1380.7067
255.9738,1384.0917
256.1616,1385.5633
256.3495,1389.1383
256.5373,1391.7733
256.7251,1394.46
256.9129,1396.435
257.1006,1397.1533
257.2884,1398.58
257.4761,1401.95
257.6638,1401.835
257.8515,1401.4983
258.0392,1402.6867
258.2269,1402.315
258.4146,1401.93
258.6022,1402.6133
258.7898,1401.6633
258.9774,1401.7817
259.165,1401.845
259.3525,1402.7117
259.5401,1401.4933
259.7276,1403.175
259.9151,1404.065
260.1026,1403.9317
260.2901,1404.0933
260.4776,1405.455
260.665,1407.2483
260.8524,1409.15
261.0398,1410.2283
261.2272,1410.645
261.4146,1410.075
261.6019,1410.365
261.7893,1410.4917
261.9766,1410.7817
262.1639,1410.5383
262.3512,1408.5567
262.5384,1407.385
262.7257,1406.8767
262.9129,1406.44
263.1001,1405.0033
263.2873,1406.43
263.4745,1405.9483
263.6617,1401.8967
263.8488,1401.6133
264.0359,1401.3967
264.2231,1400.4083
264.4101,1400.2133
264.5972,1399.7133
264.7842,1399.7083
264.9713,1399.23
265.1583,1397.2117
265.3453,1397.2233
265.5323,1396.1317
265.7193,1395.6867
265.9062,1395.815
266.0931,1395.0
266.2801,1393.4317
266.4669,1393.3567
266.6538,1393.015
266.8407,1392.2883
267.0276,1390.6783
267.2143,1388.56
267.4012,1388.2067
267.588,1384.695
267.7747,1383.535
267.9615,1383.2117
268.1482,1380.8867
268.3349,1380.31
268.5217,1378.14
268.7083,1376.0283
268.895,1375.2667
269.0817,1374.3433
269.2682,1372.53
269.4549,1369.955
269.6415,1366.7267
269.8281,1364.6267
270.0146,1364.1517
270.2012,1363.4233
270.3877,1362.545
270.5742,1361.4783
270.7607,1360.0833
270.9472,1358.675
271.1336,1357.5817
271.32,1354.1783
271.5065,1352.97
271.6929,1350.8967
271.8792,1350.1717
272.0656,1349.315
272.252,1348.4983
272.4383,1347.4033
272.6246,1345.9267
272.8109,1343.9567
272.9972,1344.4683
273.1835,1343.2967
273.3697,1343.1633
273.5559,1342.165
273.7421,1340.65
273.9283,1339.21
274.1145,1337.7083
274.3007,1336.5167
274.4868,1336.51
274.6729,1336.3483
274.859,1335.1183
275.0451,1333.62
275.2311,1330.445
275.4172,1329.6233
275.6032,1329.0667
275.7892,1329.2233
275.9752,1327.8617
276.1612,1327.7367
276.3472,1326.6
276.5331,1324.68
276.719,1324.195
276.9049,1322.525
277.0908,1320.8117
277.2767,1318.2333
277.4625,1318.3367
277.6484,1316.8883
277.8342,1314.6317
278.02,1314.4633
278.2057,1314.0883
278.3915,1313.6483
278.5772,1313.015
278.763,1311.525
278.9487,1310.98
279.1343,1311.845
279.32,1309.5417
279.5057,1307.9633
279.6913,1304.6183
279.877,1303.0783
280.0625,1301.98
280.2481,1300.0233
280.4337,1298.5033
280.6192,1298.4117
280.8048,1298.24
280.9903,1296.25
281.1758,1294.5483
281.3612,1291.895
281.5467,1290.8933
281.7321,1291.465
281.9175,1291.095
282.1029,1290.5533
282.2884,1289.165
282.4737,1286.65
282.6591,1284.8467
282.8444,1283.8117
283.0297,1284.2
283.215,1282.465
283.4002,1280.92
283.5855,1278.8967
283.7707,1276.15
283.956,1274.3183
284.1412,1273.1683
284.3264,1272.9667
284.5115,1274.035
284.6967,1272.42
284.8818,1270.895
285.0669,1269.52
285.252,1267.8067
285.4371,1267.9217
285.6222,1266.7783
285.8072,1265.17
285.9922,1263.345
286.1772,1263.595
286.3622,1263.6183
286.5472,1261.5933
286.7321,1258.7233
286.9171,1259.4383
287.102,1259.1217
287.2869,1259.09
287.4717,1260.6083
287.6566,1259.7783
287.8415,1258.83
288.0263,1258.1267
288.2111,1255.025
288.3959,1253.0917
288.5806,1253.3667
288.7654,1252.785
288.9501,1254.41
289.1348,1254.1467
289.3195,1252.7233
289.5042,1254.2983
289.6889,1253.445
289.8735,1250.97
290.0581,1250.565
290.2428,1248.2683
290.4273,1247.94
290.6119,1248.3833
290.7965,1247.5383
290.981,1247.2817
291.1655,1247.5683
291.35,1244.0867
291.5345,1242.33
291.719,1242.1717
291.9034,1241.6267
292.0878,1243.4883
292.2722,1242.12
292.4566,1241.4967
292.641,1241.3333
292.8253,1240.3067
293.0096,1239.54
293.194,1239.9867
293.3783,1239.245
293.5626,1239.6567
293.7468,1239.76
293.9311,1239.9967
294.1153,1237.4717
294.2995,1234.8867
294.4837,1233.3583
294.6678,1231.92
294.852,1230.4283
295.0361,1231.4617
295.2202,1230.78
295.4043,1230.6017
295.5884,1230.9967
295.7725,1230.5567
295.9565,1229.6833
296.1405,1227.7933
296.3246,1226.5233
296.5085,1228.785
296.6925,1229.7783
296.8764,1229.605
297.0603,1228.2883
297.2443,1227.6383
297.4282,1227.3367
297.612,1226.175
297.7959,1224.685
297.9797,1225.6583
298.1635,1223.9233
298.3474,1225.6467
298.5311,1227.385
298.7149,1225.685
298.8987,1223.9383
299.0823,1222.6967
299.2661,1220.9667
299.4498,1218.3433
299.6334,1217.6867
299.8171,1217.2017
300.0007,1217.4467
300.1843,1216.7633
300.368,1215.855
300.5515,1215.2783
300.7351,1214.7817
300.9186,1214.1283
301.1021,1212.7617
301.2857,1211.8783
301.4691,1211.9333
301.6526,1212.21
301.8361,1211.3333
302.0195,1209.6283
302.2029,1209.3883
302.3863,1210.2083
302.5697,1208.73
302.753,1208.5117
302.9364,1209.755
303.1197,1210.4133
303.303,1209.9467
303.4863,1208.5467
303.6696,1206.2783
303.8528,1205.0683
304.036,1204.055
304.2192,1203.9467
304.4024,1204.5033
304.5856,1202.8517
304.7688,1202.33
304.9519,1203.2183
305.135,1202.475
305.3181,1202.61
305.5012,1200.545
305.6842,1200.8617
305.8673,1200.0917
306.0504,1199.245
306.2333,1197.8417
306.4163,1197.7183
306.5993,1196.1183
306.7822,1196.5283
306.9652,1197.1517
307.1481,1196.8467
307.331,1195.8333
307.5139,1194.1433
307.6967,1193.575
307.8796,1194.395
308.0624,1192.5067
308.2452,1191.4017
308.428,1191.2933
308.6107,1191.5667
308.7935,1190.1583
308.9762,1189.825
309.1589,1188.2117
309.3416,1187.965
309.5243,1188.1133
309.7069,1188.4417
309.8896,1187.645
310.0721,1185.775
310.2548,1186.1217
310.4373,1188.7017
310.6199,1190.1833
310.8024,1191.4283
310.985,1190.8717
311.1674,1189.6767
311.3499,1188.8833
311.5324,1188.4767
311.7148,1189.875
311.8973,1187.9583
312.0797,1188.525
312.2621,1189.4217
312.4445,1190.18
312.6268,1188.8767
312.8091,1189.9617
312.9915,1189.3183
313.1738,1188.4883
313.356,1186.0417
313.5383,1184.5083
313.7206,1185.6083
313.9027,1185.7117
314.085,1186.92
314.2672,1184.865
314.4493,1181.6017
314.6314,1182.555
314.8136,1186.185
314.9957,1186.2983
315.1778,1185.875
315.3598,1184.035
315.5419,1182.37
315.724,1179.2233
315.9059,1176.9183
316.088,1178.45
316.2699,1181.9217
316.4519,1184.1683
316.6338,1185.3683
316.8157,1185.1117
316.9977,1185.6833
317.1795,1189.9267
317.3614,1190.2317
317.5432,1189.4883
317.7251,1187.2617
317.9069,1180.27
318.0887,1177.855
318.2704,1177.5617
318.4522,1181.6017
318.6339,1186.185
318.8156,1191.2383
318.9973,1193.3967
319.179,1187.255
319.3607,1184.4883
319.5423,1187.1433
319.7239,1189.0133
319.9055,1191.6883
320.0871,1190.8317
320.2687,1192.7067
320.4502,1197.6233
320.6317,1198.3117
320.8132,1197.8717
320.9947,1194.0083
321.1761,1190.0067
321.3576,1188.6517
321.5391,1191.5983
321.7205,1194.1833
321.9019,1196.4617
322.0832,1194.1833
322.2646,1189.25
322.4459,1189.5583
322.6272,1185.19
322.8085,1182.2883
322.9898,1183.325
323.1711,1188.6933
323.3523,1189.535
323.5335,1189.9967
323.7147,1194.4717
323.8959,1200.4983
324.0771,1203.8317
324.2582,1203.9833
324.4393,1204.965
324.6204,1205.0417
324.8015,1199.955
324.9826,1199.7567
325.1637,1202.395
325.3447,1205.72
325.5257,1212.975
325.7067,1217.2583
325.8877,1220.19
326.0686,1219.36
326.2496,1218.9333
326.4305,1215.4
326.6114,1217.0283
326.7922,1221.085
326.9731,1220.36
327.1539,1215.1767
327.3347,1216.7283
327.5155,1217.9433
327.6963,1215.025
327.8771,1212.5967
328.0578,1208.7183
328.2385,1207.655
328.4193,1209.6433
328.5999,1205.3733
328.7806,1204.67
328.9613,1216.7717
329.1419,1222.76
329.3225,1229.3167
329.5031,1230.535
329.6837,1230.0683
329.8642,1230.36
330.0447,1233.0917
330.2252,1223.4717
330.4057,1217.31
330.5862,1209.96
330.7667,1212.33
330.9471,1217.29
331.1275,1216.4267
331.3079,1211.515
331.4883,1207.815
331.6687,1213.1867
331.849,1216.705
332.0293,1214.8667
332.2096,1208.6083
332.3899,1208.0567
332.5702,1215.79
332.7504,1215.9567
332.9306,1211.96
333.1108,1213.31
333.291,1212.4867
333.4712,1207.2133
333.6514,1200.025
333.8315,1203.3867
334.0116,1206.14
334.1917,1208.065
334.3717,1213.7767
334.5518,1217.8517
334.7318,1215.4717
334.9119,1204.5883
335.0918,1210.6383
335.2718,1216.8333
335.4518,1220.2767
335.6317,1221.4567
335.8116,1210.2
335.9915,1189.7483
336.1714,1184.2383
336.3513,1199.1483
336.5311,1208.0267
336.7109,1201.64
336.8907,1193.28
337.0705,1187.0817
337.2502,1184.0517
337.43,1193.3867
337.6097,1204.9133
337.7894,1204.045
337.9691,1192.9017
338.1488,1194.6367
338.3284,1200.1783
338.508,1206.9533
338.6877,1209.815
338.8672,1208.355
339.0468,1208.0583
339.2263,1195.55
339.4059,1196.2433
339.5854,1205.3783
339.7649,1211.03
339.9443,1217.285
340.1238,1217.705
340.3032,1213.7933
340.4826,1210.445
340.662,1204.15
340.8414,1200.6483
341.0207,1202.7567
341.2001,1205.4633
341.3794,1194.845
341.5587,1197.1967
341.738,1202.9433
341.9172,1210.815
342.0965,1211.79
342.2757,1201.59
342.4549,1197.9917
342.6341,1199.2917
342.8132,1202.03
342.9923,1213.4317
343.1715,1210.0217
343.3506,1203.3933
343.5296,1205.2083
343.7087,1198.4917
343.8878,1189.505
344.0668,1172.475
344.2458,1168.37
344.4248,1171.145
344.6037,1177.35
344.7827,1186.5217
344.9616,1194.1183
345.1405,1198.2083
345.3194,1195.0017
345.4982,1198.5217
345.6771,1194.3333
345.8559,1187.6
346.0347,1180.4517
346.2135,1181.2317
346.3923,1192.3383
346.571,1189.0117
346.7498,1191.9733
346.9285,1197.3383
347.1071,1196.5217
347.2859,1186.2983
347.4645,1177.9333
347.6431,1174.2617
347.8217,1186.3667
348.0003,1191.7383
348.1789,1188.625
348.3574,1181.34
348.5359,1181.625
348.7145,1188.1083
348.893,1179.8483
349.0714,1172.2583
349.2499,1171.4867
349.4283,1173.09
349.6068,1169.1283
349.7852,1169.3733
349.9635,1184.3533
350.1419,1189.345
350.3202,1193.365
350.4985,1189.075
350.6768,1184.46
350.8551,1184.0667
351.0334,1176.3267
351.2116,1171.235
351.3898,1163.8483
351.568,1169.165
351.7462,1182.635
351.9243,1181.2433
352.1025,1171.4983
352.2806,1163.59
352.4587,1152.9667
352.6368,1149.8817
352.8148,1161.51
352.9929,1169.0483
353.1709,1168.3767
353.3489,1169.6033
353.5268,1174.3883
353.7048,1170.995
353.8828,1176.7817
354.0607,1172.9883
354.2386,1170.0767
354.4165,1174.9017
354.5943,1173.5683
354.7722,1171.76
354.95,1175.625
355.1278,1173.0417
355.3056,1163.7517
355.4833,1156.865
355.6611,1158.0867
355.8388,1154.035
356.0165,1154.4783
356.1942,1160.6717
356.3719,1160.0633
356.5495,1138.3267
356.7271,1137.1467
356.9047,1131.0333
357.0823,1125.5383
357.2599,1135.5267
357.4374,1138.86
357.6149,1143.1133
357.7924,1137.6133
357.9699,1124.2267
358.1474,1110.8133
358.3248,1111.85
358.5023,1106.3767
358.6797,1104.7833
358.8571,1112.495
359.0344,1124.5133
359.2118,1135.72
359.3891,1134.8667
359.5664,1142.5017
359.7437,1146.17
359.9209,1145.225
360.0982,1144.615
360.2754,1130.045
360.4526,1123.89
360.6298,1121.585
360.807,1114.4983
360.9841,1107.8767
361.1613,1115.8167
361.3383,1119.04
361.5154,1126.2933
361.6925,1120.8983
361.8695,1101.71
362.0466,1104.3967
362.2236,1115.71
362.4005,1122.3067
362.5775,1132.965
362.7545,1136.8233
362.9314,1129.9333
363.1083,1107.9917
363.2852,1103.4817
363.462,1105.8083
363.6389,1111.5917
363.8157,1119.08
363.9925,1129.9567
364.1693,1124.0383
364.346,1115.1783
364.5228,1108.0333
364.6996,1103.235
364.8762,1102.005
365.0529,1108.9933
365.2296,1118.935
365.4062,1127.48
365.5829,1128.0717
365.7595,1131.655
365.9361,1136.635
366.1126,1136.1717
366.2892,1135.8167
366.4657,1139.6317
366.6422,1144.7217
366.8186,1141.7183
366.9951,1139.1833
367.1716,1141.75
367.348,1143.895
367.5244,1148.1033
367.7008,1144.3817
367.8772,1132.4683
368.0535,1119.4783
368.2298,1128.54
368.4061,1131.0683
368.5824,1122.345
368.7586,1122.5783
368.9349,1127.545
369.1111,1137.3567
369.2873,1135.6133
369.4635,1135.6133
369.6396,1135.2667
369.8158,1132.68
369.9919,1138.72
370.168,1136.8333
370.3441,1125.2533
370.5202,1104.4833
370.6962,1095.2317
370.8722,1093.0917
371.0482,1104.2917
371.2242,1122.5617
371.4002,1140.4117
371.5761,1139.36
371.752,1128.5683
371.9279,1103.8917
372.1038,1084.475
372.2796,1086.3383
372.4555,1107.1917
372.6313,1114.9067
372.8071,1107.7817
372.9829,1113.7617
373.1586,1105.1117
373.3344,1086.13
373.5101,1065.57
373.6858,1065.2733
373.8615,1081.95
374.0371,1104.1317
374.2127,1112.2983
374.3884,1098.2583
374.564,1081.825
374.7395,1075.2033
374.9151,1069.0967
375.0906,1093.325
375.2661,1117.3683
375.4416,1131.555
375.6171,1142.7183
375.7925,1122.7983
375.968,1116.8183
376.1434,1117.2867
376.3188,1111.8083
376.4941,1115.745
376.6695,1117.5483
376.8448,1121.71
377.0201,1124.815
377.1954,1131.3467
377.3707,1147.21
377.5459,1151.155
377.7212,1163.63
377.8964,1181.4983
378.0715,1188.5383
378.2467,1181.7517
378.4218,1193.075
378.597,1166.435
378.7721,1150.2717
378.9472,1144.6467
379.1222,1150.2767
379.2973,1167.4683
379.4723,1176.2217
379.6473,1170.5333
379.8223,1138.795
379.9972,1135.46
380.1722,1146.6833
380.3471,1161.94
380.522,1168.1383
380.6969,1161.43
380.8717,1177.015
381.0466,1175.1383
381.2214,1163.7133
381.3962,1141.52
381.571,1119.265
381.7457,1123.2583
381.9204,1125.0967
382.0952,1106.9617
382.2699,1130.625
382.4445,1131.2983
382.6192,1121.2317
382.7938,1135.6333
382.9685,1141.2633
383.1431,1124.4517
383.3176,1099.82
383.4922,1099.0567
383.6667,1106.6317
383.8412,1095.9167
384.0157,1093.345
384.1902,1115.2117
384.3646,1141.8283
384.5391,1146.1117
384.7134,1154.0717
384.8878,1163.44
385.0622,1166.1767
385.2365,1162.96
385.4109,1142.4483
385.5852,1133.745
385.7594,1131.74
385.9337,1119.315
386.1079,1126.17
386.2822,1163.5067
386.4564,1171.685
386.6306,1162.2867
386.8047,1169.14
386.9789,1162.13
387.153,1153.605
387.3271,1174.9083
387.5012,1195.55
387.6752,1213.1133
387.8492,1207.9483
388.0233,1194.76
388.1972,1185.29
388.3712,1193.2467
388.5452,1196.7733
388.7191,1191.5517
388.893,1210.3317
389.0669,1213.6417
389.2408,1199.8067
389.4146,1183.9883
389.5884,1172.4617
389.7623,1176.4017
389.9361,1175.605
390.1098,1185.3883
390.2835,1186.1583
390.4573,1174.13
390.631,1170.2267
390.8047,1201.27
390.9784,1216.34
391.152,1218.7933
391.3256,1233.6867
391.4992,1232.7933
391.6728,1219.6817
391.8464,1223.9867
392.0199,1224.7083
392.1934,1208.74
392.3669,1225.075
392.5403,1227.5683
392.7138,1220.55
392.8873,1207.4633
393.0607,1205.3833
393.2341,1191.9833
393.4074,1170.015
393.5808,1140.9
393.7542,1148.0833
393.9274,1175.4583
394.1007,1189.1533
394.274,1205.6867
394.4472,1196.305
394.6205,1228.6783
394.7937,1261.4683
394.9668,1278.07
395.14,1272.9683
395.3131,1250.1567
395.4863,1247.64
395.6594,1244.39
395.8325,1234.5133
396.0055,1235.4967
396.1786,1203.06
396.3516,1187.105
396.5246,1166.05
396.6975,1129.83
396.8705,1120.4533
397.0434,1134.0783
397.2163,1133.225
397.3892,1161.1167
397.5621,1205.965
397.735,1244.355
397.9077,1291.9417
398.0806,1304.795
398.2534,1297.495
398.4261,1305.39
398.5989,1328.3967
398.7716,1352.98
398.9443,1349.045
399.117,1334.4217
399.2896,1332.97
399.4623,1329.095
399.6349,1321.0383
399.8075,1298.745
399.9801,1304.27
400.1526,1311.835
400.3252,1294.2367
400.4977,1268.8883
400.6702,1249.5317
400.8427,1268.0933
401.0151,1288.8617
401.1875,1293.7467
401.36,1302.26
401.5323,1302.3033
401.7047,1287.2283
401.877,1282.3167
402.0494,1290.285
402.2216,1302.6467
402.394,1313.5
402.5662,1300.6833
402.7385,1309.1133
402.9107,1310.0
403.0829,1289.4367
403.2551,1271.2233
403.4272,1262.3517
403.5994,1275.0983
403.7715,1312.0017
403.9436,1324.8367
404.1156,1318.6267
