Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 14:48:36.617405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.2833
218.2508,460.215
218.442,462.4433
218.6332,464.6067
218.8244,466.825
219.0156,469.2017
219.2067,470.925
219.3979,474.0267
219.589,476.16
219.7801,478.7983
219.9712,481.5967
220.1623,483.685
220.3533,486.8017
220.5444,489.78
220.7354,492.6717
220.9264,495.7367
221.1174,498.46
221.3083,501.6767
221.4993,504.9533
221.6902,507.3167
221.8812,511.1317
222.0721,514.61
222.263,517.7267
222.4538,521.9267
222.6447,525.1117
222.8355,528.9417
223.0264,532.7717
223.2172,535.7317
223.408,540.6333
223.5987,544.7717
223.7895,547.2933
223.9802,552.4383
224.1709,556.4983
224.3616,560.4883
224.5524,565.1083
224.743,569.7467
224.9337,572.9733
225.1243,578.5583
225.315,582.365
225.5056,587.705
225.6962,591.7617
225.8867,596.7983
226.0773,602.6833
226.2678,605.74
226.4584,611.5983
226.6489,616.7667
226.8394,620.7317
227.0298,626.52
227.2203,631.2467
227.4108,637.3867
227.6012,642.8917
227.7916,646.7883
227.982,653.8383
228.1723,658.8817
228.3627,664.715
228.5531,670.1017
228.7434,675.38
228.9337,680.595
229.124,687.505
229.3143,692.1417
229.5045,699.8567
229.6948,705.7883
229.885,711.9433
230.0752,718.5383
230.2654,724.565
230.4556,731.425
230.6457,737.845
230.8358,744.025
231.026,750.2783
231.2161,756.675
231.4062,762.3117
231.5963,768.8717
231.7863,775.71
231.9764,782.1633
232.1664,789.2183
232.3564,795.6983
232.5464,802.6417
232.7364,811.1383
232.9263,815.6033
233.1163,824.6133
233.3062,831.98
233.4961,839.7567
233.686,846.1117
233.8758,852.05
234.0657,858.9733
234.2555,866.8533
234.4454,872.7033
234.6352,880.5117
234.825,887.98
235.0147,893.905
235.2045,900.91
235.3942,907.485
235.5839,914.65
235.7737,922.2233
235.9633,927.8167
236.153,935.005
236.3427,943.5617
236.5323,950.0283
236.7219,957.0433
236.9115,961.7783
237.1011,968.3467
237.2907,975.4317
237.4803,982.0383
237.6698,988.5383
237.8593,995.56
238.0488,1002.0167
238.2383,1008.4717
238.4278,1014.5533
238.6172,1020.8017
238.8066,1029.19
238.9961,1035.26
239.1855,1042.3717
239.3748,1048.3433
239.5642,1054.9333
239.7536,1061.535
239.9429,1067.3983
240.1322,1072.7383
240.3215,1079.4433
240.5108,1084.5883
240.7001,1090.9117
240.8893,1097.3317
241.0786,1102.2833
241.2677,1108.5667
241.457,1115.1683
241.6461,1118.9283
241.8353,1124.1383
242.0244,1128.6383
242.2136,1133.81
242.4027,1138.515
242.5918,1142.5317
242.7809,1147.32
242.9699,1149.3817
243.159,1151.6467
243.348,1159.46
243.537,1164.6317
243.726,1170.58
243.915,1175.035
244.1039,1178.4517
244.2929,1179.4217
244.4818,1181.54
244.6707,1185.6833
244.8596,1193.0933
245.0485,1197.8933
245.2373,1202.61
245.4262,1207.3733
245.615,1211.1683
245.8038,1215.1483
245.9926,1219.4567
246.1814,1222.4467
246.3701,1221.8067
246.5589,1222.655
246.7476,1226.525
246.9363,1233.7733
247.1249,1237.0867
247.3136,1241.7683
247.5023,1246.0667
247.6909,1250.1083
247.8795,1254.85
248.0681,1258.66
248.2567,1262.3117
248.4453,1265.57
248.6338,1269.1283
248.8224,1269.2067
249.0109,1266.2133
249.1994,1269.44
249.3878,1274.65
249.5763,1278.375
249.7648,1282.475
249.9532,1287.0917
250.1416,1290.5583
250.33,1295.3083
250.5183,1299.5017
250.7067,1301.195
250.8951,1303.335
251.0834,1306.115
251.2717,1308.2917
251.46,1310.72
251.6483,1311.775
251.8365,1312.0717
252.0247,1310.36
252.213,1313.605
252.4012,1315.9967
252.5894,1322.31
252.7775,1323.2
252.9657,1325.5583
253.1538,1328.5333
253.3419,1330.155
253.53,1332.1933
253.7181,1333.5283
253.9062,1334.8333
254.0942,1337.27
254.2823,1336.9483
254.4703,1338.68
254.6583,1338.6317
254.8463,1340.0767
255.0342,1339.91
255.2222,1339.955
255.4101,1337.9233
255.598,1337.6183
255.7859,1339.1733
255.9738,1342.5117
256.1616,1344.01
256.3495,1347.465
256.5373,1349.6683
256.7251,1352.5167
256.9129,1353.5317
257.1006,1354.2567
257.2884,1356.7917
257.4761,1359.0233
257.6638,1358.7933
257.8515,1357.9817
258.0392,1358.8583
258.2269,1358.8217
258.4146,1358.3783
258.6022,1359.005
258.7898,1357.1733
258.9774,1358.2867
259.165,1358.3217
259.3525,1358.8883
259.5401,1357.9267
259.7276,1358.7867
259.9151,1359.8783
260.1026,1359.2617
260.2901,1359.75
260.4776,1360.85
260.665,1362.815
260.8524,1363.5567
261.0398,1365.6317
261.2272,1365.0233
261.4146,1364.5617
261.6019,1365.63
261.7893,1364.4317
261.9766,1364.7467
262.1639,1365.0633
262.3512,1362.82
262.5384,1361.645
262.7257,1360.915
262.9129,1360.2133
263.1001,1359.6367
263.2873,1360.1483
263.4745,1359.77
263.6617,1355.6683
263.8488,1355.1733
264.0359,1355.1567
264.2231,1353.9783
264.4101,1353.3817
264.5972,1352.8383
264.7842,1352.5817
264.9713,1352.6333
265.1583,1350.54
265.3453,1349.43
265.5323,1349.1817
265.7193,1348.6633
265.9062,1348.3133
266.0931,1347.995
266.2801,1345.4683
266.4669,1345.6583
266.6538,1344.7817
266.8407,1344.2833
267.0276,1342.6583
267.2143,1340.5267
267.4012,1339.745
267.588,1336.8067
267.7747,1335.7217
267.9615,1334.7083
268.1482,1333.1633
268.3349,1331.3367
268.5217,1330.005
268.7083,1328.555
268.895,1327.255
269.0817,1326.5567
269.2682,1323.405
269.4549,1321.3483
269.6415,1318.275
269.8281,1316.0033
270.0146,1315.8467
270.2012,1314.8067
270.3877,1313.99
270.5742,1313.4667
270.7607,1310.825
270.9472,1309.93
271.1336,1308.145
271.32,1306.175
271.5065,1304.3167
271.6929,1302.9217
271.8792,1301.39
272.0656,1300.665
272.252,1299.4333
272.4383,1297.8833
272.6246,1297.3267
272.8109,1295.0267
272.9972,1295.2933
273.1835,1294.4817
273.3697,1293.7667
273.5559,1293.0533
273.7421,1291.3483
273.9283,1289.6917
274.1145,1287.8717
274.3007,1287.4733
274.4868,1287.1317
274.6729,1286.865
274.859,1285.7533
275.0451,1285.3183
275.2311,1280.3833
275.4172,1279.5383
275.6032,1280.3967
275.7892,1278.8117
275.9752,1278.0933
276.1612,1277.9483
276.3472,1276.65
276.5331,1274.44
276.719,1273.5033
276.9049,1272.1117
277.0908,1271.1133
277.2767,1269.1433
277.4625,1268.84
277.6484,1267.5167
277.8342,1265.0867
278.02,1264.48
278.2057,1264.5883
278.3915,1263.6967
278.5772,1262.9767
278.763,1260.9317
278.9487,1261.045
279.1343,1261.6833
279.32,1259.55
279.5057,1257.9083
279.6913,1254.815
279.877,1252.5833
280.0625,1251.9767
280.2481,1249.7883
280.4337,1248.1067
280.6192,1248.0733
280.8048,1247.6133
280.9903,1246.125
281.1758,1244.6667
281.3612,1242.425
281.5467,1241.7117
281.7321,1241.1867
281.9175,1240.77
282.1029,1239.6733
282.2884,1238.9017
282.4737,1236.6417
282.6591,1235.415
282.8444,1233.83
283.0297,1233.905
283.215,1232.3533
283.4002,1231.0283
283.5855,1229.305
283.7707,1226.1583
283.956,1224.87
284.1412,1223.995
284.3264,1223.1967
284.5115,1224.085
284.6967,1223.5233
284.8818,1221.365
285.0669,1220.215
285.252,1218.9617
285.4371,1218.7233
285.6222,1216.8583
285.8072,1215.7033
285.9922,1214.1167
286.1772,1214.245
286.3622,1214.1267
286.5472,1212.7
286.7321,1209.7333
286.9171,1210.4783
287.102,1209.4017
287.2869,1209.4467
287.4717,1210.8583
287.6566,1210.4717
287.8415,1208.875
288.0263,1209.27
288.2111,1206.3483
288.3959,1204.0867
288.5806,1203.895
288.7654,1203.735
288.9501,1204.9183
289.1348,1204.6633
289.3195,1203.8917
289.5042,1205.1467
289.6889,1204.9283
289.8735,1202.3283
290.0581,1201.7817
290.2428,1199.1017
290.4273,1198.795
290.6119,1199.1267
290.7965,1198.3983
290.981,1198.845
291.1655,1198.0667
291.35,1195.7617
291.5345,1193.7383
291.719,1193.1417
291.9034,1193.0867
292.0878,1194.8433
292.2722,1193.275
292.4566,1192.6767
292.641,1192.6367
292.8253,1191.6567
293.0096,1191.085
293.194,1190.81
293.3783,1191.3383
293.5626,1191.1683
293.7468,1190.29
293.9311,1191.3183
294.1153,1188.57
294.2995,1187.16
294.4837,1184.3317
294.6678,1183.2483
294.852,1182.0667
295.0361,1182.8767
295.2202,1182.235
295.4043,1182.49
295.5884,1182.6267
295.7725,1182.025
295.9565,1181.5833
296.1405,1179.1733
296.3246,1178.1533
296.5085,1178.9567
296.6925,1180.425
296.8764,1180.1917
297.0603,1178.695
297.2443,1177.9517
297.4282,1177.98
297.612,1176.5783
297.7959,1174.75
297.9797,1174.415
298.1635,1173.04
298.3474,1174.9
298.5311,1175.455
298.7149,1173.6283
298.8987,1172.8583
299.0823,1171.6017
299.2661,1169.2517
299.4498,1167.2133
299.6334,1166.3867
299.8171,1166.7933
300.0007,1166.7517
300.1843,1166.75
300.368,1165.845
300.5515,1165.1617
300.7351,1164.9117
300.9186,1164.1917
301.1021,1163.29
301.2857,1162.9983
301.4691,1162.0183
301.6526,1162.645
301.8361,1161.4183
302.0195,1160.185
302.2029,1160.2683
302.3863,1160.805
302.5697,1159.1833
302.753,1159.4383
302.9364,1160.1967
303.1197,1159.95
303.303,1160.8233
303.4863,1159.405
303.6696,1156.8183
303.8528,1155.8383
304.036,1154.695
304.2192,1155.4883
304.4024,1155.045
304.5856,1153.7
304.7688,1153.6833
304.9519,1154.4283
305.135,1153.24
305.3181,1153.3883
305.5012,1151.6467
305.6842,1152.22
305.8673,1151.5983
306.0504,1151.1667
306.2333,1148.8317
306.4163,1148.8483
306.5993,1148.475
306.7822,1148.2367
306.9652,1148.1383
307.1481,1148.1667
307.331,1147.0283
307.5139,1145.5933
307.6967,1145.3067
307.8796,1145.4167
308.0624,1144.4683
308.2452,1143.66
308.428,1142.565
308.6107,1142.5783
308.7935,1141.7717
308.9762,1141.3917
309.1589,1140.5483
309.3416,1139.91
309.5243,1139.2667
309.7069,1139.73
309.8896,1138.16
310.0721,1137.3667
310.2548,1137.5833
310.4373,1138.4083
310.6199,1139.3767
310.8024,1139.49
310.985,1138.5667
311.1674,1138.1117
311.3499,1137.0483
311.5324,1136.0967
311.7148,1137.4917
311.8973,1136.26
312.0797,1136.4833
312.2621,1136.9433
312.4445,1136.4617
312.6268,1136.0767
312.8091,1135.925
312.9915,1134.9633
313.1738,1134.73
313.356,1131.4533
313.5383,1130.405
313.7206,1131.6517
313.9027,1130.985
314.085,1131.8817
314.2672,1129.96
314.4493,1129.415
314.6314,1130.0917
314.8136,1130.8783
314.9957,1130.615
315.1778,1129.5633
315.3598,1128.82
315.5419,1128.9017
315.724,1126.9733
315.9059,1126.4217
316.088,1126.9433
316.2699,1128.085
316.4519,1129.1033
316.6338,1129.1217
316.8157,1127.195
316.9977,1127.0683
317.1795,1129.0683
317.3614,1129.5633
317.5432,1129.8467
317.7251,1127.915
317.9069,1124.7117
318.0887,1123.6717
318.2704,1122.3317
318.4522,1124.095
318.6339,1125.2967
318.8156,1128.6467
318.9973,1129.1483
319.179,1127.2483
319.3607,1126.955
319.5423,1128.28
319.7239,1128.0967
319.9055,1129.4867
320.0871,1128.4417
320.2687,1128.67
320.4502,1130.5417
320.6317,1128.9917
320.8132,1129.7883
320.9947,1129.65
321.1761,1127.5217
321.3576,1127.215
321.5391,1128.435
321.7205,1128.5833
321.9019,1129.0
322.0832,1127.57
322.2646,1125.71
322.4459,1125.9767
322.6272,1122.965
322.8085,1122.5033
322.9898,1122.615
323.1711,1123.4183
323.3523,1123.9967
323.5335,1123.12
323.7147,1125.5833
323.8959,1129.0333
324.0771,1130.1467
324.2582,1129.9733
324.4393,1130.0883
324.6204,1130.0683
324.8015,1129.5517
324.9826,1129.3567
325.1637,1131.4183
325.3447,1133.1617
325.5257,1134.6783
325.7067,1136.8483
325.8877,1136.3
326.0686,1134.1317
326.2496,1134.9717
326.4305,1132.4917
326.6114,1133.4333
326.7922,1135.395
326.9731,1134.4333
327.1539,1133.0767
327.3347,1133.9667
327.5155,1133.0333
327.6963,1133.5583
327.8771,1132.57
328.0578,1130.43
328.2385,1129.2483
328.4193,1129.8683
328.5999,1127.8617
328.7806,1127.26
328.9613,1131.455
329.1419,1133.2933
329.3225,1135.8117
329.5031,1135.6167
329.6837,1135.2917
329.8642,1134.4617
330.0447,1135.3783
330.2252,1132.145
330.4057,1128.89
330.5862,1127.5867
330.7667,1128.4083
330.9471,1130.4433
331.1275,1130.4817
331.3079,1127.1983
331.4883,1125.84
331.6687,1128.2467
331.849,1128.4933
332.0293,1127.3533
332.2096,1124.945
332.3899,1125.1517
332.5702,1128.0817
332.7504,1128.645
332.9306,1127.15
333.1108,1127.0033
333.291,1124.9417
333.4712,1124.4433
333.6514,1122.92
333.8315,1123.025
334.0116,1124.46
334.1917,1125.0283
334.3717,1126.8383
334.5518,1129.02
334.7318,1127.42
334.9119,1123.35
335.0918,1125.935
335.2718,1127.5133
335.4518,1129.6683
335.6317,1129.29
335.8116,1125.6483
335.9915,1118.725
336.1714,1114.8633
336.3513,1121.0067
336.5311,1123.745
336.7109,1121.37
336.8907,1118.87
337.0705,1115.205
337.2502,1112.5233
337.43,1116.2233
337.6097,1118.7017
337.7894,1117.9267
337.9691,1114.53
338.1488,1115.5133
338.3284,1118.2917
338.508,1120.9083
338.6877,1120.9567
338.8672,1121.29
339.0468,1119.4517
339.2263,1115.0583
339.4059,1116.5283
339.5854,1119.3467
339.7649,1120.9317
339.9443,1122.2367
340.1238,1122.3133
340.3032,1122.6717
340.4826,1120.7333
340.662,1117.8733
340.8414,1116.64
341.0207,1115.8767
341.2001,1118.6783
341.3794,1115.0367
341.5587,1115.605
341.738,1117.3883
341.9172,1118.9217
342.0965,1119.2767
342.2757,1114.155
342.4549,1110.8083
342.6341,1112.1333
342.8132,1112.7283
342.9923,1117.87
343.1715,1118.655
343.3506,1116.1333
343.5296,1114.24
343.7087,1112.1517
343.8878,1107.77
344.0668,1102.495
344.2458,1100.81
344.4248,1100.3483
344.6037,1102.515
344.7827,1105.2517
344.9616,1106.9017
345.1405,1108.8933
345.3194,1107.3667
345.4982,1107.6917
345.6771,1106.4867
345.8559,1103.8017
346.0347,1101.8217
346.2135,1101.115
346.3923,1104.9467
346.571,1103.5683
346.7498,1103.3817
346.9285,1105.535
347.1071,1104.91
347.2859,1099.79
347.4645,1098.0583
347.6431,1097.8367
347.8217,1102.6467
348.0003,1104.99
348.1789,1100.9183
348.3574,1097.2383
348.5359,1096.3133
348.7145,1096.8717
348.893,1095.23
349.0714,1092.0567
349.2499,1091.63
349.4283,1090.61
349.6068,1087.4817
349.7852,1087.3567
349.9635,1092.6317
350.1419,1093.0433
350.3202,1094.97
350.4985,1092.195
350.6768,1089.4867
350.8551,1089.5233
351.0334,1085.9267
351.2116,1083.9383
351.3898,1081.46
351.568,1081.91
351.7462,1087.4317
351.9243,1085.65
352.1025,1081.2333
352.2806,1079.205
352.4587,1074.9633
352.6368,1073.53
352.8148,1075.9983
352.9929,1076.7417
353.1709,1077.0633
353.3489,1077.1283
353.5268,1077.29
353.7048,1076.0033
353.8828,1077.1217
354.0607,1075.3617
354.2386,1074.87
354.4165,1074.5267
354.5943,1073.4783
354.7722,1072.3983
354.95,1074.5517
355.1278,1073.9933
355.3056,1068.85
355.4833,1065.2417
355.6611,1064.4833
355.8388,1061.6617
356.0165,1062.1083
356.1942,1063.5017
356.3719,1064.225
356.5495,1057.17
356.7271,1056.1217
356.9047,1053.7533
357.0823,1052.2567
357.2599,1053.855
357.4374,1055.025
357.6149,1055.4133
357.7924,1051.2217
357.9699,1047.1817
358.1474,1042.2533
358.3248,1041.59
358.5023,1039.9683
358.6797,1036.75
358.8571,1039.6067
359.0344,1042.4583
359.2118,1043.8867
359.3891,1043.4083
359.5664,1045.4067
359.7437,1045.2367
359.9209,1044.4267
360.0982,1042.4667
360.2754,1037.1083
360.4526,1035.98
360.6298,1034.5317
360.807,1032.4783
360.9841,1030.01
361.1613,1030.5117
361.3383,1032.4083
361.5154,1034.4083
361.6925,1031.695
361.8695,1025.8333
362.0466,1024.96
362.2236,1027.8533
362.4005,1030.0067
362.5775,1031.475
362.7545,1030.5833
362.9314,1028.2367
363.1083,1021.5867
363.2852,1020.5433
363.462,1019.4
363.6389,1021.8333
363.8157,1023.4383
363.9925,1027.88
364.1693,1023.1167
364.346,1018.5167
364.5228,1016.0117
364.6996,1015.9283
364.8762,1015.1533
365.0529,1017.8833
365.2296,1019.0567
365.4062,1021.4017
365.5829,1021.0233
365.7595,1021.11
365.9361,1023.2983
366.1126,1023.1883
366.2892,1024.9233
366.4657,1031.1267
366.6422,1036.1617
366.8186,1034.895
366.9951,1035.2317
367.1716,1031.8317
367.348,1031.77
367.5244,1036.365
367.7008,1036.4317
367.8772,1031.7283
368.0535,1021.1133
368.2298,1025.605
368.4061,1026.15
368.5824,1021.9983
368.7586,1026.5867
368.9349,1027.2767
369.1111,1024.745
369.2873,1021.7633
369.4635,1025.2633
369.6396,1023.0283
369.8158,1017.8883
369.9919,1019.1117
370.168,1017.2783
370.3441,1015.2133
370.5202,1004.9433
370.6962,1000.3267
370.8722,998.9333
371.0482,1000.935
371.2242,1008.3967
371.4002,1016.9967
371.5761,1016.1367
371.752,1011.3883
371.9279,1003.9317
372.1038,998.1783
372.2796,996.1583
372.4555,1002.37
372.6313,1005.3817
372.8071,1002.245
372.9829,1001.8567
373.1586,1001.1833
373.3344,995.1517
373.5101,987.2333
373.6858,987.935
373.8615,991.2583
374.0371,999.335
374.2127,1004.2717
374.3884,999.33
374.564,992.7783
374.7395,989.655
374.9151,991.1483
375.0906,1005.035
375.2661,1011.2517
375.4416,1013.1817
375.6171,1019.5
375.7925,1016.575
375.968,1014.9533
376.1434,1009.4017
376.3188,1005.3733
376.4941,1007.11
376.6695,1009.69
376.8448,1013.6733
377.0201,1014.2167
377.1954,1014.2367
377.3707,1022.6167
377.5459,1024.9483
377.7212,1034.1267
377.8964,1049.895
378.0715,1050.3433
378.2467,1041.8717
378.4218,1051.1
378.597,1033.89
378.7721,1029.2283
378.9472,1028.6467
379.1222,1032.405
379.2973,1049.7167
379.4723,1063.0233
379.6473,1060.6583
379.8223,1036.8533
379.9972,1027.0633
380.1722,1027.0533
380.3471,1032.6117
380.522,1034.7033
380.6969,1035.2317
380.8717,1046.705
381.0466,1038.9933
381.2214,1032.785
381.3962,1022.2933
381.571,1012.0367
381.7457,1013.245
381.9204,1016.2117
382.0952,1009.4317
382.2699,1024.49
382.4445,1031.745
382.6192,1032.45
382.7938,1046.38
382.9685,1050.2883
383.1431,1034.0667
383.3176,1014.835
383.4922,1013.25
383.6667,1016.24
383.8412,1009.2783
384.0157,1007.1767
384.1902,1016.095
384.3646,1028.6833
384.5391,1026.9783
384.7134,1028.0583
384.8878,1037.125
385.0622,1045.6167
385.2365,1037.3783
385.4109,1020.6067
385.5852,1016.425
385.7594,1016.8117
385.9337,1017.14
386.1079,1021.735
386.2822,1040.4983
386.4564,1041.1733
386.6306,1032.7817
386.8047,1041.185
386.9789,1041.255
387.153,1043.5417
387.3271,1061.225
387.5012,1065.6567
387.6752,1080.1433
387.8492,1085.23
388.0233,1070.8967
388.1972,1065.8583
388.3712,1069.9017
388.5452,1071.765
388.7191,1074.225
388.893,1090.4017
389.0669,1084.7
389.2408,1059.4433
389.4146,1038.155
389.5884,1026.175
389.7623,1022.6667
389.9361,1024.3417
390.1098,1032.3567
390.2835,1035.3617
390.4573,1029.3133
390.631,1029.3717
390.8047,1046.4517
390.9784,1054.0717
391.152,1049.58
391.3256,1059.51
391.4992,1060.61
391.6728,1049.4217
391.8464,1057.7817
392.0199,1069.185
392.1934,1060.7067
392.3669,1075.6717
392.5403,1078.55
392.7138,1082.7733
392.8873,1088.9883
393.0607,1101.555
393.2341,1102.8983
393.4074,1092.9333
393.5808,1060.4117
393.7542,1055.88
393.9274,1064.5617
394.1007,1062.17
394.274,1071.4417
394.4472,1060.1267
394.6205,1076.6433
394.7937,1100.8683
394.9668,1109.6133
395.14,1095.7
395.3131,1076.3483
395.4863,1066.805
395.6594,1069.515
395.8325,1058.2467
396.0055,1059.5417
396.1786,1052.8533
396.3516,1049.3967
396.5246,1040.93
396.6975,1026.1567
396.8705,1031.7383
397.0434,1045.9517
397.2163,1029.675
397.3892,1039.115
397.5621,1062.6317
397.735,1081.4367
397.9077,1109.58
398.0806,1108.1733
398.2534,1097.5033
398.4261,1106.1883
398.5989,1125.7433
398.7716,1146.44
398.9443,1134.0217
399.117,1115.7817
399.2896,1108.195
399.4623,1105.77
399.6349,1101.43
399.8075,1086.065
399.9801,1081.6367
400.1526,1083.6683
400.3252,1062.1283
400.4977,1047.89
400.6702,1040.79
400.8427,1046.7983
401.0151,1060.5083
401.1875,1060.8933
401.36,1064.7967
401.5323,1063.8383
401.7047,1050.6
401.877,1045.5967
402.0494,1046.7217
402.2216,1058.3333
402.394,1066.98
402.5662,1057.8783
402.7385,1058.78
402.9107,1056.4067
403.0829,1053.855
403.2551,1046.6517
403.4272,1039.6883
403.5994,1044.7867
403.7715,1061.4267
403.9436,1066.9767
404.1156,1064.9217
