Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 06:19:45.769258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.3767
218.2508,464.16
218.442,465.8383
218.6332,469.7433
218.8244,470.845
219.0156,473.2767
219.2067,476.0183
219.3979,477.9733
219.589,480.9767
219.7801,483.9167
219.9712,486.1333
220.1623,489.1733
220.3533,492.2233
220.5444,495.1133
220.7354,499.365
220.9264,501.3267
221.1174,504.5217
221.3083,508.5233
221.4993,511.115
221.6902,514.555
221.8812,518.0117
222.0721,521.21
222.263,525.69
222.4538,529.0333
222.6447,533.145
222.8355,537.4883
223.0264,540.345
223.2172,544.6067
223.408,549.8017
223.5987,553.3883
223.7895,557.3067
223.9802,562.1067
224.1709,566.56
224.3616,571.3967
224.5524,575.4617
224.743,580.895
224.9337,584.6117
225.1243,589.9417
225.315,595.1817
225.5056,599.4183
225.6962,604.1883
225.8867,610.3583
226.0773,615.4533
226.2678,619.78
226.4584,626.015
226.6489,630.8283
226.8394,636.3983
227.0298,642.195
227.2203,647.115
227.4108,654.4233
227.6012,659.0717
227.7916,664.255
227.982,671.75
228.1723,676.8817
228.3627,683.7033
228.5531,689.8433
228.7434,694.8083
228.9337,701.285
229.124,707.5567
229.3143,713.585
229.5045,721.8683
229.6948,727.7183
229.885,734.5067
230.0752,742.2567
230.2654,748.2733
230.4556,755.94
230.6457,762.7583
230.8358,769.5183
231.026,776.7967
231.2161,783.15
231.4062,789.4183
231.5963,797.2067
231.7863,803.5333
231.9764,811.13
232.1664,819.1933
232.3564,826.5833
232.5464,833.8383
232.7364,842.375
232.9263,848.4633
233.1163,857.155
233.3062,865.015
233.4961,873.6783
233.686,881.2667
233.8758,887.7933
234.0657,895.3567
234.2555,903.335
234.4454,909.7083
234.6352,918.5117
234.825,926.46
235.0147,933.2283
235.2045,941.19
235.3942,947.6067
235.5839,955.5383
235.7737,963.6533
235.9633,970.8467
236.153,978.4317
236.3427,987.2333
236.5323,994.7567
236.7219,1002.5367
236.9115,1007.88
237.1011,1014.9167
237.2907,1022.575
237.4803,1030.12
237.6698,1036.8783
237.8593,1043.835
238.0488,1051.2767
238.2383,1058.5733
238.4278,1065.045
238.6172,1072.6733
238.8066,1081.0617
238.9961,1087.7483
239.1855,1094.865
239.3748,1102.2883
239.5642,1108.5633
239.7536,1115.445
239.9429,1122.2367
240.1322,1128.4917
240.3215,1135.7367
240.5108,1141.52
240.7001,1148.63
240.8893,1155.6333
241.0786,1161.185
241.2677,1168.2133
241.457,1174.82
241.6461,1178.7083
241.8353,1184.55
242.0244,1189.6633
242.2136,1195.0083
242.4027,1201.2167
242.5918,1205.5133
242.7809,1210.5233
242.9699,1212.23
243.159,1214.9033
243.348,1223.885
243.537,1229.4767
243.726,1235.8467
243.915,1240.7033
244.1039,1243.8317
244.2929,1245.3483
244.4818,1247.395
244.6707,1251.855
244.8596,1259.4083
245.0485,1265.43
245.2373,1270.2617
245.4262,1276.0517
245.615,1280.35
245.8038,1284.19
245.9926,1289.35
246.1814,1292.4317
246.3701,1291.045
246.5589,1291.8933
246.7476,1296.7717
246.9363,1304.6483
247.1249,1308.8283
247.3136,1313.485
247.5023,1318.825
247.6909,1322.8467
247.8795,1327.555
248.0681,1331.8383
248.2567,1335.5733
248.4453,1339.1217
248.6338,1343.3533
248.8224,1342.135
249.0109,1339.84
249.1994,1343.6983
249.3878,1349.5183
249.5763,1353.9567
249.7648,1357.4333
249.9532,1362.185
250.1416,1367.0717
250.33,1370.925
250.5183,1376.7067
250.7067,1378.3533
250.8951,1380.725
251.0834,1384.33
251.2717,1386.53
251.46,1388.3417
251.6483,1390.27
251.8365,1390.4917
252.0247,1388.5317
252.213,1391.6783
252.4012,1394.4033
252.5894,1400.8083
252.7775,1402.0767
252.9657,1404.8117
253.1538,1409.3267
253.3419,1410.2533
253.53,1411.3567
253.7181,1413.4667
253.9062,1415.2117
254.0942,1418.2433
254.2823,1418.195
254.4703,1418.9
254.6583,1420.1567
254.8463,1420.8083
255.0342,1420.9967
255.2222,1422.2367
255.4101,1418.91
255.598,1418.72
255.7859,1420.38
255.9738,1423.4
256.1616,1425.835
256.3495,1429.01
256.5373,1431.45
256.7251,1435.3983
256.9129,1436.5267
257.1006,1437.53
257.2884,1439.7717
257.4761,1442.6317
257.6638,1442.9367
257.8515,1442.1583
258.0392,1442.8067
258.2269,1443.0433
258.4146,1442.7833
258.6022,1443.32
258.7898,1442.8067
258.9774,1442.0517
259.165,1443.5367
259.3525,1443.5533
259.5401,1441.4367
259.7276,1443.185
259.9151,1443.6733
260.1026,1444.3483
260.2901,1445.24
260.4776,1445.6133
260.665,1448.12
260.8524,1449.9317
261.0398,1450.9317
261.2272,1452.0083
261.4146,1450.4283
261.6019,1451.1033
261.7893,1451.1283
261.9766,1450.745
262.1639,1450.685
262.3512,1449.445
262.5384,1447.055
262.7257,1447.1783
262.9129,1446.6267
263.1001,1444.7383
263.2873,1446.9317
263.4745,1444.9383
263.6617,1440.9683
263.8488,1441.7217
264.0359,1439.9183
264.2231,1439.805
264.4101,1439.42
264.5972,1438.3217
264.7842,1438.9683
264.9713,1438.62
265.1583,1436.2383
265.3453,1436.2233
265.5323,1434.7783
265.7193,1433.9583
265.9062,1434.4817
266.0931,1433.0083
266.2801,1431.8283
266.4669,1431.1333
266.6538,1430.4267
266.8407,1431.3317
267.0276,1427.9267
267.2143,1426.515
267.4012,1425.995
267.588,1422.3317
267.7747,1421.43
267.9615,1420.57
268.1482,1417.7183
268.3349,1417.215
268.5217,1414.4867
268.7083,1412.1533
268.895,1412.2817
269.0817,1410.6267
269.2682,1408.2317
269.4549,1406.4883
269.6415,1402.3167
269.8281,1401.295
270.0146,1399.7483
270.2012,1398.9017
270.3877,1398.7933
270.5742,1396.44
270.7607,1394.96
270.9472,1394.32
271.1336,1391.8583
271.32,1390.28
271.5065,1387.5917
271.6929,1385.3717
271.8792,1385.7567
272.0656,1382.9283
272.252,1382.58
272.4383,1381.8017
272.6246,1379.2433
272.8109,1378.4533
272.9972,1378.4317
273.1835,1376.915
273.3697,1376.74
273.5559,1375.94
273.7421,1374.27
273.9283,1373.1517
274.1145,1369.9633
274.3007,1369.6267
274.4868,1369.2367
274.6729,1368.955
274.859,1368.3717
275.0451,1365.98
275.2311,1362.665
275.4172,1362.085
275.6032,1361.0717
275.7892,1361.1983
275.9752,1361.1117
276.1612,1359.0917
276.3472,1358.1533
276.5331,1356.0433
276.719,1355.41
276.9049,1353.88
277.0908,1350.825
277.2767,1349.76
277.4625,1349.9067
277.6484,1347.8583
277.8342,1345.51
278.02,1345.3917
278.2057,1344.6117
278.3915,1344.8667
278.5772,1343.315
278.763,1341.285
278.9487,1342.1717
279.1343,1341.7283
279.32,1339.9467
279.5057,1337.4083
279.6913,1334.1167
279.877,1332.6733
280.0625,1331.8367
280.2481,1328.7583
280.4337,1327.2267
280.6192,1326.635
280.8048,1327.1933
280.9903,1325.7767
281.1758,1322.2667
281.3612,1320.7717
281.5467,1319.9233
281.7321,1319.1317
281.9175,1319.0483
282.1029,1318.3217
282.2884,1316.59
282.4737,1314.9567
282.6591,1312.4217
282.8444,1311.0
283.0297,1311.28
283.215,1309.325
283.4002,1309.0467
283.5855,1306.4283
283.7707,1303.085
283.956,1301.4917
284.1412,1300.5
284.3264,1300.2117
284.5115,1300.9083
284.6967,1299.1183
284.8818,1297.68
285.0669,1296.5517
285.252,1294.2867
285.4371,1294.4083
285.6222,1292.4467
285.8072,1291.1517
285.9922,1289.975
286.1772,1289.015
286.3622,1288.9667
286.5472,1287.7017
286.7321,1284.3
286.9171,1284.8217
287.102,1284.895
287.2869,1284.0333
287.4717,1286.6083
287.6566,1284.6667
287.8415,1284.115
288.0263,1283.7967
288.2111,1279.7383
288.3959,1278.0717
288.5806,1278.2133
288.7654,1277.485
288.9501,1279.285
289.1348,1278.4617
289.3195,1277.2867
289.5042,1278.755
289.6889,1277.5817
289.8735,1275.5983
290.0581,1274.7817
290.2428,1271.785
290.4273,1271.87
290.6119,1272.21
290.7965,1270.91
290.981,1271.3933
291.1655,1270.6533
291.35,1267.8467
291.5345,1266.4267
291.719,1264.82
291.9034,1264.9283
292.0878,1266.68
292.2722,1264.86
292.4566,1264.4717
292.641,1264.14
292.8253,1263.4083
293.0096,1262.68
293.194,1261.825
293.3783,1262.1483
293.5626,1262.7583
293.7468,1261.6083
293.9311,1261.9783
294.1153,1259.2767
294.2995,1257.0267
294.4837,1254.8117
294.6678,1253.3583
294.852,1251.4217
295.0361,1253.2033
295.2202,1251.4117
295.4043,1251.7283
295.5884,1252.1833
295.7725,1251.1567
295.9565,1250.985
296.1405,1247.6217
296.3246,1246.205
296.5085,1247.64
296.6925,1248.2533
296.8764,1248.5867
297.0603,1247.7033
297.2443,1245.4017
297.4282,1245.3467
297.612,1243.0567
297.7959,1241.3933
297.9797,1241.3267
298.1635,1239.0317
298.3474,1239.995
298.5311,1241.975
298.7149,1239.5867
298.8987,1237.4167
299.0823,1236.6567
299.2661,1234.01
299.4498,1231.8067
299.6334,1230.7783
299.8171,1230.87
300.0007,1231.555
300.1843,1230.7633
300.368,1230.1433
300.5515,1229.9033
300.7351,1228.1217
300.9186,1227.78
301.1021,1226.76
301.2857,1225.67
301.4691,1226.1533
301.6526,1225.6767
301.8361,1223.73
302.0195,1223.3783
302.2029,1222.7467
302.3863,1223.2917
302.5697,1221.5517
302.753,1220.8567
302.9364,1222.575
303.1197,1222.4783
303.303,1221.95
303.4863,1221.2217
303.6696,1217.96
303.8528,1216.7
304.036,1215.735
304.2192,1215.74
304.4024,1215.9683
304.5856,1213.2167
304.7688,1212.6683
304.9519,1214.24
305.135,1212.8833
305.3181,1212.2317
305.5012,1211.5933
305.6842,1210.6483
305.8673,1211.115
306.0504,1210.1633
306.2333,1206.6567
306.4163,1207.7383
306.5993,1206.6883
306.7822,1205.9117
306.9652,1206.9333
307.1481,1204.9133
307.331,1204.515
307.5139,1202.3833
307.6967,1200.4717
307.8796,1201.4083
308.0624,1199.3933
308.2452,1198.6017
308.428,1197.805
308.6107,1196.8533
308.7935,1196.0233
308.9762,1196.47
309.1589,1194.3817
309.3416,1194.16
309.5243,1193.9267
309.7069,1192.165
309.8896,1192.0933
310.0721,1190.2567
310.2548,1189.3267
310.4373,1190.4033
310.6199,1189.7717
310.8024,1189.695
310.985,1189.1317
311.1674,1187.05
311.3499,1186.5033
311.5324,1185.4317
311.7148,1186.5817
311.8973,1185.9383
312.0797,1184.68
312.2621,1184.3833
312.4445,1185.01
312.6268,1182.845
312.8091,1182.6267
312.9915,1181.21
313.1738,1179.8183
313.356,1178.8233
313.5383,1176.575
313.7206,1176.37
313.9027,1175.77
314.085,1174.7317
314.2672,1174.8517
314.4493,1175.3133
314.6314,1174.3233
314.8136,1175.0967
314.9957,1172.7883
315.1778,1172.0733
315.3598,1171.7633
315.5419,1171.7083
315.724,1171.4617
315.9059,1171.575
316.088,1170.6033
316.2699,1171.6733
316.4519,1170.065
316.6338,1168.6417
316.8157,1167.5933
316.9977,1165.285
317.1795,1166.8317
317.3614,1167.755
317.5432,1166.2667
317.7251,1165.885
317.9069,1164.0283
318.0887,1163.1583
318.2704,1163.1433
318.4522,1162.4467
318.6339,1162.3583
318.8156,1164.2183
318.9973,1162.9567
319.179,1163.4717
319.3607,1164.3817
319.5423,1164.2167
319.7239,1164.49
319.9055,1163.1117
320.0871,1162.355
320.2687,1162.3933
320.4502,1161.72
320.6317,1159.4433
320.8132,1160.58
320.9947,1160.7367
321.1761,1161.54
321.3576,1161.145
321.5391,1160.8383
321.7205,1160.3567
321.9019,1158.855
322.0832,1157.9183
322.2646,1157.545
322.4459,1156.5183
322.6272,1155.7083
322.8085,1156.0083
322.9898,1154.5167
323.1711,1154.2767
323.3523,1152.7067
323.5335,1152.6517
323.7147,1154.215
323.8959,1155.4883
324.0771,1155.5517
324.2582,1155.75
324.4393,1154.6167
324.6204,1155.3167
324.8015,1155.305
324.9826,1155.775
325.1637,1157.45
325.3447,1156.83
325.5257,1157.2233
325.7067,1157.5367
325.8877,1154.6283
326.0686,1152.4233
326.2496,1152.3733
326.4305,1150.6667
326.6114,1152.5483
326.7922,1151.1
326.9731,1151.855
327.1539,1151.8883
327.3347,1151.2067
327.5155,1150.8217
327.6963,1151.9533
327.8771,1151.93
328.0578,1150.54
328.2385,1147.9733
328.4193,1147.5467
328.5999,1148.015
328.7806,1146.025
328.9613,1147.655
329.1419,1147.5183
329.3225,1146.25
329.5031,1146.305
329.6837,1145.66
329.8642,1144.2083
330.0447,1145.0033
330.2252,1143.4517
330.4057,1142.16
330.5862,1143.5317
330.7667,1143.3517
330.9471,1144.785
331.1275,1144.0883
331.3079,1141.54
331.4883,1141.2467
331.6687,1142.1383
331.849,1140.4717
332.0293,1140.3117
332.2096,1138.4567
332.3899,1139.68
332.5702,1140.255
332.7504,1140.9867
332.9306,1141.18
333.1108,1139.5683
333.291,1137.3217
333.4712,1138.965
333.6514,1138.3817
333.8315,1138.525
334.0116,1138.78
334.1917,1138.19
334.3717,1138.6733
334.5518,1139.2783
334.7318,1138.7233
334.9119,1137.375
335.0918,1137.7017
335.2718,1137.695
335.4518,1138.8667
335.6317,1136.9967
335.8116,1137.925
335.9915,1137.9933
336.1714,1134.5783
336.3513,1135.8567
336.5311,1135.955
336.7109,1135.695
336.8907,1136.0717
337.0705,1133.1667
337.2502,1130.505
337.43,1131.2383
337.6097,1128.7333
337.7894,1128.2967
337.9691,1128.34
338.1488,1129.255
338.3284,1130.2467
338.508,1130.8883
338.6877,1130.0533
338.8672,1131.835
339.0468,1127.99
339.2263,1127.2183
339.4059,1129.23
339.5854,1129.3617
339.7649,1128.755
339.9443,1128.3617
340.1238,1127.395
340.3032,1130.24
340.4826,1128.1317
340.662,1126.4517
340.8414,1126.43
341.0207,1124.7567
341.2001,1127.0083
341.3794,1126.9467
341.5587,1127.6217
341.738,1127.68
341.9172,1125.6983
342.0965,1125.3733
342.2757,1122.5183
342.4549,1119.34
342.6341,1119.7167
342.8132,1120.4467
342.9923,1122.05
343.1715,1124.6567
343.3506,1124.05
343.5296,1120.3483
343.7087,1119.7167
343.8878,1118.1333
344.0668,1118.0033
344.2458,1118.4217
344.4248,1115.8233
344.6037,1116.3783
344.7827,1115.7033
344.9616,1114.1767
345.1405,1115.915
345.3194,1115.6967
345.4982,1113.3633
345.6771,1113.125
345.8559,1113.265
346.0347,1112.65
346.2135,1112.1817
346.3923,1112.2683
346.571,1111.1167
346.7498,1109.895
346.9285,1109.7467
347.1071,1110.43
347.2859,1108.25
347.4645,1108.395
347.6431,1110.9183
347.8217,1111.7167
348.0003,1111.5767
348.1789,1108.395
348.3574,1105.8267
348.5359,1104.8733
348.7145,1103.1883
348.893,1102.7133
349.0714,1103.71
349.2499,1101.525
349.4283,1099.295
349.6068,1097.4683
349.7852,1095.9733
349.9635,1096.8267
350.1419,1095.6317
350.3202,1094.74
350.4985,1094.34
350.6768,1092.285
350.8551,1091.0333
351.0334,1091.1083
351.2116,1089.0783
351.3898,1089.905
351.568,1088.8633
351.7462,1088.8483
351.9243,1088.4483
352.1025,1085.9833
352.2806,1085.2517
352.4587,1085.8517
352.6368,1083.7283
352.8148,1082.125
352.9929,1080.9433
353.1709,1080.13
353.3489,1080.7033
353.5268,1078.7217
353.7048,1076.7117
353.8828,1077.565
354.0607,1075.1033
354.2386,1075.5667
354.4165,1074.7417
354.5943,1072.0267
354.7722,1072.6317
354.95,1074.295
355.1278,1073.085
355.3056,1071.255
355.4833,1068.2533
355.6611,1066.1967
355.8388,1065.3133
356.0165,1063.7367
356.1942,1064.3883
356.3719,1065.75
356.5495,1063.965
356.7271,1064.4733
356.9047,1063.36
357.0823,1063.17
357.2599,1063.525
357.4374,1061.3567
357.6149,1060.1367
357.7924,1058.1433
357.9699,1056.455
358.1474,1056.2067
358.3248,1054.86
358.5023,1052.86
358.6797,1052.0967
358.8571,1050.7417
359.0344,1048.91
359.2118,1047.585
359.3891,1045.89
359.5664,1045.4733
359.7437,1044.8633
359.9209,1041.7467
360.0982,1040.7733
360.2754,1038.89
360.4526,1039.8217
360.6298,1040.2
360.807,1038.735
360.9841,1038.175
361.1613,1036.69
361.3383,1036.0267
361.5154,1036.8883
361.6925,1035.495
361.8695,1033.8067
362.0466,1033.2017
362.2236,1031.5033
362.4005,1031.4567
362.5775,1030.1183
362.7545,1025.2217
362.9314,1026.0783
363.1083,1026.1783
363.2852,1025.7667
363.462,1024.43
363.6389,1023.8233
363.8157,1022.415
363.9925,1025.545
364.1693,1019.9167
364.346,1017.67
364.5228,1018.4433
364.6996,1018.3167
364.8762,1019.92
365.0529,1019.6167
365.2296,1016.8233
365.4062,1018.3433
365.5829,1015.46
365.7595,1014.065
365.9361,1015.725
366.1126,1014.94
366.2892,1019.735
366.4657,1026.76
366.6422,1030.2617
366.8186,1031.155
366.9951,1032.0167
367.1716,1025.5183
367.348,1026.3617
367.5244,1029.5867
367.7008,1033.1283
367.8772,1029.87
368.0535,1019.6267
368.2298,1024.5033
368.4061,1023.015
368.5824,1019.5517
368.7586,1027.735
368.9349,1024.4883
369.1111,1018.1883
369.2873,1014.8133
369.4635,1018.2417
369.6396,1016.8917
369.8158,1009.605
369.9919,1007.54
370.168,1008.645
370.3441,1007.845
370.5202,1003.9367
370.6962,1001.395
370.8722,998.965
371.0482,998.73
371.2242,1000.9117
371.4002,1004.9483
371.5761,1004.9417
371.752,1001.635
371.9279,1002.015
372.1038,1003.975
372.2796,999.005
372.4555,999.91
372.6313,1000.3917
372.8071,997.13
372.9829,996.1917
373.1586,997.915
373.3344,997.6767
373.5101,996.215
373.6858,996.1767
373.8615,994.65
374.0371,996.2433
374.2127,1000.0383
374.3884,999.275
374.564,996.6917
374.7395,995.8233
374.9151,1000.39
375.0906,1009.0133
375.2661,1008.7817
375.4416,1005.52
375.6171,1009.8617
375.7925,1014.2217
375.968,1014.4467
376.1434,1005.675
376.3188,1002.7617
376.4941,1003.3117
376.6695,1006.3033
376.8448,1011.2283
377.0201,1009.1417
377.1954,1007.335
377.3707,1012.6867
377.5459,1013.7883
377.7212,1023.29
377.8964,1038.0417
378.0715,1034.615
378.2467,1026.87
378.4218,1034.6133
378.597,1021.76
378.7721,1022.155
378.9472,1023.7933
379.1222,1026.9217
379.2973,1046.3083
379.4723,1060.74
379.6473,1060.0817
379.8223,1037.6633
379.9972,1026.275
380.1722,1021.6833
380.3471,1021.6917
380.522,1022.995
380.6969,1026.5833
380.8717,1036.6583
381.0466,1026.2567
381.2214,1021.3717
381.3962,1015.9633
381.571,1010.855
381.7457,1009.985
381.9204,1015.19
382.0952,1012.395
382.2699,1024.9817
382.4445,1036.2767
382.6192,1040.53
382.7938,1056.1183
382.9685,1058.845
383.1431,1040.3317
383.3176,1024.7083
383.4922,1022.3033
383.6667,1022.8317
383.8412,1017.86
384.0157,1015.9217
384.1902,1020.045
384.3646,1026.135
384.5391,1021.2483
384.7134,1021.2117
384.8878,1030.4533
385.0622,1041.405
385.2365,1029.1283
385.4109,1014.53
385.5852,1012.0517
385.7594,1015.4317
385.9337,1019.9683
386.1079,1024.48
386.2822,1036.1217
386.4564,1033.3667
386.6306,1025.0383
386.8047,1035.2583
386.9789,1037.3333
387.153,1045.2517
387.3271,1062.27
387.5012,1060.085
387.6752,1074.5717
387.8492,1083.5683
388.0233,1067.525
388.1972,1066.3333
388.3712,1067.6483
388.5452,1068.8533
388.7191,1076.5633
388.893,1092.4167
389.0669,1080.34
389.2408,1047.4083
389.4146,1024.1783
389.5884,1011.26
389.7623,1004.6783
389.9361,1006.9167
390.1098,1015.095
390.2835,1018.6783
390.4573,1014.7133
390.631,1018.1067
390.8047,1030.615
390.9784,1033.3467
391.152,1026.8933
391.3256,1035.9233
391.4992,1037.05
391.6728,1026.5533
391.8464,1037.4783
392.0199,1054.39
392.1934,1048.5167
392.3669,1063.5767
392.5403,1067.0267
392.7138,1077.5967
392.8873,1091.6383
393.0607,1112.3583
393.2341,1119.445
393.4074,1112.3883
393.5808,1077.2767
393.7542,1068.0583
393.9274,1069.5633
394.1007,1059.155
394.274,1066.2617
394.4472,1053.9867
394.6205,1064.755
394.7937,1086.8383
394.9668,1091.1783
395.14,1071.755
395.3131,1053.935
395.4863,1042.3117
395.6594,1046.705
395.8325,1034.8317
396.0055,1035.9283
396.1786,1039.6017
396.3516,1042.6483
396.5246,1038.005
396.6975,1031.88
396.8705,1045.83
397.0434,1058.5783
397.2163,1036.655
397.3892,1038.0367
397.5621,1054.3583
397.735,1066.0917
397.9077,1086.3583
398.0806,1077.3733
398.2534,1067.2633
398.4261,1075.2833
398.5989,1097.345
398.7716,1114.1083
398.9443,1097.7483
399.117,1077.9833
399.2896,1067.5383
399.4623,1065.2067
399.6349,1061.9167
399.8075,1046.4233
399.9801,1039.3633
400.1526,1038.7283
400.3252,1014.145
400.4977,1004.8933
400.6702,1002.15
400.8427,1003.785
401.0151,1014.9867
401.1875,1012.1833
401.36,1016.2233
401.5323,1013.3167
401.7047,1000.2717
401.877,996.0733
402.0494,993.1867
402.2216,1006.6983
402.394,1014.6933
402.5662,1004.4583
402.7385,1004.9667
402.9107,1001.5067
403.0829,1004.175
403.2551,1002.3033
403.4272,995.41
403.5994,997.295
403.7715,1008.73
403.9436,1009.165
404.1156,1009.585
