Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 14:26:29.261647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.2833
218.2508,460.2767
218.442,462.7617
218.6332,465.4283
218.8244,466.83
219.0156,469.7067
219.2067,471.4983
219.3979,473.81
219.589,476.8917
219.7801,479.14
219.9712,481.8533
220.1623,484.21
220.3533,486.93
220.5444,490.2583
220.7354,493.2817
220.9264,495.7883
221.1174,499.0117
221.3083,501.9033
221.4993,504.78
221.6902,508.185
221.8812,511.0883
222.0721,514.63
222.263,518.105
222.4538,521.745
222.6447,525.6467
222.8355,528.9933
223.0264,532.4317
223.2172,536.1933
223.408,540.3533
223.5987,544.325
223.7895,547.6217
223.9802,552.2317
224.1709,556.95
224.3616,560.8283
224.5524,565.0817
224.743,569.805
224.9337,573.0767
225.1243,578.4467
225.315,582.89
225.5056,587.1483
225.6962,591.9667
225.8867,596.8683
226.0773,602.2333
226.2678,606.2117
226.4584,611.0817
226.6489,616.5167
226.8394,621.2767
227.0298,626.0217
227.2203,631.08
227.4108,637.2
227.6012,642.0217
227.7916,647.3067
227.982,653.2383
228.1723,658.6967
228.3627,664.59
228.5531,669.0967
228.7434,674.8433
228.9337,680.375
229.124,686.2817
229.3143,692.35
229.5045,699.2467
229.6948,704.7817
229.885,711.43
230.0752,717.8333
230.2654,723.7217
230.4556,730.8017
230.6457,736.79
230.8358,743.57
231.026,749.5083
231.2161,755.7233
231.4062,761.6333
231.5963,767.965
231.7863,774.8167
231.9764,781.03
232.1664,788.2033
232.3564,795.4133
232.5464,801.6517
232.7364,809.9367
232.9263,815.2667
233.1163,822.7617
233.3062,830.5117
233.4961,838.495
233.686,844.5317
233.8758,851.5867
234.0657,857.3233
234.2555,865.3083
234.4454,871.6417
234.6352,879.7267
234.825,887.05
235.0147,893.2483
235.2045,899.365
235.3942,905.9717
235.5839,912.7933
235.7737,919.62
235.9633,927.3117
236.153,933.34
236.3427,942.0633
236.5323,949.02
236.7219,954.725
236.9115,960.28
237.1011,966.475
237.2907,973.145
237.4803,980.6033
237.6698,986.3517
237.8593,993.4783
238.0488,999.9333
238.2383,1006.43
238.4278,1012.82
238.6172,1019.6333
238.8066,1026.2167
238.9961,1033.2317
239.1855,1039.5917
239.3748,1045.8583
239.5642,1052.3483
239.7536,1058.5617
239.9429,1065.16
240.1322,1070.3383
240.3215,1076.3667
240.5108,1082.6817
240.7001,1088.5267
240.8893,1094.2567
241.0786,1100.0
241.2677,1105.445
241.457,1112.5517
241.6461,1116.55
241.8353,1121.3333
242.0244,1126.255
242.2136,1130.73
242.4027,1135.475
242.5918,1140.8583
242.7809,1144.545
242.9699,1146.1717
243.159,1149.1583
243.348,1156.0717
243.537,1162.0533
243.726,1167.8167
243.915,1171.87
244.1039,1175.9117
244.2929,1176.405
244.4818,1178.615
244.6707,1182.8667
244.8596,1189.4083
245.0485,1195.0433
245.2373,1199.715
245.4262,1204.4183
245.615,1208.6767
245.8038,1212.405
245.9926,1215.7917
246.1814,1219.84
246.3701,1218.6133
246.5589,1218.9517
246.7476,1223.6067
246.9363,1230.385
247.1249,1234.4817
247.3136,1238.8783
247.5023,1242.6867
247.6909,1247.45
247.8795,1251.2517
248.0681,1255.4283
248.2567,1258.3283
248.4453,1261.6683
248.6338,1265.555
248.8224,1265.1833
249.0109,1262.5017
249.1994,1265.9417
249.3878,1271.1867
249.5763,1275.5067
249.7648,1279.4783
249.9532,1283.1433
250.1416,1288.0267
250.33,1291.08
250.5183,1295.4517
250.7067,1297.7417
250.8951,1299.7183
251.0834,1302.6467
251.2717,1304.35
251.46,1306.7667
251.6483,1308.405
251.8365,1308.425
252.0247,1305.7633
252.213,1309.4517
252.4012,1313.1233
252.5894,1317.7967
252.7775,1319.9367
252.9657,1321.9233
253.1538,1325.5933
253.3419,1326.52
253.53,1328.12
253.7181,1329.765
253.9062,1330.985
254.0942,1333.3383
254.2823,1332.8983
254.4703,1333.875
254.6583,1335.1717
254.8463,1336.2117
255.0342,1335.535
255.2222,1336.6017
255.4101,1334.155
255.598,1333.825
255.7859,1335.2983
255.9738,1337.835
256.1616,1339.68
256.3495,1342.8517
256.5373,1345.235
256.7251,1348.3983
256.9129,1349.5617
257.1006,1350.65
257.2884,1352.0983
257.4761,1354.7467
257.6638,1354.67
257.8515,1354.3283
258.0392,1354.845
258.2269,1354.5017
258.4146,1353.9533
258.6022,1355.295
258.7898,1354.1583
258.9774,1354.37
259.165,1354.28
259.3525,1355.115
259.5401,1353.3717
259.7276,1355.185
259.9151,1355.11
260.1026,1355.6867
260.2901,1356.5333
260.4776,1356.2917
260.665,1359.2517
260.8524,1360.0233
261.0398,1361.4567
261.2272,1361.1017
261.4146,1360.5833
261.6019,1360.315
261.7893,1361.03
261.9766,1360.5667
262.1639,1360.3867
262.3512,1359.0667
262.5384,1357.2
262.7257,1356.5983
262.9129,1356.5333
263.1001,1354.86
263.2873,1356.3883
263.4745,1354.9217
263.6617,1351.9167
263.8488,1351.5617
264.0359,1350.7217
264.2231,1349.895
264.4101,1349.2133
264.5972,1348.4417
264.7842,1349.2333
264.9713,1348.105
265.1583,1346.0167
265.3453,1345.6817
265.5323,1344.725
265.7193,1344.0667
265.9062,1344.4533
266.0931,1343.4933
266.2801,1342.055
266.4669,1341.8733
266.6538,1340.975
266.8407,1340.5017
267.0276,1338.2633
267.2143,1337.615
267.4012,1336.4133
267.588,1332.3417
267.7747,1331.675
267.9615,1330.785
268.1482,1328.3433
268.3349,1327.87
268.5217,1326.4167
268.7083,1323.9933
268.895,1323.0217
269.0817,1321.925
269.2682,1320.79
269.4549,1317.815
269.6415,1314.92
269.8281,1312.77
270.0146,1311.7417
270.2012,1311.0633
270.3877,1310.4033
270.5742,1308.5483
270.7607,1307.9033
270.9472,1306.0733
271.1336,1304.0867
271.32,1302.0883
271.5065,1299.7567
271.6929,1299.365
271.8792,1298.3117
272.0656,1296.8983
272.252,1295.5783
272.4383,1294.69
272.6246,1292.91
272.8109,1292.0033
272.9972,1291.3367
273.1835,1291.5217
273.3697,1290.2233
273.5559,1289.12
273.7421,1288.095
273.9283,1285.965
274.1145,1284.3733
274.3007,1283.9983
274.4868,1283.2367
274.6729,1283.0533
274.859,1282.6683
275.0451,1281.1167
275.2311,1277.96
275.4172,1276.715
275.6032,1276.2967
275.7892,1276.1917
275.9752,1274.9417
276.1612,1274.6267
276.3472,1273.1367
276.5331,1271.735
276.719,1270.9133
276.9049,1269.6333
277.0908,1267.4783
277.2767,1265.7167
277.4625,1265.24
277.6484,1264.0083
277.8342,1262.2733
278.02,1261.1367
278.2057,1261.1367
278.3915,1260.49
278.5772,1259.86
278.763,1257.9483
278.9487,1258.07
279.1343,1258.5217
279.32,1257.17
279.5057,1254.4733
279.6913,1251.275
279.877,1249.7467
280.0625,1248.4867
280.2481,1247.2017
280.4337,1245.3633
280.6192,1245.1383
280.8048,1245.2283
280.9903,1243.3317
281.1758,1241.2233
281.3612,1239.74
281.5467,1238.0517
281.7321,1238.2883
281.9175,1237.7883
282.1029,1237.0567
282.2884,1236.18
282.4737,1233.7233
282.6591,1232.4933
282.8444,1230.8467
283.0297,1230.6
283.215,1229.2517
283.4002,1228.2433
283.5855,1226.475
283.7707,1223.81
283.956,1221.87
284.1412,1220.7767
284.3264,1220.855
284.5115,1221.095
284.6967,1220.2167
284.8818,1219.5017
285.0669,1216.8083
285.252,1216.0
285.4371,1215.6483
285.6222,1214.175
285.8072,1213.0433
285.9922,1211.5367
286.1772,1211.72
286.3622,1211.395
286.5472,1209.9367
286.7321,1207.46
286.9171,1207.3617
287.102,1207.1967
287.2869,1207.1033
287.4717,1207.7867
287.6566,1207.6283
287.8415,1207.1883
288.0263,1206.11
288.2111,1203.915
288.3959,1202.205
288.5806,1201.8133
288.7654,1201.7233
288.9501,1202.47
289.1348,1202.7967
289.3195,1201.5183
289.5042,1202.1967
289.6889,1202.0783
289.8735,1200.345
290.0581,1198.81
290.2428,1197.465
290.4273,1196.5867
290.6119,1196.8683
290.7965,1196.2017
290.981,1196.2683
291.1655,1196.05
291.35,1193.4067
291.5345,1191.5033
291.719,1191.6017
291.9034,1190.925
292.0878,1192.445
292.2722,1191.405
292.4566,1191.165
292.641,1190.6817
292.8253,1190.47
293.0096,1188.7417
293.194,1189.8483
293.3783,1188.5783
293.5626,1189.57
293.7468,1189.5417
293.9311,1189.3017
294.1153,1187.5283
294.2995,1185.2783
294.4837,1183.055
294.6678,1182.0933
294.852,1180.48
295.0361,1180.9817
295.2202,1180.7883
295.4043,1180.9317
295.5884,1181.255
295.7725,1180.8117
295.9565,1179.7567
296.1405,1178.395
296.3246,1177.2983
296.5085,1178.27
296.6925,1179.8717
296.8764,1179.6467
297.0603,1178.8217
297.2443,1177.8583
297.4282,1177.3767
297.612,1176.2017
297.7959,1175.0383
297.9797,1174.5867
298.1635,1173.7383
298.3474,1174.9567
298.5311,1176.1617
298.7149,1175.4167
298.8987,1173.5267
299.0823,1172.5
299.2661,1170.2083
299.4498,1167.9917
299.6334,1167.7517
299.8171,1167.4533
300.0007,1167.36
300.1843,1167.4833
300.368,1166.7717
300.5515,1166.0267
300.7351,1165.8483
300.9186,1164.6933
301.1021,1164.0817
301.2857,1162.8517
301.4691,1162.5867
301.6526,1163.6567
301.8361,1162.6967
302.0195,1161.54
302.2029,1161.4567
302.3863,1161.1083
302.5697,1160.6883
302.753,1160.25
302.9364,1161.4417
303.1197,1162.455
303.303,1162.6867
303.4863,1161.06
303.6696,1158.475
303.8528,1157.2183
304.036,1157.005
304.2192,1157.2783
304.4024,1157.075
304.5856,1156.1467
304.7688,1155.2467
304.9519,1156.0
305.135,1155.8183
305.3181,1155.6633
305.5012,1154.1167
305.6842,1154.3383
305.8673,1153.58
306.0504,1154.0917
306.2333,1151.3883
306.4163,1151.0117
306.5993,1151.33
306.7822,1150.6733
306.9652,1151.7933
307.1481,1151.6417
307.331,1150.3583
307.5139,1149.67
307.6967,1149.0633
307.8796,1149.245
308.0624,1148.76
308.2452,1146.9733
308.428,1146.9217
308.6107,1147.2283
308.7935,1146.065
308.9762,1145.8833
309.1589,1144.0233
309.3416,1143.8317
309.5243,1145.3317
309.7069,1144.29
309.8896,1143.1767
310.0721,1141.15
310.2548,1142.405
310.4373,1144.63
310.6199,1146.2767
310.8024,1147.1217
310.985,1146.9433
311.1674,1145.8617
311.3499,1144.3717
311.5324,1144.405
311.7148,1145.26
311.8973,1143.9233
312.0797,1144.85
312.2621,1145.1217
312.4445,1145.5683
312.6268,1145.1067
312.8091,1145.1433
312.9915,1144.395
313.1738,1143.8783
313.356,1140.87
313.5383,1140.0183
313.7206,1141.245
313.9027,1142.2017
314.085,1142.7333
314.2672,1140.1317
314.4493,1137.665
314.6314,1139.305
314.8136,1141.6817
314.9957,1142.7417
315.1778,1141.2
315.3598,1140.445
315.5419,1139.635
315.724,1136.0117
315.9059,1134.8117
316.088,1135.5367
316.2699,1138.8867
316.4519,1140.1283
316.6338,1140.75
316.8157,1140.3117
316.9977,1140.6733
317.1795,1145.0983
317.3614,1145.1883
317.5432,1145.2117
317.7251,1142.4967
317.9069,1136.83
318.0887,1134.525
318.2704,1134.395
318.4522,1137.1583
318.6339,1140.3917
318.8156,1145.0683
318.9973,1145.6667
319.179,1142.06
319.3607,1140.3967
319.5423,1142.6333
319.7239,1143.6983
319.9055,1145.865
320.0871,1144.5767
320.2687,1147.08
320.4502,1149.6583
320.6317,1149.535
320.8132,1149.3683
320.9947,1146.5283
321.1761,1143.8133
321.3576,1142.7317
321.5391,1145.13
321.7205,1146.6133
321.9019,1147.8583
322.0832,1146.3317
322.2646,1142.81
322.4459,1143.21
322.6272,1139.515
322.8085,1137.45
322.9898,1137.74
323.1711,1141.485
323.3523,1141.85
323.5335,1142.11
323.7147,1145.2317
323.8959,1150.3383
324.0771,1152.8567
324.2582,1152.85
324.4393,1152.9567
324.6204,1153.4583
324.8015,1150.0383
324.9826,1150.3
325.1637,1152.95
325.3447,1155.075
325.5257,1160.095
325.7067,1164.2467
325.8877,1164.84
326.0686,1163.2883
326.2496,1163.79
326.4305,1160.245
326.6114,1162.4967
326.7922,1165.0067
326.9731,1163.9683
327.1539,1160.6117
327.3347,1161.56
327.5155,1162.4017
327.6963,1161.045
327.8771,1159.0783
328.0578,1156.13
328.2385,1155.6083
328.4193,1156.2817
328.5999,1153.6983
328.7806,1152.1933
328.9613,1161.1433
329.1419,1165.0183
329.3225,1169.075
329.5031,1170.4917
329.6837,1170.0233
329.8642,1169.2033
330.0447,1172.1583
330.2252,1165.32
330.4057,1160.2067
330.5862,1155.9383
330.7667,1156.9283
330.9471,1161.0333
331.1275,1160.3833
331.3079,1157.085
331.4883,1153.8667
331.6687,1157.9867
331.849,1159.9867
332.0293,1158.1667
332.2096,1153.2683
332.3899,1153.5017
332.5702,1159.325
332.7504,1159.62
332.9306,1156.7267
333.1108,1157.2233
333.291,1156.56
333.4712,1153.1283
333.6514,1147.945
333.8315,1150.43
334.0116,1152.6033
334.1917,1153.4317
334.3717,1157.7367
334.5518,1160.8367
334.7318,1159.2083
334.9119,1151.275
335.0918,1155.1783
335.2718,1159.9017
335.4518,1162.6917
335.6317,1162.9867
335.8116,1155.48
335.9915,1140.6667
336.1714,1136.5867
336.3513,1147.4
336.5311,1153.29
336.7109,1149.305
336.8907,1143.0433
337.0705,1138.3433
337.2502,1135.7817
337.43,1142.2083
337.6097,1149.34
337.7894,1148.9417
337.9691,1140.6417
338.1488,1142.11
338.3284,1146.7467
338.508,1150.81
338.6877,1153.23
338.8672,1152.81
339.0468,1150.7483
339.2263,1142.6717
339.4059,1143.1317
339.5854,1149.6917
339.7649,1153.6133
339.9443,1157.5883
340.1238,1158.225
340.3032,1156.1433
340.4826,1153.08
340.662,1148.63
340.8414,1145.265
341.0207,1146.9
341.2001,1149.1583
341.3794,1141.79
341.5587,1143.48
341.738,1147.82
341.9172,1152.56
342.0965,1153.215
342.2757,1145.475
342.4549,1141.9367
342.6341,1143.605
342.8132,1144.6867
342.9923,1153.6733
343.1715,1151.875
343.3506,1147.2067
343.5296,1147.1733
343.7087,1142.5433
343.8878,1136.65
344.0668,1125.3467
344.2458,1121.75
344.4248,1123.1967
344.6037,1127.555
344.7827,1133.02
344.9616,1138.11
345.1405,1141.005
345.3194,1139.0017
345.4982,1140.9317
345.6771,1137.2867
345.8559,1133.1783
346.0347,1127.9467
346.2135,1128.26
346.3923,1136.335
346.571,1133.945
346.7498,1134.7233
346.9285,1138.7833
347.1071,1138.595
347.2859,1130.9067
347.4645,1125.6033
347.6431,1123.2433
347.8217,1131.8583
348.0003,1135.92
348.1789,1132.1833
348.3574,1127.3467
348.5359,1126.27
348.7145,1130.3333
348.893,1124.25
349.0714,1119.255
349.2499,1118.38
349.4283,1119.08
349.6068,1115.2967
349.7852,1115.8283
349.9635,1125.9133
350.1419,1128.8717
350.3202,1131.7633
350.4985,1127.9333
350.6768,1124.885
350.8551,1124.3517
351.0334,1118.8633
351.2116,1114.84
351.3898,1110.1483
351.568,1113.0633
351.7462,1122.805
351.9243,1121.0817
352.1025,1114.225
352.2806,1108.6233
352.4587,1101.4717
352.6368,1098.8967
352.8148,1106.1083
352.9929,1110.3917
353.1709,1110.36
353.3489,1111.1783
353.5268,1113.1133
353.7048,1110.6633
353.8828,1114.4833
354.0607,1111.6067
354.2386,1109.7667
354.4165,1112.895
354.5943,1110.7217
354.7722,1109.0217
354.95,1112.7833
355.1278,1111.085
355.3056,1103.7933
355.4833,1098.775
355.6611,1098.9567
355.8388,1095.4267
356.0165,1095.6583
356.1942,1099.6633
356.3719,1100.29
356.5495,1084.9183
356.7271,1083.8483
356.9047,1079.9433
357.0823,1076.3383
357.2599,1082.25
357.4374,1083.9567
357.6149,1085.985
357.7924,1082.2017
357.9699,1073.11
358.1474,1063.0133
358.3248,1064.4783
358.5023,1060.0483
358.6797,1058.24
358.8571,1063.1817
359.0344,1070.3767
359.2118,1076.8783
359.3891,1076.885
359.5664,1080.85
359.7437,1083.6733
359.9209,1082.205
360.0982,1080.5667
360.2754,1071.5767
360.4526,1067.445
360.6298,1065.525
360.807,1060.4017
360.9841,1056.6017
361.1613,1061.2233
361.3383,1062.9333
361.5154,1067.3167
361.6925,1064.1183
361.8695,1050.7283
362.0466,1051.6933
362.2236,1059.0333
362.4005,1063.5017
362.5775,1069.5783
362.7545,1070.9167
362.9314,1066.5417
363.1083,1052.6167
363.2852,1049.5017
363.462,1049.8117
363.6389,1053.8317
363.8157,1058.3583
363.9925,1066.0233
364.1693,1060.8733
364.346,1053.9917
364.5228,1050.125
364.6996,1046.6283
364.8762,1045.9983
365.0529,1050.3117
365.2296,1055.9183
365.4062,1061.7133
365.5829,1061.6417
365.7595,1063.145
365.9361,1067.1533
366.1126,1066.53
366.2892,1067.4
366.4657,1072.6633
366.6422,1076.9533
366.8186,1074.8183
366.9951,1074.175
367.1716,1073.095
367.348,1074.655
367.5244,1078.7433
367.7008,1076.75
367.8772,1068.4183
368.0535,1057.2933
368.2298,1064.3
368.4061,1066.0733
368.5824,1058.28
368.7586,1061.1867
368.9349,1063.86
369.1111,1067.825
369.2873,1065.715
369.4635,1067.0283
369.6396,1066.1167
369.8158,1062.1283
369.9919,1065.2317
370.168,1063.4617
370.3441,1056.0717
370.5202,1041.2767
370.6962,1033.9467
370.8722,1032.385
371.0482,1038.405
371.2242,1051.58
371.4002,1064.4867
371.5761,1063.9717
371.752,1056.365
371.9279,1039.4583
372.1038,1028.0217
372.2796,1027.9783
372.4555,1040.5917
372.6313,1046.6283
372.8071,1041.02
372.9829,1043.6167
373.1586,1039.5017
373.3344,1026.9233
373.5101,1013.425
373.6858,1013.0183
373.8615,1022.8983
374.0371,1037.9583
374.2127,1044.3217
374.3884,1034.605
374.564,1023.69
374.7395,1019.1533
374.9151,1016.4167
375.0906,1035.36
375.2661,1050.1183
375.4416,1057.57
375.6171,1066.3967
375.7925,1054.7917
375.968,1051.0183
376.1434,1048.2917
376.3188,1044.6117
376.4941,1046.8933
376.6695,1049.0333
376.8448,1053.5
377.0201,1054.965
377.1954,1058.2217
377.3707,1070.2617
377.5459,1073.4967
377.7212,1083.6767
377.8964,1100.1233
378.0715,1104.22
378.2467,1096.45
378.4218,1106.4667
378.597,1085.0183
378.7721,1074.5583
378.9472,1071.5817
379.1222,1076.2533
379.2973,1093.3417
379.4723,1103.6083
379.6473,1100.2233
379.8223,1072.2017
379.9972,1066.005
380.1722,1071.495
380.3471,1081.945
380.522,1085.8317
380.6969,1082.7883
380.8717,1096.0533
381.0466,1091.22
381.2214,1082.54
381.3962,1066.4467
381.571,1050.525
381.7457,1052.43
381.9204,1055.345
382.0952,1043.1367
382.2699,1062.71
382.4445,1066.21
382.6192,1061.1783
382.7938,1075.6033
382.9685,1080.06
383.1431,1064.2483
383.3176,1042.1567
383.4922,1040.6767
383.6667,1047.0317
383.8412,1037.6533
384.0157,1034.9633
384.1902,1050.0733
384.3646,1069.2517
384.5391,1070.1617
384.7134,1074.6333
384.8878,1083.5833
385.0622,1089.18
385.2365,1083.5167
385.4109,1065.1533
385.5852,1058.86
385.7594,1057.8267
385.9337,1051.8483
386.1079,1058.1267
386.2822,1085.4533
386.4564,1089.5317
386.6306,1080.86
386.8047,1087.9383
386.9789,1085.0
387.153,1081.93
387.3271,1100.7717
387.5012,1113.13
387.6752,1129.1083
387.8492,1128.415
388.0233,1114.885
388.1972,1107.8583
388.3712,1113.6167
388.5452,1116.3783
388.7191,1115.27
388.893,1132.6183
389.0669,1131.1617
389.2408,1111.86
389.4146,1092.835
389.5884,1081.505
389.7623,1081.925
389.9361,1081.93
390.1098,1091.27
390.2835,1092.7333
390.4573,1083.3883
390.631,1082.3017
390.8047,1105.015
390.9784,1116.01
391.152,1115.24
391.3256,1127.265
391.4992,1126.59
391.6728,1115.125
391.8464,1121.3367
392.0199,1127.1483
392.1934,1115.49
392.3669,1130.1633
392.5403,1133.5717
392.7138,1132.47
392.8873,1129.6167
393.0607,1135.0733
393.2341,1129.2517
393.4074,1114.1883
393.5808,1083.6333
393.7542,1084.2
393.9274,1102.0433
394.1007,1106.8783
394.274,1119.0333
394.4472,1109.6033
394.6205,1133.1467
394.7937,1160.52
394.9668,1173.6833
395.14,1163.1967
395.3131,1142.9983
395.4863,1136.2867
395.6594,1136.5133
395.8325,1125.5733
396.0055,1126.6383
396.1786,1108.3967
396.3516,1098.6367
396.5246,1084.7133
396.6975,1059.8817
396.8705,1057.8767
397.0434,1072.1017
397.2163,1063.7033
397.3892,1081.0633
397.5621,1114.02
397.735,1141.8917
397.9077,1178.3417
398.0806,1183.75
398.2534,1174.7333
398.4261,1182.315
398.5989,1203.1733
398.7716,1225.5583
398.9443,1217.4733
399.117,1200.98
399.2896,1196.2817
399.4623,1193.2067
399.6349,1186.7633
399.8075,1168.405
399.9801,1168.6667
400.1526,1173.3617
400.3252,1153.9533
400.4977,1135.5567
400.6702,1122.2333
400.8427,1133.4983
401.0151,1150.5017
401.1875,1153.49
401.36,1159.235
401.5323,1158.8983
401.7047,1144.48
401.877,1139.6983
402.0494,1143.34
402.2216,1155.555
402.394,1165.14
402.5662,1153.95
402.7385,1159.0317
402.9107,1158.0833
403.0829,1147.0267
403.2551,1135.2133
403.4272,1127.7683
403.5994,1135.1683
403.7715,1161.3667
403.9436,1169.56
404.1156,1165.47
