Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 14:59:40.402297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.58
218.2508,459.8983
218.442,462.0267
218.6332,465.0317
218.8244,466.395
219.0156,468.9433
219.2067,470.9683
219.3979,473.4983
219.589,476.45
219.7801,478.6767
219.9712,481.0317
220.1623,483.7883
220.3533,486.7817
220.5444,489.7417
220.7354,492.815
220.9264,495.2033
221.1174,498.5717
221.3083,501.485
221.4993,504.56
221.6902,507.8333
221.8812,511.0167
222.0721,514.3667
222.263,518.035
222.4538,521.875
222.6447,525.4667
222.8355,528.9067
223.0264,532.2483
223.2172,536.3417
223.408,540.6267
223.5987,544.4517
223.7895,547.7867
223.9802,552.4933
224.1709,557.1933
224.3616,561.2467
224.5524,565.2317
224.743,570.3283
224.9337,573.54
225.1243,578.78
225.315,583.4983
225.5056,587.87
225.6962,592.3833
225.8867,597.7267
226.0773,602.7317
226.2678,606.6917
226.4584,611.9617
226.6489,617.2967
226.8394,622.5433
227.0298,627.3867
227.2203,632.5583
227.4108,638.385
227.6012,643.5467
227.7916,648.3667
227.982,654.7867
228.1723,659.9317
228.3627,666.1317
228.5531,671.07
228.7434,676.5467
228.9337,682.2117
229.124,688.4867
229.3143,694.15
229.5045,701.2817
229.6948,706.8217
229.885,713.585
230.0752,720.1
230.2654,726.405
230.4556,733.0533
230.6457,739.8967
230.8358,746.4117
231.026,752.2517
231.2161,758.77
231.4062,765.335
231.5963,770.9633
231.7863,778.2717
231.9764,784.6683
232.1664,791.2667
232.3564,798.6983
232.5464,804.6933
232.7364,813.395
232.9263,819.1683
233.1163,827.23
233.3062,834.62
233.4961,842.6317
233.686,849.31
233.8758,855.935
234.0657,862.36
234.2555,870.1267
234.4454,876.5483
234.6352,884.16
234.825,891.3733
235.0147,898.0417
235.2045,904.405
235.3942,911.365
235.5839,918.7317
235.7737,925.8617
235.9633,932.83
236.153,939.465
236.3427,946.8817
236.5323,954.7183
236.7219,961.1283
236.9115,966.7
237.1011,973.0
237.2907,979.5867
237.4803,987.1967
237.6698,993.4233
237.8593,1000.1383
238.0488,1007.1183
238.2383,1013.5383
238.4278,1020.1333
238.6172,1027.1317
238.8066,1033.45
238.9961,1040.745
239.1855,1047.5967
239.3748,1053.6967
239.5642,1060.0267
239.7536,1066.355
239.9429,1072.635
240.1322,1078.6033
240.3215,1084.9017
240.5108,1090.6217
240.7001,1097.4233
240.8893,1102.4417
241.0786,1108.9717
241.2677,1114.2683
241.457,1121.0233
241.6461,1124.9133
241.8353,1129.9683
242.0244,1134.98
242.2136,1139.8333
242.4027,1145.0467
242.5918,1149.8067
242.7809,1153.9283
242.9699,1155.2217
243.159,1158.5
243.348,1165.4083
243.537,1171.2567
243.726,1177.5383
243.915,1180.855
244.1039,1184.78
244.2929,1186.0717
244.4818,1187.81
244.6707,1192.1433
244.8596,1199.505
245.0485,1204.6017
245.2373,1209.0117
245.4262,1214.1783
245.615,1218.4383
245.8038,1221.8033
245.9926,1225.8933
246.1814,1229.4417
246.3701,1227.8533
246.5589,1229.1217
246.7476,1234.06
246.9363,1240.5083
247.1249,1244.6417
247.3136,1249.385
247.5023,1253.1433
247.6909,1257.8733
247.8795,1261.2317
248.0681,1266.125
248.2567,1269.605
248.4453,1271.9433
248.6338,1276.2117
248.8224,1275.6633
249.0109,1272.8917
249.1994,1276.2533
249.3878,1281.49
249.5763,1286.5817
249.7648,1289.6417
249.9532,1293.5633
250.1416,1297.9217
250.33,1302.3033
250.5183,1306.93
250.7067,1309.4967
250.8951,1311.0583
251.0834,1313.9633
251.2717,1315.8917
251.46,1318.07
251.6483,1319.3883
251.8365,1319.6783
252.0247,1317.1683
252.213,1320.4067
252.4012,1324.225
252.5894,1328.9133
252.7775,1331.1283
252.9657,1332.6633
253.1538,1337.1233
253.3419,1338.175
253.53,1340.2117
253.7181,1342.035
253.9062,1343.2617
254.0942,1345.2283
254.2823,1345.5917
254.4703,1345.995
254.6583,1347.1483
254.8463,1348.1183
255.0342,1347.44
255.2222,1349.1917
255.4101,1346.0567
255.598,1345.7033
255.7859,1346.8633
255.9738,1350.7183
256.1616,1352.145
256.3495,1355.5183
256.5373,1357.5283
256.7251,1361.0567
256.9129,1362.235
257.1006,1362.8967
257.2884,1364.915
257.4761,1367.1717
257.6638,1367.6567
257.8515,1367.3917
258.0392,1367.145
258.2269,1368.1783
258.4146,1367.4
258.6022,1367.6583
258.7898,1366.7283
258.9774,1367.6467
259.165,1367.9417
259.3525,1368.2817
259.5401,1366.7283
259.7276,1368.2833
259.9151,1368.5783
260.1026,1368.88
260.2901,1369.57
260.4776,1370.2183
260.665,1372.455
260.8524,1373.7533
261.0398,1374.4017
261.2272,1374.845
261.4146,1374.8217
261.6019,1374.305
261.7893,1374.8383
261.9766,1374.995
262.1639,1374.4917
262.3512,1372.4183
262.5384,1371.0117
262.7257,1370.3583
262.9129,1370.5367
263.1001,1368.8067
263.2873,1370.2583
263.4745,1369.6217
263.6617,1365.8633
263.8488,1365.485
264.0359,1365.11
264.2231,1364.2917
264.4101,1363.1533
264.5972,1362.76
264.7842,1363.3017
264.9713,1362.98
265.1583,1360.3117
265.3453,1360.0933
265.5323,1359.4617
265.7193,1358.66
265.9062,1358.81
266.0931,1357.9017
266.2801,1356.5633
266.4669,1356.2767
266.6538,1356.105
266.8407,1355.3667
267.0276,1353.0517
267.2143,1351.8867
267.4012,1350.8583
267.588,1346.5167
267.7747,1346.4483
267.9615,1346.0783
268.1482,1343.4667
268.3349,1342.585
268.5217,1341.03
268.7083,1339.2767
268.895,1337.7583
269.0817,1337.3033
269.2682,1334.97
269.4549,1332.5683
269.6415,1329.8667
269.8281,1328.0217
270.0146,1326.9783
270.2012,1326.42
270.3877,1325.2617
270.5742,1323.895
270.7607,1322.9683
270.9472,1320.8467
271.1336,1319.2217
271.32,1317.2717
271.5065,1315.5283
271.6929,1313.555
271.8792,1313.045
272.0656,1311.79
272.252,1310.76
272.4383,1310.0917
272.6246,1308.47
272.8109,1307.0533
272.9972,1306.585
273.1835,1306.3917
273.3697,1305.3717
273.5559,1304.8683
273.7421,1303.5217
273.9283,1301.675
274.1145,1299.6983
274.3007,1298.9733
274.4868,1298.2517
274.6729,1298.695
274.859,1298.2183
275.0451,1296.545
275.2311,1293.1667
275.4172,1292.15
275.6032,1291.8767
275.7892,1292.035
275.9752,1290.215
276.1612,1290.0517
276.3472,1288.8667
276.5331,1286.535
276.719,1285.92
276.9049,1284.7883
277.0908,1282.6583
277.2767,1280.8033
277.4625,1280.5
277.6484,1278.915
277.8342,1277.2917
278.02,1276.1283
278.2057,1276.7683
278.3915,1275.7233
278.5772,1274.64
278.763,1274.08
278.9487,1272.8867
279.1343,1273.6167
279.32,1271.8683
279.5057,1269.1033
279.6913,1266.975
279.877,1264.89
280.0625,1263.7017
280.2481,1262.4667
280.4337,1260.5567
280.6192,1260.845
280.8048,1260.325
280.9903,1258.7583
281.1758,1256.205
281.3612,1254.21
281.5467,1252.86
281.7321,1253.6533
281.9175,1252.8817
282.1029,1252.0333
282.2884,1251.785
282.4737,1247.995
282.6591,1246.635
282.8444,1245.9783
283.0297,1245.2633
283.215,1244.0967
283.4002,1243.3017
283.5855,1241.0333
283.7707,1239.0333
283.956,1236.64
284.1412,1236.1067
284.3264,1235.92
284.5115,1236.1417
284.6967,1235.5
284.8818,1233.9267
285.0669,1231.44
285.252,1230.37
285.4371,1230.2533
285.6222,1228.4317
285.8072,1227.63
285.9922,1225.78
286.1772,1226.205
286.3622,1225.9733
286.5472,1224.41
286.7321,1221.9333
286.9171,1222.2267
287.102,1221.1367
287.2869,1221.6417
287.4717,1222.5783
287.6566,1221.9333
287.8415,1220.9
288.0263,1220.6
288.2111,1218.22
288.3959,1215.83
288.5806,1215.5967
288.7654,1215.3567
288.9501,1216.395
289.1348,1217.475
289.3195,1215.4483
289.5042,1216.215
289.6889,1216.0883
289.8735,1213.4233
290.0581,1212.945
290.2428,1210.535
290.4273,1209.9867
290.6119,1210.3067
290.7965,1209.8333
290.981,1210.165
291.1655,1209.3767
291.35,1207.07
291.5345,1204.3583
291.719,1204.93
291.9034,1203.775
292.0878,1205.5833
292.2722,1204.4067
292.4566,1203.2467
292.641,1203.42
292.8253,1202.67
293.0096,1202.1383
293.194,1202.175
293.3783,1201.47
293.5626,1201.805
293.7468,1201.77
293.9311,1201.5433
294.1153,1199.5133
294.2995,1197.3667
294.4837,1195.29
294.6678,1194.2617
294.852,1192.0783
295.0361,1192.625
295.2202,1193.0017
295.4043,1192.245
295.5884,1193.1267
295.7725,1192.1133
295.9565,1191.3133
296.1405,1189.9667
296.3246,1188.2533
296.5085,1188.9767
296.6925,1190.965
296.8764,1190.12
297.0603,1189.435
297.2443,1188.5717
297.4282,1187.2067
297.612,1186.4017
297.7959,1183.7933
297.9797,1183.4817
298.1635,1183.035
298.3474,1183.28
298.5311,1184.375
298.7149,1182.66
298.8987,1180.8817
299.0823,1180.35
299.2661,1178.075
299.4498,1175.04
299.6334,1174.825
299.8171,1175.1967
300.0007,1175.305
300.1843,1174.9917
300.368,1173.99
300.5515,1173.765
300.7351,1173.4083
300.9186,1171.975
301.1021,1171.55
301.2857,1170.58
301.4691,1170.07
301.6526,1171.2817
301.8361,1168.9883
302.0195,1167.8367
302.2029,1168.605
302.3863,1167.9317
302.5697,1167.24
302.753,1166.83
302.9364,1168.185
303.1197,1167.905
303.303,1167.4317
303.4863,1166.92
303.6696,1164.2483
303.8528,1162.3183
304.036,1162.5517
304.2192,1162.4083
304.4024,1162.415
304.5856,1160.8
304.7688,1159.7383
304.9519,1160.75
305.135,1160.0833
305.3181,1159.1533
305.5012,1158.35
305.6842,1158.7367
305.8673,1158.415
306.0504,1157.4633
306.2333,1154.8517
306.4163,1154.915
306.5993,1154.7417
306.7822,1153.5117
306.9652,1154.0883
307.1481,1153.4717
307.331,1152.3733
307.5139,1151.2117
307.6967,1149.7
307.8796,1150.4483
308.0624,1148.84
308.2452,1148.2983
308.428,1147.5433
308.6107,1146.975
308.7935,1145.955
308.9762,1146.77
309.1589,1144.8133
309.3416,1144.6317
309.5243,1144.3333
309.7069,1143.3567
309.8896,1142.7383
310.0721,1141.7183
310.2548,1141.1367
310.4373,1141.6583
310.6199,1141.93
310.8024,1141.76
310.985,1140.8333
311.1674,1139.365
311.3499,1139.0183
311.5324,1138.5267
311.7148,1139.45
311.8973,1138.1467
312.0797,1138.6283
312.2621,1138.2833
312.4445,1138.4583
312.6268,1136.6117
312.8091,1136.645
312.9915,1135.7233
313.1738,1135.3617
313.356,1132.7017
313.5383,1131.4517
313.7206,1131.5267
313.9027,1130.7133
314.085,1130.7933
314.2672,1130.365
314.4493,1130.0783
314.6314,1130.06
314.8136,1131.2083
314.9957,1129.0417
315.1778,1127.9783
315.3598,1127.72
315.5419,1127.5733
315.724,1127.665
315.9059,1127.28
316.088,1127.0767
316.2699,1127.8267
316.4519,1127.3783
316.6338,1127.0067
316.8157,1124.92
316.9977,1123.605
317.1795,1125.8567
317.3614,1126.19
317.5432,1126.3733
317.7251,1124.9183
317.9069,1122.3983
318.0887,1121.9183
318.2704,1120.7067
318.4522,1121.7083
318.6339,1122.32
318.8156,1124.1367
318.9973,1123.3683
319.179,1123.655
319.3607,1123.8067
319.5423,1124.505
319.7239,1125.0267
319.9055,1124.1817
320.0871,1123.345
320.2687,1123.29
320.4502,1124.275
320.6317,1122.7267
320.8132,1123.1067
320.9947,1123.155
321.1761,1122.9683
321.3576,1122.5683
321.5391,1123.3833
321.7205,1122.9133
321.9019,1121.8617
322.0832,1121.08
322.2646,1119.3133
322.4459,1119.24
322.6272,1118.12
322.8085,1117.26
322.9898,1117.66
323.1711,1117.165
323.3523,1116.31
323.5335,1117.2283
323.7147,1118.2933
323.8959,1120.6883
324.0771,1121.0
324.2582,1120.3917
324.4393,1120.7533
324.6204,1121.155
324.8015,1120.6883
324.9826,1121.3133
325.1637,1122.6733
325.3447,1123.1867
325.5257,1124.355
325.7067,1125.13
325.8877,1123.49
326.0686,1121.745
326.2496,1121.375
326.4305,1120.6817
326.6114,1120.885
326.7922,1121.435
326.9731,1121.865
327.1539,1120.5617
327.3347,1120.5717
327.5155,1120.54
327.6963,1121.31
327.8771,1121.5683
328.0578,1119.1333
328.2385,1117.5383
328.4193,1117.8233
328.5999,1116.3367
328.7806,1115.2583
328.9613,1118.4133
329.1419,1117.68
329.3225,1119.855
329.5031,1119.5317
329.6837,1118.6767
329.8642,1118.495
330.0447,1117.9467
330.2252,1116.3267
330.4057,1114.975
330.5862,1114.3967
330.7667,1115.1983
330.9471,1116.935
331.1275,1115.48
331.3079,1114.3133
331.4883,1112.4133
331.6687,1113.34
331.849,1114.4517
332.0293,1112.4583
332.2096,1110.7533
332.3899,1111.745
332.5702,1112.445
332.7504,1114.4917
332.9306,1113.895
333.1108,1112.535
333.291,1111.23
333.4712,1110.4
333.6514,1109.9233
333.8315,1110.4267
334.0116,1110.5567
334.1917,1111.3383
334.3717,1111.58
334.5518,1111.9233
334.7318,1112.2817
334.9119,1109.4567
335.0918,1110.965
335.2718,1112.375
335.4518,1113.265
335.6317,1112.79
335.8116,1111.58
335.9915,1107.7117
336.1714,1105.475
336.3513,1107.8983
336.5311,1109.11
336.7109,1107.9883
336.8907,1106.6433
337.0705,1104.835
337.2502,1101.6217
337.43,1102.745
337.6097,1103.4767
337.7894,1103.0633
337.9691,1101.3267
338.1488,1102.74
338.3284,1103.5367
338.508,1105.2083
338.6877,1105.42
338.8672,1105.3283
339.0468,1103.6667
339.2263,1100.9617
339.4059,1102.1967
339.5854,1104.6317
339.7649,1104.375
339.9443,1105.0967
340.1238,1104.9283
340.3032,1105.4683
340.4826,1104.355
340.662,1102.4117
340.8414,1100.8983
341.0207,1100.69
341.2001,1102.165
341.3794,1101.2217
341.5587,1102.5383
341.738,1101.93
341.9172,1102.4967
342.0965,1101.9017
342.2757,1097.9083
342.4549,1095.525
342.6341,1096.3383
342.8132,1096.7383
342.9923,1100.1517
343.1715,1101.58
343.3506,1100.6367
343.5296,1097.5483
343.7087,1095.3283
343.8878,1093.86
344.0668,1091.2933
344.2458,1090.025
344.4248,1089.4683
344.6037,1089.6
344.7827,1090.8067
344.9616,1090.8783
345.1405,1091.8967
345.3194,1092.5833
345.4982,1090.8833
345.6771,1089.3367
345.8559,1089.665
346.0347,1087.8617
346.2135,1087.5817
346.3923,1089.705
346.571,1087.9917
346.7498,1087.63
346.9285,1088.6967
347.1071,1087.4533
347.2859,1085.0517
347.4645,1083.96
347.6431,1085.5833
347.8217,1088.1033
348.0003,1088.2317
348.1789,1085.745
348.3574,1082.3083
348.5359,1080.7883
348.7145,1080.9967
348.893,1079.3467
349.0714,1078.5417
349.2499,1077.6633
349.4283,1075.38
349.6068,1073.865
349.7852,1072.6133
349.9635,1075.4767
350.1419,1075.62
350.3202,1075.4267
350.4985,1073.665
350.6768,1072.405
350.8551,1071.33
351.0334,1069.86
351.2116,1067.7383
351.3898,1066.525
351.568,1066.8367
351.7462,1068.7733
351.9243,1067.7383
352.1025,1065.245
352.2806,1063.7667
352.4587,1062.275
352.6368,1060.745
352.8148,1060.2417
352.9929,1060.515
353.1709,1059.7683
353.3489,1060.015
353.5268,1059.7367
353.7048,1057.8533
353.8828,1058.7817
354.0607,1056.3667
354.2386,1055.9517
354.4165,1056.7067
354.5943,1054.4183
354.7722,1053.7317
354.95,1055.945
355.1278,1054.7867
355.3056,1051.8767
355.4833,1048.8367
355.6611,1047.1333
355.8388,1045.9717
356.0165,1045.0033
356.1942,1046.0633
356.3719,1047.14
356.5495,1042.75
356.7271,1042.6233
356.9047,1041.1583
357.0823,1040.1817
357.2599,1041.5317
357.4374,1040.4983
357.6149,1039.6817
357.7924,1037.3883
357.9699,1034.775
358.1474,1032.3917
358.3248,1030.7567
358.5023,1029.445
358.6797,1028.0083
358.8571,1028.6033
359.0344,1028.4583
359.2118,1028.485
359.3891,1027.19
359.5664,1027.775
359.7437,1027.545
359.9209,1025.4367
360.0982,1023.37
360.2754,1020.6517
360.4526,1020.3633
360.6298,1020.49
360.807,1018.7583
360.9841,1017.2917
361.1613,1016.0667
361.3383,1017.45
361.5154,1018.735
361.6925,1016.7067
361.8695,1013.02
362.0466,1012.28
362.2236,1012.6567
362.4005,1013.2417
362.5775,1013.7717
362.7545,1010.915
362.9314,1009.9667
363.1083,1007.3117
363.2852,1006.4833
363.462,1005.4233
363.6389,1005.6767
363.8157,1006.2533
363.9925,1008.16
364.1693,1004.425
364.346,1001.9817
364.5228,1000.6467
364.6996,999.7983
364.8762,1001.2967
365.0529,1002.1167
365.2296,1001.385
365.4062,1003.105
365.5829,1001.345
365.7595,1000.8217
365.9361,1002.255
366.1126,1002.1017
366.2892,1005.215
366.4657,1011.555
366.6422,1016.085
366.8186,1016.24
366.9951,1016.8683
367.1716,1011.5833
367.348,1011.6117
367.5244,1015.4067
367.7008,1017.83
367.8772,1013.2817
368.0535,1003.365
368.2298,1008.1333
368.4061,1007.7533
368.5824,1004.6583
368.7586,1010.3383
368.9349,1008.7883
369.1111,1005.115
369.2873,1000.99
369.4635,1004.7967
369.6396,1003.3917
369.8158,996.4567
369.9919,996.2633
370.168,995.9367
370.3441,994.395
370.5202,988.545
370.6962,984.2717
370.8722,982.76
371.0482,983.5033
371.2242,987.415
371.4002,993.6933
371.5761,993.5317
371.752,989.4717
371.9279,987.1317
372.1038,984.61
372.2796,980.9683
372.4555,984.9533
372.6313,985.8383
372.8071,983.5617
372.9829,982.38
373.1586,982.5983
373.3344,980.97
373.5101,976.0333
373.6858,976.265
373.8615,977.5767
374.0371,980.6933
374.2127,985.8117
374.3884,983.3117
374.564,978.415
374.7395,977.6433
374.9151,979.215
375.0906,990.4933
375.2661,993.4217
375.4416,992.2133
375.6171,997.6783
375.7925,998.965
375.968,997.5633
376.1434,991.3283
376.3188,987.4183
376.4941,988.49
376.6695,992.2967
376.8448,995.0
377.0201,995.1867
377.1954,994.5583
377.3707,1000.1733
377.5459,1002.1683
377.7212,1010.6517
377.8964,1025.17
378.0715,1025.845
378.2467,1016.3217
378.4218,1024.5283
378.597,1011.1417
378.7721,1007.995
378.9472,1009.2533
379.1222,1012.24
379.2973,1029.395
379.4723,1044.8583
379.6473,1042.91
379.8223,1020.0817
379.9972,1009.7767
380.1722,1006.6567
380.3471,1009.7733
380.522,1011.82
380.6969,1012.37
380.8717,1024.2133
381.0466,1014.96
381.2214,1009.24
381.3962,1002.855
381.571,994.4267
381.7457,994.9133
381.9204,999.2683
382.0952,994.085
382.2699,1008.0967
382.4445,1017.095
382.6192,1019.065
382.7938,1034.1783
382.9685,1037.3817
383.1431,1020.4067
383.3176,1003.0767
383.4922,1000.2933
383.6667,1003.1383
383.8412,997.6717
384.0157,994.9967
384.1902,1001.4267
384.3646,1010.0367
384.5391,1006.3733
384.7134,1007.5467
384.8878,1015.8333
385.0622,1026.5917
385.2365,1015.9233
385.4109,999.7517
385.5852,997.7617
385.7594,998.715
385.9337,1001.6067
386.1079,1006.9933
386.2822,1020.05
386.4564,1020.3267
386.6306,1012.0017
386.8047,1019.2783
386.9789,1021.725
387.153,1026.4133
387.3271,1043.1367
387.5012,1044.365
387.6752,1057.875
387.8492,1065.685
388.0233,1050.9583
388.1972,1046.5467
388.3712,1051.1133
388.5452,1051.38
388.7191,1055.83
388.893,1073.0
389.0669,1064.15
389.2408,1034.525
389.4146,1013.6
389.5884,1000.785
389.7623,996.1017
389.9361,997.5433
390.1098,1005.1467
390.2835,1009.76
390.4573,1004.68
390.631,1005.7633
390.8047,1020.2967
390.9784,1024.81
391.152,1019.93
391.3256,1028.0483
391.4992,1029.38
391.6728,1019.665
391.8464,1028.1417
392.0199,1042.6333
392.1934,1036.385
392.3669,1049.8767
392.5403,1053.815
392.7138,1060.8483
392.8873,1070.9983
393.0607,1088.21
393.2341,1092.6967
393.4074,1084.825
393.5808,1051.995
393.7542,1043.3833
393.9274,1049.2667
394.1007,1042.63
394.274,1049.745
394.4472,1039.2783
394.6205,1051.7233
394.7937,1073.8217
394.9668,1081.4367
395.14,1064.2183
395.3131,1046.2017
395.4863,1035.555
395.6594,1039.0667
395.8325,1028.1717
396.0055,1029.0233
396.1786,1027.405
396.3516,1028.36
396.5246,1022.4883
396.6975,1012.545
396.8705,1021.7517
397.0434,1035.7433
397.2163,1016.8367
397.3892,1020.855
397.5621,1039.9
397.735,1055.0717
397.9077,1077.9417
398.0806,1072.9733
398.2534,1062.615
398.4261,1070.6617
398.5989,1090.2117
398.7716,1110.4133
398.9443,1094.74
399.117,1076.7783
399.2896,1067.6017
399.4623,1064.8283
399.6349,1062.3783
399.8075,1046.8817
399.9801,1041.0617
400.1526,1041.785
400.3252,1018.7483
400.4977,1007.76
400.6702,1003.46
400.8427,1006.7283
401.0151,1019.5917
401.1875,1017.84
401.36,1021.5983
401.5323,1019.96
401.7047,1006.4533
401.877,1002.2317
402.0494,1000.8717
402.2216,1013.3267
402.394,1022.2317
402.5662,1012.1317
402.7385,1012.9317
402.9107,1009.7267
403.0829,1010.15
403.2551,1006.065
403.4272,999.8333
403.5994,1002.1817
403.7715,1015.505
403.9436,1019.0867
404.1156,1017.7067
