Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-08 18:45:57.476648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.455
218.2508,464.0483
218.442,465.875
218.6332,469.265
218.8244,470.8667
219.0156,473.1767
219.2067,475.8683
219.3979,477.7217
219.589,480.9317
219.7801,483.9917
219.9712,486.185
220.1623,489.2683
220.3533,492.125
220.5444,494.9333
220.7354,498.865
220.9264,500.8983
221.1174,504.5867
221.3083,508.0967
221.4993,510.64
221.6902,514.305
221.8812,517.6467
222.0721,520.865
222.263,525.3883
222.4538,528.8217
222.6447,532.645
222.8355,536.9267
223.0264,539.9017
223.2172,544.3933
223.408,549.02
223.5987,552.905
223.7895,557.0167
223.9802,561.2283
224.1709,566.2817
224.3616,570.7983
224.5524,574.675
224.743,580.2433
224.9337,583.7183
225.1243,589.29
225.315,594.365
225.5056,598.72
225.6962,603.5217
225.8867,609.4183
226.0773,614.3433
226.2678,619.17
226.4584,624.6133
226.6489,629.92
226.8394,635.4367
227.0298,640.935
227.2203,646.015
227.4108,652.81
227.6012,657.9867
227.7916,663.15
227.982,670.1567
228.1723,675.2583
228.3627,682.4867
228.5531,687.4283
228.7434,692.7783
228.9337,699.8117
229.124,705.4933
229.3143,711.7533
229.5045,719.5083
229.6948,725.4267
229.885,733.155
230.0752,739.1567
230.2654,746.065
230.4556,753.8667
230.6457,760.1733
230.8358,767.355
231.026,773.5117
231.2161,780.1933
231.4062,787.5117
231.5963,794.0067
231.7863,801.0717
231.9764,808.19
232.1664,815.17
232.3564,823.595
232.5464,830.6017
232.7364,838.6117
232.9263,845.36
233.1163,853.345
233.3062,861.3067
233.4961,870.115
233.686,877.0583
233.8758,884.2317
234.0657,891.0917
234.2555,898.89
234.4454,906.1433
234.6352,914.5517
234.825,922.065
235.0147,929.4133
235.2045,936.38
235.3942,943.18
235.5839,951.3367
235.7737,958.1517
235.9633,965.9733
236.153,972.8
236.3427,981.71
236.5323,989.6283
236.7219,996.3117
236.9115,1002.2367
237.1011,1009.2517
237.2907,1016.0283
237.4803,1024.42
237.6698,1030.66
237.8593,1038.3433
238.0488,1045.4917
238.2383,1052.37
238.4278,1058.9567
238.6172,1066.905
238.8066,1073.3
238.9961,1081.39
239.1855,1088.125
239.3748,1094.5783
239.5642,1101.9217
239.7536,1109.0517
239.9429,1116.0267
240.1322,1121.6317
240.3215,1127.6117
240.5108,1135.0117
240.7001,1141.7467
240.8893,1148.0183
241.0786,1153.8283
241.2677,1159.775
241.457,1167.12
241.6461,1171.5167
241.8353,1176.3033
242.0244,1181.7717
242.2136,1187.16
242.4027,1192.2717
242.5918,1197.5817
242.7809,1202.24
242.9699,1204.24
243.159,1206.9617
243.348,1213.8617
243.537,1220.3383
243.726,1227.52
243.915,1231.3767
244.1039,1234.9117
244.2929,1236.5167
244.4818,1237.7067
244.6707,1243.5517
244.8596,1250.4933
245.0485,1256.4567
245.2373,1261.5633
245.4262,1266.57
245.615,1271.22
245.8038,1274.8883
245.9926,1279.0
246.1814,1283.68
246.3701,1281.3
246.5589,1282.405
246.7476,1287.295
246.9363,1294.3067
247.1249,1299.195
247.3136,1304.145
247.5023,1307.9917
247.6909,1313.64
247.8795,1316.7967
248.0681,1321.9667
248.2567,1325.765
248.4453,1328.77
248.6338,1333.1167
248.8224,1332.7117
249.0109,1329.4217
249.1994,1333.7217
249.3878,1338.9317
249.5763,1343.6933
249.7648,1347.7317
249.9532,1351.98
250.1416,1356.23
250.33,1361.3383
250.5183,1365.2433
250.7067,1369.02
250.8951,1370.4617
251.0834,1373.2083
251.2717,1376.165
251.46,1377.25
251.6483,1379.2067
251.8365,1379.545
252.0247,1377.0133
252.213,1381.005
252.4012,1384.3483
252.5894,1390.1367
252.7775,1392.575
252.9657,1393.72
253.1538,1397.5217
253.3419,1399.91
253.53,1400.8467
253.7181,1403.5883
253.9062,1404.69
254.0942,1407.3717
254.2823,1407.335
254.4703,1408.4283
254.6583,1409.2967
254.8463,1410.155
255.0342,1409.9717
255.2222,1411.545
255.4101,1408.09
255.598,1408.1017
255.7859,1410.0983
255.9738,1413.73
256.1616,1415.865
256.3495,1419.2483
256.5373,1421.1017
256.7251,1425.04
256.9129,1426.4483
257.1006,1427.0783
257.2884,1429.22
257.4761,1431.6783
257.6638,1432.8267
257.8515,1432.3567
258.0392,1432.41
258.2269,1432.1583
258.4146,1432.385
258.6022,1432.6383
258.7898,1432.0983
258.9774,1431.925
259.165,1432.2967
259.3525,1433.3867
259.5401,1431.6683
259.7276,1433.735
259.9151,1434.3117
260.1026,1434.405
260.2901,1434.9217
260.4776,1436.1533
260.665,1438.8233
260.8524,1439.935
261.0398,1441.0833
261.2272,1441.4083
261.4146,1441.0117
261.6019,1441.0317
261.7893,1441.6733
261.9766,1441.3133
262.1639,1441.2383
262.3512,1440.1167
262.5384,1438.1583
262.7257,1437.5667
262.9129,1437.0683
263.1001,1435.1
263.2873,1437.1967
263.4745,1436.4933
263.6617,1431.9117
263.8488,1432.5083
264.0359,1431.4133
264.2231,1431.17
264.4101,1430.7583
264.5972,1429.045
264.7842,1430.1367
264.9713,1429.7883
265.1583,1427.7233
265.3453,1426.8483
265.5323,1426.535
265.7193,1426.0183
265.9062,1426.5033
266.0931,1424.9933
266.2801,1423.7767
266.4669,1423.9767
266.6538,1423.13
266.8407,1422.695
267.0276,1420.2717
267.2143,1418.355
267.4012,1417.9917
267.588,1413.8017
267.7747,1413.5783
267.9615,1412.3267
268.1482,1410.4583
268.3349,1409.9883
268.5217,1407.4117
268.7083,1405.14
268.895,1404.6617
269.0817,1404.0017
269.2682,1401.7683
269.4549,1399.135
269.6415,1396.0067
269.8281,1393.8667
270.0146,1392.85
270.2012,1392.785
270.3877,1391.9633
270.5742,1390.485
270.7607,1388.8983
270.9472,1387.2283
271.1336,1384.9833
271.32,1383.695
271.5065,1380.5417
271.6929,1380.0817
271.8792,1378.9117
272.0656,1377.6
272.252,1376.9933
272.4383,1375.555
272.6246,1373.8067
272.8109,1373.0467
272.9972,1372.57
273.1835,1372.3867
273.3697,1371.6967
273.5559,1370.325
273.7421,1369.4483
273.9283,1367.69
274.1145,1365.085
274.3007,1365.0783
274.4868,1364.18
274.6729,1364.5533
274.859,1363.3167
275.0451,1361.9617
275.2311,1358.6817
275.4172,1357.555
275.6032,1356.53
275.7892,1357.17
275.9752,1355.7917
276.1612,1355.6817
276.3472,1353.8267
276.5331,1351.79
276.719,1351.155
276.9049,1349.495
277.0908,1348.0783
277.2767,1346.26
277.4625,1345.37
277.6484,1344.1883
277.8342,1342.1917
278.02,1340.8817
278.2057,1340.9517
278.3915,1340.9017
278.5772,1339.655
278.763,1338.59
278.9487,1337.72
279.1343,1338.2317
279.32,1336.3017
279.5057,1334.115
279.6913,1330.7833
279.877,1330.0233
280.0625,1327.5617
280.2481,1326.67
280.4337,1324.3817
280.6192,1324.3033
280.8048,1324.4267
280.9903,1322.1317
281.1758,1320.3733
281.3612,1318.6483
281.5467,1316.725
281.7321,1317.4283
281.9175,1316.9483
282.1029,1315.27
282.2884,1314.9667
282.4737,1312.0133
282.6591,1310.5333
282.8444,1309.535
283.0297,1308.6633
283.215,1307.0417
283.4002,1306.5933
283.5855,1304.6283
283.7707,1301.645
283.956,1299.5583
284.1412,1298.3267
284.3264,1297.76
284.5115,1298.2567
284.6967,1298.1433
284.8818,1295.8067
285.0669,1294.21
285.252,1293.225
285.4371,1291.7817
285.6222,1290.23
285.8072,1289.495
285.9922,1287.2933
286.1772,1287.4
286.3622,1287.775
286.5472,1285.735
286.7321,1283.9083
286.9171,1282.91
287.102,1283.045
287.2869,1282.975
287.4717,1284.515
287.6566,1283.56
287.8415,1282.9233
288.0263,1281.5867
288.2111,1279.9783
288.3959,1276.6967
288.5806,1276.6767
288.7654,1276.56
288.9501,1277.6933
289.1348,1277.6833
289.3195,1277.05
289.5042,1277.155
289.6889,1277.8933
289.8735,1275.0567
290.0581,1273.59
290.2428,1271.515
290.4273,1270.6867
290.6119,1271.5
290.7965,1270.1783
290.981,1269.97
291.1655,1269.915
291.35,1267.3917
291.5345,1265.43
291.719,1265.1667
291.9034,1263.78
292.0878,1265.7233
292.2722,1264.7917
292.4566,1263.6617
292.641,1263.6867
292.8253,1262.655
293.0096,1261.1083
293.194,1261.98
293.3783,1261.2633
293.5626,1261.9317
293.7468,1261.4833
293.9311,1261.6133
294.1153,1259.7383
294.2995,1256.7183
294.4837,1253.8983
294.6678,1253.5517
294.852,1251.1933
295.0361,1252.3433
295.2202,1251.1467
295.4043,1251.7667
295.5884,1252.0783
295.7725,1250.5717
295.9565,1250.12
296.1405,1248.3567
296.3246,1246.98
296.5085,1247.55
296.6925,1249.465
296.8764,1249.19
297.0603,1247.83
297.2443,1246.9117
297.4282,1245.7667
297.612,1244.19
297.7959,1242.2033
297.9797,1242.1117
298.1635,1240.815
298.3474,1241.16
298.5311,1243.4817
298.7149,1241.725
298.8987,1239.2017
299.0823,1238.3817
299.2661,1236.3333
299.4498,1233.89
299.6334,1232.985
299.8171,1232.665
300.0007,1232.3483
300.1843,1232.9667
300.368,1231.7033
300.5515,1231.485
300.7351,1229.7083
300.9186,1229.8767
301.1021,1228.11
301.2857,1227.5183
301.4691,1227.3033
301.6526,1227.2533
301.8361,1225.99
302.0195,1224.8933
302.2029,1224.8283
302.3863,1224.6033
302.5697,1223.885
302.753,1223.3283
302.9364,1223.47
303.1197,1224.5783
303.303,1224.1867
303.4863,1222.6583
303.6696,1220.1133
303.8528,1218.3983
304.036,1217.2633
304.2192,1217.455
304.4024,1217.5833
304.5856,1215.5083
304.7688,1215.34
304.9519,1215.625
305.135,1214.56
305.3181,1214.2283
305.5012,1212.8333
305.6842,1213.3383
305.8673,1213.1333
306.0504,1211.795
306.2333,1209.1167
306.4163,1208.925
306.5993,1208.7383
306.7822,1207.8517
306.9652,1208.0067
307.1481,1206.775
307.331,1205.1817
307.5139,1203.915
307.6967,1202.785
307.8796,1203.35
308.0624,1201.915
308.2452,1200.5967
308.428,1199.5667
308.6107,1199.4133
308.7935,1198.4517
308.9762,1198.37
309.1589,1196.7417
309.3416,1196.36
309.5243,1195.205
309.7069,1194.955
309.8896,1193.8717
310.0721,1192.7033
310.2548,1192.18
310.4373,1192.32
310.6199,1192.43
310.8024,1192.0733
310.985,1190.81
311.1674,1189.51
311.3499,1189.335
311.5324,1187.99
311.7148,1189.1183
311.8973,1188.5667
312.0797,1188.295
312.2621,1187.625
312.4445,1187.52
312.6268,1185.9067
312.8091,1185.73
312.9915,1184.145
313.1738,1183.8267
313.356,1181.265
313.5383,1179.5033
313.7206,1179.82
313.9027,1178.2167
314.085,1178.8267
314.2672,1177.7433
314.4493,1178.2333
314.6314,1177.9033
314.8136,1178.1733
314.9957,1176.3367
315.1778,1175.3617
315.3598,1175.1833
315.5419,1174.8383
315.724,1174.5283
315.9059,1173.845
316.088,1173.385
316.2699,1174.25
316.4519,1174.1667
316.6338,1173.1433
316.8157,1170.6183
316.9977,1169.4017
317.1795,1171.5833
317.3614,1171.2833
317.5432,1171.26
317.7251,1169.6533
317.9069,1167.3517
318.0887,1167.62
318.2704,1166.7017
318.4522,1166.9417
318.6339,1167.975
318.8156,1169.5633
318.9973,1168.7833
319.179,1169.4183
319.3607,1168.8283
319.5423,1170.09
319.7239,1169.915
319.9055,1168.3483
320.0871,1167.6783
320.2687,1167.6733
320.4502,1168.505
320.6317,1167.7667
320.8132,1168.0867
320.9947,1168.5433
321.1761,1168.2633
321.3576,1167.9583
321.5391,1168.385
321.7205,1167.915
321.9019,1167.055
322.0832,1164.9433
322.2646,1163.7217
322.4459,1163.9533
322.6272,1162.3283
322.8085,1161.685
322.9898,1162.4733
323.1711,1162.2233
323.3523,1161.7833
323.5335,1162.5633
323.7147,1164.2683
323.8959,1167.0217
324.0771,1167.085
324.2582,1165.9083
324.4393,1165.99
324.6204,1166.245
324.8015,1165.2217
324.9826,1166.24
325.1637,1167.0917
325.3447,1167.735
325.5257,1168.9133
325.7067,1170.1
325.8877,1168.8883
326.0686,1166.8217
326.2496,1166.4883
326.4305,1165.5283
326.6114,1166.4333
326.7922,1167.2483
326.9731,1167.345
327.1539,1165.6183
327.3347,1165.8367
327.5155,1165.755
327.6963,1165.8633
327.8771,1164.7017
328.0578,1162.7667
328.2385,1161.04
328.4193,1162.1283
328.5999,1160.1017
328.7806,1160.5217
328.9613,1163.9117
329.1419,1164.4317
329.3225,1166.1483
329.5031,1166.0367
329.6837,1165.2367
329.8642,1164.7717
330.0447,1164.3567
330.2252,1161.5367
330.4057,1159.6817
330.5862,1158.6767
330.7667,1159.9633
330.9471,1161.22
331.1275,1159.855
331.3079,1157.4133
331.4883,1156.6967
331.6687,1158.1533
331.849,1158.7217
332.0293,1157.605
332.2096,1155.7767
332.3899,1156.7617
332.5702,1158.02
332.7504,1159.7583
332.9306,1158.295
333.1108,1157.4867
333.291,1156.12
333.4712,1154.6417
333.6514,1153.71
333.8315,1153.6883
334.0116,1153.7917
334.1917,1155.3433
334.3717,1156.325
334.5518,1156.9783
334.7318,1156.875
334.9119,1153.1567
335.0918,1155.2883
335.2718,1157.0533
335.4518,1158.6333
335.6317,1158.4517
335.8116,1155.79
335.9915,1151.6117
336.1714,1148.1983
336.3513,1151.5433
336.5311,1153.5217
336.7109,1152.1517
336.8907,1150.0383
337.0705,1146.7133
337.2502,1143.6483
337.43,1145.4817
337.6097,1147.1067
337.7894,1145.455
337.9691,1144.315
338.1488,1146.0767
338.3284,1147.0383
338.508,1149.745
338.6877,1150.4117
338.8672,1150.12
339.0468,1147.7
339.2263,1144.1617
339.4059,1145.325
339.5854,1148.41
339.7649,1148.3917
339.9443,1149.0233
340.1238,1149.2433
340.3032,1149.835
340.4826,1148.2467
340.662,1145.6633
340.8414,1144.1317
341.0207,1144.32
341.2001,1146.7767
341.3794,1144.6267
341.5587,1145.8717
341.738,1145.5817
341.9172,1146.5017
342.0965,1146.0133
342.2757,1141.6167
342.4549,1139.1117
342.6341,1139.5383
342.8132,1140.7617
342.9923,1144.22
343.1715,1145.4183
343.3506,1143.815
343.5296,1141.1883
343.7087,1138.8333
343.8878,1136.0917
344.0668,1132.595
344.2458,1131.43
344.4248,1131.1017
344.6037,1132.0983
344.7827,1133.3367
344.9616,1133.8217
345.1405,1136.175
345.3194,1135.5267
345.4982,1134.3833
345.6771,1132.72
345.8559,1132.365
346.0347,1129.8417
346.2135,1129.4233
346.3923,1132.4717
346.571,1130.9783
346.7498,1130.8733
346.9285,1131.5667
347.1071,1131.2117
347.2859,1127.59
347.4645,1126.08
347.6431,1126.9067
347.8217,1131.0233
348.0003,1131.7333
348.1789,1128.6717
348.3574,1124.8283
348.5359,1123.1767
348.7145,1123.8233
348.893,1121.6167
349.0714,1120.865
349.2499,1119.2083
349.4283,1117.6683
349.6068,1116.0333
349.7852,1114.9333
349.9635,1118.5
350.1419,1118.255
350.3202,1118.6433
350.4985,1117.345
350.6768,1114.925
350.8551,1114.2433
351.0334,1111.9333
351.2116,1109.615
351.3898,1108.2483
351.568,1108.34
351.7462,1112.19
351.9243,1110.6933
352.1025,1106.895
352.2806,1105.015
352.4587,1102.885
352.6368,1101.6267
352.8148,1102.2117
352.9929,1102.955
353.1709,1102.56
353.3489,1102.5
353.5268,1101.7517
353.7048,1100.6367
353.8828,1101.9467
354.0607,1098.8367
354.2386,1098.33
354.4165,1099.2383
354.5943,1097.8267
354.7722,1096.6233
354.95,1099.3583
355.1278,1097.7733
355.3056,1094.1683
355.4833,1090.67
355.6611,1089.45
355.8388,1087.1967
356.0165,1086.8317
356.1942,1088.1383
356.3719,1089.095
356.5495,1083.1867
356.7271,1083.55
356.9047,1080.815
357.0823,1079.8017
357.2599,1081.5883
357.4374,1080.9083
357.6149,1080.98
357.7924,1077.785
357.9699,1074.7467
358.1474,1071.515
358.3248,1069.7483
358.5023,1068.1067
358.6797,1066.4417
358.8571,1067.2133
359.0344,1068.9717
359.2118,1069.3333
359.3891,1068.1533
359.5664,1069.295
359.7437,1069.085
359.9209,1066.9017
360.0982,1065.3367
360.2754,1061.1883
360.4526,1061.2017
360.6298,1060.4683
360.807,1058.0483
360.9841,1056.1
361.1613,1056.38
361.3383,1057.5217
361.5154,1059.0783
361.6925,1056.725
361.8695,1052.1133
362.0466,1051.375
362.2236,1052.2883
362.4005,1054.445
362.5775,1054.79
362.7545,1052.985
362.9314,1051.7633
363.1083,1046.9883
363.2852,1046.2767
363.462,1045.0367
363.6389,1046.0867
363.8157,1047.0967
363.9925,1050.8467
364.1693,1046.02
364.346,1042.255
364.5228,1040.5067
364.6996,1040.415
364.8762,1041.0667
365.0529,1041.875
365.2296,1042.5783
365.4062,1044.5283
365.5829,1043.32
365.7595,1043.29
365.9361,1044.555
366.1126,1044.415
366.2892,1047.2967
366.4657,1054.1517
366.6422,1059.145
366.8186,1058.6317
366.9951,1058.985
367.1716,1055.0567
367.348,1054.87
367.5244,1059.2767
367.7008,1060.1433
367.8772,1055.465
368.0535,1044.9467
368.2298,1049.97
368.4061,1049.8867
368.5824,1045.7233
368.7586,1051.2183
368.9349,1050.9933
369.1111,1047.78
369.2873,1043.8567
369.4635,1047.9267
369.6396,1045.8883
369.8158,1039.475
369.9919,1040.1617
370.168,1039.1417
370.3441,1037.2417
370.5202,1029.3683
370.6962,1024.335
370.8722,1023.3717
371.0482,1024.695
371.2242,1030.105
371.4002,1038.41
371.5761,1037.315
371.752,1032.3
371.9279,1027.8267
372.1038,1023.7117
372.2796,1021.555
372.4555,1026.4
372.6313,1028.3467
372.8071,1025.185
372.9829,1024.4117
373.1586,1024.7217
373.3344,1021.1917
373.5101,1014.27
373.6858,1014.8883
373.8615,1017.7467
374.0371,1022.46
374.2127,1028.6283
374.3884,1024.1533
374.564,1018.375
374.7395,1016.94
374.9151,1017.8583
375.0906,1031.31
375.2661,1035.9767
375.4416,1035.8983
375.6171,1043.1033
375.7925,1041.775
375.968,1040.14
376.1434,1033.9
376.3188,1029.86
376.4941,1031.5417
376.6695,1034.8083
376.8448,1038.2267
377.0201,1039.0317
377.1954,1038.475
377.3707,1045.8267
377.5459,1048.4567
377.7212,1057.415
377.8964,1073.0533
378.0715,1073.23
378.2467,1064.1517
378.4218,1073.32
378.597,1057.8133
378.7721,1053.565
378.9472,1054.1183
379.1222,1057.98
379.2973,1075.7833
379.4723,1090.8867
379.6473,1087.9983
379.8223,1064.1517
379.9972,1053.615
380.1722,1052.0067
380.3471,1056.6667
380.522,1058.785
380.6969,1059.625
380.8717,1071.6767
381.0466,1063.0833
381.2214,1056.3033
381.3962,1047.395
381.571,1037.6267
381.7457,1038.9283
381.9204,1042.74
382.0952,1036.6417
382.2699,1051.92
382.4445,1060.6983
382.6192,1062.3017
382.7938,1077.2917
382.9685,1080.695
383.1431,1063.7167
383.3176,1044.29
383.4922,1041.8133
383.6667,1044.8217
383.8412,1038.3567
384.0157,1036.2333
384.1902,1044.735
384.3646,1055.3133
384.5391,1053.1633
384.7134,1054.34
384.8878,1063.5917
385.0622,1073.5783
385.2365,1063.3817
385.4109,1046.0033
385.5852,1042.995
385.7594,1043.905
385.9337,1046.0717
386.1079,1050.8117
386.2822,1067.9067
386.4564,1068.515
386.6306,1059.0017
386.8047,1067.2167
386.9789,1069.1067
387.153,1072.815
387.3271,1090.8183
387.5012,1093.795
387.6752,1108.765
387.8492,1115.4783
388.0233,1100.29
388.1972,1095.3767
388.3712,1099.9417
388.5452,1100.4383
388.7191,1105.47
388.893,1122.4417
389.0669,1114.895
389.2408,1086.3383
389.4146,1063.1233
389.5884,1051.1367
389.7623,1047.005
389.9361,1048.595
390.1098,1056.6433
390.2835,1060.6183
390.4573,1054.6367
390.631,1055.8767
390.8047,1072.1817
390.9784,1078.4783
391.152,1073.4417
391.3256,1083.4517
391.4992,1085.0283
391.6728,1073.8417
391.8464,1082.5417
392.0199,1096.2633
392.1934,1088.8833
392.3669,1103.3133
392.5403,1107.31
392.7138,1113.5667
392.8873,1122.0167
393.0607,1137.3033
393.2341,1140.35
393.4074,1130.5
393.5808,1096.305
393.7542,1089.7167
393.9274,1097.1417
394.1007,1092.8383
394.274,1102.4517
394.4472,1090.4667
394.6205,1105.685
394.7937,1130.9883
394.9668,1139.02
395.14,1122.3267
395.3131,1102.4383
395.4863,1092.5017
395.6594,1095.8683
395.8325,1084.0767
396.0055,1085.9667
396.1786,1080.5217
396.3516,1079.2733
396.5246,1071.8917
396.6975,1058.5783
396.8705,1066.265
397.0434,1081.3317
397.2163,1062.425
397.3892,1070.4967
397.5621,1092.85
397.735,1111.2417
397.9077,1138.185
398.0806,1135.035
398.2534,1124.3983
398.4261,1132.85
398.5989,1154.1783
398.7716,1174.7283
398.9443,1160.9
399.117,1142.1867
399.2896,1133.2667
399.4623,1130.6417
399.6349,1126.4133
399.8075,1110.0367
399.9801,1105.2367
400.1526,1106.6433
400.3252,1083.9
400.4977,1070.3783
400.6702,1063.8983
400.8427,1068.67
401.0151,1082.735
401.1875,1082.5683
401.36,1086.8283
401.5323,1085.285
401.7047,1071.0017
401.877,1066.695
402.0494,1066.81
402.2216,1079.2067
402.394,1089.3867
402.5662,1078.7367
402.7385,1079.9767
402.9107,1077.3283
403.0829,1075.9433
403.2551,1069.4233
403.4272,1062.7783
403.5994,1066.975
403.7715,1082.9417
403.9436,1088.33
404.1156,1086.135
