Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 11:23:26.569830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.9267
218.2508,462.6217
218.442,464.5417
218.6332,467.4883
218.8244,469.24
219.0156,471.5783
219.2067,473.94
219.3979,476.4033
219.589,479.1833
219.7801,481.6783
219.9712,484.1967
220.1623,486.6583
220.3533,489.865
220.5444,492.585
220.7354,496.0183
220.9264,498.555
221.1174,501.6817
221.3083,505.185
221.4993,508.0617
221.6902,511.395
221.8812,514.505
222.0721,518.1717
222.263,521.7867
222.4538,525.6433
222.6447,529.3417
222.8355,533.145
223.0264,536.2517
223.2172,540.305
223.408,545.1417
223.5987,548.745
223.7895,552.2767
223.9802,557.1083
224.1709,561.27
224.3616,565.6067
224.5524,569.8883
224.743,574.8233
224.9337,578.555
225.1243,583.9483
225.315,588.5367
225.5056,592.9917
225.6962,597.5467
225.8867,602.995
226.0773,608.725
226.2678,612.3183
226.4584,618.1633
226.6489,623.38
226.8394,628.0617
227.0298,633.48
227.2203,638.6133
227.4108,644.7467
227.6012,650.2917
227.7916,654.8967
227.982,661.685
228.1723,667.1067
228.3627,673.005
228.5531,678.6017
228.7434,684.0333
228.9337,690.0567
229.124,696.5217
229.3143,702.1717
229.5045,709.26
229.6948,715.6383
229.885,722.0433
230.0752,728.3983
230.2654,734.765
230.4556,742.1433
230.6457,748.8183
230.8358,755.2967
231.026,761.925
231.2161,768.2617
231.4062,774.815
231.5963,781.0
231.7863,787.9717
231.9764,794.9833
232.1664,801.8767
232.3564,809.2067
232.5464,815.94
232.7364,824.4617
232.9263,830.1967
233.1163,838.38
233.3062,845.9317
233.4961,854.1033
233.686,860.605
233.8758,868.0017
234.0657,874.22
234.2555,882.8367
234.4454,889.1533
234.6352,896.77
234.825,904.3933
235.0147,910.5783
235.2045,918.0017
235.3942,925.0467
235.5839,931.8933
235.7737,939.4417
235.9633,946.18
236.153,953.2517
236.3427,961.4833
236.5323,969.085
236.7219,975.6933
236.9115,981.315
237.1011,987.8033
237.2907,994.675
237.4803,1002.4217
237.6698,1009.3333
237.8593,1016.3067
238.0488,1023.04
238.2383,1029.59
238.4278,1036.055
238.6172,1043.4317
238.8066,1050.325
238.9961,1057.77
239.1855,1063.9233
239.3748,1070.56
239.5642,1076.95
239.7536,1083.995
239.9429,1090.285
240.1322,1095.9717
240.3215,1102.29
240.5108,1108.1917
240.7001,1114.6383
240.8893,1121.2233
241.0786,1127.0833
241.2677,1132.4383
241.457,1139.7033
241.6461,1143.715
241.8353,1148.5583
242.0244,1154.15
242.2136,1159.345
242.4027,1163.75
242.5918,1169.0567
242.7809,1173.6917
242.9699,1175.3917
243.159,1178.0817
243.348,1185.45
243.537,1191.1067
243.726,1197.255
243.915,1201.7183
244.1039,1205.47
244.2929,1206.6283
244.4818,1208.78
244.6707,1213.5867
244.8596,1219.8483
245.0485,1226.1683
245.2373,1230.395
245.4262,1235.45
245.615,1240.2283
245.8038,1243.5583
245.9926,1247.7583
246.1814,1251.5983
246.3701,1249.685
246.5589,1250.7367
246.7476,1255.9967
246.9363,1262.47
247.1249,1267.15
247.3136,1271.3333
247.5023,1275.66
247.6909,1280.8117
247.8795,1284.9367
248.0681,1288.78
248.2567,1293.09
248.4453,1295.475
248.6338,1299.4367
248.8224,1298.9317
249.0109,1295.8067
249.1994,1299.7433
249.3878,1304.8
249.5763,1308.9233
249.7648,1313.975
249.9532,1317.9633
250.1416,1322.2117
250.33,1326.1967
250.5183,1330.62
250.7067,1333.7167
250.8951,1335.0767
251.0834,1338.6333
251.2717,1340.17
251.46,1342.405
251.6483,1344.0633
251.8365,1344.0
252.0247,1342.01
252.213,1345.935
252.4012,1348.6883
252.5894,1354.2583
252.7775,1356.1817
252.9657,1358.0183
253.1538,1361.0883
253.3419,1363.6167
253.53,1364.94
253.7181,1367.01
253.9062,1368.3433
254.0942,1370.6367
254.2823,1371.5117
254.4703,1370.9667
254.6583,1372.1767
254.8463,1374.395
255.0342,1373.1617
255.2222,1374.4067
255.4101,1371.4
255.598,1370.82
255.7859,1373.075
255.9738,1376.5267
256.1616,1377.875
256.3495,1381.5017
256.5373,1383.9467
256.7251,1387.005
256.9129,1388.3
257.1006,1390.09
257.2884,1391.0967
257.4761,1393.8133
257.6638,1393.7167
257.8515,1394.1817
258.0392,1394.4117
258.2269,1393.8983
258.4146,1393.5217
258.6022,1393.9783
258.7898,1393.1017
258.9774,1393.4517
259.165,1393.2083
259.3525,1395.025
259.5401,1393.2533
259.7276,1394.3667
259.9151,1395.2467
260.1026,1394.7933
260.2901,1396.0017
260.4776,1397.0517
260.665,1398.8183
260.8524,1400.7167
261.0398,1401.785
261.2272,1401.9317
261.4146,1401.4533
261.6019,1401.3117
261.7893,1401.6133
261.9766,1401.6217
262.1639,1400.8933
262.3512,1400.0467
262.5384,1398.4283
262.7257,1397.6633
262.9129,1397.2517
263.1001,1396.08
263.2873,1397.15
263.4745,1396.2583
263.6617,1392.9333
263.8488,1393.2617
264.0359,1391.8217
264.2231,1391.7883
264.4101,1391.055
264.5972,1390.595
264.7842,1390.8367
264.9713,1390.5183
265.1583,1387.5183
265.3453,1387.15
265.5323,1385.9483
265.7193,1385.3067
265.9062,1386.6133
266.0931,1384.82
266.2801,1383.7433
266.4669,1383.475
266.6538,1382.9083
266.8407,1382.5617
267.0276,1380.7783
267.2143,1378.625
267.4012,1378.7533
267.588,1374.065
267.7747,1373.345
267.9615,1372.5717
268.1482,1370.7367
268.3349,1369.67
268.5217,1368.0567
268.7083,1365.8933
268.895,1365.55
269.0817,1363.84
269.2682,1361.5583
269.4549,1359.165
269.6415,1355.8
269.8281,1354.2767
270.0146,1353.3333
270.2012,1352.6633
270.3877,1352.1083
270.5742,1350.5783
270.7607,1349.0783
270.9472,1348.3333
271.1336,1346.46
271.32,1343.4533
271.5065,1341.9167
271.6929,1340.4733
271.8792,1339.1383
272.0656,1338.535
272.252,1337.2833
272.4383,1336.3783
272.6246,1334.6767
272.8109,1333.2567
272.9972,1332.64
273.1835,1332.8333
273.3697,1331.8667
273.5559,1331.3933
273.7421,1329.0133
273.9283,1327.8283
274.1145,1326.2983
274.3007,1324.82
274.4868,1325.0867
274.6729,1325.0633
274.859,1324.1233
275.0451,1322.4667
275.2311,1319.25
275.4172,1317.68
275.6032,1317.895
275.7892,1317.54
275.9752,1316.57
276.1612,1315.6283
276.3472,1314.6317
276.5331,1313.1267
276.719,1311.7817
276.9049,1310.615
277.0908,1309.0583
277.2767,1307.0333
277.4625,1306.1767
277.6484,1305.175
277.8342,1302.7267
278.02,1302.2233
278.2057,1302.5983
278.3915,1301.6817
278.5772,1300.8867
278.763,1299.3933
278.9487,1299.475
279.1343,1298.79
279.32,1297.5
279.5057,1295.6233
279.6913,1291.955
279.877,1290.1933
280.0625,1289.7883
280.2481,1287.44
280.4337,1285.9683
280.6192,1285.4533
280.8048,1285.4717
280.9903,1283.91
281.1758,1281.9383
281.3612,1279.88
281.5467,1277.7883
281.7321,1278.84
281.9175,1278.3867
282.1029,1277.195
282.2884,1276.7183
282.4737,1273.6033
282.6591,1272.7267
282.8444,1271.2983
283.0297,1270.9667
283.215,1269.505
283.4002,1268.1867
283.5855,1265.9283
283.7707,1263.5283
283.956,1261.8733
284.1412,1260.9017
284.3264,1260.5233
284.5115,1260.6
284.6967,1260.6917
284.8818,1258.92
285.0669,1256.7067
285.252,1255.4583
285.4371,1254.9867
285.6222,1253.4017
285.8072,1252.15
285.9922,1250.5667
286.1772,1250.5133
286.3622,1250.4167
286.5472,1248.8417
286.7321,1246.9667
286.9171,1246.42
287.102,1245.9033
287.2869,1246.5417
287.4717,1247.0633
287.6566,1247.1783
287.8415,1246.1533
288.0263,1245.4667
288.2111,1242.7267
288.3959,1240.3
288.5806,1240.63
288.7654,1239.9017
288.9501,1240.5533
289.1348,1241.6233
289.3195,1240.1417
289.5042,1240.4283
289.6889,1241.1083
289.8735,1238.62
290.0581,1237.3667
290.2428,1235.2617
290.4273,1234.9533
290.6119,1235.4067
290.7965,1234.3017
290.981,1234.3283
291.1655,1233.775
291.35,1231.6667
291.5345,1229.5033
291.719,1229.4817
291.9034,1228.7183
292.0878,1230.5733
292.2722,1228.88
292.4566,1227.8933
292.641,1228.1567
292.8253,1227.4567
293.0096,1226.2567
293.194,1226.2233
293.3783,1226.0033
293.5626,1227.2667
293.7468,1226.4333
293.9311,1226.4833
294.1153,1224.77
294.2995,1221.705
294.4837,1219.6283
294.6678,1219.1433
294.852,1217.16
295.0361,1217.9667
295.2202,1217.7933
295.4043,1217.675
295.5884,1218.205
295.7725,1217.6133
295.9565,1216.235
296.1405,1214.5883
296.3246,1213.3767
296.5085,1214.8317
296.6925,1216.485
296.8764,1216.12
297.0603,1214.3917
297.2443,1214.4067
297.4282,1213.2683
297.612,1212.3833
297.7959,1210.8233
297.9797,1210.7133
298.1635,1210.0233
298.3474,1211.1567
298.5311,1212.245
298.7149,1211.4967
298.8987,1209.1883
299.0823,1208.5483
299.2661,1206.5367
299.4498,1203.4117
299.6334,1203.41
299.8171,1202.6917
300.0007,1203.085
300.1843,1203.4033
300.368,1202.0883
300.5515,1201.2967
300.7351,1200.7533
300.9186,1199.9367
301.1021,1198.8133
301.2857,1198.2083
301.4691,1197.47
301.6526,1198.635
301.8361,1196.335
302.0195,1196.18
302.2029,1196.2267
302.3863,1195.9167
302.5697,1194.9433
302.753,1195.0683
302.9364,1196.22
303.1197,1196.72
303.303,1196.695
303.4863,1195.4917
303.6696,1193.4867
303.8528,1190.845
304.036,1190.6
304.2192,1190.9383
304.4024,1190.5367
304.5856,1189.8767
304.7688,1189.115
304.9519,1189.875
305.135,1189.9917
305.3181,1189.2867
305.5012,1187.635
305.6842,1188.2517
305.8673,1186.57
306.0504,1186.9433
306.2333,1185.0533
306.4163,1184.8083
306.5993,1183.95
306.7822,1183.9133
306.9652,1184.8217
307.1481,1184.845
307.331,1183.725
307.5139,1181.8867
307.6967,1181.7433
307.8796,1181.825
308.0624,1181.0483
308.2452,1179.8567
308.428,1179.0083
308.6107,1179.8917
308.7935,1178.56
308.9762,1178.34
309.1589,1177.0367
309.3416,1175.7483
309.5243,1176.7583
309.7069,1177.105
309.8896,1175.3
310.0721,1173.56
310.2548,1174.3417
310.4373,1177.2117
310.6199,1179.635
310.8024,1180.41
310.985,1179.5233
311.1674,1179.1067
311.3499,1177.825
311.5324,1177.5883
311.7148,1178.3083
311.8973,1176.3417
312.0797,1176.9833
312.2621,1177.8483
312.4445,1179.4667
312.6268,1178.5683
312.8091,1178.595
312.9915,1178.725
313.1738,1177.965
313.356,1173.9067
313.5383,1173.9233
313.7206,1174.9933
313.9027,1176.0733
314.085,1177.1417
314.2672,1174.17
314.4493,1170.235
314.6314,1172.73
314.8136,1176.0717
314.9957,1176.7183
315.1778,1175.5267
315.3598,1174.8367
315.5419,1173.025
315.724,1168.505
315.9059,1166.755
316.088,1167.3833
316.2699,1171.58
316.4519,1174.485
316.6338,1175.1683
316.8157,1174.9867
316.9977,1175.915
317.1795,1180.8983
317.3614,1181.0783
317.5432,1180.6217
317.7251,1177.7017
317.9069,1170.68
318.0887,1167.8033
318.2704,1168.2433
318.4522,1172.235
318.6339,1176.3683
318.8156,1181.5933
318.9973,1183.5567
319.179,1177.55
319.3607,1174.6833
319.5423,1177.4367
319.7239,1179.7167
319.9055,1182.0317
320.0871,1180.7467
320.2687,1183.605
320.4502,1187.6333
320.6317,1188.6633
320.8132,1187.5283
320.9947,1183.5033
321.1761,1179.81
321.3576,1178.34
321.5391,1181.3383
321.7205,1183.355
321.9019,1185.4767
322.0832,1183.775
322.2646,1178.7683
322.4459,1179.66
322.6272,1174.4033
322.8085,1171.4717
322.9898,1172.3017
323.1711,1178.205
323.3523,1178.205
323.5335,1178.975
323.7147,1182.675
323.8959,1188.8267
324.0771,1192.3317
324.2582,1192.2217
324.4393,1193.2
324.6204,1193.6183
324.8015,1188.4533
324.9826,1188.2067
325.1637,1191.4817
325.3447,1194.555
325.5257,1201.515
325.7067,1206.4133
325.8877,1208.3783
326.0686,1207.6417
326.2496,1207.6833
326.4305,1203.62
326.6114,1206.3283
326.7922,1209.925
326.9731,1208.8333
327.1539,1203.5283
327.3347,1205.2733
327.5155,1206.09
327.6963,1203.8567
327.8771,1200.58
328.0578,1197.51
328.2385,1196.33
328.4193,1198.3
328.5999,1194.3267
328.7806,1193.8183
328.9613,1205.4633
329.1419,1210.3
329.3225,1216.7583
329.5031,1218.2483
329.6837,1217.4167
329.8642,1217.5017
330.0447,1220.32
330.2252,1211.2083
330.4057,1204.7667
330.5862,1198.2217
330.7667,1200.0617
330.9471,1204.99
331.1275,1203.985
331.3079,1199.67
331.4883,1197.2567
331.6687,1202.07
331.849,1205.0983
332.0293,1203.225
332.2096,1196.3783
332.3899,1196.625
332.5702,1203.81
332.7504,1203.725
332.9306,1200.2417
333.1108,1201.1733
333.291,1200.9517
333.4712,1195.4017
333.6514,1188.8983
333.8315,1192.78
334.0116,1194.9933
334.1917,1196.8667
334.3717,1202.5633
334.5518,1205.9167
334.7318,1203.9633
334.9119,1193.2133
335.0918,1199.0667
335.2718,1205.1533
335.4518,1208.83
335.6317,1209.8183
335.8116,1198.2967
335.9915,1178.2583
336.1714,1174.3167
336.3513,1188.6167
336.5311,1195.78
336.7109,1190.3367
336.8907,1182.4667
337.0705,1176.185
337.2502,1173.38
337.43,1182.7117
337.6097,1193.8067
337.7894,1192.7683
337.9691,1181.1
338.1488,1183.8133
338.3284,1189.2767
338.508,1194.6767
338.6877,1197.58
338.8672,1197.045
339.0468,1195.6
339.2263,1184.4317
339.4059,1184.7117
339.5854,1194.15
339.7649,1199.56
339.9443,1205.34
340.1238,1205.3517
340.3032,1202.1183
340.4826,1197.6533
340.662,1192.8883
340.8414,1188.61
341.0207,1191.1683
341.2001,1193.6183
341.3794,1183.2133
341.5587,1185.645
341.738,1191.7083
341.9172,1197.9633
342.0965,1199.6633
342.2757,1189.1833
342.4549,1186.1567
342.6341,1187.3667
342.8132,1190.3383
342.9923,1201.5433
343.1715,1197.9433
343.3506,1191.5133
343.5296,1193.1717
343.7087,1186.6267
343.8878,1177.9167
344.0668,1161.83
344.2458,1157.6183
344.4248,1160.6617
344.6037,1166.8383
344.7827,1174.48
344.9616,1182.8917
345.1405,1185.7533
345.3194,1182.6567
345.4982,1186.685
345.6771,1182.49
345.8559,1175.3567
346.0347,1168.9233
346.2135,1169.4217
346.3923,1180.1567
346.571,1177.05
346.7498,1179.745
346.9285,1185.3067
347.1071,1184.0967
347.2859,1174.19
347.4645,1165.935
347.6431,1162.6683
347.8217,1174.4867
348.0003,1180.0483
348.1789,1176.27
348.3574,1169.71
348.5359,1169.7333
348.7145,1174.95
348.893,1167.945
349.0714,1160.1017
349.2499,1159.8317
349.4283,1161.2367
349.6068,1156.745
349.7852,1157.1567
349.9635,1171.59
350.1419,1175.8617
350.3202,1180.93
350.4985,1175.48
350.6768,1170.9783
350.8551,1171.2667
351.0334,1163.1767
351.2116,1159.5183
351.3898,1152.0733
351.568,1156.835
351.7462,1169.6583
351.9243,1168.1667
352.1025,1158.3367
352.2806,1151.3167
352.4587,1140.855
352.6368,1138.77
352.8148,1149.635
352.9929,1155.9167
353.1709,1155.0217
353.3489,1157.0933
353.5268,1160.135
353.7048,1158.1717
353.8828,1163.1583
354.0607,1158.8417
354.2386,1157.0983
354.4165,1161.465
354.5943,1159.7633
354.7722,1158.035
354.95,1161.795
355.1278,1159.4133
355.3056,1150.2117
355.4833,1143.525
355.6611,1144.625
355.8388,1141.1583
356.0165,1141.5783
356.1942,1147.37
356.3719,1146.33
356.5495,1125.8217
356.7271,1125.8133
356.9047,1118.8783
357.0823,1114.4433
357.2599,1123.48
357.4374,1126.335
357.6149,1129.6667
357.7924,1124.455
357.9699,1111.695
358.1474,1099.095
358.3248,1100.5617
358.5023,1095.4833
358.6797,1093.525
358.8571,1101.3533
359.0344,1112.6683
359.2118,1121.81
359.3891,1121.8883
359.5664,1128.1883
359.7437,1131.8517
359.9209,1131.1
360.0982,1130.1133
360.2754,1116.7867
360.4526,1110.6533
360.6298,1108.61
360.807,1101.845
360.9841,1096.1167
361.1613,1103.6167
361.3383,1105.91
361.5154,1112.4533
361.6925,1107.3017
361.8695,1089.9717
362.0466,1092.3667
362.2236,1102.605
362.4005,1108.5583
362.5775,1118.0717
362.7545,1121.9383
362.9314,1114.8033
363.1083,1094.2917
363.2852,1091.2633
363.462,1092.475
363.6389,1098.455
363.8157,1105.425
363.9925,1114.3583
364.1693,1109.0583
364.346,1100.5133
364.5228,1094.2617
364.6996,1089.4283
364.8762,1088.6733
365.0529,1094.8133
365.2296,1104.3883
365.4062,1111.595
365.5829,1111.8867
365.7595,1116.02
365.9361,1119.98
366.1126,1119.4967
366.2892,1119.2817
366.4657,1123.8767
366.6422,1128.39
366.8186,1126.0567
366.9951,1123.565
367.1716,1125.6517
367.348,1127.5967
367.5244,1131.235
367.7008,1127.5683
367.8772,1116.765
368.0535,1104.3283
368.2298,1113.3683
368.4061,1115.13
368.5824,1106.34
368.7586,1107.6983
368.9349,1112.875
369.1111,1120.4967
369.2873,1118.4767
369.4635,1118.865
369.6396,1118.4967
369.8158,1115.8317
369.9919,1121.535
370.168,1118.4933
370.3441,1108.2617
370.5202,1088.1217
370.6962,1079.9217
370.8722,1078.285
371.0482,1087.9267
371.2242,1105.3867
371.4002,1122.0767
371.5761,1120.835
371.752,1110.3333
371.9279,1087.4583
372.1038,1070.5433
372.2796,1072.9267
372.4555,1091.1433
372.6313,1097.9533
372.8071,1091.9783
372.9829,1095.735
373.1586,1089.0617
373.3344,1070.605
373.5101,1052.2783
373.6858,1052.0367
373.8615,1067.81
374.0371,1087.7483
374.2127,1094.5617
374.3884,1081.89
374.564,1067.8483
374.7395,1061.5483
374.9151,1056.245
375.0906,1079.73
375.2661,1100.6567
375.4416,1113.4833
375.6171,1122.9517
375.7925,1104.595
375.968,1100.3883
376.1434,1099.465
376.3188,1094.7167
376.4941,1098.625
376.6695,1100.0933
376.8448,1104.7983
377.0201,1106.6783
377.1954,1113.1217
377.3707,1127.7767
377.5459,1132.07
377.7212,1143.9867
377.8964,1161.4917
378.0715,1166.49
378.2467,1160.0683
378.4218,1170.9083
378.597,1144.6617
378.7721,1130.9667
378.9472,1126.2183
379.1222,1131.84
379.2973,1148.4933
379.4723,1156.2683
379.6473,1151.45
379.8223,1120.8
379.9972,1117.8
380.1722,1127.4483
380.3471,1141.3367
380.522,1146.22
380.6969,1141.56
380.8717,1156.1783
381.0466,1152.935
381.2214,1142.4117
381.3962,1121.7117
381.571,1101.9367
381.7457,1105.58
381.9204,1105.9533
382.0952,1090.2283
382.2699,1113.335
382.4445,1113.59
382.6192,1105.6317
382.7938,1119.9067
382.9685,1124.9617
383.1431,1107.5517
383.3176,1084.475
383.4922,1083.9817
383.6667,1090.7367
383.8412,1079.6467
384.0157,1078.365
384.1902,1098.2683
384.3646,1122.4333
384.5391,1126.18
384.7134,1132.405
384.8878,1141.5867
385.0622,1145.205
385.2365,1140.8417
385.4109,1121.7083
385.5852,1113.4
385.7594,1111.295
385.9337,1101.4067
386.1079,1108.64
386.2822,1143.5033
386.4564,1148.36
386.6306,1140.3383
386.8047,1147.4017
386.9789,1140.9633
387.153,1134.4267
387.3271,1155.16
387.5012,1172.9533
387.6752,1189.5433
387.8492,1185.4067
388.0233,1172.5767
388.1972,1164.5633
388.3712,1171.705
388.5452,1174.03
388.7191,1171.5683
388.893,1189.1383
389.0669,1190.5867
389.2408,1175.0417
389.4146,1158.6333
389.5884,1147.61
389.7623,1150.4117
389.9361,1148.5283
390.1098,1158.975
390.2835,1159.5383
390.4573,1147.5167
390.631,1145.7317
390.8047,1174.22
390.9784,1186.855
391.152,1189.1233
391.3256,1203.3467
391.4992,1202.1133
391.6728,1188.88
391.8464,1194.4017
392.0199,1196.2333
392.1934,1181.3583
392.3669,1199.55
392.5403,1200.165
392.7138,1195.0917
392.8873,1184.8667
393.0607,1185.8183
393.2341,1174.145
393.4074,1153.6133
393.5808,1124.8083
393.7542,1131.6033
393.9274,1155.2617
394.1007,1165.195
394.274,1179.9667
394.4472,1171.0617
394.6205,1201.1783
394.7937,1232.155
394.9668,1246.7817
395.14,1239.105
395.3131,1217.6467
395.4863,1214.3433
395.6594,1212.42
395.8325,1201.86
396.0055,1201.6667
396.1786,1174.36
396.3516,1160.2567
396.5246,1141.2817
396.6975,1108.8933
396.8705,1103.0783
397.0434,1116.2617
397.2163,1113.2967
397.3892,1138.135
397.5621,1178.5433
397.735,1213.2833
397.9077,1256.9183
398.0806,1266.6667
398.2534,1259.7317
398.4261,1267.275
398.5989,1291.135
398.7716,1312.9833
398.9443,1307.1083
399.117,1291.9067
399.2896,1290.9433
399.4623,1286.4817
399.6349,1277.74
399.8075,1256.8533
399.9801,1261.3933
400.1526,1267.1633
400.3252,1249.185
400.4977,1225.4217
400.6702,1209.42
400.8427,1226.255
401.0151,1244.5217
401.1875,1248.42
401.36,1256.2917
401.5323,1255.7683
401.7047,1240.625
401.877,1236.37
402.0494,1242.67
402.2216,1254.8967
402.394,1263.8067
402.5662,1252.38
402.7385,1259.1967
402.9107,1259.2317
403.0829,1242.2167
403.2551,1226.1417
403.4272,1218.9433
403.5994,1229.85
403.7715,1262.1483
403.9436,1272.615
404.1156,1267.2467
