Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 20:00:22.588471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.0367
218.2508,462.8483
218.442,465.4283
218.6332,467.8983
218.8244,469.7083
219.0156,472.3483
219.2067,474.3533
219.3979,477.3
219.589,479.8117
219.7801,482.5633
219.9712,485.605
220.1623,487.445
220.3533,490.6817
220.5444,494.1183
220.7354,497.0217
220.9264,500.3083
221.1174,503.0467
221.3083,506.4517
221.4993,510.0
221.6902,512.6967
221.8812,516.445
222.0721,520.085
222.263,523.4667
222.4538,527.9283
222.6447,531.3583
222.8355,535.2067
223.0264,539.115
223.2172,542.4917
223.408,547.1717
223.5987,551.755
223.7895,554.915
223.9802,560.18
224.1709,565.0217
224.3616,568.91
224.5524,573.7083
224.743,578.3183
224.9337,582.3033
225.1243,588.1933
225.315,592.7883
225.5056,597.5083
225.6962,602.1717
225.8867,607.4583
226.0773,613.5667
226.2678,617.4617
226.4584,622.8717
226.6489,628.8217
226.8394,633.5733
227.0298,639.1467
227.2203,644.545
227.4108,650.9967
227.6012,656.5983
227.7916,661.3117
227.982,668.425
228.1723,674.3417
228.3627,680.1917
228.5531,686.2683
228.7434,692.025
228.9337,697.7617
229.124,704.7017
229.3143,710.37
229.5045,717.9683
229.6948,724.5167
229.885,731.1633
230.0752,737.9467
230.2654,744.4783
230.4556,751.6683
230.6457,758.935
230.8358,765.8267
231.026,771.9333
231.2161,779.325
231.4062,785.6983
231.5963,792.6783
231.7863,799.3467
231.9764,806.8667
232.1664,814.44
232.3564,821.875
232.5464,828.965
232.7364,837.6033
232.9263,843.7117
233.1163,852.4517
233.3062,860.57
233.4961,868.79
233.686,876.6683
233.8758,883.2233
234.0657,889.8567
234.2555,898.8
234.4454,905.26
234.6352,913.5083
234.825,921.6
235.0147,927.9717
235.2045,935.4683
235.3942,943.0767
235.5839,950.165
235.7737,958.1033
235.9633,964.7567
236.153,972.76
236.3427,981.175
236.5323,989.1033
236.7219,995.9733
236.9115,1002.1317
237.1011,1008.3783
237.2907,1016.085
237.4803,1023.9867
237.6698,1030.4017
237.8593,1038.1267
238.0488,1045.0883
238.2383,1052.2117
238.4278,1058.4833
238.6172,1066.6233
238.8066,1074.415
238.9961,1080.9667
239.1855,1088.1683
239.3748,1095.625
239.5642,1101.95
239.7536,1109.3633
239.9429,1116.3333
240.1322,1121.9
240.3215,1129.075
240.5108,1135.3767
240.7001,1141.8133
240.8893,1148.3367
241.0786,1154.3383
241.2677,1159.8767
241.457,1167.7867
241.6461,1171.97
241.8353,1177.4017
242.0244,1182.4567
242.2136,1188.615
242.4027,1193.4217
242.5918,1198.6467
242.7809,1203.7517
242.9699,1206.0517
243.159,1208.5433
243.348,1216.2667
243.537,1222.8483
243.726,1228.33
243.915,1232.9483
244.1039,1236.39
244.2929,1238.2433
244.4818,1240.23
244.6707,1245.31
244.8596,1252.37
245.0485,1258.3483
245.2373,1263.6533
245.4262,1268.9033
245.615,1273.025
245.8038,1277.3367
245.9926,1281.6017
246.1814,1285.7617
246.3701,1283.7383
246.5589,1284.64
246.7476,1289.6583
246.9363,1297.4167
247.1249,1300.835
247.3136,1306.6767
247.5023,1310.705
247.6909,1316.1433
247.8795,1319.4133
248.0681,1324.3683
248.2567,1327.9667
248.4453,1331.7033
248.6338,1335.34
248.8224,1335.16
249.0109,1332.2517
249.1994,1335.9033
249.3878,1342.73
249.5763,1346.8117
249.7648,1350.965
249.9532,1356.1183
250.1416,1360.0617
250.33,1364.6583
250.5183,1369.96
250.7067,1371.8567
250.8951,1373.8283
251.0834,1376.965
251.2717,1378.66
251.46,1381.995
251.6483,1383.3833
251.8365,1383.4633
252.0247,1382.0167
252.213,1384.745
252.4012,1387.4833
252.5894,1393.7467
252.7775,1395.6033
252.9657,1397.6167
253.1538,1401.5267
253.3419,1403.89
253.53,1406.0433
253.7181,1406.795
253.9062,1409.1817
254.0942,1411.5067
254.2823,1410.9183
254.4703,1412.0317
254.6583,1413.595
254.8463,1414.3567
255.0342,1414.6133
255.2222,1415.46
255.4101,1412.7967
255.598,1412.6033
255.7859,1414.1383
255.9738,1417.8033
256.1616,1419.7217
256.3495,1422.79
256.5373,1425.67
256.7251,1429.1183
256.9129,1430.9367
257.1006,1431.5
257.2884,1433.2367
257.4761,1435.9067
257.6638,1436.695
257.8515,1436.265
258.0392,1437.3417
258.2269,1437.02
258.4146,1436.7483
258.6022,1437.5083
258.7898,1436.2083
258.9774,1436.8033
259.165,1437.1017
259.3525,1437.585
259.5401,1435.99
259.7276,1437.9217
259.9151,1438.56
260.1026,1439.06
260.2901,1439.3217
260.4776,1440.8717
260.665,1443.3933
260.8524,1444.67
261.0398,1446.28
261.2272,1445.7517
261.4146,1445.09
261.6019,1445.4567
261.7893,1444.955
261.9766,1446.39
262.1639,1445.825
262.3512,1443.94
262.5384,1442.4933
262.7257,1441.815
262.9129,1441.265
263.1001,1439.9217
263.2873,1440.9083
263.4745,1439.9967
263.6617,1436.86
263.8488,1436.3067
264.0359,1436.0717
264.2231,1434.9367
264.4101,1435.1067
264.5972,1433.8317
264.7842,1433.7967
264.9713,1434.3233
265.1583,1431.6083
265.3453,1430.2083
265.5323,1430.585
265.7193,1429.5117
265.9062,1429.88
266.0931,1429.2567
266.2801,1427.4483
266.4669,1427.2
266.6538,1427.5083
266.8407,1426.0633
267.0276,1423.905
267.2143,1422.2133
267.4012,1421.35
267.588,1418.475
267.7747,1416.745
267.9615,1415.48
268.1482,1413.4917
268.3349,1412.8267
268.5217,1411.0683
268.7083,1409.125
268.895,1407.45
269.0817,1407.185
269.2682,1404.36
269.4549,1401.8833
269.6415,1398.3767
269.8281,1396.7867
270.0146,1396.0517
270.2012,1395.7817
270.3877,1394.8633
270.5742,1392.7067
270.7607,1391.7133
270.9472,1389.8667
271.1336,1388.3617
271.32,1386.3617
271.5065,1383.9683
271.6929,1382.345
271.8792,1381.66
272.0656,1380.8617
272.252,1379.275
272.4383,1377.6317
272.6246,1377.0467
272.8109,1374.575
272.9972,1374.3917
273.1835,1374.165
273.3697,1373.4017
273.5559,1372.4017
273.7421,1371.0167
273.9283,1369.3833
274.1145,1367.53
274.3007,1366.7917
274.4868,1366.035
274.6729,1366.4567
274.859,1365.62
275.0451,1363.2283
275.2311,1359.2233
275.4172,1358.3917
275.6032,1358.965
275.7892,1357.575
275.9752,1357.1817
276.1612,1357.075
276.3472,1354.8983
276.5331,1353.3267
276.719,1352.1
276.9049,1350.71
277.0908,1349.6183
277.2767,1347.4067
277.4625,1346.4867
277.6484,1345.7417
277.8342,1343.2633
278.02,1342.4133
278.2057,1342.5767
278.3915,1341.3633
278.5772,1340.6133
278.763,1339.065
278.9487,1337.9117
279.1343,1339.515
279.32,1336.8867
279.5057,1335.2033
279.6913,1331.1067
279.877,1329.6917
280.0625,1329.58
280.2481,1326.86
280.4337,1324.8983
280.6192,1325.2467
280.8048,1324.7617
280.9903,1322.5067
281.1758,1320.9483
281.3612,1318.1267
281.5467,1316.9767
281.7321,1317.7267
281.9175,1316.7467
282.1029,1315.95
282.2884,1314.7317
282.4737,1312.3467
282.6591,1310.9883
282.8444,1309.64
283.0297,1309.0483
283.215,1307.3533
283.4002,1306.5867
283.5855,1304.7367
283.7707,1300.8717
283.956,1299.545
284.1412,1298.8133
284.3264,1297.765
284.5115,1298.2267
284.6967,1297.5733
284.8818,1295.765
285.0669,1294.22
285.252,1291.8917
285.4371,1291.89
285.6222,1290.5567
285.8072,1288.7417
285.9922,1287.105
286.1772,1287.2783
286.3622,1287.355
286.5472,1285.23
286.7321,1283.0817
286.9171,1282.975
287.102,1282.065
287.2869,1282.6117
287.4717,1283.9683
287.6566,1283.2483
287.8415,1281.32
288.0263,1281.575
288.2111,1278.3017
288.3959,1275.8283
288.5806,1276.6583
288.7654,1275.7067
288.9501,1276.2733
289.1348,1277.2233
289.3195,1275.2617
289.5042,1276.3783
289.6889,1276.6717
289.8735,1274.0133
290.0581,1272.6233
290.2428,1270.2467
290.4273,1269.7117
290.6119,1270.2033
290.7965,1269.46
290.981,1269.06
291.1655,1268.6567
291.35,1265.7033
291.5345,1263.5983
291.719,1262.7117
291.9034,1262.445
292.0878,1264.4
292.2722,1262.9967
292.4566,1262.0217
292.641,1261.8383
292.8253,1260.8967
293.0096,1259.8567
293.194,1259.955
293.3783,1259.7783
293.5626,1259.535
293.7468,1259.1567
293.9311,1259.3917
294.1153,1257.2667
294.2995,1254.6767
294.4837,1251.895
294.6678,1251.04
294.852,1249.01
295.0361,1250.3217
295.2202,1249.0317
295.4043,1249.935
295.5884,1249.6367
295.7725,1248.1783
295.9565,1247.8233
296.1405,1245.665
296.3246,1243.89
296.5085,1245.1333
296.6925,1246.4517
296.8764,1245.8933
297.0603,1244.6683
297.2443,1242.9917
297.4282,1242.2967
297.612,1240.8883
297.7959,1238.9117
297.9797,1238.86
298.1635,1236.6967
298.3474,1238.395
298.5311,1239.0883
298.7149,1237.35
298.8987,1235.3917
299.0823,1233.87
299.2661,1231.5467
299.4498,1228.8383
299.6334,1228.5617
299.8171,1228.855
300.0007,1228.5133
300.1843,1228.3217
300.368,1227.5267
300.5515,1226.5767
300.7351,1225.9783
300.9186,1225.1617
301.1021,1223.99
301.2857,1223.6683
301.4691,1222.9833
301.6526,1223.345
301.8361,1221.7033
302.0195,1220.2
302.2029,1220.4783
302.3863,1220.1483
302.5697,1218.9983
302.753,1218.8667
302.9364,1219.695
303.1197,1219.6167
303.303,1218.8617
303.4863,1218.0517
303.6696,1215.5533
303.8528,1213.8367
304.036,1212.5433
304.2192,1213.2
304.4024,1213.0567
304.5856,1210.5483
304.7688,1210.745
304.9519,1211.3933
305.135,1209.635
305.3181,1209.5583
305.5012,1207.5933
305.6842,1208.5533
305.8673,1208.5817
306.0504,1206.5983
306.2333,1204.3583
306.4163,1204.1083
306.5993,1203.9183
306.7822,1203.42
306.9652,1202.685
307.1481,1202.16
307.331,1201.045
307.5139,1199.155
307.6967,1198.5733
307.8796,1198.3767
308.0624,1196.755
308.2452,1195.92
308.428,1193.4417
308.6107,1193.8133
308.7935,1193.27
308.9762,1193.1133
309.1589,1192.02
309.3416,1191.16
309.5243,1190.3717
309.7069,1189.66
309.8896,1188.4917
310.0721,1187.6617
310.2548,1187.1517
310.4373,1186.9817
310.6199,1187.9
310.8024,1186.8567
310.985,1185.4033
311.1674,1184.51
311.3499,1183.3367
311.5324,1182.3683
311.7148,1183.88
311.8973,1182.1633
312.0797,1182.3567
312.2621,1181.3817
312.4445,1180.905
312.6268,1179.6133
312.8091,1178.7883
312.9915,1178.0217
313.1738,1177.5667
313.356,1174.925
313.5383,1173.6783
313.7206,1173.4083
313.9027,1171.845
314.085,1172.0483
314.2672,1171.5983
314.4493,1171.79
314.6314,1171.5683
314.8136,1171.355
314.9957,1169.7917
315.1778,1168.3
315.3598,1167.95
315.5419,1168.5167
315.724,1167.9317
315.9059,1167.5383
316.088,1167.3617
316.2699,1167.5167
316.4519,1166.7433
316.6338,1165.8233
316.8157,1163.1717
316.9977,1162.3017
317.1795,1162.91
317.3614,1163.4883
317.5432,1163.86
317.7251,1162.2667
317.9069,1160.3917
318.0887,1160.405
318.2704,1158.7167
318.4522,1159.3783
318.6339,1159.215
318.8156,1160.285
318.9973,1159.345
319.179,1160.0917
319.3607,1160.5383
319.5423,1161.135
319.7239,1160.9167
319.9055,1159.71
320.0871,1159.0033
320.2687,1158.1917
320.4502,1158.6167
320.6317,1156.7583
320.8132,1156.56
320.9947,1158.0933
321.1761,1157.525
321.3576,1157.515
321.5391,1157.8317
321.7205,1156.4217
321.9019,1155.79
322.0832,1154.64
322.2646,1152.9033
322.4459,1153.3533
322.6272,1151.6567
322.8085,1151.5917
322.9898,1151.1367
323.1711,1150.0117
323.3523,1149.2033
323.5335,1149.5833
323.7147,1150.3767
323.8959,1152.705
324.0771,1152.415
324.2582,1151.165
324.4393,1150.9617
324.6204,1151.195
324.8015,1151.96
324.9826,1152.7483
325.1637,1153.41
325.3447,1153.4283
325.5257,1153.9017
325.7067,1154.2133
325.8877,1151.495
326.0686,1148.9317
326.2496,1148.7867
326.4305,1147.8033
326.6114,1147.7867
326.7922,1147.9517
326.9731,1148.29
327.1539,1147.88
327.3347,1147.88
327.5155,1147.405
327.6963,1147.9917
327.8771,1149.2733
328.0578,1146.8733
328.2385,1145.2917
328.4193,1144.6983
328.5999,1143.505
328.7806,1143.1933
328.9613,1143.955
329.1419,1142.79
329.3225,1143.6783
329.5031,1143.2
329.6837,1141.8367
329.8642,1141.2083
330.0447,1141.0017
330.2252,1139.7967
330.4057,1138.8783
330.5862,1139.9517
330.7667,1140.2
330.9471,1140.9333
331.1275,1140.5683
331.3079,1138.4717
331.4883,1137.4867
331.6687,1138.44
331.849,1137.995
332.0293,1136.715
332.2096,1135.3683
332.3899,1136.0617
332.5702,1136.375
332.7504,1137.57
332.9306,1137.5483
333.1108,1136.575
333.291,1134.4383
333.4712,1135.0433
333.6514,1135.1417
333.8315,1134.7283
334.0116,1134.1183
334.1917,1135.0633
334.3717,1134.6833
334.5518,1135.5367
334.7318,1135.23
334.9119,1133.7817
335.0918,1134.26
335.2718,1134.1283
335.4518,1134.94
335.6317,1133.94
335.8116,1134.105
335.9915,1133.9733
336.1714,1131.2883
336.3513,1132.0867
336.5311,1132.34
336.7109,1132.09
336.8907,1132.1083
337.0705,1129.9133
337.2502,1126.8067
337.43,1126.7167
337.6097,1125.545
337.7894,1125.0517
337.9691,1124.55
338.1488,1125.85
338.3284,1126.3617
338.508,1127.3067
338.6877,1126.8717
338.8672,1127.3883
339.0468,1125.0517
339.2263,1123.5033
339.4059,1124.7683
339.5854,1125.71
339.7649,1124.6167
339.9443,1124.8683
340.1238,1123.8783
340.3032,1125.86
340.4826,1124.9
340.662,1123.0233
340.8414,1122.2917
341.0207,1121.5383
341.2001,1123.21
341.3794,1123.455
341.5587,1124.4717
341.738,1123.6983
341.9172,1122.445
342.0965,1121.145
342.2757,1118.6783
342.4549,1116.0133
342.6341,1116.185
342.8132,1117.0283
342.9923,1119.12
343.1715,1120.6133
343.3506,1120.3717
343.5296,1117.63
343.7087,1116.1167
343.8878,1114.815
344.0668,1114.385
344.2458,1114.505
344.4248,1112.4417
344.6037,1112.3017
344.7827,1111.675
344.9616,1110.8033
345.1405,1112.1383
345.3194,1112.14
345.4982,1109.9217
345.6771,1108.8967
345.8559,1109.8867
346.0347,1109.1417
346.2135,1108.28
346.3923,1109.4567
346.571,1108.315
346.7498,1106.9533
346.9285,1107.1583
347.1071,1106.4467
347.2859,1104.19
347.4645,1105.39
347.6431,1106.3533
347.8217,1108.6367
348.0003,1108.5683
348.1789,1104.4033
348.3574,1101.805
348.5359,1100.695
348.7145,1098.9433
348.893,1098.775
349.0714,1099.5233
349.2499,1098.2633
349.4283,1095.6233
349.6068,1093.6567
349.7852,1092.7883
349.9635,1093.3367
350.1419,1092.3033
350.3202,1091.8417
350.4985,1089.8783
350.6768,1088.7783
350.8551,1088.6833
351.0334,1087.6133
351.2116,1085.9733
351.3898,1086.31
351.568,1084.87
351.7462,1086.3083
351.9243,1084.5817
352.1025,1082.9233
352.2806,1082.3633
352.4587,1081.92
352.6368,1080.9017
352.8148,1079.275
352.9929,1077.2833
353.1709,1077.385
353.3489,1076.77
353.5268,1075.3517
353.7048,1074.1833
353.8828,1074.39
354.0607,1072.34
354.2386,1072.5533
354.4165,1071.6083
354.5943,1069.9
354.7722,1069.63
354.95,1070.6433
355.1278,1070.43
355.3056,1068.2567
355.4833,1065.735
355.6611,1063.6883
355.8388,1061.7583
356.0165,1061.2917
356.1942,1061.8433
356.3719,1062.445
356.5495,1061.43
356.7271,1061.3867
356.9047,1060.365
357.0823,1060.4117
357.2599,1060.1133
357.4374,1058.55
357.6149,1057.5283
357.7924,1054.51
357.9699,1054.075
358.1474,1053.0467
358.3248,1051.5733
358.5023,1050.455
358.6797,1048.5167
358.8571,1047.895
359.0344,1046.3083
359.2118,1043.99
359.3891,1043.5217
359.5664,1042.41
359.7437,1041.8167
359.9209,1039.5267
360.0982,1037.11
360.2754,1035.5833
360.4526,1037.2817
360.6298,1036.8017
360.807,1036.455
360.9841,1035.035
361.1613,1033.76
361.3383,1033.945
361.5154,1033.75
361.6925,1032.185
361.8695,1031.3117
362.0466,1030.1083
362.2236,1028.8067
362.4005,1028.7867
362.5775,1026.675
362.7545,1023.5583
362.9314,1023.035
363.1083,1023.3867
363.2852,1023.7017
363.462,1020.8433
363.6389,1021.065
363.8157,1020.075
363.9925,1021.8883
364.1693,1017.725
364.346,1015.5
364.5228,1015.605
364.6996,1016.0767
364.8762,1017.0717
365.0529,1016.72
365.2296,1014.3683
365.4062,1014.8417
365.5829,1012.7867
365.7595,1011.6167
365.9361,1012.7017
366.1126,1013.0117
366.2892,1016.83
366.4657,1023.5083
366.6422,1028.3517
366.8186,1027.9367
366.9951,1029.8967
367.1716,1023.915
367.348,1022.8383
367.5244,1027.4567
367.7008,1030.475
367.8772,1026.9367
368.0535,1017.1217
368.2298,1021.5917
368.4061,1021.0267
368.5824,1017.8817
368.7586,1024.4883
368.9349,1022.935
369.1111,1016.3733
369.2873,1011.745
369.4635,1016.5567
369.6396,1014.1867
369.8158,1007.1467
369.9919,1005.97
370.168,1005.4
370.3441,1006.2283
370.5202,1001.2967
370.6962,998.4433
370.8722,996.7417
371.0482,996.39
371.2242,998.2317
371.4002,1003.1617
371.5761,1002.275
371.752,999.505
371.9279,1000.72
372.1038,1000.02
372.2796,997.47
372.4555,997.3717
372.6313,997.86
372.8071,995.3083
372.9829,993.82
373.1586,995.7067
373.3344,995.8117
373.5101,993.16
373.6858,994.2683
373.8615,992.5317
374.0371,994.07
374.2127,998.2383
374.3884,996.9933
374.564,993.9833
374.7395,993.7517
374.9151,997.1017
375.0906,1006.9033
375.2661,1006.9833
375.4416,1003.4167
375.6171,1007.15
375.7925,1012.0467
375.968,1012.1517
376.1434,1003.805
376.3188,1000.2683
376.4941,1001.0367
376.6695,1004.745
376.8448,1007.7733
377.0201,1007.725
377.1954,1005.3767
377.3707,1010.535
377.5459,1012.0717
377.7212,1020.4117
377.8964,1035.47
378.0715,1033.425
378.2467,1024.3833
378.4218,1032.3067
378.597,1020.12
378.7721,1019.7617
378.9472,1021.3483
379.1222,1024.4933
379.2973,1042.8517
379.4723,1059.395
379.6473,1057.2233
379.8223,1035.3233
379.9972,1023.675
380.1722,1018.6117
380.3471,1019.6233
380.522,1020.6617
380.6969,1023.95
380.8717,1035.1783
381.0466,1024.5867
381.2214,1018.685
381.3962,1014.0617
381.571,1008.4533
381.7457,1007.8483
381.9204,1012.9583
382.0952,1009.34
382.2699,1022.5433
382.4445,1033.2967
382.6192,1037.7333
382.7938,1052.9767
382.9685,1055.6633
383.1431,1037.965
383.3176,1021.505
383.4922,1018.1667
383.6667,1019.9983
383.8412,1015.2117
384.0157,1012.7083
384.1902,1017.49
384.3646,1023.7617
384.5391,1018.6667
384.7134,1019.3717
384.8878,1028.1983
385.0622,1039.95
385.2365,1027.7017
385.4109,1011.695
385.5852,1010.0233
385.7594,1012.64
385.9337,1016.94
386.1079,1022.7517
386.2822,1033.2683
386.4564,1031.125
386.6306,1022.1917
386.8047,1031.6033
386.9789,1034.9883
387.153,1041.9033
387.3271,1059.1567
387.5012,1056.3
387.6752,1070.8367
387.8492,1080.7617
388.0233,1064.7767
388.1972,1061.37
388.3712,1064.145
388.5452,1064.9683
388.7191,1071.875
388.893,1088.8217
389.0669,1078.2633
389.2408,1045.0283
389.4146,1021.8833
389.5884,1008.5083
389.7623,1002.5817
389.9361,1004.3733
390.1098,1012.035
390.2835,1016.705
390.4573,1013.0533
390.631,1014.93
390.8047,1027.715
390.9784,1030.1517
391.152,1024.2233
391.3256,1032.57
391.4992,1034.3767
391.6728,1024.3717
391.8464,1034.2433
392.0199,1051.305
392.1934,1046.0417
392.3669,1060.6517
392.5403,1064.105
392.7138,1074.6933
392.8873,1088.1317
393.0607,1109.195
393.2341,1117.0667
393.4074,1109.8483
393.5808,1075.165
393.7542,1063.9333
393.9274,1065.9083
394.1007,1056.6283
394.274,1063.175
394.4472,1051.3533
394.6205,1062.235
394.7937,1083.7033
394.9668,1089.745
395.14,1070.0183
395.3131,1051.3267
395.4863,1039.8583
395.6594,1044.42
395.8325,1032.4367
396.0055,1033.7117
396.1786,1036.7133
396.3516,1039.425
396.5246,1035.975
396.6975,1029.475
396.8705,1042.63
397.0434,1057.1217
397.2163,1033.91
397.3892,1035.9733
397.5621,1051.84
397.735,1063.89
397.9077,1084.505
398.0806,1076.64
398.2534,1065.115
398.4261,1074.16
398.5989,1093.96
398.7716,1113.9583
398.9443,1096.4883
399.117,1077.0733
399.2896,1065.94
399.4623,1063.4067
399.6349,1061.1317
399.8075,1045.8317
399.9801,1038.1417
400.1526,1038.125
400.3252,1013.8733
400.4977,1002.8783
400.6702,1001.45
400.8427,1002.095
401.0151,1013.8917
401.1875,1011.815
401.36,1014.45
401.5323,1012.5267
401.7047,998.4567
401.877,993.7333
402.0494,992.0867
402.2216,1004.4833
402.394,1013.17
402.5662,1004.375
402.7385,1003.605
402.9107,1000.0083
403.0829,1003.3567
403.2551,1000.62
403.4272,994.795
403.5994,996.6617
403.7715,1006.8383
403.9436,1009.1683
404.1156,1008.4967
