Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 19:42:16.911116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.3583
218.2508,463.02
218.442,465.2367
218.6332,468.1017
218.8244,470.065
219.0156,472.4367
219.2067,474.8567
219.3979,477.2267
219.589,480.2583
219.7801,482.835
219.9712,485.1417
220.1623,487.9233
220.3533,491.0217
220.5444,494.1833
220.7354,497.3883
220.9264,500.0733
221.1174,503.47
221.3083,506.9267
221.4993,509.5233
221.6902,513.1667
221.8812,516.4167
222.0721,519.9833
222.263,523.77
222.4538,527.8083
222.6447,531.655
222.8355,535.385
223.0264,539.0217
223.2172,543.04
223.408,548.03
223.5987,551.8917
223.7895,555.38
223.9802,560.17
224.1709,564.9633
224.3616,569.1067
224.5524,573.5183
224.743,578.445
224.9337,582.4067
225.1243,587.9767
225.315,592.7317
225.5056,597.76
225.6962,602.175
225.8867,607.5367
226.0773,613.2317
226.2678,617.6
226.4584,622.96
226.6489,628.3333
226.8394,633.5667
227.0298,638.975
227.2203,644.5017
227.4108,650.9733
227.6012,656.1983
227.7916,661.1533
227.982,667.9667
228.1723,673.51
228.3627,680.2767
228.5531,685.32
228.7434,691.285
228.9337,697.7267
229.124,703.6683
229.3143,710.1717
229.5045,717.4133
229.6948,723.4417
229.885,730.9033
230.0752,737.4017
230.2654,743.6933
230.4556,751.17
230.6457,757.825
230.8358,765.1817
231.026,771.2917
231.2161,777.9617
231.4062,784.8783
231.5963,791.49
231.7863,798.6967
231.9764,805.665
232.1664,813.0483
232.3564,820.8433
232.5464,827.9717
232.7364,836.42
232.9263,842.6067
233.1163,851.0217
233.3062,858.9783
233.4961,867.6883
233.686,874.2567
233.8758,881.6817
234.0657,888.1533
234.2555,896.335
234.4454,903.565
234.6352,911.615
234.825,919.3267
235.0147,926.1433
235.2045,933.3217
235.3942,940.445
235.5839,948.08
235.7737,955.4567
235.9633,963.4833
236.153,970.0417
236.3427,978.905
236.5323,986.6783
236.7219,993.435
236.9115,999.2283
237.1011,1006.2483
237.2907,1012.9167
237.4803,1021.4533
237.6698,1028.0833
237.8593,1035.085
238.0488,1042.5417
238.2383,1049.3583
238.4278,1056.2
238.6172,1063.1817
238.8066,1070.8333
238.9961,1078.5483
239.1855,1085.2117
239.3748,1091.7383
239.5642,1098.5867
239.7536,1105.3667
239.9429,1111.7917
240.1322,1118.2983
240.3215,1124.5567
240.5108,1131.6017
240.7001,1138.0433
240.8893,1143.7467
241.0786,1150.6133
241.2677,1156.6733
241.457,1163.37
241.6461,1168.105
241.8353,1172.7983
242.0244,1178.355
242.2136,1183.895
242.4027,1188.8117
242.5918,1194.1267
242.7809,1198.54
242.9699,1200.5483
243.159,1203.2833
243.348,1211.0567
243.537,1216.9217
243.726,1223.6183
243.915,1228.2617
244.1039,1231.385
244.2929,1232.5267
244.4818,1234.7133
244.6707,1240.07
244.8596,1247.0917
245.0485,1252.9533
245.2373,1257.595
245.4262,1262.5917
245.615,1267.2633
245.8038,1271.8067
245.9926,1275.42
246.1814,1280.0767
246.3701,1277.9117
246.5589,1278.7867
246.7476,1283.4067
246.9363,1290.8783
247.1249,1295.1867
247.3136,1300.4867
247.5023,1304.5583
247.6909,1309.5033
247.8795,1313.4717
248.0681,1318.58
248.2567,1322.3233
248.4453,1324.97
248.6338,1328.9317
248.8224,1329.1917
249.0109,1325.74
249.1994,1329.8967
249.3878,1335.72
249.5763,1340.1367
249.7648,1344.445
249.9532,1348.5817
250.1416,1353.6867
250.33,1357.8517
250.5183,1362.165
250.7067,1365.1117
250.8951,1366.9033
251.0834,1370.1067
251.2717,1372.43
251.46,1375.0433
251.6483,1376.2083
251.8365,1376.2183
252.0247,1373.8683
252.213,1378.045
252.4012,1380.9717
252.5894,1386.685
252.7775,1388.9783
252.9657,1390.6883
253.1538,1394.4517
253.3419,1396.5683
253.53,1397.3683
253.7181,1399.93
253.9062,1401.5117
254.0942,1403.37
254.2823,1404.5333
254.4703,1404.7617
254.6583,1406.1433
254.8463,1407.2283
255.0342,1406.3833
255.2222,1408.105
255.4101,1405.5133
255.598,1404.725
255.7859,1406.1633
255.9738,1409.8917
256.1616,1411.91
256.3495,1415.8833
256.5373,1417.9233
256.7251,1420.9217
256.9129,1422.635
257.1006,1423.7017
257.2884,1426.145
257.4761,1428.5683
257.6638,1428.9433
257.8515,1428.945
258.0392,1429.195
258.2269,1429.135
258.4146,1429.5433
258.6022,1429.5017
258.7898,1428.5283
258.9774,1428.5983
259.165,1429.1983
259.3525,1430.08
259.5401,1428.7417
259.7276,1430.3467
259.9151,1431.19
260.1026,1430.9883
260.2901,1432.2167
260.4776,1433.0333
260.665,1435.11
260.8524,1435.6883
261.0398,1437.9717
261.2272,1437.4033
261.4146,1438.0417
261.6019,1437.1383
261.7893,1438.0367
261.9766,1437.5183
262.1639,1437.9617
262.3512,1436.0633
262.5384,1434.8033
262.7257,1434.3917
262.9129,1433.325
263.1001,1432.28
263.2873,1433.9833
263.4745,1432.4733
263.6617,1429.035
263.8488,1429.4883
264.0359,1429.02
264.2231,1428.135
264.4101,1426.995
264.5972,1426.8233
264.7842,1426.42
264.9713,1426.9333
265.1583,1423.8483
265.3453,1423.3883
265.5323,1422.8667
265.7193,1422.6233
265.9062,1423.445
266.0931,1421.835
266.2801,1420.765
266.4669,1420.3267
266.6538,1419.595
266.8407,1419.67
267.0276,1417.1167
267.2143,1414.65
267.4012,1414.7983
267.588,1410.815
267.7747,1409.8167
267.9615,1409.7217
268.1482,1407.0733
268.3349,1406.3883
268.5217,1404.5117
268.7083,1402.625
268.895,1401.73
269.0817,1400.5483
269.2682,1398.7833
269.4549,1396.045
269.6415,1392.7833
269.8281,1390.9217
270.0146,1389.8067
270.2012,1389.6817
270.3877,1388.5217
270.5742,1386.7567
270.7607,1385.2867
270.9472,1384.1833
271.1336,1382.085
271.32,1380.845
271.5065,1377.8167
271.6929,1376.305
271.8792,1375.3917
272.0656,1374.6233
272.252,1373.4383
272.4383,1371.9633
272.6246,1370.8017
272.8109,1369.2367
272.9972,1369.4233
273.1835,1368.885
273.3697,1368.3483
273.5559,1366.9617
273.7421,1366.11
273.9283,1364.8867
274.1145,1362.325
274.3007,1361.5217
274.4868,1360.325
274.6729,1360.8867
274.859,1360.3117
275.0451,1358.5467
275.2311,1354.6883
275.4172,1353.8567
275.6032,1353.7967
275.7892,1353.4267
275.9752,1352.4833
276.1612,1351.7917
276.3472,1350.7517
276.5331,1348.0333
276.719,1347.675
276.9049,1345.9083
277.0908,1344.2517
277.2767,1342.7933
277.4625,1342.2583
277.6484,1340.3933
277.8342,1338.1333
278.02,1338.0517
278.2057,1337.955
278.3915,1336.6783
278.5772,1336.63
278.763,1335.0967
278.9487,1334.67
279.1343,1334.6333
279.32,1332.8767
279.5057,1330.6833
279.6913,1327.075
279.877,1325.4733
280.0625,1324.6633
280.2481,1322.665
280.4337,1321.1833
280.6192,1320.68
280.8048,1320.5883
280.9903,1318.7683
281.1758,1316.9783
281.3612,1314.665
281.5467,1313.3233
281.7321,1313.375
281.9175,1313.2517
282.1029,1312.035
282.2884,1311.0933
282.4737,1308.49
282.6591,1307.0467
282.8444,1305.5617
283.0297,1305.1033
283.215,1304.05
283.4002,1302.9183
283.5855,1300.8617
283.7707,1297.6467
283.956,1295.9583
284.1412,1294.8617
284.3264,1294.8183
284.5115,1295.0367
284.6967,1294.495
284.8818,1292.36
285.0669,1290.7133
285.252,1288.6433
285.4371,1288.36
285.6222,1286.995
285.8072,1286.1167
285.9922,1284.045
286.1772,1283.8217
286.3622,1283.845
286.5472,1281.4633
286.7321,1279.7933
286.9171,1279.3183
287.102,1279.235
287.2869,1279.455
287.4717,1280.3217
287.6566,1279.8717
287.8415,1278.7817
288.0263,1277.8483
288.2111,1275.4967
288.3959,1273.0417
288.5806,1272.6783
288.7654,1272.8567
288.9501,1273.7683
289.1348,1273.6617
289.3195,1272.5133
289.5042,1273.545
289.6889,1273.275
289.8735,1270.7467
290.0581,1269.4317
290.2428,1267.005
290.4273,1266.8383
290.6119,1267.6783
290.7965,1266.4333
290.981,1266.1433
291.1655,1266.2917
291.35,1263.05
291.5345,1260.53
291.719,1260.5617
291.9034,1259.57
292.0878,1261.7767
292.2722,1260.4867
292.4566,1259.5483
292.641,1259.1217
292.8253,1258.035
293.0096,1257.005
293.194,1257.7617
293.3783,1257.54
293.5626,1257.6783
293.7468,1256.9833
293.9311,1256.985
294.1153,1254.9567
294.2995,1252.51
294.4837,1249.745
294.6678,1248.93
294.852,1247.215
295.0361,1247.5433
295.2202,1246.7983
295.4043,1246.395
295.5884,1247.1483
295.7725,1246.58
295.9565,1245.2317
296.1405,1243.4267
296.3246,1242.0683
296.5085,1242.43
296.6925,1243.7667
296.8764,1244.2983
297.0603,1242.2383
297.2443,1240.795
297.4282,1240.03
297.612,1239.0667
297.7959,1236.6017
297.9797,1236.01
298.1635,1234.865
298.3474,1235.575
298.5311,1236.5717
298.7149,1235.0033
298.8987,1232.73
299.0823,1231.4133
299.2661,1229.2417
299.4498,1226.875
299.6334,1226.1683
299.8171,1226.185
300.0007,1226.4317
300.1843,1226.0533
300.368,1225.3967
300.5515,1224.2167
300.7351,1223.675
300.9186,1223.1
301.1021,1221.9233
301.2857,1221.4483
301.4691,1220.4983
301.6526,1221.4267
301.8361,1219.1467
302.0195,1218.2033
302.2029,1218.2367
302.3863,1218.265
302.5697,1216.9817
302.753,1216.6683
302.9364,1217.1667
303.1197,1217.8733
303.303,1217.59
303.4863,1215.7933
303.6696,1213.46
303.8528,1211.9933
304.036,1210.6683
304.2192,1210.995
304.4024,1210.6433
304.5856,1209.2083
304.7688,1208.6183
304.9519,1208.8367
305.135,1207.825
305.3181,1207.0517
305.5012,1206.1867
305.6842,1206.5367
305.8673,1206.1583
306.0504,1205.0917
306.2333,1202.7383
306.4163,1202.785
306.5993,1201.9067
306.7822,1201.4
306.9652,1201.4917
307.1481,1200.69
307.331,1198.9617
307.5139,1197.4567
307.6967,1196.2533
307.8796,1196.3233
308.0624,1194.54
308.2452,1194.145
308.428,1192.615
308.6107,1192.6517
308.7935,1191.9033
308.9762,1191.77
309.1589,1190.3317
309.3416,1189.5717
309.5243,1188.7867
309.7069,1188.5617
309.8896,1186.95
310.0721,1185.8933
310.2548,1185.4217
310.4373,1185.325
310.6199,1185.6183
310.8024,1184.9617
310.985,1183.67
311.1674,1182.66
311.3499,1181.495
311.5324,1180.6183
311.7148,1182.2283
311.8973,1180.9733
312.0797,1180.9883
312.2621,1179.8517
312.4445,1179.5667
312.6268,1178.145
312.8091,1177.4017
312.9915,1176.31
313.1738,1175.9567
313.356,1173.03
313.5383,1171.79
313.7206,1171.895
313.9027,1170.52
314.085,1170.295
314.2672,1169.2933
314.4493,1170.1067
314.6314,1169.8217
314.8136,1170.065
314.9957,1168.4667
315.1778,1167.015
315.3598,1166.4233
315.5419,1166.8733
315.724,1166.655
315.9059,1166.445
316.088,1165.6517
316.2699,1166.49
316.4519,1165.7183
316.6338,1164.0517
316.8157,1161.7017
316.9977,1160.5333
317.1795,1162.135
317.3614,1162.6283
317.5432,1162.735
317.7251,1160.215
317.9069,1159.1417
318.0887,1158.9333
318.2704,1157.7333
318.4522,1158.1133
318.6339,1157.9767
318.8156,1159.32
318.9973,1158.0733
319.179,1158.9267
319.3607,1159.4883
319.5423,1159.825
319.7239,1159.38
319.9055,1158.5617
320.0871,1157.8767
320.2687,1156.99
320.4502,1157.1333
320.6317,1155.32
320.8132,1155.5817
320.9947,1156.2233
321.1761,1156.4833
321.3576,1156.3533
321.5391,1156.6233
321.7205,1155.3383
321.9019,1154.8683
322.0832,1153.2217
322.2646,1152.1933
322.4459,1151.58
322.6272,1151.0083
322.8085,1150.6783
322.9898,1150.6017
323.1711,1148.9433
323.3523,1148.4217
323.5335,1148.4267
323.7147,1149.9017
323.8959,1151.4167
324.0771,1151.6383
324.2582,1150.7667
324.4393,1150.3433
324.6204,1150.5767
324.8015,1150.9617
324.9826,1151.8667
325.1637,1152.675
325.3447,1152.7433
325.5257,1153.3867
325.7067,1153.5583
325.8877,1151.21
326.0686,1148.425
326.2496,1148.7567
326.4305,1147.6833
326.6114,1148.0283
326.7922,1147.5367
326.9731,1148.6867
327.1539,1147.5383
327.3347,1147.3933
327.5155,1147.07
327.6963,1147.8433
327.8771,1148.1917
328.0578,1146.23
328.2385,1144.6433
328.4193,1144.5933
328.5999,1143.8233
328.7806,1142.6933
328.9613,1144.02
329.1419,1143.8183
329.3225,1143.7583
329.5031,1143.0917
329.6837,1142.8133
329.8642,1141.4517
330.0447,1141.5617
330.2252,1140.3183
330.4057,1139.3033
330.5862,1139.9633
330.7667,1140.705
330.9471,1141.37
331.1275,1140.17
331.3079,1138.3867
331.4883,1137.8983
331.6687,1138.6133
331.849,1138.3567
332.0293,1136.455
332.2096,1135.3767
332.3899,1136.96
332.5702,1137.2717
332.7504,1138.73
332.9306,1138.09
333.1108,1136.7783
333.291,1134.7983
333.4712,1135.475
333.6514,1135.6683
333.8315,1135.2033
334.0116,1134.5783
334.1917,1135.2883
334.3717,1135.6917
334.5518,1136.1533
334.7318,1135.8533
334.9119,1134.1717
335.0918,1135.1733
335.2718,1134.9533
335.4518,1136.2083
335.6317,1135.0217
335.8116,1135.4
335.9915,1134.04
336.1714,1131.7467
336.3513,1132.465
336.5311,1132.6217
336.7109,1132.615
336.8907,1132.4117
337.0705,1129.9167
337.2502,1127.3117
337.43,1127.505
337.6097,1126.1267
337.7894,1125.49
337.9691,1125.2733
338.1488,1125.735
338.3284,1127.4233
338.508,1128.6883
338.6877,1128.3717
338.8672,1128.1083
339.0468,1126.415
339.2263,1123.9883
339.4059,1125.02
339.5854,1126.9967
339.7649,1125.6833
339.9443,1125.4483
340.1238,1125.745
340.3032,1127.0617
340.4826,1126.1917
340.662,1124.3317
340.8414,1123.23
341.0207,1122.8
341.2001,1124.0233
341.3794,1124.4017
341.5587,1125.4
341.738,1124.335
341.9172,1123.2683
342.0965,1123.0783
342.2757,1119.755
342.4549,1116.8583
342.6341,1117.845
342.8132,1117.8917
342.9923,1120.4233
343.1715,1121.9933
343.3506,1122.0283
343.5296,1118.6417
343.7087,1117.2767
343.8878,1115.5067
344.0668,1115.1133
344.2458,1114.45
344.4248,1113.155
344.6037,1113.0283
344.7827,1112.7017
344.9616,1112.4333
345.1405,1113.3317
345.3194,1113.2867
345.4982,1111.5483
345.6771,1110.7433
345.8559,1111.08
346.0347,1110.0417
346.2135,1109.1067
346.3923,1110.4067
346.571,1109.3317
346.7498,1107.8667
346.9285,1108.1383
347.1071,1107.935
347.2859,1105.705
347.4645,1106.015
347.6431,1107.93
347.8217,1109.66
348.0003,1109.6017
348.1789,1106.1633
348.3574,1103.4283
348.5359,1101.9067
348.7145,1100.6583
348.893,1100.4717
349.0714,1099.9733
349.2499,1099.06
349.4283,1095.9367
349.6068,1094.9117
349.7852,1094.23
349.9635,1094.5533
350.1419,1094.0267
350.3202,1093.3383
350.4985,1091.7483
350.6768,1090.5167
350.8551,1089.715
351.0334,1088.5917
351.2116,1087.17
351.3898,1086.8333
351.568,1086.3633
351.7462,1087.6067
351.9243,1085.79
352.1025,1084.145
352.2806,1083.3367
352.4587,1083.0217
352.6368,1082.1633
352.8148,1080.0833
352.9929,1078.4583
353.1709,1079.04
353.3489,1078.6233
353.5268,1077.5467
353.7048,1076.04
353.8828,1075.7867
354.0607,1073.525
354.2386,1074.1117
354.4165,1073.395
354.5943,1071.54
354.7722,1070.8717
354.95,1072.775
355.1278,1072.4867
355.3056,1069.485
355.4833,1067.18
355.6611,1065.1533
355.8388,1063.5183
356.0165,1062.955
356.1942,1063.4883
356.3719,1064.615
356.5495,1062.0733
356.7271,1062.23
356.9047,1061.4
357.0823,1061.06
357.2599,1060.985
357.4374,1059.84
357.6149,1058.6583
357.7924,1056.3817
357.9699,1055.1383
358.1474,1054.125
358.3248,1052.3
358.5023,1050.9367
358.6797,1048.815
358.8571,1048.9533
359.0344,1047.6917
359.2118,1045.56
359.3891,1045.0083
359.5664,1044.49
359.7437,1043.155
359.9209,1040.7117
360.0982,1039.2467
360.2754,1037.1733
360.4526,1038.175
360.6298,1038.535
360.807,1037.3217
360.9841,1036.045
361.1613,1034.6667
361.3383,1035.0183
361.5154,1035.1617
361.6925,1034.215
361.8695,1032.645
362.0466,1031.4367
362.2236,1029.9333
362.4005,1030.525
362.5775,1028.3617
362.7545,1025.435
362.9314,1024.93
363.1083,1024.72
363.2852,1024.4167
363.462,1022.99
363.6389,1022.6433
363.8157,1021.6517
363.9925,1024.2167
364.1693,1019.545
364.346,1017.0583
364.5228,1016.9733
364.6996,1017.3733
364.8762,1018.7433
365.0529,1018.0883
365.2296,1016.315
365.4062,1016.4783
365.5829,1015.3717
365.7595,1013.6883
365.9361,1015.7333
366.1126,1014.775
366.2892,1018.5133
366.4657,1026.0567
366.6422,1030.1683
366.8186,1030.5917
366.9951,1032.085
367.1716,1026.1133
367.348,1025.595
367.5244,1029.9433
367.7008,1032.44
367.8772,1028.9267
368.0535,1018.8267
368.2298,1022.9617
368.4061,1023.21
368.5824,1019.6317
368.7586,1026.3517
368.9349,1024.8467
369.1111,1018.66
369.2873,1014.14
369.4635,1018.73
369.6396,1016.545
369.8158,1009.8633
369.9919,1007.945
370.168,1008.2033
370.3441,1008.1217
370.5202,1003.7883
370.6962,999.9783
370.8722,998.645
371.0482,997.7617
371.2242,1000.62
371.4002,1005.45
371.5761,1004.9533
371.752,1001.89
371.9279,1001.925
372.1038,1002.265
372.2796,997.8933
372.4555,999.57
372.6313,999.7983
372.8071,997.28
372.9829,995.9633
373.1586,997.5817
373.3344,997.55
373.5101,994.5517
373.6858,995.3383
373.8615,993.9567
374.0371,996.0933
374.2127,999.6917
374.3884,998.5467
374.564,995.1583
374.7395,994.835
374.9151,998.52
375.0906,1008.465
375.2661,1009.2317
375.4416,1005.3617
375.6171,1010.7517
375.7925,1014.4783
375.968,1013.705
376.1434,1006.0283
376.3188,1002.0483
376.4941,1003.13
376.6695,1006.8417
376.8448,1009.6983
377.0201,1009.5667
377.1954,1007.9833
377.3707,1012.7267
377.5459,1014.5883
377.7212,1023.0983
377.8964,1037.6533
378.0715,1036.4283
378.2467,1026.6183
378.4218,1035.4333
378.597,1022.78
378.7721,1022.0167
378.9472,1023.8733
379.1222,1026.7867
379.2973,1044.7917
379.4723,1061.1583
379.6473,1059.7933
379.8223,1037.2417
379.9972,1026.1583
380.1722,1020.2683
380.3471,1022.65
380.522,1023.8583
380.6969,1025.785
380.8717,1037.7667
381.0466,1026.74
381.2214,1022.0783
381.3962,1016.59
381.571,1010.1133
381.7457,1009.8633
381.9204,1014.7017
382.0952,1011.455
382.2699,1024.17
382.4445,1034.8683
382.6192,1039.045
382.7938,1054.6183
382.9685,1057.4817
383.1431,1040.035
383.3176,1022.1933
383.4922,1019.1817
383.6667,1021.3283
383.8412,1016.5
384.0157,1013.97
384.1902,1018.98
384.3646,1025.3333
384.5391,1020.8083
384.7134,1021.52
384.8878,1030.36
385.0622,1041.8233
385.2365,1030.4567
385.4109,1013.89
385.5852,1012.3883
385.7594,1014.7417
385.9337,1018.975
386.1079,1024.8567
386.2822,1035.1133
386.4564,1033.9917
386.6306,1024.89
386.8047,1033.2583
386.9789,1037.185
387.153,1043.715
387.3271,1061.1833
387.5012,1059.7917
387.6752,1073.8783
387.8492,1083.58
388.0233,1067.91
388.1972,1064.005
388.3712,1067.3417
388.5452,1067.6483
388.7191,1073.8417
388.893,1091.2167
389.0669,1080.9433
389.2408,1048.5967
389.4146,1024.8733
389.5884,1011.46
389.7623,1005.685
389.9361,1008.1283
390.1098,1015.4017
390.2835,1019.8633
390.4573,1015.8033
390.631,1017.68
390.8047,1031.4817
390.9784,1034.04
391.152,1028.2967
391.3256,1036.0883
391.4992,1038.335
391.6728,1027.9817
391.8464,1037.9583
392.0199,1054.315
392.1934,1049.2733
392.3669,1063.2
392.5403,1068.2617
392.7138,1077.34
392.8873,1090.28
393.0607,1110.975
393.2341,1117.6317
393.4074,1111.04
393.5808,1076.385
393.7542,1065.5167
393.9274,1068.1783
394.1007,1059.525
394.274,1065.7667
394.4472,1054.7633
394.6205,1065.3683
394.7937,1087.66
394.9668,1094.53
395.14,1074.1183
395.3131,1055.5517
395.4863,1043.7383
395.6594,1048.5067
395.8325,1036.6533
396.0055,1038.4583
396.1786,1040.195
396.3516,1042.8033
396.5246,1038.6733
396.6975,1031.5483
396.8705,1044.305
397.0434,1058.5467
397.2163,1035.815
397.3892,1037.62
397.5621,1054.3183
397.735,1067.0217
397.9077,1088.495
398.0806,1080.9317
398.2534,1070.2917
398.4261,1078.84
398.5989,1099.2883
398.7716,1119.2083
398.9443,1101.9867
399.117,1081.8833
399.2896,1071.375
399.4623,1068.8167
399.6349,1066.1217
399.8075,1050.9583
399.9801,1043.7033
400.1526,1043.8483
400.3252,1019.2067
400.4977,1008.8983
400.6702,1006.3867
400.8427,1007.27
401.0151,1020.3817
401.1875,1017.7967
401.36,1020.515
401.5323,1018.8733
401.7047,1005.285
401.877,1000.7283
402.0494,999.3583
402.2216,1011.2817
402.394,1020.7667
402.5662,1010.71
402.7385,1010.0717
402.9107,1006.65
403.0829,1009.1167
403.2551,1006.9617
403.4272,1000.9433
403.5994,1002.2733
403.7715,1013.9917
403.9436,1015.545
404.1156,1014.99
