Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 15:51:58.489103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.1283
218.2508,464.52
218.442,466.6983
218.6332,469.7867
218.8244,471.49
219.0156,473.78
219.2067,476.38
219.3979,478.48
219.589,481.615
219.7801,484.2333
219.9712,486.7183
220.1623,489.6933
220.3533,492.6567
220.5444,495.4117
220.7354,499.185
220.9264,501.6867
221.1174,504.8033
221.3083,508.435
221.4993,511.4517
221.6902,514.9533
221.8812,517.9083
222.0721,521.4217
222.263,525.6433
222.4538,529.1883
222.6447,532.84
222.8355,537.2067
223.0264,540.6417
223.2172,544.5533
223.408,549.1733
223.5987,553.3333
223.7895,557.1833
223.9802,562.0133
224.1709,566.225
224.3616,571.2883
224.5524,574.99
224.743,580.3883
224.9337,584.0367
225.1243,589.4867
225.315,594.5383
225.5056,598.985
225.6962,603.4633
225.8867,609.415
226.0773,614.665
226.2678,619.1383
226.4584,625.2917
226.6489,630.5533
226.8394,635.8583
227.0298,641.1
227.2203,645.9117
227.4108,653.29
227.6012,658.1733
227.7916,662.9033
227.982,670.2267
228.1723,675.4333
228.3627,682.0867
228.5531,687.5233
228.7434,692.9717
228.9337,699.1767
229.124,705.5883
229.3143,711.7883
229.5045,719.9767
229.6948,725.5983
229.885,732.54
230.0752,739.0433
230.2654,745.5533
230.4556,753.2417
230.6457,759.7917
230.8358,766.4783
231.026,773.6517
231.2161,779.7067
231.4062,786.33
231.5963,792.9167
231.7863,800.3717
231.9764,807.8117
232.1664,815.0317
232.3564,822.3167
232.5464,829.8917
232.7364,838.1483
232.9263,844.5117
233.1163,852.6883
233.3062,860.6267
233.4961,869.29
233.686,876.3433
233.8758,882.8733
234.0657,890.4983
234.2555,897.865
234.4454,905.445
234.6352,913.26
234.825,921.24
235.0147,928.1267
235.2045,934.8767
235.3942,941.785
235.5839,949.5467
235.7737,957.27
235.9633,964.81
236.153,971.745
236.3427,980.0667
236.5323,988.7717
236.7219,995.205
236.9115,1001.0433
237.1011,1007.8467
237.2907,1014.5817
237.4803,1022.795
237.6698,1028.805
237.8593,1036.3017
238.0488,1043.2033
238.2383,1050.2483
238.4278,1056.905
238.6172,1065.1217
238.8066,1072.215
238.9961,1078.8733
239.1855,1086.3133
239.3748,1092.9467
239.5642,1099.7217
239.7536,1107.0417
239.9429,1113.2217
240.1322,1119.475
240.3215,1125.8867
240.5108,1131.9917
240.7001,1139.3117
240.8893,1145.195
241.0786,1151.4817
241.2677,1157.1233
241.457,1164.23
241.6461,1168.8267
241.8353,1173.605
242.0244,1178.8383
242.2136,1184.8933
242.4027,1189.465
242.5918,1194.1017
242.7809,1198.7617
242.9699,1200.6667
243.159,1204.455
243.348,1211.9117
243.537,1217.9517
243.726,1224.5333
243.915,1228.2817
244.1039,1232.0033
244.2929,1234.3
244.4818,1235.1967
244.6707,1240.2417
244.8596,1247.2033
245.0485,1252.6367
245.2373,1258.3383
245.4262,1263.05
245.615,1267.5167
245.8038,1272.23
245.9926,1276.1633
246.1814,1279.775
246.3701,1278.405
246.5589,1278.89
246.7476,1284.32
246.9363,1291.1167
247.1249,1295.3233
247.3136,1300.37
247.5023,1304.0817
247.6909,1309.395
247.8795,1313.4833
248.0681,1318.07
248.2567,1322.425
248.4453,1324.9267
248.6338,1328.745
248.8224,1328.705
249.0109,1325.6267
249.1994,1329.3717
249.3878,1335.3133
249.5763,1339.2333
249.7648,1344.1183
249.9532,1348.63
250.1416,1352.49
250.33,1357.12
250.5183,1362.1033
250.7067,1364.21
250.8951,1366.38
251.0834,1369.08
251.2717,1371.7883
251.46,1374.0283
251.6483,1375.2633
251.8365,1375.875
252.0247,1373.6667
252.213,1376.6367
252.4012,1380.84
252.5894,1385.8967
252.7775,1387.6367
252.9657,1390.2067
253.1538,1394.2267
253.3419,1395.9283
253.53,1397.2717
253.7181,1398.6683
253.9062,1401.1883
254.0942,1402.8383
254.2823,1403.2567
254.4703,1403.5683
254.6583,1404.8383
254.8463,1406.6717
255.0342,1406.5117
255.2222,1407.06
255.4101,1404.575
255.598,1404.005
255.7859,1405.9917
255.9738,1409.6433
256.1616,1411.8767
256.3495,1414.8183
256.5373,1417.6583
256.7251,1420.3833
256.9129,1422.1617
257.1006,1422.78
257.2884,1424.8317
257.4761,1427.8183
257.6638,1428.4483
257.8515,1427.8233
258.0392,1427.5217
258.2269,1428.4667
258.4146,1427.87
258.6022,1428.7917
258.7898,1427.7133
258.9774,1428.4883
259.165,1428.2517
259.3525,1429.47
259.5401,1427.3283
259.7276,1429.5633
259.9151,1430.2917
260.1026,1430.3433
260.2901,1431.2967
260.4776,1432.175
260.665,1434.3367
260.8524,1435.8433
261.0398,1437.7133
261.2272,1436.8117
261.4146,1437.2883
261.6019,1436.895
261.7893,1437.6233
261.9766,1437.8433
262.1639,1437.365
262.3512,1435.2133
262.5384,1434.405
262.7257,1433.805
262.9129,1433.4033
263.1001,1431.9167
263.2873,1433.2817
263.4745,1433.1867
263.6617,1428.95
263.8488,1429.0567
264.0359,1428.4717
264.2231,1427.7317
264.4101,1427.4167
264.5972,1426.2183
264.7842,1426.0317
264.9713,1426.7333
265.1583,1424.57
265.3453,1423.6317
265.5323,1423.6233
265.7193,1422.3367
265.9062,1422.7367
266.0931,1422.14
266.2801,1420.2467
266.4669,1420.6917
266.6538,1420.235
266.8407,1419.25
267.0276,1417.7117
267.2143,1416.0433
267.4012,1415.005
267.588,1410.985
267.7747,1410.5183
267.9615,1410.0217
268.1482,1407.465
268.3349,1406.9017
268.5217,1405.1883
268.7083,1403.0567
268.895,1402.0633
269.0817,1401.9317
269.2682,1398.6133
269.4549,1396.0083
269.6415,1393.61
269.8281,1391.195
270.0146,1391.02
270.2012,1390.1983
270.3877,1389.3567
270.5742,1387.915
270.7607,1386.2567
270.9472,1385.4617
271.1336,1383.035
271.32,1380.47
271.5065,1379.5333
271.6929,1378.3533
271.8792,1376.695
272.0656,1375.4483
272.252,1374.265
272.4383,1373.5367
272.6246,1372.3383
272.8109,1370.525
272.9972,1370.9567
273.1835,1370.3683
273.3697,1369.2633
273.5559,1369.4117
273.7421,1367.465
273.9283,1366.5517
274.1145,1363.9883
274.3007,1363.37
274.4868,1362.9167
274.6729,1363.1667
274.859,1362.04
275.0451,1361.0317
275.2311,1357.2583
275.4172,1355.99
275.6032,1356.0533
275.7892,1355.1767
275.9752,1354.3033
276.1612,1354.0483
276.3472,1353.2417
276.5331,1350.9833
276.719,1350.2583
276.9049,1348.4967
277.0908,1346.775
277.2767,1345.4467
277.4625,1345.595
277.6484,1342.8867
277.8342,1341.6583
278.02,1340.3667
278.2057,1340.8767
278.3915,1339.6583
278.5772,1339.4517
278.763,1337.1567
278.9487,1337.5167
279.1343,1337.725
279.32,1335.5783
279.5057,1333.8433
279.6913,1329.9317
279.877,1328.63
280.0625,1328.0
280.2481,1325.7267
280.4337,1324.3733
280.6192,1324.025
280.8048,1324.035
280.9903,1322.4
281.1758,1320.3367
281.3612,1317.78
281.5467,1316.9417
281.7321,1316.8483
281.9175,1316.2117
282.1029,1315.4483
282.2884,1314.4183
282.4737,1312.0167
282.6591,1310.1917
282.8444,1309.4167
283.0297,1309.0183
283.215,1307.4817
283.4002,1306.455
283.5855,1304.635
283.7707,1301.215
283.956,1299.5117
284.1412,1298.4917
284.3264,1298.3383
284.5115,1299.0367
284.6967,1297.7683
284.8818,1296.2183
285.0669,1294.5
285.252,1293.3733
285.4371,1292.84
285.6222,1290.98
285.8072,1290.0733
285.9922,1288.2917
286.1772,1288.0883
286.3622,1288.215
286.5472,1286.6067
286.7321,1283.8633
286.9171,1283.765
287.102,1283.93
287.2869,1283.505
287.4717,1285.5333
287.6566,1284.4783
287.8415,1283.3583
288.0263,1283.1667
288.2111,1280.545
288.3959,1277.9667
288.5806,1277.6283
288.7654,1277.0517
288.9501,1278.2767
289.1348,1278.69
289.3195,1277.4017
289.5042,1278.57
289.6889,1278.2583
289.8735,1275.8783
290.0581,1275.07
290.2428,1272.6567
290.4273,1272.6067
290.6119,1273.0133
290.7965,1271.4467
290.981,1271.9483
291.1655,1271.0367
291.35,1268.6467
291.5345,1266.6883
291.719,1266.1117
291.9034,1265.2367
292.0878,1267.4767
292.2722,1266.54
292.4566,1265.03
292.641,1264.9483
292.8253,1263.9617
293.0096,1263.6767
293.194,1263.6433
293.3783,1262.8517
293.5626,1263.755
293.7468,1262.94
293.9311,1263.8767
294.1153,1261.3767
294.2995,1259.1083
294.4837,1256.2217
294.6678,1255.5233
294.852,1253.395
295.0361,1254.5783
295.2202,1253.905
295.4043,1254.2767
295.5884,1254.0367
295.7725,1253.8917
295.9565,1252.6283
296.1405,1250.6967
296.3246,1249.53
296.5085,1250.7267
296.6925,1252.055
296.8764,1252.5767
297.0603,1250.695
297.2443,1250.2217
297.4282,1249.5083
297.612,1248.3617
297.7959,1246.7383
297.9797,1247.1633
298.1635,1245.5833
298.3474,1247.5983
298.5311,1248.4717
298.7149,1247.0733
298.8987,1244.9483
299.0823,1243.935
299.2661,1241.6433
299.4498,1239.0867
299.6334,1238.215
299.8171,1238.5683
300.0007,1237.9417
300.1843,1237.53
300.368,1237.0483
300.5515,1236.5183
300.7351,1235.33
300.9186,1235.39
301.1021,1233.535
301.2857,1232.63
301.4691,1232.4667
301.6526,1232.6183
301.8361,1231.415
302.0195,1230.235
302.2029,1230.83
302.3863,1230.455
302.5697,1229.51
302.753,1228.6333
302.9364,1230.1133
303.1197,1230.365
303.303,1229.9433
303.4863,1228.9167
303.6696,1225.69
303.8528,1224.8033
304.036,1223.5583
304.2192,1224.1883
304.4024,1224.03
304.5856,1222.2633
304.7688,1221.76
304.9519,1222.4333
305.135,1221.9567
305.3181,1222.4183
305.5012,1220.2333
305.6842,1220.755
305.8673,1220.0917
306.0504,1218.7883
306.2333,1216.77
306.4163,1217.1133
306.5993,1215.81
306.7822,1214.975
306.9652,1215.5983
307.1481,1215.2333
307.331,1214.305
307.5139,1213.4083
307.6967,1212.3783
307.8796,1212.9217
308.0624,1211.3017
308.2452,1210.3983
308.428,1209.515
308.6107,1209.8533
308.7935,1208.7583
308.9762,1208.0817
309.1589,1206.9483
309.3416,1206.2567
309.5243,1206.5317
309.7069,1206.3133
309.8896,1204.3917
310.0721,1203.0867
310.2548,1204.09
310.4373,1205.7233
310.6199,1206.8967
310.8024,1207.7217
310.985,1207.11
311.1674,1205.8517
311.3499,1205.14
311.5324,1204.02
311.7148,1205.2867
311.8973,1203.45
312.0797,1204.335
312.2621,1204.75
312.4445,1205.85
312.6268,1204.2617
312.8091,1204.6583
312.9915,1203.515
313.1738,1203.2967
313.356,1200.1783
313.5383,1198.515
313.7206,1200.29
313.9027,1199.7467
314.085,1200.6267
314.2672,1198.9183
314.4493,1196.1333
314.6314,1197.4833
314.8136,1200.2717
314.9957,1199.865
315.1778,1199.0533
315.3598,1197.28
315.5419,1196.1817
315.724,1193.315
315.9059,1190.95
316.088,1192.2033
316.2699,1195.2883
316.4519,1197.0183
316.6338,1197.65
316.8157,1196.6717
316.9977,1196.6283
317.1795,1200.8367
317.3614,1201.4833
317.5432,1200.895
317.7251,1198.3583
317.9069,1192.4467
318.0887,1190.7867
318.2704,1190.05
318.4522,1192.5233
318.6339,1196.555
318.8156,1200.98
318.9973,1202.1333
319.179,1197.805
319.3607,1195.535
319.5423,1198.3117
319.7239,1199.1483
319.9055,1201.0317
320.0871,1200.09
320.2687,1201.895
320.4502,1205.4667
320.6317,1205.6767
320.8132,1204.5667
320.9947,1202.4733
321.1761,1198.56
321.3576,1197.7517
321.5391,1200.615
321.7205,1201.66
321.9019,1203.6167
322.0832,1201.9067
322.2646,1197.06
322.4459,1197.625
322.6272,1193.3217
322.8085,1190.9833
322.9898,1192.155
323.1711,1195.7817
323.3523,1196.6867
323.5335,1196.9083
323.7147,1200.5233
323.8959,1205.995
324.0771,1208.4583
324.2582,1208.5833
324.4393,1209.075
324.6204,1209.2333
324.8015,1205.3433
324.9826,1205.09
325.1637,1208.0617
325.3447,1210.6233
325.5257,1215.8167
325.7067,1219.5083
325.8877,1220.8317
326.0686,1219.655
326.2496,1219.9083
326.4305,1216.4267
326.6114,1217.745
326.7922,1221.045
326.9731,1220.43
327.1539,1216.1583
327.3347,1217.9933
327.5155,1218.3917
327.6963,1216.355
327.8771,1213.6883
328.0578,1210.2967
328.2385,1209.1867
328.4193,1210.9033
328.5999,1206.5633
328.7806,1206.6817
328.9613,1215.9467
329.1419,1220.7567
329.3225,1225.78
329.5031,1226.7117
329.6837,1226.4483
329.8642,1226.355
330.0447,1228.3283
330.2252,1220.9883
330.4057,1215.0
330.5862,1210.0417
330.7667,1211.3317
330.9471,1215.485
331.1275,1214.7267
331.3079,1210.6817
331.4883,1207.1833
331.6687,1212.045
331.849,1214.2783
332.0293,1211.9717
332.2096,1207.1483
332.3899,1206.49
332.5702,1212.9367
332.7504,1213.4383
332.9306,1210.2233
333.1108,1210.7167
333.291,1210.4817
333.4712,1205.9883
333.6514,1200.4667
333.8315,1203.2733
334.0116,1205.1317
334.1917,1207.0817
334.3717,1211.0517
334.5518,1214.12
334.7318,1212.4733
334.9119,1203.1183
335.0918,1207.9833
335.2718,1213.3233
335.4518,1215.8333
335.6317,1217.14
335.8116,1208.105
335.9915,1191.28
336.1714,1186.55
336.3513,1198.9567
336.5311,1205.7583
336.7109,1200.615
336.8907,1193.6883
337.0705,1188.2717
337.2502,1185.39
337.43,1193.1083
337.6097,1201.6267
337.7894,1200.4233
337.9691,1191.7883
338.1488,1193.5333
338.3284,1198.0567
338.508,1203.7383
338.6877,1205.43
338.8672,1205.1683
339.0468,1203.7067
339.2263,1193.85
339.4059,1194.735
339.5854,1201.68
339.7649,1206.23
339.9443,1211.1967
340.1238,1211.6333
340.3032,1208.2933
340.4826,1205.3383
340.662,1200.055
340.8414,1197.125
341.0207,1198.6983
341.2001,1201.3533
341.3794,1192.8567
341.5587,1194.225
341.738,1199.2983
341.9172,1205.405
342.0965,1206.145
342.2757,1196.9567
342.4549,1193.1183
342.6341,1194.8167
342.8132,1196.9667
342.9923,1206.4333
343.1715,1204.4633
343.3506,1198.905
343.5296,1199.205
343.7087,1193.5483
343.8878,1186.7667
344.0668,1172.92
344.2458,1170.0767
344.4248,1170.9883
344.6037,1176.2067
344.7827,1183.3033
344.9616,1189.2767
345.1405,1192.7717
345.3194,1190.34
345.4982,1192.8983
345.6771,1189.025
345.8559,1183.5867
346.0347,1177.295
346.2135,1178.48
346.3923,1187.2767
346.571,1184.3633
346.7498,1186.685
346.9285,1190.6783
347.1071,1190.3683
347.2859,1181.535
347.4645,1174.5617
347.6431,1171.9883
347.8217,1181.955
348.0003,1186.3817
348.1789,1183.84
348.3574,1176.62
348.5359,1176.7867
348.7145,1181.65
348.893,1175.16
349.0714,1168.5433
349.2499,1167.205
349.4283,1168.7617
349.6068,1164.9283
349.7852,1164.9133
349.9635,1176.965
350.1419,1181.1017
350.3202,1184.5317
350.4985,1180.9117
350.6768,1176.2183
350.8551,1176.4367
351.0334,1169.5033
351.2116,1165.8033
351.3898,1159.6133
351.568,1163.68
351.7462,1174.0083
351.9243,1173.06
352.1025,1164.395
352.2806,1158.51
352.4587,1149.7133
352.6368,1147.5267
352.8148,1155.8633
352.9929,1161.4967
353.1709,1161.1583
353.3489,1162.5083
353.5268,1165.44
353.7048,1162.63
353.8828,1166.815
354.0607,1163.52
354.2386,1161.135
354.4165,1165.59
354.5943,1163.4067
354.7722,1161.885
354.95,1165.4517
355.1278,1162.8967
355.3056,1155.2433
355.4833,1149.1917
355.6611,1149.4433
355.8388,1145.9083
356.0165,1146.725
356.1942,1151.3833
356.3719,1151.1233
356.5495,1133.1033
356.7271,1132.99
356.9047,1126.9333
357.0823,1123.0933
357.2599,1131.165
357.4374,1133.695
357.6149,1136.365
357.7924,1131.8
357.9699,1120.5383
358.1474,1109.5917
358.3248,1110.5167
358.5023,1105.4833
358.6797,1103.925
358.8571,1109.7683
359.0344,1119.355
359.2118,1127.3267
359.3891,1126.5733
359.5664,1132.5317
359.7437,1135.72
359.9209,1134.5967
360.0982,1133.1233
360.2754,1121.8317
360.4526,1116.6783
360.6298,1114.985
360.807,1108.7717
360.9841,1103.3367
361.1613,1109.4417
361.3383,1111.975
361.5154,1117.1167
361.6925,1113.5733
361.8695,1097.3783
362.0466,1099.45
362.2236,1107.9817
362.4005,1113.76
362.5775,1121.6233
362.7545,1123.575
362.9314,1118.0033
363.1083,1100.6817
363.2852,1097.4183
363.462,1098.9917
363.6389,1103.85
363.8157,1109.1367
363.9925,1117.54
364.1693,1112.3983
364.346,1104.6517
364.5228,1099.1333
364.6996,1095.9217
364.8762,1094.5083
365.0529,1099.9917
365.2296,1107.9267
365.4062,1114.6433
365.5829,1114.3383
365.7595,1117.5217
365.9361,1121.755
366.1126,1120.7767
366.2892,1121.0417
366.4657,1125.9583
366.6422,1131.0017
366.8186,1129.2133
366.9951,1127.03
367.1716,1127.425
367.348,1129.7183
367.5244,1133.7767
367.7008,1130.58
367.8772,1121.09
368.0535,1108.7067
368.2298,1116.91
368.4061,1118.8567
368.5824,1110.8633
368.7586,1112.78
368.9349,1116.6133
369.1111,1122.8733
369.2873,1120.58
369.4635,1121.46
369.6396,1120.7083
369.8158,1117.1617
369.9919,1121.5183
370.168,1119.605
370.3441,1110.905
370.5202,1093.175
370.6962,1084.8783
370.8722,1082.69
371.0482,1091.7367
371.2242,1106.8233
371.4002,1122.1917
371.5761,1121.485
371.752,1112.03
371.9279,1091.81
372.1038,1077.245
372.2796,1077.6017
372.4555,1094.25
372.6313,1100.8983
372.8071,1094.3867
372.9829,1098.5883
373.1586,1092.8383
373.3344,1077.2567
373.5101,1060.5567
373.6858,1060.0233
373.8615,1073.0617
374.0371,1091.395
374.2127,1098.775
374.3884,1087.1467
374.564,1073.53
374.7395,1067.99
374.9151,1064.08
375.0906,1086.1583
375.2661,1105.135
375.4416,1115.8633
375.6171,1125.305
375.7925,1109.8767
375.968,1105.1867
376.1434,1103.6417
376.3188,1098.415
376.4941,1101.6717
376.6695,1104.1733
376.8448,1108.6417
377.0201,1110.4617
377.1954,1115.95
377.3707,1129.8283
377.5459,1132.84
377.7212,1144.7767
377.8964,1161.895
378.0715,1167.76
378.2467,1159.7683
378.4218,1170.3933
378.597,1146.215
378.7721,1133.2317
378.9472,1129.1467
379.1222,1134.9433
379.2973,1152.6583
379.4723,1162.2217
379.6473,1157.835
379.8223,1127.4217
379.9972,1122.3617
380.1722,1130.685
380.3471,1143.1933
380.522,1148.1483
380.6969,1143.48
380.8717,1158.26
381.0466,1154.5367
381.2214,1143.7217
381.3962,1124.9633
381.571,1106.6067
381.7457,1109.61
381.9204,1112.0217
382.0952,1096.99
382.2699,1118.4
382.4445,1121.6233
382.6192,1114.1583
382.7938,1129.2083
382.9685,1134.8433
383.1431,1116.8167
383.3176,1094.3067
383.4922,1091.9883
383.6667,1098.435
383.8412,1089.3883
384.0157,1086.6117
384.1902,1105.0617
384.3646,1128.2067
384.5391,1130.2333
384.7134,1136.435
384.8878,1145.6317
385.0622,1150.2567
385.2365,1145.7333
385.4109,1125.7233
385.5852,1118.0517
385.7594,1116.7733
385.9337,1107.93
386.1079,1115.2367
386.2822,1147.2367
386.4564,1152.6467
386.6306,1143.5917
386.8047,1151.415
386.9789,1146.4817
387.153,1141.4817
387.3271,1161.3883
387.5012,1177.605
387.6752,1194.5017
387.8492,1192.4883
388.0233,1179.39
388.1972,1170.7933
388.3712,1177.8017
388.5452,1180.7683
388.7191,1177.8683
388.893,1196.395
389.0669,1196.7367
389.2408,1178.7933
389.4146,1161.0167
389.5884,1148.6717
389.7623,1150.895
389.9361,1150.24
390.1098,1159.7833
390.2835,1161.5983
390.4573,1150.58
390.631,1148.03
390.8047,1175.875
390.9784,1187.8917
391.152,1188.4183
391.3256,1202.6567
391.4992,1202.035
391.6728,1189.08
391.8464,1194.655
392.0199,1198.9117
392.1934,1185.09
392.3669,1201.9033
392.5403,1204.1417
392.7138,1200.83
392.8873,1194.105
393.0607,1196.1917
393.2341,1187.5867
393.4074,1168.1367
393.5808,1137.7417
393.7542,1142.145
393.9274,1163.655
394.1007,1172.1333
394.274,1185.76
394.4472,1176.385
394.6205,1204.68
394.7937,1235.4983
394.9668,1249.9983
395.14,1241.3083
395.3131,1219.035
395.4863,1214.7383
395.6594,1212.7933
395.8325,1202.22
396.0055,1203.0233
396.1786,1178.435
396.3516,1166.1283
396.5246,1149.5567
396.6975,1118.86
396.8705,1114.39
397.0434,1128.8
397.2163,1122.795
397.3892,1145.435
397.5621,1184.025
397.735,1216.9133
397.9077,1259.1633
398.0806,1267.89
398.2534,1259.6317
398.4261,1267.3133
398.5989,1290.5283
398.7716,1313.6833
398.9443,1306.9217
399.117,1290.0583
399.2896,1286.9267
399.4623,1283.73
399.6349,1276.0433
399.8075,1255.0933
399.9801,1257.4367
400.1526,1264.075
400.3252,1243.8417
400.4977,1222.375
400.6702,1206.705
400.8427,1221.0183
401.0151,1240.025
401.1875,1243.225
401.36,1250.68
401.5323,1250.7983
401.7047,1235.0933
401.877,1230.095
402.0494,1236.5267
402.2216,1249.1567
402.394,1259.02
402.5662,1247.3033
402.7385,1254.1917
402.9107,1253.1433
403.0829,1237.6817
403.2551,1222.6067
403.4272,1215.34
403.5994,1225.065
403.7715,1256.8317
403.9436,1267.2817
404.1156,1261.8033
