Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 11:02:19.746370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.1717
218.2508,463.8533
218.442,466.3467
218.6332,468.725
218.8244,470.4683
219.0156,473.2367
219.2067,475.285
219.3979,478.04
219.589,480.7067
219.7801,483.5833
219.9712,486.3483
220.1623,488.38
220.3533,491.8633
220.5444,495.11
220.7354,498.0717
220.9264,501.0767
221.1174,504.26
221.3083,507.5867
221.4993,510.66
221.6902,513.9367
221.8812,517.1483
222.0721,521.105
222.263,524.5417
222.4538,528.3683
222.6447,532.5083
222.8355,536.1467
223.0264,539.945
223.2172,543.8467
223.408,548.5617
223.5987,552.8
223.7895,555.9983
223.9802,560.7617
224.1709,565.7283
224.3616,569.9483
224.5524,574.2783
224.743,579.5367
224.9337,583.03
225.1243,589.0617
225.315,593.61
225.5056,598.1033
225.6962,603.2667
225.8867,608.3633
226.0773,614.0417
226.2678,618.2733
226.4584,623.8767
226.6489,629.6567
226.8394,634.5133
227.0298,639.725
227.2203,645.94
227.4108,651.7267
227.6012,657.105
227.7916,662.36
227.982,669.1367
228.1723,674.56
228.3627,681.1717
228.5531,686.3383
228.7434,692.3583
228.9337,698.36
229.124,704.6583
229.3143,710.845
229.5045,717.855
229.6948,724.1683
229.885,731.99
230.0752,738.2083
230.2654,745.1033
230.4556,752.7867
230.6457,758.7633
230.8358,766.355
231.026,772.6867
231.2161,778.9433
231.4062,786.3933
231.5963,792.31
231.7863,800.0867
231.9764,807.0717
232.1664,814.1383
232.3564,822.0167
232.5464,829.1867
232.7364,837.2633
232.9263,844.0
233.1163,851.8783
233.3062,859.6483
233.4961,868.4867
233.686,874.9867
233.8758,882.175
234.0657,889.7167
234.2555,897.2617
234.4454,905.045
234.6352,912.2183
234.825,920.4983
235.0147,927.4917
235.2045,934.6883
235.3942,941.76
235.5839,949.1617
235.7737,956.125
235.9633,964.1567
236.153,971.4767
236.3427,980.2417
236.5323,987.8
236.7219,994.7583
236.9115,999.67
237.1011,1007.565
237.2907,1014.3233
237.4803,1022.4917
237.6698,1029.1367
237.8593,1035.9833
238.0488,1044.0533
238.2383,1050.3967
238.4278,1057.1017
238.6172,1064.8567
238.8066,1071.5433
238.9961,1079.25
239.1855,1086.0567
239.3748,1092.8433
239.5642,1099.6917
239.7536,1106.67
239.9429,1113.14
240.1322,1119.0367
240.3215,1125.835
240.5108,1132.3917
240.7001,1138.79
240.8893,1145.0983
241.0786,1151.455
241.2677,1157.4
241.457,1164.6067
241.6461,1168.745
241.8353,1174.3983
242.0244,1179.545
242.2136,1184.78
242.4027,1189.535
242.5918,1194.5433
242.7809,1200.095
242.9699,1200.905
243.159,1204.17
243.348,1212.345
243.537,1218.08
243.726,1224.5917
243.915,1228.725
244.1039,1233.0517
244.2929,1234.79
244.4818,1235.4233
244.6707,1241.0983
244.8596,1248.41
245.0485,1254.3567
245.2373,1259.0667
245.4262,1264.195
245.615,1268.2517
245.8038,1272.67
245.9926,1276.9733
246.1814,1280.5283
246.3701,1279.4
246.5589,1279.6783
246.7476,1285.19
246.9363,1292.2683
247.1249,1296.145
247.3136,1301.7367
247.5023,1305.495
247.6909,1310.85
247.8795,1314.8267
248.0681,1318.8967
248.2567,1323.0167
248.4453,1326.7817
248.6338,1329.9867
248.8224,1329.78
249.0109,1327.4333
249.1994,1330.4333
249.3878,1337.0783
249.5763,1340.5033
249.7648,1345.165
249.9532,1349.965
250.1416,1353.5067
250.33,1358.095
250.5183,1363.2
250.7067,1365.38
250.8951,1367.545
251.0834,1369.8483
251.2717,1373.08
251.46,1374.96
251.6483,1376.0917
251.8365,1376.6817
252.0247,1374.545
252.213,1378.1367
252.4012,1381.89
252.5894,1387.17
252.7775,1388.9167
252.9657,1391.4967
253.1538,1394.655
253.3419,1396.9583
253.53,1398.4617
253.7181,1400.205
253.9062,1402.0567
254.0942,1404.8167
254.2823,1404.9117
254.4703,1405.175
254.6583,1406.0117
254.8463,1407.1733
255.0342,1407.6517
255.2222,1408.6983
255.4101,1405.525
255.598,1405.67
255.7859,1406.8817
255.9738,1410.285
256.1616,1412.6717
256.3495,1415.6783
256.5373,1419.015
256.7251,1421.12
256.9129,1423.385
257.1006,1424.3033
257.2884,1425.905
257.4761,1429.0717
257.6638,1429.0117
257.8515,1428.6817
258.0392,1429.2367
258.2269,1429.2067
258.4146,1428.8883
258.6022,1429.765
258.7898,1428.3633
258.9774,1428.81
259.165,1429.2317
259.3525,1429.895
259.5401,1428.4533
259.7276,1430.35
259.9151,1431.4267
260.1026,1431.5933
260.2901,1431.875
260.4776,1433.0167
260.665,1435.6167
260.8524,1436.0383
261.0398,1437.995
261.2272,1438.4
261.4146,1437.0933
261.6019,1437.9533
261.7893,1437.5917
261.9766,1438.4383
262.1639,1437.7283
262.3512,1435.7667
262.5384,1434.4717
262.7257,1434.52
262.9129,1433.8717
263.1001,1432.445
263.2873,1433.5383
263.4745,1432.7083
263.6617,1428.785
263.8488,1428.2967
264.0359,1428.0283
264.2231,1428.255
264.4101,1426.67
264.5972,1426.2083
264.7842,1425.9417
264.9713,1425.8567
265.1583,1423.38
265.3453,1422.9133
265.5323,1422.4917
265.7193,1422.0833
265.9062,1422.5083
266.0931,1420.95
266.2801,1419.5583
266.4669,1419.5317
266.6538,1418.5333
266.8407,1418.8067
267.0276,1416.3533
267.2143,1414.57
267.4012,1414.0133
267.588,1409.4833
267.7747,1408.88
267.9615,1408.3417
268.1482,1406.695
268.3349,1404.95
268.5217,1403.345
268.7083,1402.0017
268.895,1400.8867
269.0817,1399.545
269.2682,1397.73
269.4549,1395.1217
269.6415,1391.4667
269.8281,1389.51
270.0146,1388.6017
270.2012,1388.3617
270.3877,1387.5233
270.5742,1385.4433
270.7607,1385.03
270.9472,1383.15
271.1336,1380.8083
271.32,1378.7467
271.5065,1376.7733
271.6929,1375.1517
271.8792,1374.3767
272.0656,1372.99
272.252,1371.7
272.4383,1371.18
272.6246,1369.2067
272.8109,1368.1967
272.9972,1367.5317
273.1835,1367.0667
273.3697,1366.205
273.5559,1365.52
273.7421,1364.2117
273.9283,1363.0783
274.1145,1360.74
274.3007,1360.7533
274.4868,1359.1167
274.6729,1358.975
274.859,1359.2933
275.0451,1357.7767
275.2311,1353.97
275.4172,1352.6883
275.6032,1352.12
275.7892,1351.7967
275.9752,1350.67
276.1612,1349.835
276.3472,1349.1533
276.5331,1347.275
276.719,1346.3283
276.9049,1344.9833
277.0908,1342.4783
277.2767,1340.9
277.4625,1340.9733
277.6484,1339.1817
277.8342,1336.9483
278.02,1335.9433
278.2057,1336.4483
278.3915,1335.465
278.5772,1334.3817
278.763,1332.8217
278.9487,1332.8117
279.1343,1332.635
279.32,1331.4667
279.5057,1328.9117
279.6913,1325.1083
279.877,1324.0683
280.0625,1323.1367
280.2481,1320.7583
280.4337,1319.4117
280.6192,1318.8483
280.8048,1318.335
280.9903,1316.9183
281.1758,1315.315
281.3612,1312.7567
281.5467,1311.3567
281.7321,1311.4767
281.9175,1311.1517
282.1029,1310.2417
282.2884,1309.1117
282.4737,1306.51
282.6591,1305.4467
282.8444,1303.595
283.0297,1303.55
283.215,1302.2917
283.4002,1301.1333
283.5855,1298.6167
283.7707,1295.76
283.956,1294.2517
284.1412,1292.78
284.3264,1292.4883
284.5115,1292.8967
284.6967,1292.1533
284.8818,1290.89
285.0669,1288.4033
285.252,1287.1983
285.4371,1287.0483
285.6222,1284.7333
285.8072,1283.7783
285.9922,1282.1033
286.1772,1281.515
286.3622,1281.6333
286.5472,1280.6233
286.7321,1278.0583
286.9171,1278.235
287.102,1277.7767
287.2869,1277.6367
287.4717,1279.0533
287.6566,1278.2433
287.8415,1277.3783
288.0263,1276.94
288.2111,1273.55
288.3959,1271.125
288.5806,1271.2867
288.7654,1270.755
288.9501,1271.7383
289.1348,1271.915
289.3195,1270.5117
289.5042,1271.3967
289.6889,1271.6533
289.8735,1268.9933
290.0581,1267.9967
290.2428,1265.6933
290.4273,1264.9183
290.6119,1266.0983
290.7965,1265.0833
290.981,1264.61
291.1655,1264.5117
291.35,1261.535
291.5345,1259.75
291.719,1258.84
291.9034,1258.475
292.0878,1260.5
292.2722,1259.1067
292.4566,1257.8117
292.641,1258.3267
292.8253,1257.1867
293.0096,1255.705
293.194,1256.38
293.3783,1255.985
293.5626,1256.2417
293.7468,1255.825
293.9311,1255.9467
294.1153,1253.7617
294.2995,1250.9267
294.4837,1248.5733
294.6678,1247.5567
294.852,1245.2917
295.0361,1246.8833
295.2202,1245.8417
295.4043,1246.025
295.5884,1246.3617
295.7725,1245.395
295.9565,1244.685
296.1405,1242.7
296.3246,1241.7267
296.5085,1242.445
296.6925,1243.3917
296.8764,1243.55
297.0603,1241.5583
297.2443,1240.985
297.4282,1239.8167
297.612,1238.7933
297.7959,1236.545
297.9797,1236.53
298.1635,1235.44
298.3474,1236.045
298.5311,1237.4
298.7149,1235.4067
298.8987,1233.565
299.0823,1233.0733
299.2661,1230.455
299.4498,1228.095
299.6334,1227.3117
299.8171,1226.7967
300.0007,1226.5933
300.1843,1227.1267
300.368,1225.7867
300.5515,1225.35
300.7351,1224.7033
300.9186,1223.7833
301.1021,1222.34
301.2857,1221.835
301.4691,1221.9467
301.6526,1222.435
301.8361,1220.4967
302.0195,1219.495
302.2029,1219.8183
302.3863,1218.8917
302.5697,1218.2933
302.753,1218.1417
302.9364,1218.71
303.1197,1218.9167
303.303,1219.055
303.4863,1217.4533
303.6696,1214.4233
303.8528,1213.47
304.036,1212.8233
304.2192,1212.6583
304.4024,1212.355
304.5856,1210.86
304.7688,1210.265
304.9519,1210.9217
305.135,1209.6933
305.3181,1209.0517
305.5012,1208.4583
305.6842,1208.9033
305.8673,1208.0133
306.0504,1207.165
306.2333,1204.7967
306.4163,1204.6917
306.5993,1204.5067
306.7822,1202.7633
306.9652,1203.8983
307.1481,1202.8467
307.331,1201.78
307.5139,1200.2
307.6967,1199.43
307.8796,1199.425
308.0624,1197.885
308.2452,1196.6967
308.428,1196.1833
308.6107,1196.2933
308.7935,1194.9633
308.9762,1194.9883
309.1589,1193.5433
309.3416,1192.5333
309.5243,1192.6467
309.7069,1191.945
309.8896,1190.945
310.0721,1189.6883
310.2548,1188.715
310.4373,1190.0267
310.6199,1190.5683
310.8024,1190.3367
310.985,1189.495
311.1674,1188.4083
311.3499,1187.1617
311.5324,1187.2933
311.7148,1188.12
311.8973,1186.5083
312.0797,1187.445
312.2621,1186.1967
312.4445,1186.5867
312.6268,1184.9283
312.8091,1185.1
312.9915,1184.0483
313.1738,1183.0233
313.356,1180.655
313.5383,1179.5833
313.7206,1179.86
313.9027,1178.6217
314.085,1179.1883
314.2672,1177.975
314.4493,1177.4767
314.6314,1177.6667
314.8136,1178.505
314.9957,1177.92
315.1778,1176.6667
315.3598,1175.5883
315.5419,1175.94
315.724,1174.5
315.9059,1173.62
316.088,1173.7583
316.2699,1174.66
316.4519,1175.3233
316.6338,1174.4783
316.8157,1172.7933
316.9977,1172.2633
317.1795,1174.2283
317.3614,1174.72
317.5432,1174.74
317.7251,1172.8067
317.9069,1169.69
318.0887,1168.22
318.2704,1167.1383
318.4522,1169.17
318.6339,1170.0217
318.8156,1172.59
318.9973,1172.6483
319.179,1171.1167
319.3607,1170.8483
319.5423,1171.8117
319.7239,1172.2517
319.9055,1172.1583
320.0871,1171.4417
320.2687,1170.865
320.4502,1173.0033
320.6317,1171.3333
320.8132,1171.8817
320.9947,1171.3717
321.1761,1170.4567
321.3576,1169.9367
321.5391,1170.5083
321.7205,1170.285
321.9019,1170.73
322.0832,1168.9167
322.2646,1166.37
322.4459,1166.5167
322.6272,1164.4033
322.8085,1164.5417
322.9898,1164.04
323.1711,1164.4633
323.3523,1164.38
323.5335,1163.7917
323.7147,1166.15
323.8959,1168.965
324.0771,1169.84
324.2582,1169.5983
324.4393,1169.7683
324.6204,1169.4767
324.8015,1168.77
324.9826,1169.2817
325.1637,1171.02
325.3447,1171.6383
325.5257,1173.44
325.7067,1175.7833
325.8877,1174.5567
326.0686,1171.82
326.2496,1172.3433
326.4305,1170.765
326.6114,1170.9817
326.7922,1172.3283
326.9731,1171.9967
327.1539,1170.1967
327.3347,1170.8483
327.5155,1170.4483
327.6963,1170.545
327.8771,1170.3383
328.0578,1167.6067
328.2385,1166.0383
328.4193,1166.9717
328.5999,1164.205
328.7806,1164.2367
328.9613,1168.4183
329.1419,1168.9633
329.3225,1171.1333
329.5031,1170.9817
329.6837,1170.27
329.8642,1169.61
330.0447,1170.44
330.2252,1167.5017
330.4057,1164.34
330.5862,1163.1917
330.7667,1164.1733
330.9471,1165.625
331.1275,1165.0867
331.3079,1162.1217
331.4883,1161.0833
331.6687,1163.09
331.849,1163.7683
332.0293,1161.8
332.2096,1159.98
332.3899,1160.1533
332.5702,1162.8133
332.7504,1163.0867
332.9306,1162.075
333.1108,1161.2483
333.291,1160.17
333.4712,1158.71
333.6514,1157.4583
333.8315,1158.3067
334.0116,1158.4333
334.1917,1159.4767
334.3717,1160.6733
334.5518,1161.6
334.7318,1161.725
334.9119,1157.14
335.0918,1159.67
335.2718,1161.91
335.4518,1162.8717
335.6317,1162.5183
335.8116,1159.7717
335.9915,1152.8383
336.1714,1150.2417
336.3513,1154.5767
336.5311,1156.8
336.7109,1155.1033
336.8907,1152.7067
337.0705,1149.935
337.2502,1146.6917
337.43,1149.4483
337.6097,1151.6183
337.7894,1150.6833
337.9691,1147.3767
338.1488,1149.5533
338.3284,1151.3783
338.508,1153.3483
338.6877,1154.41
338.8672,1153.87
339.0468,1152.175
339.2263,1147.8083
339.4059,1148.445
339.5854,1152.3767
339.7649,1152.57
339.9443,1154.2183
340.1238,1154.5133
340.3032,1154.045
340.4826,1152.99
340.662,1149.5567
340.8414,1148.2317
341.0207,1148.3233
341.2001,1150.105
341.3794,1146.7217
341.5587,1148.3583
341.738,1149.2433
341.9172,1150.51
342.0965,1150.73
342.2757,1145.4367
342.4549,1143.2217
342.6341,1143.3883
342.8132,1144.145
342.9923,1148.9517
343.1715,1149.96
343.3506,1147.3433
343.5296,1145.1267
343.7087,1143.0667
343.8878,1139.355
344.0668,1135.0733
344.2458,1132.8733
344.4248,1133.1333
344.6037,1134.26
344.7827,1136.5
344.9616,1138.1583
345.1405,1139.735
345.3194,1138.8983
345.4982,1138.6533
345.6771,1136.6333
345.8559,1135.43
346.0347,1132.8333
346.2135,1132.3517
346.3923,1136.5583
346.571,1133.8983
346.7498,1135.005
346.9285,1136.0417
347.1071,1135.0317
347.2859,1131.3683
347.4645,1128.9267
347.6431,1129.1333
347.8217,1134.6083
348.0003,1135.205
348.1789,1131.5933
348.3574,1128.7983
348.5359,1127.1233
348.7145,1127.7217
348.893,1125.2733
349.0714,1123.0083
349.2499,1122.7167
349.4283,1120.54
349.6068,1118.5
349.7852,1117.82
349.9635,1122.6133
350.1419,1123.265
350.3202,1124.0017
350.4985,1121.65
350.6768,1119.3967
350.8551,1118.7017
351.0334,1115.8117
351.2116,1114.085
351.3898,1111.6417
351.568,1111.6867
351.7462,1116.61
351.9243,1114.9217
352.1025,1110.855
352.2806,1108.575
352.4587,1105.3483
352.6368,1104.1817
352.8148,1105.7933
352.9929,1105.6783
353.1709,1106.2983
353.3489,1107.045
353.5268,1106.9083
353.7048,1105.0167
353.8828,1106.305
354.0607,1103.4433
354.2386,1103.3617
354.4165,1103.5733
354.5943,1101.8817
354.7722,1100.955
354.95,1103.3233
355.1278,1102.4267
355.3056,1097.435
355.4833,1094.3217
355.6611,1092.89
355.8388,1090.79
356.0165,1090.8217
356.1942,1092.24
356.3719,1092.9917
356.5495,1086.0633
356.7271,1085.5067
356.9047,1083.1467
357.0823,1081.9817
357.2599,1084.2067
357.4374,1084.115
357.6149,1084.0667
357.7924,1080.1933
357.9699,1076.44
358.1474,1072.4133
358.3248,1070.9083
358.5023,1069.0833
358.6797,1066.7183
358.8571,1068.8367
359.0344,1071.0433
359.2118,1072.2717
359.3891,1072.23
359.5664,1073.2033
359.7437,1073.44
359.9209,1072.2317
360.0982,1069.3467
360.2754,1064.8017
360.4526,1064.2583
360.6298,1063.3783
360.807,1060.7833
360.9841,1058.2433
361.1613,1059.2233
361.3383,1060.5333
361.5154,1062.38
361.6925,1059.175
361.8695,1054.3533
362.0466,1053.7467
362.2236,1055.7683
362.4005,1057.425
362.5775,1059.0017
362.7545,1057.6117
362.9314,1055.4583
363.1083,1049.8667
363.2852,1048.92
363.462,1047.6483
363.6389,1048.9
363.8157,1050.7933
363.9925,1054.3267
364.1693,1049.7433
364.346,1045.9067
364.5228,1043.7
364.6996,1043.4567
364.8762,1043.2467
365.0529,1044.965
365.2296,1046.6317
365.4062,1048.9683
365.5829,1047.3483
365.7595,1047.9333
365.9361,1049.8
366.1126,1049.555
366.2892,1052.3217
366.4657,1058.5967
366.6422,1062.9467
366.8186,1062.3667
366.9951,1062.4367
367.1716,1058.96
367.348,1059.4317
367.5244,1064.035
367.7008,1064.6417
367.8772,1058.645
368.0535,1048.7467
368.2298,1054.0167
368.4061,1053.1233
368.5824,1049.2
368.7586,1054.5267
368.9349,1054.0867
369.1111,1052.7417
369.2873,1048.185
369.4635,1051.99
369.6396,1050.0817
369.8158,1044.0833
369.9919,1045.2667
370.168,1044.0667
370.3441,1041.05
370.5202,1032.9567
370.6962,1027.635
370.8722,1026.1417
371.0482,1028.75
371.2242,1034.85
371.4002,1043.1733
371.5761,1041.905
371.752,1036.9267
371.9279,1031.84
372.1038,1027.0033
372.2796,1023.9883
372.4555,1030.3767
372.6313,1032.0567
372.8071,1028.905
372.9829,1028.8883
373.1586,1028.2267
373.3344,1023.1517
373.5101,1015.8433
373.6858,1015.9967
373.8615,1019.5033
374.0371,1026.4117
374.2127,1031.77
374.3884,1026.9467
374.564,1020.42
374.7395,1018.6283
374.9151,1020.6317
375.0906,1033.7
375.2661,1039.5317
375.4416,1040.5933
375.6171,1047.26
375.7925,1045.12
375.968,1042.8817
376.1434,1037.0683
376.3188,1033.515
376.4941,1034.9417
376.6695,1037.8083
376.8448,1041.6233
377.0201,1041.5333
377.1954,1042.6783
377.3707,1050.0267
377.5459,1052.31
377.7212,1062.425
377.8964,1077.8117
378.0715,1078.0733
378.2467,1069.44
378.4218,1078.9817
378.597,1061.9217
378.7721,1057.71
378.9472,1057.5617
379.1222,1061.5967
379.2973,1079.4017
379.4723,1093.5733
379.6473,1090.1133
379.8223,1065.2883
379.9972,1057.1217
380.1722,1056.31
380.3471,1060.855
380.522,1063.2767
380.6969,1063.7117
380.8717,1075.745
381.0466,1067.5867
381.2214,1059.9833
381.3962,1050.8283
381.571,1040.785
381.7457,1041.4617
381.9204,1045.5283
382.0952,1038.7017
382.2699,1055.43
382.4445,1062.345
382.6192,1063.1867
382.7938,1078.9267
382.9685,1082.03
383.1431,1063.675
383.3176,1045.6433
383.4922,1043.7917
383.6667,1046.7917
383.8412,1039.6083
384.0157,1037.36
384.1902,1047.04
384.3646,1058.6817
384.5391,1055.2667
384.7134,1058.2
384.8878,1067.2433
385.0622,1076.2
385.2365,1065.765
385.4109,1050.0167
385.5852,1046.51
385.7594,1047.625
385.9337,1047.2867
386.1079,1053.3333
386.2822,1071.3183
386.4564,1070.9333
386.6306,1062.9833
386.8047,1071.5517
386.9789,1071.5783
387.153,1075.4917
387.3271,1093.11
387.5012,1097.3667
387.6752,1112.415
387.8492,1117.6083
388.0233,1102.6567
388.1972,1098.6333
388.3712,1102.645
388.5452,1104.3217
388.7191,1108.09
388.893,1125.7067
389.0669,1117.1
389.2408,1089.1367
389.4146,1068.1583
389.5884,1055.425
389.7623,1051.75
389.9361,1052.845
390.1098,1060.96
390.2835,1064.075
390.4573,1058.12
390.631,1059.365
390.8047,1077.1883
390.9784,1082.3267
391.152,1078.8967
391.3256,1089.2767
391.4992,1089.6617
391.6728,1078.8767
391.8464,1087.55
392.0199,1100.2317
392.1934,1091.5967
392.3669,1107.0667
392.5403,1110.8783
392.7138,1116.4517
392.8873,1123.345
393.0607,1138.25
393.2341,1139.9017
393.4074,1128.755
393.5808,1095.9983
393.7542,1090.9983
393.9274,1098.5533
394.1007,1095.3267
394.274,1103.6533
394.4472,1092.9783
394.6205,1109.855
394.7937,1134.5067
394.9668,1141.605
395.14,1125.5117
395.3131,1106.4517
395.4863,1097.5867
395.6594,1099.6667
395.8325,1087.8917
396.0055,1089.3583
396.1786,1083.3083
396.3516,1081.265
396.5246,1073.235
396.6975,1058.9717
396.8705,1067.0033
397.0434,1079.6967
397.2163,1062.9433
397.3892,1071.4583
397.5621,1094.8817
397.735,1113.7083
397.9077,1141.5417
398.0806,1137.59
398.2534,1128.6383
398.4261,1137.14
398.5989,1159.41
398.7716,1177.8933
398.9443,1164.085
399.117,1146.18
399.2896,1138.7367
399.4623,1135.0133
399.6349,1130.2033
399.8075,1113.6
399.9801,1109.9533
400.1526,1111.13
400.3252,1087.275
400.4977,1074.255
400.6702,1067.775
400.8427,1074.23
401.0151,1087.4683
401.1875,1087.2767
401.36,1091.6417
401.5323,1089.2617
401.7047,1075.52
401.877,1071.5083
402.0494,1071.9317
402.2216,1084.59
402.394,1092.8817
402.5662,1082.4433
402.7385,1084.4167
402.9107,1082.1533
403.0829,1079.315
403.2551,1072.8033
403.4272,1066.1783
403.5994,1070.44
403.7715,1088.2467
403.9436,1091.7667
404.1156,1090.3
