Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 22:17:08.863814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.4317
218.2508,464.5067
218.442,466.4217
218.6332,469.5983
218.8244,471.6817
219.0156,473.6933
219.2067,476.3133
219.3979,478.7583
219.589,481.45
219.7801,484.5033
219.9712,486.7033
220.1623,489.4233
220.3533,492.8417
220.5444,495.6867
220.7354,499.0583
220.9264,502.0217
221.1174,504.9817
221.3083,508.7667
221.4993,511.7183
221.6902,515.185
221.8812,518.7383
222.0721,521.9817
222.263,526.1183
222.4538,529.9717
222.6447,533.92
222.8355,538.0183
223.0264,541.5633
223.2172,545.43
223.408,550.5267
223.5987,554.4317
223.7895,558.25
223.9802,563.0983
224.1709,567.49
224.3616,572.1883
224.5524,576.52
224.743,581.8117
224.9337,585.9017
225.1243,591.5133
225.315,596.4467
225.5056,601.5583
225.6962,605.8717
225.8867,611.4117
226.0773,617.23
226.2678,621.4233
226.4584,627.56
226.6489,633.2517
226.8394,638.005
227.0298,644.04
227.2203,649.5067
227.4108,655.94
227.6012,661.325
227.7916,666.3983
227.982,673.7417
228.1723,679.555
228.3627,685.9933
228.5531,691.4817
228.7434,697.205
228.9337,703.55
229.124,710.085
229.3143,716.3417
229.5045,724.1717
229.6948,730.3917
229.885,737.6417
230.0752,744.4883
230.2654,751.1283
230.4556,759.1117
230.6457,765.9767
230.8358,772.95
231.026,779.4733
231.2161,786.9083
231.4062,793.495
231.5963,800.27
231.7863,807.845
231.9764,814.8283
232.1664,822.88
232.3564,830.1083
232.5464,837.27
232.7364,846.4083
232.9263,852.5917
233.1163,861.5133
233.3062,869.0933
233.4961,877.9083
233.686,885.435
233.8758,892.535
234.0657,900.435
234.2555,908.4917
234.4454,915.7267
234.6352,924.005
234.825,932.2117
235.0147,938.9467
235.2045,946.8283
235.3942,953.7683
235.5839,961.5617
235.7737,969.255
235.9633,976.9817
236.153,984.215
236.3427,993.1167
236.5323,1000.5933
236.7219,1008.0283
236.9115,1014.215
237.1011,1021.06
237.2907,1028.1383
237.4803,1037.1283
237.6698,1043.46
237.8593,1050.835
238.0488,1058.245
238.2383,1065.3517
238.4278,1072.2667
238.6172,1079.9083
238.8066,1088.4883
238.9961,1094.755
239.1855,1102.0983
239.3748,1109.3967
239.5642,1116.545
239.7536,1123.6667
239.9429,1129.9517
240.1322,1136.265
240.3215,1143.5967
240.5108,1149.59
240.7001,1156.8267
240.8893,1163.0833
241.0786,1170.325
241.2677,1176.0917
241.457,1183.98
241.6461,1187.9133
241.8353,1193.3933
242.0244,1198.6167
242.2136,1204.4
242.4027,1209.485
242.5918,1214.3383
242.7809,1219.62
242.9699,1221.67
243.159,1224.5567
243.348,1232.6183
243.537,1238.705
243.726,1245.305
243.915,1249.5317
244.1039,1253.6533
244.2929,1255.4183
244.4818,1256.9817
244.6707,1262.4233
244.8596,1269.6667
245.0485,1276.0283
245.2373,1280.325
245.4262,1286.345
245.615,1291.1767
245.8038,1294.93
245.9926,1299.1583
246.1814,1303.3633
246.3701,1301.5817
246.5589,1302.43
246.7476,1307.315
246.9363,1315.2717
247.1249,1319.4433
247.3136,1324.6233
247.5023,1329.4467
247.6909,1334.785
247.8795,1339.1133
248.0681,1343.7117
248.2567,1347.4617
248.4453,1350.62
248.6338,1354.665
248.8224,1354.59
249.0109,1352.05
249.1994,1355.4917
249.3878,1361.62
249.5763,1366.0633
249.7648,1370.2283
249.9532,1374.7667
250.1416,1379.7717
250.33,1383.6683
250.5183,1389.7233
250.7067,1392.14
250.8951,1393.6817
251.0834,1396.9367
251.2717,1399.14
251.46,1401.555
251.6483,1403.235
251.8365,1404.11
252.0247,1401.6567
252.213,1405.2983
252.4012,1408.3267
252.5894,1414.3717
252.7775,1415.82
252.9657,1418.065
253.1538,1422.4083
253.3419,1424.71
253.53,1426.5817
253.7181,1428.4567
253.9062,1429.6533
254.0942,1433.3983
254.2823,1432.2783
254.4703,1433.745
254.6583,1434.2033
254.8463,1435.7133
255.0342,1435.8117
255.2222,1437.1317
255.4101,1434.3817
255.598,1433.3717
255.7859,1435.7083
255.9738,1439.545
256.1616,1440.9633
256.3495,1445.0383
256.5373,1447.4783
256.7251,1451.39
256.9129,1452.0983
257.1006,1454.03
257.2884,1455.7767
257.4761,1458.7217
257.6638,1459.0017
257.8515,1458.18
258.0392,1459.6917
258.2269,1459.1917
258.4146,1459.1467
258.6022,1459.545
258.7898,1458.5167
258.9774,1459.0933
259.165,1459.62
259.3525,1460.0167
259.5401,1459.02
259.7276,1459.985
259.9151,1461.4683
260.1026,1461.4117
260.2901,1462.1583
260.4776,1463.6583
260.665,1466.29
260.8524,1467.475
261.0398,1468.8917
261.2272,1468.9383
261.4146,1468.0333
261.6019,1468.235
261.7893,1468.2233
261.9766,1469.12
262.1639,1468.575
262.3512,1466.8617
262.5384,1465.775
262.7257,1465.7967
262.9129,1464.8617
263.1001,1463.2417
263.2873,1464.3683
263.4745,1463.8583
263.6617,1460.5583
263.8488,1459.795
264.0359,1459.6317
264.2231,1459.17
264.4101,1458.3683
264.5972,1457.7183
264.7842,1457.7683
264.9713,1457.5617
265.1583,1455.2617
265.3453,1455.0183
265.5323,1454.225
265.7193,1453.685
265.9062,1453.6833
266.0931,1453.1067
266.2801,1451.8733
266.4669,1451.415
266.6538,1450.855
266.8407,1450.355
267.0276,1447.83
267.2143,1446.68
267.4012,1445.7417
267.588,1442.0633
267.7747,1441.615
267.9615,1440.0333
268.1482,1438.4267
268.3349,1437.0567
268.5217,1434.9033
268.7083,1432.7517
268.895,1431.545
269.0817,1430.7667
269.2682,1429.1683
269.4549,1426.4633
269.6415,1422.9683
269.8281,1421.4717
270.0146,1420.2983
270.2012,1419.805
270.3877,1418.9
270.5742,1416.8833
270.7607,1415.7717
270.9472,1414.67
271.1336,1412.1433
271.32,1410.5167
271.5065,1408.0983
271.6929,1406.6683
271.8792,1406.2183
272.0656,1404.675
272.252,1403.7783
272.4383,1402.5983
272.6246,1400.69
272.8109,1398.98
272.9972,1399.2067
273.1835,1398.815
273.3697,1397.6067
273.5559,1397.0783
273.7421,1394.8633
273.9283,1393.4883
274.1145,1392.0517
274.3007,1391.135
274.4868,1390.1967
274.6729,1390.6283
274.859,1389.7083
275.0451,1388.1667
275.2311,1384.6733
275.4172,1382.795
275.6032,1383.28
275.7892,1383.225
275.9752,1381.5683
276.1612,1381.57
276.3472,1380.4067
276.5331,1377.7017
276.719,1376.88
276.9049,1375.415
277.0908,1373.4067
277.2767,1372.055
277.4625,1371.5533
277.6484,1369.605
277.8342,1367.8933
278.02,1366.7633
278.2057,1366.9083
278.3915,1366.5933
278.5772,1365.4667
278.763,1363.9983
278.9487,1363.0383
279.1343,1363.8267
279.32,1361.72
279.5057,1359.0233
279.6913,1355.6467
279.877,1354.6683
280.0625,1352.6433
280.2481,1350.885
280.4337,1348.965
280.6192,1348.52
280.8048,1349.0267
280.9903,1346.9483
281.1758,1345.345
281.3612,1342.7867
281.5467,1341.5867
281.7321,1341.8283
281.9175,1341.0117
282.1029,1340.1083
282.2884,1339.45
282.4737,1336.9717
282.6591,1334.59
282.8444,1333.4667
283.0297,1332.5933
283.215,1331.7167
283.4002,1330.5233
283.5855,1328.0833
283.7707,1325.0633
283.956,1323.1717
284.1412,1322.055
284.3264,1322.2283
284.5115,1322.325
284.6967,1321.4583
284.8818,1320.7383
285.0669,1317.7
285.252,1316.445
285.4371,1316.2133
285.6222,1313.5733
285.8072,1313.3917
285.9922,1311.17
286.1772,1310.5567
286.3622,1311.0967
286.5472,1309.01
286.7321,1306.6667
286.9171,1307.0733
287.102,1306.1467
287.2869,1306.3117
287.4717,1307.48
287.6566,1306.5517
287.8415,1305.6667
288.0263,1304.69
288.2111,1301.5517
288.3959,1299.9933
288.5806,1298.985
288.7654,1299.7167
288.9501,1300.3417
289.1348,1300.73
289.3195,1298.5167
289.5042,1300.0483
289.6889,1299.4767
289.8735,1297.545
290.0581,1296.2117
290.2428,1293.5833
290.4273,1293.3867
290.6119,1293.6567
290.7965,1292.945
290.981,1292.3333
291.1655,1292.64
291.35,1288.995
291.5345,1286.895
291.719,1286.935
291.9034,1285.7017
292.0878,1288.0567
292.2722,1287.175
292.4566,1285.4267
292.641,1284.925
292.8253,1284.4767
293.0096,1282.3967
293.194,1283.6
293.3783,1282.8617
293.5626,1283.2183
293.7468,1283.2983
293.9311,1282.7017
294.1153,1280.22
294.2995,1278.4083
294.4837,1274.865
294.6678,1274.285
294.852,1272.5567
295.0361,1272.8633
295.2202,1272.45
295.4043,1272.9983
295.5884,1272.51
295.7725,1272.2433
295.9565,1270.5817
296.1405,1268.9467
296.3246,1267.48
296.5085,1267.5217
296.6925,1269.25
296.8764,1268.7717
297.0603,1267.1417
297.2443,1266.615
297.4282,1265.2883
297.612,1263.5317
297.7959,1261.54
297.9797,1260.8483
298.1635,1259.6017
298.3474,1260.3517
298.5311,1261.3067
298.7149,1259.725
298.8987,1257.1383
299.0823,1256.0633
299.2661,1254.2333
299.4498,1250.9583
299.6334,1250.635
299.8171,1250.53
300.0007,1250.0617
300.1843,1250.41
300.368,1249.5133
300.5515,1248.67
300.7351,1247.8583
300.9186,1247.1583
301.1021,1245.9167
301.2857,1244.9783
301.4691,1244.5267
301.6526,1245.405
301.8361,1243.185
302.0195,1241.8633
302.2029,1242.6467
302.3863,1241.9267
302.5697,1240.8333
302.753,1240.6117
302.9364,1241.1783
303.1197,1241.8183
303.303,1241.3617
303.4863,1239.7183
303.6696,1236.8967
303.8528,1235.2583
304.036,1234.6133
304.2192,1234.5583
304.4024,1233.6033
304.5856,1231.8883
304.7688,1231.5567
304.9519,1231.6583
305.135,1231.2883
305.3181,1230.415
305.5012,1228.995
305.6842,1229.6717
305.8673,1229.2067
306.0504,1227.69
306.2333,1224.805
306.4163,1224.7417
306.5993,1224.78
306.7822,1223.6833
306.9652,1223.7333
307.1481,1222.9217
307.331,1221.39
307.5139,1219.2567
307.6967,1218.5167
307.8796,1218.0383
308.0624,1216.7233
308.2452,1216.2717
308.428,1214.4433
308.6107,1214.175
308.7935,1213.6667
308.9762,1213.33
309.1589,1212.2067
309.3416,1211.1683
309.5243,1211.035
309.7069,1210.1167
309.8896,1208.025
310.0721,1207.3667
310.2548,1206.9017
310.4373,1206.23
310.6199,1207.4917
310.8024,1205.635
310.985,1205.1883
311.1674,1203.8167
311.3499,1202.365
311.5324,1201.9283
311.7148,1202.515
311.8973,1200.9483
312.0797,1201.9267
312.2621,1200.7133
312.4445,1200.4833
312.6268,1198.7083
312.8091,1198.2
312.9915,1197.0067
313.1738,1196.095
313.356,1193.8067
313.5383,1192.615
313.7206,1192.5817
313.9027,1190.7983
314.085,1190.5833
314.2672,1189.9183
314.4493,1190.8983
314.6314,1190.6117
314.8136,1190.415
314.9957,1188.5833
315.1778,1187.1533
315.3598,1186.5283
315.5419,1186.9017
315.724,1185.91
315.9059,1185.8167
316.088,1185.9983
316.2699,1186.025
316.4519,1185.3433
316.6338,1184.445
316.8157,1181.265
316.9977,1180.545
317.1795,1181.2683
317.3614,1181.6633
317.5432,1182.0633
317.7251,1180.4883
317.9069,1177.8983
318.0887,1178.1433
318.2704,1176.0583
318.4522,1176.9333
318.6339,1176.81
318.8156,1178.205
318.9973,1177.1867
319.179,1178.3383
319.3607,1178.5833
319.5423,1178.7833
319.7239,1178.4367
319.9055,1177.525
320.0871,1176.595
320.2687,1175.3617
320.4502,1175.8983
320.6317,1173.7383
320.8132,1174.1117
320.9947,1174.77
321.1761,1175.1167
321.3576,1174.8133
321.5391,1175.12
321.7205,1174.0283
321.9019,1172.6033
322.0832,1171.545
322.2646,1169.9433
322.4459,1170.19
322.6272,1168.83
322.8085,1168.66
322.9898,1168.305
323.1711,1166.66
323.3523,1166.1833
323.5335,1165.8933
323.7147,1167.2367
323.8959,1169.2
324.0771,1168.9317
324.2582,1168.3883
324.4393,1167.76
324.6204,1167.8317
324.8015,1168.0883
324.9826,1169.065
325.1637,1169.9383
325.3447,1170.2217
325.5257,1170.4867
325.7067,1170.595
325.8877,1167.8433
326.0686,1165.0117
326.2496,1165.3317
326.4305,1164.0767
326.6114,1163.8067
326.7922,1164.1083
326.9731,1164.9067
327.1539,1163.8033
327.3347,1163.575
327.5155,1163.37
327.6963,1163.9817
327.8771,1164.98
328.0578,1162.6817
328.2385,1160.9583
328.4193,1160.88
328.5999,1159.505
328.7806,1158.6533
328.9613,1159.5617
329.1419,1158.8667
329.3225,1159.725
329.5031,1158.7867
329.6837,1157.1967
329.8642,1156.04
330.0447,1155.6267
330.2252,1155.9633
330.4057,1154.4733
330.5862,1154.9917
330.7667,1155.8417
330.9471,1155.8917
331.1275,1155.9117
331.3079,1153.9533
331.4883,1152.6483
331.6687,1153.895
331.849,1152.9767
332.0293,1151.6967
332.2096,1150.35
332.3899,1151.2283
332.5702,1151.18
332.7504,1152.77
332.9306,1152.2883
333.1108,1151.1317
333.291,1149.2883
333.4712,1149.2367
333.6514,1150.0367
333.8315,1150.0917
334.0116,1149.0717
334.1917,1149.5583
334.3717,1150.0483
334.5518,1150.4433
334.7318,1149.69
334.9119,1147.9867
335.0918,1148.9917
335.2718,1149.4783
335.4518,1149.8483
335.6317,1148.78
335.8116,1149.585
335.9915,1148.3633
336.1714,1145.5967
336.3513,1146.465
336.5311,1146.7183
336.7109,1146.46
336.8907,1146.43
337.0705,1143.8983
337.2502,1141.7667
337.43,1140.9267
337.6097,1139.9017
337.7894,1138.555
337.9691,1139.1867
338.1488,1140.0033
338.3284,1140.6783
338.508,1141.2533
338.6877,1141.31
338.8672,1141.6883
339.0468,1139.02
339.2263,1137.59
339.4059,1138.93
339.5854,1140.245
339.7649,1138.8683
339.9443,1138.2367
340.1238,1138.825
340.3032,1139.46
340.4826,1139.3567
340.662,1137.2833
340.8414,1135.7517
341.0207,1135.3567
341.2001,1136.9317
341.3794,1136.89
341.5587,1138.225
341.738,1137.02
341.9172,1135.6683
342.0965,1134.9533
342.2757,1131.9383
342.4549,1129.55
342.6341,1130.1367
342.8132,1130.0733
342.9923,1132.5367
343.1715,1134.0667
343.3506,1134.5233
343.5296,1131.0283
343.7087,1129.165
343.8878,1128.2583
344.0668,1128.89
344.2458,1127.855
344.4248,1126.1367
344.6037,1125.9717
344.7827,1125.6083
344.9616,1124.1517
345.1405,1125.1967
345.3194,1125.6533
345.4982,1123.36
345.6771,1121.6633
345.8559,1123.34
346.0347,1121.6733
346.2135,1121.9367
346.3923,1122.6333
346.571,1121.3167
346.7498,1119.965
346.9285,1120.3067
347.1071,1119.2183
347.2859,1117.8383
347.4645,1118.15
347.6431,1120.2833
347.8217,1121.9317
348.0003,1121.02
348.1789,1117.8733
348.3574,1115.2383
348.5359,1113.915
348.7145,1112.4483
348.893,1111.9233
349.0714,1112.425
349.2499,1110.5483
349.4283,1108.505
349.6068,1107.0283
349.7852,1105.7583
349.9635,1105.4933
350.1419,1105.0417
350.3202,1104.3583
350.4985,1102.505
350.6768,1101.56
350.8551,1100.9833
351.0334,1100.6317
351.2116,1098.5267
351.3898,1098.2633
351.568,1098.0
351.7462,1098.1767
351.9243,1096.45
352.1025,1095.2967
352.2806,1094.0833
352.4587,1094.6817
352.6368,1093.6767
352.8148,1091.1583
352.9929,1089.6533
353.1709,1089.9867
353.3489,1088.9367
353.5268,1088.2917
353.7048,1085.9633
353.8828,1086.2233
354.0607,1084.67
354.2386,1084.34
354.4165,1083.3717
354.5943,1081.79
354.7722,1081.5317
354.95,1083.0783
355.1278,1081.8633
355.3056,1079.4467
355.4833,1077.7483
355.6611,1074.8
355.8388,1073.94
356.0165,1073.165
356.1942,1072.9617
356.3719,1074.6067
356.5495,1073.1083
356.7271,1072.9583
356.9047,1072.1867
357.0823,1071.9367
357.2599,1071.825
357.4374,1070.3133
357.6149,1068.7133
357.7924,1066.3533
357.9699,1065.435
358.1474,1064.9617
358.3248,1062.9867
358.5023,1061.2317
358.6797,1060.0967
358.8571,1059.275
359.0344,1057.4183
359.2118,1055.3583
359.3891,1054.73
359.5664,1053.73
359.7437,1053.28
359.9209,1050.965
360.0982,1048.0883
360.2754,1047.685
360.4526,1047.9483
360.6298,1048.4517
360.807,1047.6483
360.9841,1046.3367
361.1613,1044.575
361.3383,1044.6017
361.5154,1045.0717
361.6925,1043.7183
361.8695,1042.5067
362.0466,1041.3283
362.2236,1039.9133
362.4005,1039.7483
362.5775,1038.3967
362.7545,1034.4833
362.9314,1033.8867
363.1083,1034.7517
363.2852,1033.9467
363.462,1032.1583
363.6389,1032.4583
363.8157,1030.91
363.9925,1032.6167
364.1693,1028.8317
364.346,1026.2633
364.5228,1026.375
364.6996,1026.725
364.8762,1028.1383
365.0529,1028.3417
365.2296,1025.29
365.4062,1026.2167
365.5829,1023.9117
365.7595,1022.6517
365.9361,1024.0067
366.1126,1023.5233
366.2892,1027.335
366.4657,1035.0217
366.6422,1038.945
366.8186,1039.0983
366.9951,1040.6267
367.1716,1034.3
367.348,1034.4217
367.5244,1038.3383
367.7008,1041.4083
367.8772,1038.2417
368.0535,1028.195
368.2298,1032.505
368.4061,1031.6533
368.5824,1027.9767
368.7586,1035.7533
368.9349,1033.3533
369.1111,1027.2283
369.2873,1022.8917
369.4635,1027.155
369.6396,1025.2433
369.8158,1018.3283
369.9919,1016.1133
370.168,1015.8117
370.3441,1016.475
370.5202,1012.415
370.6962,1009.1817
370.8722,1007.29
371.0482,1006.925
371.2242,1009.115
371.4002,1013.4517
371.5761,1012.9517
371.752,1010.1067
371.9279,1010.7733
372.1038,1011.6317
372.2796,1007.7917
372.4555,1007.93
372.6313,1008.4683
372.8071,1005.945
372.9829,1004.2917
373.1586,1005.9983
373.3344,1006.4867
373.5101,1004.0167
373.6858,1004.3017
373.8615,1003.1167
374.0371,1004.49
374.2127,1008.44
374.3884,1007.5617
374.564,1004.3983
374.7395,1004.4283
374.9151,1008.52
375.0906,1018.025
375.2661,1017.2
375.4416,1013.8283
375.6171,1018.9333
375.7925,1023.4367
375.968,1022.825
376.1434,1014.0183
376.3188,1010.4667
376.4941,1011.5683
376.6695,1015.0383
376.8448,1018.9733
377.0201,1018.0233
377.1954,1016.3183
377.3707,1020.9117
377.5459,1022.47
377.7212,1031.26
377.8964,1046.3933
378.0715,1044.2117
378.2467,1035.2567
378.4218,1043.665
378.597,1030.2333
378.7721,1030.8617
378.9472,1032.4067
379.1222,1035.8933
379.2973,1054.2233
379.4723,1070.5783
379.6473,1069.1883
379.8223,1046.0183
379.9972,1035.0733
380.1722,1029.565
380.3471,1030.6783
380.522,1031.9367
380.6969,1035.225
380.8717,1046.135
381.0466,1034.9917
381.2214,1030.035
381.3962,1024.53
381.571,1019.1783
381.7457,1018.7867
381.9204,1023.7183
382.0952,1020.925
382.2699,1033.8517
382.4445,1044.7417
382.6192,1049.52
382.7938,1065.1633
382.9685,1066.9333
383.1431,1049.2933
383.3176,1032.6517
383.4922,1029.785
383.6667,1031.2583
383.8412,1026.7317
384.0157,1024.07
384.1902,1028.785
384.3646,1034.5467
384.5391,1029.4033
384.7134,1030.135
384.8878,1039.3883
385.0622,1051.1967
385.2365,1038.3983
385.4109,1022.7067
385.5852,1021.425
385.7594,1023.5483
385.9337,1028.3183
386.1079,1033.9133
386.2822,1044.6167
386.4564,1042.3667
386.6306,1033.5867
386.8047,1042.8533
386.9789,1046.36
387.153,1053.8833
387.3271,1070.8717
387.5012,1068.6983
387.6752,1083.4717
387.8492,1093.25
388.0233,1076.9267
388.1972,1074.5017
388.3712,1076.8817
388.5452,1077.29
388.7191,1084.7267
388.893,1102.03
389.0669,1090.0567
389.2408,1057.2533
389.4146,1033.0133
389.5884,1020.0
389.7623,1013.27
389.9361,1015.4917
390.1098,1023.1917
390.2835,1027.8783
390.4573,1024.6833
390.631,1026.7667
390.8047,1039.3667
390.9784,1041.4167
391.152,1035.6733
391.3256,1044.1467
391.4992,1045.7917
391.6728,1035.6733
391.8464,1046.495
392.0199,1063.4417
392.1934,1057.8517
392.3669,1072.9783
392.5403,1076.4617
392.7138,1086.9083
392.8873,1100.9067
393.0607,1121.61
393.2341,1130.0117
393.4074,1122.3333
393.5808,1087.0217
393.7542,1077.68
393.9274,1078.9
394.1007,1069.4533
394.274,1076.1717
394.4472,1063.83
394.6205,1075.1483
394.7937,1096.6783
394.9668,1102.445
395.14,1082.0733
395.3131,1063.7367
395.4863,1052.2767
395.6594,1056.3417
395.8325,1044.1583
396.0055,1045.9117
396.1786,1048.78
396.3516,1051.555
396.5246,1048.1517
396.6975,1041.26
396.8705,1055.945
397.0434,1069.1583
397.2163,1045.7083
397.3892,1048.1067
397.5621,1064.1033
397.735,1076.1767
397.9077,1096.8817
398.0806,1087.8633
398.2534,1077.5283
398.4261,1086.32
398.5989,1107.07
398.7716,1125.3233
398.9443,1108.54
399.117,1088.155
399.2896,1078.12
399.4623,1075.42
399.6349,1072.335
399.8075,1057.1433
399.9801,1049.8133
400.1526,1049.105
400.3252,1024.4167
400.4977,1014.3167
400.6702,1012.3317
400.8427,1012.7667
401.0151,1025.21
401.1875,1022.6683
401.36,1025.3517
401.5323,1023.6817
401.7047,1010.29
401.877,1005.645
402.0494,1003.5733
402.2216,1016.1183
402.394,1024.2833
402.5662,1014.9183
402.7385,1014.5933
402.9107,1010.9433
403.0829,1014.5467
403.2551,1011.9867
403.4272,1006.18
403.5994,1007.7217
403.7715,1018.5317
403.9436,1020.0
404.1156,1019.51
