Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 11:31:29.186870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.1917
218.2508,461.4833
218.442,463.7833
218.6332,466.645
218.8244,468.0667
219.0156,470.6333
219.2067,472.675
219.3979,475.0667
219.589,477.8867
219.7801,480.1333
219.9712,482.8483
220.1623,485.335
220.3533,488.22
220.5444,491.5183
220.7354,494.47
220.9264,497.205
221.1174,500.3417
221.3083,503.565
221.4993,506.695
221.6902,509.5267
221.8812,512.6317
222.0721,516.3383
222.263,519.955
222.4538,523.435
222.6447,527.165
222.8355,531.0317
223.0264,534.5717
223.2172,538.4317
223.408,542.6017
223.5987,546.8017
223.7895,549.9567
223.9802,554.74
224.1709,559.2317
224.3616,563.275
224.5524,567.5533
224.743,572.4533
224.9337,575.745
225.1243,581.2367
225.315,586.065
225.5056,590.1
225.6962,594.6967
225.8867,599.8333
226.0773,605.295
226.2678,609.345
226.4584,614.6567
226.6489,620.02
226.8394,625.0117
227.0298,629.6883
227.2203,635.04
227.4108,641.45
227.6012,645.965
227.7916,650.9433
227.982,657.7183
228.1723,663.0517
228.3627,669.1117
228.5531,674.0917
228.7434,679.64
228.9337,685.535
229.124,691.44
229.3143,697.315
229.5045,704.3367
229.6948,710.3067
229.885,716.975
230.0752,723.095
230.2654,729.8567
230.4556,736.5217
230.6457,742.87
230.8358,749.285
231.026,755.8733
231.2161,762.1167
231.4062,768.685
231.5963,774.6967
231.7863,781.41
231.9764,788.3
232.1664,794.9233
232.3564,802.3017
232.5464,809.11
232.7364,817.0883
232.9263,822.9367
233.1163,830.9967
233.3062,838.5783
233.4961,846.7917
233.686,853.04
233.8758,859.87
234.0657,866.9417
234.2555,873.6983
234.4454,880.5417
234.6352,888.5617
234.825,895.7517
235.0147,902.095
235.2045,909.1617
235.3942,915.965
235.5839,923.1783
235.7737,930.355
235.9633,937.1833
236.153,943.9733
236.3427,952.2233
236.5323,959.5983
236.7219,965.945
236.9115,970.7417
237.1011,977.6383
237.2907,983.9467
237.4803,992.0733
237.6698,998.6967
237.8593,1005.0767
238.0488,1012.4283
238.2383,1018.095
238.4278,1024.7883
238.6172,1032.145
238.8066,1039.065
238.9961,1046.0683
239.1855,1052.97
239.3748,1058.915
239.5642,1065.5117
239.7536,1071.7133
239.9429,1077.9
240.1322,1084.2517
240.3215,1090.3483
240.5108,1095.6633
240.7001,1102.1567
240.8893,1108.5133
241.0786,1114.3017
241.2677,1120.0
241.457,1127.0517
241.6461,1130.835
241.8353,1136.2933
242.0244,1140.9767
242.2136,1145.8483
242.4027,1150.8783
242.5918,1155.2717
242.7809,1159.9633
242.9699,1161.91
243.159,1164.465
243.348,1172.2
243.537,1177.305
243.726,1183.44
243.915,1187.4933
244.1039,1190.9533
244.2929,1192.545
244.4818,1193.985
244.6707,1198.4767
244.8596,1205.485
245.0485,1211.415
245.2373,1215.6017
245.4262,1220.1917
245.615,1224.7133
245.8038,1228.635
245.9926,1232.555
246.1814,1236.345
246.3701,1235.3333
246.5589,1235.3017
246.7476,1240.7517
246.9363,1247.535
247.1249,1250.965
247.3136,1256.1817
247.5023,1259.7383
247.6909,1264.525
247.8795,1268.9317
248.0681,1272.495
248.2567,1276.0233
248.4453,1279.5867
248.6338,1283.42
248.8224,1282.6433
249.0109,1280.4
249.1994,1283.4533
249.3878,1288.6667
249.5763,1293.0783
249.7648,1297.0567
249.9532,1301.3517
250.1416,1305.4633
250.33,1309.5683
250.5183,1314.3733
250.7067,1316.035
250.8951,1317.9683
251.0834,1321.1017
251.2717,1323.3383
251.46,1325.1817
251.6483,1326.5317
251.8365,1327.1817
252.0247,1324.9033
252.213,1328.2733
252.4012,1330.53
252.5894,1336.855
252.7775,1338.57
252.9657,1340.105
253.1538,1344.555
253.3419,1345.8067
253.53,1346.8467
253.7181,1348.65
253.9062,1350.2317
254.0942,1352.365
254.2823,1352.61
254.4703,1352.8683
254.6583,1354.2667
254.8463,1355.1267
255.0342,1355.1233
255.2222,1355.9867
255.4101,1353.3933
255.598,1353.2133
255.7859,1354.9233
255.9738,1357.8
256.1616,1360.1517
256.3495,1363.2383
256.5373,1365.865
256.7251,1369.2117
256.9129,1370.05
257.1006,1370.75
257.2884,1372.3317
257.4761,1374.8017
257.6638,1374.9067
257.8515,1375.2817
258.0392,1375.4867
258.2269,1375.74
258.4146,1375.2967
258.6022,1375.3517
258.7898,1375.1117
258.9774,1375.4183
259.165,1374.8367
259.3525,1375.2317
259.5401,1373.8067
259.7276,1375.8517
259.9151,1376.4067
260.1026,1376.6133
260.2901,1377.0417
260.4776,1378.2633
260.665,1380.76
260.8524,1380.9533
261.0398,1382.4483
261.2272,1383.0117
261.4146,1382.2633
261.6019,1382.2433
261.7893,1382.3767
261.9766,1382.285
262.1639,1382.0233
262.3512,1380.3917
262.5384,1378.53
262.7257,1379.395
262.9129,1378.4933
263.1001,1376.6517
263.2873,1377.6483
263.4745,1376.825
263.6617,1373.105
263.8488,1373.19
264.0359,1372.7767
264.2231,1371.8783
264.4101,1371.4367
264.5972,1370.2767
264.7842,1370.6033
264.9713,1370.3617
265.1583,1367.9933
265.3453,1367.9833
265.5323,1367.085
265.7193,1366.4317
265.9062,1367.205
266.0931,1366.0483
266.2801,1364.0267
266.4669,1363.9617
266.6538,1363.585
266.8407,1362.3783
267.0276,1360.6133
267.2143,1359.4583
267.4012,1358.7883
267.588,1354.5617
267.7747,1354.3567
267.9615,1352.9567
268.1482,1351.085
268.3349,1350.4883
268.5217,1348.3817
268.7083,1346.265
268.895,1345.88
269.0817,1344.7133
269.2682,1342.2
269.4549,1339.46
269.6415,1336.52
269.8281,1335.42
270.0146,1334.1167
270.2012,1333.86
270.3877,1333.2183
270.5742,1330.71
270.7607,1330.03
270.9472,1328.695
271.1336,1326.2733
271.32,1324.9067
271.5065,1322.56
271.6929,1321.8083
271.8792,1320.665
272.0656,1319.4083
272.252,1318.14
272.4383,1316.6433
272.6246,1315.53
272.8109,1313.8133
272.9972,1313.4483
273.1835,1313.385
273.3697,1312.1067
273.5559,1311.345
273.7421,1310.03
273.9283,1308.4733
274.1145,1306.9467
274.3007,1306.5067
274.4868,1305.4033
274.6729,1305.8533
274.859,1305.8083
275.0451,1303.6033
275.2311,1299.6917
275.4172,1298.5117
275.6032,1298.305
275.7892,1298.8267
275.9752,1297.8367
276.1612,1296.6733
276.3472,1295.7617
276.5331,1293.7983
276.719,1292.7333
276.9049,1291.5617
277.0908,1289.49
277.2767,1288.1467
277.4625,1287.7667
277.6484,1285.7433
277.8342,1284.2717
278.02,1283.585
278.2057,1283.415
278.3915,1283.175
278.5772,1281.795
278.763,1280.2183
278.9487,1280.1817
279.1343,1280.07
279.32,1278.4417
279.5057,1276.725
279.6913,1273.2167
279.877,1271.8083
280.0625,1270.5867
280.2481,1269.2617
280.4337,1267.5567
280.6192,1266.9183
280.8048,1267.0517
280.9903,1265.19
281.1758,1263.5233
281.3612,1261.5667
281.5467,1259.9383
281.7321,1260.4817
281.9175,1259.7633
282.1029,1258.545
282.2884,1257.1583
282.4737,1255.23
282.6591,1253.315
282.8444,1252.655
283.0297,1252.575
283.215,1251.3217
283.4002,1250.4817
283.5855,1248.0967
283.7707,1245.11
283.956,1243.465
284.1412,1242.8617
284.3264,1242.445
284.5115,1242.4733
284.6967,1241.8767
284.8818,1240.2683
285.0669,1238.825
285.252,1237.2667
285.4371,1236.8767
285.6222,1235.2433
285.8072,1233.9867
285.9922,1232.6367
286.1772,1232.7533
286.3622,1232.3333
286.5472,1231.1333
286.7321,1228.4383
286.9171,1228.33
287.102,1228.6783
287.2869,1228.1367
287.4717,1229.6467
287.6566,1229.0117
287.8415,1228.3083
288.0263,1227.405
288.2111,1224.6867
288.3959,1222.92
288.5806,1222.6717
288.7654,1222.7117
288.9501,1223.2817
289.1348,1224.1617
289.3195,1222.4633
289.5042,1222.8917
289.6889,1223.0367
289.8735,1220.7317
290.0581,1219.3983
290.2428,1217.725
290.4273,1217.04
290.6119,1217.775
290.7965,1216.96
290.981,1217.52
291.1655,1216.72
291.35,1214.02
291.5345,1212.005
291.719,1211.9783
291.9034,1210.3733
292.0878,1212.86
292.2722,1212.02
292.4566,1210.6217
292.641,1210.66
292.8253,1209.995
293.0096,1208.7067
293.194,1209.5383
293.3783,1208.9583
293.5626,1209.1067
293.7468,1208.54
293.9311,1209.195
294.1153,1207.225
294.2995,1204.7667
294.4837,1202.21
294.6678,1201.795
294.852,1200.6767
295.0361,1201.3017
295.2202,1200.1583
295.4043,1200.325
295.5884,1201.1067
295.7725,1200.5117
295.9565,1199.6917
296.1405,1198.05
296.3246,1197.285
296.5085,1198.2083
296.6925,1199.1833
296.8764,1199.3817
297.0603,1198.2767
297.2443,1197.38
297.4282,1196.75
297.612,1196.3817
297.7959,1194.1217
297.9797,1194.3283
298.1635,1193.5783
298.3474,1194.9383
298.5311,1196.25
298.7149,1195.0883
298.8987,1192.9683
299.0823,1191.8917
299.2661,1190.6633
299.4498,1187.5817
299.6334,1187.33
299.8171,1186.7867
300.0007,1187.075
300.1843,1187.085
300.368,1186.0683
300.5515,1185.25
300.7351,1184.7317
300.9186,1183.5183
301.1021,1183.2833
301.2857,1182.845
301.4691,1182.1483
301.6526,1182.495
301.8361,1181.245
302.0195,1180.04
302.2029,1180.9233
302.3863,1180.4783
302.5697,1179.7
302.753,1179.7017
302.9364,1180.3983
303.1197,1181.61
303.303,1180.9117
303.4863,1179.8033
303.6696,1176.9567
303.8528,1176.2917
304.036,1175.8367
304.2192,1175.5017
304.4024,1175.34
304.5856,1174.9283
304.7688,1174.4283
304.9519,1174.53
305.135,1174.705
305.3181,1174.0567
305.5012,1173.1317
305.6842,1172.9867
305.8673,1172.4783
306.0504,1172.2
306.2333,1169.9483
306.4163,1170.1967
306.5993,1169.6133
306.7822,1169.2
306.9652,1170.4667
307.1481,1170.185
307.331,1168.8433
307.5139,1168.2767
307.6967,1167.505
307.8796,1167.2883
308.0624,1166.4617
308.2452,1165.1983
308.428,1164.915
308.6107,1165.9717
308.7935,1164.5483
308.9762,1164.1367
309.1589,1162.1583
309.3416,1161.9733
309.5243,1163.1817
309.7069,1162.5033
309.8896,1161.08
310.0721,1159.5133
310.2548,1160.7617
310.4373,1163.7567
310.6199,1165.6883
310.8024,1166.63
310.985,1166.1833
311.1674,1165.2083
311.3499,1164.345
311.5324,1164.0317
311.7148,1164.47
311.8973,1163.02
312.0797,1164.3317
312.2621,1164.47
312.4445,1166.8383
312.6268,1164.71
312.8091,1165.755
312.9915,1165.0367
313.1738,1164.7317
313.356,1161.06
313.5383,1160.5617
313.7206,1161.97
313.9027,1162.815
314.085,1164.0733
314.2672,1161.17
314.4493,1157.95
314.6314,1160.2983
314.8136,1163.17
314.9957,1163.9917
315.1778,1162.6483
315.3598,1161.7017
315.5419,1160.2283
315.724,1155.6883
315.9059,1154.0683
316.088,1155.1133
316.2699,1159.4083
316.4519,1161.5883
316.6338,1162.9483
316.8157,1162.6617
316.9977,1163.6133
317.1795,1168.3283
317.3614,1168.97
317.5432,1168.3483
317.7251,1165.3767
317.9069,1158.3917
318.0887,1155.6683
318.2704,1155.67
318.4522,1159.9467
318.6339,1164.625
318.8156,1169.67
318.9973,1171.5967
319.179,1164.9317
319.3607,1162.7083
319.5423,1165.0433
319.7239,1167.1633
319.9055,1170.4967
320.0871,1169.025
320.2687,1172.1817
320.4502,1176.6383
320.6317,1176.1767
320.8132,1175.8083
320.9947,1172.095
321.1761,1167.9617
321.3576,1166.3933
321.5391,1169.8967
321.7205,1171.8217
321.9019,1174.4517
322.0832,1171.9317
322.2646,1167.6017
322.4459,1167.8083
322.6272,1163.15
322.8085,1160.4367
322.9898,1161.6617
323.1711,1167.0483
323.3523,1167.8017
323.5335,1167.5917
323.7147,1171.9583
323.8959,1177.1333
324.0771,1181.07
324.2582,1181.165
324.4393,1182.13
324.6204,1182.245
324.8015,1177.4433
324.9826,1177.04
325.1637,1180.7233
325.3447,1183.9083
325.5257,1190.71
325.7067,1195.4917
325.8877,1197.5217
326.0686,1196.9083
326.2496,1196.9517
326.4305,1192.8867
326.6114,1195.4317
326.7922,1199.2183
326.9731,1197.99
327.1539,1193.025
327.3347,1195.2117
327.5155,1195.665
327.6963,1193.47
327.8771,1190.42
328.0578,1187.2083
328.2385,1186.3517
328.4193,1187.2417
328.5999,1184.2567
328.7806,1183.32
328.9613,1194.8933
329.1419,1200.6183
329.3225,1206.9167
329.5031,1208.0517
329.6837,1207.57
329.8642,1207.5883
330.0447,1210.3883
330.2252,1201.735
330.4057,1194.515
330.5862,1188.3067
330.7667,1189.93
330.9471,1195.005
331.1275,1194.4767
331.3079,1189.9467
331.4883,1186.8617
331.6687,1191.8583
331.849,1194.8633
332.0293,1192.5233
332.2096,1186.7967
332.3899,1186.845
332.5702,1193.8767
332.7504,1194.3183
332.9306,1190.7333
333.1108,1191.835
333.291,1191.0617
333.4712,1185.4733
333.6514,1178.83
333.8315,1182.8183
334.0116,1185.2183
334.1917,1188.0767
334.3717,1192.8067
334.5518,1196.4983
334.7318,1194.7483
334.9119,1183.5267
335.0918,1190.05
335.2718,1195.5533
335.4518,1199.4667
335.6317,1200.555
335.8116,1188.9283
335.9915,1168.89
336.1714,1164.255
336.3513,1179.195
336.5311,1187.0483
336.7109,1181.3183
336.8907,1172.8017
337.0705,1167.1083
337.2502,1164.27
337.43,1173.5283
337.6097,1184.3683
337.7894,1183.63
337.9691,1172.185
338.1488,1174.555
338.3284,1180.3867
338.508,1186.3967
338.6877,1189.025
338.8672,1187.7583
339.0468,1187.0033
339.2263,1175.1517
339.4059,1175.91
339.5854,1185.3883
339.7649,1191.3117
339.9443,1196.37
340.1238,1196.7667
340.3032,1193.1533
340.4826,1189.57
340.662,1184.0867
340.8414,1180.14
341.0207,1182.5617
341.2001,1185.1767
341.3794,1174.7217
341.5587,1176.9583
341.738,1182.9317
341.9172,1190.2667
342.0965,1191.3483
342.2757,1180.79
342.4549,1177.4967
342.6341,1178.9133
342.8132,1181.6967
342.9923,1192.84
343.1715,1188.9833
343.3506,1182.8517
343.5296,1184.7933
343.7087,1177.6533
343.8878,1168.8833
344.0668,1153.765
344.2458,1148.9367
344.4248,1151.8133
344.6037,1158.1533
344.7827,1165.9733
344.9616,1174.3267
345.1405,1177.1117
345.3194,1174.3967
345.4982,1178.1567
345.6771,1173.6517
345.8559,1166.6283
346.0347,1160.6983
346.2135,1161.2583
346.3923,1172.545
346.571,1168.2683
346.7498,1172.0133
346.9285,1176.6567
347.1071,1175.9367
347.2859,1166.26
347.4645,1157.9467
347.6431,1154.2167
347.8217,1165.9317
348.0003,1171.5767
348.1789,1168.25
348.3574,1161.2867
348.5359,1161.7133
348.7145,1167.6117
348.893,1160.0833
349.0714,1152.23
349.2499,1152.1217
349.4283,1153.97
349.6068,1148.53
349.7852,1149.3483
349.9635,1163.825
350.1419,1168.1833
350.3202,1172.9617
350.4985,1168.1467
350.6768,1163.95
350.8551,1164.1767
351.0334,1156.09
351.2116,1151.9767
351.3898,1144.21
351.568,1149.11
351.7462,1162.52
351.9243,1160.3233
352.1025,1151.0317
352.2806,1143.6167
352.4587,1133.0983
352.6368,1131.025
352.8148,1142.0483
352.9929,1148.0117
353.1709,1148.5133
353.3489,1149.985
353.5268,1153.5133
353.7048,1150.3933
353.8828,1155.7583
354.0607,1152.5267
354.2386,1150.0467
354.4165,1154.2967
354.5943,1152.6583
354.7722,1151.2433
354.95,1154.3517
355.1278,1152.6683
355.3056,1142.8583
355.4833,1136.685
355.6611,1137.9983
355.8388,1133.3333
356.0165,1134.4333
356.1942,1139.9767
356.3719,1138.7417
356.5495,1118.8733
356.7271,1118.0667
356.9047,1111.4417
357.0823,1107.41
357.2599,1115.7617
357.4374,1119.5533
357.6149,1122.5783
357.7924,1116.5433
357.9699,1104.6117
358.1474,1092.045
358.3248,1093.325
358.5023,1088.1533
358.6797,1086.0383
358.8571,1094.205
359.0344,1105.6133
359.2118,1114.655
359.3891,1114.6567
359.5664,1122.4267
359.7437,1125.2133
359.9209,1124.905
360.0982,1123.2733
360.2754,1109.6483
360.4526,1103.8267
360.6298,1101.7117
360.807,1094.8717
360.9841,1089.0467
361.1613,1096.59
361.3383,1099.14
361.5154,1105.745
361.6925,1100.5817
361.8695,1083.2567
362.0466,1085.52
362.2236,1096.0733
362.4005,1102.1383
362.5775,1111.9783
362.7545,1115.345
362.9314,1108.395
363.1083,1087.69
363.2852,1084.94
363.462,1085.99
363.6389,1091.9083
363.8157,1099.0033
363.9925,1108.21
364.1693,1103.0683
364.346,1094.3783
364.5228,1087.85
364.6996,1083.7167
364.8762,1082.1883
365.0529,1088.2917
365.2296,1097.5583
365.4062,1105.5533
365.5829,1106.345
365.7595,1109.645
365.9361,1114.195
366.1126,1113.9633
366.2892,1112.63
366.4657,1117.4167
366.6422,1122.235
366.8186,1119.1383
366.9951,1117.135
367.1716,1119.8
367.348,1120.7317
367.5244,1125.41
367.7008,1121.5717
367.8772,1110.4833
368.0535,1098.3967
368.2298,1106.9667
368.4061,1109.3017
368.5824,1100.5233
368.7586,1101.3233
368.9349,1106.155
369.1111,1114.1533
369.2873,1112.2167
369.4635,1113.275
369.6396,1112.2733
369.8158,1109.6717
369.9919,1115.5883
370.168,1112.635
370.3441,1102.4783
370.5202,1082.5317
370.6962,1073.84
370.8722,1072.0667
371.0482,1082.4183
371.2242,1099.4367
371.4002,1116.4683
371.5761,1114.7133
371.752,1104.645
371.9279,1081.285
372.1038,1064.215
372.2796,1065.87
372.4555,1085.2667
372.6313,1091.5967
372.8071,1085.575
372.9829,1090.0617
373.1586,1083.2067
373.3344,1064.4633
373.5101,1046.2067
373.6858,1045.8383
373.8615,1061.4783
374.0371,1082.2333
374.2127,1089.1017
374.3884,1075.5167
374.564,1060.5967
374.7395,1054.5733
374.9151,1049.2583
375.0906,1073.0417
375.2661,1094.6417
375.4416,1107.3583
375.6171,1117.3367
375.7925,1098.6717
375.968,1094.105
376.1434,1093.6
376.3188,1087.9833
376.4941,1092.3117
376.6695,1093.885
376.8448,1098.6167
377.0201,1100.8817
377.1954,1107.1733
377.3707,1121.4317
377.5459,1126.2117
377.7212,1138.3133
377.8964,1155.3433
378.0715,1161.0733
378.2467,1154.5617
378.4218,1165.2767
378.597,1139.295
378.7721,1124.7033
378.9472,1119.5617
379.1222,1125.3583
379.2973,1142.165
379.4723,1149.8367
379.6473,1144.5533
379.8223,1114.225
379.9972,1111.0783
380.1722,1120.8067
380.3471,1135.74
380.522,1140.73
380.6969,1135.3283
380.8717,1150.2683
381.0466,1147.4233
381.2214,1135.7283
381.3962,1115.06
381.571,1095.225
381.7457,1099.21
381.9204,1099.345
382.0952,1083.7717
382.2699,1106.6883
382.4445,1106.8083
382.6192,1098.2083
382.7938,1112.6233
382.9685,1118.215
383.1431,1100.08
383.3176,1077.8433
383.4922,1077.5517
383.6667,1083.9933
383.8412,1073.2317
384.0157,1070.775
384.1902,1092.1033
384.3646,1116.295
384.5391,1119.33
384.7134,1126.2033
384.8878,1134.985
385.0622,1138.8817
385.2365,1134.2333
385.4109,1114.9817
385.5852,1107.7917
385.7594,1105.4
385.9337,1093.955
386.1079,1102.0667
386.2822,1136.8883
386.4564,1142.0317
386.6306,1133.6133
386.8047,1141.2517
386.9789,1134.5517
387.153,1127.5917
387.3271,1147.5183
387.5012,1166.6033
387.6752,1182.645
387.8492,1177.7667
388.0233,1165.0833
388.1972,1157.6733
388.3712,1164.4633
388.5452,1167.4483
388.7191,1163.605
388.893,1181.23
389.0669,1183.4467
389.2408,1168.3533
389.4146,1151.9983
389.5884,1141.5633
389.7623,1144.46
389.9361,1142.8117
390.1098,1153.1767
390.2835,1153.0783
390.4573,1141.8233
390.631,1139.145
390.8047,1168.3083
390.9784,1181.2333
391.152,1183.2367
391.3256,1197.3667
391.4992,1196.295
391.6728,1182.875
391.8464,1188.545
392.0199,1189.39
392.1934,1175.28
392.3669,1192.2933
392.5403,1192.89
392.7138,1187.3533
392.8873,1177.005
393.0607,1176.3067
393.2341,1164.675
393.4074,1145.0
393.5808,1116.0633
393.7542,1123.5817
393.9274,1147.0317
394.1007,1157.1083
394.274,1172.0983
394.4472,1163.4583
394.6205,1194.71
394.7937,1225.245
394.9668,1239.25
395.14,1232.1483
395.3131,1211.105
395.4863,1208.215
395.6594,1205.3683
395.8325,1195.1
396.0055,1195.1433
396.1786,1167.1217
396.3516,1152.7967
396.5246,1134.2267
396.6975,1101.0183
396.8705,1094.3083
397.0434,1107.4667
397.2163,1105.1517
397.3892,1130.3617
397.5621,1171.2967
397.735,1205.7883
397.9077,1250.15
398.0806,1259.5067
398.2534,1253.08
398.4261,1259.7017
398.5989,1283.02
398.7716,1305.1767
398.9443,1300.5883
399.117,1285.1183
399.2896,1283.6383
399.4623,1279.6633
399.6349,1271.2033
399.8075,1250.5267
399.9801,1255.2083
400.1526,1260.9067
400.3252,1243.3117
400.4977,1219.5967
400.6702,1203.48
400.8427,1220.2383
401.0151,1237.8883
401.1875,1242.0383
401.36,1250.2333
401.5323,1249.5317
401.7047,1234.3717
401.877,1230.3283
402.0494,1236.7317
402.2216,1248.6933
402.394,1258.5967
402.5662,1246.6
402.7385,1253.615
402.9107,1253.1583
403.0829,1235.5883
403.2551,1220.2033
403.4272,1212.3367
403.5994,1223.695
403.7715,1256.52
403.9436,1266.7233
404.1156,1261.5317
