Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 19:37:15.266245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.7333
218.2508,463.24
218.442,465.3967
218.6332,468.5217
218.8244,470.0917
219.0156,472.6417
219.2067,474.8133
219.3979,477.2317
219.589,480.2833
219.7801,482.6817
219.9712,485.5833
220.1623,488.0867
220.3533,491.215
220.5444,494.4617
220.7354,497.65
220.9264,500.545
221.1174,503.695
221.3083,507.0917
221.4993,509.92
221.6902,513.18
221.8812,516.525
222.0721,520.2567
222.263,524.2467
222.4538,527.9817
222.6447,531.7667
222.8355,535.6783
223.0264,539.1433
223.2172,542.8467
223.408,547.6933
223.5987,551.9217
223.7895,555.1183
223.9802,560.38
224.1709,565.045
224.3616,569.535
224.5524,573.805
224.743,578.9317
224.9337,582.365
225.1243,588.09
225.315,592.61
225.5056,597.2883
225.6962,602.1233
225.8867,607.815
226.0773,613.4183
226.2678,617.4283
226.4584,623.1167
226.6489,628.7533
226.8394,633.96
227.0298,639.4567
227.2203,644.7767
227.4108,650.8267
227.6012,656.5417
227.7916,661.53
227.982,668.31
228.1723,673.8283
228.3627,680.4033
228.5531,685.6733
228.7434,691.5917
228.9337,697.27
229.124,703.865
229.3143,710.075
229.5045,717.2117
229.6948,723.7667
229.885,730.6267
230.0752,737.5783
230.2654,744.3133
230.4556,751.4733
230.6457,758.6067
230.8358,765.39
231.026,771.43
231.2161,778.245
231.4062,785.5833
231.5963,791.8683
231.7863,798.7967
231.9764,806.15
232.1664,813.375
232.3564,821.2833
232.5464,827.84
232.7364,836.7767
232.9263,842.7
233.1163,851.5467
233.3062,859.295
233.4961,867.8917
233.686,874.8383
233.8758,881.71
234.0657,888.455
234.2555,896.5483
234.4454,904.0717
234.6352,912.01
234.825,919.65
235.0147,926.685
235.2045,933.7983
235.3942,940.915
235.5839,948.55
235.7737,956.3583
235.9633,963.4083
236.153,970.5183
236.3427,979.3433
236.5323,987.1083
236.7219,993.8983
236.9115,1000.0383
237.1011,1006.7967
237.2907,1014.1267
237.4803,1021.9317
237.6698,1028.015
237.8593,1035.465
238.0488,1042.7017
238.2383,1049.1283
238.4278,1056.595
238.6172,1064.5117
238.8066,1071.3267
238.9961,1078.4333
239.1855,1085.5817
239.3748,1092.5183
239.5642,1099.3717
239.7536,1106.2733
239.9429,1112.9633
240.1322,1118.99
240.3215,1125.7417
240.5108,1131.6883
240.7001,1138.605
240.8893,1144.7717
241.0786,1151.22
241.2677,1156.475
241.457,1164.4917
241.6461,1168.6183
241.8353,1173.8917
242.0244,1179.575
242.2136,1184.685
242.4027,1189.9683
242.5918,1194.615
242.7809,1199.4583
242.9699,1201.675
243.159,1204.2167
243.348,1211.8383
243.537,1217.9067
243.726,1224.49
243.915,1228.1133
244.1039,1232.6467
244.2929,1233.5833
244.4818,1235.7517
244.6707,1240.725
244.8596,1247.5133
245.0485,1253.7517
245.2373,1258.7833
245.4262,1264.2067
245.615,1268.2217
245.8038,1271.9967
245.9926,1276.405
246.1814,1281.1917
246.3701,1278.8133
246.5589,1279.775
246.7476,1284.9783
246.9363,1292.3683
247.1249,1296.1267
247.3136,1300.9333
247.5023,1305.5417
247.6909,1310.92
247.8795,1314.9683
248.0681,1319.1233
248.2567,1323.2883
248.4453,1326.3167
248.6338,1330.735
248.8224,1330.7067
249.0109,1326.97
249.1994,1330.845
249.3878,1336.795
249.5763,1340.5767
249.7648,1345.74
249.9532,1350.0083
250.1416,1354.2483
250.33,1358.1817
250.5183,1363.3917
250.7067,1366.4283
250.8951,1367.8617
251.0834,1370.8117
251.2717,1373.7667
251.46,1375.57
251.6483,1377.46
251.8365,1377.8517
252.0247,1375.19
252.213,1378.5883
252.4012,1381.665
252.5894,1387.57
252.7775,1389.625
252.9657,1391.3967
253.1538,1395.8983
253.3419,1397.54
253.53,1398.82
253.7181,1401.34
253.9062,1402.4083
254.0942,1404.4133
254.2823,1405.1317
254.4703,1406.2217
254.6583,1407.16
254.8463,1408.5317
255.0342,1408.5233
255.2222,1409.6683
255.4101,1407.115
255.598,1405.9567
255.7859,1407.8667
255.9738,1411.4933
256.1616,1413.0533
256.3495,1416.6483
256.5373,1419.175
256.7251,1422.39
256.9129,1424.7733
257.1006,1424.5967
257.2884,1427.505
257.4761,1429.5417
257.6638,1429.7817
257.8515,1430.0967
258.0392,1430.2033
258.2269,1430.2117
258.4146,1430.4733
258.6022,1431.1433
258.7898,1429.48
258.9774,1429.9117
259.165,1429.7033
259.3525,1431.4217
259.5401,1429.6717
259.7276,1431.32
259.9151,1432.3933
260.1026,1432.475
260.2901,1432.5833
260.4776,1433.75
260.665,1436.75
260.8524,1437.7333
261.0398,1438.8133
261.2272,1439.0283
261.4146,1439.6133
261.6019,1438.295
261.7893,1439.055
261.9766,1439.845
262.1639,1439.1217
262.3512,1437.375
262.5384,1436.0433
262.7257,1435.3467
262.9129,1434.9367
263.1001,1433.47
263.2873,1433.9767
263.4745,1433.9833
263.6617,1430.1817
263.8488,1429.885
264.0359,1429.605
264.2231,1429.0467
264.4101,1428.1467
264.5972,1427.7867
264.7842,1427.6833
264.9713,1427.0467
265.1583,1424.8517
265.3453,1424.5533
265.5323,1424.675
265.7193,1423.3383
265.9062,1423.95
266.0931,1422.5983
266.2801,1421.2783
266.4669,1421.23
266.6538,1420.3983
266.8407,1419.8167
267.0276,1417.5867
267.2143,1416.1983
267.4012,1415.57
267.588,1411.8667
267.7747,1410.7783
267.9615,1410.1833
268.1482,1408.4533
268.3349,1406.9933
268.5217,1404.5517
268.7083,1402.9133
268.895,1401.8417
269.0817,1400.7083
269.2682,1398.7983
269.4549,1396.335
269.6415,1393.405
269.8281,1390.9733
270.0146,1390.7633
270.2012,1390.1933
270.3877,1389.915
270.5742,1387.2683
270.7607,1386.0733
270.9472,1384.5267
271.1336,1382.73
271.32,1380.8483
271.5065,1378.5567
271.6929,1376.655
271.8792,1375.8383
272.0656,1374.24
272.252,1373.9467
272.4383,1372.8883
272.6246,1371.5533
272.8109,1369.9733
272.9972,1369.5233
273.1835,1369.3083
273.3697,1368.2417
273.5559,1367.86
273.7421,1365.8767
273.9283,1364.7533
274.1145,1361.7117
274.3007,1362.2367
274.4868,1360.5267
274.6729,1360.7417
274.859,1360.3433
275.0451,1359.145
275.2311,1355.315
275.4172,1354.2733
275.6032,1353.905
275.7892,1353.7083
275.9752,1352.4583
276.1612,1352.12
276.3472,1350.2117
276.5331,1348.74
276.719,1347.5867
276.9049,1346.2017
277.0908,1344.4533
277.2767,1343.1333
277.4625,1342.655
277.6484,1340.71
277.8342,1338.9567
278.02,1337.295
278.2057,1338.1717
278.3915,1337.2383
278.5772,1336.2533
278.763,1334.7933
278.9487,1334.1967
279.1343,1334.72
279.32,1332.5583
279.5057,1331.2517
279.6913,1326.645
279.877,1325.5633
280.0625,1324.7383
280.2481,1323.0117
280.4337,1321.12
280.6192,1320.1067
280.8048,1320.2017
280.9903,1318.7183
281.1758,1316.74
281.3612,1314.63
281.5467,1313.2017
281.7321,1313.7683
281.9175,1312.4767
282.1029,1311.5567
282.2884,1310.99
282.4737,1308.2883
282.6591,1306.4817
282.8444,1305.3567
283.0297,1305.015
283.215,1303.6733
283.4002,1302.8983
283.5855,1300.895
283.7707,1297.2567
283.956,1295.2333
284.1412,1294.755
284.3264,1294.52
284.5115,1294.305
284.6967,1293.6567
284.8818,1292.1117
285.0669,1289.88
285.252,1288.2867
285.4371,1288.8167
285.6222,1286.4483
285.8072,1285.11
285.9922,1283.7017
286.1772,1283.5017
286.3622,1283.3483
286.5472,1281.6433
286.7321,1279.6383
286.9171,1278.985
287.102,1278.7933
287.2869,1279.02
287.4717,1280.6433
287.6566,1279.4917
287.8415,1278.1483
288.0263,1277.5567
288.2111,1274.7817
288.3959,1272.0633
288.5806,1272.2867
288.7654,1272.1917
288.9501,1272.875
289.1348,1273.9867
289.3195,1272.5733
289.5042,1273.0283
289.6889,1272.6767
289.8735,1270.1317
290.0581,1268.785
290.2428,1266.625
290.4273,1266.5767
290.6119,1266.4367
290.7965,1266.4683
290.981,1265.88
291.1655,1265.1617
291.35,1262.8467
291.5345,1260.475
291.719,1259.9783
291.9034,1259.3433
292.0878,1261.205
292.2722,1259.7867
292.4566,1258.865
292.641,1259.0267
292.8253,1258.2317
293.0096,1256.645
293.194,1257.12
293.3783,1257.0783
293.5626,1256.4983
293.7468,1256.5083
293.9311,1256.685
294.1153,1254.67
294.2995,1251.5617
294.4837,1249.03
294.6678,1248.195
294.852,1246.3667
295.0361,1247.2217
295.2202,1246.42
295.4043,1246.0017
295.5884,1246.735
295.7725,1246.0983
295.9565,1244.9417
296.1405,1242.8733
296.3246,1241.6117
296.5085,1242.3183
296.6925,1244.005
296.8764,1243.1567
297.0603,1241.65
297.2443,1241.07
297.4282,1239.3117
297.612,1238.015
297.7959,1236.2683
297.9797,1236.0
298.1635,1233.9217
298.3474,1235.3533
298.5311,1236.705
298.7149,1235.2617
298.8987,1232.7033
299.0823,1231.9483
299.2661,1229.295
299.4498,1226.865
299.6334,1225.955
299.8171,1225.6883
300.0007,1225.425
300.1843,1226.195
300.368,1225.015
300.5515,1224.08
300.7351,1223.6167
300.9186,1222.585
301.1021,1221.62
301.2857,1220.7433
301.4691,1219.9467
301.6526,1220.7783
301.8361,1218.785
302.0195,1218.3817
302.2029,1217.9933
302.3863,1217.595
302.5697,1216.3967
302.753,1216.47
302.9364,1216.96
303.1197,1217.4733
303.303,1216.9033
303.4863,1215.3217
303.6696,1212.7583
303.8528,1211.2017
304.036,1210.9183
304.2192,1211.1783
304.4024,1210.54
304.5856,1208.3833
304.7688,1208.4383
304.9519,1208.6133
305.135,1207.3317
305.3181,1207.1417
305.5012,1205.6667
305.6842,1206.6033
305.8673,1206.1
306.0504,1204.7117
306.2333,1201.87
306.4163,1202.2817
306.5993,1201.61
306.7822,1200.7233
306.9652,1200.4967
307.1481,1199.665
307.331,1198.4017
307.5139,1197.1683
307.6967,1196.2783
307.8796,1195.7333
308.0624,1195.0417
308.2452,1194.3433
308.428,1192.0533
308.6107,1192.0983
308.7935,1191.3117
308.9762,1191.38
309.1589,1190.3367
309.3416,1189.1117
309.5243,1188.4767
309.7069,1187.6633
309.8896,1186.475
310.0721,1185.4933
310.2548,1185.02
310.4373,1185.1867
310.6199,1185.645
310.8024,1184.3383
310.985,1184.0417
311.1674,1182.3167
311.3499,1180.7617
311.5324,1180.3533
311.7148,1181.745
311.8973,1180.345
312.0797,1180.3717
312.2621,1179.5483
312.4445,1179.2183
312.6268,1177.7017
312.8091,1177.31
312.9915,1176.6917
313.1738,1175.3117
313.356,1172.84
313.5383,1171.85
313.7206,1171.5983
313.9027,1170.31
314.085,1170.4033
314.2672,1169.41
314.4493,1170.505
314.6314,1169.905
314.8136,1169.245
314.9957,1168.535
315.1778,1167.1633
315.3598,1166.5233
315.5419,1166.5467
315.724,1166.4117
315.9059,1166.5683
316.088,1165.6267
316.2699,1165.8267
316.4519,1165.355
316.6338,1164.005
316.8157,1162.0383
316.9977,1160.53
317.1795,1161.1733
317.3614,1161.99
317.5432,1162.0717
317.7251,1160.77
317.9069,1158.9317
318.0887,1158.4683
318.2704,1156.8583
318.4522,1157.735
318.6339,1157.4183
318.8156,1159.3517
318.9973,1157.9217
319.179,1159.0717
319.3607,1159.1233
319.5423,1160.0383
319.7239,1159.505
319.9055,1158.8183
320.0871,1157.6083
320.2687,1157.0633
320.4502,1157.3817
320.6317,1155.0583
320.8132,1155.765
320.9947,1156.795
321.1761,1156.7517
321.3576,1156.43
321.5391,1156.385
321.7205,1155.6917
321.9019,1154.2717
322.0832,1153.2367
322.2646,1152.395
322.4459,1152.095
322.6272,1151.3683
322.8085,1151.0583
322.9898,1149.9383
323.1711,1149.7617
323.3523,1148.7967
323.5335,1148.7717
323.7147,1149.9183
323.8959,1151.7633
324.0771,1151.4517
324.2582,1151.2117
324.4393,1151.1117
324.6204,1151.1783
324.8015,1151.4433
324.9826,1151.8283
325.1637,1153.1567
325.3447,1152.8033
325.5257,1153.0083
325.7067,1154.1033
325.8877,1151.2717
326.0686,1148.585
326.2496,1149.2583
326.4305,1147.6567
326.6114,1148.805
326.7922,1148.1267
326.9731,1148.285
327.1539,1147.6917
327.3347,1147.9033
327.5155,1147.555
327.6963,1148.7317
327.8771,1148.7933
328.0578,1146.8767
328.2385,1145.0867
328.4193,1144.7867
328.5999,1144.1067
328.7806,1143.2767
328.9613,1144.2367
329.1419,1144.9483
329.3225,1144.2333
329.5031,1143.5933
329.6837,1143.39
329.8642,1142.185
330.0447,1142.1183
330.2252,1140.8283
330.4057,1139.5083
330.5862,1140.3383
330.7667,1140.6433
330.9471,1141.2617
331.1275,1140.6833
331.3079,1138.6733
331.4883,1138.3167
331.6687,1139.1283
331.849,1138.8283
332.0293,1137.04
332.2096,1136.1367
332.3899,1137.24
332.5702,1137.2567
332.7504,1139.0483
332.9306,1138.4667
333.1108,1137.21
333.291,1135.3767
333.4712,1135.9267
333.6514,1135.8267
333.8315,1135.9667
334.0116,1135.665
334.1917,1135.4167
334.3717,1136.26
334.5518,1136.03
334.7318,1136.2983
334.9119,1134.78
335.0918,1135.5233
335.2718,1135.595
335.4518,1136.6483
335.6317,1135.7383
335.8116,1135.49
335.9915,1134.0583
336.1714,1131.36
336.3513,1132.99
336.5311,1133.21
336.7109,1133.45
336.8907,1132.965
337.0705,1130.4483
337.2502,1128.0033
337.43,1127.64
337.6097,1126.9467
337.7894,1125.91
337.9691,1125.8583
338.1488,1127.2117
338.3284,1127.88
338.508,1128.62
338.6877,1129.1483
338.8672,1128.935
339.0468,1126.78
339.2263,1125.1467
339.4059,1125.9117
339.5854,1127.7017
339.7649,1126.655
339.9443,1126.085
340.1238,1126.4083
340.3032,1127.2983
340.4826,1127.0917
340.662,1124.8283
340.8414,1123.8233
341.0207,1123.3
341.2001,1125.175
341.3794,1124.8967
341.5587,1126.2567
341.738,1125.2567
341.9172,1123.5633
342.0965,1123.6667
342.2757,1119.9533
342.4549,1117.7
342.6341,1118.5217
342.8132,1119.1183
342.9923,1121.2917
343.1715,1122.975
343.3506,1122.6083
343.5296,1119.745
343.7087,1117.97
343.8878,1116.095
344.0668,1116.03
344.2458,1115.5
344.4248,1114.0567
344.6037,1113.6583
344.7827,1113.6317
344.9616,1113.1483
345.1405,1114.0983
345.3194,1113.6383
345.4982,1112.0183
345.6771,1111.6017
345.8559,1111.985
346.0347,1110.565
346.2135,1109.5233
346.3923,1111.39
346.571,1110.175
346.7498,1108.8517
346.9285,1109.67
347.1071,1108.35
347.2859,1106.7133
347.4645,1107.105
347.6431,1108.0433
347.8217,1110.9117
348.0003,1110.0983
348.1789,1107.1067
348.3574,1104.3983
348.5359,1102.8583
348.7145,1101.83
348.893,1101.2967
349.0714,1100.8383
349.2499,1100.1783
349.4283,1097.165
349.6068,1095.6017
349.7852,1095.005
349.9635,1095.9383
350.1419,1094.7
350.3202,1094.4233
350.4985,1093.3383
350.6768,1091.605
350.8551,1091.0217
351.0334,1089.9633
351.2116,1088.555
351.3898,1087.8917
351.568,1087.4067
351.7462,1088.4733
351.9243,1086.9733
352.1025,1085.0333
352.2806,1084.3317
352.4587,1083.7583
352.6368,1082.8117
352.8148,1081.1967
352.9929,1079.98
353.1709,1079.765
353.3489,1079.6083
353.5268,1078.1683
353.7048,1077.1583
353.8828,1077.0333
354.0607,1074.9533
354.2386,1075.4383
354.4165,1074.2167
354.5943,1072.7467
354.7722,1072.0283
354.95,1074.1667
355.1278,1072.6883
355.3056,1070.2233
355.4833,1068.5767
355.6611,1065.9033
355.8388,1064.7517
356.0165,1063.61
356.1942,1063.75
356.3719,1065.5633
356.5495,1063.1483
356.7271,1063.2467
356.9047,1062.155
357.0823,1061.71
357.2599,1062.1233
357.4374,1060.8567
357.6149,1059.5367
357.7924,1056.9717
357.9699,1055.8583
358.1474,1054.3067
358.3248,1052.945
358.5023,1051.9583
358.6797,1050.03
358.8571,1049.665
359.0344,1048.2383
359.2118,1047.08
359.3891,1046.2833
359.5664,1045.1483
359.7437,1044.2417
359.9209,1041.9633
360.0982,1040.0083
360.2754,1038.355
360.4526,1039.2
360.6298,1039.0867
360.807,1038.44
360.9841,1037.0333
361.1613,1035.6
361.3383,1036.055
361.5154,1036.125
361.6925,1035.0283
361.8695,1033.5783
362.0466,1032.23
362.2236,1031.11
362.4005,1031.1683
362.5775,1029.855
362.7545,1026.1367
362.9314,1025.7283
363.1083,1025.685
363.2852,1025.2717
363.462,1023.3617
363.6389,1023.6283
363.8157,1022.92
363.9925,1024.9
364.1693,1020.6117
364.346,1018.1267
364.5228,1017.8483
364.6996,1018.175
364.8762,1019.68
365.0529,1019.6333
365.2296,1017.1767
365.4062,1018.5233
365.5829,1016.43
365.7595,1015.125
365.9361,1016.8017
366.1126,1016.4467
366.2892,1019.6317
366.4657,1027.1867
366.6422,1031.575
366.8186,1032.05
366.9951,1033.1367
367.1716,1027.175
367.348,1026.9617
367.5244,1030.4083
367.7008,1033.6283
367.8772,1030.2183
368.0535,1020.12
368.2298,1024.56
368.4061,1024.365
368.5824,1020.32
368.7586,1027.03
368.9349,1026.2817
369.1111,1019.7017
369.2873,1015.8433
369.4635,1019.9767
369.6396,1017.6867
369.8158,1011.07
369.9919,1009.5017
370.168,1009.2233
370.3441,1009.5817
370.5202,1004.98
370.6962,1000.9983
370.8722,999.6733
371.0482,999.5
371.2242,1001.705
371.4002,1006.9567
371.5761,1006.2783
371.752,1003.2417
371.9279,1003.415
372.1038,1003.0567
372.2796,999.4183
372.4555,999.985
372.6313,1000.6617
372.8071,998.6367
372.9829,997.05
373.1586,998.5067
373.3344,998.1733
373.5101,995.0417
373.6858,995.81
373.8615,995.2917
374.0371,996.75
374.2127,1001.3167
374.3884,1000.0867
374.564,996.2283
374.7395,995.86
374.9151,999.2283
375.0906,1009.1283
375.2661,1009.7467
375.4416,1006.7733
375.6171,1011.86
375.7925,1015.4367
375.968,1014.71
376.1434,1007.2383
376.3188,1003.4717
376.4941,1004.1
376.6695,1008.095
376.8448,1011.8467
377.0201,1010.9467
377.1954,1009.2283
377.3707,1014.44
377.5459,1015.7333
377.7212,1024.2167
377.8964,1039.2267
378.0715,1038.4783
378.2467,1028.4483
378.4218,1036.8533
378.597,1024.21
378.7721,1022.8783
378.9472,1024.9767
379.1222,1028.4483
379.2973,1046.3667
379.4723,1062.575
379.6473,1061.16
379.8223,1038.1667
379.9972,1026.9383
380.1722,1022.0033
380.3471,1023.5683
380.522,1025.445
380.6969,1027.6767
380.8717,1039.375
381.0466,1028.65
381.2214,1022.865
381.3962,1017.67
381.571,1011.1367
381.7457,1010.9317
381.9204,1016.0767
382.0952,1012.5083
382.2699,1025.6
382.4445,1036.2617
382.6192,1039.2467
382.7938,1055.6633
382.9685,1058.2467
383.1431,1039.8833
383.3176,1023.215
383.4922,1020.305
383.6667,1022.34
383.8412,1017.5133
384.0157,1014.73
384.1902,1019.6583
384.3646,1027.12
384.5391,1022.3267
384.7134,1023.0717
384.8878,1031.38
385.0622,1043.6917
385.2365,1031.8
385.4109,1015.0267
385.5852,1013.7067
385.7594,1016.0067
385.9337,1019.8117
386.1079,1025.435
386.2822,1036.7983
386.4564,1034.8417
386.6306,1026.1417
386.8047,1035.0433
386.9789,1038.3233
387.153,1044.9433
387.3271,1062.2583
387.5012,1060.9917
387.6752,1075.0033
387.8492,1084.1617
388.0233,1069.165
388.1972,1065.125
388.3712,1068.385
388.5452,1068.845
388.7191,1075.0317
388.893,1092.6117
389.0669,1082.085
389.2408,1049.405
389.4146,1026.4383
389.5884,1013.0917
389.7623,1007.1367
389.9361,1009.2783
390.1098,1016.9
390.2835,1022.0267
390.4573,1017.6417
390.631,1019.22
390.8047,1032.4667
390.9784,1035.6367
391.152,1030.035
391.3256,1038.5267
391.4992,1039.6967
391.6728,1030.2467
391.8464,1039.5
392.0199,1056.0733
392.1934,1051.2283
392.3669,1065.3117
392.5403,1069.07
392.7138,1078.9933
392.8873,1091.0733
393.0607,1111.775
393.2341,1118.7683
393.4074,1111.4833
393.5808,1077.1817
393.7542,1066.995
393.9274,1069.415
394.1007,1060.5617
394.274,1067.6383
394.4472,1056.1033
394.6205,1067.1033
394.7937,1088.8533
394.9668,1095.8833
395.14,1076.6717
395.3131,1057.47
395.4863,1045.75
395.6594,1050.2483
395.8325,1038.3417
396.0055,1039.815
396.1786,1041.42
396.3516,1043.93
396.5246,1039.965
396.6975,1031.9967
396.8705,1045.36
397.0434,1059.1817
397.2163,1037.0217
397.3892,1039.7317
397.5621,1055.8633
397.735,1069.055
397.9077,1090.2133
398.0806,1083.04
398.2534,1072.3083
398.4261,1080.4583
398.5989,1100.3367
398.7716,1120.91
398.9443,1103.92
399.117,1084.5383
399.2896,1074.1767
399.4623,1070.8283
399.6349,1068.35
399.8075,1053.3567
399.9801,1046.0
400.1526,1046.51
400.3252,1021.745
400.4977,1011.28
400.6702,1008.9467
400.8427,1010.0317
401.0151,1022.2883
401.1875,1020.2083
401.36,1023.3083
401.5323,1021.925
401.7047,1007.795
401.877,1003.5267
402.0494,1001.7233
402.2216,1013.75
402.394,1022.8083
402.5662,1013.54
402.7385,1012.2633
402.9107,1009.7483
403.0829,1012.0617
403.2551,1009.15
403.4272,1003.1267
403.5994,1004.5283
403.7715,1016.175
403.9436,1019.3667
404.1156,1017.9
