Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-08 07:47:15.145330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.63
218.2508,464.2333
218.442,465.7617
218.6332,469.5017
218.8244,470.9417
219.0156,473.0133
219.2067,476.105
219.3979,477.99
219.589,480.9217
219.7801,483.9683
219.9712,486.0717
220.1623,488.8467
220.3533,491.9633
220.5444,494.7983
220.7354,498.84
220.9264,501.1817
221.1174,504.17
221.3083,508.1167
221.4993,510.5617
221.6902,514.065
221.8812,517.6517
222.0721,520.75
222.263,524.9333
222.4538,529.1317
222.6447,532.3867
222.8355,536.8167
223.0264,540.1883
223.2172,543.8383
223.408,548.8117
223.5987,552.355
223.7895,556.365
223.9802,561.55
224.1709,565.2467
224.3616,570.695
224.5524,574.9567
224.743,579.7583
224.9337,583.8417
225.1243,588.805
225.315,593.7283
225.5056,599.2333
225.6962,603.2
225.8867,608.64
226.0773,614.665
226.2678,618.2167
226.4584,624.6267
226.6489,629.8333
226.8394,634.5017
227.0298,640.7817
227.2203,645.695
227.4108,652.4067
227.6012,658.1683
227.7916,662.5283
227.982,669.8833
228.1723,675.475
228.3627,681.2733
228.5531,687.4783
228.7434,692.8233
228.9337,698.7033
229.124,706.0783
229.3143,711.4633
229.5045,719.075
229.6948,725.1933
229.885,732.1617
230.0752,739.53
230.2654,745.9583
230.4556,753.025
230.6457,760.125
230.8358,766.9383
231.026,773.185
231.2161,780.685
231.4062,786.7333
231.5963,793.6367
231.7863,800.965
231.9764,807.5333
232.1664,815.1033
232.3564,823.245
232.5464,829.79
232.7364,839.1533
232.9263,844.92
233.1163,853.42
233.3062,861.7167
233.4961,869.4617
233.686,877.0
233.8758,884.13
234.0657,890.5333
234.2555,899.2217
234.4454,905.8117
234.6352,913.8933
234.825,922.955
235.0147,928.59
235.2045,936.16
235.3942,943.505
235.5839,950.7033
235.7737,958.765
235.9633,965.975
236.153,972.3833
236.3427,982.155
236.5323,989.685
236.7219,996.8033
236.9115,1002.7617
237.1011,1008.8567
237.2907,1016.6567
237.4803,1024.97
237.6698,1030.45
237.8593,1037.8833
238.0488,1045.8517
238.2383,1052.2983
238.4278,1059.6717
238.6172,1066.3667
238.8066,1074.665
238.9961,1082.1633
239.1855,1087.8867
239.3748,1095.5417
239.5642,1102.5267
239.7536,1108.565
239.9429,1115.7283
240.1322,1121.28
240.3215,1128.2067
240.5108,1134.98
240.7001,1141.055
240.8893,1148.015
241.0786,1154.5467
241.2677,1159.385
241.457,1167.5133
241.6461,1171.6
241.8353,1176.2467
242.0244,1182.46
242.2136,1187.4033
242.4027,1192.2483
242.5918,1198.0083
242.7809,1202.035
242.9699,1204.625
243.159,1208.2867
243.348,1214.9933
243.537,1221.76
243.726,1227.6717
243.915,1231.1483
244.1039,1235.8967
244.2929,1236.8367
244.4818,1238.86
244.6707,1245.0917
244.8596,1251.4117
245.0485,1257.3467
245.2373,1262.5933
245.4262,1267.0967
245.615,1272.4783
245.8038,1276.2683
245.9926,1279.97
246.1814,1284.9633
246.3701,1281.9817
246.5589,1283.0683
246.7476,1288.7183
246.9363,1295.19
247.1249,1299.8683
247.3136,1304.5283
247.5023,1308.7883
247.6909,1314.5733
247.8795,1318.17
248.0681,1322.6917
248.2567,1326.89
248.4453,1329.34
248.6338,1333.2
248.8224,1333.3417
249.0109,1330.67
249.1994,1334.6683
249.3878,1340.15
249.5763,1344.395
249.7648,1349.6917
249.9532,1352.8317
250.1416,1357.485
250.33,1362.3267
250.5183,1366.08
250.7067,1369.2683
250.8951,1371.69
251.0834,1373.9067
251.2717,1376.76
251.46,1378.6433
251.6483,1379.605
251.8365,1381.1533
252.0247,1378.3433
252.213,1382.3933
252.4012,1384.6883
252.5894,1390.965
252.7775,1393.0667
252.9657,1394.53
253.1538,1398.1067
253.3419,1400.9533
253.53,1401.49
253.7181,1404.075
253.9062,1405.145
254.0942,1407.45
254.2823,1408.435
254.4703,1408.7267
254.6583,1409.5467
254.8463,1411.1667
255.0342,1410.825
255.2222,1411.7633
255.4101,1409.785
255.598,1408.7817
255.7859,1410.3617
255.9738,1414.6567
256.1616,1415.8567
256.3495,1419.2333
256.5373,1422.0233
256.7251,1424.4767
256.9129,1426.9033
257.1006,1427.6683
257.2884,1429.44
257.4761,1432.7317
257.6638,1432.0117
257.8515,1432.2417
258.0392,1433.1817
258.2269,1431.845
258.4146,1432.8333
258.6022,1433.1567
258.7898,1432.0167
258.9774,1432.675
259.165,1432.3117
259.3525,1432.8733
259.5401,1431.6283
259.7276,1432.6033
259.9151,1433.7767
260.1026,1434.2717
260.2901,1434.67
260.4776,1435.8267
260.665,1438.12
260.8524,1439.0483
261.0398,1440.9983
261.2272,1440.6183
261.4146,1440.205
261.6019,1440.6833
261.7893,1440.4333
261.9766,1440.335
262.1639,1440.3933
262.3512,1438.19
262.5384,1437.4717
262.7257,1436.5883
262.9129,1435.7833
263.1001,1434.5117
263.2873,1435.27
263.4745,1434.895
263.6617,1431.37
263.8488,1430.7467
264.0359,1430.5517
264.2231,1430.6883
264.4101,1429.0117
264.5972,1428.8167
264.7842,1427.6317
264.9713,1428.05
265.1583,1426.4467
265.3453,1424.7767
265.5323,1424.7117
265.7193,1424.2183
265.9062,1423.8783
266.0931,1423.4267
266.2801,1421.6567
266.4669,1420.9983
266.6538,1420.7367
266.8407,1420.3517
267.0276,1418.1317
267.2143,1416.3067
267.4012,1415.9283
267.588,1411.7933
267.7747,1411.4033
267.9615,1410.3017
268.1482,1408.435
268.3349,1406.5383
268.5217,1404.64
268.7083,1403.3017
268.895,1401.75
269.0817,1401.045
269.2682,1398.485
269.4549,1395.545
269.6415,1392.585
269.8281,1390.9417
270.0146,1389.7633
270.2012,1390.1767
270.3877,1388.495
270.5742,1386.5483
270.7607,1385.5683
270.9472,1384.2817
271.1336,1381.8567
271.32,1380.1867
271.5065,1377.81
271.6929,1376.4433
271.8792,1375.1467
272.0656,1373.8
272.252,1372.9883
272.4383,1371.645
272.6246,1370.18
272.8109,1369.0933
272.9972,1368.31
273.1835,1367.5767
273.3697,1367.425
273.5559,1366.5
273.7421,1364.4867
273.9283,1362.825
274.1145,1360.8217
274.3007,1360.57
274.4868,1359.07
274.6729,1359.71
274.859,1358.8967
275.0451,1357.6983
275.2311,1353.2733
275.4172,1352.0683
275.6032,1351.82
275.7892,1352.51
275.9752,1350.8083
276.1612,1349.6867
276.3472,1348.7467
276.5331,1345.92
276.719,1346.0633
276.9049,1344.22
277.0908,1341.91
277.2767,1341.265
277.4625,1340.795
277.6484,1338.3467
277.8342,1336.9067
278.02,1335.3683
278.2057,1335.8267
278.3915,1335.215
278.5772,1334.3883
278.763,1332.2867
278.9487,1332.1383
279.1343,1332.3033
279.32,1330.3983
279.5057,1328.575
279.6913,1324.71
279.877,1323.6917
280.0625,1322.64
280.2481,1320.1267
280.4337,1318.285
280.6192,1317.505
280.8048,1318.2317
280.9903,1316.61
281.1758,1313.8583
281.3612,1311.9483
281.5467,1310.2183
281.7321,1310.4067
281.9175,1310.97
282.1029,1309.0317
282.2884,1307.805
282.4737,1305.6167
282.6591,1303.7467
282.8444,1302.345
283.0297,1302.2483
283.215,1301.0817
283.4002,1300.4817
283.5855,1297.7683
283.7707,1294.7017
283.956,1292.465
284.1412,1291.5917
284.3264,1290.995
284.5115,1291.6783
284.6967,1290.3283
284.8818,1289.4067
285.0669,1286.9117
285.252,1285.735
285.4371,1286.5317
285.6222,1283.4
285.8072,1282.3067
285.9922,1281.01
286.1772,1280.2867
286.3622,1280.78
286.5472,1278.8867
286.7321,1276.4183
286.9171,1276.435
287.102,1276.0233
287.2869,1276.0583
287.4717,1277.735
287.6566,1276.215
287.8415,1275.4667
288.0263,1275.1117
288.2111,1271.82
288.3959,1269.59
288.5806,1269.59
288.7654,1268.8717
288.9501,1270.77
289.1348,1270.2883
289.3195,1269.04
289.5042,1269.9467
289.6889,1269.7617
289.8735,1267.2283
290.0581,1266.4533
290.2428,1263.7283
290.4273,1264.27
290.6119,1264.2383
290.7965,1263.1217
290.981,1263.4483
291.1655,1262.4367
291.35,1259.9683
291.5345,1258.2167
291.719,1257.2817
291.9034,1257.0967
292.0878,1258.6633
292.2722,1256.7633
292.4566,1256.4617
292.641,1256.165
292.8253,1255.775
293.0096,1254.5367
293.194,1254.27
293.3783,1254.035
293.5626,1254.9017
293.7468,1253.43
293.9311,1254.3517
294.1153,1251.99
294.2995,1249.3117
294.4837,1247.3667
294.6678,1245.8333
294.852,1243.915
295.0361,1245.2733
295.2202,1243.8
295.4043,1244.3633
295.5884,1244.3783
295.7725,1243.68
295.9565,1242.845
296.1405,1241.005
296.3246,1239.5817
296.5085,1241.1917
296.6925,1241.4133
296.8764,1241.3567
297.0603,1239.825
297.2443,1239.4
297.4282,1238.1967
297.612,1237.2367
297.7959,1235.1483
297.9797,1235.33
298.1635,1233.205
298.3474,1234.0667
298.5311,1235.71
298.7149,1233.7567
298.8987,1231.75
299.0823,1231.31
299.2661,1228.525
299.4498,1226.0817
299.6334,1225.8817
299.8171,1224.835
300.0007,1225.495
300.1843,1225.165
300.368,1224.2667
300.5515,1224.38
300.7351,1222.5883
300.9186,1222.6817
301.1021,1221.0567
301.2857,1219.4417
301.4691,1219.8333
301.6526,1220.2133
301.8361,1218.4
302.0195,1218.155
302.2029,1218.0
302.3863,1217.6483
302.5697,1216.6317
302.753,1215.7617
302.9364,1217.3133
303.1197,1217.3833
303.303,1216.8067
303.4863,1215.645
303.6696,1212.9083
303.8528,1211.405
304.036,1211.9583
304.2192,1210.8667
304.4024,1210.3833
304.5856,1209.1783
304.7688,1208.46
304.9519,1209.0283
305.135,1208.275
305.3181,1206.725
305.5012,1206.37
305.6842,1206.1567
305.8673,1205.3733
306.0504,1205.41
306.2333,1202.0883
306.4163,1202.8017
306.5993,1202.3917
306.7822,1200.355
306.9652,1201.075
307.1481,1200.7317
307.331,1198.3683
307.5139,1197.1117
307.6967,1196.545
307.8796,1195.78
308.0624,1195.4533
308.2452,1193.5417
308.428,1192.665
308.6107,1192.6933
308.7935,1191.48
308.9762,1191.7167
309.1589,1190.16
309.3416,1189.0083
309.5243,1189.0667
309.7069,1188.395
309.8896,1187.3567
310.0721,1186.1
310.2548,1185.3733
310.4373,1186.13
310.6199,1186.3183
310.8024,1184.9433
310.985,1184.5817
311.1674,1182.9067
311.3499,1182.16
311.5324,1181.6933
311.7148,1182.3917
311.8973,1180.9367
312.0797,1182.1783
312.2621,1180.4933
312.4445,1181.05
312.6268,1179.25
312.8091,1179.21
312.9915,1177.8067
313.1738,1177.4133
313.356,1174.7983
313.5383,1174.2633
313.7206,1173.36
313.9027,1171.8983
314.085,1172.3867
314.2672,1170.8683
314.4493,1172.0983
314.6314,1172.1717
314.8136,1171.1917
314.9957,1170.5667
315.1778,1169.095
315.3598,1168.195
315.5419,1168.7433
315.724,1167.4933
315.9059,1168.0333
316.088,1167.7717
316.2699,1168.3983
316.4519,1167.2383
316.6338,1166.61
316.8157,1164.4783
316.9977,1163.825
317.1795,1164.9283
317.3614,1165.5567
317.5432,1165.4017
317.7251,1162.4733
317.9069,1161.8867
318.0887,1161.105
318.2704,1160.045
318.4522,1161.055
318.6339,1160.9233
318.8156,1162.8467
318.9973,1162.7283
319.179,1162.935
319.3607,1163.37
319.5423,1163.3233
319.7239,1162.7533
319.9055,1163.1417
320.0871,1161.465
320.2687,1160.8617
320.4502,1162.585
320.6317,1160.5783
320.8132,1161.5217
320.9947,1162.0717
321.1761,1161.785
321.3576,1161.715
321.5391,1162.0217
321.7205,1161.1583
321.9019,1160.5033
322.0832,1158.9883
322.2646,1156.9233
322.4459,1157.725
322.6272,1156.1283
322.8085,1155.615
322.9898,1156.2417
323.1711,1155.8467
323.3523,1155.5217
323.5335,1155.6317
323.7147,1157.02
323.8959,1160.5283
324.0771,1159.98
324.2582,1159.5283
324.4393,1159.79
324.6204,1159.2417
324.8015,1158.34
324.9826,1159.3567
325.1637,1160.03
325.3447,1161.3467
325.5257,1162.0583
325.7067,1162.5517
325.8877,1162.0033
326.0686,1159.6783
326.2496,1160.4583
326.4305,1159.5583
326.6114,1159.76
326.7922,1160.96
326.9731,1160.48
327.1539,1158.9317
327.3347,1159.2767
327.5155,1158.9383
327.6963,1158.49
327.8771,1158.73
328.0578,1156.1817
328.2385,1154.86
328.4193,1155.3267
328.5999,1153.8617
328.7806,1153.4033
328.9613,1157.0967
329.1419,1157.1083
329.3225,1158.55
329.5031,1158.2633
329.6837,1157.8967
329.8642,1157.465
330.0447,1157.5183
330.2252,1154.995
330.4057,1153.0333
330.5862,1152.215
330.7667,1153.395
330.9471,1154.3417
331.1275,1152.6217
331.3079,1151.5033
331.4883,1150.1433
331.6687,1151.5717
331.849,1152.8733
332.0293,1150.895
332.2096,1149.29
332.3899,1150.1417
332.5702,1151.13
332.7504,1152.9
332.9306,1151.8667
333.1108,1150.57
333.291,1149.305
333.4712,1148.9067
333.6514,1147.5633
333.8315,1147.7533
334.0116,1147.555
334.1917,1148.9517
334.3717,1150.39
334.5518,1151.065
334.7318,1150.885
334.9119,1147.3517
335.0918,1149.4783
335.2718,1151.2183
335.4518,1151.6017
335.6317,1151.3267
335.8116,1150.1517
335.9915,1145.3883
336.1714,1142.67
336.3513,1145.8483
336.5311,1146.3783
336.7109,1146.52
336.8907,1144.0317
337.0705,1141.025
337.2502,1139.0267
337.43,1139.8483
337.6097,1140.7383
337.7894,1140.6633
337.9691,1138.3183
338.1488,1140.48
338.3284,1142.1
338.508,1143.255
338.6877,1144.1967
338.8672,1143.71
339.0468,1141.9683
339.2263,1139.355
339.4059,1139.9367
339.5854,1142.545
339.7649,1142.7467
339.9443,1142.7083
340.1238,1143.01
340.3032,1143.6233
340.4826,1142.4267
340.662,1140.4
340.8414,1138.1667
341.0207,1138.675
341.2001,1140.53
341.3794,1137.9533
341.5587,1140.0183
341.738,1140.6
341.9172,1140.0617
342.0965,1140.6983
342.2757,1135.7317
342.4549,1133.37
342.6341,1134.3033
342.8132,1134.3633
342.9923,1138.515
343.1715,1140.1533
343.3506,1138.0433
343.5296,1135.5017
343.7087,1133.335
343.8878,1130.3167
344.0668,1127.4767
344.2458,1126.655
344.4248,1125.3933
344.6037,1126.62
344.7827,1127.955
344.9616,1128.7
345.1405,1130.5217
345.3194,1129.5467
345.4982,1129.0633
345.6771,1127.27
345.8559,1126.65
346.0347,1125.1817
346.2135,1123.98
346.3923,1126.7633
346.571,1125.98
346.7498,1125.0117
346.9285,1126.6017
347.1071,1125.53
347.2859,1121.8033
347.4645,1121.4133
347.6431,1121.63
347.8217,1126.45
348.0003,1126.4467
348.1789,1122.6967
348.3574,1119.5583
348.5359,1118.9833
348.7145,1118.2833
348.893,1117.085
349.0714,1115.4417
349.2499,1114.355
349.4283,1113.165
349.6068,1110.365
349.7852,1110.135
349.9635,1113.1083
350.1419,1112.9867
350.3202,1114.0967
350.4985,1111.6183
350.6768,1109.5067
350.8551,1108.895
351.0334,1107.01
351.2116,1104.2933
351.3898,1103.6367
351.568,1103.5633
351.7462,1107.0883
351.9243,1105.0683
352.1025,1101.8817
352.2806,1100.5617
352.4587,1097.8267
352.6368,1096.3283
352.8148,1097.2417
352.9929,1097.3167
353.1709,1097.135
353.3489,1097.035
353.5268,1096.3067
353.7048,1095.245
353.8828,1096.6067
354.0607,1093.92
354.2386,1093.4917
354.4165,1093.8833
354.5943,1091.6217
354.7722,1091.42
354.95,1093.255
355.1278,1092.115
355.3056,1088.7917
355.4833,1085.31
355.6611,1083.685
355.8388,1081.685
356.0165,1081.6333
356.1942,1082.82
356.3719,1083.2433
356.5495,1078.0267
356.7271,1078.1467
356.9047,1075.9617
357.0823,1075.0683
357.2599,1077.115
357.4374,1075.8767
357.6149,1075.565
357.7924,1072.8883
357.9699,1069.06
358.1474,1066.1617
358.3248,1065.2017
358.5023,1062.9017
358.6797,1061.8567
358.8571,1062.36
359.0344,1063.35
359.2118,1063.8117
359.3891,1063.0617
359.5664,1063.3983
359.7437,1063.655
359.9209,1061.6633
360.0982,1059.98
360.2754,1056.3417
360.4526,1055.4783
360.6298,1056.1467
360.807,1053.2983
360.9841,1051.5167
361.1613,1051.7433
361.3383,1052.095
361.5154,1054.06
361.6925,1052.175
361.8695,1046.385
362.0466,1047.0183
362.2236,1047.5667
362.4005,1049.35
362.5775,1049.655
362.7545,1047.235
362.9314,1046.0833
363.1083,1042.1517
363.2852,1041.1883
363.462,1040.4317
363.6389,1041.165
363.8157,1041.6817
363.9925,1045.7
364.1693,1040.18
364.346,1037.1067
364.5228,1036.2083
364.6996,1035.1183
364.8762,1036.355
365.0529,1037.67
365.2296,1037.4083
365.4062,1039.9067
365.5829,1037.9683
365.7595,1037.7633
365.9361,1040.0767
366.1126,1039.3967
366.2892,1042.77
366.4657,1049.2183
366.6422,1053.0067
366.8186,1052.915
366.9951,1053.3133
367.1716,1048.6717
367.348,1049.7817
367.5244,1053.505
367.7008,1054.5
367.8772,1049.8
368.0535,1039.5983
368.2298,1045.0717
368.4061,1044.78
368.5824,1040.1767
368.7586,1047.0283
368.9349,1045.7467
369.1111,1041.6
369.2873,1038.5817
369.4635,1042.2933
369.6396,1040.4133
369.8158,1034.4333
369.9919,1034.0317
370.168,1033.6417
370.3441,1031.2967
370.5202,1024.145
370.6962,1019.9967
370.8722,1018.0933
371.0482,1019.7583
371.2242,1025.3383
371.4002,1032.7533
371.5761,1031.255
371.752,1027.755
371.9279,1022.8033
372.1038,1019.4867
372.2796,1016.905
372.4555,1021.4083
372.6313,1023.3333
372.8071,1019.4633
372.9829,1019.6383
373.1586,1019.8183
373.3344,1015.6133
373.5101,1010.02
373.6858,1010.735
373.8615,1012.4917
374.0371,1018.5183
374.2127,1023.025
374.3884,1018.595
374.564,1013.74
374.7395,1012.05
374.9151,1014.4067
375.0906,1026.5883
375.2661,1030.3067
375.4416,1030.8733
375.6171,1037.42
375.7925,1036.065
375.968,1035.0517
376.1434,1028.0833
376.3188,1024.45
376.4941,1026.7217
376.6695,1029.5667
376.8448,1033.05
377.0201,1032.765
377.1954,1032.9933
377.3707,1039.845
377.5459,1042.5167
377.7212,1051.4567
377.8964,1067.3083
378.0715,1066.0283
378.2467,1058.2767
378.4218,1067.4383
378.597,1050.4817
378.7721,1047.935
378.9472,1048.8533
379.1222,1052.045
379.2973,1071.0133
379.4723,1084.2817
379.6473,1081.8583
379.8223,1058.2883
379.9972,1048.9967
380.1722,1046.58
380.3471,1050.6683
380.522,1052.1233
380.6969,1053.5867
380.8717,1065.4617
381.0466,1055.5833
381.2214,1049.9533
381.3962,1041.8267
381.571,1032.23
381.7457,1033.61
381.9204,1037.4467
382.0952,1031.42
382.2699,1047.5067
382.4445,1054.7467
382.6192,1057.0433
382.7938,1072.955
382.9685,1074.4783
383.1431,1057.0383
383.3176,1040.5683
383.4922,1037.6333
383.6667,1041.1633
383.8412,1033.9983
384.0157,1032.05
384.1902,1040.3983
384.3646,1049.4367
384.5391,1046.745
384.7134,1048.7333
384.8878,1057.7133
385.0622,1067.235
385.2365,1056.07
385.4109,1040.355
385.5852,1038.7433
385.7594,1038.49
385.9337,1040.43
386.1079,1046.5567
386.2822,1062.5317
386.4564,1061.35
386.6306,1053.93
386.8047,1061.9733
386.9789,1063.9583
387.153,1067.7867
387.3271,1085.73
387.5012,1089.455
387.6752,1103.1317
387.8492,1109.54
388.0233,1093.7667
388.1972,1090.7867
388.3712,1094.7283
388.5452,1095.4033
388.7191,1099.9317
388.893,1118.2517
389.0669,1107.8517
389.2408,1079.0517
389.4146,1057.88
389.5884,1044.775
389.7623,1041.2017
389.9361,1042.2567
390.1098,1050.3933
390.2835,1054.1867
390.4573,1048.15
390.631,1049.755
390.8047,1067.145
390.9784,1070.7383
391.152,1066.8267
391.3256,1077.68
391.4992,1077.165
391.6728,1066.955
391.8464,1076.7817
392.0199,1089.4417
392.1934,1082.07
392.3669,1097.7183
392.5403,1100.4933
392.7138,1107.5083
392.8873,1115.29
393.0607,1131.7817
393.2341,1134.8217
393.4074,1123.0583
393.5808,1091.24
393.7542,1085.6167
393.9274,1091.3217
394.1007,1087.0883
394.274,1094.3067
394.4472,1083.77
394.6205,1099.4467
394.7937,1123.0783
394.9668,1130.3933
395.14,1113.0
395.3131,1094.21
395.4863,1085.5533
395.6594,1087.775
395.8325,1076.1833
396.0055,1077.6733
396.1786,1072.61
396.3516,1072.3217
396.5246,1064.89
396.6975,1052.0167
396.8705,1062.8217
397.0434,1074.33
397.2163,1056.2283
397.3892,1065.0533
397.5621,1086.0883
397.735,1102.7217
397.9077,1129.7167
398.0806,1123.3283
398.2534,1115.86
398.4261,1123.845
398.5989,1145.7567
398.7716,1163.7867
398.9443,1149.185
399.117,1130.5767
399.2896,1123.7583
399.4623,1120.0067
399.6349,1116.09
399.8075,1099.5517
399.9801,1094.8217
400.1526,1096.155
400.3252,1072.5467
400.4977,1059.9217
400.6702,1055.0733
400.8427,1059.1267
401.0151,1072.0333
401.1875,1071.7133
401.36,1075.705
401.5323,1074.2817
401.7047,1060.4517
401.877,1055.4133
402.0494,1056.435
402.2216,1068.7283
402.394,1076.01
402.5662,1066.78
402.7385,1067.9433
402.9107,1066.0183
403.0829,1064.0867
403.2551,1057.9083
403.4272,1052.2183
403.5994,1056.395
403.7715,1072.22
403.9436,1075.6267
404.1156,1073.8617
