Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 21:11:46.076461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5533
218.2508,463.92
218.442,465.6517
218.6332,468.7917
218.8244,470.7367
219.0156,472.98
219.2067,475.5683
219.3979,478.1267
219.589,480.3883
219.7801,483.675
219.9712,486.2033
220.1623,488.3783
220.3533,491.9767
220.5444,494.525
220.7354,498.2433
220.9264,501.2867
221.1174,503.8517
221.3083,507.9933
221.4993,510.57
221.6902,513.7433
221.8812,517.7967
222.0721,520.8
222.263,524.6067
222.4538,529.0183
222.6447,532.1667
222.8355,536.97
223.0264,540.26
223.2172,544.1483
223.408,549.4083
223.5987,552.8717
223.7895,556.4917
223.9802,561.8733
224.1709,565.895
224.3616,570.7517
224.5524,575.0333
224.743,579.6867
224.9337,584.3517
225.1243,589.595
225.315,594.1367
225.5056,599.6217
225.6962,603.5333
225.8867,609.575
226.0773,615.3367
226.2678,619.0467
226.4584,625.7067
226.6489,630.7633
226.8394,635.5517
227.0298,641.49
227.2203,646.3667
227.4108,653.13
227.6012,658.745
227.7916,663.3467
227.982,671.265
228.1723,676.42
228.3627,682.8217
228.5531,688.87
228.7434,693.6817
228.9337,700.4683
229.124,707.0567
229.3143,712.8
229.5045,720.5483
229.6948,726.9233
229.885,734.1833
230.0752,741.03
230.2654,747.3383
230.4556,754.685
230.6457,762.515
230.8358,768.63
231.026,775.785
231.2161,782.3317
231.4062,788.495
231.5963,795.95
231.7863,802.86
231.9764,809.8317
232.1664,817.765
232.3564,825.0317
232.5464,832.6883
232.7364,841.515
232.9263,847.1467
233.1163,856.2367
233.3062,863.625
233.4961,872.6133
233.686,880.17
233.8758,886.985
234.0657,894.1967
234.2555,902.0217
234.4454,908.915
234.6352,918.1383
234.825,925.7267
235.0147,932.1267
235.2045,940.2583
235.3942,946.5833
235.5839,954.9617
235.7737,962.545
235.9633,968.935
236.153,977.4317
236.3427,985.7017
236.5323,993.2767
236.7219,1001.0217
236.9115,1006.2417
237.1011,1013.4617
237.2907,1021.065
237.4803,1028.42
237.6698,1035.8933
237.8593,1042.9783
238.0488,1049.8167
238.2383,1057.7233
238.4278,1063.7983
238.6172,1071.4983
238.8066,1079.8
238.9961,1086.335
239.1855,1093.9083
239.3748,1101.0483
239.5642,1106.8333
239.7536,1115.03
239.9429,1120.9367
240.1322,1127.3833
240.3215,1134.695
240.5108,1140.2017
240.7001,1147.0
240.8893,1154.07
241.0786,1160.0733
241.2677,1166.6967
241.457,1173.3733
241.6461,1178.2917
241.8353,1184.0567
242.0244,1188.64
242.2136,1194.28
242.4027,1199.6717
242.5918,1203.9967
242.7809,1210.0067
242.9699,1211.3617
243.159,1214.0183
243.348,1222.7067
243.537,1228.4283
243.726,1234.515
243.915,1239.5617
244.1039,1242.2683
244.2929,1244.4617
244.4818,1246.1033
244.6707,1250.7783
244.8596,1258.76
245.0485,1264.1383
245.2373,1269.5567
245.4262,1275.2117
245.615,1279.0417
245.8038,1284.0733
245.9926,1287.8267
246.1814,1292.0333
246.3701,1290.505
246.5589,1290.8383
246.7476,1296.0583
246.9363,1303.9517
247.1249,1307.7933
247.3136,1313.3333
247.5023,1317.2483
247.6909,1322.17
247.8795,1326.2983
248.0681,1331.2033
248.2567,1335.9283
248.4453,1338.755
248.6338,1342.81
248.8224,1342.0683
249.0109,1339.4133
249.1994,1342.4133
249.3878,1349.2983
249.5763,1354.01
249.7648,1358.0533
249.9532,1362.2883
250.1416,1366.21
250.33,1371.3383
250.5183,1376.3017
250.7067,1378.0833
250.8951,1381.5967
251.0834,1383.325
251.2717,1386.04
251.46,1388.8433
251.6483,1389.8933
251.8365,1390.94
252.0247,1388.4883
252.213,1391.1733
252.4012,1395.455
252.5894,1401.3333
252.7775,1403.0233
252.9657,1405.48
253.1538,1408.69
253.3419,1411.2567
253.53,1412.9983
253.7181,1414.1567
253.9062,1416.5683
254.0942,1418.875
254.2823,1418.595
254.4703,1420.375
254.6583,1420.4617
254.8463,1421.98
255.0342,1422.17
255.2222,1422.8333
255.4101,1420.8233
255.598,1419.95
255.7859,1421.1867
255.9738,1425.195
256.1616,1427.1017
256.3495,1430.3233
256.5373,1433.12
256.7251,1436.525
256.9129,1438.0733
257.1006,1438.9217
257.2884,1441.025
257.4761,1444.65
257.6638,1444.4733
257.8515,1443.7717
258.0392,1444.625
258.2269,1444.15
258.4146,1444.49
258.6022,1445.2983
258.7898,1443.7683
258.9774,1444.6367
259.165,1444.7867
259.3525,1445.0917
259.5401,1444.7033
259.7276,1445.265
259.9151,1445.645
260.1026,1446.9133
260.2901,1446.58
260.4776,1448.3033
260.665,1450.995
260.8524,1451.5383
261.0398,1453.53
261.2272,1453.6183
261.4146,1453.0167
261.6019,1453.645
261.7893,1452.67
261.9766,1454.1083
262.1639,1454.48
262.3512,1451.075
262.5384,1450.885
262.7257,1449.8667
262.9129,1448.555
263.1001,1448.2333
263.2873,1448.3283
263.4745,1448.4017
263.6617,1444.6883
263.8488,1444.0383
264.0359,1443.9667
264.2231,1442.915
264.4101,1442.5617
264.5972,1442.135
264.7842,1442.0333
264.9713,1441.9283
265.1583,1439.2183
265.3453,1438.4433
265.5323,1439.0583
265.7193,1438.16
265.9062,1437.91
266.0931,1437.6683
266.2801,1435.195
266.4669,1435.0983
266.6538,1435.0633
266.8407,1433.725
267.0276,1432.17
267.2143,1430.0067
267.4012,1429.1033
267.588,1425.92
267.7747,1425.1317
267.9615,1424.3517
268.1482,1422.3717
268.3349,1420.3467
268.5217,1419.2383
268.7083,1416.8283
268.895,1415.3783
269.0817,1415.58
269.2682,1412.545
269.4549,1410.1483
269.6415,1407.0083
269.8281,1404.925
270.0146,1404.7767
270.2012,1403.9783
270.3877,1402.56
270.5742,1401.34
270.7607,1399.845
270.9472,1397.635
271.1336,1396.275
271.32,1394.37
271.5065,1391.9067
271.6929,1389.9917
271.8792,1389.0133
272.0656,1389.195
272.252,1386.3283
272.4383,1386.0917
272.6246,1385.3933
272.8109,1382.7583
272.9972,1383.0283
273.1835,1382.5083
273.3697,1380.725
273.5559,1381.275
273.7421,1379.82
273.9283,1376.8067
274.1145,1375.72
274.3007,1374.7317
274.4868,1374.1533
274.6729,1375.1317
274.859,1373.525
275.0451,1372.4767
275.2311,1367.8833
275.4172,1366.98
275.6032,1367.4417
275.7892,1366.2683
275.9752,1365.3317
276.1612,1365.41
276.3472,1362.8933
276.5331,1361.5967
276.719,1361.1817
276.9049,1358.4133
277.0908,1357.2833
277.2767,1355.8217
277.4625,1354.73
277.6484,1353.6933
277.8342,1351.1433
278.02,1350.7633
278.2057,1350.8117
278.3915,1349.52
278.5772,1349.0983
278.763,1347.465
278.9487,1346.7617
279.1343,1348.4283
279.32,1344.9267
279.5057,1343.2617
279.6913,1339.88
279.877,1337.5483
280.0625,1337.2683
280.2481,1334.9967
280.4337,1332.4967
280.6192,1333.82
280.8048,1333.125
280.9903,1331.1483
281.1758,1329.4033
281.3612,1326.4667
281.5467,1325.1433
281.7321,1325.71
281.9175,1325.17
282.1029,1324.025
282.2884,1322.6317
282.4737,1320.56
282.6591,1319.32
282.8444,1317.0367
283.0297,1316.9167
283.215,1315.475
283.4002,1314.0267
283.5855,1312.565
283.7707,1309.4333
283.956,1307.21
284.1412,1306.7483
284.3264,1305.705
284.5115,1306.3733
284.6967,1305.8367
284.8818,1304.055
285.0669,1302.0333
285.252,1300.09
285.4371,1299.6033
285.6222,1298.5833
285.8072,1297.3717
285.9922,1295.21
286.1772,1294.965
286.3622,1295.48
286.5472,1293.4533
286.7321,1290.0233
286.9171,1290.3333
287.102,1290.67
287.2869,1290.075
287.4717,1291.8433
287.6566,1291.4683
287.8415,1289.4333
288.0263,1289.3267
288.2111,1286.42
288.3959,1283.5633
288.5806,1284.275
288.7654,1283.47
288.9501,1284.1667
289.1348,1285.1883
289.3195,1283.0067
289.5042,1284.5533
289.6889,1283.97
289.8735,1280.9683
290.0581,1280.6233
290.2428,1277.6533
290.4273,1277.4467
290.6119,1278.595
290.7965,1276.8533
290.981,1277.1583
291.1655,1276.6183
291.35,1273.415
291.5345,1270.9417
291.719,1271.0483
291.9034,1270.3233
292.0878,1272.2333
292.2722,1270.5967
292.4566,1269.7367
292.641,1269.3167
292.8253,1268.7333
293.0096,1268.2667
293.194,1267.5683
293.3783,1267.2283
293.5626,1267.925
293.7468,1266.5933
293.9311,1267.465
294.1153,1265.58
294.2995,1262.245
294.4837,1260.33
294.6678,1258.79
294.852,1256.8667
295.0361,1258.46
295.2202,1257.0617
295.4043,1256.825
295.5884,1257.23
295.7725,1255.7967
295.9565,1255.705
296.1405,1253.5683
296.3246,1251.7683
296.5085,1253.345
296.6925,1254.3867
296.8764,1253.12
297.0603,1252.33
297.2443,1250.9633
297.4282,1251.1067
297.612,1249.7833
297.7959,1246.1467
297.9797,1246.3167
298.1635,1244.3217
298.3474,1245.235
298.5311,1246.885
298.7149,1243.93
298.8987,1242.2183
299.0823,1241.7633
299.2661,1239.5633
299.4498,1236.635
299.6334,1236.3183
299.8171,1235.7583
300.0007,1235.9967
300.1843,1235.575
300.368,1235.5967
300.5515,1234.4817
300.7351,1232.555
300.9186,1233.545
301.1021,1231.595
301.2857,1230.6317
301.4691,1230.3017
301.6526,1230.5583
301.8361,1228.7033
302.0195,1227.6283
302.2029,1227.5267
302.3863,1227.5633
302.5697,1226.0883
302.753,1226.2183
302.9364,1227.3083
303.1197,1227.26
303.303,1226.5417
303.4863,1225.5967
303.6696,1222.28
303.8528,1221.3733
304.036,1220.225
304.2192,1220.1167
304.4024,1220.7017
304.5856,1218.1067
304.7688,1217.515
304.9519,1218.5
305.135,1217.2117
305.3181,1216.59
305.5012,1215.495
305.6842,1215.8417
305.8673,1215.6867
306.0504,1214.06
306.2333,1211.7617
306.4163,1211.71
306.5993,1210.41
306.7822,1209.9983
306.9652,1210.7283
307.1481,1208.7083
307.331,1208.205
307.5139,1206.2417
307.6967,1205.3467
307.8796,1205.5033
308.0624,1203.6617
308.2452,1202.9317
308.428,1201.7233
308.6107,1200.745
308.7935,1200.8633
308.9762,1200.495
309.1589,1199.055
309.3416,1198.615
309.5243,1197.345
309.7069,1196.7033
309.8896,1195.605
310.0721,1193.9867
310.2548,1194.1617
310.4373,1193.905
310.6199,1193.9767
310.8024,1193.9183
310.985,1191.745
311.1674,1190.9283
311.3499,1190.2517
311.5324,1188.5183
311.7148,1190.7867
311.8973,1189.125
312.0797,1188.9217
312.2621,1188.445
312.4445,1187.8233
312.6268,1186.3633
312.8091,1186.245
312.9915,1184.4933
313.1738,1184.1383
313.356,1181.7967
313.5383,1180.105
313.7206,1180.5083
313.9027,1178.495
314.085,1178.52
314.2672,1178.5317
314.4493,1178.56
314.6314,1178.1333
314.8136,1178.5883
314.9957,1175.7333
315.1778,1175.4567
315.3598,1174.8133
315.5419,1175.1283
315.724,1175.2883
315.9059,1174.2133
316.088,1173.2867
316.2699,1174.54
316.4519,1173.055
316.6338,1172.4367
316.8157,1169.99
316.9977,1168.2867
317.1795,1170.2417
317.3614,1169.8017
317.5432,1170.31
317.7251,1169.08
317.9069,1166.5217
318.0887,1166.9967
318.2704,1165.06
318.4522,1165.09
318.6339,1165.6933
318.8156,1166.4833
318.9973,1165.6767
319.179,1167.2967
319.3607,1166.8567
319.5423,1168.0967
319.7239,1166.8617
319.9055,1166.265
320.0871,1165.5417
320.2687,1164.2133
320.4502,1164.1433
320.6317,1162.9933
320.8132,1162.7767
320.9947,1163.84
321.1761,1163.8133
321.3576,1163.6733
321.5391,1164.175
321.7205,1162.93
321.9019,1161.4283
322.0832,1160.8833
322.2646,1159.5933
322.4459,1159.585
322.6272,1158.6533
322.8085,1157.6933
322.9898,1157.5217
323.1711,1156.4233
323.3523,1154.9983
323.5335,1155.6533
323.7147,1156.5683
323.8959,1158.145
324.0771,1158.4933
324.2582,1157.065
324.4393,1157.505
324.6204,1157.635
324.8015,1157.6
324.9826,1158.8367
325.1637,1159.825
325.3447,1159.1683
325.5257,1159.685
325.7067,1159.4367
325.8877,1157.2733
326.0686,1154.63
326.2496,1154.0033
326.4305,1154.2767
326.6114,1153.795
326.7922,1152.825
326.9731,1154.3667
327.1539,1153.8283
327.3347,1153.985
327.5155,1153.87
327.6963,1153.85
327.8771,1155.095
328.0578,1152.7
328.2385,1150.6817
328.4193,1151.0233
328.5999,1149.375
328.7806,1148.6633
328.9613,1149.7117
329.1419,1148.22
329.3225,1149.3933
329.5031,1148.415
329.6837,1146.6917
329.8642,1146.9283
330.0447,1146.065
330.2252,1145.3817
330.4057,1145.055
330.5862,1145.0033
330.7667,1145.9467
330.9471,1146.3633
331.1275,1145.2517
331.3079,1144.5183
331.4883,1143.2483
331.6687,1143.9767
331.849,1143.5733
332.0293,1141.8683
332.2096,1141.09
332.3899,1142.08
332.5702,1141.69
332.7504,1143.6683
332.9306,1142.8433
333.1108,1141.6
333.291,1139.6033
333.4712,1140.035
333.6514,1140.7817
333.8315,1141.0683
334.0116,1139.6117
334.1917,1140.6867
334.3717,1140.2433
334.5518,1140.7567
334.7318,1140.5583
334.9119,1138.7117
335.0918,1139.8783
335.2718,1139.9167
335.4518,1139.9
335.6317,1139.595
335.8116,1139.6383
335.9915,1138.54
336.1714,1136.8883
336.3513,1137.175
336.5311,1137.3183
336.7109,1137.9483
336.8907,1137.1367
337.0705,1135.325
337.2502,1132.0517
337.43,1131.9233
337.6097,1131.0567
337.7894,1129.8533
337.9691,1129.9983
338.1488,1131.385
338.3284,1131.3233
338.508,1132.5533
338.6877,1132.1617
338.8672,1132.1383
339.0468,1130.7117
339.2263,1128.785
339.4059,1130.1917
339.5854,1131.13
339.7649,1129.47
339.9443,1129.7583
340.1238,1129.315
340.3032,1130.66
340.4826,1130.5733
340.662,1128.4883
340.8414,1126.8533
341.0207,1126.7767
341.2001,1128.0783
341.3794,1128.135
341.5587,1129.225
341.738,1127.9633
341.9172,1127.7433
342.0965,1126.2483
342.2757,1123.235
342.4549,1121.2933
342.6341,1121.4783
342.8132,1121.7217
342.9923,1124.33
343.1715,1125.8833
343.3506,1126.0067
343.5296,1122.0183
343.7087,1120.6567
343.8878,1119.7517
344.0668,1119.955
344.2458,1119.1833
344.4248,1117.935
344.6037,1116.865
344.7827,1117.21
344.9616,1115.8517
345.1405,1116.625
345.3194,1117.6367
345.4982,1114.835
345.6771,1113.9583
345.8559,1115.0917
346.0347,1113.5833
346.2135,1113.6
346.3923,1113.9617
346.571,1112.5683
346.7498,1111.9283
346.9285,1112.075
347.1071,1110.525
347.2859,1109.7283
347.4645,1109.8533
347.6431,1111.77
347.8217,1114.3867
348.0003,1112.6183
348.1789,1109.9833
348.3574,1107.705
348.5359,1105.1683
348.7145,1104.8567
348.893,1103.7817
349.0714,1103.7467
349.2499,1103.1517
349.4283,1099.9583
349.6068,1099.4733
349.7852,1097.9633
349.9635,1097.1883
350.1419,1097.2633
350.3202,1096.1933
350.4985,1094.9117
350.6768,1093.8783
350.8551,1092.7167
351.0334,1092.48
351.2116,1090.535
351.3898,1090.6717
351.568,1090.4967
351.7462,1090.195
351.9243,1089.1117
352.1025,1088.1017
352.2806,1086.1217
352.4587,1086.3417
352.6368,1085.5583
352.8148,1083.6083
352.9929,1082.6167
353.1709,1081.8017
353.3489,1081.525
353.5268,1080.1783
353.7048,1078.8283
353.8828,1078.8367
354.0607,1076.7317
354.2386,1076.6283
354.4165,1076.22
354.5943,1074.51
354.7722,1073.9883
354.95,1075.3733
355.1278,1074.2583
355.3056,1072.33
355.4833,1070.91
355.6611,1067.5183
355.8388,1066.6033
356.0165,1065.255
356.1942,1064.975
356.3719,1067.2517
356.5495,1065.4583
356.7271,1065.37
356.9047,1064.9817
357.0823,1064.1483
357.2599,1064.765
357.4374,1062.8317
357.6149,1061.2717
357.7924,1059.07
357.9699,1058.3733
358.1474,1057.78
358.3248,1055.7617
358.5023,1054.4167
358.6797,1053.4867
358.8571,1052.0433
359.0344,1049.75
359.2118,1048.7767
359.3891,1047.4933
359.5664,1046.9067
359.7437,1046.3117
359.9209,1043.0017
360.0982,1041.5367
360.2754,1040.28
360.4526,1040.4467
360.6298,1041.695
360.807,1040.1717
360.9841,1039.1733
361.1613,1037.525
361.3383,1037.6083
361.5154,1037.8
361.6925,1036.4183
361.8695,1035.2133
362.0466,1034.1317
362.2236,1032.8783
362.4005,1032.2883
362.5775,1031.1917
362.7545,1027.3267
362.9314,1027.0183
363.1083,1028.24
363.2852,1027.0483
363.462,1025.9683
363.6389,1025.2917
363.8157,1023.905
363.9925,1026.2383
364.1693,1021.0783
364.346,1019.015
364.5228,1019.51
364.6996,1019.29
364.8762,1021.3733
365.0529,1020.8417
365.2296,1018.4017
365.4062,1019.28
365.5829,1016.775
365.7595,1015.84
365.9361,1017.2217
366.1126,1016.1367
366.2892,1021.1133
366.4657,1027.4783
366.6422,1031.5767
366.8186,1032.8967
366.9951,1033.195
367.1716,1027.3533
367.348,1027.3233
367.5244,1030.7683
367.7008,1034.4167
367.8772,1030.9683
368.0535,1020.6367
368.2298,1025.755
368.4061,1024.5133
368.5824,1021.605
368.7586,1028.905
368.9349,1026.1
369.1111,1019.8667
369.2873,1015.7883
369.4635,1019.655
369.6396,1018.6833
369.8158,1011.2483
369.9919,1009.385
370.168,1009.4817
370.3441,1009.4233
370.5202,1005.64
370.6962,1002.1533
370.8722,1000.23
371.0482,999.99
371.2242,1001.6533
371.4002,1006.19
371.5761,1006.5117
371.752,1002.5933
371.9279,1004.1483
372.1038,1004.9783
372.2796,1000.0983
372.4555,1001.54
372.6313,1001.4783
372.8071,998.9367
372.9829,997.4867
373.1586,998.8067
373.3344,999.6133
373.5101,997.56
373.6858,997.63
373.8615,996.615
374.0371,997.435
374.2127,1001.3583
374.3884,1000.935
374.564,997.895
374.7395,997.805
374.9151,1001.4367
375.0906,1009.96
375.2661,1010.6
375.4416,1006.5967
375.6171,1011.075
375.7925,1016.2067
375.968,1015.5767
376.1434,1007.37
376.3188,1003.9517
376.4941,1004.1467
376.6695,1008.57
376.8448,1012.1533
377.0201,1010.87
377.1954,1010.0233
377.3707,1013.7983
377.5459,1015.42
377.7212,1024.3933
377.8964,1038.9217
378.0715,1037.56
378.2467,1028.5
378.4218,1036.0333
378.597,1023.8317
378.7721,1023.2467
378.9472,1025.0483
379.1222,1028.6567
379.2973,1046.635
379.4723,1063.3133
379.6473,1061.92
379.8223,1038.7417
379.9972,1028.08
380.1722,1022.3983
380.3471,1023.1017
380.522,1025.4133
380.6969,1027.5717
380.8717,1038.7283
381.0466,1028.5717
381.2214,1022.5033
381.3962,1018.1883
381.571,1012.1317
381.7457,1011.4767
381.9204,1017.2567
382.0952,1013.4633
382.2699,1026.5817
382.4445,1037.9183
382.6192,1041.3867
382.7938,1057.7783
382.9685,1059.995
383.1431,1041.9933
383.3176,1026.2183
383.4922,1022.6617
383.6667,1023.905
383.8412,1019.6417
384.0157,1016.485
384.1902,1021.655
384.3646,1027.6383
384.5391,1022.4517
384.7134,1022.8167
384.8878,1031.7783
385.0622,1043.4933
385.2365,1032.1417
385.4109,1015.25
385.5852,1014.2767
385.7594,1016.8683
385.9337,1020.77
386.1079,1026.795
386.2822,1037.13
386.4564,1035.0417
386.6306,1027.3633
386.8047,1035.8833
386.9789,1038.9367
387.153,1046.6717
387.3271,1063.1617
387.5012,1061.6383
387.6752,1075.45
387.8492,1085.2667
388.0233,1070.5217
388.1972,1066.5783
388.3712,1069.3883
388.5452,1069.8767
388.7191,1076.3217
388.893,1094.4583
389.0669,1083.0633
389.2408,1049.3817
389.4146,1026.3017
389.5884,1012.29
389.7623,1006.4267
389.9361,1008.81
390.1098,1015.4433
390.2835,1020.84
390.4573,1017.1383
390.631,1018.665
390.8047,1032.145
390.9784,1034.3417
391.152,1028.16
391.3256,1037.295
391.4992,1037.58
391.6728,1028.3917
391.8464,1038.8383
392.0199,1055.2567
392.1934,1050.2617
392.3669,1065.1833
392.5403,1068.7217
392.7138,1079.6383
392.8873,1092.8267
393.0607,1113.99
393.2341,1122.5117
393.4074,1114.54
393.5808,1079.9633
393.7542,1069.2733
393.9274,1070.4933
394.1007,1061.9917
394.274,1067.905
394.4472,1056.1583
394.6205,1067.1
394.7937,1088.525
394.9668,1094.71
395.14,1074.3567
395.3131,1055.82
395.4863,1044.565
395.6594,1049.1
395.8325,1036.495
396.0055,1038.955
396.1786,1040.3183
396.3516,1044.425
396.5246,1040.505
396.6975,1033.6283
396.8705,1048.5433
397.0434,1061.4767
397.2163,1037.9083
397.3892,1040.8683
397.5621,1055.9033
397.735,1068.2533
397.9077,1089.615
398.0806,1080.2283
398.2534,1069.975
398.4261,1078.6667
398.5989,1098.425
398.7716,1118.5617
398.9443,1100.0783
399.117,1081.0667
399.2896,1070.6383
399.4623,1067.37
399.6349,1065.045
399.8075,1049.6933
399.9801,1041.19
400.1526,1042.1917
400.3252,1017.0
400.4977,1007.2433
400.6702,1005.4233
400.8427,1005.8383
401.0151,1018.2883
401.1875,1015.55
401.36,1018.0983
401.5323,1016.695
401.7047,1002.1867
401.877,998.0833
402.0494,996.0183
402.2216,1008.3967
402.394,1017.7433
402.5662,1007.7283
402.7385,1006.8017
402.9107,1003.7817
403.0829,1007.3167
403.2551,1004.6483
403.4272,999.3433
403.5994,999.9617
403.7715,1011.485
403.9436,1013.0667
404.1156,1012.2483
