Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 11:18:24.905670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.4617
218.2508,463.9733
218.442,466.0183
218.6332,469.185
218.8244,470.8867
219.0156,473.245
219.2067,475.1417
219.3979,477.81
219.589,481.065
219.7801,483.26
219.9712,486.0167
220.1623,488.4083
220.3533,491.4783
220.5444,494.6217
220.7354,497.825
220.9264,500.7467
221.1174,503.8367
221.3083,507.0017
221.4993,510.3433
221.6902,513.265
221.8812,516.6
222.0721,520.4717
222.263,524.0783
222.4538,528.16
222.6447,531.66
222.8355,535.3067
223.0264,538.8117
223.2172,542.97
223.408,547.3067
223.5987,551.41
223.7895,554.9067
223.9802,559.815
224.1709,564.43
224.3616,568.4283
224.5524,573.1467
224.743,577.9267
224.9337,581.5883
225.1243,587.285
225.315,591.9067
225.5056,596.4967
225.6962,601.1583
225.8867,606.15
226.0773,612.075
226.2678,616.0617
226.4584,621.8067
226.6489,626.805
226.8394,631.975
227.0298,637.1617
227.2203,642.6567
227.4108,648.905
227.6012,654.215
227.7916,659.1217
227.982,665.975
228.1723,671.4533
228.3627,677.9717
228.5531,682.715
228.7434,688.5683
228.9337,694.785
229.124,700.7433
229.3143,707.08
229.5045,714.2233
229.6948,720.0067
229.885,726.945
230.0752,733.615
230.2654,740.7267
230.4556,747.665
230.6457,753.9183
230.8358,761.0683
231.026,767.1967
231.2161,774.015
231.4062,780.4267
231.5963,787.1383
231.7863,794.105
231.9764,801.1417
232.1664,808.225
232.3564,815.68
232.5464,822.275
232.7364,830.7133
232.9263,836.7867
233.1163,844.9833
233.3062,852.94
233.4961,861.25
233.686,868.1083
233.8758,875.3267
234.0657,882.0583
234.2555,889.0617
234.4454,897.0167
234.6352,904.9117
234.825,912.5083
235.0147,919.425
235.2045,926.0333
235.3942,932.8717
235.5839,940.4417
235.7737,947.0383
235.9633,954.57
236.153,961.4467
236.3427,970.3017
236.5323,978.045
236.7219,984.665
236.9115,990.3767
237.1011,997.3233
237.2907,1004.1567
237.4803,1012.5017
237.6698,1018.8083
237.8593,1025.4967
238.0488,1032.4483
238.2383,1039.445
238.4278,1045.6
238.6172,1053.0833
238.8066,1060.325
238.9961,1067.6633
239.1855,1074.28
239.3748,1080.68
239.5642,1087.3067
239.7536,1094.5117
239.9429,1100.5733
240.1322,1106.6417
240.3215,1113.2833
240.5108,1119.1433
240.7001,1126.3167
240.8893,1132.6217
241.0786,1138.2283
241.2677,1144.29
241.457,1150.9117
241.6461,1155.49
241.8353,1160.4567
242.0244,1165.3233
242.2136,1170.5217
242.4027,1176.0267
242.5918,1180.3183
242.7809,1185.8933
242.9699,1187.0917
243.159,1190.1933
243.348,1197.965
243.537,1203.805
243.726,1209.9767
243.915,1213.99
244.1039,1217.6133
244.2929,1219.165
244.4818,1220.56
244.6707,1225.5533
244.8596,1232.755
245.0485,1238.08
245.2373,1243.61
245.4262,1248.7017
245.615,1252.8367
245.8038,1256.9817
245.9926,1261.1317
246.1814,1264.66
246.3701,1263.2983
246.5589,1263.7967
246.7476,1268.9167
246.9363,1276.41
247.1249,1279.825
247.3136,1285.115
247.5023,1289.5017
247.6909,1294.675
247.8795,1298.2167
248.0681,1302.685
248.2567,1306.4983
248.4453,1309.2633
248.6338,1313.0117
248.8224,1312.2083
249.0109,1310.6083
249.1994,1313.23
249.3878,1319.4483
249.5763,1323.505
249.7648,1327.58
249.9532,1332.7267
250.1416,1336.9367
250.33,1341.405
250.5183,1345.6833
250.7067,1348.06
250.8951,1349.5483
251.0834,1352.9583
251.2717,1354.8633
251.46,1357.1683
251.6483,1358.23
251.8365,1358.6967
252.0247,1356.1833
252.213,1359.9283
252.4012,1362.88
252.5894,1368.6667
252.7775,1370.9267
252.9657,1372.7317
253.1538,1376.715
253.3419,1377.9083
253.53,1380.295
253.7181,1381.44
253.9062,1383.2717
254.0942,1385.0517
254.2823,1385.7983
254.4703,1386.65
254.6583,1387.81
254.8463,1388.58
255.0342,1388.2667
255.2222,1389.6217
255.4101,1386.7
255.598,1386.4283
255.7859,1387.595
255.9738,1391.18
256.1616,1393.3867
256.3495,1396.3417
256.5373,1398.7333
256.7251,1402.5117
256.9129,1403.115
257.1006,1404.5767
257.2884,1407.135
257.4761,1409.2667
257.6638,1409.5833
257.8515,1408.72
258.0392,1409.3483
258.2269,1409.815
258.4146,1408.7683
258.6022,1409.4133
258.7898,1408.78
258.9774,1409.4417
259.165,1409.385
259.3525,1410.4067
259.5401,1408.53
259.7276,1410.35
259.9151,1410.8383
260.1026,1411.5117
260.2901,1411.5417
260.4776,1412.34
260.665,1415.1933
260.8524,1416.1967
261.0398,1417.4367
261.2272,1417.7417
261.4146,1416.7233
261.6019,1416.5333
261.7893,1417.53
261.9766,1418.0617
262.1639,1417.9267
262.3512,1415.4133
262.5384,1414.9417
262.7257,1414.155
262.9129,1413.1783
263.1001,1411.6917
263.2873,1413.125
263.4745,1412.4183
263.6617,1408.6733
263.8488,1408.3867
264.0359,1408.1417
264.2231,1407.3533
264.4101,1406.7617
264.5972,1406.2333
264.7842,1405.595
264.9713,1405.595
265.1583,1403.82
265.3453,1402.835
265.5323,1402.3633
265.7193,1401.8767
265.9062,1402.135
266.0931,1401.49
266.2801,1399.84
266.4669,1399.3217
266.6538,1398.835
266.8407,1398.3467
267.0276,1396.18
267.2143,1394.33
267.4012,1393.6367
267.588,1389.475
267.7747,1389.1017
267.9615,1388.275
268.1482,1386.3183
268.3349,1384.9
268.5217,1383.5467
268.7083,1381.3367
268.895,1381.0617
269.0817,1380.4517
269.2682,1377.6333
269.4549,1374.8167
269.6415,1371.5933
269.8281,1370.0667
270.0146,1369.05
270.2012,1368.8333
270.3877,1368.125
270.5742,1365.9933
270.7607,1365.1067
270.9472,1363.3083
271.1336,1361.1967
271.32,1359.535
271.5065,1357.2583
271.6929,1355.8967
271.8792,1354.915
272.0656,1353.8567
272.252,1353.1533
272.4383,1352.1217
272.6246,1350.0517
272.8109,1348.43
272.9972,1348.3967
273.1835,1347.715
273.3697,1347.0033
273.5559,1346.1367
273.7421,1344.4533
273.9283,1343.275
274.1145,1340.9933
274.3007,1340.9933
274.4868,1340.41
274.6729,1339.8033
274.859,1339.68
275.0451,1338.12
275.2311,1334.885
275.4172,1333.5333
275.6032,1332.955
275.7892,1332.9183
275.9752,1331.295
276.1612,1330.995
276.3472,1330.14
276.5331,1327.7083
276.719,1327.585
276.9049,1325.6317
277.0908,1323.8517
277.2767,1321.9217
277.4625,1321.705
277.6484,1320.0767
277.8342,1318.695
278.02,1317.515
278.2057,1317.865
278.3915,1316.3383
278.5772,1315.1517
278.763,1314.49
278.9487,1314.2033
279.1343,1314.8933
279.32,1312.7283
279.5057,1310.6267
279.6913,1306.805
279.877,1305.4067
280.0625,1304.2733
280.2481,1302.645
280.4337,1301.0383
280.6192,1300.785
280.8048,1300.06
280.9903,1299.2267
281.1758,1296.8633
281.3612,1295.0783
281.5467,1293.6367
281.7321,1293.4933
281.9175,1292.6917
282.1029,1291.755
282.2884,1291.615
282.4737,1288.7917
282.6591,1287.4983
282.8444,1285.6133
283.0297,1285.695
283.215,1284.365
283.4002,1283.4767
283.5855,1281.1183
283.7707,1278.1683
283.956,1276.8
284.1412,1275.7417
284.3264,1274.8633
284.5115,1275.8733
284.6967,1274.9817
284.8818,1273.8333
285.0669,1271.1433
285.252,1269.4167
285.4371,1269.23
285.6222,1268.46
285.8072,1266.8783
285.9922,1265.575
286.1772,1265.0333
286.3622,1265.1233
286.5472,1263.5917
286.7321,1260.715
286.9171,1260.745
287.102,1260.3217
287.2869,1260.4517
287.4717,1262.4667
287.6566,1261.4533
287.8415,1260.3033
288.0263,1259.73
288.2111,1257.3567
288.3959,1255.0717
288.5806,1254.94
288.7654,1254.59
288.9501,1255.4017
289.1348,1255.415
289.3195,1254.5183
289.5042,1255.4717
289.6889,1255.3233
289.8735,1253.2733
290.0581,1251.8417
290.2428,1249.795
290.4273,1249.235
290.6119,1250.215
290.7965,1248.96
290.981,1248.725
291.1655,1248.0917
291.35,1245.72
291.5345,1244.485
291.719,1243.8467
291.9034,1242.6133
292.0878,1244.6267
292.2722,1243.6517
292.4566,1242.6883
292.641,1242.8033
292.8253,1241.8767
293.0096,1240.635
293.194,1241.0033
293.3783,1240.96
293.5626,1241.75
293.7468,1241.1067
293.9311,1241.0017
294.1153,1239.0283
294.2995,1237.0417
294.4837,1234.2833
294.6678,1233.5383
294.852,1231.8217
295.0361,1232.435
295.2202,1232.3567
295.4043,1232.5783
295.5884,1232.7683
295.7725,1231.925
295.9565,1231.595
296.1405,1229.1833
296.3246,1228.0817
296.5085,1229.81
296.6925,1231.255
296.8764,1230.82
297.0603,1229.6967
297.2443,1228.7117
297.4282,1228.6683
297.612,1228.0333
297.7959,1226.0917
297.9797,1225.595
298.1635,1225.0883
298.3474,1226.6467
298.5311,1228.4567
298.7149,1226.9683
298.8987,1225.0583
299.0823,1224.0183
299.2661,1221.9533
299.4498,1219.4667
299.6334,1218.4283
299.8171,1218.2583
300.0007,1218.39
300.1843,1218.8017
300.368,1217.2667
300.5515,1216.915
300.7351,1216.3433
300.9186,1215.4233
301.1021,1214.25
301.2857,1212.7533
301.4691,1212.5767
301.6526,1213.3433
301.8361,1211.6733
302.0195,1211.2433
302.2029,1211.0983
302.3863,1211.7367
302.5697,1210.0117
302.753,1210.3783
302.9364,1211.605
303.1197,1212.0633
303.303,1211.915
303.4863,1210.735
303.6696,1208.1867
303.8528,1206.9683
304.036,1206.265
304.2192,1206.435
304.4024,1206.3033
304.5856,1205.2183
304.7688,1204.6133
304.9519,1205.37
305.135,1205.1567
305.3181,1204.8817
305.5012,1203.2933
305.6842,1203.6283
305.8673,1202.6033
306.0504,1202.4017
306.2333,1200.0067
306.4163,1199.98
306.5993,1199.7683
306.7822,1199.0183
306.9652,1200.4033
307.1481,1200.23
307.331,1199.56
307.5139,1197.9967
307.6967,1197.955
307.8796,1197.9367
308.0624,1196.9317
308.2452,1196.0183
308.428,1196.205
308.6107,1196.3633
308.7935,1194.58
308.9762,1194.84
309.1589,1193.1683
309.3416,1191.79
309.5243,1193.385
309.7069,1192.9767
309.8896,1191.985
310.0721,1189.7867
310.2548,1191.3817
310.4373,1194.8467
310.6199,1197.2767
310.8024,1198.5967
310.985,1198.6483
311.1674,1197.1367
311.3499,1196.9
311.5324,1196.065
311.7148,1196.33
311.8973,1194.9017
312.0797,1195.6917
312.2621,1196.835
312.4445,1198.965
312.6268,1197.45
312.8091,1199.025
312.9915,1197.94
313.1738,1196.7533
313.356,1193.6533
313.5383,1192.7983
313.7206,1194.5417
313.9027,1196.21
314.085,1197.1083
314.2672,1193.7383
314.4493,1189.7883
314.6314,1192.0317
314.8136,1196.24
314.9957,1197.455
315.1778,1196.11
315.3598,1194.9183
315.5419,1192.22
315.724,1187.845
315.9059,1185.115
316.088,1187.0467
316.2699,1191.6817
316.4519,1195.3283
316.6338,1196.1833
316.8157,1196.8867
316.9977,1198.5517
317.1795,1203.7567
317.3614,1205.0183
317.5432,1204.5533
317.7251,1200.16
317.9069,1191.69
318.0887,1188.25
318.2704,1189.4233
318.4522,1194.1817
318.6339,1199.4433
318.8156,1205.89
318.9973,1208.6783
319.179,1200.2483
319.3607,1196.4817
319.5423,1199.2783
319.7239,1202.9467
319.9055,1206.5283
320.0871,1205.105
320.2687,1208.635
320.4502,1214.375
320.6317,1214.655
320.8132,1214.125
320.9947,1209.13
321.1761,1203.4533
321.3576,1202.36
321.5391,1205.78
321.7205,1208.7883
321.9019,1212.31
322.0832,1208.765
322.2646,1203.7583
322.4459,1204.4117
322.6272,1197.58
322.8085,1194.1817
322.9898,1196.4867
323.1711,1203.2717
323.3523,1204.3433
323.5335,1204.305
323.7147,1209.6483
323.8959,1216.4567
324.0771,1221.32
324.2582,1221.1183
324.4393,1222.2367
324.6204,1222.1067
324.8015,1215.7917
324.9826,1215.7267
325.1637,1219.6383
325.3447,1223.46
325.5257,1232.1467
325.7067,1238.43
325.8877,1241.6717
326.0686,1242.08
326.2496,1241.3617
326.4305,1236.7867
326.6114,1239.1517
326.7922,1244.3267
326.9731,1242.2217
327.1539,1236.2833
327.3347,1238.9
327.5155,1239.6083
327.6963,1236.1683
327.8771,1232.8017
328.0578,1228.8667
328.2385,1227.72
328.4193,1230.3333
328.5999,1225.1483
328.7806,1224.32
328.9613,1239.2833
329.1419,1247.035
329.3225,1254.345
329.5031,1255.7217
329.6837,1255.3483
329.8642,1255.935
330.0447,1259.8483
330.2252,1248.71
330.4057,1239.38
330.5862,1230.9217
330.7667,1233.3883
330.9471,1239.55
331.1275,1239.18
331.3079,1232.9683
331.4883,1230.1033
331.6687,1236.635
331.849,1240.5517
332.0293,1237.9017
332.2096,1230.925
332.3899,1230.465
332.5702,1239.5283
332.7504,1239.2233
332.9306,1234.1317
333.1108,1236.4367
333.291,1235.8817
333.4712,1229.0967
333.6514,1220.38
333.8315,1225.6833
334.0116,1228.215
334.1917,1231.2217
334.3717,1237.4767
334.5518,1243.0333
334.7318,1239.4033
334.9119,1226.46
335.0918,1234.0183
335.2718,1241.9567
335.4518,1245.9083
335.6317,1247.3517
335.8116,1232.1017
335.9915,1207.77
336.1714,1201.7583
336.3513,1220.795
336.5311,1231.0383
336.7109,1223.58
336.8907,1212.91
337.0705,1205.575
337.2502,1202.8917
337.43,1214.8767
337.6097,1228.915
337.7894,1227.3367
337.9691,1213.7233
338.1488,1216.245
338.3284,1222.7083
338.508,1231.2417
338.6877,1234.0867
338.8672,1233.5017
339.0468,1232.17
339.2263,1217.6567
339.4059,1217.8317
339.5854,1228.975
339.7649,1236.605
339.9443,1243.7717
340.1238,1244.6517
340.3032,1239.4717
340.4826,1234.8117
340.662,1228.515
340.8414,1224.0117
341.0207,1226.9917
341.2001,1228.9833
341.3794,1216.36
341.5587,1219.45
341.738,1226.9267
341.9172,1236.1967
342.0965,1237.9733
342.2757,1225.1583
342.4549,1221.8917
342.6341,1223.185
342.8132,1226.625
342.9923,1240.6583
343.1715,1235.87
343.3506,1227.44
343.5296,1230.595
343.7087,1221.7583
343.8878,1211.6717
344.0668,1191.2383
344.2458,1185.855
344.4248,1190.2667
344.6037,1197.9133
344.7827,1208.4833
344.9616,1218.065
345.1405,1222.7817
345.3194,1218.88
345.4982,1224.0983
345.6771,1218.405
345.8559,1209.8383
346.0347,1201.2683
346.2135,1203.3383
346.3923,1216.3883
346.571,1212.42
346.7498,1216.53
346.9285,1223.1767
347.1071,1221.8917
347.2859,1210.1983
347.4645,1199.1917
347.6431,1193.99
347.8217,1208.9883
348.0003,1215.5283
348.1789,1212.9233
348.3574,1204.4317
348.5359,1204.5333
348.7145,1212.2217
348.893,1202.83
349.0714,1193.4033
349.2499,1192.865
349.4283,1195.3383
349.6068,1190.0917
349.7852,1191.37
349.9635,1209.68
350.1419,1215.72
350.3202,1220.95
350.4985,1215.175
350.6768,1210.9
350.8551,1210.1367
351.0334,1200.2983
351.2116,1195.7767
351.3898,1185.81
351.568,1192.8817
351.7462,1208.9517
351.9243,1207.165
352.1025,1195.6183
352.2806,1186.05
352.4587,1172.6333
352.6368,1170.0167
352.8148,1184.75
352.9929,1193.25
353.1709,1193.3233
353.3489,1195.2217
353.5268,1199.9117
353.7048,1197.5083
353.8828,1203.8267
354.0607,1199.2367
354.2386,1196.6317
354.4165,1202.0283
354.5943,1200.8
354.7722,1198.7
354.95,1203.095
355.1278,1200.5417
355.3056,1188.5733
355.4833,1181.56
355.6611,1183.44
355.8388,1177.6067
356.0165,1179.6767
356.1942,1186.79
356.3719,1185.1067
356.5495,1159.2167
356.7271,1158.5183
356.9047,1149.9617
357.0823,1144.385
357.2599,1155.7033
357.4374,1160.88
357.6149,1166.0067
357.7924,1158.3883
357.9699,1143.0717
358.1474,1126.795
358.3248,1129.2633
358.5023,1122.8217
358.6797,1121.05
358.8571,1130.87
359.0344,1146.5533
359.2118,1158.3717
359.3891,1158.8833
359.5664,1167.935
359.7437,1172.1733
359.9209,1172.2517
360.0982,1171.1233
360.2754,1154.3817
360.4526,1146.0217
360.6298,1143.7583
360.807,1134.7367
360.9841,1127.635
361.1613,1137.8117
361.3383,1140.9717
361.5154,1149.3017
361.6925,1142.7483
361.8695,1120.63
362.0466,1124.31
362.2236,1138.2833
362.4005,1145.8433
362.5775,1159.035
362.7545,1164.1217
362.9314,1155.615
363.1083,1128.975
363.2852,1125.3183
363.462,1127.235
363.6389,1135.2633
363.8157,1144.205
363.9925,1154.9017
364.1693,1149.56
364.346,1139.11
364.5228,1131.4783
364.6996,1124.9183
364.8762,1122.7033
365.0529,1131.9117
365.2296,1144.2217
365.4062,1153.3867
365.5829,1155.1133
365.7595,1160.1467
365.9361,1165.13
366.1126,1164.01
366.2892,1162.8117
366.4657,1167.1683
366.6422,1172.05
366.8186,1168.065
366.9951,1164.8917
367.1716,1169.7283
367.348,1171.55
367.5244,1176.3117
367.7008,1170.2717
367.8772,1156.6833
368.0535,1143.9283
368.2298,1154.3133
368.4061,1156.5167
368.5824,1146.4383
368.7586,1145.825
368.9349,1152.9517
369.1111,1165.0983
369.2873,1163.0217
369.4635,1163.3967
369.6396,1162.515
369.8158,1160.7217
369.9919,1168.53
370.168,1165.3083
370.3441,1151.5067
370.5202,1127.0117
370.6962,1117.2517
370.8722,1115.2633
371.0482,1128.675
371.2242,1150.0533
371.4002,1170.69
371.5761,1169.395
371.752,1156.6467
371.9279,1126.0717
372.1038,1104.54
372.2796,1107.99
372.4555,1132.2867
372.6313,1140.7033
372.8071,1133.5233
372.9829,1139.4783
373.1586,1129.905
373.3344,1106.36
373.5101,1082.615
373.6858,1082.7317
373.8615,1102.8067
374.0371,1128.8667
374.2127,1136.98
374.3884,1119.91
374.564,1101.7667
374.7395,1094.1133
374.9151,1086.3067
375.0906,1114.5383
375.2661,1142.5383
375.4416,1159.5483
375.6171,1171.1833
375.7925,1146.535
375.968,1140.435
376.1434,1141.455
376.3188,1136.0783
376.4941,1140.3017
376.6695,1141.01
376.8448,1146.8833
377.0201,1149.9833
377.1954,1158.64
377.3707,1176.16
377.5459,1181.1033
377.7212,1194.4433
377.8964,1212.1
378.0715,1220.1983
378.2467,1214.1333
378.4218,1226.3733
378.597,1195.73
378.7721,1177.3433
378.9472,1170.4933
379.1222,1177.4983
379.2973,1194.3867
379.4723,1200.4517
379.6473,1194.6467
379.8223,1160.575
379.9972,1159.4367
380.1722,1173.8017
380.3471,1191.7733
380.522,1197.315
380.6969,1189.9817
380.8717,1206.1767
381.0466,1205.2783
381.2214,1191.8883
381.3962,1166.8533
381.571,1143.4733
381.7457,1147.9967
381.9204,1147.315
382.0952,1127.6983
382.2699,1154.0567
382.4445,1151.405
382.6192,1139.2867
382.7938,1154.8683
382.9685,1160.2
383.1431,1142.5817
383.3176,1116.89
383.4922,1117.4383
383.6667,1124.9967
383.8412,1112.725
384.0157,1110.6333
384.1902,1136.1983
384.3646,1166.0467
384.5391,1171.5367
384.7134,1179.8783
384.8878,1188.935
385.0622,1191.1617
385.2365,1188.3317
385.4109,1167.5283
385.5852,1157.6533
385.7594,1154.165
385.9337,1139.5633
386.1079,1148.0
386.2822,1190.335
386.4564,1197.0917
386.6306,1188.525
386.8047,1195.825
386.9789,1186.5733
387.153,1175.8633
387.3271,1197.95
387.5012,1222.8667
387.6752,1239.255
387.8492,1231.735
388.0233,1219.53
388.1972,1209.975
388.3712,1218.0783
388.5452,1221.7217
388.7191,1215.2933
388.893,1233.695
389.0669,1239.1583
389.2408,1228.22
389.4146,1213.2433
389.5884,1202.4183
389.7623,1207.55
389.9361,1205.4083
390.1098,1216.775
390.2835,1214.9883
390.4573,1201.23
390.631,1198.445
390.8047,1232.33
390.9784,1247.805
391.152,1251.83
391.3256,1267.8133
391.4992,1265.8567
391.6728,1251.905
391.8464,1256.445
392.0199,1253.5633
392.1934,1235.8733
392.3669,1254.3483
392.5403,1255.1683
392.7138,1244.8717
392.8873,1228.9767
393.0607,1223.51
393.2341,1206.5367
393.4074,1182.455
393.5808,1154.115
393.7542,1165.5017
393.9274,1196.3983
394.1007,1211.805
394.274,1228.955
394.4472,1220.4717
394.6205,1257.4133
394.7937,1291.585
394.9668,1307.9817
395.14,1304.1367
395.3131,1281.9983
395.4863,1280.3767
395.6594,1276.6383
395.8325,1265.7333
396.0055,1265.935
396.1786,1229.2317
396.3516,1210.0233
396.5246,1187.26
396.6975,1146.68
396.8705,1134.71
397.0434,1148.9483
397.2163,1151.0817
397.3892,1181.7783
397.5621,1231.5483
397.735,1272.7583
397.9077,1323.2883
398.0806,1338.4467
398.2534,1331.77
398.4261,1339.9033
398.5989,1364.46
398.7716,1386.985
398.9443,1385.2817
399.117,1370.875
399.2896,1371.5217
399.4623,1366.6917
399.6349,1357.1283
399.8075,1334.28
399.9801,1341.8317
400.1526,1348.9267
400.3252,1332.2833
400.4977,1304.4717
400.6702,1284.0917
400.8427,1305.3
401.0151,1325.16
401.1875,1331.2083
401.36,1340.69
401.5323,1340.4383
401.7047,1325.0117
401.877,1320.775
402.0494,1329.0233
402.2216,1340.9367
402.394,1351.415
402.5662,1339.0217
402.7385,1348.32
402.9107,1348.5067
403.0829,1325.6017
403.2551,1305.96
403.4272,1297.0833
403.5994,1311.9817
403.7715,1351.0167
403.9436,1363.7583
404.1156,1357.495
