Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-08 00:27:44.128246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.9767
218.2508,463.2967
218.442,465.5733
218.6332,469.0817
218.8244,470.1667
219.0156,473.0767
219.2067,475.6317
219.3979,477.5183
219.589,480.945
219.7801,483.2933
219.9712,485.785
220.1623,488.715
220.3533,491.36
220.5444,494.88
220.7354,498.3717
220.9264,500.705
221.1174,504.4167
221.3083,507.505
221.4993,510.745
221.6902,514.2417
221.8812,517.4383
222.0721,521.415
222.263,525.1183
222.4538,528.8217
222.6447,533.135
222.8355,536.76
223.0264,540.3667
223.2172,544.9033
223.408,548.99
223.5987,553.52
223.7895,556.81
223.9802,561.5383
224.1709,566.8133
224.3616,570.4633
224.5524,575.1583
224.743,580.31
224.9337,583.94
225.1243,590.0317
225.315,594.8867
225.5056,599.455
225.6962,604.5267
225.8867,609.7083
226.0773,615.7
226.2678,620.1067
226.4584,625.245
226.6489,631.23
226.8394,636.0717
227.0298,641.3583
227.2203,647.2817
227.4108,653.6533
227.6012,659.01
227.7916,664.5067
227.982,671.1333
228.1723,677.1533
228.3627,683.3033
228.5531,688.4833
228.7434,695.405
228.9337,701.045
229.124,707.6167
229.3143,713.6617
229.5045,720.7867
229.6948,727.6317
229.885,734.23
230.0752,740.8017
230.2654,748.1633
230.4556,755.545
230.6457,762.6
230.8358,769.6517
231.026,775.3583
231.2161,783.23
231.4062,789.525
231.5963,796.0167
231.7863,804.0283
231.9764,810.4783
232.1664,818.8517
232.3564,826.5683
232.5464,832.74
232.7364,841.915
232.9263,847.7933
233.1163,856.6333
233.3062,864.93
233.4961,873.265
233.686,880.91
233.8758,887.9233
234.0657,894.065
234.2555,903.175
234.4454,910.025
234.6352,918.2617
234.825,926.445
235.0147,932.3867
235.2045,940.5717
235.3942,947.8967
235.5839,955.0667
235.7737,963.4217
235.9633,970.015
236.153,977.4033
236.3427,987.0633
236.5323,994.4817
236.7219,1001.6383
236.9115,1007.7383
237.1011,1014.3117
237.2907,1022.0083
237.4803,1029.5967
237.6698,1036.5217
237.8593,1044.2917
238.0488,1051.2417
238.2383,1057.895
238.4278,1064.8433
238.6172,1072.1983
238.8066,1080.1767
238.9961,1086.9617
239.1855,1094.3283
239.3748,1101.5133
239.5642,1107.6933
239.7536,1115.9167
239.9429,1122.685
240.1322,1127.7567
240.3215,1135.4433
240.5108,1141.47
240.7001,1148.195
240.8893,1154.5817
241.0786,1160.2183
241.2677,1167.0083
241.457,1173.82
241.6461,1178.21
241.8353,1183.5317
242.0244,1188.5333
242.2136,1194.7617
242.4027,1199.385
242.5918,1204.0533
242.7809,1209.8717
242.9699,1211.3483
243.159,1214.8283
243.348,1222.4033
243.537,1228.3633
243.726,1234.4183
243.915,1238.785
244.1039,1242.4567
244.2929,1244.4433
244.4818,1245.8617
244.6707,1251.0433
244.8596,1258.8383
245.0485,1264.31
245.2373,1269.3283
245.4262,1274.6667
245.615,1278.44
245.8038,1283.4617
245.9926,1287.4233
246.1814,1292.0783
246.3701,1289.9967
246.5589,1289.6033
246.7476,1295.6217
246.9363,1302.76
247.1249,1306.8883
247.3136,1312.35
247.5023,1316.2383
247.6909,1321.725
247.8795,1326.2233
248.0681,1329.72
248.2567,1334.7567
248.4453,1337.1333
248.6338,1340.6633
248.8224,1341.565
249.0109,1337.355
249.1994,1341.6567
249.3878,1347.5233
249.5763,1351.81
249.7648,1356.4967
249.9532,1360.1383
250.1416,1365.3933
250.33,1370.095
250.5183,1373.7217
250.7067,1377.58
250.8951,1379.325
251.0834,1381.5283
251.2717,1384.0383
251.46,1386.1117
251.6483,1387.705
251.8365,1388.81
252.0247,1386.0517
252.213,1389.5617
252.4012,1393.1933
252.5894,1398.5867
252.7775,1400.8117
252.9657,1402.4433
253.1538,1406.5367
253.3419,1408.3633
253.53,1409.4117
253.7181,1411.92
253.9062,1413.6667
254.0942,1414.9633
254.2823,1416.5067
254.4703,1415.7283
254.6583,1417.5317
254.8463,1419.76
255.0342,1418.4933
255.2222,1419.885
255.4101,1417.9767
255.598,1415.8117
255.7859,1419.0233
255.9738,1421.7133
256.1616,1423.3217
256.3495,1427.84
256.5373,1429.135
256.7251,1433.1533
256.9129,1435.0317
257.1006,1435.4283
257.2884,1437.6633
257.4761,1440.06
257.6638,1440.2733
257.8515,1440.7467
258.0392,1440.69
258.2269,1441.02
258.4146,1440.24
258.6022,1440.8517
258.7898,1439.7533
258.9774,1440.0367
259.165,1440.4417
259.3525,1441.525
259.5401,1439.0133
259.7276,1441.8517
259.9151,1441.8267
260.1026,1441.7617
260.2901,1442.94
260.4776,1443.3367
260.665,1446.0667
260.8524,1447.715
261.0398,1449.03
261.2272,1449.55
261.4146,1448.775
261.6019,1448.1
261.7893,1448.665
261.9766,1448.1083
262.1639,1448.8933
262.3512,1446.5
262.5384,1445.085
262.7257,1445.5567
262.9129,1443.5283
263.1001,1443.0583
263.2873,1444.235
263.4745,1442.6233
263.6617,1439.285
263.8488,1439.3933
264.0359,1438.7217
264.2231,1437.8917
264.4101,1437.4233
264.5972,1436.58
264.7842,1437.3317
264.9713,1436.1117
265.1583,1433.9
265.3453,1433.2967
265.5323,1433.245
265.7193,1432.9933
265.9062,1432.9933
266.0931,1431.6567
266.2801,1429.7183
266.4669,1429.465
266.6538,1429.52
266.8407,1428.99
267.0276,1426.245
267.2143,1425.385
267.4012,1424.46
267.588,1420.4267
267.7747,1419.2133
267.9615,1418.3783
268.1482,1416.5033
268.3349,1415.3217
268.5217,1412.9717
268.7083,1411.56
268.895,1409.8383
269.0817,1409.36
269.2682,1406.7083
269.4549,1403.655
269.6415,1401.3883
269.8281,1399.395
270.0146,1398.435
270.2012,1397.995
270.3877,1396.895
270.5742,1394.68
270.7607,1394.0267
270.9472,1392.04
271.1336,1390.38
271.32,1388.3533
271.5065,1385.67
271.6929,1384.5417
271.8792,1383.1717
272.0656,1382.4017
272.252,1381.0017
272.4383,1379.9967
272.6246,1379.0017
272.8109,1376.4967
272.9972,1376.0917
273.1835,1376.5367
273.3697,1375.4167
273.5559,1374.6583
273.7421,1373.0033
273.9283,1371.1517
274.1145,1369.4483
274.3007,1368.09
274.4868,1367.2717
274.6729,1368.33
274.859,1367.115
275.0451,1366.1683
275.2311,1361.57
275.4172,1360.5983
275.6032,1361.67
275.7892,1360.4383
275.9752,1359.0217
276.1612,1359.3967
276.3472,1357.6183
276.5331,1355.3117
276.719,1354.6133
276.9049,1352.515
277.0908,1351.4483
277.2767,1349.47
277.4625,1348.8733
277.6484,1347.2283
277.8342,1344.125
278.02,1344.2633
278.2057,1344.3967
278.3915,1343.17
278.5772,1342.8967
278.763,1340.8717
278.9487,1340.86
279.1343,1341.16
279.32,1338.245
279.5057,1336.7317
279.6913,1333.1783
279.877,1331.3633
280.0625,1331.0133
280.2481,1328.1933
280.4337,1326.3883
280.6192,1326.1383
280.8048,1326.5733
280.9903,1325.1033
281.1758,1322.9917
281.3612,1319.925
281.5467,1319.65
281.7321,1318.93
281.9175,1318.455
282.1029,1317.6667
282.2884,1315.845
282.4737,1314.6117
282.6591,1312.4883
282.8444,1311.2617
283.0297,1311.415
283.215,1309.465
283.4002,1308.6233
283.5855,1306.5967
283.7707,1303.185
283.956,1301.6483
284.1412,1300.2767
284.3264,1299.795
284.5115,1300.1817
284.6967,1299.5717
284.8818,1298.3367
285.0669,1296.2767
285.252,1294.1383
285.4371,1294.4017
285.6222,1291.8167
285.8072,1291.4217
285.9922,1289.4467
286.1772,1288.6683
286.3622,1289.3433
286.5472,1287.4867
286.7321,1284.9033
286.9171,1285.2383
287.102,1284.1617
287.2869,1285.0083
287.4717,1286.15
287.6566,1284.2183
287.8415,1284.3833
288.0263,1282.885
288.2111,1280.4817
288.3959,1278.57
288.5806,1278.0483
288.7654,1278.0183
288.9501,1279.565
289.1348,1279.1983
289.3195,1278.55
289.5042,1278.32
289.6889,1278.515
289.8735,1276.3317
290.0581,1274.785
290.2428,1272.79
290.4273,1272.0983
290.6119,1272.5433
290.7965,1272.3433
290.981,1271.4233
291.1655,1270.7917
291.35,1268.7833
291.5345,1266.195
291.719,1266.11
291.9034,1265.1667
292.0878,1266.835
292.2722,1266.36
292.4566,1264.5317
292.641,1264.6267
292.8253,1264.5017
293.0096,1262.1567
293.194,1262.955
293.3783,1262.39
293.5626,1262.6617
293.7468,1262.9667
293.9311,1262.2533
294.1153,1260.1983
294.2995,1257.955
294.4837,1254.1933
294.6678,1253.9767
294.852,1251.9283
295.0361,1252.1683
295.2202,1252.9467
295.4043,1251.6633
295.5884,1252.2517
295.7725,1251.9167
295.9565,1249.9317
296.1405,1249.4683
296.3246,1247.73
296.5085,1247.6917
296.6925,1249.8083
296.8764,1248.66
297.0603,1247.3733
297.2443,1246.435
297.4282,1245.0067
297.612,1244.24
297.7959,1241.7233
297.9797,1241.3567
298.1635,1240.465
298.3474,1240.66
298.5311,1242.1317
298.7149,1240.255
298.8987,1237.3617
299.0823,1237.3317
299.2661,1235.3133
299.4498,1232.0483
299.6334,1231.5717
299.8171,1231.4467
300.0007,1231.9333
300.1843,1231.5933
300.368,1230.205
300.5515,1230.2717
300.7351,1228.6467
300.9186,1228.2883
301.1021,1227.54
301.2857,1226.405
301.4691,1226.2767
301.6526,1226.5383
301.8361,1224.3333
302.0195,1224.1117
302.2029,1223.3183
302.3863,1223.3217
302.5697,1222.7117
302.753,1221.5483
302.9364,1222.9617
303.1197,1223.1533
303.303,1222.4233
303.4863,1221.8167
303.6696,1217.855
303.8528,1217.2417
304.036,1216.1533
304.2192,1216.0383
304.4024,1216.015
304.5856,1213.7083
304.7688,1213.6117
304.9519,1214.4633
305.135,1212.9583
305.3181,1212.86
305.5012,1212.1633
305.6842,1211.6417
305.8673,1211.405
306.0504,1210.2467
306.2333,1207.2317
306.4163,1207.805
306.5993,1206.515
306.7822,1206.195
306.9652,1206.3833
307.1481,1205.1183
307.331,1204.85
307.5139,1202.66
307.6967,1201.1017
307.8796,1201.7567
308.0624,1199.3217
308.2452,1199.5683
308.428,1197.6017
308.6107,1197.6233
308.7935,1197.305
308.9762,1197.175
309.1589,1195.4317
309.3416,1194.8917
309.5243,1193.5867
309.7069,1193.2717
309.8896,1192.0117
310.0721,1190.045
310.2548,1190.56
310.4373,1190.1233
310.6199,1190.44
310.8024,1189.7833
310.985,1188.2333
311.1674,1187.4467
311.3499,1186.47
311.5324,1184.895
311.7148,1187.4683
311.8973,1185.1983
312.0797,1185.6133
312.2621,1185.3217
312.4445,1183.965
312.6268,1183.4983
312.8091,1182.9983
312.9915,1180.9117
313.1738,1180.9133
313.356,1178.1567
313.5383,1176.825
313.7206,1177.3817
313.9027,1175.1167
314.085,1175.465
314.2672,1174.7883
314.4493,1174.6333
314.6314,1175.1117
314.8136,1174.54
314.9957,1173.325
315.1778,1172.22
315.3598,1171.445
315.5419,1171.8517
315.724,1171.8783
315.9059,1171.2517
316.088,1171.44
316.2699,1171.5233
316.4519,1169.7167
316.6338,1169.225
316.8157,1166.7283
316.9977,1165.84
317.1795,1166.5333
317.3614,1166.6983
317.5432,1167.5567
317.7251,1165.415
317.9069,1164.2517
318.0887,1164.195
318.2704,1161.9733
318.4522,1162.29
318.6339,1162.9167
318.8156,1163.4983
318.9973,1162.885
319.179,1163.0667
319.3607,1164.5717
319.5423,1164.235
319.7239,1163.5667
319.9055,1163.7117
320.0871,1161.9983
320.2687,1161.615
320.4502,1161.845
320.6317,1159.2817
320.8132,1160.1883
320.9947,1160.4633
321.1761,1160.8583
321.3576,1161.5633
321.5391,1160.3717
321.7205,1159.9483
321.9019,1159.1683
322.0832,1157.485
322.2646,1156.5183
322.4459,1156.37
322.6272,1154.83
322.8085,1155.3783
322.9898,1154.1733
323.1711,1153.7317
323.3523,1152.8567
323.5335,1151.6767
323.7147,1153.6433
323.8959,1155.7317
324.0771,1154.9733
324.2582,1155.2233
324.4393,1154.3217
324.6204,1154.625
324.8015,1155.3917
324.9826,1155.2183
325.1637,1157.6467
325.3447,1157.0033
325.5257,1156.6133
325.7067,1157.2067
325.8877,1154.3333
326.0686,1152.375
326.2496,1151.6333
326.4305,1150.0883
326.6114,1151.6133
326.7922,1151.065
326.9731,1150.805
327.1539,1150.7667
327.3347,1150.415
327.5155,1150.5233
327.6963,1151.305
327.8771,1151.5167
328.0578,1150.5017
328.2385,1148.1667
328.4193,1148.0567
328.5999,1146.9167
328.7806,1146.0217
328.9613,1147.6567
329.1419,1146.355
329.3225,1146.49
329.5031,1146.53
329.6837,1144.3917
329.8642,1144.0783
330.0447,1143.8267
330.2252,1142.675
330.4057,1142.64
330.5862,1142.66
330.7667,1143.1217
330.9471,1144.9933
331.1275,1143.255
331.3079,1141.1617
331.4883,1140.6583
331.6687,1141.0533
331.849,1141.035
332.0293,1139.51
332.2096,1137.5383
332.3899,1139.225
332.5702,1138.7367
332.7504,1140.39
332.9306,1140.4283
333.1108,1138.5767
333.291,1137.3767
333.4712,1137.5433
333.6514,1138.22
333.8315,1138.1167
334.0116,1137.3383
334.1917,1137.98
334.3717,1137.8017
334.5518,1137.7467
334.7318,1138.0867
334.9119,1136.24
335.0918,1137.0617
335.2718,1137.4
335.4518,1137.9967
335.6317,1136.5583
335.8116,1136.8667
335.9915,1136.4133
336.1714,1134.27
336.3513,1134.2467
336.5311,1134.7217
336.7109,1135.275
336.8907,1134.8633
337.0705,1132.8367
337.2502,1129.3617
337.43,1129.3617
337.6097,1128.465
337.7894,1127.435
337.9691,1127.2967
338.1488,1128.5733
338.3284,1128.9283
338.508,1129.8267
338.6877,1129.8217
338.8672,1129.6333
339.0468,1128.0467
339.2263,1126.0917
339.4059,1127.2967
339.5854,1128.8067
339.7649,1127.2183
339.9443,1127.7083
340.1238,1126.75
340.3032,1127.7817
340.4826,1128.15
340.662,1125.91
340.8414,1124.12
341.0207,1124.5783
341.2001,1125.8083
341.3794,1125.9183
341.5587,1127.095
341.738,1126.475
341.9172,1124.8383
342.0965,1123.7767
342.2757,1121.51
342.4549,1118.6733
342.6341,1118.6417
342.8132,1120.2233
342.9923,1121.7183
343.1715,1123.7033
343.3506,1123.6167
343.5296,1119.585
343.7087,1118.135
343.8878,1117.275
344.0668,1116.8433
344.2458,1116.91
344.4248,1115.175
344.6037,1114.46
344.7827,1114.6033
344.9616,1112.965
345.1405,1114.205
345.3194,1115.2183
345.4982,1112.045
345.6771,1111.6517
345.8559,1112.2917
346.0347,1111.31
346.2135,1110.6233
346.3923,1111.3067
346.571,1110.275
346.7498,1108.885
346.9285,1109.07
347.1071,1108.845
347.2859,1106.4483
347.4645,1107.0417
347.6431,1108.8683
347.8217,1111.115
348.0003,1110.2983
348.1789,1106.9
348.3574,1104.05
348.5359,1103.4583
348.7145,1101.3183
348.893,1101.4233
349.0714,1101.2767
349.2499,1099.73
349.4283,1097.82
349.6068,1095.7317
349.7852,1094.5217
349.9635,1095.3933
350.1419,1094.335
350.3202,1093.5683
350.4985,1092.5217
350.6768,1091.25
350.8551,1090.6
351.0334,1089.8233
351.2116,1087.8533
351.3898,1088.54
351.568,1087.0983
351.7462,1088.155
351.9243,1086.6983
352.1025,1084.765
352.2806,1084.6317
352.4587,1083.8167
352.6368,1083.165
352.8148,1081.0283
352.9929,1079.4683
353.1709,1079.7883
353.3489,1079.145
353.5268,1077.1383
353.7048,1076.9717
353.8828,1075.8233
354.0607,1073.98
354.2386,1074.9717
354.4165,1073.7267
354.5943,1072.1833
354.7722,1072.3433
354.95,1072.5833
355.1278,1072.275
355.3056,1069.7533
355.4833,1067.55
355.6611,1065.685
355.8388,1063.6367
356.0165,1063.41
356.1942,1063.7167
356.3719,1064.37
356.5495,1063.54
356.7271,1062.8417
356.9047,1062.1783
357.0823,1062.765
357.2599,1061.7967
357.4374,1060.7533
357.6149,1059.1183
357.7924,1056.5567
357.9699,1056.3917
358.1474,1055.0867
358.3248,1053.2067
358.5023,1052.2583
358.6797,1050.2117
358.8571,1049.9417
359.0344,1048.3067
359.2118,1045.7733
359.3891,1045.805
359.5664,1044.0983
359.7437,1043.3017
359.9209,1041.2467
360.0982,1038.355
360.2754,1038.175
360.4526,1038.665
360.6298,1038.6067
360.807,1038.5133
360.9841,1036.5833
361.1613,1034.6217
361.3383,1035.8567
361.5154,1034.9967
361.6925,1034.4633
361.8695,1033.2583
362.0466,1031.4367
362.2236,1030.5083
362.4005,1030.055
362.5775,1028.5167
362.7545,1024.955
362.9314,1024.405
363.1083,1025.2667
363.2852,1025.2583
363.462,1022.6617
363.6389,1023.2167
363.8157,1021.8183
363.9925,1023.8783
364.1693,1019.0067
364.346,1017.3417
364.5228,1017.4317
364.6996,1017.7717
364.8762,1018.2767
365.0529,1018.4083
365.2296,1015.815
365.4062,1016.9283
365.5829,1014.89
365.7595,1013.2117
365.9361,1014.8183
366.1126,1014.1933
366.2892,1017.635
366.4657,1025.3517
366.6422,1029.4433
366.8186,1030.0183
366.9951,1031.6167
367.1716,1024.9067
367.348,1024.7117
367.5244,1028.375
367.7008,1031.285
367.8772,1029.0983
368.0535,1018.2133
368.2298,1022.3283
368.4061,1022.3483
368.5824,1018.8967
368.7586,1026.0817
368.9349,1023.68
369.1111,1017.745
369.2873,1013.4217
369.4635,1017.1183
369.6396,1016.1117
369.8158,1008.48
369.9919,1006.28
370.168,1006.8117
370.3441,1006.725
370.5202,1003.105
370.6962,999.5783
370.8722,997.6083
371.0482,997.73
371.2242,999.4783
371.4002,1003.5283
371.5761,1003.94
371.752,1000.17
371.9279,1001.0883
372.1038,1002.1667
372.2796,997.975
372.4555,998.7067
372.6313,999.1283
372.8071,996.9733
372.9829,995.3383
373.1586,995.73
373.3344,997.05
373.5101,994.7883
373.6858,994.835
373.8615,994.12
374.0371,994.735
374.2127,998.775
374.3884,998.3917
374.564,994.755
374.7395,995.04
374.9151,998.7533
375.0906,1007.975
375.2661,1008.8267
375.4416,1004.1167
375.6171,1008.4967
375.7925,1013.64
375.968,1012.6883
376.1434,1005.2
376.3188,1001.215
376.4941,1001.8517
376.6695,1006.0267
376.8448,1008.8783
377.0201,1008.5767
377.1954,1007.3483
377.3707,1010.6933
377.5459,1013.2933
377.7212,1021.055
377.8964,1035.6083
378.0715,1035.4783
378.2467,1024.7117
378.4218,1033.0183
378.597,1021.6333
378.7721,1019.9033
378.9472,1022.34
379.1222,1025.675
379.2973,1042.6317
379.4723,1060.7617
379.6473,1058.825
379.8223,1036.345
379.9972,1024.6233
380.1722,1018.6367
380.3471,1020.4017
380.522,1022.1033
380.6969,1024.1433
380.8717,1035.965
381.0466,1024.8367
381.2214,1019.5833
381.3962,1014.7417
381.571,1008.3467
381.7457,1009.1233
381.9204,1013.3933
382.0952,1010.55
382.2699,1022.8767
382.4445,1034.2883
382.6192,1038.0033
382.7938,1053.2517
382.9685,1056.5583
383.1431,1038.77
383.3176,1021.37
383.4922,1017.5633
383.6667,1020.7217
383.8412,1015.6967
384.0157,1012.7933
384.1902,1017.72
384.3646,1023.2733
384.5391,1019.3467
384.7134,1019.18
384.8878,1027.6417
385.0622,1039.9767
385.2365,1028.525
385.4109,1012.1983
385.5852,1010.215
385.7594,1012.2967
385.9337,1017.4067
386.1079,1022.9017
386.2822,1032.5367
386.4564,1031.6317
386.6306,1021.9467
386.8047,1030.8033
386.9789,1035.0817
387.153,1041.4233
387.3271,1058.9333
387.5012,1056.3333
387.6752,1070.155
387.8492,1080.525
388.0233,1065.4633
388.1972,1061.0133
388.3712,1064.8117
388.5452,1064.9133
388.7191,1071.6633
388.893,1088.3133
389.0669,1078.845
389.2408,1045.2417
389.4146,1021.0167
389.5884,1008.3917
389.7623,1002.2633
389.9361,1004.6783
390.1098,1012.1
390.2835,1017.1883
390.4573,1012.99
390.631,1015.015
390.8047,1027.0133
390.9784,1030.4233
391.152,1023.8383
391.3256,1031.66
391.4992,1034.395
391.6728,1023.7933
391.8464,1033.8633
392.0199,1051.0967
392.1934,1046.7767
392.3669,1059.6883
392.5403,1064.3133
392.7138,1073.995
392.8873,1087.8683
393.0607,1108.6233
393.2341,1116.495
393.4074,1110.2533
393.5808,1074.71
393.7542,1063.7
393.9274,1065.055
394.1007,1057.0517
394.274,1063.1667
394.4472,1051.3567
394.6205,1061.3367
394.7937,1082.7567
394.9668,1090.0983
395.14,1070.8933
395.3131,1051.0567
395.4863,1039.225
395.6594,1043.7533
395.8325,1032.5783
396.0055,1034.005
396.1786,1036.0733
396.3516,1039.74
396.5246,1035.9633
396.6975,1029.5083
396.8705,1042.1783
397.0434,1057.2967
397.2163,1033.6333
397.3892,1035.3733
397.5621,1050.8917
397.735,1063.9
397.9077,1084.4033
398.0806,1076.4883
398.2534,1063.8083
398.4261,1073.19
398.5989,1091.8983
398.7716,1114.3333
398.9443,1095.61
399.117,1075.475
399.2896,1063.895
399.4623,1061.8467
399.6349,1060.0833
399.8075,1045.7333
399.9801,1037.0683
400.1526,1037.3917
400.3252,1012.44
400.4977,1001.99
400.6702,1000.1917
400.8427,1001.2083
401.0151,1013.5717
401.1875,1011.8883
401.36,1014.195
401.5323,1012.895
401.7047,998.37
401.877,993.9233
402.0494,991.6917
402.2216,1003.6033
402.394,1013.8117
402.5662,1004.1033
402.7385,1002.55
402.9107,999.6317
403.0829,1002.485
403.2551,1000.805
403.4272,994.24
403.5994,995.1133
403.7715,1006.31
403.9436,1008.6817
404.1156,1007.1967
