Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 05:21:26.309859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.845
218.2508,463.2017
218.442,465.3483
218.6332,468.5767
218.8244,470.2317
219.0156,472.7317
219.2067,474.9667
219.3979,477.3433
219.589,480.3283
219.7801,482.95
219.9712,485.31
220.1623,488.2267
220.3533,491.0133
220.5444,494.14
220.7354,497.685
220.9264,500.4567
221.1174,503.8467
221.3083,507.1967
221.4993,510.0967
221.6902,513.425
221.8812,516.76
222.0721,520.2233
222.263,524.3617
222.4538,528.2917
222.6447,531.9983
222.8355,535.88
223.0264,539.2217
223.2172,543.39
223.408,547.9583
223.5987,551.7967
223.7895,555.3717
223.9802,560.4183
224.1709,565.2017
224.3616,569.855
224.5524,573.9833
224.743,578.9967
224.9337,582.7467
225.1243,588.515
225.315,593.5517
225.5056,598.0717
225.6962,602.8567
225.8867,608.3783
226.0773,613.8167
226.2678,617.9467
226.4584,623.8217
226.6489,629.1983
226.8394,634.5167
227.0298,639.61
227.2203,645.0083
227.4108,651.9383
227.6012,656.9117
227.7916,662.0283
227.982,669.41
228.1723,674.6067
228.3627,681.0733
228.5531,686.8183
228.7434,692.3317
228.9337,698.5267
229.124,705.3967
229.3143,711.03
229.5045,718.6533
229.6948,724.515
229.885,731.5033
230.0752,738.6083
230.2654,745.0983
230.4556,752.3717
230.6457,759.025
230.8358,766.5483
231.026,773.165
231.2161,779.7383
231.4062,786.555
231.5963,793.1283
231.7863,800.205
231.9764,807.565
232.1664,815.035
232.3564,822.2683
232.5464,829.7517
232.7364,838.4433
232.9263,844.4667
233.1163,852.8133
233.3062,860.625
233.4961,869.4583
233.686,876.505
233.8758,883.4
234.0657,890.835
234.2555,898.0017
234.4454,905.5117
234.6352,913.9283
234.825,921.84
235.0147,928.5017
235.2045,935.6667
235.3942,943.0067
235.5839,950.6483
235.7737,958.0583
235.9633,965.1567
236.153,972.5133
236.3427,981.3233
236.5323,989.36
236.7219,996.3183
236.9115,1001.6167
237.1011,1009.135
237.2907,1016.395
237.4803,1024.1567
237.6698,1031.065
237.8593,1038.0533
238.0488,1045.195
238.2383,1052.45
238.4278,1059.16
238.6172,1066.9117
238.8066,1074.415
238.9961,1081.1067
239.1855,1087.8267
239.3748,1094.9633
239.5642,1101.71
239.7536,1109.025
239.9429,1115.1683
240.1322,1121.505
240.3215,1128.1517
240.5108,1134.2467
240.7001,1141.255
240.8893,1147.2283
241.0786,1154.5133
241.2677,1160.465
241.457,1167.2167
241.6461,1171.0633
241.8353,1176.1767
242.0244,1181.9633
242.2136,1187.45
242.4027,1192.25
242.5918,1197.495
242.7809,1202.53
242.9699,1204.0067
243.159,1207.4517
243.348,1214.9533
243.537,1221.19
243.726,1227.5017
243.915,1232.265
244.1039,1235.3817
244.2929,1237.0633
244.4818,1238.3867
244.6707,1243.6117
244.8596,1250.7333
245.0485,1256.4017
245.2373,1261.7083
245.4262,1266.5833
245.615,1271.1617
245.8038,1275.4783
245.9926,1279.3333
246.1814,1283.0567
246.3701,1281.5967
246.5589,1282.2833
246.7476,1287.695
246.9363,1294.81
247.1249,1298.7733
247.3136,1304.3567
247.5023,1308.2267
247.6909,1313.265
247.8795,1317.655
248.0681,1322.3533
248.2567,1325.8183
248.4453,1329.0267
248.6338,1333.42
248.8224,1332.485
249.0109,1329.5133
249.1994,1333.1317
249.3878,1339.415
249.5763,1343.605
249.7648,1347.3333
249.9532,1352.2333
250.1416,1356.845
250.33,1361.305
250.5183,1365.41
250.7067,1368.79
250.8951,1370.25
251.0834,1373.4833
251.2717,1375.635
251.46,1377.645
251.6483,1379.4717
251.8365,1380.0833
252.0247,1377.37
252.213,1381.265
252.4012,1383.965
252.5894,1390.165
252.7775,1391.6767
252.9657,1394.1233
253.1538,1397.5567
253.3419,1399.7583
253.53,1401.3017
253.7181,1402.74
253.9062,1404.4167
254.0942,1406.2467
254.2823,1406.8517
254.4703,1407.6783
254.6583,1408.685
254.8463,1410.1617
255.0342,1409.1
255.2222,1410.7633
255.4101,1408.5083
255.598,1407.8867
255.7859,1409.5617
255.9738,1412.9967
256.1616,1414.9267
256.3495,1418.46
256.5373,1421.2083
256.7251,1424.415
256.9129,1425.5867
257.1006,1426.6917
257.2884,1428.5733
257.4761,1431.3283
257.6638,1430.9333
257.8515,1431.0233
258.0392,1431.6817
258.2269,1431.1617
258.4146,1430.7883
258.6022,1431.6667
258.7898,1430.855
258.9774,1431.9233
259.165,1431.54
259.3525,1432.1
259.5401,1430.9417
259.7276,1432.41
259.9151,1432.7733
260.1026,1432.9267
260.2901,1433.08
260.4776,1435.1967
260.665,1437.195
260.8524,1438.41
261.0398,1439.8767
261.2272,1439.95
261.4146,1439.8167
261.6019,1438.645
261.7893,1439.8633
261.9766,1440.1533
262.1639,1439.67
262.3512,1437.625
262.5384,1436.425
262.7257,1435.4917
262.9129,1435.1733
263.1001,1433.8033
263.2873,1434.54
263.4745,1434.29
263.6617,1430.075
263.8488,1429.965
264.0359,1430.3083
264.2231,1429.1417
264.4101,1428.135
264.5972,1427.5567
264.7842,1427.7583
264.9713,1428.0433
265.1583,1425.7517
265.3453,1424.19
265.5323,1424.25
265.7193,1423.375
265.9062,1423.7333
266.0931,1422.92
266.2801,1420.9083
266.4669,1421.375
266.6538,1420.9367
266.8407,1420.2617
267.0276,1417.4383
267.2143,1416.155
267.4012,1414.6617
267.588,1411.145
267.7747,1410.4583
267.9615,1409.9417
268.1482,1407.2933
268.3349,1406.64
268.5217,1404.4833
268.7083,1402.6517
268.895,1401.2783
269.0817,1401.1117
269.2682,1398.4267
269.4549,1395.8283
269.6415,1392.2067
269.8281,1390.605
270.0146,1390.8933
270.2012,1389.69
270.3877,1388.715
270.5742,1386.7083
270.7607,1385.2317
270.9472,1383.9933
271.1336,1381.8567
271.32,1379.5
271.5065,1377.575
271.6929,1376.7117
271.8792,1374.9733
272.0656,1374.7433
272.252,1372.9267
272.4383,1372.305
272.6246,1370.415
272.8109,1369.0267
272.9972,1368.4533
273.1835,1367.8867
273.3697,1366.7383
273.5559,1366.6867
273.7421,1364.29
273.9283,1363.3717
274.1145,1361.7683
274.3007,1360.6367
274.4868,1359.755
274.6729,1359.86
274.859,1359.1017
275.0451,1357.5567
275.2311,1353.8267
275.4172,1352.8217
275.6032,1353.1317
275.7892,1351.955
275.9752,1351.1683
276.1612,1350.5583
276.3472,1349.3
276.5331,1346.8317
276.719,1346.3867
276.9049,1344.7783
277.0908,1342.985
277.2767,1342.0
277.4625,1340.6967
277.6484,1339.1083
277.8342,1337.6067
278.02,1335.9283
278.2057,1336.2083
278.3915,1335.63
278.5772,1334.78
278.763,1333.32
278.9487,1332.9933
279.1343,1333.605
279.32,1331.34
279.5057,1329.4533
279.6913,1326.0983
279.877,1323.6433
280.0625,1322.9717
280.2481,1320.6183
280.4337,1319.2433
280.6192,1319.3633
280.8048,1318.9283
280.9903,1316.77
281.1758,1315.3833
281.3612,1312.8333
281.5467,1311.8383
281.7321,1311.5933
281.9175,1311.2117
282.1029,1310.4617
282.2884,1309.6883
282.4737,1306.265
282.6591,1304.46
282.8444,1303.91
283.0297,1302.89
283.215,1301.655
283.4002,1300.87
283.5855,1299.2167
283.7707,1295.37
283.956,1294.325
284.1412,1292.845
284.3264,1292.2
284.5115,1293.2117
284.6967,1292.48
284.8818,1290.855
285.0669,1288.29
285.252,1287.3633
285.4371,1286.815
285.6222,1285.33
285.8072,1283.7017
285.9922,1281.8583
286.1772,1281.805
286.3622,1282.4083
286.5472,1280.2783
286.7321,1277.9533
286.9171,1277.1967
287.102,1276.92
287.2869,1277.635
287.4717,1278.3017
287.6566,1277.785
287.8415,1276.775
288.0263,1275.8067
288.2111,1273.7517
288.3959,1270.9833
288.5806,1270.2483
288.7654,1270.8917
288.9501,1270.9983
289.1348,1272.0317
289.3195,1270.4033
289.5042,1270.99
289.6889,1271.4367
289.8735,1268.98
290.0581,1267.6733
290.2428,1266.0033
290.4273,1264.9567
290.6119,1265.1717
290.7965,1264.4417
290.981,1264.31
291.1655,1264.1983
291.35,1261.5917
291.5345,1259.0383
291.719,1258.7733
291.9034,1257.8767
292.0878,1259.3683
292.2722,1258.6383
292.4566,1257.4167
292.641,1257.44
292.8253,1256.6167
293.0096,1255.7033
293.194,1255.7867
293.3783,1254.6133
293.5626,1255.4267
293.7468,1255.265
293.9311,1254.9033
294.1153,1252.6367
294.2995,1250.4517
294.4837,1247.3267
294.6678,1247.2533
294.852,1244.575
295.0361,1245.6783
295.2202,1245.275
295.4043,1244.535
295.5884,1245.4117
295.7725,1244.6517
295.9565,1242.8867
296.1405,1241.3117
296.3246,1239.8467
296.5085,1241.11
296.6925,1242.135
296.8764,1241.3833
297.0603,1240.3467
297.2443,1239.775
297.4282,1238.0033
297.612,1236.7633
297.7959,1234.89
297.9797,1234.2783
298.1635,1232.845
298.3474,1234.4233
298.5311,1234.81
298.7149,1232.73
298.8987,1230.29
299.0823,1229.7883
299.2661,1227.7217
299.4498,1225.45
299.6334,1225.0383
299.8171,1224.4467
300.0007,1224.5917
300.1843,1224.6217
300.368,1223.79
300.5515,1222.9383
300.7351,1222.0367
300.9186,1221.345
301.1021,1220.2517
301.2857,1219.61
301.4691,1219.14
301.6526,1219.665
301.8361,1217.9817
302.0195,1217.055
302.2029,1216.89
302.3863,1216.6483
302.5697,1215.1067
302.753,1214.9533
302.9364,1215.6917
303.1197,1216.915
303.303,1215.805
303.4863,1214.43
303.6696,1211.9133
303.8528,1210.0933
304.036,1210.2067
304.2192,1209.7133
304.4024,1209.34
304.5856,1207.5717
304.7688,1206.7467
304.9519,1207.42
305.135,1206.4617
305.3181,1206.17
305.5012,1204.8633
305.6842,1205.5133
305.8673,1204.6483
306.0504,1204.1033
306.2333,1201.1333
306.4163,1201.21
306.5993,1200.84
306.7822,1199.87
306.9652,1199.7767
307.1481,1199.5033
307.331,1197.85
307.5139,1196.525
307.6967,1194.9733
307.8796,1194.6467
308.0624,1193.9483
308.2452,1192.105
308.428,1191.4017
308.6107,1190.9667
308.7935,1190.1667
308.9762,1190.7717
309.1589,1188.8567
309.3416,1187.8517
309.5243,1187.2817
309.7069,1186.5233
309.8896,1185.4183
310.0721,1184.3733
310.2548,1183.9167
310.4373,1183.865
310.6199,1184.01
310.8024,1183.855
310.985,1182.905
311.1674,1181.095
311.3499,1180.4733
311.5324,1179.14
311.7148,1180.6317
311.8973,1179.43
312.0797,1179.4817
312.2621,1178.5283
312.4445,1178.2967
312.6268,1176.585
312.8091,1176.5183
312.9915,1175.285
313.1738,1174.265
313.356,1172.5433
313.5383,1171.1283
313.7206,1171.0217
313.9027,1169.3883
314.085,1168.9
314.2672,1168.6917
314.4493,1169.4017
314.6314,1169.0283
314.8136,1168.6617
314.9957,1167.5017
315.1778,1166.1983
315.3598,1165.7117
315.5419,1165.57
315.724,1165.755
315.9059,1165.3983
316.088,1164.875
316.2699,1165.8017
316.4519,1164.205
316.6338,1163.2083
316.8157,1160.8917
316.9977,1159.9833
317.1795,1161.195
317.3614,1161.14
317.5432,1161.125
317.7251,1159.6967
317.9069,1158.145
318.0887,1157.35
318.2704,1156.58
318.4522,1156.7483
318.6339,1156.5233
318.8156,1158.565
318.9973,1157.255
319.179,1158.3
319.3607,1158.7417
319.5423,1158.7583
319.7239,1158.4217
319.9055,1157.8133
320.0871,1156.325
320.2687,1156.17
320.4502,1155.97
320.6317,1154.3967
320.8132,1154.63
320.9947,1155.2333
321.1761,1155.2117
321.3576,1155.7683
321.5391,1155.3933
321.7205,1154.6083
321.9019,1152.9967
322.0832,1152.5433
322.2646,1151.21
322.4459,1150.8533
322.6272,1150.1167
322.8085,1149.6817
322.9898,1149.21
323.1711,1147.9117
323.3523,1147.3783
323.5335,1146.73
323.7147,1148.5
323.8959,1149.7217
324.0771,1150.2683
324.2582,1149.59
324.4393,1148.5317
324.6204,1149.27
324.8015,1149.565
324.9826,1150.6017
325.1637,1151.5683
325.3447,1151.0967
325.5257,1151.6017
325.7067,1152.2233
325.8877,1149.1083
326.0686,1147.1933
326.2496,1146.6433
326.4305,1145.5233
326.6114,1146.2433
326.7922,1145.6617
326.9731,1146.215
327.1539,1145.7233
327.3347,1145.235
327.5155,1145.4233
327.6963,1146.0767
327.8771,1146.3183
328.0578,1144.99
328.2385,1143.2333
328.4193,1142.865
328.5999,1141.6017
328.7806,1141.0567
328.9613,1141.9233
329.1419,1141.0633
329.3225,1141.4533
329.5031,1141.0783
329.6837,1139.3733
329.8642,1138.86
330.0447,1139.15
330.2252,1138.0283
330.4057,1136.8783
330.5862,1137.4183
330.7667,1137.7467
330.9471,1139.0567
331.1275,1138.2617
331.3079,1136.59
331.4883,1135.2617
331.6687,1137.045
331.849,1136.05
332.0293,1134.6833
332.2096,1133.1733
332.3899,1134.2267
332.5702,1134.3983
332.7504,1135.2883
332.9306,1135.3567
333.1108,1134.4183
333.291,1132.455
333.4712,1133.0983
333.6514,1133.3633
333.8315,1133.1267
334.0116,1132.8333
334.1917,1133.015
334.3717,1133.19
334.5518,1133.6267
334.7318,1132.87
334.9119,1131.5883
335.0918,1131.94
335.2718,1132.4
335.4518,1132.99
335.6317,1131.6717
335.8116,1132.73
335.9915,1131.6983
336.1714,1129.1117
336.3513,1130.1867
336.5311,1129.6433
336.7109,1130.0633
336.8907,1129.4883
337.0705,1127.4617
337.2502,1124.7567
337.43,1125.0183
337.6097,1123.5483
337.7894,1122.465
337.9691,1122.77
338.1488,1124.0167
338.3284,1124.7417
338.508,1124.7167
338.6877,1124.655
338.8672,1124.8483
339.0468,1122.7083
339.2263,1122.005
339.4059,1122.7833
339.5854,1123.7383
339.7649,1122.9683
339.9443,1122.5117
340.1238,1122.3567
340.3032,1124.12
340.4826,1123.2533
340.662,1121.21
340.8414,1120.0583
341.0207,1119.315
341.2001,1121.5183
341.3794,1120.8633
341.5587,1122.685
341.738,1121.7917
341.9172,1120.0867
342.0965,1119.89
342.2757,1116.1917
342.4549,1114.1383
342.6341,1114.8967
342.8132,1115.4017
342.9923,1117.0433
343.1715,1119.4883
343.3506,1118.805
343.5296,1115.5817
343.7087,1113.9133
343.8878,1112.6817
344.0668,1113.145
344.2458,1112.3983
344.4248,1110.8267
344.6037,1110.2167
344.7827,1110.1917
344.9616,1109.2333
345.1405,1109.965
345.3194,1109.9983
345.4982,1107.9033
345.6771,1106.78
345.8559,1107.8967
346.0347,1107.4817
346.2135,1106.5183
346.3923,1107.4767
346.571,1106.4217
346.7498,1105.0083
346.9285,1105.175
347.1071,1104.1917
347.2859,1102.295
347.4645,1102.7933
347.6431,1105.0167
347.8217,1107.33
348.0003,1106.3367
348.1789,1102.75
348.3574,1100.4333
348.5359,1099.08
348.7145,1097.6233
348.893,1097.62
349.0714,1097.3517
349.2499,1096.2783
349.4283,1093.5383
349.6068,1091.735
349.7852,1090.9417
349.9635,1091.1017
350.1419,1090.66
350.3202,1089.81
350.4985,1088.225
350.6768,1087.095
350.8551,1086.7533
351.0334,1085.4383
351.2116,1083.8083
351.3898,1084.2233
351.568,1082.8983
351.7462,1083.735
351.9243,1082.69
352.1025,1080.4717
352.2806,1080.695
352.4587,1080.5667
352.6368,1079.1817
352.8148,1077.195
352.9929,1075.8283
353.1709,1075.8133
353.3489,1075.4367
353.5268,1073.53
353.7048,1072.0267
353.8828,1072.2883
354.0607,1069.97
354.2386,1070.5417
354.4165,1068.8367
354.5943,1067.985
354.7722,1067.685
354.95,1068.5833
355.1278,1068.28
355.3056,1065.7783
355.4833,1063.7117
355.6611,1061.75
355.8388,1059.905
356.0165,1059.4017
356.1942,1059.6517
356.3719,1060.59
356.5495,1058.9617
356.7271,1059.41
356.9047,1058.235
357.0823,1058.1667
357.2599,1057.855
357.4374,1056.3733
357.6149,1054.7633
357.7924,1052.3783
357.9699,1052.4667
358.1474,1051.7717
358.3248,1049.265
358.5023,1048.25
358.6797,1046.8183
358.8571,1045.9733
359.0344,1044.9033
359.2118,1042.1683
359.3891,1041.59
359.5664,1040.13
359.7437,1038.9717
359.9209,1037.0567
360.0982,1035.43
360.2754,1033.805
360.4526,1035.2033
360.6298,1035.2167
360.807,1034.2917
360.9841,1033.3633
361.1613,1031.22
361.3383,1031.9483
361.5154,1031.9733
361.6925,1030.0017
361.8695,1029.4467
362.0466,1027.9183
362.2236,1026.79
362.4005,1027.0283
362.5775,1024.795
362.7545,1021.3567
362.9314,1020.6617
363.1083,1021.41
363.2852,1021.7233
363.462,1019.0883
363.6389,1019.065
363.8157,1018.3317
363.9925,1020.3383
364.1693,1015.5917
364.346,1013.48
364.5228,1013.5567
364.6996,1013.9783
364.8762,1015.4483
365.0529,1014.6783
365.2296,1012.865
365.4062,1012.7233
365.5829,1010.7433
365.7595,1009.4767
365.9361,1010.84
366.1126,1010.3
366.2892,1014.73
366.4657,1021.3717
366.6422,1026.04
366.8186,1025.995
366.9951,1027.925
367.1716,1021.5367
367.348,1020.5783
367.5244,1025.2417
367.7008,1028.2117
367.8772,1024.8083
368.0535,1015.2967
368.2298,1019.2917
368.4061,1018.2783
368.5824,1015.6517
368.7586,1022.1
368.9349,1020.1783
369.1111,1013.8383
369.2873,1009.22
369.4635,1014.72
369.6396,1012.3083
369.8158,1004.96
369.9919,1003.8333
370.168,1003.2717
370.3441,1003.8567
370.5202,999.7967
370.6962,995.9583
370.8722,994.3033
371.0482,993.975
371.2242,995.855
371.4002,1000.785
371.5761,999.5117
371.752,997.2817
371.9279,998.3167
372.1038,998.2267
372.2796,995.165
372.4555,995.2433
372.6313,995.4033
372.8071,993.3
372.9829,991.355
373.1586,993.1383
373.3344,994.105
373.5101,990.8217
373.6858,991.3833
373.8615,990.4167
374.0371,991.395
374.2127,996.2717
374.3884,994.5433
374.564,992.1483
374.7395,992.0033
374.9151,995.5033
375.0906,1004.755
375.2661,1004.4633
375.4416,1000.6983
375.6171,1005.075
375.7925,1010.115
375.968,1008.9633
376.1434,1001.7083
376.3188,998.0317
376.4941,998.7317
376.6695,1002.4967
376.8448,1005.16
377.0201,1004.685
377.1954,1003.14
377.3707,1007.79
377.5459,1009.4383
377.7212,1017.7617
377.8964,1032.1783
378.0715,1030.55
378.2467,1021.105
378.4218,1029.8983
378.597,1017.7367
378.7721,1016.8617
378.9472,1018.4
379.1222,1021.815
379.2973,1040.1333
379.4723,1056.53
379.6473,1054.1617
379.8223,1032.435
379.9972,1021.2917
380.1722,1016.245
380.3471,1016.8633
380.522,1018.4333
380.6969,1021.125
380.8717,1032.4067
381.0466,1020.8767
381.2214,1016.085
381.3962,1011.9933
381.571,1005.3483
381.7457,1005.92
381.9204,1009.9983
382.0952,1007.3717
382.2699,1020.7883
382.4445,1031.145
382.6192,1034.9117
382.7938,1051.5267
382.9685,1053.035
383.1431,1035.0917
383.3176,1019.6167
383.4922,1016.18
383.6667,1019.0483
383.8412,1013.325
384.0157,1010.4917
384.1902,1015.7633
384.3646,1021.3217
384.5391,1016.5083
384.7134,1016.56
384.8878,1025.4533
385.0622,1036.8183
385.2365,1024.2517
385.4109,1008.81
385.5852,1007.9
385.7594,1009.5133
385.9337,1014.3167
386.1079,1020.3933
386.2822,1030.0133
386.4564,1028.3283
386.6306,1020.0067
386.8047,1028.9083
386.9789,1032.4283
387.153,1039.5033
387.3271,1056.6017
387.5012,1055.2017
387.6752,1068.5717
387.8492,1078.27
388.0233,1062.9067
388.1972,1059.4283
388.3712,1062.5
388.5452,1062.8533
388.7191,1070.2383
388.893,1087.06
389.0669,1075.6433
389.2408,1042.5833
389.4146,1019.6667
389.5884,1005.5
389.7623,999.8433
389.9361,1002.2033
390.1098,1009.2917
390.2835,1014.8817
390.4573,1010.17
390.631,1012.71
390.8047,1025.295
390.9784,1027.6167
391.152,1021.8183
391.3256,1030.525
391.4992,1031.61
391.6728,1022.01
391.8464,1031.8717
392.0199,1048.8567
392.1934,1043.7683
392.3669,1057.915
392.5403,1062.1
392.7138,1071.4283
392.8873,1085.4233
393.0607,1106.8267
393.2341,1114.17
393.4074,1106.325
393.5808,1072.2883
393.7542,1061.9867
393.9274,1063.5967
394.1007,1054.4283
394.274,1060.1417
394.4472,1049.0783
394.6205,1059.065
394.7937,1080.5683
394.9668,1086.3967
395.14,1066.505
395.3131,1048.475
395.4863,1037.255
395.6594,1041.0283
395.8325,1029.7917
396.0055,1031.0683
396.1786,1033.3533
396.3516,1037.52
396.5246,1032.9483
396.6975,1026.825
396.8705,1040.6433
397.0434,1053.0433
397.2163,1031.1433
397.3892,1033.23
397.5621,1048.3217
397.735,1060.585
397.9077,1080.7867
398.0806,1072.0217
398.2534,1062.5583
398.4261,1069.9733
398.5989,1090.9233
398.7716,1109.34
398.9443,1092.22
399.117,1073.0383
399.2896,1062.185
399.4623,1059.0583
399.6349,1057.01
399.8075,1041.48
399.9801,1034.0467
400.1526,1033.89
400.3252,1009.2017
400.4977,999.7317
400.6702,997.6783
400.8427,998.5867
401.0151,1010.715
401.1875,1008.0583
401.36,1011.0383
401.5323,1009.145
401.7047,994.8917
401.877,990.9083
402.0494,988.905
402.2216,1001.3333
402.394,1009.9433
402.5662,999.7117
402.7385,999.555
402.9107,996.0683
403.0829,999.1833
403.2551,996.5033
403.4272,990.9083
403.5994,992.3083
403.7715,1003.51
403.9436,1004.435
404.1156,1004.155
