Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 12:08:43.289398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.1167
218.2508,460.71
218.442,463.1267
218.6332,465.4533
218.8244,467.3
219.0156,469.6483
219.2067,471.795
219.3979,474.0283
219.589,476.8267
219.7801,479.1783
219.9712,481.725
220.1623,483.885
220.3533,486.985
220.5444,490.265
220.7354,493.13
220.9264,495.845
221.1174,498.7917
221.3083,502.0683
221.4993,504.9383
221.6902,508.0067
221.8812,511.0283
222.0721,514.715
222.263,518.2967
222.4538,522.0283
222.6447,525.695
222.8355,529.2967
223.0264,532.185
223.2172,536.2167
223.408,540.65
223.5987,544.48
223.7895,547.6783
223.9802,552.5133
224.1709,556.845
224.3616,560.7633
224.5524,564.9183
224.743,569.7433
224.9337,573.5817
225.1243,578.5967
225.315,582.925
225.5056,587.4783
225.6962,591.9583
225.8867,597.2517
226.0773,602.37
226.2678,605.905
226.4584,611.525
226.6489,616.725
226.8394,621.6
227.0298,626.3383
227.2203,631.555
227.4108,637.6517
227.6012,642.53
227.7916,647.1533
227.982,653.405
228.1723,658.9167
228.3627,664.935
228.5531,669.8767
228.7434,675.3717
228.9337,681.0867
229.124,687.165
229.3143,692.835
229.5045,700.1283
229.6948,705.57
229.885,712.0567
230.0752,718.245
230.2654,724.4017
230.4556,731.64
230.6457,737.715
230.8358,744.2467
231.026,749.9917
231.2161,756.75
231.4062,762.315
231.5963,768.7617
231.7863,775.3317
231.9764,782.1067
232.1664,788.855
232.3564,796.5017
232.5464,802.8033
232.7364,810.845
232.9263,816.3033
233.1163,824.065
233.3062,831.24
233.4961,839.73
233.686,845.7483
233.8758,852.465
234.0657,858.9117
234.2555,866.2667
234.4454,873.245
234.6352,880.5933
234.825,887.88
235.0147,894.3133
235.2045,900.6733
235.3942,907.6217
235.5839,914.5283
235.7737,921.41
235.9633,928.0083
236.153,934.8317
236.3427,942.84
236.5323,950.19
236.7219,956.3817
236.9115,962.0117
237.1011,968.2117
237.2907,974.9433
237.4803,982.2367
237.6698,988.3967
237.8593,994.985
238.0488,1002.3317
238.2383,1008.075
238.4278,1014.485
238.6172,1021.72
238.8066,1028.335
238.9961,1034.9117
239.1855,1041.4283
239.3748,1047.3333
239.5642,1053.8383
239.7536,1060.875
239.9429,1066.965
240.1322,1072.48
240.3215,1078.1483
240.5108,1084.3883
240.7001,1090.6283
240.8893,1096.3483
241.0786,1102.725
241.2677,1107.6683
241.457,1114.1283
241.6461,1118.5783
241.8353,1123.335
242.0244,1127.385
242.2136,1132.58
242.4027,1137.7683
242.5918,1143.01
242.7809,1146.68
242.9699,1148.1483
243.159,1151.795
243.348,1158.0617
243.537,1164.445
243.726,1169.915
243.915,1173.99
244.1039,1177.5017
244.2929,1179.35
244.4818,1180.5833
244.6707,1185.6117
244.8596,1192.4017
245.0485,1197.4917
245.2373,1202.3233
245.4262,1207.015
245.615,1210.61
245.8038,1214.6717
245.9926,1218.69
246.1814,1222.045
246.3701,1220.5283
246.5589,1221.2283
246.7476,1226.3017
246.9363,1232.7783
247.1249,1236.8767
247.3136,1241.3733
247.5023,1245.0967
247.6909,1250.5783
247.8795,1253.57
248.0681,1257.8267
248.2567,1262.0717
248.4453,1264.4
248.6338,1267.9117
248.8224,1267.265
249.0109,1264.5367
249.1994,1268.2617
249.3878,1273.9433
249.5763,1277.7267
249.7648,1282.2383
249.9532,1285.16
250.1416,1290.125
250.33,1294.4717
250.5183,1298.025
250.7067,1300.87
250.8951,1303.245
251.0834,1305.425
251.2717,1307.1783
251.46,1309.2283
251.6483,1310.715
251.8365,1311.0033
252.0247,1309.1683
252.213,1312.245
252.4012,1314.9467
252.5894,1320.3333
252.7775,1322.3533
252.9657,1324.2767
253.1538,1327.5867
253.3419,1329.7067
253.53,1330.4783
253.7181,1332.7033
253.9062,1334.7617
254.0942,1336.245
254.2823,1336.6983
254.4703,1337.2983
254.6583,1338.235
254.8463,1339.0
255.0342,1338.6217
255.2222,1340.28
255.4101,1337.3633
255.598,1336.6167
255.7859,1338.575
255.9738,1341.2433
256.1616,1343.1667
256.3495,1346.0917
256.5373,1348.78
256.7251,1351.45
256.9129,1353.405
257.1006,1353.865
257.2884,1355.74
257.4761,1358.1367
257.6638,1357.9217
257.8515,1357.9983
258.0392,1358.055
258.2269,1358.6283
258.4146,1358.28
258.6022,1358.3383
258.7898,1356.8967
258.9774,1357.7783
259.165,1357.065
259.3525,1358.53
259.5401,1357.1983
259.7276,1358.28
259.9151,1359.0333
260.1026,1359.12
260.2901,1359.4133
260.4776,1360.89
260.665,1362.6117
260.8524,1363.8317
261.0398,1364.895
261.2272,1365.065
261.4146,1365.2117
261.6019,1364.615
261.7893,1365.3967
261.9766,1364.4983
262.1639,1364.705
262.3512,1362.1467
262.5384,1361.2033
262.7257,1360.995
262.9129,1360.6533
263.1001,1359.38
263.2873,1360.6033
263.4745,1359.9667
263.6617,1356.0617
263.8488,1355.3767
264.0359,1355.42
264.2231,1354.2383
264.4101,1353.34
264.5972,1353.165
264.7842,1352.7767
264.9713,1352.6567
265.1583,1350.65
265.3453,1350.18
265.5323,1349.7567
265.7193,1348.235
265.9062,1348.6433
266.0931,1348.375
266.2801,1346.0017
266.4669,1346.61
266.6538,1345.6683
266.8407,1345.4217
267.0276,1343.0433
267.2143,1341.1917
267.4012,1340.3417
267.588,1337.5167
267.7747,1336.0717
267.9615,1335.6917
268.1482,1333.5183
268.3349,1332.98
268.5217,1330.4783
268.7083,1328.645
268.895,1326.7967
269.0817,1326.8683
269.2682,1324.5867
269.4549,1322.44
269.6415,1319.055
269.8281,1317.5317
270.0146,1316.775
270.2012,1316.2833
270.3877,1315.32
270.5742,1313.635
270.7607,1312.5483
270.9472,1310.8383
271.1336,1308.8533
271.32,1307.38
271.5065,1304.5583
271.6929,1303.45
271.8792,1302.975
272.0656,1301.3417
272.252,1300.5517
272.4383,1299.3267
272.6246,1298.63
272.8109,1296.2233
272.9972,1295.7833
273.1835,1295.4433
273.3697,1294.975
273.5559,1294.175
273.7421,1291.985
273.9283,1291.0367
274.1145,1289.82
274.3007,1288.3733
274.4868,1287.4533
274.6729,1288.1383
274.859,1287.535
275.0451,1285.79
275.2311,1283.1233
275.4172,1281.0083
275.6032,1281.4833
275.7892,1280.6183
275.9752,1279.885
276.1612,1279.3733
276.3472,1277.8667
276.5331,1276.385
276.719,1275.49
276.9049,1273.9383
277.0908,1272.0183
277.2767,1270.3017
277.4625,1270.3883
277.6484,1268.44
277.8342,1266.51
278.02,1265.7317
278.2057,1265.8717
278.3915,1264.8267
278.5772,1264.8283
278.763,1263.0133
278.9487,1262.895
279.1343,1263.1667
279.32,1261.1683
279.5057,1258.74
279.6913,1255.6667
279.877,1254.1967
280.0625,1253.065
280.2481,1251.61
280.4337,1249.2617
280.6192,1249.495
280.8048,1249.36
280.9903,1248.15
281.1758,1246.29
281.3612,1244.34
281.5467,1242.635
281.7321,1243.095
281.9175,1241.8367
282.1029,1241.42
282.2884,1239.895
282.4737,1238.44
282.6591,1237.18
282.8444,1235.3533
283.0297,1235.0467
283.215,1233.8183
283.4002,1232.6783
283.5855,1231.0683
283.7707,1227.7617
283.956,1226.4517
284.1412,1225.59
284.3264,1225.1783
284.5115,1225.51
284.6967,1225.6917
284.8818,1223.47
285.0669,1221.545
285.252,1220.2
285.4371,1219.8367
285.6222,1218.3283
285.8072,1217.5433
285.9922,1215.6533
286.1772,1215.7067
286.3622,1215.8117
286.5472,1213.82
286.7321,1211.9417
286.9171,1211.5583
287.102,1211.425
287.2869,1211.495
287.4717,1212.8217
287.6566,1212.3633
287.8415,1211.3367
288.0263,1210.7817
288.2111,1207.87
288.3959,1206.1167
288.5806,1205.9917
288.7654,1205.9017
288.9501,1206.2317
289.1348,1206.8433
289.3195,1205.7417
289.5042,1205.9767
289.6889,1206.4667
289.8735,1203.7183
290.0581,1202.3933
290.2428,1200.7733
290.4273,1200.3983
290.6119,1201.4267
290.7965,1200.3133
290.981,1200.5483
291.1655,1199.83
291.35,1197.345
291.5345,1195.2783
291.719,1195.6683
291.9034,1194.6617
292.0878,1196.475
292.2722,1195.46
292.4566,1194.69
292.641,1194.485
292.8253,1194.0133
293.0096,1192.37
293.194,1193.475
293.3783,1192.7633
293.5626,1192.9733
293.7468,1192.97
293.9311,1192.51
294.1153,1191.105
294.2995,1189.0233
294.4837,1186.6717
294.6678,1186.16
294.852,1183.9533
295.0361,1184.9183
295.2202,1184.545
295.4043,1185.0517
295.5884,1184.7767
295.7725,1184.4233
295.9565,1183.635
296.1405,1181.9633
296.3246,1181.0833
296.5085,1182.0917
296.6925,1183.4033
296.8764,1182.76
297.0603,1181.8867
297.2443,1181.7967
297.4282,1180.4683
297.612,1179.4867
297.7959,1178.22
297.9797,1177.7683
298.1635,1178.0233
298.3474,1178.6733
298.5311,1179.4933
298.7149,1178.9283
298.8987,1176.515
299.0823,1175.7633
299.2661,1173.9067
299.4498,1171.3033
299.6334,1171.18
299.8171,1170.9483
300.0007,1170.7417
300.1843,1170.9167
300.368,1170.1983
300.5515,1169.5517
300.7351,1169.28
300.9186,1168.1917
301.1021,1167.49
301.2857,1165.6667
301.4691,1165.8417
301.6526,1167.1217
301.8361,1165.7317
302.0195,1164.155
302.2029,1164.865
302.3863,1164.605
302.5697,1163.475
302.753,1163.6283
302.9364,1164.7333
303.1197,1165.72
303.303,1165.1667
303.4863,1163.6367
303.6696,1162.14
303.8528,1160.3483
304.036,1159.5067
304.2192,1160.1933
304.4024,1159.9
304.5856,1158.5517
304.7688,1158.1333
304.9519,1158.5183
305.135,1159.1183
305.3181,1158.225
305.5012,1156.8967
305.6842,1157.6883
305.8673,1156.5633
306.0504,1156.09
306.2333,1154.335
306.4163,1154.4467
306.5993,1153.83
306.7822,1153.2
306.9652,1154.045
307.1481,1153.8483
307.331,1153.04
307.5139,1151.9533
307.6967,1151.19
307.8796,1151.135
308.0624,1150.4367
308.2452,1149.2683
308.428,1148.0967
308.6107,1149.3267
308.7935,1148.4233
308.9762,1148.2233
309.1589,1146.64
309.3416,1145.7083
309.5243,1146.6517
309.7069,1146.5217
309.8896,1145.645
310.0721,1143.485
310.2548,1144.4567
310.4373,1146.0583
310.6199,1148.295
310.8024,1148.3183
310.985,1147.8133
311.1674,1146.8967
311.3499,1145.755
311.5324,1145.3833
311.7148,1146.9917
311.8973,1145.5117
312.0797,1146.3983
312.2621,1146.2667
312.4445,1147.2667
312.6268,1146.0
312.8091,1146.2117
312.9915,1145.875
313.1738,1145.1333
313.356,1142.1883
313.5383,1141.2767
313.7206,1142.1667
313.9027,1142.1967
314.085,1143.3983
314.2672,1140.9633
314.4493,1139.0267
314.6314,1140.125
314.8136,1142.4367
314.9957,1143.225
315.1778,1141.4417
315.3598,1140.7917
315.5419,1139.7967
315.724,1136.8783
315.9059,1135.3533
316.088,1136.0633
316.2699,1139.0317
316.4519,1140.4367
316.6338,1140.8383
316.8157,1140.4817
316.9977,1140.7833
317.1795,1144.3433
317.3614,1145.0533
317.5432,1144.705
317.7251,1142.5033
317.9069,1136.885
318.0887,1134.6333
318.2704,1134.4283
318.4522,1137.565
318.6339,1140.535
318.8156,1144.6233
318.9973,1145.715
319.179,1141.5967
319.3607,1139.8483
319.5423,1142.055
319.7239,1142.96
319.9055,1145.4483
320.0871,1143.9617
320.2687,1145.7
320.4502,1149.5083
320.6317,1148.8617
320.8132,1147.8217
320.9947,1145.785
321.1761,1143.295
321.3576,1142.035
321.5391,1144.4117
321.7205,1145.91
321.9019,1147.2733
322.0832,1145.9767
322.2646,1141.9417
322.4459,1142.5783
322.6272,1138.6017
322.8085,1137.09
322.9898,1137.2167
323.1711,1141.2933
323.3523,1141.0417
323.5335,1141.2533
323.7147,1144.35
323.8959,1149.1433
324.0771,1151.9833
324.2582,1151.5783
324.4393,1151.815
324.6204,1152.09
324.8015,1148.9667
324.9826,1149.3483
325.1637,1151.6133
325.3447,1153.8767
325.5257,1158.1867
325.7067,1162.74
325.8877,1162.7317
326.0686,1161.6817
326.2496,1161.215
326.4305,1158.27
326.6114,1160.2167
326.7922,1162.6117
326.9731,1162.18
327.1539,1158.7683
327.3347,1160.0417
327.5155,1160.455
327.6963,1159.3233
327.8771,1157.3967
328.0578,1155.3133
328.2385,1153.8967
328.4193,1154.8967
328.5999,1151.5667
328.7806,1150.6733
328.9613,1159.1367
329.1419,1162.1683
329.3225,1166.9517
329.5031,1167.315
329.6837,1167.13
329.8642,1166.4367
330.0447,1168.25
330.2252,1163.0017
330.4057,1158.0783
330.5862,1154.0117
330.7667,1155.27
330.9471,1158.885
331.1275,1158.525
331.3079,1154.5167
331.4883,1152.7233
331.6687,1156.2733
331.849,1158.0067
332.0293,1156.0717
332.2096,1150.7067
332.3899,1151.6017
332.5702,1156.5617
332.7504,1157.3333
332.9306,1154.5567
333.1108,1155.5267
333.291,1154.285
333.4712,1150.94
333.6514,1146.7667
333.8315,1149.52
334.0116,1150.4767
334.1917,1152.3617
334.3717,1155.84
334.5518,1158.6067
334.7318,1157.29
334.9119,1149.1817
335.0918,1153.0083
335.2718,1158.0567
335.4518,1160.5533
335.6317,1160.9583
335.8116,1153.06
335.9915,1139.5667
336.1714,1135.4133
336.3513,1145.8217
336.5311,1151.5633
336.7109,1147.695
336.8907,1141.1783
337.0705,1137.2983
337.2502,1134.1967
337.43,1140.76
337.6097,1148.0333
337.7894,1146.5067
337.9691,1139.845
338.1488,1141.18
338.3284,1145.1933
338.508,1149.8083
338.6877,1151.2533
338.8672,1150.585
339.0468,1149.5617
339.2263,1140.6067
339.4059,1142.0933
339.5854,1148.14
339.7649,1151.83
339.9443,1155.9083
340.1238,1156.29
340.3032,1153.6917
340.4826,1151.6983
340.662,1147.2317
340.8414,1144.5983
341.0207,1146.0483
341.2001,1147.6833
341.3794,1140.6467
341.5587,1142.855
341.738,1146.7317
341.9172,1151.255
342.0965,1151.15
342.2757,1143.6267
342.4549,1140.71
342.6341,1142.1867
342.8132,1143.4867
342.9923,1152.2333
343.1715,1150.67
343.3506,1146.355
343.5296,1146.24
343.7087,1141.5433
343.8878,1135.29
344.0668,1124.3533
344.2458,1120.6817
344.4248,1122.4017
344.6037,1127.0233
344.7827,1132.3383
344.9616,1137.92
345.1405,1140.4317
345.3194,1137.98
345.4982,1140.585
345.6771,1136.55
345.8559,1132.9933
346.0347,1127.4583
346.2135,1128.2233
346.3923,1135.7917
346.571,1133.1333
346.7498,1134.9817
346.9285,1138.5183
347.1071,1137.55
347.2859,1130.04
347.4645,1124.3067
347.6431,1122.8767
347.8217,1131.2833
348.0003,1135.4267
348.1789,1131.7733
348.3574,1126.8483
348.5359,1126.2983
348.7145,1129.6133
348.893,1124.3133
349.0714,1119.5533
349.2499,1118.6233
349.4283,1118.445
349.6068,1115.34
349.7852,1115.2167
349.9635,1125.3233
350.1419,1128.96
350.3202,1131.225
350.4985,1127.595
350.6768,1124.57
350.8551,1124.4
351.0334,1118.86
351.2116,1115.385
351.3898,1110.2183
351.568,1113.5167
351.7462,1122.5367
351.9243,1121.1967
352.1025,1113.515
352.2806,1108.335
352.4587,1101.375
352.6368,1099.3
352.8148,1106.6867
352.9929,1110.5767
353.1709,1110.6567
353.3489,1111.665
353.5268,1113.9767
353.7048,1111.8833
353.8828,1114.6717
354.0607,1112.0017
354.2386,1110.2583
354.4165,1113.1233
354.5943,1111.6467
354.7722,1109.5417
354.95,1112.8567
355.1278,1111.8333
355.3056,1103.745
355.4833,1098.7817
355.6611,1099.7517
355.8388,1096.16
356.0165,1096.875
356.1942,1100.7617
356.3719,1100.3967
356.5495,1085.1883
356.7271,1085.095
356.9047,1080.4867
357.0823,1077.405
357.2599,1083.3
357.4374,1085.88
357.6149,1087.3583
357.7924,1082.625
357.9699,1074.3767
358.1474,1065.06
358.3248,1065.5417
358.5023,1061.565
358.6797,1059.6567
358.8571,1064.755
359.0344,1072.45
359.2118,1078.255
359.3891,1078.2617
359.5664,1082.6333
359.7437,1084.5533
359.9209,1083.9067
360.0982,1082.2233
360.2754,1073.0067
360.4526,1069.1583
360.6298,1067.2683
360.807,1062.5017
360.9841,1057.8483
361.1613,1062.6283
361.3383,1064.5983
361.5154,1068.4783
361.6925,1064.9967
361.8695,1052.185
362.0466,1053.6817
362.2236,1061.005
362.4005,1065.3117
362.5775,1071.3833
362.7545,1072.85
362.9314,1067.9967
363.1083,1054.1883
363.2852,1051.695
363.462,1051.8217
363.6389,1056.2017
363.8157,1060.7233
363.9925,1067.2517
364.1693,1062.94
364.346,1055.9433
364.5228,1051.5917
364.6996,1048.375
364.8762,1047.905
365.0529,1052.9817
365.2296,1057.945
365.4062,1063.4083
365.5829,1063.99
365.7595,1065.61
365.9361,1068.8417
366.1126,1069.555
366.2892,1069.7067
366.4657,1074.8033
366.6422,1078.8483
366.8186,1077.3667
366.9951,1076.17
367.1716,1075.9983
367.348,1077.4917
367.5244,1081.7583
367.7008,1078.755
367.8772,1070.755
368.0535,1059.7383
368.2298,1066.8083
368.4061,1067.8383
368.5824,1060.325
368.7586,1063.3683
368.9349,1067.0833
369.1111,1070.49
369.2873,1067.78
369.4635,1069.79
369.6396,1068.38
369.8158,1065.0083
369.9919,1068.1883
370.168,1066.2933
370.3441,1059.1467
370.5202,1043.6833
370.6962,1036.3667
370.8722,1035.09
371.0482,1041.8917
371.2242,1054.965
371.4002,1068.375
371.5761,1067.325
371.752,1059.08
371.9279,1042.46
372.1038,1030.9667
372.2796,1030.9533
372.4555,1043.9533
372.6313,1049.5767
372.8071,1044.2983
372.9829,1046.7917
373.1586,1042.54
373.3344,1029.9217
373.5101,1015.7717
373.6858,1015.8683
373.8615,1025.98
374.0371,1041.795
374.2127,1047.985
374.3884,1037.9017
374.564,1027.055
374.7395,1022.995
374.9151,1019.4483
375.0906,1038.4417
375.2661,1054.1083
375.4416,1062.2183
375.6171,1070.58
375.7925,1058.5417
375.968,1054.6933
376.1434,1052.5733
376.3188,1047.8933
376.4941,1050.9967
376.6695,1052.9767
376.8448,1056.5833
377.0201,1058.8717
377.1954,1062.49
377.3707,1074.1683
377.5459,1077.5517
377.7212,1088.37
377.8964,1105.1083
378.0715,1108.7267
378.2467,1101.6367
378.4218,1110.98
378.597,1089.4383
378.7721,1078.6983
378.9472,1075.9133
379.1222,1080.6517
379.2973,1097.6833
379.4723,1107.6483
379.6473,1103.7183
379.8223,1075.3917
379.9972,1070.4167
380.1722,1076.4133
380.3471,1087.1117
380.522,1090.5683
380.6969,1087.9367
380.8717,1101.34
381.0466,1095.9433
381.2214,1087.2617
381.3962,1070.785
381.571,1054.9517
381.7457,1057.9033
381.9204,1058.965
382.0952,1047.2083
382.2699,1067.2033
382.4445,1070.2667
382.6192,1064.885
382.7938,1079.645
382.9685,1083.9
383.1431,1067.515
383.3176,1046.1517
383.4922,1044.7333
383.6667,1050.795
383.8412,1040.6267
384.0157,1038.9833
384.1902,1055.235
384.3646,1073.7633
384.5391,1075.8583
384.7134,1080.0733
384.8878,1089.055
385.0622,1094.395
385.2365,1088.195
385.4109,1070.0483
385.5852,1064.1617
385.7594,1062.805
385.9337,1056.7467
386.1079,1063.605
386.2822,1090.9117
386.4564,1095.0167
386.6306,1086.6
386.8047,1093.5933
386.9789,1090.2883
387.153,1087.2333
387.3271,1105.81
387.5012,1119.1867
387.6752,1133.6167
387.8492,1133.9
388.0233,1119.8567
388.1972,1113.4433
388.3712,1119.22
388.5452,1121.6517
388.7191,1120.1883
388.893,1138.33
389.0669,1136.46
389.2408,1117.54
389.4146,1099.8867
389.5884,1088.4317
389.7623,1088.7983
389.9361,1088.24
390.1098,1097.3667
390.2835,1099.5967
390.4573,1089.435
390.631,1088.3783
390.8047,1112.2133
390.9784,1122.7233
391.152,1122.62
391.3256,1134.9533
391.4992,1133.9367
391.6728,1122.6383
391.8464,1128.5517
392.0199,1134.5317
392.1934,1122.3867
392.3669,1138.3717
392.5403,1140.245
392.7138,1139.0417
392.8873,1134.7217
393.0607,1139.6067
393.2341,1133.0117
393.4074,1116.2583
393.5808,1087.2117
393.7542,1089.4217
393.9274,1107.28
394.1007,1112.67
394.274,1124.415
394.4472,1115.5217
394.6205,1140.3233
394.7937,1167.42
394.9668,1179.68
395.14,1170.3017
395.3131,1149.6033
395.4863,1145.0717
395.6594,1143.65
395.8325,1133.0133
396.0055,1133.995
396.1786,1113.6633
396.3516,1104.6033
396.5246,1089.8667
396.6975,1064.5517
396.8705,1063.125
397.0434,1075.7233
397.2163,1068.36
397.3892,1087.1583
397.5621,1121.3033
397.735,1149.3917
397.9077,1186.3333
398.0806,1190.8317
398.2534,1183.2817
398.4261,1190.6617
398.5989,1212.0067
398.7716,1233.3967
398.9443,1225.395
399.117,1209.76
399.2896,1206.1817
399.4623,1202.3417
399.6349,1195.7383
399.8075,1176.5033
399.9801,1178.4717
400.1526,1182.35
400.3252,1163.1233
400.4977,1143.9267
400.6702,1130.935
400.8427,1143.0417
401.0151,1159.5767
401.1875,1162.5033
401.36,1168.7617
401.5323,1167.8883
401.7047,1153.265
401.877,1148.8067
402.0494,1153.105
402.2216,1164.5833
402.394,1173.9717
402.5662,1162.885
402.7385,1168.165
402.9107,1167.3283
403.0829,1155.4533
403.2551,1143.1617
403.4272,1135.7883
403.5994,1144.4133
403.7715,1171.0533
403.9436,1178.9483
404.1156,1175.045
