Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 22:42:16.977426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.9433
218.2508,464.8317
218.442,466.7567
218.6332,470.2967
218.8244,471.6717
219.0156,474.2833
219.2067,477.0933
219.3979,479.0533
219.589,481.8533
219.7801,485.0467
219.9712,487.3733
220.1623,490.1583
220.3533,493.545
220.5444,496.385
220.7354,499.9633
220.9264,502.4467
221.1174,505.875
221.3083,509.8117
221.4993,512.2467
221.6902,515.8983
221.8812,519.5367
222.0721,522.79
222.263,527.1683
222.4538,531.04
222.6447,534.8683
222.8355,539.2717
223.0264,542.2267
223.2172,546.3
223.408,551.1283
223.5987,555.3317
223.7895,558.9667
223.9802,564.0517
224.1709,568.5033
224.3616,573.645
224.5524,577.6017
224.743,583.24
224.9337,587.27
225.1243,592.6117
225.315,597.515
225.5056,602.425
225.6962,607.2683
225.8867,613.1667
226.0773,618.6533
226.2678,623.0083
226.4584,628.775
226.6489,634.5467
226.8394,639.4867
227.0298,645.42
227.2203,650.54
227.4108,657.4133
227.6012,663.475
227.7916,668.09
227.982,675.3917
228.1723,680.6517
228.3627,687.7083
228.5531,693.5633
228.7434,698.7867
228.9337,705.2617
229.124,712.0033
229.3143,718.375
229.5045,726.1083
229.6948,732.355
229.885,739.4433
230.0752,746.5467
230.2654,753.09
230.4556,761.1733
230.6457,768.2583
230.8358,774.5467
231.026,782.0367
231.2161,788.6283
231.4062,795.4633
231.5963,802.8
231.7863,809.9317
231.9764,817.4417
232.1664,824.9417
232.3564,832.5867
232.5464,840.6033
232.7364,848.7483
232.9263,855.0717
233.1163,864.0633
233.3062,872.525
233.4961,881.0317
233.686,887.6517
233.8758,895.0233
234.0657,902.7767
234.2555,911.285
234.4454,917.78
234.6352,927.3867
234.825,934.6933
235.0147,941.7883
235.2045,949.68
235.3942,956.23
235.5839,964.685
235.7737,972.445
235.9633,979.5167
236.153,987.6917
236.3427,996.355
236.5323,1003.9533
236.7219,1011.9917
236.9115,1017.325
237.1011,1023.9517
237.2907,1031.7967
237.4803,1040.1733
237.6698,1046.94
237.8593,1054.31
238.0488,1061.6683
238.2383,1069.435
238.4278,1075.7967
238.6172,1083.8783
238.8066,1091.47
238.9961,1098.9083
239.1855,1106.1667
239.3748,1113.1067
239.5642,1119.6917
239.7536,1127.8217
239.9429,1134.0883
240.1322,1140.795
240.3215,1147.8383
240.5108,1153.5417
240.7001,1160.7567
240.8893,1167.37
241.0786,1173.7617
241.2677,1179.99
241.457,1187.1017
241.6461,1191.9617
241.8353,1197.7517
242.0244,1203.165
242.2136,1208.335
242.4027,1213.9967
242.5918,1218.6017
242.7809,1223.6017
242.9699,1225.97
243.159,1228.8467
243.348,1237.1583
243.537,1243.3167
243.726,1249.8167
243.915,1254.5417
244.1039,1258.395
244.2929,1259.7867
244.4818,1261.9817
244.6707,1266.2017
244.8596,1274.195
245.0485,1280.1717
245.2373,1285.36
245.4262,1290.6983
245.615,1295.0833
245.8038,1299.72
245.9926,1304.1183
246.1814,1307.865
246.3701,1306.455
246.5589,1307.28
246.7476,1312.1483
246.9363,1319.7517
247.1249,1324.5533
247.3136,1329.4317
247.5023,1333.8767
247.6909,1339.7217
247.8795,1344.185
248.0681,1347.6983
248.2567,1352.1333
248.4453,1355.3933
248.6338,1359.9933
248.8224,1359.1383
249.0109,1356.1217
249.1994,1359.86
249.3878,1365.975
249.5763,1370.6517
249.7648,1375.5467
249.9532,1379.7733
250.1416,1384.5917
250.33,1388.96
250.5183,1394.4183
250.7067,1396.8483
250.8951,1398.9833
251.0834,1402.3783
251.2717,1404.4717
251.46,1406.5
251.6483,1407.9683
251.8365,1408.52
252.0247,1406.505
252.213,1410.21
252.4012,1413.7283
252.5894,1419.77
252.7775,1421.3367
252.9657,1423.9767
253.1538,1427.5917
253.3419,1429.6467
253.53,1431.5283
253.7181,1433.0833
253.9062,1434.9733
254.0942,1437.8683
254.2823,1437.365
254.4703,1438.665
254.6583,1439.98
254.8463,1440.4367
255.0342,1441.0417
255.2222,1442.0833
255.4101,1439.5317
255.598,1438.5683
255.7859,1440.4533
255.9738,1444.3133
256.1616,1446.305
256.3495,1450.42
256.5373,1452.56
256.7251,1456.1467
256.9129,1457.8617
257.1006,1459.3667
257.2884,1460.73
257.4761,1464.3483
257.6638,1464.12
257.8515,1463.64
258.0392,1464.195
258.2269,1464.2367
258.4146,1464.7283
258.6022,1465.3917
258.7898,1463.695
258.9774,1464.7333
259.165,1464.7417
259.3525,1465.4083
259.5401,1464.5983
259.7276,1466.6317
259.9151,1466.9183
260.1026,1467.1983
260.2901,1468.3517
260.4776,1469.2333
260.665,1472.0583
260.8524,1472.775
261.0398,1474.4517
261.2272,1474.9233
261.4146,1473.33
261.6019,1474.3283
261.7893,1474.4933
261.9766,1475.2617
262.1639,1474.6583
262.3512,1472.5583
262.5384,1471.3617
262.7257,1470.9083
262.9129,1470.47
263.1001,1469.4433
263.2873,1470.565
263.4745,1469.855
263.6617,1466.545
263.8488,1466.1067
264.0359,1465.0183
264.2231,1465.175
264.4101,1464.5967
264.5972,1464.295
264.7842,1464.0233
264.9713,1463.53
265.1583,1461.7583
265.3453,1460.9633
265.5323,1460.475
265.7193,1460.1033
265.9062,1460.465
266.0931,1459.9233
266.2801,1457.9733
266.4669,1457.85
266.6538,1457.3267
266.8407,1456.45
267.0276,1454.5183
267.2143,1452.6917
267.4012,1452.2783
267.588,1447.9683
267.7747,1447.4217
267.9615,1446.2567
268.1482,1445.215
268.3349,1443.9
268.5217,1441.3367
268.7083,1439.4783
268.895,1438.8483
269.0817,1438.0583
269.2682,1435.805
269.4549,1432.925
269.6415,1429.8633
269.8281,1428.6633
270.0146,1426.9917
270.2012,1426.93
270.3877,1426.245
270.5742,1423.9433
270.7607,1422.6033
270.9472,1420.9683
271.1336,1419.2067
271.32,1417.8933
271.5065,1414.3583
271.6929,1413.9667
271.8792,1412.9633
272.0656,1411.3433
272.252,1410.79
272.4383,1409.865
272.6246,1407.6167
272.8109,1406.2733
272.9972,1406.2967
273.1835,1405.9883
273.3697,1405.2033
273.5559,1404.43
273.7421,1403.1383
273.9283,1401.16
274.1145,1398.7
274.3007,1398.9117
274.4868,1398.1233
274.6729,1398.2333
274.859,1397.8967
275.0451,1395.6783
275.2311,1392.13
275.4172,1390.8967
275.6032,1390.5483
275.7892,1390.2867
275.9752,1388.7383
276.1612,1388.92
276.3472,1387.445
276.5331,1385.4233
276.719,1384.87
276.9049,1383.29
277.0908,1381.3033
277.2767,1379.66
277.4625,1378.845
277.6484,1377.525
277.8342,1375.98
278.02,1374.19
278.2057,1374.7333
278.3915,1374.7667
278.5772,1373.225
278.763,1371.6733
278.9487,1370.8233
279.1343,1371.2433
279.32,1369.6433
279.5057,1366.9367
279.6913,1363.425
279.877,1362.14
280.0625,1360.975
280.2481,1359.5233
280.4337,1357.4917
280.6192,1357.2417
280.8048,1356.8667
280.9903,1355.4117
281.1758,1353.1067
281.3612,1351.0467
281.5467,1348.87
281.7321,1349.9833
281.9175,1349.3633
282.1029,1347.7967
282.2884,1347.4017
282.4737,1344.9967
282.6591,1342.5733
282.8444,1342.1783
283.0297,1341.7467
283.215,1339.9717
283.4002,1339.15
283.5855,1336.4733
283.7707,1333.2067
283.956,1331.46
284.1412,1329.92
284.3264,1330.8567
284.5115,1330.7017
284.6967,1329.1917
284.8818,1328.4433
285.0669,1325.9517
285.252,1324.6133
285.4371,1324.7533
285.6222,1322.8083
285.8072,1321.3517
285.9922,1319.0567
286.1772,1318.97
286.3622,1319.2283
286.5472,1316.9667
286.7321,1315.3983
286.9171,1315.2783
287.102,1313.4833
287.2869,1314.7283
287.4717,1315.895
287.6566,1314.8983
287.8415,1314.29
288.0263,1313.7
288.2111,1310.415
288.3959,1308.0533
288.5806,1307.7167
288.7654,1307.3883
288.9501,1308.1783
289.1348,1309.1033
289.3195,1307.6067
289.5042,1308.395
289.6889,1308.58
289.8735,1305.565
290.0581,1304.26
290.2428,1302.4833
290.4273,1301.2683
290.6119,1302.345
290.7965,1301.1683
290.981,1301.0417
291.1655,1300.3717
291.35,1298.03
291.5345,1294.8317
291.719,1295.1233
291.9034,1294.5617
292.0878,1295.6017
292.2722,1294.8267
292.4566,1293.6683
292.641,1292.7817
292.8253,1293.5733
293.0096,1291.0933
293.194,1291.125
293.3783,1291.0033
293.5626,1291.2733
293.7468,1291.55
293.9311,1291.725
294.1153,1288.9233
294.2995,1286.6583
294.4837,1283.2117
294.6678,1282.8567
294.852,1281.0517
295.0361,1281.6733
295.2202,1280.9033
295.4043,1280.8533
295.5884,1280.9817
295.7725,1280.3967
295.9565,1278.7633
296.1405,1276.215
296.3246,1275.2817
296.5085,1276.2517
296.6925,1277.37
296.8764,1277.2733
297.0603,1275.77
297.2443,1274.705
297.4282,1273.35
297.612,1272.0917
297.7959,1269.9067
297.9797,1268.98
298.1635,1268.0367
298.3474,1269.1283
298.5311,1269.015
298.7149,1267.77
298.8987,1265.4233
299.0823,1264.115
299.2661,1262.4217
299.4498,1258.9817
299.6334,1258.7233
299.8171,1259.365
300.0007,1257.8467
300.1843,1258.855
300.368,1257.6867
300.5515,1256.4867
300.7351,1255.62
300.9186,1254.8283
301.1021,1253.23
301.2857,1253.0967
301.4691,1252.1167
301.6526,1252.94
301.8361,1251.3883
302.0195,1249.92
302.2029,1250.6033
302.3863,1249.52
302.5697,1248.08
302.753,1248.5317
302.9364,1248.2733
303.1197,1249.36
303.303,1248.93
303.4863,1246.91
303.6696,1244.4667
303.8528,1242.7917
304.036,1241.95
304.2192,1242.48
304.4024,1241.3217
304.5856,1239.41
304.7688,1239.31
304.9519,1239.7017
305.135,1238.8283
305.3181,1238.075
305.5012,1236.6417
305.6842,1236.995
305.8673,1237.2467
306.0504,1235.4483
306.2333,1233.1217
306.4163,1232.3267
306.5993,1231.7783
306.7822,1231.4633
306.9652,1231.04
307.1481,1230.225
307.331,1228.9483
307.5139,1226.695
307.6967,1226.41
307.8796,1225.575
308.0624,1224.1767
308.2452,1223.1233
308.428,1221.7633
308.6107,1221.935
308.7935,1221.4117
308.9762,1221.355
309.1589,1219.4633
309.3416,1218.0567
309.5243,1217.2367
309.7069,1217.3367
309.8896,1215.6767
310.0721,1214.3867
310.2548,1214.57
310.4373,1213.2717
310.6199,1214.325
310.8024,1213.0617
310.985,1212.2017
311.1674,1210.4583
311.3499,1209.34
311.5324,1208.8717
311.7148,1210.61
311.8973,1208.2033
312.0797,1208.9833
312.2621,1207.66
312.4445,1207.2033
312.6268,1205.8017
312.8091,1205.6717
312.9915,1203.5117
313.1738,1203.64
313.356,1200.82
313.5383,1199.525
313.7206,1199.4767
313.9027,1197.34
314.085,1197.7183
314.2672,1197.0767
314.4493,1196.88
314.6314,1197.1817
314.8136,1197.135
314.9957,1195.0883
315.1778,1194.25
315.3598,1193.1567
315.5419,1193.4583
315.724,1193.4017
315.9059,1192.8483
316.088,1192.535
316.2699,1192.925
316.4519,1192.03
316.6338,1190.6833
316.8157,1187.8217
316.9977,1186.9167
317.1795,1188.4867
317.3614,1188.1033
317.5432,1188.5167
317.7251,1186.2517
317.9069,1184.8183
318.0887,1184.4
318.2704,1183.3583
318.4522,1183.3417
318.6339,1183.6033
318.8156,1184.64
318.9973,1183.7217
319.179,1184.3983
319.3607,1184.8833
319.5423,1185.615
319.7239,1184.415
319.9055,1183.77
320.0871,1182.885
320.2687,1181.8233
320.4502,1182.45
320.6317,1180.6883
320.8132,1180.52
320.9947,1181.36
321.1761,1180.9533
321.3576,1181.0683
321.5391,1181.5267
321.7205,1180.0067
321.9019,1178.7883
322.0832,1178.3467
322.2646,1176.1383
322.4459,1176.5617
322.6272,1175.3733
322.8085,1174.3517
322.9898,1174.6883
323.1711,1173.1217
323.3523,1172.7683
323.5335,1172.7217
323.7147,1173.5017
323.8959,1175.4817
324.0771,1175.1667
324.2582,1173.9417
324.4393,1173.21
324.6204,1173.9783
324.8015,1174.5
324.9826,1175.5933
325.1637,1176.2117
325.3447,1176.3217
325.5257,1176.7783
325.7067,1176.2133
325.8877,1173.855
326.0686,1171.2067
326.2496,1170.2417
326.4305,1169.855
326.6114,1170.59
326.7922,1169.9917
326.9731,1170.5067
327.1539,1169.6033
327.3347,1169.815
327.5155,1169.3867
327.6963,1170.1317
327.8771,1170.6267
328.0578,1168.2667
328.2385,1166.755
328.4193,1166.575
328.5999,1165.355
328.7806,1164.215
328.9613,1165.635
329.1419,1164.3867
329.3225,1165.2183
329.5031,1164.2267
329.6837,1162.54
329.8642,1162.18
330.0447,1162.1033
330.2252,1161.3517
330.4057,1159.8917
330.5862,1160.625
330.7667,1161.215
330.9471,1162.0217
331.1275,1160.515
331.3079,1159.78
331.4883,1158.1217
331.6687,1158.5483
331.849,1158.43
332.0293,1156.6083
332.2096,1155.72
332.3899,1156.9517
332.5702,1156.84
332.7504,1158.5267
332.9306,1158.05
333.1108,1156.3867
333.291,1154.855
333.4712,1154.95
333.6514,1155.74
333.8315,1155.51
334.0116,1154.4967
334.1917,1155.235
334.3717,1155.02
334.5518,1155.545
334.7318,1155.5483
334.9119,1153.0517
335.0918,1154.0933
335.2718,1154.8217
335.4518,1154.6217
335.6317,1154.1083
335.8116,1154.32
335.9915,1153.1733
336.1714,1151.4883
336.3513,1151.9
336.5311,1151.5483
336.7109,1152.1417
336.8907,1151.4733
337.0705,1149.1517
337.2502,1146.315
337.43,1146.32
337.6097,1145.3383
337.7894,1144.0767
337.9691,1144.1533
338.1488,1145.3033
338.3284,1145.5133
338.508,1146.6533
338.6877,1146.4583
338.8672,1146.59
339.0468,1144.0583
339.2263,1142.705
339.4059,1144.0983
339.5854,1145.765
339.7649,1144.055
339.9443,1143.2617
340.1238,1143.8233
340.3032,1144.5983
340.4826,1144.795
340.662,1141.8683
340.8414,1140.57
341.0207,1140.2533
341.2001,1141.7117
341.3794,1141.7717
341.5587,1143.38
341.738,1141.515
341.9172,1141.145
342.0965,1139.8817
342.2757,1137.2333
342.4549,1134.4933
342.6341,1135.8083
342.8132,1135.43
342.9923,1137.8917
343.1715,1139.705
343.3506,1138.725
343.5296,1135.6817
343.7087,1134.1983
343.8878,1133.0583
344.0668,1133.0783
344.2458,1132.4667
344.4248,1131.1233
344.6037,1130.4817
344.7827,1130.0433
344.9616,1129.2967
345.1405,1130.0
345.3194,1130.2867
345.4982,1128.4933
345.6771,1126.9083
345.8559,1128.5417
346.0347,1127.1267
346.2135,1125.9383
346.3923,1127.0717
346.571,1125.5567
346.7498,1124.7933
346.9285,1124.4733
347.1071,1123.7067
347.2859,1122.5417
347.4645,1122.9333
347.6431,1124.085
347.8217,1126.915
348.0003,1125.5783
348.1789,1122.53
348.3574,1120.1767
348.5359,1118.1067
348.7145,1117.425
348.893,1117.2317
349.0714,1116.2067
349.2499,1115.3533
349.4283,1112.3183
349.6068,1111.22
349.7852,1110.2117
349.9635,1110.1667
350.1419,1109.5967
350.3202,1108.7867
350.4985,1107.29
350.6768,1106.17
350.8551,1105.0417
351.0334,1104.8383
351.2116,1103.3817
351.3898,1103.045
351.568,1102.5417
351.7462,1102.92
351.9243,1101.375
352.1025,1100.025
352.2806,1098.8567
352.4587,1098.7967
352.6368,1098.22
352.8148,1095.4033
352.9929,1094.0867
353.1709,1094.1483
353.3489,1093.1483
353.5268,1092.085
353.7048,1090.3817
353.8828,1090.2433
354.0607,1088.7333
354.2386,1088.9083
354.4165,1087.6033
354.5943,1086.4517
354.7722,1085.7867
354.95,1087.0883
355.1278,1086.5883
355.3056,1083.3117
355.4833,1081.945
355.6611,1079.18
355.8388,1077.6533
356.0165,1077.6017
356.1942,1077.1633
356.3719,1078.76
356.5495,1077.185
356.7271,1077.0967
356.9047,1076.3683
357.0823,1076.3933
357.2599,1075.745
357.4374,1074.1967
357.6149,1072.6717
357.7924,1070.6417
357.9699,1069.845
358.1474,1068.7217
358.3248,1066.6817
358.5023,1065.9267
358.6797,1064.0367
358.8571,1063.665
359.0344,1061.7167
359.2118,1059.755
359.3891,1059.1967
359.5664,1057.885
359.7437,1056.9967
359.9209,1054.8583
360.0982,1052.4417
360.2754,1051.1583
360.4526,1052.3683
360.6298,1052.1733
360.807,1051.5383
360.9841,1050.4683
361.1613,1048.7167
361.3383,1049.3217
361.5154,1049.075
361.6925,1047.6333
361.8695,1046.6133
362.0466,1044.7583
362.2236,1044.1617
362.4005,1043.345
362.5775,1041.7183
362.7545,1038.4417
362.9314,1037.4083
363.1083,1038.34
363.2852,1038.3167
363.462,1035.7567
363.6389,1036.3383
363.8157,1035.2883
363.9925,1037.2833
364.1693,1032.61
364.346,1030.04
364.5228,1030.4683
364.6996,1030.8117
364.8762,1031.7867
365.0529,1031.625
365.2296,1029.6033
365.4062,1029.8967
365.5829,1028.0933
365.7595,1026.105
365.9361,1027.3583
366.1126,1027.495
366.2892,1030.805
366.4657,1038.7483
366.6422,1042.9767
366.8186,1042.88
366.9951,1044.7383
367.1716,1038.405
367.348,1038.0583
367.5244,1042.3133
367.7008,1045.0483
367.8772,1042.0817
368.0535,1031.635
368.2298,1036.08
368.4061,1035.43
368.5824,1032.3817
368.7586,1039.3433
368.9349,1037.4117
369.1111,1030.7267
369.2873,1026.5117
369.4635,1031.385
369.6396,1028.4033
369.8158,1021.6533
369.9919,1020.23
370.168,1019.325
370.3441,1020.505
370.5202,1015.8883
370.6962,1012.5117
370.8722,1011.4833
371.0482,1010.49
371.2242,1012.64
371.4002,1017.14
371.5761,1016.575
371.752,1013.3233
371.9279,1014.735
372.1038,1014.965
372.2796,1011.3517
372.4555,1011.665
372.6313,1012.0917
372.8071,1009.565
372.9829,1007.9183
373.1586,1009.68
373.3344,1009.8933
373.5101,1007.43
373.6858,1007.7783
373.8615,1006.8367
374.0371,1007.8233
374.2127,1012.5783
374.3884,1010.9167
374.564,1008.1183
374.7395,1008.2033
374.9151,1012.01
375.0906,1021.7417
375.2661,1020.9817
375.4416,1017.3667
375.6171,1022.6717
375.7925,1027.0733
375.968,1026.4733
376.1434,1018.1867
376.3188,1014.35
376.4941,1015.0
376.6695,1018.875
376.8448,1022.4433
377.0201,1021.8167
377.1954,1020.2567
377.3707,1024.8183
377.5459,1026.565
377.7212,1035.145
377.8964,1049.95
378.0715,1048.0417
378.2467,1039.0717
378.4218,1047.6567
378.597,1034.4183
378.7721,1034.0583
378.9472,1036.1483
379.1222,1039.0367
379.2973,1057.955
379.4723,1074.4183
379.6473,1072.6983
379.8223,1050.0583
379.9972,1038.91
380.1722,1033.37
380.3471,1034.2383
380.522,1035.8483
380.6969,1039.0083
380.8717,1049.75
381.0466,1038.0167
381.2214,1034.04
381.3962,1028.9367
381.571,1022.7333
381.7457,1022.9383
381.9204,1027.3333
382.0952,1024.5083
382.2699,1038.1667
382.4445,1048.595
382.6192,1053.22
382.7938,1069.2583
382.9685,1071.5683
383.1431,1052.9733
383.3176,1036.885
383.4922,1033.9933
383.6667,1036.1233
383.8412,1030.14
384.0157,1027.6567
384.1902,1033.2
384.3646,1038.4583
384.5391,1033.5517
384.7134,1033.79
384.8878,1043.0983
385.0622,1055.055
385.2365,1041.8783
385.4109,1025.9833
385.5852,1025.76
385.7594,1027.16
385.9337,1032.5233
386.1079,1038.0867
386.2822,1048.4917
386.4564,1046.4517
386.6306,1037.7167
386.8047,1046.81
386.9789,1050.6567
387.153,1057.63
387.3271,1075.3917
387.5012,1073.2667
387.6752,1087.39
387.8492,1097.3817
388.0233,1081.1
388.1972,1078.2833
388.3712,1081.4083
388.5452,1081.6017
388.7191,1089.06
388.893,1106.5
389.0669,1094.18
389.2408,1061.0233
389.4146,1037.4617
389.5884,1023.4133
389.7623,1018.0517
389.9361,1019.72
390.1098,1027.2517
390.2835,1032.1283
390.4573,1027.9067
390.631,1030.2733
390.8047,1043.3333
390.9784,1045.7567
391.152,1039.7283
391.3256,1048.6533
391.4992,1049.7217
391.6728,1039.9783
391.8464,1049.9917
392.0199,1067.82
392.1934,1062.2733
392.3669,1076.905
392.5403,1081.4667
392.7138,1091.49
392.8873,1104.8217
393.0607,1126.8267
393.2341,1134.0367
393.4074,1127.0483
393.5808,1092.1633
393.7542,1081.6983
393.9274,1083.3067
394.1007,1073.71
394.274,1080.0483
394.4472,1068.0517
394.6205,1079.0167
394.7937,1101.1333
394.9668,1106.6617
395.14,1086.0767
395.3131,1067.9283
395.4863,1056.0267
395.6594,1060.995
395.8325,1048.6617
396.0055,1049.9767
396.1786,1052.6283
396.3516,1056.385
396.5246,1051.8867
396.6975,1045.5983
396.8705,1060.49
397.0434,1073.1283
397.2163,1050.1267
397.3892,1052.3833
397.5621,1068.105
397.735,1080.0983
397.9077,1101.3117
398.0806,1091.9617
398.2534,1082.36
398.4261,1090.7717
398.5989,1112.16
398.7716,1130.5067
398.9443,1112.8517
399.117,1093.165
399.2896,1082.4717
399.4623,1079.5383
399.6349,1077.0867
399.8075,1061.4133
399.9801,1053.6133
400.1526,1053.1133
400.3252,1027.9117
400.4977,1018.0583
400.6702,1016.4167
400.8427,1017.0383
401.0151,1029.2083
401.1875,1026.3883
401.36,1030.09
401.5323,1027.9033
401.7047,1013.9733
401.877,1009.5517
402.0494,1007.3933
402.2216,1020.3417
402.394,1028.875
402.5662,1019.3317
402.7385,1018.1933
402.9107,1015.5467
403.0829,1018.18
403.2551,1015.5267
403.4272,1010.2383
403.5994,1011.2483
403.7715,1022.775
403.9436,1023.9383
404.1156,1023.6067
