Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 07:03:00.645255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.1483
218.2508,463.86
218.442,465.98
218.6332,469.1767
218.8244,471.13
219.0156,473.4283
219.2067,475.965
219.3979,478.3817
219.589,481.14
219.7801,484.1333
219.9712,486.4283
220.1623,489.0817
220.3533,492.1667
220.5444,495.165
220.7354,498.5817
220.9264,501.53
221.1174,504.68
221.3083,508.3433
221.4993,511.3117
221.6902,514.455
221.8812,518.1383
222.0721,521.6017
222.263,525.43
222.4538,529.4767
222.6447,533.1617
222.8355,537.4283
223.0264,540.9467
223.2172,544.77
223.408,549.6417
223.5987,553.6667
223.7895,557.2283
223.9802,562.205
224.1709,566.785
224.3616,571.4267
224.5524,575.9233
224.743,580.98
224.9337,584.8017
225.1243,590.5817
225.315,595.0567
225.5056,600.3433
225.6962,604.69
225.8867,610.2917
226.0773,616.2017
226.2678,620.16
226.4584,626.0383
226.6489,631.7617
226.8394,636.4817
227.0298,642.6683
227.2203,647.5733
227.4108,653.9833
227.6012,659.87
227.7916,664.495
227.982,671.8367
228.1723,677.355
228.3627,684.125
228.5531,689.6617
228.7434,695.0167
228.9337,701.4167
229.124,708.4
229.3143,714.3567
229.5045,721.9733
229.6948,728.17
229.885,735.1883
230.0752,742.1067
230.2654,748.7233
230.4556,756.0383
230.6457,763.1983
230.8358,770.1017
231.026,776.4383
231.2161,783.6017
231.4062,790.05
231.5963,796.93
231.7863,804.4183
231.9764,811.5633
232.1664,819.2333
232.3564,826.9333
232.5464,833.7283
232.7364,842.99
232.9263,849.025
233.1163,857.6417
233.3062,865.6633
233.4961,874.2033
233.686,881.2717
233.8758,888.7383
234.0657,895.8883
234.2555,903.7467
234.4454,910.985
234.6352,919.0767
234.825,926.785
235.0147,933.67
235.2045,941.4983
235.3942,948.645
235.5839,956.5167
235.7737,964.0483
235.9633,970.8033
236.153,978.36
236.3427,987.4467
236.5323,994.9783
236.7219,1002.255
236.9115,1008.0467
237.1011,1014.9167
237.2907,1022.2467
237.4803,1031.385
237.6698,1036.8533
237.8593,1044.64
238.0488,1052.1233
238.2383,1058.6217
238.4278,1065.72
238.6172,1073.4717
238.8066,1080.95
238.9961,1088.8833
239.1855,1095.18
239.3748,1102.3217
239.5642,1109.2533
239.7536,1116.1117
239.9429,1123.315
240.1322,1128.5783
240.3215,1135.675
240.5108,1142.4583
240.7001,1148.99
240.8893,1155.5667
241.0786,1161.8817
241.2677,1167.6817
241.457,1174.7067
241.6461,1178.9033
241.8353,1184.7033
242.0244,1189.9733
242.2136,1195.1167
242.4027,1200.1217
242.5918,1206.165
242.7809,1210.62
242.9699,1212.39
243.159,1215.575
243.348,1223.0917
243.537,1229.615
243.726,1236.5933
243.915,1240.2567
244.1039,1244.2233
244.2929,1245.2883
244.4818,1247.635
244.6707,1252.4617
244.8596,1259.82
245.0485,1265.1633
245.2373,1270.2583
245.4262,1275.7967
245.615,1280.5583
245.8038,1284.9033
245.9926,1288.6017
246.1814,1293.0033
246.3701,1290.6867
246.5589,1291.9183
246.7476,1297.35
246.9363,1304.0967
247.1249,1308.4683
247.3136,1313.585
247.5023,1317.4817
247.6909,1324.1067
247.8795,1328.19
248.0681,1331.7933
248.2567,1336.3683
248.4453,1339.1317
248.6338,1343.3233
248.8224,1342.3483
249.0109,1339.615
249.1994,1342.7117
249.3878,1349.1167
249.5763,1353.3967
249.7648,1358.6533
249.9532,1362.565
250.1416,1367.07
250.33,1372.2233
250.5183,1376.4483
250.7067,1379.495
250.8951,1380.865
251.0834,1384.0233
251.2717,1386.1383
251.46,1388.4933
251.6483,1390.0233
251.8365,1389.975
252.0247,1388.01
252.213,1391.6633
252.4012,1394.365
252.5894,1400.1183
252.7775,1402.61
252.9657,1404.4817
253.1538,1408.4367
253.3419,1410.4233
253.53,1411.6467
253.7181,1414.335
253.9062,1415.8383
254.0942,1417.1817
254.2823,1417.93
254.4703,1418.3983
254.6583,1420.0983
254.8463,1421.55
255.0342,1420.6717
255.2222,1421.715
255.4101,1419.2883
255.598,1418.3483
255.7859,1420.4283
255.9738,1424.1283
256.1616,1425.6983
256.3495,1429.6333
256.5373,1431.4267
256.7251,1435.0083
256.9129,1437.1717
257.1006,1438.0283
257.2884,1439.7417
257.4761,1442.8517
257.6638,1442.6167
257.8515,1442.8783
258.0392,1443.42
258.2269,1443.0183
258.4146,1443.6833
258.6022,1443.735
258.7898,1442.4617
258.9774,1443.4767
259.165,1442.945
259.3525,1443.9333
259.5401,1442.545
259.7276,1443.6783
259.9151,1444.63
260.1026,1444.5
260.2901,1445.28
260.4776,1447.245
260.665,1449.1233
260.8524,1450.2167
261.0398,1452.0217
261.2272,1451.285
261.4146,1451.2717
261.6019,1451.7617
261.7893,1451.345
261.9766,1451.67
262.1639,1451.5333
262.3512,1449.775
262.5384,1448.6717
262.7257,1447.6733
262.9129,1447.1183
263.1001,1446.1533
263.2873,1447.2283
263.4745,1446.7283
263.6617,1442.0367
263.8488,1442.0967
264.0359,1441.8067
264.2231,1440.9733
264.4101,1439.5533
264.5972,1439.4767
264.7842,1439.7067
264.9713,1439.6
265.1583,1436.5233
265.3453,1435.9
265.5323,1436.1567
265.7193,1435.1717
265.9062,1435.4717
266.0931,1434.8367
266.2801,1432.9883
266.4669,1433.0883
266.6538,1432.18
266.8407,1431.4717
267.0276,1429.5617
267.2143,1427.8467
267.4012,1426.6683
267.588,1423.0717
267.7747,1421.9867
267.9615,1420.9767
268.1482,1419.1217
268.3349,1417.64
268.5217,1416.3533
268.7083,1413.6933
268.895,1413.0333
269.0817,1412.3333
269.2682,1410.1767
269.4549,1407.0617
269.6415,1404.1333
269.8281,1402.4867
270.0146,1400.9183
270.2012,1400.8683
270.3877,1400.0633
270.5742,1398.2433
270.7607,1396.8017
270.9472,1394.98
271.1336,1393.24
271.32,1391.345
271.5065,1388.8917
271.6929,1387.6483
271.8792,1386.4917
272.0656,1385.0667
272.252,1384.3933
272.4383,1382.7817
272.6246,1381.5917
272.8109,1379.7233
272.9972,1379.7267
273.1835,1379.395
273.3697,1378.5667
273.5559,1377.5017
273.7421,1375.9667
273.9283,1374.135
274.1145,1372.5933
274.3007,1371.5783
274.4868,1370.7333
274.6729,1371.27
274.859,1370.4867
275.0451,1368.79
275.2311,1365.3017
275.4172,1363.4117
275.6032,1363.8267
275.7892,1364.0
275.9752,1362.265
276.1612,1362.38
276.3472,1360.2017
276.5331,1357.9017
276.719,1357.4183
276.9049,1355.725
277.0908,1353.3967
277.2767,1352.2233
277.4625,1351.5333
277.6484,1350.225
277.8342,1348.565
278.02,1347.395
278.2057,1347.705
278.3915,1347.2
278.5772,1345.7167
278.763,1344.58
278.9487,1343.5267
279.1343,1344.05
279.32,1342.6617
279.5057,1339.9217
279.6913,1335.9833
279.877,1334.88
280.0625,1332.9767
280.2481,1332.1567
280.4337,1329.6083
280.6192,1329.605
280.8048,1329.8633
280.9903,1328.1067
281.1758,1325.7533
281.3612,1324.075
281.5467,1321.765
281.7321,1322.7833
281.9175,1321.49
282.1029,1320.15
282.2884,1319.5467
282.4737,1316.535
282.6591,1314.5733
282.8444,1314.7883
283.0297,1313.7167
283.215,1312.505
283.4002,1311.34
283.5855,1308.605
283.7707,1306.1783
283.956,1304.19
284.1412,1303.29
284.3264,1303.2
284.5115,1303.0967
284.6967,1302.4967
284.8818,1300.7167
285.0669,1298.6017
285.252,1297.5833
285.4371,1296.5017
285.6222,1295.07
285.8072,1293.9633
285.9922,1292.1733
286.1772,1292.375
286.3622,1291.5283
286.5472,1289.8333
286.7321,1288.0917
286.9171,1287.81
287.102,1287.3333
287.2869,1287.4
287.4717,1288.2333
287.6566,1288.0833
287.8415,1287.05
288.0263,1285.825
288.2111,1283.6983
288.3959,1281.1667
288.5806,1280.2583
288.7654,1280.5817
288.9501,1281.11
289.1348,1281.655
289.3195,1280.28
289.5042,1280.5467
289.6889,1280.4983
289.8735,1278.5067
290.0581,1277.3583
290.2428,1274.9683
290.4273,1274.8617
290.6119,1275.3617
290.7965,1274.755
290.981,1274.1667
291.1655,1274.0433
291.35,1271.3233
291.5345,1268.765
291.719,1268.2267
291.9034,1267.2017
292.0878,1269.0767
292.2722,1268.325
292.4566,1267.0283
292.641,1267.5183
292.8253,1266.4883
293.0096,1264.6467
293.194,1265.2667
293.3783,1264.9333
293.5626,1265.61
293.7468,1265.1317
293.9311,1265.2183
294.1153,1261.805
294.2995,1260.5967
294.4837,1257.2417
294.6678,1255.985
294.852,1254.3967
295.0361,1255.2283
295.2202,1254.5183
295.4043,1255.165
295.5884,1254.3083
295.7725,1254.4567
295.9565,1253.12
296.1405,1250.895
296.3246,1249.8367
296.5085,1250.7233
296.6925,1251.78
296.8764,1251.7217
297.0603,1249.61
297.2443,1249.2583
297.4282,1248.01
297.612,1246.7617
297.7959,1244.3733
297.9797,1244.295
298.1635,1242.385
298.3474,1243.7383
298.5311,1244.7717
298.7149,1242.8233
298.8987,1241.325
299.0823,1239.365
299.2661,1237.425
299.4498,1235.3733
299.6334,1234.715
299.8171,1234.9417
300.0007,1233.9933
300.1843,1234.5317
300.368,1232.9417
300.5515,1232.3883
300.7351,1231.625
300.9186,1231.2733
301.1021,1229.2417
301.2857,1229.7033
301.4691,1228.88
301.6526,1228.915
301.8361,1227.55
302.0195,1225.9367
302.2029,1226.9283
302.3863,1225.9317
302.5697,1225.295
302.753,1225.1483
302.9364,1225.695
303.1197,1226.165
303.303,1225.7267
303.4863,1223.51
303.6696,1221.6117
303.8528,1219.9783
304.036,1218.8383
304.2192,1219.0233
304.4024,1219.0267
304.5856,1216.6817
304.7688,1217.0517
304.9519,1216.7383
305.135,1215.7583
305.3181,1215.5283
305.5012,1214.6217
305.6842,1214.6767
305.8673,1214.195
306.0504,1213.2567
306.2333,1210.0967
306.4163,1210.4583
306.5993,1209.7583
306.7822,1209.6167
306.9652,1209.4833
307.1481,1208.3367
307.331,1206.7883
307.5139,1205.2183
307.6967,1203.985
307.8796,1204.1683
308.0624,1202.8233
308.2452,1201.92
308.428,1200.4033
308.6107,1200.945
308.7935,1199.7633
308.9762,1199.43
309.1589,1198.115
309.3416,1197.57
309.5243,1196.365
309.7069,1196.05
309.8896,1195.1017
310.0721,1193.2883
310.2548,1193.1283
310.4373,1193.0367
310.6199,1193.9583
310.8024,1192.9117
310.985,1191.5933
311.1674,1190.025
311.3499,1189.785
311.5324,1188.5633
311.7148,1189.9383
311.8973,1188.9567
312.0797,1188.5283
312.2621,1188.1433
312.4445,1187.3183
312.6268,1185.8617
312.8091,1186.3017
312.9915,1183.8533
313.1738,1183.8883
313.356,1181.4567
313.5383,1180.3617
313.7206,1180.0183
313.9027,1178.4767
314.085,1178.1717
314.2672,1178.34
314.4493,1178.465
314.6314,1177.4183
314.8136,1178.3533
314.9957,1176.1683
315.1778,1174.9483
315.3598,1174.545
315.5419,1174.3817
315.724,1174.6317
315.9059,1174.3767
316.088,1173.8
316.2699,1174.665
316.4519,1173.0833
316.6338,1172.0
316.8157,1169.7783
316.9977,1168.8117
317.1795,1169.8433
317.3614,1170.2567
317.5432,1170.3667
317.7251,1168.6167
317.9069,1167.0833
318.0887,1166.78
318.2704,1164.9167
318.4522,1165.64
318.6339,1165.9317
318.8156,1167.7383
318.9973,1166.2383
319.179,1166.885
319.3607,1167.32
319.5423,1167.965
319.7239,1167.45
319.9055,1166.6883
320.0871,1165.7167
320.2687,1165.4383
320.4502,1165.2433
320.6317,1163.3717
320.8132,1164.0283
320.9947,1164.5917
321.1761,1164.8733
321.3576,1164.3367
321.5391,1164.3767
321.7205,1163.62
321.9019,1161.9833
322.0832,1161.695
322.2646,1160.275
322.4459,1159.6417
322.6272,1159.3117
322.8085,1158.7017
322.9898,1158.0683
323.1711,1157.3567
323.3523,1156.645
323.5335,1156.4883
323.7147,1158.08
323.8959,1159.5883
324.0771,1160.1183
324.2582,1158.8067
324.4393,1158.5033
324.6204,1159.195
324.8015,1158.9017
324.9826,1160.0117
325.1637,1161.5817
325.3447,1160.7033
325.5257,1161.0583
325.7067,1161.6117
325.8877,1159.2567
326.0686,1156.9933
326.2496,1157.1733
326.4305,1155.5517
326.6114,1156.3617
326.7922,1156.6733
326.9731,1156.4917
327.1539,1155.8783
327.3347,1155.395
327.5155,1155.5233
327.6963,1156.1033
327.8771,1156.1967
328.0578,1154.3117
328.2385,1152.4833
328.4193,1152.3967
328.5999,1151.83
328.7806,1149.91
328.9613,1152.5117
329.1419,1151.575
329.3225,1152.0267
329.5031,1151.7983
329.6837,1150.8517
329.8642,1149.6933
330.0447,1149.8617
330.2252,1148.51
330.4057,1147.475
330.5862,1147.94
330.7667,1148.2283
330.9471,1149.3667
331.1275,1148.5783
331.3079,1146.35
331.4883,1145.9017
331.6687,1146.32
331.849,1146.0117
332.0293,1144.9417
332.2096,1143.3967
332.3899,1145.0317
332.5702,1145.135
332.7504,1146.5633
332.9306,1146.5867
333.1108,1144.91
333.291,1142.905
333.4712,1143.445
333.6514,1143.265
333.8315,1143.225
334.0116,1142.985
334.1917,1143.0883
334.3717,1143.4917
334.5518,1143.9667
334.7318,1143.9717
334.9119,1142.0917
335.0918,1143.2033
335.2718,1143.3283
335.4518,1144.37
335.6317,1143.2833
335.8116,1143.42
335.9915,1141.7533
336.1714,1139.0617
336.3513,1140.2933
336.5311,1140.8917
336.7109,1140.3333
336.8907,1140.1517
337.0705,1137.945
337.2502,1135.0533
337.43,1134.8333
337.6097,1134.0833
337.7894,1133.7317
337.9691,1133.4967
338.1488,1134.355
338.3284,1135.5417
338.508,1136.2033
338.6877,1136.11
338.8672,1136.63
339.0468,1134.2733
339.2263,1132.0517
339.4059,1133.9917
339.5854,1134.8967
339.7649,1134.22
339.9443,1133.7783
340.1238,1133.48
340.3032,1135.1167
340.4826,1134.545
340.662,1132.5233
340.8414,1131.35
341.0207,1131.1117
341.2001,1132.6083
341.3794,1132.2417
341.5587,1133.21
341.738,1132.885
341.9172,1131.9333
342.0965,1130.7367
342.2757,1128.005
342.4549,1125.2217
342.6341,1125.705
342.8132,1126.1517
342.9923,1128.57
343.1715,1129.965
343.3506,1129.7517
343.5296,1126.7317
343.7087,1125.2617
343.8878,1123.5117
344.0668,1122.8133
344.2458,1122.5433
344.4248,1120.81
344.6037,1121.07
344.7827,1120.855
344.9616,1119.8967
345.1405,1120.8717
345.3194,1121.7067
345.4982,1119.27
345.6771,1118.5283
345.8559,1118.9
346.0347,1118.2967
346.2135,1116.7967
346.3923,1118.62
346.571,1117.1183
346.7498,1116.3333
346.9285,1116.0067
347.1071,1115.7617
347.2859,1113.2483
347.4645,1114.035
347.6431,1115.9
347.8217,1118.2133
348.0003,1117.42
348.1789,1114.5883
348.3574,1111.4183
348.5359,1109.91
348.7145,1108.9117
348.893,1108.16
349.0714,1108.155
349.2499,1106.8383
349.4283,1104.14
349.6068,1102.78
349.7852,1101.205
349.9635,1102.795
350.1419,1102.0333
350.3202,1101.7533
350.4985,1100.075
350.6768,1098.5933
350.8551,1098.05
351.0334,1096.525
351.2116,1095.315
351.3898,1094.8233
351.568,1094.2
351.7462,1095.28
351.9243,1093.69
352.1025,1092.4933
352.2806,1091.17
352.4587,1090.46
352.6368,1089.9417
352.8148,1087.555
352.9929,1087.4067
353.1709,1086.7
353.3489,1086.3267
353.5268,1085.135
353.7048,1083.3333
353.8828,1083.69
354.0607,1081.8933
354.2386,1081.6717
354.4165,1081.015
354.5943,1079.5717
354.7722,1078.5617
354.95,1080.285
355.1278,1079.6417
355.3056,1076.485
355.4833,1075.0
355.6611,1072.2933
355.8388,1070.8683
356.0165,1070.4183
356.1942,1070.575
356.3719,1072.095
356.5495,1069.3567
356.7271,1069.8167
356.9047,1068.6617
357.0823,1067.875
357.2599,1068.2717
357.4374,1067.2167
357.6149,1065.58
357.7924,1063.6367
357.9699,1062.0717
358.1474,1060.465
358.3248,1059.0767
358.5023,1058.04
358.6797,1055.8633
358.8571,1055.9183
359.0344,1054.6917
359.2118,1053.4983
359.3891,1052.5033
359.5664,1051.86
359.7437,1051.2083
359.9209,1048.4517
360.0982,1046.0883
360.2754,1045.08
360.4526,1045.3783
360.6298,1045.4117
360.807,1044.3367
360.9841,1043.5333
361.1613,1041.7717
361.3383,1042.4417
361.5154,1042.4867
361.6925,1041.4
361.8695,1039.8433
362.0466,1038.0067
362.2236,1037.19
362.4005,1037.5583
362.5775,1035.7783
362.7545,1032.565
362.9314,1032.2017
363.1083,1032.125
363.2852,1031.05
363.462,1029.31
363.6389,1030.1333
363.8157,1028.82
363.9925,1030.995
364.1693,1026.875
364.346,1024.5817
364.5228,1024.3867
364.6996,1024.845
364.8762,1025.64
365.0529,1025.8433
365.2296,1023.255
365.4062,1024.2583
365.5829,1022.8483
365.7595,1021.2217
365.9361,1022.9433
366.1126,1022.3533
366.2892,1026.1267
366.4657,1033.24
366.6422,1037.1283
366.8186,1037.5067
366.9951,1038.7133
367.1716,1033.19
367.348,1033.0217
367.5244,1037.1783
367.7008,1039.2983
367.8772,1035.7067
368.0535,1025.8633
368.2298,1030.15
368.4061,1029.9733
368.5824,1026.4917
368.7586,1033.465
368.9349,1031.805
369.1111,1025.1867
369.2873,1021.4133
369.4635,1026.105
369.6396,1022.865
369.8158,1017.1867
369.9919,1015.1217
370.168,1015.3583
370.3441,1015.2333
370.5202,1010.4167
370.6962,1006.835
370.8722,1005.37
371.0482,1005.315
371.2242,1007.79
371.4002,1013.055
371.5761,1011.945
371.752,1009.4467
371.9279,1009.285
372.1038,1008.7283
372.2796,1005.9083
372.4555,1006.1383
372.6313,1006.5333
372.8071,1004.5233
372.9829,1002.61
373.1586,1004.4233
373.3344,1004.19
373.5101,1001.1683
373.6858,1001.8
373.8615,1000.805
374.0371,1002.59
374.2127,1007.5083
374.3884,1005.3883
374.564,1002.03
374.7395,1001.855
374.9151,1005.4183
375.0906,1015.5667
375.2661,1015.2617
375.4416,1011.9167
375.6171,1017.9133
375.7925,1020.9367
375.968,1020.255
376.1434,1012.9967
376.3188,1009.21
376.4941,1010.1283
376.6695,1013.865
376.8448,1017.3267
377.0201,1016.37
377.1954,1015.34
377.3707,1019.9917
377.5459,1021.9833
377.7212,1030.0967
377.8964,1045.4533
378.0715,1043.69
378.2467,1034.5633
378.4218,1043.5767
378.597,1029.9317
378.7721,1028.97
378.9472,1031.2867
379.1222,1034.5583
379.2973,1052.8733
379.4723,1068.7867
379.6473,1066.4433
379.8223,1043.565
379.9972,1033.7867
380.1722,1028.29
380.3471,1030.07
380.522,1030.7817
380.6969,1033.54
380.8717,1044.6217
381.0466,1033.5383
381.2214,1029.7817
381.3962,1023.98
381.571,1016.62
381.7457,1017.075
381.9204,1021.935
382.0952,1017.9
382.2699,1032.77
382.4445,1042.0433
382.6192,1046.04
382.7938,1062.445
382.9685,1063.9467
383.1431,1046.1067
383.3176,1030.2133
383.4922,1027.2483
383.6667,1029.5183
383.8412,1023.7583
384.0157,1021.11
384.1902,1026.8867
384.3646,1033.2967
384.5391,1028.6983
384.7134,1029.2617
384.8878,1038.1583
385.0622,1049.32
385.2365,1036.6333
385.4109,1021.3283
385.5852,1020.4033
385.7594,1022.38
385.9337,1026.2633
386.1079,1032.0533
386.2822,1043.025
386.4564,1040.6817
386.6306,1033.8833
386.8047,1042.2067
386.9789,1045.4433
387.153,1052.465
387.3271,1068.9517
387.5012,1069.1783
387.6752,1082.615
387.8492,1090.9533
388.0233,1075.61
388.1972,1073.5117
388.3712,1076.2883
388.5452,1076.9333
388.7191,1083.1967
388.893,1100.5983
389.0669,1088.74
389.2408,1056.2983
389.4146,1033.6967
389.5884,1019.8117
389.7623,1014.5583
389.9361,1016.6133
390.1098,1023.9133
390.2835,1028.6267
390.4573,1024.2267
390.631,1026.8883
390.8047,1040.4217
390.9784,1042.865
391.152,1037.28
391.3256,1046.595
391.4992,1046.7317
391.6728,1037.4333
391.8464,1047.9283
392.0199,1063.8917
392.1934,1057.9533
392.3669,1073.0433
392.5403,1075.885
392.7138,1086.55
392.8873,1098.8583
393.0607,1118.8567
393.2341,1125.5767
393.4074,1116.9017
393.5808,1083.1867
393.7542,1074.4217
393.9274,1076.2217
394.1007,1068.035
394.274,1074.5017
394.4472,1062.63
394.6205,1074.7433
394.7937,1096.1617
394.9668,1101.695
395.14,1082.625
395.3131,1063.3933
395.4863,1054.06
395.6594,1056.9817
395.8325,1045.08
396.0055,1047.6267
396.1786,1047.9667
396.3516,1050.87
396.5246,1046.29
396.6975,1038.35
396.8705,1052.4133
397.0434,1064.0517
397.2163,1042.6567
397.3892,1046.1967
397.5621,1063.4217
397.735,1075.525
397.9077,1098.3783
398.0806,1088.3117
398.2534,1080.2083
398.4261,1087.4667
398.5989,1109.3433
398.7716,1126.7433
398.9443,1110.1467
399.117,1090.43
399.2896,1081.5617
399.4623,1078.1067
399.6349,1075.0217
399.8075,1059.2733
399.9801,1053.005
400.1526,1052.6283
400.3252,1027.8717
400.4977,1017.88
400.6702,1015.19
400.8427,1016.8617
401.0151,1028.865
401.1875,1026.8383
401.36,1029.59
401.5323,1027.7783
401.7047,1014.2567
401.877,1009.6783
402.0494,1008.445
402.2216,1021.0633
402.394,1028.6733
402.5662,1019.6233
402.7385,1019.28
402.9107,1016.2483
403.0829,1018.49
403.2551,1015.0017
403.4272,1008.8
403.5994,1011.21
403.7715,1022.8983
403.9436,1024.4067
404.1156,1024.1883
