UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72341
Integration Time,1000
Averages,300
Date,1/26/2020 7:32:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9676.67809111111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.87333333333
181.9732053322,-86.2285755555555
182.1045947288,-89.4252422222222
182.2359681898,-91.4619088888889
182.3673257152,-61.5752422222222
182.498667305,-58.8819088888889
182.6299929592,-61.6519088888889
182.7613026778,-60.1219088888889
182.8925964608,-58.8185755555556
183.0238743082,-57.9519088888889
183.15513622,-61.2885755555556
183.2863821962,-59.8052422222222
183.4176122368,-56.2419088888889
183.5488263418,-54.4052422222223
183.6800245112,-59.6519088888889
183.811206745,-53.7752422222223
183.9423730432,-56.5719088888889
184.0735234058,-56.2252422222223
184.2046578328,-53.4385755555556
184.3357763242,-56.7452422222223
184.46687888,-56.5952422222223
184.5979655002,-53.9685755555556
184.7290361848,-56.7285755555556
184.8600909338,-53.8452422222223
184.9911297472,-52.4952422222223
185.122152625,-55.3819088888889
185.2531595672,-51.3685755555556
185.3841505738,-53.6652422222223
185.5151256448,-51.7685755555556
185.6460847802,-54.6252422222222
185.77702798,-56.7719088888889
185.9079552442,-55.6319088888889
186.0388665728,-53.8185755555556
186.1697619658,-54.1185755555556
186.3006414232,-51.4452422222223
186.431504945,-56.3352422222223
186.5623525312,-53.3219088888889
186.6931841818,-58.0952422222222
186.8239998968,-55.3585755555556
186.9547996762,-50.0319088888889
187.08558352,-55.1419088888889
187.2163514282,-51.7119088888889
187.3471034008,-58.8785755555556
187.4778394378,-57.7852422222223
187.6085595392,-52.5419088888889
187.739263705,-52.4852422222223
187.8699519352,-54.1352422222223
188.0006242298,-53.9752422222223
188.1312805888,-51.9885755555556
188.2619210122,-53.5319088888889
188.3925455,-57.1819088888889
188.5231540522,-55.7452422222222
188.6537466688,-56.0952422222222
188.7843233498,-56.9952422222223
188.9148840952,-54.3085755555556
189.045428905,-55.1285755555556
189.1759577792,-57.2652422222223
189.3064707178,-53.7885755555556
189.4369677208,-57.5352422222223
189.5674487882,-56.8185755555556
189.69791392,-49.6519088888889
189.8283631162,-55.9385755555556
189.9587963768,-57.3919088888889
190.0892137018,-54.8085755555556
190.2196150912,-55.9019088888889
190.350000545,-56.5819088888889
190.4803700632,-56.5485755555556
190.6107236458,-56.0385755555556
190.7410612928,-57.1119088888889
190.8713830042,-50.0785755555556
191.00168878,-56.0552422222222
191.1319786202,-56.0619088888889
191.2622525248,-57.9885755555556
191.3925104938,-52.5519088888889
191.5227525272,-56.2352422222223
191.652978625,-50.1019088888889
191.7831887872,-52.9452422222223
191.9133830138,-55.8952422222222
192.0435613048,-54.7285755555556
192.1737236602,-53.3952422222223
192.30387008,-53.6852422222223
192.4340005642,-56.7219088888889
192.5641151128,-52.8685755555556
192.6942137258,-57.4385755555556
192.8242964032,-52.6752422222223
192.954363145,-54.8685755555556
193.0844139512,-55.7552422222223
193.2144488218,-55.7985755555556
193.3444677568,-58.0752422222223
193.4744707562,-53.9685755555556
193.60445782,-56.6919088888889
193.7344289482,-54.9785755555556
193.8643841408,-54.3252422222223
193.9943233978,-54.2819088888889
194.1242467192,-53.9452422222223
194.254154105,-52.8752422222223
194.3840455552,-53.4419088888889
194.5139210698,-54.8585755555556
194.6437806488,-54.0952422222223
194.7736242922,-53.6185755555556
194.903452,-56.3019088888889
195.0332637722,-47.7285755555556
195.1630596088,-56.1452422222222
195.2928395098,-56.9952422222223
195.4226034752,-51.9919088888889
195.552351505,-56.7919088888889
195.6820835992,-53.6852422222223
195.8117997578,-56.2919088888889
195.9414999808,-56.8085755555556
196.0711842682,-59.0219088888889
196.20085262,-56.4052422222223
196.3305050362,-59.2019088888889
196.4601415168,-56.4852422222223
196.5897620618,-53.7285755555556
196.7193666712,-54.9252422222222
196.848955345,-58.4485755555556
196.9785280832,-57.2252422222223
197.1080848858,-57.4485755555556
197.2376257528,-56.0119088888889
197.3671506842,-57.6552422222223
197.49665968,-56.8485755555556
197.6261527402,-56.5352422222223
197.7556298648,-55.6885755555556
197.8850910538,-55.9619088888889
198.0145363072,-55.7219088888889
198.143965625,-47.1219088888889
198.2733790072,-58.4985755555556
198.4027764538,-55.9885755555556
198.5321579648,-57.8519088888889
198.6615235402,-54.8019088888889
198.79087318,-55.0319088888889
198.9202068842,-54.2452422222223
199.0495246528,-58.3152422222222
199.1788264858,-56.7285755555556
199.3081123832,-57.5052422222223
199.437382345,-56.0319088888889
199.5666363712,-57.3785755555556
199.6958744618,-57.8619088888889
199.8250966168,-55.5252422222223
199.9543028362,-54.5819088888889
200.08349312,-57.5985755555556
200.2126674682,-59.2552422222223
200.3418258808,-54.6519088888889
200.4709683578,-57.8952422222223
200.6000948992,-57.7319088888889
200.729205505,-60.5119088888889
200.8583001752,-55.9952422222222
200.9873789098,-54.8752422222222
201.1164417088,-57.3052422222223
201.2454885722,-54.4885755555556
201.3745195,-57.0385755555556
201.5035344922,-57.7252422222223
201.6325335488,-57.4719088888889
201.7615166698,-54.7819088888889
201.8904838552,-57.1285755555556
202.019435105,-55.3919088888889
202.1483704192,-56.5552422222223
202.2772897978,-57.0252422222223
202.4061932408,-56.6452422222223
202.5350807482,-59.7819088888889
202.66395232,-55.1419088888889
202.7928079562,-58.1652422222222
202.9216476568,-53.1919088888889
203.0504714218,-54.8352422222222
203.1792792512,-57.1119088888889
203.308071145,-58.2552422222223
203.4368471032,-42.7152422222223
203.5656071258,-57.5985755555556
203.6943512128,-57.0919088888889
203.8230793642,-56.5752422222223
203.95179158,-57.8485755555556
204.0804878602,-59.9519088888889
204.2091682048,-54.2119088888889
204.3378326138,-57.9385755555556
204.4664810872,-54.5785755555556
204.595113625,-57.9919088888889
204.7237302272,-55.7919088888889
204.8523308938,-54.4085755555556
204.9809156248,-57.7352422222223
205.1094844202,-54.3752422222223
205.23803728,-56.4219088888889
205.3665742042,-56.2852422222223
205.4950951928,-54.0785755555556
205.6236002458,-58.5752422222223
205.7520893632,-54.1119088888889
205.880562545,-55.4885755555556
206.0090197912,-56.0585755555556
206.1374611018,-57.4585755555556
206.2658864768,-54.3019088888889
206.3942959162,-56.2719088888889
206.52268942,-58.1119088888889
206.6510669882,-57.5352422222223
206.7794286208,-52.7752422222223
206.9077743178,-56.4585755555556
207.0361040792,-52.8152422222223
207.164417905,-56.4219088888889
207.2927157952,-56.9385755555556
207.4209977498,-56.1219088888889
207.5492637688,-56.2652422222223
207.6775138522,-53.1619088888889
207.805748,-56.3052422222223
207.9339662122,-53.6385755555556
208.0621684888,-58.1419088888889
208.1903548298,-54.9852422222222
208.3185252352,-55.8919088888889
208.446679705,-54.9852422222223
208.5748182392,-54.6752422222222
208.7029408378,-54.3452422222223
208.8310475008,-56.4885755555556
208.9591382282,-56.8785755555556
209.08721302,-58.5819088888889
209.2152718762,-57.5952422222223
209.3433147968,-51.4352422222223
209.4713417818,-56.3452422222223
209.5993528312,-57.5985755555556
209.727347945,-56.7719088888889
209.8553271232,-57.3619088888889
209.9832903658,-54.0352422222223
210.1112376728,-57.1185755555556
210.2391690442,-58.7619088888889
210.36708448,-60.6319088888889
210.4949839802,-57.6985755555556
210.6228675448,-55.7019088888889
210.7507351738,-53.8685755555556
210.8785868672,-58.4585755555556
211.006422625,-57.1285755555556
211.1342424472,-52.5852422222223
211.2620463338,-57.1685755555556
211.3898342848,-53.3485755555556
211.5176063002,-57.3085755555556
211.64536238,-54.6352422222222
211.7731025242,-58.3385755555556
211.9008267328,-55.6752422222222
212.0285350058,-56.8219088888889
212.1562273432,-55.2685755555556
212.283903745,-51.6885755555556
212.4115642112,-56.7885755555556
212.5392087418,-54.7519088888889
212.6668373368,-54.1785755555556
212.7944499962,-56.1719088888889
212.92204672,-55.7885755555556
213.0496275082,-57.0685755555556
213.1771923608,-55.4985755555556
213.3047412778,-53.2185755555556
213.4322742592,-57.3752422222223
213.559791305,-54.7052422222222
213.6872924152,-54.3652422222223
213.8147775898,-55.5085755555556
213.9422468288,-55.0385755555556
214.0697001322,-53.4352422222223
214.1971375,-56.0552422222222
214.3245589322,-52.9119088888889
214.4519644288,-54.1952422222223
214.5793539898,-53.5319088888889
214.7067276152,-54.4852422222223
214.834085305,-54.1852422222223
214.9614270592,-56.2919088888889
215.0887528778,-53.3585755555556
215.2160627608,-55.4419088888889
215.3433567082,-52.9552422222223
215.47063472,-53.3085755555556
215.5978967962,-53.1352422222223
215.7251429368,-50.0952422222223
215.8523731418,-51.7185755555556
215.9795874112,-55.1219088888889
216.106785745,-54.8785755555556
216.2339681432,-52.0685755555556
216.3611346058,-49.4252422222223
216.4882851328,-51.2685755555556
216.6154197242,-53.6219088888889
216.74253838,-48.2385755555556
216.8696411002,-51.0419088888889
216.9967278848,-50.6519088888889
217.1237987338,-51.7785755555556
217.2508536472,-54.4785755555556
217.377892625,-50.1752422222223
217.5049156672,-49.9619088888889
217.6319227738,-53.0785755555556
217.7589139448,-54.2252422222223
217.8858891802,-53.0185755555556
218.01284848,-53.0552422222223
218.1397918442,-54.7685755555556
218.2667192728,-51.6719088888889
218.3936307658,-51.3619088888889
218.5205263232,-51.9219088888889
218.647405945,-49.8385755555556
218.7742696312,-50.1285755555556
218.9011173818,-52.6319088888889
219.0279491968,-51.9819088888889
219.1547650762,-52.4219088888889
219.28156502,-50.8785755555556
219.4083490282,-48.7352422222223
219.5351171008,-49.3452422222223
219.6618692378,-49.0785755555556
219.7886054392,-48.9252422222223
219.915325705,-48.9919088888889
220.0420300352,-50.7352422222223
220.1687184298,-49.8552422222223
220.2953908888,-48.9619088888889
220.4220474122,-50.2552422222223
220.548688,-51.8919088888889
220.6753126522,-52.3352422222223
220.8019213688,-49.9585755555556
220.9285141498,-51.3785755555556
221.0550909952,-48.2319088888889
221.181651905,-48.9352422222223
221.3081968792,-51.3419088888889
221.4347259178,-47.0852422222223
221.5612390208,-47.6819088888889
221.6877361882,-53.0552422222223
221.81421742,-51.1852422222223
221.9406827162,-52.2219088888889
222.0671320768,-50.0452422222223
222.1935655018,-54.9552422222222
222.3199829912,-52.4719088888889
222.446384545,-51.7485755555556
222.5727701632,-55.1785755555556
222.6991398458,-50.0885755555556
222.8254935928,-50.5019088888889
222.9518314042,-53.1052422222223
223.07815328,-47.7519088888889
223.2044592202,-47.6885755555556
223.3307492248,-44.2919088888889
223.4570232938,-48.0952422222223
223.5832814272,-47.8752422222223
223.709523625,-47.2585755555556
223.8357498872,-51.5019088888889
223.9619602138,-40.5019088888889
224.0881546048,-47.3785755555556
224.2143330602,-46.2519088888889
224.34049558,-45.3719088888889
224.4666421642,-49.2185755555556
224.5927728128,-43.1652422222223
224.7188875258,-50.4452422222223
224.8449863032,-44.9052422222223
224.971069145,-46.1285755555556
225.0971360512,-49.4385755555556
225.2231870218,-46.1085755555556
225.3492220568,-47.2052422222223
225.4752411562,-46.0485755555556
225.60124432,-43.5119088888889
225.7272315482,-42.4719088888889
225.8532028408,-42.2052422222222
225.9791581978,-42.3019088888889
226.1050976192,-45.5319088888889
226.231021105,-39.6985755555556
226.3569286552,-40.9152422222222
226.4828202698,-42.7652422222222
226.6086959488,-35.3619088888889
226.7345556922,-40.3452422222222
226.8603995,-37.2452422222222
226.9862273722,-35.7285755555556
227.1120393088,-35.3785755555555
227.2378353098,-35.8452422222222
227.3636153752,-36.1819088888889
227.489379505,-28.0385755555555
227.6151276992,-34.3919088888889
227.7408599578,-39.2152422222222
227.8665762808,-32.3585755555556
227.9922766682,-32.1019088888889
228.11796112,-30.4119088888889
228.2436296362,-30.8752422222222
228.3692822168,-29.0719088888889
228.4949188618,-29.9152422222222
228.6205395712,-24.3685755555555
228.746144345,-17.5119088888889
228.8717331832,-19.6419088888889
228.9973060858,-20.7485755555555
229.1228630528,-16.4485755555556
229.2484040842,-13.2319088888889
229.37392918,-14.5019088888889
229.4994383402,-7.44524222222222
229.6249315648,-10.0919088888889
229.7504088538,-7.86524222222222
229.8758702072,-3.60524222222222
230.001315625,-4.13190888888889
230.1267451072,-4.44857555555556
230.2521586538,3.01809111111111
230.3775562648,2.76809111111111
230.5029379402,-0.971908888888889
230.62830368,1.73809111111111
230.7536534842,5.92809111111111
230.8789873528,7.56809111111112
231.0043052858,18.9514244444445
231.1296072832,14.9447577777778
231.254893345,22.1680911111111
231.3801634712,29.1180911111111
231.5054176618,25.0814244444445
231.6306559168,29.4347577777778
231.7558782362,25.2814244444445
231.88108462,37.3847577777778
232.0062750682,36.6947577777778
232.1314495808,45.4547577777777
232.2566081578,39.6680911111111
232.3817507992,46.0880911111111
232.506877505,45.1180911111111
232.6319882752,50.9314244444444
232.7570831098,60.1280911111111
232.8821620088,66.0447577777778
233.0072249722,69.9914244444444
233.132272,68.7680911111111
233.2573030922,67.5114244444444
233.3823182488,79.7147577777778
233.5073174698,81.0114244444445
233.6323007552,87.1114244444445
233.757268105,80.3780911111111
233.8822195192,86.6680911111111
234.0071549978,93.8614244444445
234.1320745408,101.554757777778
234.2569781482,99.2280911111111
234.38186582,115.531424444444
234.5067375562,112.304757777778
234.6315933568,117.904757777778
234.7564332218,143.748091111111
234.8812571512,124.328091111111
235.006065145,130.064757777778
235.1308572032,141.241424444444
235.2556333258,143.708091111111
235.3803935128,148.944757777778
235.5051377642,160.661424444444
235.62986608,167.264757777778
235.7545784602,169.714757777778
235.8792749048,174.634757777778
236.0039554138,185.921424444444
236.1286199872,187.808091111111
236.253268625,196.548091111111
236.3779013272,210.401424444444
236.5025180938,213.838091111111
236.6271189248,219.881424444444
236.7517038202,229.674757777778
236.87627278,240.111424444444
237.0008258042,244.614757777778
237.1253628928,262.988091111111
237.2498840458,264.758091111111
237.3743892632,275.671424444444
237.498878545,285.934757777778
237.6233518912,295.538091111111
237.7478093018,303.681424444445
237.8722507768,317.334757777778
237.9966763162,323.988091111111
238.12108592,336.454757777778
238.2454795882,353.601424444445
238.3698573208,351.958091111111
238.4942191178,371.624757777778
238.6185649792,383.178091111111
238.742894905,393.931424444445
238.8672088952,406.524757777778
238.9915069498,422.598091111111
239.1157890688,434.611424444445
239.2400552522,448.324757777778
239.3643055,463.604757777778
239.4885398122,474.851424444445
239.6127581888,488.298091111112
239.7369606298,512.051424444445
239.8611471352,518.148091111112
239.985317705,539.631424444445
240.1094723392,556.401424444445
240.2336110378,569.051424444445
240.3577338008,589.464757777778
240.4818406282,601.128091111111
240.60593152,619.418091111111
240.7300064762,646.314757777778
240.8540654968,650.188091111111
240.9781085818,671.451424444444
241.1021357312,691.234757777778
241.226146945,715.578091111111
241.3501422232,734.361424444444
241.4741215658,747.671424444444
241.5980849728,767.638091111111
241.7220324442,783.701424444445
241.84596398,804.281424444445
241.9698795802,825.004757777778
242.0937792448,851.348091111111
242.2176629738,872.188091111111
242.3415307672,895.894757777778
242.465382625,919.288091111111
242.5892185472,938.281424444444
242.7130385338,955.434757777778
242.8368425848,982.714757777778
242.9606307002,1006.42475777778
243.08440288,1027.33142444444
243.2081591242,1055.62142444444
243.3318994328,1079.38142444444
243.4556238058,1106.08142444444
243.5793322432,1130.24142444444
243.703024745,1153.90475777778
243.8267013112,1182.47142444445
243.9503619418,1199.63809111111
244.0740066368,1217.41475777778
244.1976353962,1234.00475777778
244.32124822,1264.31809111111
244.4448451082,1296.54475777778
244.5684260608,1328.46809111111
244.6919910778,1357.07142444445
244.8155401592,1384.67475777778
244.939073305,1415.68475777778
245.0625905152,1440.86475777778
245.1860917898,1467.49475777778
245.3095771288,1494.90475777778
245.4330465322,1525.03475777778
245.5565,1547.34809111111
245.6799375322,1584.14142444444
245.8033591288,1621.49809111111
245.9267647898,1638.80475777778
246.0501545152,1654.22475777778
246.173528305,1675.49475777778
246.2968861592,1703.86475777778
246.4202280778,1741.42809111111
246.5435540608,1784.95475777778
246.6668641082,1825.82475777778
246.79015822,1865.34809111111
246.9134363962,1903.49809111111
247.0366986368,1941.33142444444
247.1599449418,1970.32809111111
247.2831753112,2015.95475777778
247.406389745,2051.59475777778
247.5295882432,2084.56809111111
247.6527708058,2121.97475777778
247.7759374328,2151.66475777778
247.8990881242,2189.95809111111
248.02222288,2228.14475777778
248.1453417002,2259.99142444444
248.2684445848,2293.42475777778
248.3915315338,2332.34475777778
248.5146025472,2360.51809111111
248.637657625,2366.52809111111
248.7606967672,2384.29475777778
248.8837199738,2431.58809111111
249.0067272448,2478.77475777778
249.1297185802,2524.78475777778
249.25269398,2562.83475777777
249.3756534442,2600.64475777778
249.4985969728,2644.34475777778
249.6215245658,2692.04142444444
249.7444362232,2729.53475777777
249.867331945,2778.45809111111
249.9902117312,2813.37809111111
250.1130755818,2858.44142444444
250.2359234968,2904.11475777778
250.3587554762,2933.46809111111
250.48157152,2973.59142444444
250.6043716282,3012.41142444444
250.7271558008,3041.18809111111
250.8499240378,3089.74809111111
250.9726763392,3127.26142444444
251.095412705,3159.64809111111
251.2181331352,3196.10475777778
251.3408376298,3231.42142444444
251.4635261888,3270.14809111111
251.5861988122,3294.20142444444
251.7088555,3299.74142444444
251.8314962522,3329.10809111111
251.9541210688,3386.30475777778
252.0767299498,3429.64809111111
252.1993228952,3472.37475777778
252.321899905,3523.24142444444
252.4444609792,3559.17475777778
252.5670061178,3607.30809111111
252.6895353208,3646.44475777778
252.8120485882,3691.30142444444
252.93454592,3738.31809111111
253.0570273162,3772.34809111111
253.1794927768,3823.77809111111
253.3019423018,3861.38809111111
253.4243758912,3902.35142444444
253.546793545,3939.01475777778
253.6691952632,3980.03809111111
253.7915810458,4006.72475777778
253.9139508928,4046.23475777778
254.0363048042,4085.14809111111
254.15864278,4121.26809111111
254.2809648202,4164.40475777778
254.4032709248,4186.01809111111
254.5255610938,4214.47809111111
254.6478353272,4242.45809111111
254.770093625,4271.72475777778
254.8923359872,4298.84809111111
255.0145624138,4328.83475777778
255.1367729048,4343.49809111111
255.2589674602,4359.28475777778
255.38114608,4400.54142444445
255.5033087642,4448.11809111111
255.6254555128,4491.87475777778
255.7475863258,4524.37809111111
255.8697012032,4566.85475777778
255.991800145,4607.82475777778
256.1138831512,4655.44475777778
256.2359502218,4700.53142444445
256.3580013568,4751.17809111111
256.4800365562,4790.46475777778
256.60205582,4839.99809111112
256.7240591482,4879.82809111112
256.8460465408,4926.14809111111
256.9680179978,4966.74475777778
257.0899735192,4999.42475777778
257.211913105,5035.44475777778
257.3338367552,5065.23809111111
257.4557444698,5103.73809111111
257.5776362488,5122.59142444445
257.6995120922,5155.64475777778
257.821372,5176.72142444445
257.9432159722,5213.36809111112
258.0650440088,5247.54475777778
258.1868561098,5272.06475777778
258.3086522752,5305.14475777778
258.430432505,5327.10809111112
258.5521967992,5357.96475777778
258.6739451578,5392.25809111112
258.7956775808,5427.03475777778
258.9173940682,5457.90142444445
259.03909462,5471.30809111111
259.1607792362,5475.12142444445
259.2824479168,5502.95809111112
259.4041006618,5535.77475777778
259.5257374712,5568.96809111111
259.647358345,5596.74475777778
259.7689632832,5625.59475777778
259.8905522858,5651.75809111111
260.0121253528,5676.78809111112
260.1336824842,5698.67809111111
260.25522368,5729.81142444445
260.3767489402,5749.29809111111
260.4982582648,5778.58142444445
260.6197516538,5804.48475777778
260.7412291072,5832.21142444445
260.862690625,5860.40809111111
260.9841362072,5887.15142444445
261.1055658538,5912.92475777778
261.2269795648,5946.85142444445
261.3483773402,5964.47809111111
261.46975918,5989.68809111111
261.5911250842,6010.94142444445
261.7124750528,6037.41475777778
261.8338090858,6051.73475777778
261.9551271832,6083.46475777778
262.076429345,6121.92142444445
262.1977155712,6145.82142444445
262.3189858618,6168.80475777778
262.4402402168,6186.37475777778
262.5614786362,6203.18475777778
262.68270112,6229.67475777778
262.8039076682,6237.01142444445
262.9250982808,6267.23142444445
263.0462729578,6292.07809111111
263.1674316992,6308.89809111111
263.288574505,6325.79142444445
263.4097013752,6338.61142444445
263.5308123098,6340.44475777778
263.6519073088,6352.81809111111
263.7729863722,6371.88809111111
263.8940495,6394.46809111111
264.0150966922,6405.36142444445
264.1361279488,6428.56142444445
264.2571432698,6448.28475777778
264.3781426552,6476.62475777778
264.499126105,6501.76475777778
264.6200936192,6522.21809111111
264.7410451978,6537.83475777778
264.8619808408,6557.66809111111
264.9829005482,6582.35475777778
265.10380432,6590.71142444445
265.2246921562,6609.19142444445
265.3455640568,6625.20809111111
265.4664200218,6640.69475777778
265.5872600512,6646.92475777778
265.708084145,6669.34142444445
265.8288923032,6678.28809111111
265.9496845258,6689.31475777778
266.0704608128,6703.39475777778
266.1912211642,6705.23475777778
266.31196558,6712.37142444445
266.4326940602,6716.44809111111
266.5534066048,6723.91475777778
266.6741032138,6737.00809111111
266.7947838872,6737.72809111111
266.915448625,6741.92142444445
267.0360974272,6744.05809111111
267.1567302938,6749.45475777778
267.2773472248,6760.01809111111
267.3979482202,6769.34142444445
267.51853328,6771.60809111111
267.6391024042,6789.32142444445
267.7596555928,6805.48475777778
267.8801928458,6815.92142444445
268.0007141632,6825.69809111111
268.121219545,6849.83475777778
268.2417089912,6851.16142444445
268.3621825018,6865.46142444445
268.4826400768,6892.80475777778
268.6030817162,6904.24809111111
268.72350742,6917.08809111111
268.8439171882,6928.44475777778
268.9643110208,6942.47142444445
269.0846889178,6955.95475777778
269.2050508792,6965.77809111111
269.325396905,6967.81809111111
269.4457269952,6974.83809111111
269.5660411498,6990.73142444445
269.6863393688,6996.56809111111
269.8066216522,7012.17809111111
269.926888,7021.58809111111
270.0471384122,7027.18809111111
270.1673728888,7036.75475777778
270.2875914298,7039.40475777778
270.4077940352,7049.95809111111
270.527980705,7061.73142444445
270.6481514392,7064.65142444445
270.7683062378,7069.61475777778
270.8884451008,7077.74142444445
271.0085680282,7071.18142444444
271.12867502,7078.68142444444
271.2487660762,7077.54142444445
271.3688411968,7080.91809111111
271.4889003818,7092.85475777778
271.6089436312,7105.06475777778
271.728970945,7113.61809111111
271.8489823232,7114.22142444444
271.9689777658,7120.35475777778
272.0889572728,7136.96142444444
272.2089208442,7148.08809111111
272.32886848,7162.06142444445
272.4488001802,7158.81142444445
272.5687159448,7167.44809111111
272.6886157738,7187.82142444445
272.8084996672,7194.21809111111
272.928367625,7207.46475777778
273.0482196472,7228.52475777778
273.1680557338,7235.54809111111
273.2878758848,7256.57475777778
273.4076801002,7262.36809111111
273.52746838,7262.67809111111
273.6472407242,7268.29809111111
273.7669971328,7281.36142444445
273.8867376058,7290.83142444445
274.0064621432,7287.58809111111
274.126170745,7295.01142444445
274.2458634112,7309.78142444445
274.3655401418,7323.16475777778
274.4852009368,7329.72809111111
274.6048457962,7347.73142444445
274.72447472,7354.44475777778
274.8440877082,7365.18475777778
274.9636847608,7373.87142444445
275.0832658778,7382.29809111111
275.2028310592,7383.25142444445
275.322380305,7381.28809111111
275.4419136152,7399.27142444445
275.5614309898,7394.99475777778
275.6809324288,7395.67475777778
275.8004179322,7404.90142444445
275.9198875,7406.02475777778
276.0393411322,7418.64142444445
276.1587788288,7418.52475777778
276.2782005898,7429.36475777778
276.3976064152,7445.52809111111
276.516996305,7440.35142444445
276.6363702592,7459.25142444445
276.7557282778,7464.52475777778
276.8750703608,7472.22475777778
276.9943965082,7485.48475777778
277.11370672,7494.11809111112
277.2330009962,7502.28809111112
277.3522793368,7522.02142444445
277.4715417418,7537.24475777778
277.5907882112,7551.08142444445
277.710018745,7563.08809111111
277.8292333432,7573.82809111111
277.9484320058,7590.84809111111
278.0676147328,7592.79475777778
278.1867815242,7604.93809111111
278.30593238,7614.14809111111
278.4250673002,7632.65142444445
278.5441862848,7644.41809111111
278.6632893338,7660.83142444445
278.7823764472,7663.98475777778
278.901447625,7675.88142444445
279.0205028672,7682.67142444445
279.1395421738,7700.59142444445
279.2585655448,7701.28809111111
279.3775729802,7704.19475777778
279.49656448,7712.19475777778
279.6155400442,7708.52475777778
279.7344996728,7721.86809111112
279.8534433658,7718.78809111112
279.9723711232,7729.22142444445
280.091282945,7734.09475777778
280.2101788312,7732.06142444445
280.3290587818,7745.88475777778
280.4479227968,7739.47142444445
280.5667708762,7738.31142444445
280.68560302,7748.30475777778
280.8044192282,7751.88142444445
280.9232195008,7762.98142444445
281.0420038378,7770.25475777778
281.1607722392,7779.47809111111
281.279524705,7794.94142444445
281.3982612352,7796.64142444445
281.5169818298,7816.42475777778
281.6356864888,7831.36809111112
281.7543752122,7841.18809111111
281.873048,7853.03809111111
281.9917048522,7859.24142444445
282.1103457688,7874.41809111111
282.2289707498,7878.67142444444
282.3475797952,7881.53475777778
282.466172905,7889.66142444445
282.5847500792,7896.37809111111
282.7033113178,7895.51809111111
282.8218566208,7897.45142444445
282.9403859882,7891.71475777778
283.05889942,7893.94809111111
283.1773969162,7901.49809111111
283.2958784768,7909.29142444445
283.4143441018,7908.56809111111
283.5327937912,7914.25475777778
283.651227545,7920.10142444445
283.7696453632,7914.62475777778
283.8880472458,7924.63142444444
284.0064331928,7936.18142444444
284.1248032042,7934.61475777778
284.24315728,7941.32809111111
284.3614954202,7955.94475777778
284.4798176248,7963.23809111111
284.5981238938,7990.01142444445
284.7164142272,8000.20475777778
284.834688625,8005.95142444445
284.9529470872,8005.84475777778
285.0711896138,8009.95142444445
285.1894162048,8016.27809111111
285.3076268602,8021.89809111111
285.42582158,8028.87142444445
285.5440003642,8034.97142444445
285.6621632128,8039.26142444445
285.7803101258,8045.69475777778
285.8984411032,8055.71475777778
286.016556145,8049.83142444445
286.1346552512,8055.72475777778
286.2527384218,8070.64475777778
286.3708056568,8072.25142444445
286.4888569562,8078.45142444445
286.60689232,8082.33809111112
286.7249117482,8077.25809111111
286.8429152408,8084.63809111111
286.9609027978,8089.67809111111
287.0788744192,8097.57475777778
287.196830105,8110.23142444445
287.3147698552,8108.88475777778
287.4326936698,8107.39142444445
287.5506015488,8111.06809111111
287.6684934922,8116.70475777778
287.7863695,8128.00142444445
287.9042295722,8129.26475777778
288.0220737088,8129.52809111111
288.1399019098,8134.87475777778
288.2577141752,8138.33142444445
288.375510505,8136.10809111111
288.4932908992,8136.44475777778
288.6110553578,8135.69809111111
288.7288038808,8134.32809111112
288.8465364682,8132.15142444445
288.96425312,8132.17142444445
289.0819538362,8128.70809111112
289.1996386168,8143.75475777778
289.3173074618,8162.89142444445
289.4349603712,8165.70142444445
289.552597345,8173.40809111112
289.6702183832,8186.42475777778
289.7878234858,8196.55142444445
289.9054126528,8208.51142444445
290.0229858842,8215.44475777778
290.14054318,8225.88809111112
290.2580845402,8239.50475777778
290.3756099648,8249.58142444445
290.4931194538,8264.60142444445
290.6106130072,8283.08142444445
290.728090625,8292.48475777778
290.8455523072,8303.79142444445
290.9629980538,8319.56475777778
291.0804278648,8331.84142444445
291.1978417402,8341.13809111112
291.31523968,8355.77809111111
291.4326216842,8363.69475777778
291.5499877528,8382.67142444445
291.6673378858,8405.90475777778
291.7846720832,8416.13475777778
291.901990345,8426.73142444445
292.0192926712,8447.29142444445
292.1365790618,8457.24142444445
292.2538495168,8474.00475777778
292.3711040362,8483.12142444445
292.48834262,8502.90475777778
292.6055652682,8516.22475777778
292.7227719808,8527.63809111112
292.8399627578,8546.45475777778
292.9571375992,8561.01142444445
293.074296505,8581.53809111112
293.1914394752,8590.10809111111
293.3085665098,8599.22809111112
293.4256776088,8618.18475777778
293.5427727722,8631.99475777778
293.659852,8654.10809111111
293.7769152922,8670.39142444445
293.8939626488,8693.23142444445
294.0109940698,8704.75142444445
294.1280095552,8713.34809111111
294.245009105,8727.19475777778
294.3619927192,8741.58809111111
294.4789603978,8759.04809111111
294.5959121408,8770.42142444445
294.7128479482,8782.34475777778
294.82976782,8809.67142444445
294.9466717562,8812.94475777778
295.0635597568,8833.43142444445
295.1804318218,8849.49142444445
295.2972879512,8860.94475777778
295.414128145,8874.55809111111
