UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74440
Integration Time,1000
Averages,300
Date,2/2/2020 3:02:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20239.6105155555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.45666666667
181.9732053322,-89.2561511111111
182.1045947288,-92.3894844444444
182.2359681898,-93.9094844444444
182.3673257152,-60.7728177777778
182.498667305,-58.2328177777778
182.6299929592,-61.4394844444444
182.7613026778,-59.4961511111112
182.8925964608,-59.0761511111111
183.0238743082,-57.5394844444445
183.15513622,-60.7928177777778
183.2863821962,-59.5528177777778
183.4176122368,-55.6261511111111
183.5488263418,-54.1794844444445
183.6800245112,-59.4194844444445
183.811206745,-53.7361511111111
183.9423730432,-55.7061511111111
184.0735234058,-55.8994844444445
184.2046578328,-52.7228177777778
184.3357763242,-56.0394844444445
184.46687888,-55.6128177777778
184.5979655002,-53.2561511111111
184.7290361848,-55.7961511111111
184.8600909338,-53.2694844444445
184.9911297472,-52.2094844444445
185.122152625,-54.9194844444444
185.2531595672,-51.0428177777778
185.3841505738,-52.7828177777778
185.5151256448,-51.4928177777778
185.6460847802,-53.8494844444445
185.77702798,-56.0761511111111
185.9079552442,-54.6694844444445
186.0388665728,-53.5061511111111
186.1697619658,-53.1194844444445
186.3006414232,-50.7494844444444
186.431504945,-55.6094844444445
186.5623525312,-52.7428177777778
186.6931841818,-57.3894844444445
186.8239998968,-54.5461511111111
186.9547996762,-49.2928177777778
187.08558352,-54.0461511111111
187.2163514282,-51.1628177777778
187.3471034008,-58.1061511111111
187.4778394378,-57.1961511111111
187.6085595392,-51.3994844444444
187.739263705,-51.6694844444444
187.8699519352,-53.4794844444445
188.0006242298,-53.0061511111111
188.1312805888,-51.1661511111111
188.2619210122,-52.7294844444445
188.3925455,-56.2194844444445
188.5231540522,-54.0528177777778
188.6537466688,-55.6361511111111
188.7843233498,-56.0528177777778
188.9148840952,-53.5028177777778
189.045428905,-54.2494844444445
189.1759577792,-56.2428177777778
189.3064707178,-52.9794844444445
189.4369677208,-56.5161511111111
189.5674487882,-56.4128177777778
189.69791392,-48.5461511111111
189.8283631162,-55.0794844444445
189.9587963768,-56.4728177777778
190.0892137018,-53.9194844444445
190.2196150912,-54.8794844444445
190.350000545,-55.4428177777778
190.4803700632,-55.2294844444445
190.6107236458,-54.4594844444445
190.7410612928,-56.1028177777778
190.8713830042,-49.3328177777778
191.00168878,-55.2328177777778
191.1319786202,-54.7761511111111
191.2622525248,-56.8761511111111
191.3925104938,-51.3928177777778
191.5227525272,-55.0994844444445
191.652978625,-48.8861511111111
191.7831887872,-51.7094844444445
191.9133830138,-54.8228177777778
192.0435613048,-53.5761511111111
192.1737236602,-52.2861511111111
192.30387008,-52.3961511111111
192.4340005642,-55.7861511111111
192.5641151128,-51.4061511111111
192.6942137258,-56.3628177777778
192.8242964032,-51.5994844444444
192.954363145,-53.5194844444445
193.0844139512,-54.5994844444445
193.2144488218,-54.4828177777778
193.3444677568,-56.7928177777778
193.4744707562,-52.6061511111111
193.60445782,-55.5661511111111
193.7344289482,-53.4961511111111
193.8643841408,-53.1828177777778
193.9943233978,-52.5461511111111
194.1242467192,-52.7928177777778
194.254154105,-50.9228177777778
194.3840455552,-52.1828177777778
194.5139210698,-53.0794844444445
194.6437806488,-53.0761511111111
194.7736242922,-52.3461511111111
194.903452,-54.6728177777778
195.0332637722,-46.2694844444444
195.1630596088,-55.0261511111111
195.2928395098,-55.7261511111111
195.4226034752,-49.8694844444444
195.552351505,-55.4894844444445
195.6820835992,-52.3261511111111
195.8117997578,-54.9828177777778
195.9414999808,-55.0094844444445
196.0711842682,-57.5094844444445
196.20085262,-54.7161511111111
196.3305050362,-57.8561511111111
196.4601415168,-55.2128177777778
196.5897620618,-52.1394844444445
196.7193666712,-53.4694844444445
196.848955345,-56.7328177777778
196.9785280832,-55.4694844444445
197.1080848858,-55.9228177777778
197.2376257528,-54.8294844444444
197.3671506842,-55.9061511111111
197.49665968,-55.2928177777778
197.6261527402,-55.0128177777778
197.7556298648,-53.8361511111111
197.8850910538,-54.6428177777778
198.0145363072,-53.6294844444445
198.143965625,-44.9894844444444
198.2733790072,-56.7261511111111
198.4027764538,-54.3094844444445
198.5321579648,-55.8994844444445
198.6615235402,-53.4528177777778
198.79087318,-53.1294844444445
198.9202068842,-51.8661511111111
199.0495246528,-56.3128177777778
199.1788264858,-54.8828177777778
199.3081123832,-55.9394844444445
199.437382345,-54.0561511111111
199.5666363712,-55.3694844444445
199.6958744618,-55.8928177777778
199.8250966168,-53.0694844444445
199.9543028362,-52.0861511111111
200.08349312,-55.5261511111111
200.2126674682,-57.1428177777778
200.3418258808,-52.6828177777778
200.4709683578,-55.9361511111111
200.6000948992,-55.3894844444445
200.729205505,-58.3461511111111
200.8583001752,-53.4361511111111
200.9873789098,-53.1961511111111
201.1164417088,-55.7261511111111
201.2454885722,-52.1861511111111
201.3745195,-54.4961511111111
201.5035344922,-55.9728177777778
201.6325335488,-55.1428177777778
201.7615166698,-52.4428177777778
201.8904838552,-54.7628177777778
202.019435105,-53.1761511111111
202.1483704192,-53.7328177777778
202.2772897978,-54.6461511111111
202.4061932408,-54.4528177777778
202.5350807482,-56.6628177777778
202.66395232,-53.0861511111111
202.7928079562,-55.4494844444445
202.9216476568,-50.3728177777778
203.0504714218,-52.6361511111111
203.1792792512,-54.1561511111111
203.308071145,-56.2294844444445
203.4368471032,-40.3928177777778
203.5656071258,-55.1161511111111
203.6943512128,-54.3861511111111
203.8230793642,-53.9661511111111
203.95179158,-55.1328177777778
204.0804878602,-57.2094844444445
204.2091682048,-51.4094844444445
204.3378326138,-55.2961511111111
204.4664810872,-51.8261511111111
204.595113625,-54.8228177777778
204.7237302272,-53.3928177777778
204.8523308938,-51.4661511111111
204.9809156248,-55.3728177777778
205.1094844202,-51.2761511111111
205.23803728,-53.5894844444445
205.3665742042,-53.3828177777778
205.4950951928,-51.3328177777778
205.6236002458,-55.7261511111111
205.7520893632,-51.3361511111111
205.880562545,-52.9694844444445
206.0090197912,-52.9428177777778
206.1374611018,-54.4294844444445
206.2658864768,-51.5028177777778
206.3942959162,-53.3761511111111
206.52268942,-54.9628177777778
206.6510669882,-54.2594844444445
206.7794286208,-50.0028177777778
206.9077743178,-53.2961511111111
207.0361040792,-49.5261511111111
207.164417905,-53.1261511111111
207.2927157952,-54.1394844444445
207.4209977498,-52.8861511111111
207.5492637688,-53.3228177777778
207.6775138522,-50.0094844444444
207.805748,-54.0128177777778
207.9339662122,-50.6328177777778
208.0621684888,-55.2628177777778
208.1903548298,-52.3194844444445
208.3185252352,-52.6228177777778
208.446679705,-51.3561511111111
208.5748182392,-51.0861511111111
208.7029408378,-51.4228177777778
208.8310475008,-52.8861511111111
208.9591382282,-53.4194844444445
209.08721302,-55.0194844444445
209.2152718762,-54.4494844444445
209.3433147968,-47.5294844444444
209.4713417818,-52.9528177777778
209.5993528312,-53.9461511111111
209.727347945,-53.6294844444445
209.8553271232,-53.7894844444445
209.9832903658,-50.7028177777778
210.1112376728,-53.9228177777778
210.2391690442,-55.0561511111111
210.36708448,-57.0628177777778
210.4949839802,-53.9428177777778
210.6228675448,-51.7494844444444
210.7507351738,-50.0728177777778
210.8785868672,-54.6928177777778
211.006422625,-53.2428177777778
211.1342424472,-48.6894844444444
211.2620463338,-53.5094844444445
211.3898342848,-50.1428177777778
211.5176063002,-53.7128177777778
211.64536238,-50.5194844444445
211.7731025242,-54.5594844444445
211.9008267328,-51.8961511111111
212.0285350058,-53.3561511111111
212.1562273432,-51.4228177777778
212.283903745,-47.3894844444444
212.4115642112,-53.1361511111111
212.5392087418,-50.9894844444445
212.6668373368,-50.6694844444444
212.7944499962,-52.1928177777778
212.92204672,-52.1861511111111
213.0496275082,-53.0861511111111
213.1771923608,-51.2494844444444
213.3047412778,-48.3861511111111
213.4322742592,-52.7394844444445
213.559791305,-50.6728177777778
213.6872924152,-50.3128177777778
213.8147775898,-51.8361511111111
213.9422468288,-50.5661511111111
214.0697001322,-49.0228177777778
214.1971375,-51.1661511111111
214.3245589322,-49.0028177777778
214.4519644288,-49.6661511111111
214.5793539898,-48.8994844444444
214.7067276152,-50.5994844444445
214.834085305,-50.0094844444445
214.9614270592,-51.6494844444444
215.0887528778,-48.8061511111111
215.2160627608,-50.9994844444444
215.3433567082,-48.3128177777778
215.47063472,-48.8161511111111
215.5978967962,-48.2128177777778
215.7251429368,-45.4894844444444
215.8523731418,-46.2928177777778
215.9795874112,-50.8428177777778
216.106785745,-50.4061511111111
216.2339681432,-47.9061511111111
216.3611346058,-44.9528177777778
216.4882851328,-46.0794844444444
216.6154197242,-48.7294844444444
216.74253838,-42.9694844444444
216.8696411002,-46.4728177777778
216.9967278848,-45.5161511111111
217.1237987338,-46.8694844444444
217.2508536472,-49.3161511111111
217.377892625,-45.3794844444444
217.5049156672,-44.2394844444444
217.6319227738,-47.6728177777778
217.7589139448,-49.2661511111111
217.8858891802,-47.9328177777778
218.01284848,-47.5961511111111
218.1397918442,-49.1328177777778
218.2667192728,-46.8928177777778
218.3936307658,-46.1728177777778
218.5205263232,-46.0728177777778
218.647405945,-44.7528177777778
218.7742696312,-44.8228177777778
218.9011173818,-47.0461511111111
219.0279491968,-46.3661511111111
219.1547650762,-47.0028177777778
219.28156502,-44.9361511111111
219.4083490282,-43.1328177777778
219.5351171008,-43.3661511111111
219.6618692378,-43.7594844444444
219.7886054392,-42.7894844444444
219.915325705,-43.2128177777778
220.0420300352,-45.1094844444444
220.1687184298,-44.5361511111111
220.2953908888,-42.9694844444444
220.4220474122,-44.0028177777778
220.548688,-45.7828177777778
220.6753126522,-45.8494844444444
220.8019213688,-43.9894844444444
220.9285141498,-44.7028177777778
221.0550909952,-42.2694844444444
221.181651905,-42.2361511111111
221.3081968792,-45.2261511111111
221.4347259178,-40.8528177777778
221.5612390208,-41.4928177777778
221.6877361882,-46.9128177777778
221.81421742,-44.3828177777778
221.9406827162,-45.7594844444444
222.0671320768,-42.9128177777778
222.1935655018,-48.1094844444444
222.3199829912,-45.6128177777778
222.446384545,-45.3394844444444
222.5727701632,-48.4894844444444
222.6991398458,-43.5494844444444
222.8254935928,-43.1528177777778
222.9518314042,-46.2694844444444
223.07815328,-40.6361511111111
223.2044592202,-40.0694844444444
223.3307492248,-37.1861511111111
223.4570232938,-40.7794844444444
223.5832814272,-40.5728177777778
223.709523625,-39.7028177777778
223.8357498872,-44.5394844444444
223.9619602138,-33.0994844444445
224.0881546048,-39.7994844444444
224.2143330602,-38.6728177777778
224.34049558,-37.5794844444444
224.4666421642,-41.4061511111111
224.5927728128,-35.3261511111111
224.7188875258,-42.5994844444444
224.8449863032,-36.5794844444444
224.971069145,-37.6028177777778
225.0971360512,-40.3461511111111
225.2231870218,-37.4661511111111
225.3492220568,-37.4561511111111
225.4752411562,-35.9394844444444
225.60124432,-34.0528177777778
225.7272315482,-32.7694844444445
225.8532028408,-33.0594844444445
225.9791581978,-32.5761511111111
226.1050976192,-35.4094844444444
226.231021105,-29.1661511111111
226.3569286552,-30.5328177777778
226.4828202698,-31.7161511111111
226.6086959488,-24.4861511111111
226.7345556922,-28.7528177777778
226.8603995,-25.6394844444444
226.9862273722,-24.5694844444444
227.1120393088,-23.5661511111111
227.2378353098,-23.6861511111111
227.3636153752,-23.5728177777778
227.489379505,-15.7894844444444
227.6151276992,-21.3761511111111
227.7408599578,-25.3161511111111
227.8665762808,-17.9061511111111
227.9922766682,-16.8594844444444
228.11796112,-14.6228177777778
228.2436296362,-15.2128177777778
228.3692822168,-12.3361511111111
228.4949188618,-13.1328177777778
228.6205395712,-6.50281777777778
228.746144345,0.480515555555555
228.8717331832,-1.28281777777778
228.9973060858,-1.29948444444445
229.1228630528,3.32718222222222
229.2484040842,8.09384888888889
229.37392918,7.32384888888889
229.4994383402,15.1371822222222
229.6249315648,14.2071822222222
229.7504088538,17.0905155555556
229.8758702072,22.2505155555555
230.001315625,23.6638488888889
230.1267451072,24.1005155555556
230.2521586538,32.9371822222222
230.3775562648,33.9538488888889
230.5029379402,31.9638488888889
230.62830368,37.0605155555556
230.7536534842,41.8505155555556
230.8789873528,46.5471822222222
231.0043052858,59.0571822222222
231.1296072832,56.7471822222222
231.254893345,66.9071822222222
231.3801634712,75.3238488888889
231.5054176618,73.9138488888889
231.6306559168,80.8271822222222
231.7558782362,80.1438488888889
231.88108462,94.3171822222223
232.0062750682,97.6505155555556
232.1314495808,109.357182222222
232.2566081578,106.893848888889
232.3817507992,117.387182222222
232.506877505,119.910515555556
232.6319882752,130.040515555556
232.7570831098,142.977182222222
232.8821620088,154.020515555556
233.0072249722,161.327182222222
233.132272,165.690515555556
233.2573030922,169.093848888889
233.3823182488,188.033848888889
233.5073174698,193.623848888889
233.6323007552,205.837182222222
233.757268105,205.230515555556
233.8822195192,217.877182222222
234.0071549978,232.193848888889
234.1320745408,246.553848888889
234.2569781482,250.990515555555
234.38186582,275.290515555555
234.5067375562,280.557182222222
234.6315933568,293.100515555555
234.7564332218,329.180515555555
234.8812571512,317.783848888888
235.006065145,334.297182222222
235.1308572032,353.453848888888
235.2556333258,367.920515555555
235.3803935128,382.533848888888
235.5051377642,404.227182222222
235.62986608,422.540515555555
235.7545784602,437.370515555555
235.8792749048,455.297182222222
236.0039554138,479.180515555555
236.1286199872,494.753848888889
236.253268625,516.730515555555
236.3779013272,545.480515555555
236.5025180938,562.587182222222
236.6271189248,583.123848888889
236.7517038202,608.583848888889
236.87627278,636.530515555556
237.0008258042,656.170515555556
237.1253628928,691.677182222222
237.2498840458,713.127182222222
237.3743892632,740.717182222222
237.498878545,770.020515555556
237.6233518912,799.387182222222
237.7478093018,826.843848888889
237.8722507768,860.740515555556
237.9966763162,887.813848888889
238.12108592,918.853848888889
238.2454795882,959.800515555556
238.3698573208,980.720515555556
238.4942191178,1021.50051555556
238.6185649792,1056.62051555556
238.742894905,1090.45384888889
238.8672088952,1127.02051555556
238.9915069498,1169.70051555556
239.1157890688,1206.76384888889
239.2400552522,1246.90718222222
239.3643055,1286.89384888889
239.4885398122,1326.91384888889
239.6127581888,1366.88718222222
239.7369606298,1418.53718222222
239.8611471352,1454.03051555556
239.985317705,1502.88051555556
240.1094723392,1551.02384888889
240.2336110378,1595.31718222222
240.3577338008,1644.36718222222
240.4818406282,1688.31384888889
240.60593152,1738.95051555556
240.7300064762,1799.37718222222
240.8540654968,1837.09718222222
240.9781085818,1891.48384888889
241.1021357312,1944.24051555556
241.226146945,2004.52384888889
241.3501422232,2058.31384888889
241.4741215658,2105.03384888889
241.5980849728,2163.65718222222
241.7220324442,2216.67384888889
241.84596398,2274.39718222222
241.9698795802,2333.08051555556
242.0937792448,2396.75718222222
242.2176629738,2458.22051555556
242.3415307672,2526.27051555556
242.465382625,2589.38718222222
242.5892185472,2646.62051555556
242.7130385338,2692.14384888889
242.8368425848,2762.00718222222
242.9606307002,2829.31051555556
243.08440288,2898.75051555556
243.2081591242,2973.36051555556
243.3318994328,3046.24051555556
243.4556238058,3116.45384888889
243.5793322432,3187.74384888889
243.703024745,3254.19384888889
243.8267013112,3332.85051555556
243.9503619418,3386.50051555556
244.0740066368,3436.36051555556
244.1976353962,3487.13384888889
244.32124822,3559.84384888889
244.4448451082,3646.74384888889
244.5684260608,3736.74718222222
244.6919910778,3813.05384888889
244.8155401592,3893.93051555555
244.939073305,3967.91718222222
245.0625905152,4050.48718222222
245.1860917898,4123.43051555555
245.3095771288,4200.49384888889
245.4330465322,4289.95384888889
245.5565,4353.32051555555
245.6799375322,4441.87384888889
245.8033591288,4536.46384888889
245.9267647898,4598.38384888889
246.0501545152,4643.56051555555
246.173528305,4687.33051555555
246.2968861592,4772.27718222222
246.4202280778,4868.51051555555
246.5435540608,4983.50384888889
246.6668641082,5088.14051555555
246.79015822,5201.87718222222
246.9134363962,5294.73051555555
247.0366986368,5407.19718222222
247.1599449418,5491.75384888889
247.2831753112,5588.36384888889
247.406389745,5691.76051555555
247.5295882432,5776.31718222222
247.6527708058,5876.86051555556
247.7759374328,5966.77718222222
247.8990881242,6052.86384888889
248.02222288,6155.64051555556
248.1453417002,6246.73051555556
248.2684445848,6335.34718222222
248.3915315338,6433.20051555556
248.5146025472,6511.37718222222
248.637657625,6521.15384888889
248.7606967672,6556.20718222222
248.8837199738,6675.85384888889
249.0067272448,6800.66384888889
249.1297185802,6922.26718222222
249.25269398,7019.40051555556
249.3756534442,7127.97384888889
249.4985969728,7230.21051555556
249.6215245658,7351.97384888889
249.7444362232,7439.88718222222
249.867331945,7569.41718222222
249.9902117312,7661.38384888889
250.1130755818,7776.20051555556
250.2359234968,7894.45051555556
250.3587554762,7972.57718222223
250.48157152,8080.30384888889
250.6043716282,8175.85051555556
250.7271558008,8255.28384888889
250.8499240378,8367.03051555556
250.9726763392,8472.36718222223
251.095412705,8560.72384888889
251.2181331352,8649.68384888889
251.3408376298,8744.87718222223
251.4635261888,8833.28051555556
251.5861988122,8892.03718222222
251.7088555,8909.56384888889
251.8314962522,8972.48051555556
251.9541210688,9108.51384888889
252.0767299498,9228.26384888889
252.1993228952,9346.27718222223
252.321899905,9463.7738488889
252.4444609792,9562.24051555556
252.5670061178,9682.01718222223
252.6895353208,9779.04051555556
252.8120485882,9895.5838488889
252.93454592,10012.2538488889
253.0570273162,10103.0138488889
253.1794927768,10233.9505155556
253.3019423018,10323.0605155556
253.4243758912,10421.4705155556
253.546793545,10526.0338488889
253.6691952632,10621.2438488889
253.7915810458,10697.7338488889
253.9139508928,10791.8938488889
254.0363048042,10881.3705155556
254.15864278,10977.8671822222
254.2809648202,11078.4138488889
254.4032709248,11132.9005155556
254.5255610938,11212.0705155556
254.6478353272,11282.6505155556
254.770093625,11347.9105155556
254.8923359872,11417.1638488889
255.0145624138,11494.7838488889
255.1367729048,11535.7405155556
255.2589674602,11564.5505155556
255.38114608,11659.9871822222
255.5033087642,11778.9005155556
255.6254555128,11885.2371822222
255.7475863258,11974.2905155556
255.8697012032,12082.0705155556
255.991800145,12178.6038488889
256.1138831512,12301.4771822222
256.2359502218,12404.6538488889
256.3580013568,12535.7938488889
256.4800365562,12636.5905155556
256.60205582,12759.0105155556
256.7240591482,12856.4805155556
256.8460465408,12956.2705155556
256.9680179978,13054.9971822222
257.0899735192,13144.8471822222
257.211913105,13226.3938488889
257.3338367552,13315.2905155556
257.4557444698,13388.9438488889
257.5776362488,13452.9071822222
257.6995120922,13526.6605155556
257.821372,13588.6438488889
257.9432159722,13666.8971822222
258.0650440088,13735.7205155556
258.1868561098,13796.7938488889
258.3086522752,13873.2738488889
258.430432505,13938.5038488889
258.5521967992,13995.9305155556
258.6739451578,14074.1705155556
258.7956775808,14160.5438488889
258.9173940682,14231.7938488889
259.03909462,14277.2938488889
259.1607792362,14289.1471822222
259.2824479168,14345.2805155556
259.4041006618,14422.2271822222
259.5257374712,14495.8171822222
259.647358345,14568.1738488889
259.7689632832,14626.0971822222
259.8905522858,14681.1738488889
260.0121253528,14751.6038488889
260.1336824842,14789.1505155556
260.25522368,14861.8705155556
260.3767489402,14902.5005155556
260.4982582648,14971.6871822222
260.6197516538,15024.1371822222
260.7412291072,15086.5905155556
260.862690625,15158.5105155556
260.9841362072,15224.3771822222
261.1055658538,15286.4305155556
261.2269795648,15360.1005155556
261.3483773402,15405.2638488889
261.46975918,15455.2438488889
261.5911250842,15508.1505155556
261.7124750528,15559.1905155556
261.8338090858,15602.3305155556
261.9551271832,15672.8005155556
262.076429345,15749.0305155556
262.1977155712,15807.9671822222
262.3189858618,15864.0471822222
262.4402402168,15903.8838488889
262.5614786362,15945.9771822222
262.68270112,15994.4205155556
262.8039076682,16029.4238488889
262.9250982808,16081.0905155556
263.0462729578,16131.3171822222
263.1674316992,16163.2605155556
263.288574505,16202.3038488889
263.4097013752,16218.3938488889
263.5308123098,16226.9238488889
263.6519073088,16251.5238488889
263.7729863722,16292.9838488889
263.8940495,16325.6771822222
264.0150966922,16349.4638488889
264.1361279488,16396.2138488889
264.2571432698,16442.1771822222
264.3781426552,16501.4138488889
264.499126105,16551.3438488889
264.6200936192,16600.2738488889
264.7410451978,16638.4738488889
264.8619808408,16674.9538488889
264.9829005482,16724.2905155555
265.10380432,16738.4438488889
265.2246921562,16770.5938488889
265.3455640568,16804.3305155555
265.4664200218,16832.7005155555
265.5872600512,16843.6771822222
265.708084145,16885.7938488889
265.8288923032,16905.7138488889
265.9496845258,16930.0938488889
266.0704608128,16948.4438488889
266.1912211642,16951.9938488889
266.31196558,16955.1871822222
266.4326940602,16961.3438488889
266.5534066048,16971.1871822222
266.6741032138,16987.1638488889
266.7947838872,16998.5505155556
266.915448625,16993.9405155556
267.0360974272,16987.5771822222
267.1567302938,16994.7338488889
267.2773472248,17008.3105155555
267.3979482202,17009.9705155555
267.51853328,17009.0105155556
267.6391024042,17047.1505155555
267.7596555928,17074.4071822222
267.8801928458,17096.1305155555
268.0007141632,17112.9405155555
268.121219545,17149.1471822222
268.2417089912,17156.6371822222
268.3621825018,17182.0271822222
268.4826400768,17235.2738488889
268.6030817162,17255.0338488889
268.72350742,17272.8405155555
268.8439171882,17301.4771822222
268.9643110208,17323.1571822222
269.0846889178,17346.0705155555
269.2050508792,17346.2971822222
269.325396905,17353.8071822222
269.4457269952,17368.0371822222
269.5660411498,17387.4138488889
269.6863393688,17403.7905155555
269.8066216522,17421.8305155555
269.926888,17425.4938488889
270.0471384122,17432.6105155555
270.1673728888,17457.6405155555
270.2875914298,17451.4671822222
270.4077940352,17471.4371822222
270.527980705,17481.8105155555
270.6481514392,17478.0038488889
270.7683062378,17486.3971822222
270.8884451008,17488.4205155555
271.0085680282,17466.0871822222
271.12867502,17473.0971822222
271.2487660762,17462.5538488889
271.3688411968,17469.0505155555
271.4889003818,17482.9338488889
271.6089436312,17491.4371822222
271.728970945,17505.8105155555
271.8489823232,17502.4305155555
271.9689777658,17509.9838488889
272.0889572728,17531.3805155555
272.2089208442,17552.4905155555
272.32886848,17569.5238488889
272.4488001802,17568.7705155555
272.5687159448,17578.9105155555
272.6886157738,17605.9905155555
272.8084996672,17615.7271822222
272.928367625,17637.9338488889
273.0482196472,17670.3905155555
273.1680557338,17688.2038488889
273.2878758848,17708.1171822222
273.4076801002,17720.8538488889
273.52746838,17709.1038488889
273.6472407242,17726.2838488889
273.7669971328,17745.8005155555
273.8867376058,17753.0705155555
274.0064621432,17762.5571822222
274.126170745,17766.9705155555
274.2458634112,17785.0538488889
274.3655401418,17794.5738488889
274.4852009368,17804.6171822222
274.6048457962,17825.6938488889
274.72447472,17836.8005155555
274.8440877082,17844.7938488889
274.9636847608,17851.1371822222
275.0832658778,17868.4905155555
275.2028310592,17864.6171822222
275.322380305,17854.1971822222
275.4419136152,17874.7605155555
275.5614309898,17859.8338488889
275.6809324288,17870.1938488889
275.8004179322,17868.6238488889
275.9198875,17862.3838488889
276.0393411322,17874.2571822222
276.1587788288,17873.6638488889
276.2782005898,17886.6205155555
276.3976064152,17908.8438488889
276.516996305,17890.5605155555
276.6363702592,17911.8171822222
276.7557282778,17917.2538488889
276.8750703608,17928.4971822222
276.9943965082,17949.8105155555
277.11370672,17961.4538488889
277.2330009962,17967.1905155555
277.3522793368,18006.0405155555
277.4715417418,18023.6138488889
277.5907882112,18042.3505155555
277.710018745,18058.3771822222
277.8292333432,18071.4138488889
277.9484320058,18085.2905155555
278.0676147328,18094.1638488889
278.1867815242,18112.9171822222
278.30593238,18124.7805155555
278.4250673002,18145.0238488889
278.5441862848,18160.1838488889
278.6632893338,18176.7505155555
278.7823764472,18179.3538488889
278.901447625,18186.7938488889
279.0205028672,18196.8538488889
279.1395421738,18215.7105155555
279.2585655448,18213.5705155555
279.3775729802,18209.0971822222
279.49656448,18208.5905155555
279.6155400442,18216.5638488889
279.7344996728,18223.2905155555
279.8534433658,18218.7205155555
279.9723711232,18222.6305155555
280.091282945,18233.5871822222
280.2101788312,18224.6305155555
280.3290587818,18250.2838488889
280.4479227968,18234.5838488889
280.5667708762,18226.3571822222
280.68560302,18238.9638488889
280.8044192282,18238.1271822222
280.9232195008,18248.6238488889
281.0420038378,18259.0571822222
281.1607722392,18262.9938488889
281.279524705,18286.7505155555
281.3982612352,18290.2971822222
281.5169818298,18317.5938488889
281.6356864888,18341.6605155555
281.7543752122,18358.1638488889
281.873048,18360.3471822222
281.9917048522,18370.2905155555
282.1103457688,18389.4971822222
282.2289707498,18389.0271822222
282.3475797952,18395.7871822222
282.466172905,18405.3371822222
282.5847500792,18408.0938488889
282.7033113178,18400.5738488889
282.8218566208,18384.8271822222
282.9403859882,18365.5805155555
283.05889942,18365.2005155555
283.1773969162,18359.6005155555
283.2958784768,18360.5605155555
283.4143441018,18355.5838488889
283.5327937912,18357.7038488889
283.651227545,18363.5805155555
283.7696453632,18350.2138488889
283.8880472458,18355.1305155555
284.0064331928,18373.2538488889
284.1248032042,18367.0471822222
284.24315728,18367.7038488889
284.3614954202,18383.4238488889
284.4798176248,18397.5171822222
284.5981238938,18429.1271822222
284.7164142272,18452.9571822222
284.834688625,18458.2971822222
284.9529470872,18454.1371822222
285.0711896138,18455.4071822222
285.1894162048,18443.9805155555
285.3076268602,18446.4471822222
285.42582158,18444.5871822222
285.5440003642,18443.4471822222
285.6621632128,18444.4171822222
285.7803101258,18451.2971822222
285.8984411032,18453.0905155555
286.016556145,18439.7238488889
286.1346552512,18450.5871822222
286.2527384218,18460.7005155555
286.3708056568,18455.7371822222
286.4888569562,18455.6771822222
286.60689232,18452.6171822222
286.7249117482,18431.7705155555
286.8429152408,18436.8605155555
286.9609027978,18442.8938488889
287.0788744192,18454.6038488889
287.196830105,18472.7905155555
287.3147698552,18459.7538488889
287.4326936698,18446.9271822222
287.5506015488,18446.0038488889
287.6684934922,18450.3838488889
287.7863695,18445.0571822222
287.9042295722,18439.2771822222
288.0220737088,18434.2571822222
288.1399019098,18434.2771822222
288.2577141752,18428.4471822222
288.375510505,18410.0038488889
288.4932908992,18408.6271822222
288.6110553578,18392.7138488889
288.7288038808,18371.4038488889
288.8465364682,18357.0838488889
288.96425312,18334.9338488889
289.0819538362,18334.0505155555
289.1996386168,18344.1205155555
289.3173074618,18370.2271822222
289.4349603712,18382.7238488889
289.552597345,18388.4338488889
289.6702183832,18407.2471822222
289.7878234858,18410.2805155555
289.9054126528,18418.6338488889
290.0229858842,18433.6871822222
290.14054318,18449.9738488889
290.2580845402,18452.7638488889
290.3756099648,18463.9371822222
290.4931194538,18496.4505155555
290.6106130072,18517.7438488889
290.728090625,18526.9838488889
290.8455523072,18549.3705155555
290.9629980538,18568.8671822222
291.0804278648,18586.7871822222
291.1978417402,18600.1905155555
291.31523968,18618.5705155555
291.4326216842,18632.5171822222
291.5499877528,18661.8738488889
291.6673378858,18697.1005155555
291.7846720832,18707.1271822222
291.901990345,18724.7271822222
292.0192926712,18757.9838488889
292.1365790618,18770.9171822222
292.2538495168,18795.4438488889
292.3711040362,18807.1105155555
292.48834262,18833.7105155555
292.6055652682,18850.7738488889
292.7227719808,18872.2271822222
292.8399627578,18894.2771822222
292.9571375992,18925.7171822222
293.074296505,18943.3205155555
293.1914394752,18955.3538488889
293.3085665098,18976.1638488889
293.4256776088,19005.8271822222
293.5427727722,19026.2771822222
293.659852,19053.7738488889
293.7769152922,19077.9738488889
293.8939626488,19115.1938488889
294.0109940698,19130.7038488889
294.1280095552,19141.4938488889
294.245009105,19169.4838488889
294.3619927192,19183.9805155555
294.4789603978,19205.1038488889
294.5959121408,19220.2338488889
294.7128479482,19236.9671822222
294.82976782,19277.3405155555
294.9466717562,19290.6838488889
295.0635597568,19311.2371822222
295.1804318218,19336.6638488889
295.2972879512,19354.8905155555
