UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74374
Integration Time,1000
Averages,300
Date,2/2/2020 9:31:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15654.62176
Reference Date,Multiple Library Date
User Note,


181.8418,1555.80333333333
181.9732053322,-105.42824
182.1045947288,-108.591573333333
182.2359681898,-110.411573333333
182.3673257152,-57.3215733333333
182.498667305,-54.7749066666667
182.6299929592,-57.90824
182.7613026778,-56.3149066666667
182.8925964608,-55.30824
183.0238743082,-53.9715733333333
183.15513622,-57.78824
183.2863821962,-55.97824
183.4176122368,-52.5749066666667
183.5488263418,-50.7515733333333
183.6800245112,-55.7949066666667
183.811206745,-50.3149066666667
183.9423730432,-52.7649066666667
184.0735234058,-53.08824
184.2046578328,-49.9115733333333
184.3357763242,-52.99824
184.46687888,-53.67824
184.5979655002,-49.99824
184.7290361848,-53.3115733333333
184.8600909338,-50.6315733333333
184.9911297472,-49.1915733333333
185.122152625,-51.8749066666667
185.2531595672,-48.0115733333333
185.3841505738,-50.2215733333333
185.5151256448,-48.5015733333333
185.6460847802,-51.6115733333333
185.77702798,-53.7215733333333
185.9079552442,-52.76824
186.0388665728,-51.3749066666667
186.1697619658,-51.10824
186.3006414232,-48.74824
186.431504945,-53.6215733333333
186.5623525312,-50.7249066666667
186.6931841818,-54.9915733333333
186.8239998968,-52.80824
186.9547996762,-47.39824
187.08558352,-52.46824
187.2163514282,-49.60824
187.3471034008,-56.7015733333333
187.4778394378,-55.5549066666667
187.6085595392,-49.8249066666667
187.739263705,-50.2749066666667
187.8699519352,-51.7349066666667
188.0006242298,-52.0615733333333
188.1312805888,-49.89824
188.2619210122,-51.5515733333333
188.3925455,-55.1415733333333
188.5231540522,-53.0349066666667
188.6537466688,-54.01824
188.7843233498,-55.0615733333333
188.9148840952,-52.23824
189.045428905,-53.2849066666667
189.1759577792,-54.8615733333333
189.3064707178,-52.20824
189.4369677208,-55.37824
189.5674487882,-55.0415733333333
189.69791392,-47.7915733333333
189.8283631162,-54.03824
189.9587963768,-55.1349066666667
190.0892137018,-52.3449066666667
190.2196150912,-53.87824
190.350000545,-54.15824
190.4803700632,-54.2949066666667
190.6107236458,-53.72824
190.7410612928,-55.2415733333333
190.8713830042,-47.9615733333333
191.00168878,-53.92824
191.1319786202,-53.9749066666667
191.2622525248,-55.80824
191.3925104938,-51.0049066666667
191.5227525272,-54.1349066666667
191.652978625,-48.3549066666667
191.7831887872,-50.6815733333333
191.9133830138,-53.9749066666667
192.0435613048,-52.7615733333333
192.1737236602,-50.9649066666667
192.30387008,-51.9115733333333
192.4340005642,-54.7415733333333
192.5641151128,-50.4415733333333
192.6942137258,-55.0515733333333
192.8242964032,-50.8449066666667
192.954363145,-52.83824
193.0844139512,-54.2115733333333
193.2144488218,-53.47824
193.3444677568,-55.98824
193.4744707562,-51.89824
193.60445782,-54.19824
193.7344289482,-52.7149066666667
193.8643841408,-52.2649066666667
193.9943233978,-51.8215733333333
194.1242467192,-51.9149066666667
194.254154105,-50.59824
194.3840455552,-51.24824
194.5139210698,-52.51824
194.6437806488,-51.9249066666667
194.7736242922,-51.4049066666667
194.903452,-54.04824
195.0332637722,-45.18824
195.1630596088,-54.48824
195.2928395098,-54.9649066666667
195.4226034752,-49.55824
195.552351505,-54.6049066666667
195.6820835992,-51.5815733333333
195.8117997578,-54.6715733333333
195.9414999808,-54.1415733333333
196.0711842682,-56.71824
196.20085262,-53.8449066666667
196.3305050362,-57.48824
196.4601415168,-54.4115733333333
196.5897620618,-51.5349066666667
196.7193666712,-52.4849066666667
196.848955345,-55.9949066666667
196.9785280832,-54.8115733333333
197.1080848858,-55.0615733333333
197.2376257528,-54.0215733333333
197.3671506842,-55.1315733333333
197.49665968,-54.61824
197.6261527402,-54.1149066666667
197.7556298648,-53.5115733333333
197.8850910538,-52.8549066666667
198.0145363072,-53.0549066666667
198.143965625,-44.77824
198.2733790072,-56.5249066666667
198.4027764538,-53.6215733333333
198.5321579648,-55.8315733333334
198.6615235402,-52.58824
198.79087318,-52.7315733333333
198.9202068842,-51.7449066666667
199.0495246528,-55.8815733333333
199.1788264858,-54.45824
199.3081123832,-55.1615733333334
199.437382345,-53.7115733333333
199.5666363712,-54.4215733333333
199.6958744618,-55.6549066666667
199.8250966168,-52.3049066666667
199.9543028362,-51.8649066666667
200.08349312,-55.2949066666667
200.2126674682,-56.6315733333333
200.3418258808,-52.8149066666667
200.4709683578,-55.4149066666667
200.6000948992,-55.15824
200.729205505,-58.3249066666667
200.8583001752,-53.8149066666667
200.9873789098,-52.3515733333333
201.1164417088,-55.14824
201.2454885722,-51.7115733333333
201.3745195,-54.33824
201.5035344922,-55.4749066666667
201.6325335488,-54.82824
201.7615166698,-52.2115733333333
201.8904838552,-54.2549066666667
202.019435105,-52.21824
202.1483704192,-53.2915733333333
202.2772897978,-54.2649066666667
202.4061932408,-54.4449066666667
202.5350807482,-56.5349066666667
202.66395232,-52.2049066666667
202.7928079562,-55.45824
202.9216476568,-50.3415733333333
203.0504714218,-52.3149066666667
203.1792792512,-53.9415733333333
203.308071145,-55.63824
203.4368471032,-41.7015733333333
203.5656071258,-54.5949066666667
203.6943512128,-54.3615733333333
203.8230793642,-53.63824
203.95179158,-54.98824
204.0804878602,-57.3949066666667
204.2091682048,-51.5215733333333
204.3378326138,-55.0915733333333
204.4664810872,-51.6749066666667
204.595113625,-54.8615733333333
204.7237302272,-53.3315733333333
204.8523308938,-51.9015733333333
204.9809156248,-55.4249066666667
205.1094844202,-51.6115733333333
205.23803728,-53.2049066666667
205.3665742042,-54.02824
205.4950951928,-50.8849066666667
205.6236002458,-55.7015733333333
205.7520893632,-51.5949066666667
205.880562545,-52.7849066666667
206.0090197912,-53.58824
206.1374611018,-54.2315733333333
206.2658864768,-51.2949066666667
206.3942959162,-53.3049066666667
206.52268942,-55.1549066666667
206.6510669882,-54.39824
206.7794286208,-50.09824
206.9077743178,-53.4215733333333
207.0361040792,-50.2449066666667
207.164417905,-53.5049066666667
207.2927157952,-53.7149066666667
207.4209977498,-53.3549066666667
207.5492637688,-53.1815733333333
207.6775138522,-50.0849066666667
207.805748,-53.6049066666667
207.9339662122,-50.4715733333333
208.0621684888,-55.53824
208.1903548298,-52.1949066666667
208.3185252352,-52.8549066666667
208.446679705,-51.2449066666667
208.5748182392,-51.7115733333333
208.7029408378,-51.2315733333333
208.8310475008,-53.5315733333333
208.9591382282,-53.9049066666667
209.08721302,-55.8515733333333
209.2152718762,-54.4415733333333
209.3433147968,-47.9315733333333
209.4713417818,-53.2949066666667
209.5993528312,-54.4015733333333
209.727347945,-54.0315733333333
209.8553271232,-54.47824
209.9832903658,-50.7615733333333
210.1112376728,-53.9515733333333
210.2391690442,-55.6515733333333
210.36708448,-57.4615733333333
210.4949839802,-54.82824
210.6228675448,-52.2149066666667
210.7507351738,-50.7249066666667
210.8785868672,-55.37824
211.006422625,-54.4349066666667
211.1342424472,-49.0849066666667
211.2620463338,-53.82824
211.3898342848,-50.5149066666667
211.5176063002,-54.3349066666667
211.64536238,-51.16824
211.7731025242,-55.17824
211.9008267328,-52.5449066666667
212.0285350058,-53.6615733333333
212.1562273432,-51.8649066666667
212.283903745,-48.03824
212.4115642112,-53.70824
212.5392087418,-51.4115733333333
212.6668373368,-50.7049066666667
212.7944499962,-53.1249066666667
212.92204672,-52.7249066666667
213.0496275082,-54.25824
213.1771923608,-52.26824
213.3047412778,-49.6549066666667
213.4322742592,-53.31824
213.559791305,-51.3249066666667
213.6872924152,-51.26824
213.8147775898,-52.3049066666667
213.9422468288,-51.52824
214.0697001322,-49.82824
214.1971375,-52.57824
214.3245589322,-49.6015733333333
214.4519644288,-50.9315733333333
214.5793539898,-49.8115733333333
214.7067276152,-51.61824
214.834085305,-50.9615733333333
214.9614270592,-52.5115733333333
215.0887528778,-49.60824
215.2160627608,-51.4615733333333
215.3433567082,-49.68824
215.47063472,-49.86824
215.5978967962,-49.3615733333333
215.7251429368,-45.9415733333333
215.8523731418,-47.2915733333333
215.9795874112,-51.3749066666667
216.106785745,-51.3249066666667
216.2339681432,-49.1215733333333
216.3611346058,-45.8215733333333
216.4882851328,-47.53824
216.6154197242,-50.3049066666667
216.74253838,-44.5749066666667
216.8696411002,-47.42824
216.9967278848,-46.65824
217.1237987338,-48.20824
217.2508536472,-50.32824
217.377892625,-46.56824
217.5049156672,-46.1615733333333
217.6319227738,-49.49824
217.7589139448,-50.49824
217.8858891802,-49.4515733333333
218.01284848,-48.5949066666667
218.1397918442,-50.6849066666667
218.2667192728,-47.9249066666667
218.3936307658,-47.4849066666667
218.5205263232,-48.30824
218.647405945,-45.7815733333333
218.7742696312,-45.9815733333333
218.9011173818,-48.4915733333333
219.0279491968,-47.6149066666667
219.1547650762,-48.7549066666667
219.28156502,-46.3115733333333
219.4083490282,-44.6815733333333
219.5351171008,-45.4049066666667
219.6618692378,-44.74824
219.7886054392,-44.8315733333333
219.915325705,-44.6415733333333
220.0420300352,-46.99824
220.1687184298,-45.7249066666667
220.2953908888,-44.5615733333333
220.4220474122,-45.1349066666667
220.548688,-47.5315733333333
220.6753126522,-47.7115733333333
220.8019213688,-45.2749066666667
220.9285141498,-46.77824
221.0550909952,-43.75824
221.181651905,-44.4615733333333
221.3081968792,-46.9015733333333
221.4347259178,-42.88824
221.5612390208,-43.10824
221.6877361882,-48.4715733333333
221.81421742,-46.4449066666667
221.9406827162,-47.9415733333333
222.0671320768,-44.9615733333333
222.1935655018,-50.1615733333333
222.3199829912,-47.6649066666667
222.446384545,-47.6849066666667
222.5727701632,-50.50824
222.6991398458,-45.10824
222.8254935928,-45.34824
222.9518314042,-47.97824
223.07815328,-42.8615733333333
223.2044592202,-42.70824
223.3307492248,-38.91824
223.4570232938,-43.43824
223.5832814272,-43.23824
223.709523625,-42.0949066666667
223.8357498872,-46.5549066666667
223.9619602138,-35.50824
224.0881546048,-42.8349066666667
224.2143330602,-40.8815733333333
224.34049558,-39.8615733333333
224.4666421642,-44.2715733333333
224.5927728128,-37.83824
224.7188875258,-45.0915733333333
224.8449863032,-39.61824
224.971069145,-40.3815733333333
225.0971360512,-43.6249066666667
225.2231870218,-41.3049066666667
225.3492220568,-41.4315733333333
225.4752411562,-40.3549066666667
225.60124432,-37.8815733333333
225.7272315482,-36.56824
225.8532028408,-36.5149066666667
225.9791581978,-36.5849066666667
226.1050976192,-39.4849066666667
226.231021105,-33.34824
226.3569286552,-34.1515733333333
226.4828202698,-36.17824
226.6086959488,-29.39824
226.7345556922,-33.45824
226.8603995,-30.4049066666667
226.9862273722,-28.8449066666667
227.1120393088,-28.56824
227.2378353098,-28.9515733333333
227.3636153752,-28.8449066666667
227.489379505,-20.8649066666667
227.6151276992,-27.0849066666667
227.7408599578,-31.5249066666667
227.8665762808,-24.0515733333333
227.9922766682,-23.8915733333333
228.11796112,-22.33824
228.2436296362,-22.0515733333333
228.3692822168,-20.20824
228.4949188618,-21.1549066666667
228.6205395712,-15.0849066666667
228.746144345,-8.10490666666668
228.8717331832,-9.60490666666668
228.9973060858,-10.7315733333333
229.1228630528,-5.71490666666667
229.2484040842,-1.83157333333334
229.37392918,-2.91490666666667
229.4994383402,3.83509333333333
229.6249315648,2.70509333333333
229.7504088538,5.56509333333333
229.8758702072,9.23175999999999
230.001315625,10.0050933333333
230.1267451072,9.55842666666666
230.2521586538,17.78176
230.3775562648,18.1984266666667
230.5029379402,14.4250933333333
230.62830368,19.38176
230.7536534842,23.35176
230.8789873528,25.79176
231.0043052858,38.3550933333333
231.1296072832,34.4350933333333
231.254893345,43.9450933333333
231.3801634712,51.0984266666667
231.5054176618,48.52176
231.6306559168,53.5550933333333
231.7558782362,51.93176
231.88108462,63.8850933333333
232.0062750682,64.6484266666667
232.1314495808,75.4084266666666
232.2566081578,70.7184266666666
232.3817507992,78.8750933333333
232.506877505,79.0050933333333
232.6319882752,86.2684266666666
232.7570831098,97.8184266666666
232.8821620088,106.498426666667
233.0072249722,112.208426666667
233.132272,113.395093333333
233.2573030922,113.838426666667
233.3823182488,128.588426666667
233.5073174698,131.915093333333
233.6323007552,140.44176
233.757268105,136.385093333333
233.8822195192,145.538426666667
234.0071549978,154.195093333333
234.1320745408,166.408426666667
234.2569781482,166.61176
234.38186582,186.52176
234.5067375562,187.50176
234.6315933568,195.16176
234.7564332218,230.55176
234.8812571512,210.445093333333
235.006065145,220.435093333333
235.1308572032,234.64176
235.2556333258,242.48176
235.3803935128,252.138426666667
235.5051377642,267.845093333333
235.62986608,279.12176
235.7545784602,286.73176
235.8792749048,297.265093333333
236.0039554138,314.495093333333
236.1286199872,324.29176
236.253268625,339.438426666667
236.3779013272,356.878426666667
236.5025180938,366.13176
236.6271189248,378.688426666667
236.7517038202,394.76176
236.87627278,412.80176
237.0008258042,424.08176
237.1253628928,449.76176
237.2498840458,459.54176
237.3743892632,479.038426666667
237.498878545,497.928426666667
237.6233518912,516.83176
237.7478093018,533.105093333333
237.8722507768,556.82176
237.9966763162,571.818426666667
238.12108592,592.05176
238.2454795882,620.825093333333
238.3698573208,629.085093333333
238.4942191178,657.865093333333
238.6185649792,681.475093333333
238.742894905,702.088426666667
238.8672088952,725.95176
238.9915069498,752.788426666667
239.1157890688,776.185093333334
239.2400552522,802.50176
239.3643055,830.588426666667
239.4885398122,855.835093333334
239.6127581888,881.288426666667
239.7369606298,917.35176
239.8611471352,936.615093333333
239.985317705,974.058426666666
240.1094723392,1003.71176
240.2336110378,1032.85842666667
240.3577338008,1067.21509333333
240.4818406282,1093.74509333333
240.60593152,1127.12509333333
240.7300064762,1169.50509333333
240.8540654968,1189.10509333333
240.9781085818,1227.13842666667
241.1021357312,1262.15176
241.226146945,1306.38842666667
241.3501422232,1338.96509333333
241.4741215658,1370.74176
241.5980849728,1409.42842666667
241.7220324442,1441.75842666667
241.84596398,1480.64176
241.9698795802,1520.78176
242.0937792448,1564.83842666667
242.2176629738,1605.25509333333
242.3415307672,1651.46842666667
242.465382625,1695.00176
242.5892185472,1732.26509333333
242.7130385338,1763.45842666667
242.8368425848,1809.77509333333
242.9606307002,1855.64842666667
243.08440288,1899.26842666667
243.2081591242,1951.55509333333
243.3318994328,2002.42509333333
243.4556238058,2048.65842666667
243.5793322432,2092.83176
243.703024745,2141.35509333333
243.8267013112,2191.75842666667
243.9503619418,2227.55176
244.0740066368,2258.58509333333
244.1976353962,2298.30176
244.32124822,2348.75842666667
244.4448451082,2407.40509333333
244.5684260608,2467.52176
244.6919910778,2517.63176
244.8155401592,2569.68176
244.939073305,2624.12842666667
245.0625905152,2677.68176
245.1860917898,2729.02842666667
245.3095771288,2778.63842666667
245.4330465322,2837.73176
245.5565,2880.95509333333
245.6799375322,2943.25842666667
245.8033591288,3011.13176
245.9267647898,3048.72509333333
246.0501545152,3075.29509333333
246.173528305,3110.18842666667
246.2968861592,3166.82842666667
246.4202280778,3227.48509333333
246.5435540608,3309.43842666667
246.6668641082,3383.17842666667
246.79015822,3458.86176
246.9134363962,3519.91176
247.0366986368,3597.97176
247.1599449418,3651.24509333333
247.2831753112,3722.77176
247.406389745,3794.29509333333
247.5295882432,3845.73176
247.6527708058,3917.94176
247.7759374328,3975.27842666666
247.8990881242,4038.14176
248.02222288,4108.81842666666
248.1453417002,4167.65509333333
248.2684445848,4227.27509333333
248.3915315338,4297.49509333333
248.5146025472,4343.48842666666
248.637657625,4350.14176
248.7606967672,4382.62176
248.8837199738,4465.66842666667
249.0067272448,4549.84509333333
249.1297185802,4632.96176
249.25269398,4700.74842666667
249.3756534442,4774.40509333333
249.4985969728,4847.73842666666
249.6215245658,4929.11842666667
249.7444362232,4988.76509333333
249.867331945,5080.73509333333
249.9902117312,5142.08509333333
250.1130755818,5219.23509333333
250.2359234968,5299.94509333333
250.3587554762,5356.93842666667
250.48157152,5428.73176
250.6043716282,5492.89842666667
250.7271558008,5547.13842666667
250.8499240378,5628.27842666667
250.9726763392,5699.38842666667
251.095412705,5759.50176
251.2181331352,5820.57842666667
251.3408376298,5881.99176
251.4635261888,5944.47842666667
251.5861988122,5986.11842666667
251.7088555,6001.43509333333
251.8314962522,6049.23509333333
251.9541210688,6144.66176
252.0767299498,6229.77842666667
252.1993228952,6308.20509333334
252.321899905,6393.52509333333
252.4444609792,6456.42509333334
252.5670061178,6542.21509333334
252.6895353208,6607.59176
252.8120485882,6690.57176
252.93454592,6766.16176
253.0570273162,6833.90176
253.1794927768,6923.90509333333
253.3019423018,6985.38176
253.4243758912,7060.61842666667
253.546793545,7129.83842666667
253.6691952632,7195.79176
253.7915810458,7247.19509333333
253.9139508928,7315.84509333333
254.0363048042,7385.24509333333
254.15864278,7450.52176
254.2809648202,7518.86176
254.4032709248,7560.99842666667
254.5255610938,7610.29509333333
254.6478353272,7666.40842666667
254.770093625,7707.91842666667
254.8923359872,7761.08842666667
255.0145624138,7813.66176
255.1367729048,7842.30842666667
255.2589674602,7860.50176
255.38114608,7937.08842666667
255.5033087642,8016.80176
255.6254555128,8092.91842666667
255.7475863258,8154.03176
255.8697012032,8233.83509333333
255.991800145,8299.95509333333
256.1138831512,8385.91842666666
256.2359502218,8463.30509333333
256.3580013568,8553.24176
256.4800365562,8624.72175999999
256.60205582,8713.49509333333
256.7240591482,8776.75842666666
256.8460465408,8852.19509333333
256.9680179978,8927.31509333333
257.0899735192,8985.41176
257.211913105,9044.30176
257.3338367552,9106.19509333333
257.4557444698,9167.47176
257.5776362488,9211.76842666667
257.6995120922,9261.23176
257.821372,9309.77176
257.9432159722,9360.13509333333
258.0650440088,9413.73176
258.1868561098,9463.69176
258.3086522752,9515.99176
258.430432505,9560.64509333333
258.5521967992,9607.71509333333
258.6739451578,9666.91842666667
258.7956775808,9725.47509333333
258.9173940682,9779.32509333333
259.03909462,9809.22842666666
259.1607792362,9819.63842666666
259.2824479168,9863.55509333333
259.4041006618,9923.41176
259.5257374712,9970.70176
259.647358345,10025.3150933333
259.7689632832,10073.24176
259.8905522858,10119.2984266667
260.0121253528,10165.3384266667
260.1336824842,10195.4784266667
260.25522368,10252.24176
260.3767489402,10287.4984266667
260.4982582648,10330.62176
260.6197516538,10372.4150933333
260.7412291072,10421.5150933333
260.862690625,10473.15176
260.9841362072,10517.8350933333
261.1055658538,10569.3850933333
261.2269795648,10615.9984266667
261.3483773402,10654.9950933333
261.46975918,10697.82176
261.5911250842,10735.1984266667
261.7124750528,10770.9184266667
261.8338090858,10805.4850933333
261.9551271832,10856.0350933333
262.076429345,10919.5084266667
262.1977155712,10961.00176
262.3189858618,11000.2150933333
262.4402402168,11036.4250933333
262.5614786362,11065.9550933333
262.68270112,11100.8784266667
262.8039076682,11125.5850933333
262.9250982808,11168.0750933333
263.0462729578,11209.6150933333
263.1674316992,11235.9250933333
263.288574505,11266.9484266667
263.4097013752,11283.2350933333
263.5308123098,11291.3084266667
263.6519073088,11305.97176
263.7729863722,11340.0184266667
263.8940495,11377.2784266667
264.0150966922,11393.9984266667
264.1361279488,11430.5584266667
264.2571432698,11459.6784266667
264.3781426552,11508.63176
264.499126105,11552.8450933333
264.6200936192,11590.95176
264.7410451978,11616.5384266667
264.8619808408,11650.1584266667
264.9829005482,11687.12176
265.10380432,11705.21176
265.2246921562,11726.9450933333
265.3455640568,11756.4284266667
265.4664200218,11780.11176
265.5872600512,11789.37176
265.708084145,11824.0450933333
265.8288923032,11841.5450933333
265.9496845258,11867.2350933333
266.0704608128,11877.3784266667
266.1912211642,11879.2250933333
266.31196558,11895.5050933333
266.4326940602,11896.5984266667
266.5534066048,11911.4850933333
266.6741032138,11924.2384266667
266.7947838872,11939.0484266667
266.915448625,11938.2284266667
267.0360974272,11940.0484266667
267.1567302938,11944.9184266667
267.2773472248,11952.7884266667
267.3979482202,11968.4584266667
267.51853328,11967.5884266667
267.6391024042,11999.3850933333
267.7596555928,12026.4650933333
267.8801928458,12041.7750933333
268.0007141632,12057.3984266667
268.121219545,12093.47176
268.2417089912,12100.4484266667
268.3621825018,12114.8650933333
268.4826400768,12165.1050933333
268.6030817162,12181.2684266667
268.72350742,12195.2284266667
268.8439171882,12223.2284266667
268.9643110208,12244.4250933333
269.0846889178,12267.67176
269.2050508792,12269.53176
269.325396905,12280.21176
269.4457269952,12295.0784266667
269.5660411498,12308.9284266667
269.6863393688,12323.9184266667
269.8066216522,12342.5450933333
269.926888,12351.71176
270.0471384122,12362.6950933333
270.1673728888,12373.86176
270.2875914298,12382.83176
270.4077940352,12398.8884266667
270.527980705,12401.5684266667
270.6481514392,12413.01176
270.7683062378,12418.84176
270.8884451008,12428.4484266667
271.0085680282,12418.7150933333
271.12867502,12430.19176
271.2487660762,12423.6284266667
271.3688411968,12423.95176
271.4889003818,12443.6684266667
271.6089436312,12455.3584266667
271.728970945,12469.67176
271.8489823232,12472.2684266667
271.9689777658,12483.75176
272.0889572728,12501.3384266667
272.2089208442,12523.4850933333
272.32886848,12536.93176
272.4488001802,12542.76176
272.5687159448,12551.0950933333
272.6886157738,12573.7484266667
272.8084996672,12589.1650933333
272.928367625,12603.63176
273.0482196472,12636.44176
273.1680557338,12651.6750933333
273.2878758848,12676.54176
273.4076801002,12681.1350933333
273.52746838,12682.0250933333
273.6472407242,12692.94176
273.7669971328,12713.84176
273.8867376058,12721.5950933333
274.0064621432,12730.0684266667
274.126170745,12736.02176
274.2458634112,12760.5550933333
274.3655401418,12767.3484266667
274.4852009368,12780.9184266667
274.6048457962,12805.7984266667
274.72447472,12811.2750933333
274.8440877082,12826.66176
274.9636847608,12836.99176
275.0832658778,12848.5050933333
275.2028310592,12850.2150933333
275.322380305,12847.5784266667
275.4419136152,12870.9284266667
275.5614309898,12864.0350933333
275.6809324288,12875.2584266667
275.8004179322,12870.5684266667
275.9198875,12876.8850933333
276.0393411322,12893.16176
276.1587788288,12890.47176
276.2782005898,12910.8150933333
276.3976064152,12922.9350933333
276.516996305,12921.10176
276.6363702592,12931.7384266667
276.7557282778,12946.1050933333
276.8750703608,12954.16176
276.9943965082,12978.3084266667
277.11370672,12989.96176
277.2330009962,12997.3984266667
277.3522793368,13031.24176
277.4715417418,13048.6550933333
277.5907882112,13067.0750933333
277.710018745,13088.7650933333
277.8292333432,13101.7684266667
277.9484320058,13113.42176
278.0676147328,13122.77176
278.1867815242,13140.2884266667
278.30593238,13154.8650933333
278.4250673002,13175.9150933333
278.5441862848,13183.9550933333
278.6632893338,13209.51176
278.7823764472,13214.43176
278.901447625,13220.6684266667
279.0205028672,13231.5684266667
279.1395421738,13249.3284266667
279.2585655448,13260.1050933333
279.3775729802,13259.1550933333
279.49656448,13264.0084266667
279.6155400442,13268.2750933333
279.7344996728,13279.47176
279.8534433658,13274.9684266667
279.9723711232,13290.8850933333
280.091282945,13295.3584266667
280.2101788312,13291.9684266667
280.3290587818,13316.7384266667
280.4479227968,13310.9950933333
280.5667708762,13307.7084266667
280.68560302,13319.2850933333
280.8044192282,13323.72176
280.9232195008,13332.98176
281.0420038378,13348.26176
281.1607722392,13354.5984266667
281.279524705,13380.0484266667
281.3982612352,13383.63176
281.5169818298,13407.02176
281.6356864888,13431.5850933333
281.7543752122,13443.3184266667
281.873048,13456.8284266667
281.9917048522,13464.20176
282.1103457688,13481.2550933333
282.2289707498,13486.4984266667
282.3475797952,13493.15176
282.466172905,13502.4884266667
282.5847500792,13514.0584266667
282.7033113178,13515.0150933333
282.8218566208,13506.88176
282.9403859882,13491.0550933333
283.05889942,13497.0750933333
283.1773969162,13501.58176
283.2958784768,13508.8950933333
283.4143441018,13503.62176
283.5327937912,13507.46176
283.651227545,13518.0384266667
283.7696453632,13515.54176
283.8880472458,13515.47176
284.0064331928,13530.45176
284.1248032042,13536.4184266667
284.24315728,13540.29176
284.3614954202,13553.2084266667
284.4798176248,13569.93176
284.5981238938,13600.6050933333
284.7164142272,13619.50176
284.834688625,13626.02176
284.9529470872,13623.06176
285.0711896138,13630.4250933333
285.1894162048,13630.2984266667
285.3076268602,13632.6084266667
285.42582158,13635.20176
285.5440003642,13643.9284266667
285.6621632128,13641.9884266667
285.7803101258,13659.1150933333
285.8984411032,13666.64176
286.016556145,13657.3684266667
286.1346552512,13670.93176
286.2527384218,13678.5884266667
286.3708056568,13681.00176
286.4888569562,13684.10176
286.60689232,13690.39176
286.7249117482,13677.2784266667
286.8429152408,13682.8450933333
286.9609027978,13693.9584266667
287.0788744192,13699.0050933333
287.196830105,13724.17176
287.3147698552,13717.3350933333
287.4326936698,13707.9250933333
287.5506015488,13721.7250933333
287.6684934922,13719.6750933333
287.7863695,13723.2884266667
287.9042295722,13725.62176
288.0220737088,13727.5250933333
288.1399019098,13727.94176
288.2577141752,13721.9584266667
288.375510505,13711.8950933333
288.4932908992,13710.8050933333
288.6110553578,13715.54176
288.7288038808,13700.6384266667
288.8465364682,13692.19176
288.96425312,13686.8650933333
289.0819538362,13686.93176
289.1996386168,13698.51176
289.3173074618,13721.12176
289.4349603712,13732.2184266667
289.552597345,13737.2550933333
289.6702183832,13757.20176
289.7878234858,13765.47176
289.9054126528,13777.7584266667
290.0229858842,13796.7750933333
290.14054318,13807.88176
290.2580845402,13822.7450933333
290.3756099648,13832.1950933333
290.4931194538,13858.9950933333
290.6106130072,13880.5584266667
290.728090625,13895.2584266667
290.8455523072,13914.3650933333
290.9629980538,13932.5850933333
291.0804278648,13947.31176
291.1978417402,13965.80176
291.31523968,13980.1984266667
291.4326216842,13989.59176
291.5499877528,14015.3684266667
291.6673378858,14044.15176
291.7846720832,14057.4050933333
291.901990345,14078.8350933333
292.0192926712,14105.1184266667
292.1365790618,14120.2884266667
292.2538495168,14139.41176
292.3711040362,14157.6050933333
292.48834262,14176.0484266667
292.6055652682,14192.3884266667
292.7227719808,14216.7150933333
292.8399627578,14236.4084266667
292.9571375992,14263.68176
293.074296505,14280.56176
293.1914394752,14294.27176
293.3085665098,14307.5950933333
293.4256776088,14338.85176
293.5427727722,14355.1984266667
293.659852,14382.60176
293.7769152922,14405.3550933333
293.8939626488,14435.8984266667
294.0109940698,14452.6484266667
294.1280095552,14464.87176
294.245009105,14487.8650933333
294.3619927192,14508.6450933333
294.4789603978,14524.0250933333
294.5959121408,14540.3650933333
294.7128479482,14559.13176
294.82976782,14594.92176
294.9466717562,14601.3084266667
295.0635597568,14624.3384266667
295.1804318218,14652.1184266667
295.2972879512,14664.99176
295.414128145,14670.51176
295.5309524032,14703.01176
295.6477607258,14720.33176
295.7645531128,14733.9350933333
295.8813295642,14752.7850933333
295.99809008,14774.09176
296.1148346602,14798.71176
296.2315633048,14845.8850933333
296.3482760138,14827.4484266667
296.4649727872,14846.5050933333
296.581653625,14876.1784266667
296.6983185272,14907.4384266667
296.8149674938,14928.68176
296.9316005248,14944.71176
297.0482176202,14963.7884266667
297.16481878,14964.0584266667
297.2814040042,14992.7450933333
297.3979732928,15020.3984266667
297.5145266458,15036.91176
297.6310640632,15049.8284266667
297.747585545,15077.2450933333
297.8640910912,15099.8150933333
297.9805807018,15108.9384266667
298.0970543768,15120.0184266667
298.2135121162,15131.1450933333
298.32995392,15153.3984266667
298.4463797882,15164.4750933333
298.5627897208,15170.7050933333
298.6791837178,15181.57176
298.7955617792,15204.84176
298.911923905,15230.2850933333
299.0282700952,15241.3884266667
299.1446003498,15258.1850933333
299.2609146688,15268.7650933333
299.3772130522,15287.7884266667
299.4934955,15282.4350933333
299.6097620122,15347.7084266667
299.7260125888,15329.67176
299.8422472298,15343.5284266667
299.9584659352,15347.7184266667
300.074668705,15378.53176
300.1908555392,15395.1350933333
300.3070264378,15398.9884266667
300.4231814008,15414.3884266667
300.5393204282,15425.09176
300.65544352,15445.59176
300.7715506762,15458.50176
300.8876418968,15472.4050933333
301.0037171818,15494.3484266667
301.1197765312,15502.05176
