UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74480
Integration Time,1000
Averages,300
Date,2/2/2020 6:23:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19060.5384788889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.99333333333
181.9732053322,-88.4848544444444
182.1045947288,-91.2015211111111
182.2359681898,-93.5815211111111
182.3673257152,-60.8248544444444
182.498667305,-58.6615211111111
182.6299929592,-61.2048544444444
182.7613026778,-60.3481877777777
182.8925964608,-58.8648544444444
183.0238743082,-57.8581877777778
183.15513622,-60.8981877777777
183.2863821962,-59.0415211111111
183.4176122368,-56.1615211111111
183.5488263418,-54.1115211111111
183.6800245112,-59.2781877777778
183.811206745,-52.9948544444444
183.9423730432,-56.2481877777778
184.0735234058,-56.0881877777777
184.2046578328,-53.2615211111111
184.3357763242,-56.0948544444444
184.46687888,-56.0281877777777
184.5979655002,-53.3548544444444
184.7290361848,-56.0515211111111
184.8600909338,-53.6815211111111
184.9911297472,-51.8248544444444
185.122152625,-55.1081877777778
185.2531595672,-51.2048544444444
185.3841505738,-53.1848544444444
185.5151256448,-51.2748544444444
185.6460847802,-54.0081877777777
185.77702798,-55.8381877777777
185.9079552442,-55.0615211111111
186.0388665728,-53.6181877777777
186.1697619658,-53.3615211111111
186.3006414232,-50.8015211111111
186.431504945,-55.4381877777777
186.5623525312,-53.2181877777778
186.6931841818,-57.0515211111111
186.8239998968,-55.1215211111111
186.9547996762,-49.3748544444444
187.08558352,-54.2548544444444
187.2163514282,-50.8048544444444
187.3471034008,-58.5848544444444
187.4778394378,-57.1881877777777
187.6085595392,-50.9681877777778
187.739263705,-52.0148544444444
187.8699519352,-53.0315211111111
188.0006242298,-53.5648544444444
188.1312805888,-50.9181877777777
188.2619210122,-52.8548544444444
188.3925455,-56.1948544444444
188.5231540522,-54.6115211111111
188.6537466688,-55.3981877777777
188.7843233498,-56.1348544444444
188.9148840952,-53.7581877777777
189.045428905,-54.1581877777777
189.1759577792,-56.8215211111111
189.3064707178,-53.1248544444444
189.4369677208,-56.5381877777778
189.5674487882,-56.0381877777778
189.69791392,-48.8415211111111
189.8283631162,-55.3548544444444
189.9587963768,-56.1515211111111
190.0892137018,-54.2348544444444
190.2196150912,-54.9381877777777
190.350000545,-56.0748544444444
190.4803700632,-55.3915211111111
190.6107236458,-55.2315211111111
190.7410612928,-55.6681877777777
190.8713830042,-49.1615211111111
191.00168878,-55.3181877777777
191.1319786202,-55.2381877777777
191.2622525248,-57.0648544444444
191.3925104938,-51.5681877777778
191.5227525272,-55.2381877777777
191.652978625,-48.9815211111111
191.7831887872,-52.4948544444444
191.9133830138,-55.0981877777777
192.0435613048,-53.9015211111111
192.1737236602,-51.9048544444444
192.30387008,-52.4981877777778
192.4340005642,-56.1515211111111
192.5641151128,-51.8315211111111
192.6942137258,-56.6448544444444
192.8242964032,-51.8981877777777
192.954363145,-53.7281877777777
193.0844139512,-54.8915211111111
193.2144488218,-54.5048544444444
193.3444677568,-56.8515211111111
193.4744707562,-53.0848544444444
193.60445782,-55.5481877777777
193.7344289482,-53.5048544444444
193.8643841408,-53.2615211111111
193.9943233978,-52.7781877777778
194.1242467192,-53.0348544444444
194.254154105,-51.1648544444444
194.3840455552,-52.3415211111111
194.5139210698,-53.7781877777778
194.6437806488,-53.1515211111111
194.7736242922,-52.5481877777777
194.903452,-55.1581877777777
195.0332637722,-46.3348544444444
195.1630596088,-55.1115211111111
195.2928395098,-55.7248544444444
195.4226034752,-50.2381877777777
195.552351505,-55.5948544444444
195.6820835992,-52.4948544444444
195.8117997578,-55.8815211111111
195.9414999808,-55.1548544444444
196.0711842682,-58.1548544444444
196.20085262,-54.6515211111111
196.3305050362,-58.1481877777777
196.4601415168,-55.2181877777777
196.5897620618,-52.1748544444444
196.7193666712,-53.8348544444444
196.848955345,-56.8581877777778
196.9785280832,-56.0781877777777
197.1080848858,-56.1115211111111
197.2376257528,-55.2681877777777
197.3671506842,-56.2915211111111
197.49665968,-55.8215211111111
197.6261527402,-54.9348544444444
197.7556298648,-54.3848544444444
197.8850910538,-54.7381877777777
198.0145363072,-54.2181877777778
198.143965625,-45.5548544444444
198.2733790072,-56.5581877777777
198.4027764538,-54.6748544444444
198.5321579648,-55.8281877777777
198.6615235402,-53.5815211111111
198.79087318,-53.3548544444444
198.9202068842,-52.4181877777777
199.0495246528,-56.6148544444444
199.1788264858,-55.1848544444444
199.3081123832,-56.3681877777777
199.437382345,-54.4448544444444
199.5666363712,-55.5981877777777
199.6958744618,-56.1481877777777
199.8250966168,-53.3848544444444
199.9543028362,-52.6881877777778
200.08349312,-56.1648544444444
200.2126674682,-57.2615211111111
200.3418258808,-53.2748544444444
200.4709683578,-56.0081877777777
200.6000948992,-55.5915211111111
200.729205505,-58.8015211111111
200.8583001752,-54.0381877777778
200.9873789098,-53.3315211111111
201.1164417088,-56.1915211111111
201.2454885722,-52.8015211111111
201.3745195,-54.7948544444444
201.5035344922,-56.1048544444444
201.6325335488,-55.2915211111111
201.7615166698,-52.9315211111111
201.8904838552,-55.1381877777777
202.019435105,-53.4415211111111
202.1483704192,-54.5248544444444
202.2772897978,-54.7348544444444
202.4061932408,-54.9348544444444
202.5350807482,-57.0381877777778
202.66395232,-53.7348544444444
202.7928079562,-55.8515211111111
202.9216476568,-51.3748544444444
203.0504714218,-53.1648544444444
203.1792792512,-54.8448544444444
203.308071145,-56.3148544444444
203.4368471032,-40.9848544444444
203.5656071258,-55.2681877777777
203.6943512128,-54.7181877777778
203.8230793642,-54.4681877777778
203.95179158,-55.6081877777778
204.0804878602,-57.9181877777777
204.2091682048,-52.1015211111111
204.3378326138,-55.5248544444444
204.4664810872,-51.9448544444444
204.595113625,-55.4548544444444
204.7237302272,-53.7148544444444
204.8523308938,-52.0848544444444
204.9809156248,-55.9948544444444
205.1094844202,-51.5081877777777
205.23803728,-53.9048544444444
205.3665742042,-53.9048544444444
205.4950951928,-49.3515211111111
205.6236002458,-56.0681877777778
205.7520893632,-51.6315211111111
205.880562545,-52.8181877777778
206.0090197912,-53.8315211111111
206.1374611018,-54.7281877777777
206.2658864768,-51.8248544444444
206.3942959162,-54.0381877777778
206.52268942,-55.2181877777777
206.6510669882,-55.1481877777777
206.7794286208,-50.2581877777778
206.9077743178,-53.8415211111111
207.0361040792,-50.6848544444444
207.164417905,-53.8581877777778
207.2927157952,-54.6615211111111
207.4209977498,-53.3481877777777
207.5492637688,-53.9948544444444
207.6775138522,-50.5648544444444
207.805748,-54.3015211111111
207.9339662122,-50.5648544444444
208.0621684888,-55.5781877777777
208.1903548298,-52.3148544444444
208.3185252352,-53.4948544444444
208.446679705,-52.1081877777778
208.5748182392,-51.8481877777777
208.7029408378,-51.7015211111111
208.8310475008,-53.1548544444444
208.9591382282,-54.1015211111111
209.08721302,-55.6648544444444
209.2152718762,-54.8015211111111
209.3433147968,-48.1715211111111
209.4713417818,-53.1948544444444
209.5993528312,-54.8048544444444
209.727347945,-53.9881877777777
209.8553271232,-54.4748544444444
209.9832903658,-51.2115211111111
210.1112376728,-54.1715211111111
210.2391690442,-55.6148544444444
210.36708448,-57.8248544444444
210.4949839802,-54.7415211111111
210.6228675448,-52.4148544444444
210.7507351738,-50.6248544444444
210.8785868672,-55.5248544444444
211.006422625,-54.2315211111111
211.1342424472,-49.1048544444444
211.2620463338,-53.8515211111111
211.3898342848,-50.2981877777777
211.5176063002,-54.4048544444444
211.64536238,-51.3381877777777
211.7731025242,-55.3915211111111
211.9008267328,-52.2681877777777
212.0285350058,-54.0348544444444
212.1562273432,-52.0448544444444
212.283903745,-47.9181877777778
212.4115642112,-53.9181877777777
212.5392087418,-51.2348544444444
212.6668373368,-51.3015211111111
212.7944499962,-52.7181877777778
212.92204672,-52.2948544444444
213.0496275082,-53.7015211111111
213.1771923608,-52.2515211111111
213.3047412778,-49.5848544444444
213.4322742592,-53.2481877777778
213.559791305,-51.4515211111111
213.6872924152,-50.9581877777777
213.8147775898,-52.1448544444444
213.9422468288,-51.2215211111111
214.0697001322,-49.9815211111111
214.1971375,-52.1181877777777
214.3245589322,-49.4115211111111
214.4519644288,-50.2348544444444
214.5793539898,-49.8781877777778
214.7067276152,-51.4115211111111
214.834085305,-50.5781877777777
214.9614270592,-52.5748544444444
215.0887528778,-48.9815211111111
215.2160627608,-51.3815211111111
215.3433567082,-49.2115211111111
215.47063472,-49.5015211111111
215.5978967962,-49.1215211111111
215.7251429368,-46.0648544444444
215.8523731418,-47.1515211111111
215.9795874112,-51.2681877777777
216.106785745,-50.8115211111111
216.2339681432,-48.3281877777778
216.3611346058,-45.4081877777777
216.4882851328,-47.0615211111111
216.6154197242,-49.8248544444444
216.74253838,-43.9015211111111
216.8696411002,-46.6948544444444
216.9967278848,-46.0915211111111
217.1237987338,-47.5381877777778
217.2508536472,-50.1215211111111
217.377892625,-46.0215211111111
217.5049156672,-45.6748544444444
217.6319227738,-48.6081877777778
217.7589139448,-50.2581877777777
217.8858891802,-48.5481877777778
218.01284848,-48.8415211111111
218.1397918442,-50.2615211111111
218.2667192728,-47.5848544444444
218.3936307658,-46.9881877777778
218.5205263232,-47.3281877777778
218.647405945,-45.4548544444444
218.7742696312,-45.2048544444444
218.9011173818,-48.1515211111111
219.0279491968,-46.7315211111111
219.1547650762,-47.9548544444444
219.28156502,-45.7181877777778
219.4083490282,-44.3448544444444
219.5351171008,-44.5581877777777
219.6618692378,-44.2548544444444
219.7886054392,-43.8315211111111
219.915325705,-44.1948544444444
220.0420300352,-46.4348544444444
220.1687184298,-44.9715211111111
220.2953908888,-43.6548544444444
220.4220474122,-44.7215211111111
220.548688,-46.5781877777778
220.6753126522,-47.2348544444444
220.8019213688,-44.9581877777777
220.9285141498,-45.8181877777778
221.0550909952,-43.0581877777777
221.181651905,-43.3915211111111
221.3081968792,-45.9248544444444
221.4347259178,-41.8648544444444
221.5612390208,-42.1515211111111
221.6877361882,-47.7415211111111
221.81421742,-45.3381877777777
221.9406827162,-46.6915211111111
222.0671320768,-43.9348544444444
222.1935655018,-49.1981877777778
222.3199829912,-46.2981877777777
222.446384545,-46.4348544444444
222.5727701632,-49.1915211111111
222.6991398458,-44.1848544444444
222.8254935928,-44.3881877777777
222.9518314042,-46.6515211111111
223.07815328,-41.8281877777778
223.2044592202,-41.0248544444444
223.3307492248,-38.0981877777778
223.4570232938,-41.7448544444444
223.5832814272,-41.6281877777778
223.709523625,-41.0248544444444
223.8357498872,-45.3181877777778
223.9619602138,-34.3481877777778
224.0881546048,-41.0848544444444
224.2143330602,-39.6015211111111
224.34049558,-38.7915211111111
224.4666421642,-42.6581877777777
224.5927728128,-36.6281877777778
224.7188875258,-43.3148544444444
224.8449863032,-37.8915211111111
224.971069145,-38.4915211111111
225.0971360512,-41.7881877777778
225.2231870218,-38.9048544444444
225.3492220568,-39.1748544444444
225.4752411562,-38.4748544444444
225.60124432,-36.1248544444444
225.7272315482,-34.3381877777778
225.8532028408,-34.2348544444444
225.9791581978,-34.2015211111111
226.1050976192,-36.9415211111111
226.231021105,-31.1081877777778
226.3569286552,-32.0781877777778
226.4828202698,-33.2548544444444
226.6086959488,-26.3181877777778
226.7345556922,-30.7081877777778
226.8603995,-27.1048544444444
226.9862273722,-26.1681877777778
227.1120393088,-25.4915211111111
227.2378353098,-25.5515211111111
227.3636153752,-25.2248544444444
227.489379505,-17.5281877777778
227.6151276992,-22.7948544444444
227.7408599578,-27.5615211111111
227.8665762808,-19.9981877777778
227.9922766682,-19.9115211111111
228.11796112,-17.7848544444444
228.2436296362,-17.4015211111111
228.3692822168,-15.1115211111111
228.4949188618,-15.5415211111111
228.6205395712,-9.08485444444444
228.746144345,-1.86152111111111
228.8717331832,-3.88485444444444
228.9973060858,-3.79818777777778
229.1228630528,0.685145555555558
229.2484040842,4.40181222222222
229.37392918,4.33181222222222
229.4994383402,11.6851455555556
229.6249315648,10.0451455555556
229.7504088538,14.0384788888889
229.8758702072,18.3384788888889
230.001315625,19.6851455555556
230.1267451072,19.6918122222222
230.2521586538,28.7584788888889
230.3775562648,29.0818122222222
230.5029379402,26.3918122222222
230.62830368,31.3318122222222
230.7536534842,36.4851455555556
230.8789873528,39.8551455555556
231.0043052858,52.9051455555556
231.1296072832,50.1951455555556
231.254893345,59.6851455555556
231.3801634712,67.8618122222223
231.5054176618,66.4618122222223
231.6306559168,72.9018122222223
231.7558782362,71.6251455555556
231.88108462,85.1151455555556
232.0062750682,87.2984788888889
232.1314495808,99.3784788888889
232.2566081578,96.0284788888889
232.3817507992,105.995145555556
232.506877505,107.748478888889
232.6319882752,116.528478888889
232.7570831098,129.748478888889
232.8821620088,138.568478888889
233.0072249722,146.505145555556
233.132272,149.635145555556
233.2573030922,152.188478888889
233.3823182488,168.958478888889
233.5073174698,174.101812222222
233.6323007552,185.338478888889
233.757268105,183.908478888889
233.8822195192,195.601812222222
234.0071549978,208.115145555556
234.1320745408,221.728478888889
234.2569781482,225.615145555556
234.38186582,248.011812222222
234.5067375562,250.928478888889
234.6315933568,262.758478888889
234.7564332218,300.468478888889
234.8812571512,285.071812222222
235.006065145,297.978478888889
235.1308572032,316.955145555555
235.2556333258,328.161812222222
235.3803935128,341.895145555555
235.5051377642,361.738478888889
235.62986608,378.041812222222
235.7545784602,390.398478888889
235.8792749048,406.451812222222
236.0039554138,427.911812222222
236.1286199872,440.585145555555
236.253268625,460.125145555555
236.3779013272,486.238478888889
236.5025180938,503.035145555555
236.6271189248,519.105145555555
236.7517038202,543.558478888889
236.87627278,566.805145555555
237.0008258042,584.368478888889
237.1253628928,617.568478888889
237.2498840458,633.671812222222
237.3743892632,660.141812222222
237.498878545,685.311812222222
237.6233518912,711.961812222222
237.7478093018,735.891812222222
237.8722507768,767.098478888889
237.9966763162,791.158478888888
238.12108592,819.388478888888
238.2454795882,855.881812222222
238.3698573208,873.061812222221
238.4942191178,909.098478888889
238.6185649792,942.078478888889
238.742894905,970.558478888889
238.8672088952,1005.98514555556
238.9915069498,1042.11181222222
239.1157890688,1075.69847888889
239.2400552522,1110.02847888889
239.3643055,1148.98847888889
239.4885398122,1183.30514555556
239.6127581888,1219.39847888889
239.7369606298,1264.89181222222
239.8611471352,1296.13181222222
239.985317705,1340.58847888889
240.1094723392,1384.41847888889
240.2336110378,1425.35181222222
240.3577338008,1468.37181222222
240.4818406282,1508.21847888889
240.60593152,1551.60181222222
240.7300064762,1610.05847888889
240.8540654968,1639.68514555556
240.9781085818,1689.35514555556
241.1021357312,1735.57514555556
241.226146945,1792.04847888889
241.3501422232,1838.38181222222
241.4741215658,1881.45847888889
241.5980849728,1932.38514555556
241.7220324442,1979.66514555556
241.84596398,2032.36514555556
241.9698795802,2085.19514555555
242.0937792448,2143.61514555556
242.2176629738,2198.44847888889
242.3415307672,2257.59847888889
242.465382625,2315.25514555556
242.5892185472,2368.38181222222
242.7130385338,2410.32181222222
242.8368425848,2471.91514555556
242.9606307002,2531.88514555556
243.08440288,2594.29514555556
243.2081591242,2660.68181222222
243.3318994328,2727.20514555556
243.4556238058,2791.01181222222
243.5793322432,2853.70181222222
243.703024745,2912.54847888889
243.8267013112,2983.86514555556
243.9503619418,3035.10514555556
244.0740066368,3077.59847888889
244.1976353962,3124.34181222222
244.32124822,3190.04514555556
244.4448451082,3267.51847888889
244.5684260608,3347.19847888889
244.6919910778,3419.03847888889
244.8155401592,3491.67514555555
244.939073305,3562.08847888889
245.0625905152,3634.38181222222
245.1860917898,3701.69514555555
245.3095771288,3766.89847888889
245.4330465322,3846.35847888889
245.5565,3906.40514555555
245.6799375322,3986.88181222222
245.8033591288,4075.91847888889
245.9267647898,4130.40847888889
246.0501545152,4168.78847888889
246.173528305,4207.41514555555
246.2968861592,4281.94847888889
246.4202280778,4373.48181222222
246.5435540608,4476.42181222222
246.6668641082,4572.72847888889
246.79015822,4673.80181222222
246.9134363962,4757.65847888888
247.0366986368,4858.77514555555
247.1599449418,4930.10847888888
247.2831753112,5024.63847888888
247.406389745,5117.59847888888
247.5295882432,5189.68847888888
247.6527708058,5283.90514555555
247.7759374328,5364.65181222222
247.8990881242,5444.77514555555
248.02222288,5533.19847888888
248.1453417002,5619.53514555555
248.2684445848,5698.64181222222
248.3915315338,5791.20847888888
248.5146025472,5853.65514555555
248.637657625,5868.67181222222
248.7606967672,5895.04181222222
248.8837199738,6007.58181222222
249.0067272448,6121.69181222222
249.1297185802,6231.78847888889
249.25269398,6318.31847888889
249.3756534442,6418.05181222222
249.4985969728,6511.34847888889
249.6215245658,6624.53847888889
249.7444362232,6701.02847888889
249.867331945,6822.10181222222
249.9902117312,6903.33847888889
250.1130755818,7007.66514555555
250.2359234968,7114.22847888889
250.3587554762,7182.24514555556
250.48157152,7284.29181222222
250.6043716282,7370.70847888889
250.7271558008,7440.72847888889
250.8499240378,7545.23181222222
250.9726763392,7640.06181222222
251.095412705,7724.66514555555
251.2181331352,7805.80514555555
251.3408376298,7888.81514555555
251.4635261888,7975.07847888889
251.5861988122,8022.87847888889
251.7088555,8041.50514555555
251.8314962522,8092.97847888889
251.9541210688,8219.30181222222
252.0767299498,8331.92847888889
252.1993228952,8436.79847888889
252.321899905,8545.00847888889
252.4444609792,8631.15514555556
252.5670061178,8746.31514555556
252.6895353208,8836.51181222222
252.8120485882,8938.25181222222
252.93454592,9045.47847888889
253.0570273162,9124.54847888889
253.1794927768,9241.92181222222
253.3019423018,9329.27181222222
253.4243758912,9418.19514555556
253.546793545,9509.53847888889
253.6691952632,9601.25514555556
253.7915810458,9669.94181222223
253.9139508928,9758.30181222223
254.0363048042,9843.20181222223
254.15864278,9925.99514555556
254.2809648202,10015.7084788889
254.4032709248,10068.8718122222
254.5255610938,10140.8351455556
254.6478353272,10210.0751455556
254.770093625,10268.8884788889
254.8923359872,10331.6751455556
255.0145624138,10403.5351455556
255.1367729048,10443.8751455556
255.2589674602,10466.3484788889
255.38114608,10552.7951455556
255.5033087642,10663.4084788889
255.6254555128,10761.5084788889
255.7475863258,10839.9384788889
255.8697012032,10944.1718122222
255.991800145,11035.6051455556
256.1138831512,11145.0251455556
256.2359502218,11243.5184788889
256.3580013568,11358.8218122222
256.4800365562,11452.5484788889
256.60205582,11567.6751455556
256.7240591482,11654.0618122222
256.8460465408,11742.8684788889
256.9680179978,11841.6618122222
257.0899735192,11918.8151455556
257.211913105,11997.7918122222
257.3338367552,12077.4318122222
257.4557444698,12146.0718122222
257.5776362488,12203.8084788889
257.6995120922,12275.0884788889
257.821372,12332.2451455556
257.9432159722,12399.2951455556
258.0650440088,12465.9684788889
258.1868561098,12528.7884788889
258.3086522752,12591.3518122222
258.430432505,12647.9651455556
258.5521967992,12710.8551455556
258.6739451578,12782.5084788889
258.7956775808,12859.4551455556
258.9173940682,12926.8351455556
259.03909462,12964.8784788889
259.1607792362,12985.7418122222
259.2824479168,13031.2518122222
259.4041006618,13104.5951455556
259.5257374712,13173.2951455556
259.647358345,13232.7918122222
259.7689632832,13294.1884788889
259.8905522858,13349.2818122222
260.0121253528,13413.4618122222
260.1336824842,13446.9951455556
260.25522368,13518.1084788889
260.3767489402,13558.0784788889
260.4982582648,13616.6984788889
260.6197516538,13668.5818122222
260.7412291072,13732.6951455556
260.862690625,13795.2451455556
260.9841362072,13851.2318122222
261.1055658538,13913.8318122222
261.2269795648,13985.8784788889
261.3483773402,14026.8418122222
261.46975918,14075.6918122222
261.5911250842,14126.8518122222
261.7124750528,14175.4484788889
261.8338090858,14207.6018122222
261.9551271832,14272.1618122222
262.076429345,14352.0218122222
262.1977155712,14407.2018122222
262.3189858618,14454.4184788889
262.4402402168,14500.8884788889
262.5614786362,14535.2284788889
262.68270112,14577.8884788889
262.8039076682,14610.4918122222
262.9250982808,14665.3684788889
263.0462729578,14711.6584788889
263.1674316992,14746.5651455556
263.288574505,14782.6851455556
263.4097013752,14803.2051455556
263.5308123098,14802.2551455556
263.6519073088,14825.9351455556
263.7729863722,14863.8684788889
263.8940495,14899.8318122222
264.0150966922,14924.2984788889
264.1361279488,14970.4118122222
264.2571432698,15010.0384788889
264.3781426552,15062.6184788889
264.499126105,15112.3251455556
264.6200936192,15166.4084788889
264.7410451978,15194.7451455556
264.8619808408,15231.2618122222
264.9829005482,15276.5784788889
265.10380432,15296.7484788889
265.2246921562,15326.6484788889
265.3455640568,15360.1118122222
265.4664200218,15386.4684788889
265.5872600512,15398.6851455556
265.708084145,15431.9884788889
265.8288923032,15457.1884788889
265.9496845258,15479.1151455556
266.0704608128,15495.4851455556
266.1912211642,15501.8551455556
266.31196558,15508.3584788889
266.4326940602,15511.9918122222
266.5534066048,15527.6784788889
266.6741032138,15550.6318122222
266.7947838872,15553.6418122222
266.915448625,15553.5318122222
267.0360974272,15554.6218122222
267.1567302938,15557.9151455556
267.2773472248,15568.2184788889
267.3979482202,15579.0184788889
267.51853328,15574.6684788889
267.6391024042,15609.5451455556
267.7596555928,15637.3484788889
267.8801928458,15661.3084788889
268.0007141632,15677.0051455556
268.121219545,15716.3818122222
268.2417089912,15725.2651455556
268.3621825018,15743.4918122222
268.4826400768,15799.7084788889
268.6030817162,15814.9384788889
268.72350742,15837.8184788889
268.8439171882,15862.8484788889
268.9643110208,15887.7584788889
269.0846889178,15912.0951455556
269.2050508792,15917.0851455556
269.325396905,15927.5651455556
269.4457269952,15937.9518122222
269.5660411498,15953.2851455556
269.6863393688,15971.4018122222
269.8066216522,15986.3818122222
269.926888,15996.7218122222
270.0471384122,16006.9284788889
270.1673728888,16030.4751455556
270.2875914298,16028.8184788889
270.4077940352,16044.4251455556
270.527980705,16055.0484788889
270.6481514392,16060.5051455556
270.7683062378,16066.7551455556
270.8884451008,16068.2584788889
271.0085680282,16048.7318122222
271.12867502,16056.8718122222
271.2487660762,16054.9418122222
271.3688411968,16051.1484788889
271.4889003818,16070.8318122222
271.6089436312,16084.7151455556
271.728970945,16100.7818122222
271.8489823232,16095.5684788889
271.9689777658,16102.9318122222
272.0889572728,16125.7251455556
272.2089208442,16141.7818122222
272.32886848,16160.9218122222
272.4488001802,16166.4418122222
272.5687159448,16170.4784788889
272.6886157738,16203.3318122222
272.8084996672,16218.6051455556
272.928367625,16230.1751455556
273.0482196472,16266.8984788889
273.1680557338,16287.3951455556
273.2878758848,16311.6218122222
273.4076801002,16323.6518122222
273.52746838,16321.2451455556
273.6472407242,16326.1151455556
273.7669971328,16352.4284788889
273.8867376058,16359.8218122222
274.0064621432,16367.2518122222
274.126170745,16375.2884788889
274.2458634112,16389.4984788889
274.3655401418,16405.0451455555
274.4852009368,16412.3318122222
274.6048457962,16435.5884788889
274.72447472,16451.4351455556
274.8440877082,16461.0418122222
274.9636847608,16465.4351455556
275.0832658778,16477.7084788889
275.2028310592,16477.9751455556
275.322380305,16470.9851455556
275.4419136152,16490.6618122222
275.5614309898,16483.5318122222
275.6809324288,16494.2218122222
275.8004179322,16489.4818122222
275.9198875,16486.4918122222
276.0393411322,16501.7951455556
276.1587788288,16500.3884788889
276.2782005898,16511.3751455556
276.3976064152,16537.2351455556
276.516996305,16527.8251455556
276.6363702592,16548.1584788889
276.7557282778,16550.4418122222
276.8750703608,16557.9184788889
276.9943965082,16581.6984788889
277.11370672,16595.5484788889
277.2330009962,16600.5051455555
277.3522793368,16639.0384788889
277.4715417418,16667.0251455555
277.5907882112,16670.9751455555
277.710018745,16694.7884788889
277.8292333432,16708.8984788889
277.9484320058,16721.2884788889
278.0676147328,16735.8084788889
278.1867815242,16754.9051455555
278.30593238,16769.8751455555
278.4250673002,16783.9684788889
278.5441862848,16797.1118122222
278.6632893338,16815.2818122222
278.7823764472,16828.9351455555
278.901447625,16830.3884788889
279.0205028672,16837.2984788889
279.1395421738,16857.6384788889
279.2585655448,16867.0351455556
279.3775729802,16859.6484788889
279.49656448,16864.0184788889
279.6155400442,16874.1918122222
279.7344996728,16878.9618122222
279.8534433658,16872.9751455556
279.9723711232,16887.8918122222
280.091282945,16888.2384788889
280.2101788312,16886.7751455556
280.3290587818,16905.5118122222
280.4479227968,16892.7618122222
280.5667708762,16895.2184788889
280.68560302,16903.6751455556
280.8044192282,16899.6784788889
280.9232195008,16919.4584788889
281.0420038378,16926.1118122222
281.1607722392,16931.8784788889
281.279524705,16953.7784788889
281.3982612352,16960.7784788889
281.5169818298,16990.6684788889
281.6356864888,17019.5684788889
281.7543752122,17035.3118122222
281.873048,17042.5751455556
281.9917048522,17046.4418122222
282.1103457688,17061.4484788889
282.2289707498,17072.5084788889
282.3475797952,17077.1984788889
282.466172905,17085.7918122222
282.5847500792,17088.7318122222
282.7033113178,17082.8484788889
282.8218566208,17066.7918122222
282.9403859882,17048.1384788889
283.05889942,17051.9918122222
283.1773969162,17047.9918122222
283.2958784768,17060.1418122222
283.4143441018,17046.4351455556
283.5327937912,17050.5384788889
283.651227545,17062.7384788889
283.7696453632,17059.6584788889
283.8880472458,17053.7018122222
284.0064331928,17073.2984788889
284.1248032042,17073.7051455556
284.24315728,17076.3318122222
284.3614954202,17087.0318122222
284.4798176248,17100.7451455556
284.5981238938,17135.8918122222
284.7164142272,17159.7418122222
284.834688625,17162.5851455556
284.9529470872,17162.2551455556
285.0711896138,17153.4251455556
285.1894162048,17153.0884788889
285.3076268602,17159.8018122222
285.42582158,17158.7151455556
285.5440003642,17168.5918122222
285.6621632128,17168.4284788889
285.7803101258,17172.4851455556
285.8984411032,17175.9484788889
286.016556145,17171.0818122222
286.1346552512,17173.7118122222
286.2527384218,17185.6251455556
286.3708056568,17184.7318122222
286.4888569562,17182.7851455556
286.60689232,17184.6984788889
286.7249117482,17170.6551455556
286.8429152408,17177.2984788889
286.9609027978,17177.4084788889
287.0788744192,17185.4151455556
287.196830105,17206.3751455556
287.3147698552,17196.5451455556
287.4326936698,17184.3784788889
287.5506015488,17193.0751455556
287.6684934922,17193.3818122222
287.7863695,17198.7318122222
287.9042295722,17186.8584788889
288.0220737088,17188.6651455556
288.1399019098,17183.1551455556
288.2577141752,17174.6551455556
288.375510505,17160.1584788889
288.4932908992,17157.6751455556
288.6110553578,17154.2451455556
288.7288038808,17136.7718122222
288.8465364682,17113.9151455556
288.96425312,17107.7584788889
289.0819538362,17104.1684788889
289.1996386168,17114.7484788889
289.3173074618,17140.4418122222
289.4349603712,17152.3584788889
289.552597345,17159.4451455555
289.6702183832,17178.3684788889
289.7878234858,17184.0684788889
289.9054126528,17191.7718122222
290.0229858842,17208.7451455556
290.14054318,17216.3418122222
290.2580845402,17231.4084788889
290.3756099648,17252.0251455555
290.4931194538,17271.5818122222
290.6106130072,17298.4451455555
290.728090625,17303.7551455555
290.8455523072,17318.4484788889
290.9629980538,17351.5884788889
291.0804278648,17370.2151455555
291.1978417402,17378.4884788889
291.31523968,17399.2151455556
291.4326216842,17415.1984788889
291.5499877528,17438.5818122222
291.6673378858,17470.0518122222
291.7846720832,17479.5118122222
291.901990345,17502.1984788889
292.0192926712,17537.6618122222
292.1365790618,17551.4251455555
292.2538495168,17569.5018122222
292.3711040362,17588.3351455555
292.48834262,17613.2984788889
292.6055652682,17626.6018122222
292.7227719808,17652.2584788889
292.8399627578,17672.9984788889
292.9571375992,17699.5251455556
293.074296505,17723.0984788889
293.1914394752,17734.8584788889
293.3085665098,17753.7151455556
293.4256776088,17786.5251455556
293.5427727722,17798.3618122222
293.659852,17832.0484788889
293.7769152922,17857.7051455556
293.8939626488,17887.2984788889
294.0109940698,17904.5884788889
294.1280095552,17921.9584788889
294.245009105,17940.4084788889
294.3619927192,17960.2884788889
294.4789603978,17983.6818122222
294.5959121408,17998.7451455556
294.7128479482,18019.0351455556
294.82976782,18053.6951455556
294.9466717562,18063.4951455556
295.0635597568,18092.1051455555
295.1804318218,18118.3084788889
295.2972879512,18128.3884788889
