UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74393
Integration Time,1000
Averages,300
Date,2/2/2020 11:07:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17671.0356077778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.97333333333
181.9732053322,-147.457725555556
182.1045947288,-151.014392222222
182.2359681898,-152.761058888889
182.3673257152,-49.1110588888889
182.498667305,-46.3577255555555
182.6299929592,-49.1210588888889
182.7613026778,-47.9043922222222
182.8925964608,-47.1710588888889
183.0238743082,-46.0743922222222
183.15513622,-48.8010588888889
183.2863821962,-47.8710588888889
183.4176122368,-43.5943922222222
183.5488263418,-42.5543922222222
183.6800245112,-47.9443922222222
183.811206745,-42.7243922222222
183.9423730432,-45.2410588888889
184.0735234058,-45.1177255555555
184.2046578328,-41.2877255555555
184.3357763242,-45.1177255555555
184.46687888,-45.2043922222222
184.5979655002,-42.5843922222222
184.7290361848,-46.0677255555555
184.8600909338,-43.5043922222222
184.9911297472,-42.2410588888889
185.122152625,-44.8110588888889
185.2531595672,-41.1410588888889
185.3841505738,-43.8877255555555
185.5151256448,-42.3377255555556
185.6460847802,-45.3243922222222
185.77702798,-47.3943922222222
185.9079552442,-46.4510588888889
186.0388665728,-45.6577255555555
186.1697619658,-45.5877255555555
186.3006414232,-42.9243922222222
186.431504945,-48.0043922222222
186.5623525312,-45.2943922222222
186.6931841818,-49.9777255555555
186.8239998968,-47.5643922222222
186.9547996762,-42.2577255555556
187.08558352,-47.9843922222222
187.2163514282,-44.9143922222222
187.3471034008,-52.7410588888889
187.4778394378,-51.2143922222222
187.6085595392,-45.4177255555555
187.739263705,-46.1077255555555
187.8699519352,-47.6077255555555
188.0006242298,-48.5543922222222
188.1312805888,-45.8843922222222
188.2619210122,-47.7843922222222
188.3925455,-50.6910588888889
188.5231540522,-49.8043922222222
188.6537466688,-49.5877255555555
188.7843233498,-50.8377255555555
188.9148840952,-48.3210588888889
189.045428905,-49.1677255555555
189.1759577792,-51.4043922222222
189.3064707178,-47.7110588888889
189.4369677208,-51.5610588888889
189.5674487882,-51.2110588888889
189.69791392,-43.7977255555555
189.8283631162,-50.1343922222222
189.9587963768,-51.2010588888889
190.0892137018,-48.4810588888889
190.2196150912,-49.8710588888889
190.350000545,-51.4777255555555
190.4803700632,-50.4910588888889
190.6107236458,-50.1043922222222
190.7410612928,-51.1343922222222
190.8713830042,-44.7143922222222
191.00168878,-50.1310588888889
191.1319786202,-50.2710588888889
191.2622525248,-52.2877255555555
191.3925104938,-47.0810588888889
191.5227525272,-50.5143922222222
191.652978625,-44.0677255555555
191.7831887872,-47.1877255555555
191.9133830138,-49.7877255555555
192.0435613048,-48.9743922222222
192.1737236602,-47.2910588888889
192.30387008,-47.8243922222222
192.4340005642,-50.5310588888889
192.5641151128,-46.5877255555555
192.6942137258,-51.2643922222222
192.8242964032,-46.8443922222222
192.954363145,-48.4177255555555
193.0844139512,-50.2910588888889
193.2144488218,-50.1010588888889
193.3444677568,-51.7077255555555
193.4744707562,-47.8943922222222
193.60445782,-50.9010588888889
193.7344289482,-48.6377255555555
193.8643841408,-48.2043922222222
193.9943233978,-48.1010588888889
194.1242467192,-48.5343922222222
194.254154105,-46.7277255555555
194.3840455552,-47.2843922222222
194.5139210698,-49.0177255555555
194.6437806488,-48.6377255555555
194.7736242922,-48.2843922222222
194.903452,-50.1643922222222
195.0332637722,-41.7277255555556
195.1630596088,-50.6077255555555
195.2928395098,-50.7277255555555
195.4226034752,-45.7377255555555
195.552351505,-51.1277255555555
195.6820835992,-48.1277255555555
195.8117997578,-50.8243922222222
195.9414999808,-50.5977255555555
196.0711842682,-53.0643922222222
196.20085262,-49.9910588888889
196.3305050362,-53.7877255555555
196.4601415168,-50.9243922222222
196.5897620618,-47.6510588888889
196.7193666712,-48.9277255555555
196.848955345,-52.4510588888889
196.9785280832,-51.1043922222222
197.1080848858,-52.1110588888889
197.2376257528,-50.9443922222222
197.3671506842,-52.0110588888889
197.49665968,-50.9443922222222
197.6261527402,-50.3910588888889
197.7556298648,-49.7510588888889
197.8850910538,-50.1677255555555
198.0145363072,-50.4710588888889
198.143965625,-41.2843922222222
198.2733790072,-52.8677255555555
198.4027764538,-49.8810588888889
198.5321579648,-51.9577255555555
198.6615235402,-48.8510588888889
198.79087318,-48.6143922222222
198.9202068842,-48.1310588888889
199.0495246528,-51.9510588888889
199.1788264858,-50.3710588888889
199.3081123832,-51.4843922222222
199.437382345,-50.5243922222222
199.5666363712,-51.1743922222222
199.6958744618,-52.0410588888889
199.8250966168,-48.8777255555555
199.9543028362,-48.5110588888889
200.08349312,-51.1777255555555
200.2126674682,-52.7710588888889
200.3418258808,-48.8410588888889
200.4709683578,-51.6010588888889
200.6000948992,-51.6543922222222
200.729205505,-54.1677255555555
200.8583001752,-49.5910588888889
200.9873789098,-48.8343922222222
201.1164417088,-51.6577255555555
201.2454885722,-48.0743922222222
201.3745195,-50.4910588888889
201.5035344922,-51.6043922222222
201.6325335488,-51.0577255555555
201.7615166698,-48.1177255555555
201.8904838552,-50.6910588888889
202.019435105,-49.1177255555555
202.1483704192,-49.5477255555555
202.2772897978,-51.0077255555555
202.4061932408,-50.6143922222222
202.5350807482,-52.9343922222222
202.66395232,-48.5477255555555
202.7928079562,-51.5677255555555
202.9216476568,-46.1943922222222
203.0504714218,-48.7477255555555
203.1792792512,-50.7277255555555
203.308071145,-52.2077255555555
203.4368471032,-38.1910588888889
203.5656071258,-51.2043922222222
203.6943512128,-50.4410588888889
203.8230793642,-50.0577255555555
203.95179158,-51.1677255555555
204.0804878602,-54.0443922222222
204.2091682048,-48.0043922222222
204.3378326138,-51.7443922222222
204.4664810872,-47.5043922222222
204.595113625,-51.3110588888889
204.7237302272,-49.3343922222222
204.8523308938,-47.9010588888889
204.9809156248,-51.6477255555555
205.1094844202,-47.7810588888889
205.23803728,-50.1210588888889
205.3665742042,-49.8543922222222
205.4950951928,-47.6743922222222
205.6236002458,-51.9377255555555
205.7520893632,-48.0710588888889
205.880562545,-49.1543922222222
206.0090197912,-49.7977255555555
206.1374611018,-50.7210588888889
206.2658864768,-47.6543922222222
206.3942959162,-49.5543922222222
206.52268942,-51.6410588888889
206.6510669882,-51.0810588888889
206.7794286208,-45.8610588888889
206.9077743178,-49.9910588888889
207.0361040792,-46.4977255555555
207.164417905,-49.7910588888889
207.2927157952,-50.3043922222222
207.4209977498,-49.3010588888889
207.5492637688,-49.9343922222222
207.6775138522,-46.9643922222222
207.805748,-50.3677255555555
207.9339662122,-46.7543922222222
208.0621684888,-51.5143922222222
208.1903548298,-48.4677255555555
208.3185252352,-48.9377255555555
208.446679705,-48.1977255555556
208.5748182392,-48.1110588888889
208.7029408378,-47.9610588888889
208.8310475008,-49.5643922222222
208.9591382282,-50.0310588888889
209.08721302,-52.0777255555555
209.2152718762,-50.9510588888889
209.3433147968,-44.4910588888889
209.4713417818,-49.7843922222222
209.5993528312,-50.7843922222222
209.727347945,-50.1043922222222
209.8553271232,-50.5777255555555
209.9832903658,-47.3643922222222
210.1112376728,-50.5043922222222
210.2391690442,-52.2643922222222
210.36708448,-53.6310588888889
210.4949839802,-51.2543922222222
210.6228675448,-48.6443922222222
210.7507351738,-47.0610588888889
210.8785868672,-51.4243922222222
211.006422625,-50.6377255555555
211.1342424472,-45.8743922222222
211.2620463338,-50.5043922222222
211.3898342848,-47.2977255555555
211.5176063002,-50.5677255555555
211.64536238,-48.0277255555555
211.7731025242,-51.5010588888889
211.9008267328,-48.8243922222222
212.0285350058,-50.3310588888889
212.1562273432,-48.9310588888889
212.283903745,-44.0343922222222
212.4115642112,-49.8010588888889
212.5392087418,-47.9210588888889
212.6668373368,-47.3910588888889
212.7944499962,-49.6410588888889
212.92204672,-49.3610588888889
213.0496275082,-50.2843922222222
213.1771923608,-48.1510588888889
213.3047412778,-46.1977255555556
213.4322742592,-49.8610588888889
213.559791305,-47.7210588888889
213.6872924152,-47.8177255555555
213.8147775898,-48.6843922222222
213.9422468288,-48.2310588888889
214.0697001322,-46.2077255555555
214.1971375,-48.9877255555555
214.3245589322,-46.1243922222222
214.4519644288,-47.0310588888889
214.5793539898,-45.9177255555555
214.7067276152,-47.5543922222222
214.834085305,-46.9210588888889
214.9614270592,-49.0477255555555
215.0887528778,-45.9043922222222
215.2160627608,-48.0277255555555
215.3433567082,-46.2510588888889
215.47063472,-45.7510588888889
215.5978967962,-45.4177255555555
215.7251429368,-42.3143922222222
215.8523731418,-43.7610588888889
215.9795874112,-48.4343922222222
216.106785745,-47.7243922222222
216.2339681432,-44.8877255555555
216.3611346058,-42.0643922222222
216.4882851328,-43.5843922222222
216.6154197242,-46.3077255555555
216.74253838,-40.7777255555555
216.8696411002,-43.6577255555555
216.9967278848,-43.1210588888889
217.1237987338,-44.2143922222222
217.2508536472,-47.1243922222222
217.377892625,-42.6210588888889
217.5049156672,-41.7377255555555
217.6319227738,-45.7843922222222
217.7589139448,-46.6777255555555
217.8858891802,-45.7010588888889
218.01284848,-45.3277255555555
218.1397918442,-46.9010588888889
218.2667192728,-43.9343922222222
218.3936307658,-43.5777255555555
218.5205263232,-43.9543922222222
218.647405945,-41.8643922222222
218.7742696312,-42.0710588888889
218.9011173818,-44.6110588888889
219.0279491968,-44.1743922222222
219.1547650762,-44.3177255555555
219.28156502,-42.7410588888889
219.4083490282,-41.1810588888889
219.5351171008,-41.9010588888889
219.6618692378,-41.3343922222222
219.7886054392,-41.1977255555556
219.915325705,-41.1077255555555
220.0420300352,-43.3010588888889
220.1687184298,-41.6643922222222
220.2953908888,-40.6143922222222
220.4220474122,-41.7243922222222
220.548688,-43.6210588888889
220.6753126522,-43.0410588888889
220.8019213688,-42.0710588888889
220.9285141498,-42.7777255555555
221.0550909952,-40.2443922222222
221.181651905,-40.4710588888889
221.3081968792,-42.6810588888889
221.4347259178,-39.4010588888889
221.5612390208,-39.1377255555555
221.6877361882,-44.8910588888889
221.81421742,-42.4810588888889
221.9406827162,-44.1210588888889
222.0671320768,-41.1010588888889
222.1935655018,-46.6243922222222
222.3199829912,-43.5810588888889
222.446384545,-43.0710588888889
222.5727701632,-46.7810588888889
222.6991398458,-41.7777255555556
222.8254935928,-42.2610588888889
222.9518314042,-43.9110588888889
223.07815328,-38.8077255555555
223.2044592202,-38.0543922222222
223.3307492248,-35.6210588888889
223.4570232938,-39.0310588888889
223.5832814272,-38.9243922222222
223.709523625,-38.6177255555555
223.8357498872,-42.1843922222222
223.9619602138,-30.8310588888889
224.0881546048,-38.3677255555555
224.2143330602,-37.6277255555555
224.34049558,-36.3977255555556
224.4666421642,-40.2010588888889
224.5927728128,-33.6177255555556
224.7188875258,-40.7743922222222
224.8449863032,-35.5477255555556
224.971069145,-36.9277255555556
225.0971360512,-39.7743922222222
225.2231870218,-36.6910588888889
225.3492220568,-37.1577255555556
225.4752411562,-35.8543922222222
225.60124432,-33.7010588888889
225.7272315482,-32.0210588888889
225.8532028408,-31.9910588888889
225.9791581978,-32.2210588888889
226.1050976192,-34.3710588888889
226.231021105,-28.5043922222222
226.3569286552,-30.0243922222222
226.4828202698,-31.5110588888889
226.6086959488,-24.1577255555556
226.7345556922,-29.3210588888889
226.8603995,-25.4943922222222
226.9862273722,-24.1343922222222
227.1120393088,-24.0543922222222
227.2378353098,-23.9343922222222
227.3636153752,-23.4943922222222
227.489379505,-16.1143922222222
227.6151276992,-21.1210588888889
227.7408599578,-26.1877255555556
227.8665762808,-18.6110588888889
227.9922766682,-17.9143922222222
228.11796112,-16.6643922222222
228.2436296362,-16.4977255555556
228.3692822168,-14.6643922222222
228.4949188618,-15.4677255555556
228.6205395712,-8.6710588888889
228.746144345,-1.7710588888889
228.8717331832,-3.41772555555557
228.9973060858,-4.21772555555557
229.1228630528,0.695607777777767
229.2484040842,4.69560777777777
229.37392918,3.88227444444443
229.4994383402,11.6456077777778
229.6249315648,9.36560777777777
229.7504088538,12.9222744444444
229.8758702072,17.0456077777778
230.001315625,18.4989411111111
230.1267451072,18.1889411111111
230.2521586538,27.0422744444444
230.3775562648,27.3722744444444
230.5029379402,24.6056077777778
230.62830368,29.3256077777778
230.7536534842,33.2489411111111
230.8789873528,37.3656077777778
231.0043052858,48.8822744444445
231.1296072832,46.1022744444445
231.254893345,55.8489411111111
231.3801634712,63.5156077777778
231.5054176618,61.2956077777778
231.6306559168,67.0856077777778
231.7558782362,65.6656077777778
231.88108462,78.9156077777778
232.0062750682,80.4489411111111
232.1314495808,91.7056077777777
232.2566081578,88.0856077777778
232.3817507992,97.1156077777777
232.506877505,98.6822744444444
232.6319882752,106.165607777778
232.7570831098,119.275607777778
232.8821620088,127.612274444444
233.0072249722,133.975607777778
233.132272,136.812274444444
233.2573030922,138.792274444444
233.3823182488,154.232274444444
233.5073174698,159.268941111111
233.6323007552,170.852274444444
233.757268105,167.605607777778
233.8822195192,177.825607777778
234.0071549978,189.365607777778
234.1320745408,202.292274444444
234.2569781482,204.818941111111
234.38186582,225.945607777778
234.5067375562,228.548941111111
234.6315933568,239.122274444444
234.7564332218,275.975607777778
234.8812571512,257.935607777778
235.006065145,271.062274444444
235.1308572032,288.525607777778
235.2556333258,298.385607777778
235.3803935128,309.622274444444
235.5051377642,329.405607777778
235.62986608,343.782274444444
235.7545784602,353.802274444444
235.8792749048,367.832274444444
236.0039554138,388.815607777778
236.1286199872,399.028941111111
236.253268625,416.758941111111
236.3779013272,440.952274444445
236.5025180938,454.152274444444
236.6271189248,469.745607777778
236.7517038202,491.725607777778
236.87627278,512.398941111111
237.0008258042,527.492274444445
237.1253628928,558.348941111111
237.2498840458,572.765607777778
237.3743892632,595.382274444444
237.498878545,619.358941111111
237.6233518912,641.598941111111
237.7478093018,664.582274444444
237.8722507768,694.312274444444
237.9966763162,713.652274444444
238.12108592,740.085607777778
238.2454795882,772.955607777778
238.3698573208,787.448941111111
238.4942191178,821.735607777777
238.6185649792,849.535607777777
238.742894905,876.635607777778
238.8672088952,905.762274444444
238.9915069498,939.695607777778
239.1157890688,968.612274444445
239.2400552522,1000.47560777778
239.3643055,1033.53894111111
239.4885398122,1065.78227444444
239.6127581888,1097.59894111111
239.7369606298,1141.93894111111
239.8611471352,1167.51227444444
239.985317705,1208.42894111111
240.1094723392,1248.68560777778
240.2336110378,1284.60560777778
240.3577338008,1325.01894111111
240.4818406282,1360.31560777778
240.60593152,1401.04227444444
240.7300064762,1451.15227444444
240.8540654968,1477.81560777778
240.9781085818,1523.91227444444
241.1021357312,1566.18894111111
241.226146945,1616.01894111111
241.3501422232,1660.27560777778
241.4741215658,1698.76560777778
241.5980849728,1746.01560777778
241.7220324442,1784.05894111111
241.84596398,1833.34894111111
241.9698795802,1880.06560777778
242.0937792448,1931.98894111111
242.2176629738,1983.27894111111
242.3415307672,2038.48894111111
242.465382625,2089.76227444444
242.5892185472,2137.38560777778
242.7130385338,2174.85560777778
242.8368425848,2231.09894111111
242.9606307002,2286.72227444444
243.08440288,2341.73560777778
243.2081591242,2404.45894111111
243.3318994328,2463.56227444444
243.4556238058,2521.70894111111
243.5793322432,2576.29560777778
243.703024745,2631.54227444444
243.8267013112,2695.55894111111
243.9503619418,2744.06560777778
244.0740066368,2782.69894111111
244.1976353962,2824.66894111111
244.32124822,2883.83560777778
244.4448451082,2956.65894111111
244.5684260608,3029.25227444444
244.6919910778,3092.63227444444
244.8155401592,3158.04560777778
244.939073305,3221.09227444444
245.0625905152,3287.96894111111
245.1860917898,3347.13894111111
245.3095771288,3408.55227444444
245.4330465322,3479.76560777778
245.5565,3534.21227444444
245.6799375322,3606.85560777778
245.8033591288,3687.35560777778
245.9267647898,3734.94227444445
246.0501545152,3770.06227444445
246.173528305,3806.98560777778
246.2968861592,3879.33894111111
246.4202280778,3960.09894111111
246.5435540608,4055.90227444445
246.6668641082,4140.20227444445
246.79015822,4229.58227444444
246.9134363962,4306.88227444444
247.0366986368,4400.46560777778
247.1599449418,4464.24560777778
247.2831753112,4558.06894111111
247.406389745,4638.41894111111
247.5295882432,4704.05894111111
247.6527708058,4790.05894111111
247.7759374328,4858.16560777778
247.8990881242,4932.92227444444
248.02222288,5015.45894111111
248.1453417002,5089.39227444444
248.2684445848,5164.29560777778
248.3915315338,5244.05560777778
248.5146025472,5305.91227444444
248.637657625,5316.80560777778
248.7606967672,5350.75894111111
248.8837199738,5450.31894111111
249.0067272448,5553.60560777778
249.1297185802,5655.87227444445
249.25269398,5729.82894111111
249.3756534442,5818.34560777778
249.4985969728,5904.90560777778
249.6215245658,6006.95894111111
249.7444362232,6080.92894111111
249.867331945,6187.22894111111
249.9902117312,6264.61894111111
250.1130755818,6358.27227444445
250.2359234968,6456.71560777778
250.3587554762,6520.71227444445
250.48157152,6612.09560777778
250.6043716282,6687.72560777778
250.7271558008,6754.46894111111
250.8499240378,6850.79560777778
250.9726763392,6934.43560777778
251.095412705,7007.59560777778
251.2181331352,7085.20894111111
251.3408376298,7162.31227444445
251.4635261888,7234.38560777778
251.5861988122,7282.90227444445
251.7088555,7297.23560777778
251.8314962522,7349.96560777778
251.9541210688,7468.95227444445
252.0767299498,7567.95894111111
252.1993228952,7663.19560777778
252.321899905,7760.69894111111
252.4444609792,7840.74227444445
252.5670061178,7951.33894111112
252.6895353208,8023.73894111112
252.8120485882,8123.69560777778
252.93454592,8218.14560777778
253.0570273162,8293.26560777778
253.1794927768,8403.49227444445
253.3019423018,8476.28894111111
253.4243758912,8560.21560777778
253.546793545,8641.37227444445
253.6691952632,8724.93894111111
253.7915810458,8788.78227444444
253.9139508928,8870.10560777778
254.0363048042,8951.34227444445
254.15864278,9026.30560777778
254.2809648202,9108.82227444445
254.4032709248,9161.42227444445
254.5255610938,9220.98227444445
254.6478353272,9283.87560777778
254.770093625,9341.83894111111
254.8923359872,9394.06894111111
255.0145624138,9458.59560777778
255.1367729048,9496.94227444445
255.2589674602,9523.03894111111
255.38114608,9600.33894111111
255.5033087642,9699.68227444445
255.6254555128,9793.01560777778
255.7475863258,9864.83894111111
255.8697012032,9960.98560777778
255.991800145,10042.6556077778
256.1138831512,10147.8922744444
256.2359502218,10230.5522744444
256.3580013568,10337.1222744444
256.4800365562,10419.0622744444
256.60205582,10526.8556077778
256.7240591482,10607.5122744444
256.8460465408,10690.9689411111
256.9680179978,10780.2356077778
257.0899735192,10854.0356077778
257.211913105,10922.3189411111
257.3338367552,10991.8756077778
257.4557444698,11055.2289411111
257.5776362488,11118.7189411111
257.6995120922,11176.6722744444
257.821372,11228.2756077778
257.9432159722,11287.7489411111
258.0650440088,11354.9722744444
258.1868561098,11411.1189411111
258.3086522752,11473.2089411111
258.430432505,11519.5356077778
258.5521967992,11575.5656077778
258.6739451578,11646.6656077778
258.7956775808,11720.6089411111
258.9173940682,11779.6489411111
259.03909462,11810.5056077778
259.1607792362,11829.4922744444
259.2824479168,11879.8722744444
259.4041006618,11952.9122744444
259.5257374712,12007.0822744444
259.647358345,12061.2989411111
259.7689632832,12119.1289411111
259.8905522858,12170.8489411111
260.0121253528,12229.6989411111
260.1336824842,12264.9289411111
260.25522368,12321.5356077778
260.3767489402,12360.8156077778
260.4982582648,12415.2889411111
260.6197516538,12465.4456077778
260.7412291072,12520.4156077778
260.862690625,12584.2856077778
260.9841362072,12627.6989411111
261.1055658538,12692.4222744444
261.2269795648,12757.1289411111
261.3483773402,12799.2756077778
261.46975918,12837.7556077778
261.5911250842,12886.5589411111
261.7124750528,12925.3989411111
261.8338090858,12961.3189411111
261.9551271832,13020.9356077778
262.076429345,13091.2889411111
262.1977155712,13136.4322744444
262.3189858618,13191.0589411111
262.4402402168,13229.6389411111
262.5614786362,13265.8389411111
262.68270112,13302.4022744444
262.8039076682,13337.6856077778
262.9250982808,13380.7989411111
263.0462729578,13425.8022744444
263.1674316992,13460.3989411111
263.288574505,13491.3589411111
263.4097013752,13507.2856077778
263.5308123098,13513.0389411111
263.6519073088,13534.6089411111
263.7729863722,13570.5389411111
263.8940495,13599.8089411111
264.0150966922,13626.1889411111
264.1361279488,13666.7589411111
264.2571432698,13708.0989411111
264.3781426552,13756.6656077778
264.499126105,13802.0422744444
264.6200936192,13849.0422744444
264.7410451978,13884.7889411111
264.8619808408,13913.4522744444
264.9829005482,13959.3289411111
265.10380432,13977.1389411111
265.2246921562,13998.9989411111
265.3455640568,14027.2589411111
265.4664200218,14055.0922744444
265.5872600512,14073.4422744444
265.708084145,14108.4522744444
265.8288923032,14127.0822744444
265.9496845258,14152.1822744444
266.0704608128,14164.0622744444
266.1912211642,14168.4256077778
266.31196558,14169.9722744444
266.4326940602,14183.0756077778
266.5534066048,14199.7289411111
266.6741032138,14208.6522744444
266.7947838872,14221.4089411111
266.915448625,14220.3556077778
267.0360974272,14214.9056077778
267.1567302938,14224.0789411111
267.2773472248,14235.5089411111
267.3979482202,14249.6589411111
267.51853328,14244.4622744444
267.6391024042,14274.0089411111
267.7596555928,14306.8489411111
267.8801928458,14321.6289411111
268.0007141632,14335.2056077778
268.121219545,14377.5489411111
268.2417089912,14388.5856077778
268.3621825018,14404.2789411111
268.4826400768,14454.7089411111
268.6030817162,14471.1956077778
268.72350742,14490.2322744444
268.8439171882,14523.2589411111
268.9643110208,14538.4822744444
269.0846889178,14563.8889411111
269.2050508792,14567.0156077778
269.325396905,14570.5189411111
269.4457269952,14586.4089411111
269.5660411498,14607.2556077778
269.6863393688,14618.0789411111
269.8066216522,14634.1222744444
269.926888,14642.1222744444
270.0471384122,14657.9822744444
270.1673728888,14672.8322744444
270.2875914298,14682.9289411111
270.4077940352,14689.5156077778
270.527980705,14698.9622744444
270.6481514392,14701.1022744444
270.7683062378,14714.6356077778
270.8884451008,14718.5956077778
271.0085680282,14707.1189411111
271.12867502,14708.8156077778
271.2487660762,14709.7256077778
271.3688411968,14703.2122744444
271.4889003818,14721.1389411111
271.6089436312,14735.4422744444
271.728970945,14746.4622744444
271.8489823232,14748.5856077778
271.9689777658,14755.3189411111
272.0889572728,14774.1422744444
272.2089208442,14790.7356077778
272.32886848,14813.0856077778
272.4488001802,14813.3856077778
272.5687159448,14825.0822744444
272.6886157738,14847.3722744444
272.8084996672,14861.2722744444
272.928367625,14876.0522744444
273.0482196472,14913.6389411111
273.1680557338,14931.9822744444
273.2878758848,14954.0356077778
273.4076801002,14964.1722744444
273.52746838,14958.0556077778
273.6472407242,14970.0222744444
273.7669971328,14989.8589411111
273.8867376058,15004.1256077778
274.0064621432,15002.0022744444
274.126170745,15009.5322744444
274.2458634112,15028.0556077778
274.3655401418,15041.6689411111
274.4852009368,15051.0356077778
274.6048457962,15076.7389411111
274.72447472,15083.5022744444
274.8440877082,15094.7522744444
274.9636847608,15105.1689411111
275.0832658778,15116.4856077778
275.2028310592,15129.7689411111
275.322380305,15113.5256077778
275.4419136152,15136.4922744444
275.5614309898,15123.5456077778
275.6809324288,15128.6022744444
275.8004179322,15129.5456077778
275.9198875,15132.2656077778
276.0393411322,15142.0856077778
276.1587788288,15143.7056077778
276.2782005898,15156.4356077778
276.3976064152,15181.9889411111
276.516996305,15167.8422744444
276.6363702592,15183.0156077778
276.7557282778,15196.8922744444
276.8750703608,15205.7456077778
276.9943965082,15222.4222744444
277.11370672,15237.1089411111
277.2330009962,15242.3322744444
277.3522793368,15278.9922744444
277.4715417418,15299.3122744444
277.5907882112,15311.1989411111
277.710018745,15331.3722744444
277.8292333432,15346.3089411111
277.9484320058,15362.6256077778
278.0676147328,15374.6456077778
278.1867815242,15386.1022744444
278.30593238,15395.7389411111
278.4250673002,15418.6722744444
278.5441862848,15433.0589411111
278.6632893338,15449.9589411111
278.7823764472,15454.7622744444
278.901447625,15463.1489411111
279.0205028672,15466.8422744444
279.1395421738,15492.1856077778
279.2585655448,15495.1122744444
279.3775729802,15488.8289411111
279.49656448,15489.1856077778
279.6155400442,15497.8189411111
279.7344996728,15510.5156077778
279.8534433658,15506.9656077778
279.9723711232,15517.4456077778
280.091282945,15522.6722744444
280.2101788312,15516.3356077778
280.3290587818,15536.6722744444
280.4479227968,15532.4456077778
280.5667708762,15526.6089411111
280.68560302,15534.3389411111
280.8044192282,15540.0156077778
280.9232195008,15552.4022744444
281.0420038378,15562.0922744444
281.1607722392,15566.6922744444
281.279524705,15593.9189411111
281.3982612352,15597.2722744444
281.5169818298,15621.4789411111
281.6356864888,15641.3822744444
281.7543752122,15656.5856077778
281.873048,15666.0889411111
281.9917048522,15679.8822744444
282.1103457688,15692.1789411111
282.2289707498,15700.5889411111
282.3475797952,15707.1122744444
282.466172905,15716.0422744444
282.5847500792,15716.8556077778
282.7033113178,15713.0789411111
282.8218566208,15702.3822744444
282.9403859882,15689.1489411111
283.05889942,15688.0356077778
283.1773969162,15689.8022744444
283.2958784768,15698.0389411111
283.4143441018,15681.2422744444
283.5327937912,15693.0022744444
283.651227545,15699.6622744444
283.7696453632,15692.4622744444
283.8880472458,15697.5456077778
284.0064331928,15705.2656077778
284.1248032042,15707.8122744444
284.24315728,15713.4022744444
284.3614954202,15726.9889411111
284.4798176248,15741.0722744444
284.5981238938,15771.7856077778
284.7164142272,15795.1956077778
284.834688625,15794.2856077778
284.9529470872,15799.2089411111
285.0711896138,15794.9589411111
285.1894162048,15797.4556077778
285.3076268602,15795.4256077778
285.42582158,15802.2689411111
285.5440003642,15801.2756077778
285.6621632128,15804.0322744444
285.7803101258,15819.3589411111
285.8984411032,15814.2656077778
286.016556145,15814.5822744444
286.1346552512,15814.3422744444
286.2527384218,15828.2456077778
286.3708056568,15824.2022744444
286.4888569562,15825.7922744444
286.60689232,15827.6956077778
286.7249117482,15814.8122744444
286.8429152408,15822.4089411111
286.9609027978,15832.0789411111
287.0788744192,15836.6222744444
287.196830105,15850.1456077778
287.3147698552,15846.4056077778
287.4326936698,15835.9589411111
287.5506015488,15838.5156077778
287.6684934922,15839.8856077778
287.7863695,15840.6756077778
287.9042295722,15835.9622744444
288.0220737088,15839.2989411111
288.1399019098,15834.7956077778
288.2577141752,15831.4656077778
288.375510505,15817.9722744444
288.4932908992,15815.8456077778
288.6110553578,15810.1556077778
288.7288038808,15797.8689411111
288.8465364682,15780.7056077778
288.96425312,15766.7956077778
289.0819538362,15764.0256077778
289.1996386168,15777.2056077778
289.3173074618,15803.8589411111
289.4349603712,15809.0922744444
289.552597345,15819.8489411111
289.6702183832,15834.3489411111
289.7878234858,15843.1022744444
289.9054126528,15849.8122744444
290.0229858842,15874.4889411111
290.14054318,15876.7189411111
290.2580845402,15893.3889411111
290.3756099648,15906.4789411111
290.4931194538,15926.7489411111
290.6106130072,15954.3356077778
290.728090625,15962.3722744444
290.8455523072,15979.4322744444
290.9629980538,16000.5156077778
291.0804278648,16016.9756077778
291.1978417402,16038.4522744444
291.31523968,16049.2256077778
291.4326216842,16063.0389411111
291.5499877528,16089.8389411111
291.6673378858,16122.4122744444
291.7846720832,16130.5556077778
291.901990345,16152.8756077778
292.0192926712,16181.9989411111
292.1365790618,16194.4556077778
292.2538495168,16214.3589411111
292.3711040362,16226.6756077778
292.48834262,16255.8522744444
292.6055652682,16270.7289411111
292.7227719808,16290.8689411111
292.8399627578,16311.6322744444
292.9571375992,16332.9222744444
293.074296505,16357.0856077778
293.1914394752,16367.2256077778
293.3085665098,16385.8289411111
293.4256776088,16415.0656077778
293.5427727722,16426.8589411111
293.659852,16459.1389411111
293.7769152922,16485.3422744444
293.8939626488,16506.6456077778
294.0109940698,16527.4856077778
294.1280095552,16542.8956077778
294.245009105,16567.0956077778
294.3619927192,16582.8656077778
294.4789603978,16600.4889411111
294.5959121408,16618.7756077778
294.7128479482,16635.8289411111
294.82976782,16671.5456077778
294.9466717562,16679.8689411111
295.0635597568,16702.1089411111
295.1804318218,16729.5422744444
295.2972879512,16737.8789411111
295.414128145,16752.3222744444
