UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74290
Integration Time,1000
Averages,300
Date,2/2/2020 2:30:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11664.6871677778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.69666666667
181.9732053322,-84.8928322222222
182.1045947288,-87.8694988888889
182.2359681898,-89.6394988888889
182.3673257152,-62.1994988888889
182.498667305,-58.9028322222222
182.6299929592,-61.8294988888889
182.7613026778,-60.4861655555555
182.8925964608,-59.5894988888889
183.0238743082,-58.6294988888889
183.15513622,-61.3828322222222
183.2863821962,-60.3094988888889
183.4176122368,-56.5628322222222
183.5488263418,-55.2561655555555
183.6800245112,-59.8361655555556
183.811206745,-54.3128322222222
183.9423730432,-56.4628322222222
184.0735234058,-56.4961655555555
184.2046578328,-53.4094988888889
184.3357763242,-56.6661655555556
184.46687888,-57.1294988888889
184.5979655002,-53.9361655555555
184.7290361848,-56.5928322222222
184.8600909338,-54.2894988888889
184.9911297472,-52.6928322222222
185.122152625,-55.4761655555556
185.2531595672,-51.7328322222222
185.3841505738,-53.6728322222222
185.5151256448,-52.1661655555555
185.6460847802,-54.8061655555555
185.77702798,-57.2228322222222
185.9079552442,-55.6428322222222
186.0388665728,-54.2994988888889
186.1697619658,-54.1928322222222
186.3006414232,-51.5628322222222
186.431504945,-56.3228322222222
186.5623525312,-53.2261655555555
186.6931841818,-57.9761655555556
186.8239998968,-55.4694988888889
186.9547996762,-49.7761655555555
187.08558352,-55.0694988888889
187.2163514282,-51.7461655555555
187.3471034008,-58.8628322222222
187.4778394378,-57.8261655555556
187.6085595392,-52.4561655555555
187.739263705,-52.3361655555555
187.8699519352,-54.3328322222222
188.0006242298,-53.9961655555555
188.1312805888,-52.0994988888889
188.2619210122,-53.8861655555556
188.3925455,-56.8961655555556
188.5231540522,-55.4361655555555
188.6537466688,-56.1794988888889
188.7843233498,-56.7194988888889
188.9148840952,-54.4094988888889
189.045428905,-55.2328322222222
189.1759577792,-56.8894988888889
189.3064707178,-54.1061655555555
189.4369677208,-57.4694988888889
189.5674487882,-56.9494988888889
189.69791392,-49.5794988888889
189.8283631162,-55.9561655555556
189.9587963768,-57.4094988888889
190.0892137018,-54.5394988888889
190.2196150912,-55.6694988888889
190.350000545,-56.5461655555556
190.4803700632,-56.5128322222222
190.6107236458,-56.0394988888889
190.7410612928,-57.1394988888889
190.8713830042,-50.2928322222222
191.00168878,-55.9794988888889
191.1319786202,-55.8128322222222
191.2622525248,-58.0261655555556
191.3925104938,-52.8728322222222
191.5227525272,-56.5294988888889
191.652978625,-50.0328322222222
191.7831887872,-52.6061655555555
191.9133830138,-55.9128322222222
192.0435613048,-54.7961655555556
192.1737236602,-53.0461655555555
192.30387008,-53.4961655555555
192.4340005642,-56.7594988888889
192.5641151128,-52.9861655555555
192.6942137258,-57.1994988888889
192.8242964032,-53.0494988888889
192.954363145,-54.5361655555555
193.0844139512,-55.9594988888889
193.2144488218,-55.5328322222222
193.3444677568,-57.8961655555556
193.4744707562,-53.9561655555556
193.60445782,-56.4328322222222
193.7344289482,-54.8061655555555
193.8643841408,-54.0994988888889
193.9943233978,-54.3128322222222
194.1242467192,-54.0694988888889
194.254154105,-52.4594988888889
194.3840455552,-53.3828322222222
194.5139210698,-54.9094988888889
194.6437806488,-54.1628322222222
194.7736242922,-53.5861655555555
194.903452,-56.4761655555556
195.0332637722,-47.3794988888889
195.1630596088,-56.5094988888889
195.2928395098,-57.2228322222222
195.4226034752,-51.2794988888889
195.552351505,-56.6861655555556
195.6820835992,-53.7661655555555
195.8117997578,-56.7528322222222
195.9414999808,-56.3861655555556
196.0711842682,-58.7561655555556
196.20085262,-55.8761655555556
196.3305050362,-59.3328322222222
196.4601415168,-56.3028322222222
196.5897620618,-53.4728322222222
196.7193666712,-54.7128322222222
196.848955345,-58.0028322222222
196.9785280832,-56.8394988888889
197.1080848858,-57.5961655555556
197.2376257528,-56.2061655555556
197.3671506842,-57.7794988888889
197.49665968,-56.7528322222222
197.6261527402,-56.4661655555555
197.7556298648,-55.7161655555556
197.8850910538,-55.8394988888889
198.0145363072,-56.0761655555556
198.143965625,-46.9261655555555
198.2733790072,-58.4894988888889
198.4027764538,-56.0861655555556
198.5321579648,-57.4561655555556
198.6615235402,-54.5861655555555
198.79087318,-54.4528322222222
198.9202068842,-54.1894988888889
199.0495246528,-57.9561655555556
199.1788264858,-56.6194988888889
199.3081123832,-57.4794988888889
199.437382345,-56.2028322222222
199.5666363712,-56.9328322222222
199.6958744618,-57.9828322222222
199.8250966168,-55.3228322222222
199.9543028362,-54.2394988888889
200.08349312,-57.7261655555556
200.2126674682,-58.8261655555556
200.3418258808,-54.5428322222222
200.4709683578,-57.4761655555556
200.6000948992,-57.3561655555556
200.729205505,-60.2328322222222
200.8583001752,-55.4228322222222
200.9873789098,-54.9761655555556
201.1164417088,-57.6328322222222
201.2454885722,-54.2728322222222
201.3745195,-56.5961655555556
201.5035344922,-57.8228322222222
201.6325335488,-57.4494988888889
201.7615166698,-54.6628322222222
201.8904838552,-56.8494988888889
202.019435105,-55.2028322222222
202.1483704192,-55.9228322222222
202.2772897978,-57.0061655555556
202.4061932408,-56.3561655555555
202.5350807482,-59.2028322222222
202.66395232,-54.7461655555555
202.7928079562,-58.0561655555556
202.9216476568,-52.8461655555555
203.0504714218,-55.0128322222222
203.1792792512,-56.6028322222222
203.308071145,-57.9394988888889
203.4368471032,-44.3794988888889
203.5656071258,-56.6894988888889
203.6943512128,-57.2461655555556
203.8230793642,-56.2828322222222
203.95179158,-57.5828322222222
204.0804878602,-59.9561655555556
204.2091682048,-53.8994988888889
204.3378326138,-57.9994988888889
204.4664810872,-53.6428322222222
204.595113625,-57.3161655555556
204.7237302272,-55.4628322222222
204.8523308938,-53.8761655555556
204.9809156248,-57.8394988888889
205.1094844202,-54.0194988888889
205.23803728,-55.7828322222222
205.3665742042,-55.7628322222222
205.4950951928,-53.6428322222222
205.6236002458,-58.1394988888889
205.7520893632,-53.8994988888889
205.880562545,-55.2494988888889
206.0090197912,-56.0494988888889
206.1374611018,-56.8061655555556
206.2658864768,-53.9661655555555
206.3942959162,-55.8794988888889
206.52268942,-57.4228322222222
206.6510669882,-56.7661655555556
206.7794286208,-52.7494988888889
206.9077743178,-55.9128322222222
207.0361040792,-52.3728322222222
207.164417905,-56.0728322222222
207.2927157952,-56.6028322222222
207.4209977498,-55.9528322222222
207.5492637688,-56.0161655555556
207.6775138522,-53.1028322222222
207.805748,-56.1494988888889
207.9339662122,-52.9894988888889
208.0621684888,-57.9094988888889
208.1903548298,-54.7028322222222
208.3185252352,-55.7428322222222
208.446679705,-54.3228322222222
208.5748182392,-54.3661655555555
208.7029408378,-54.0128322222222
208.8310475008,-56.0028322222222
208.9591382282,-56.5894988888889
209.08721302,-57.7794988888889
209.2152718762,-57.0561655555556
209.3433147968,-50.4228322222222
209.4713417818,-56.0594988888889
209.5993528312,-57.1894988888889
209.727347945,-56.9161655555556
209.8553271232,-56.9528322222222
209.9832903658,-53.4428322222222
210.1112376728,-56.6094988888889
210.2391690442,-58.0928322222222
210.36708448,-59.8094988888889
210.4949839802,-57.5028322222222
210.6228675448,-54.7794988888889
210.7507351738,-53.3661655555555
210.8785868672,-57.6994988888889
211.006422625,-56.7394988888889
211.1342424472,-51.6228322222222
211.2620463338,-56.7228322222222
211.3898342848,-53.4494988888889
211.5176063002,-56.5261655555556
211.64536238,-54.1761655555555
211.7731025242,-57.9261655555555
211.9008267328,-55.3861655555556
212.0285350058,-56.1394988888889
212.1562273432,-54.7894988888889
212.283903745,-50.7628322222222
212.4115642112,-56.4794988888889
212.5392087418,-54.5828322222222
212.6668373368,-53.7028322222222
212.7944499962,-56.0661655555556
212.92204672,-55.1261655555556
213.0496275082,-56.6394988888889
213.1771923608,-54.7694988888889
213.3047412778,-52.4561655555555
213.4322742592,-56.4761655555556
213.559791305,-54.2161655555555
213.6872924152,-53.8794988888889
213.8147775898,-55.4428322222222
213.9422468288,-54.3828322222222
214.0697001322,-52.9628322222222
214.1971375,-55.5228322222222
214.3245589322,-52.7061655555555
214.4519644288,-53.2228322222222
214.5793539898,-52.9228322222222
214.7067276152,-54.6328322222222
214.834085305,-53.9428322222222
214.9614270592,-55.5428322222222
215.0887528778,-52.4394988888889
215.2160627608,-54.6094988888889
215.3433567082,-52.2961655555555
215.47063472,-52.8261655555555
215.5978967962,-52.4694988888889
215.7251429368,-48.9328322222222
215.8523731418,-50.5128322222222
215.9795874112,-54.2161655555555
216.106785745,-54.6528322222222
216.2339681432,-51.7994988888889
216.3611346058,-49.0561655555555
216.4882851328,-50.6728322222222
216.6154197242,-53.0061655555555
216.74253838,-47.6694988888889
216.8696411002,-50.1261655555555
216.9967278848,-50.1661655555555
217.1237987338,-51.1594988888889
217.2508536472,-53.7728322222222
217.377892625,-49.5161655555555
217.5049156672,-49.0028322222222
217.6319227738,-52.1061655555555
217.7589139448,-53.5094988888889
217.8858891802,-52.4861655555555
218.01284848,-51.5061655555555
218.1397918442,-53.9394988888889
218.2667192728,-50.8061655555555
218.3936307658,-50.7561655555555
218.5205263232,-51.4428322222222
218.647405945,-49.2061655555555
218.7742696312,-49.5061655555555
218.9011173818,-51.6461655555555
219.0279491968,-51.3561655555555
219.1547650762,-52.0128322222222
219.28156502,-49.6794988888889
219.4083490282,-48.3528322222222
219.5351171008,-48.2461655555555
219.6618692378,-48.3594988888889
219.7886054392,-47.7594988888889
219.915325705,-48.2361655555555
220.0420300352,-50.2594988888889
220.1687184298,-48.7028322222222
220.2953908888,-48.0294988888889
220.4220474122,-48.8694988888889
220.548688,-51.1528322222222
220.6753126522,-51.3394988888889
220.8019213688,-49.2128322222222
220.9285141498,-50.2628322222222
221.0550909952,-47.3294988888889
221.181651905,-47.9661655555555
221.3081968792,-50.2261655555555
221.4347259178,-46.5728322222222
221.5612390208,-46.6861655555555
221.6877361882,-52.1794988888889
221.81421742,-50.1094988888889
221.9406827162,-51.7294988888889
222.0671320768,-48.7761655555555
222.1935655018,-53.7194988888889
222.3199829912,-51.3994988888889
222.446384545,-50.5228322222222
222.5727701632,-54.3261655555555
222.6991398458,-48.9261655555555
222.8254935928,-49.1694988888889
222.9518314042,-52.0494988888889
223.07815328,-46.4228322222222
223.2044592202,-46.4028322222222
223.3307492248,-42.9428322222222
223.4570232938,-46.9828322222222
223.5832814272,-46.9394988888889
223.709523625,-45.9994988888889
223.8357498872,-50.4294988888889
223.9619602138,-39.2194988888889
224.0881546048,-46.1994988888889
224.2143330602,-44.9728322222222
224.34049558,-44.1161655555555
224.4666421642,-48.3761655555555
224.5927728128,-42.3128322222222
224.7188875258,-49.1894988888889
224.8449863032,-43.7228322222222
224.971069145,-45.0194988888889
225.0971360512,-48.2028322222222
225.2231870218,-45.3828322222222
225.3492220568,-45.6561655555555
225.4752411562,-44.5061655555555
225.60124432,-42.7461655555555
225.7272315482,-41.1961655555555
225.8532028408,-40.7894988888889
225.9791581978,-40.9228322222222
226.1050976192,-43.6961655555556
226.231021105,-38.3561655555555
226.3569286552,-39.3161655555555
226.4828202698,-40.5461655555555
226.6086959488,-33.9328322222222
226.7345556922,-38.5261655555555
226.8603995,-35.2428322222222
226.9862273722,-34.1994988888889
227.1120393088,-34.0161655555555
227.2378353098,-34.1061655555555
227.3636153752,-34.3961655555555
227.489379505,-26.5161655555556
227.6151276992,-32.7094988888889
227.7408599578,-37.0394988888889
227.8665762808,-29.9161655555556
227.9922766682,-30.2528322222222
228.11796112,-28.4961655555555
228.2436296362,-28.4694988888889
228.3692822168,-26.6594988888889
228.4949188618,-27.8094988888889
228.6205395712,-21.7428322222222
228.746144345,-15.0728322222222
228.8717331832,-16.7794988888889
228.9973060858,-17.6661655555556
229.1228630528,-13.6028322222222
229.2484040842,-9.92616555555556
229.37392918,-11.0628322222222
229.4994383402,-4.29616555555555
229.6249315648,-6.82283222222222
229.7504088538,-4.53283222222222
229.8758702072,0.220501111111109
230.001315625,0.0805011111111095
230.1267451072,-0.646165555555557
230.2521586538,7.42050111111111
230.3775562648,7.17050111111111
230.5029379402,3.72716777777777
230.62830368,6.90383444444444
230.7536534842,10.7938344444444
230.8789873528,13.1805011111111
231.0043052858,25.0838344444444
231.1296072832,20.3371677777778
231.254893345,28.5538344444445
231.3801634712,35.0471677777778
231.5054176618,31.9571677777778
231.6306559168,36.6671677777778
231.7558782362,32.7871677777778
231.88108462,44.9738344444445
232.0062750682,44.8405011111111
232.1314495808,54.0171677777778
232.2566081578,48.9638344444445
232.3817507992,56.1605011111111
232.506877505,55.5138344444444
232.6319882752,60.6838344444445
232.7570831098,71.1971677777778
232.8821620088,77.3505011111111
233.0072249722,82.2238344444445
233.132272,82.0738344444445
233.2573030922,80.4038344444445
233.3823182488,95.1738344444445
233.5073174698,96.2471677777778
233.6323007552,103.683834444444
233.757268105,97.4371677777778
233.8822195192,103.837167777778
234.0071549978,112.840501111111
234.1320745408,121.410501111111
234.2569781482,119.757167777778
234.38186582,137.003834444444
234.5067375562,135.737167777778
234.6315933568,141.247167777778
234.7564332218,167.617167777778
234.8812571512,150.133834444444
235.006065145,157.473834444444
235.1308572032,169.647167777778
235.2556333258,173.313834444444
235.3803935128,179.307167777778
235.5051377642,192.250501111111
235.62986608,200.913834444444
235.7545784602,203.757167777778
235.8792749048,212.087167777778
236.0039554138,224.487167777778
236.1286199872,227.483834444444
236.253268625,238.633834444445
236.3779013272,253.753834444445
236.5025180938,259.633834444445
236.6271189248,267.037167777778
236.7517038202,278.477167777778
236.87627278,291.960501111111
237.0008258042,297.970501111111
237.1253628928,318.423834444445
237.2498840458,321.890501111111
237.3743892632,336.417167777778
237.498878545,347.653834444445
237.6233518912,360.353834444445
237.7478093018,370.900501111111
237.8722507768,387.420501111111
237.9966763162,395.963834444445
238.12108592,410.593834444445
238.2454795882,431.193834444445
238.3698573208,432.457167777778
238.4942191178,454.273834444445
238.6185649792,469.507167777778
238.742894905,483.280501111111
238.8672088952,499.533834444445
238.9915069498,518.503834444445
239.1157890688,533.200501111111
239.2400552522,549.510501111111
239.3643055,567.133834444445
239.4885398122,584.410501111111
239.6127581888,600.923834444445
239.7369606298,627.557167777778
239.8611471352,637.590501111112
239.985317705,661.350501111111
240.1094723392,683.983834444444
240.2336110378,702.720501111111
240.3577338008,723.370501111111
240.4818406282,739.110501111111
240.60593152,761.803834444444
240.7300064762,794.347167777778
240.8540654968,802.000501111111
240.9781085818,828.603834444444
241.1021357312,850.230501111111
241.226146945,880.007167777778
241.3501422232,904.220501111111
241.4741215658,920.363834444444
241.5980849728,944.647167777777
241.7220324442,965.463834444444
241.84596398,992.040501111111
241.9698795802,1017.55050111111
242.0937792448,1047.40050111111
242.2176629738,1073.01716777778
242.3415307672,1104.11716777778
242.465382625,1133.47050111111
242.5892185472,1157.91050111111
242.7130385338,1176.32383444444
242.8368425848,1211.26383444444
242.9606307002,1238.94383444444
243.08440288,1266.29050111111
243.2081591242,1301.08050111111
243.3318994328,1332.31383444444
243.4556238058,1366.02383444444
243.5793322432,1394.56716777778
243.703024745,1425.41050111111
243.8267013112,1458.23050111111
243.9503619418,1480.60050111111
244.0740066368,1505.21383444444
244.1976353962,1527.59716777778
244.32124822,1561.18383444444
244.4448451082,1599.95716777778
244.5684260608,1641.54383444444
244.6919910778,1677.36716777778
244.8155401592,1709.69716777778
244.939073305,1747.04383444444
245.0625905152,1783.29383444444
245.1860917898,1810.88716777778
245.3095771288,1850.27050111111
245.4330465322,1886.99716777778
245.5565,1915.12050111111
245.6799375322,1959.43383444444
245.8033591288,2003.07050111111
245.9267647898,2027.92383444444
246.0501545152,2044.00383444444
246.173528305,2071.85716777778
246.2968861592,2110.50050111111
246.4202280778,2155.67050111111
246.5435540608,2208.10383444445
246.6668641082,2258.53050111111
246.79015822,2307.98716777778
246.9134363962,2354.93716777778
247.0366986368,2404.15716777778
247.1599449418,2441.49050111111
247.2831753112,2494.80050111111
247.406389745,2541.03383444445
247.5295882432,2580.02383444444
247.6527708058,2627.93716777778
247.7759374328,2667.96050111111
247.8990881242,2712.96383444444
248.02222288,2761.10050111111
248.1453417002,2801.39716777778
248.2684445848,2844.28383444444
248.3915315338,2894.88716777778
248.5146025472,2924.94383444444
248.637657625,2934.03050111111
248.7606967672,2957.63383444444
248.8837199738,3017.46716777778
249.0067272448,3076.41383444444
249.1297185802,3131.46050111111
249.25269398,3179.83716777778
249.3756534442,3229.01716777778
249.4985969728,3281.91383444444
249.6215245658,3341.37050111111
249.7444362232,3386.72050111111
249.867331945,3448.49050111111
249.9902117312,3494.12716777778
250.1130755818,3548.27383444444
250.2359234968,3605.13383444444
250.3587554762,3640.98716777778
250.48157152,3692.73716777778
250.6043716282,3740.14383444444
250.7271558008,3779.56716777778
250.8499240378,3835.46716777778
250.9726763392,3884.12716777778
251.095412705,3924.59383444444
251.2181331352,3971.67050111111
251.3408376298,4017.23050111111
251.4635261888,4063.76050111111
251.5861988122,4089.60050111111
251.7088555,4097.70050111111
251.8314962522,4133.02383444444
251.9541210688,4205.23383444444
252.0767299498,4265.10383444444
252.1993228952,4319.28716777778
252.321899905,4378.81716777778
252.4444609792,4422.00383444444
252.5670061178,4484.05383444444
252.6895353208,4529.09050111111
252.8120485882,4590.03716777778
252.93454592,4644.23383444444
253.0570273162,4694.71050111111
253.1794927768,4756.47716777778
253.3019423018,4799.98050111111
253.4243758912,4855.49716777778
253.546793545,4897.79383444444
253.6691952632,4951.15383444445
253.7915810458,4986.94716777778
253.9139508928,5033.68050111111
254.0363048042,5083.32050111111
254.15864278,5127.86716777778
254.2809648202,5176.68716777778
254.4032709248,5206.62050111111
254.5255610938,5246.17050111111
254.6478353272,5283.37716777778
254.770093625,5316.20050111111
254.8923359872,5346.17383444444
255.0145624138,5386.26716777778
255.1367729048,5406.07716777778
255.2589674602,5423.58383444445
255.38114608,5475.30383444444
255.5033087642,5533.07716777778
255.6254555128,5587.36716777778
255.7475863258,5629.07050111111
255.8697012032,5683.94383444445
255.991800145,5737.38050111111
256.1138831512,5797.63383444444
256.2359502218,5855.57383444445
256.3580013568,5913.76383444445
256.4800365562,5965.52383444445
256.60205582,6031.52716777778
256.7240591482,6073.94383444445
256.8460465408,6129.83050111111
256.9680179978,6183.33383444445
257.0899735192,6229.54050111111
257.211913105,6269.67050111111
257.3338367552,6309.10383444445
257.4557444698,6350.20383444445
257.5776362488,6386.13050111111
257.6995120922,6425.44383444445
257.821372,6451.40050111111
257.9432159722,6491.69383444445
258.0650440088,6536.91716777778
258.1868561098,6567.38716777778
258.3086522752,6604.66383444445
258.430432505,6635.06716777778
258.5521967992,6672.28383444445
258.6739451578,6715.23383444445
258.7956775808,6759.60716777778
258.9173940682,6794.71716777778
259.03909462,6815.34383444444
259.1607792362,6823.60716777778
259.2824479168,6855.56050111111
259.4041006618,6899.75716777778
259.5257374712,6933.86050111111
259.647358345,6972.20716777778
259.7689632832,7010.18716777778
259.8905522858,7041.71716777778
260.0121253528,7075.62383444444
260.1336824842,7099.26716777778
260.25522368,7137.29383444444
260.3767489402,7158.84050111111
260.4982582648,7195.16050111111
260.6197516538,7226.40383444444
260.7412291072,7262.07383444444
260.862690625,7300.12716777778
260.9841362072,7336.65050111111
261.1055658538,7370.68716777778
261.2269795648,7409.72383444444
261.3483773402,7434.93383444444
261.46975918,7465.56383444444
261.5911250842,7488.25050111111
261.7124750528,7518.29716777778
261.8338090858,7540.75716777778
261.9551271832,7580.07050111111
262.076429345,7624.03383444444
262.1977155712,7657.73050111111
262.3189858618,7685.13716777778
262.4402402168,7708.01383444444
262.5614786362,7734.94050111111
262.68270112,7763.87050111111
262.8039076682,7776.55050111111
262.9250982808,7811.49050111111
263.0462729578,7839.05383444444
263.1674316992,7860.84383444444
263.288574505,7880.58716777777
263.4097013752,7896.26716777777
263.5308123098,7904.20383444444
263.6519073088,7912.95050111111
263.7729863722,7942.07716777777
263.8940495,7960.70050111111
264.0150966922,7981.67716777777
264.1361279488,8006.23716777777
264.2571432698,8032.94383444444
264.3781426552,8062.87050111111
264.499126105,8096.84050111111
264.6200936192,8127.54716777777
264.7410451978,8145.23050111111
264.8619808408,8167.10383444444
264.9829005482,8199.30050111111
265.10380432,8208.54716777777
265.2246921562,8228.61050111111
265.3455640568,8252.47383444444
265.4664200218,8269.46716777777
265.5872600512,8277.51716777777
265.708084145,8299.89383444444
265.8288923032,8317.53383444444
265.9496845258,8334.93383444444
266.0704608128,8345.52383444444
266.1912211642,8347.48383444444
266.31196558,8359.39383444444
266.4326940602,8360.23716777777
266.5534066048,8372.18050111111
266.6741032138,8388.74716777777
266.7947838872,8389.95716777777
266.915448625,8399.17050111111
267.0360974272,8397.88383444444
267.1567302938,8402.56050111111
267.2773472248,8416.61716777777
267.3979482202,8427.66383444444
267.51853328,8427.88716777777
267.6391024042,8448.23716777777
267.7596555928,8470.64383444444
267.8801928458,8481.27716777777
268.0007141632,8495.77050111111
268.121219545,8520.54383444444
268.2417089912,8528.98383444444
268.3621825018,8536.81383444444
268.4826400768,8575.47716777777
268.6030817162,8584.50716777777
268.72350742,8604.13050111111
268.8439171882,8618.18383444444
268.9643110208,8639.53383444444
269.0846889178,8651.94383444444
269.2050508792,8660.72050111111
269.325396905,8665.98050111111
269.4457269952,8679.17050111111
269.5660411498,8691.95050111111
269.6863393688,8705.68716777777
269.8066216522,8722.74383444444
269.926888,8727.31050111111
270.0471384122,8738.89716777777
270.1673728888,8749.92716777777
270.2875914298,8756.29716777777
270.4077940352,8768.66716777777
270.527980705,8774.17716777777
270.6481514392,8784.69050111111
270.7683062378,8790.24383444444
270.8884451008,8798.72050111111
271.0085680282,8790.70050111111
271.12867502,8796.09716777777
271.2487660762,8794.22383444444
271.3688411968,8798.77716777777
271.4889003818,8817.24383444444
271.6089436312,8826.60383444444
271.728970945,8840.53716777777
271.8489823232,8838.31383444444
271.9689777658,8846.04050111111
272.0889572728,8859.02716777777
272.2089208442,8883.38383444444
272.32886848,8891.57050111111
272.4488001802,8894.36716777777
272.5687159448,8909.24050111111
272.6886157738,8924.80383444444
272.8084996672,8926.95050111111
272.928367625,8950.00050111111
273.0482196472,8972.89050111111
273.1680557338,8986.25050111111
273.2878758848,9004.32050111111
273.4076801002,9014.53050111111
273.52746838,9016.24716777777
273.6472407242,9021.50716777778
273.7669971328,9037.57383444444
273.8867376058,9048.12050111111
274.0064621432,9052.75383444444
274.126170745,9058.70383444444
274.2458634112,9073.15716777777
274.3655401418,9085.75383444444
274.4852009368,9093.83050111111
274.6048457962,9113.60383444444
274.72447472,9120.08716777777
274.8440877082,9132.11383444444
274.9636847608,9139.14050111111
275.0832658778,9155.85716777777
275.2028310592,9154.78383444444
275.322380305,9152.20383444444
275.4419136152,9172.95716777777
275.5614309898,9170.03050111111
275.6809324288,9175.17383444444
275.8004179322,9175.74050111111
275.9198875,9182.19716777777
276.0393411322,9198.70716777777
276.1587788288,9193.22716777777
276.2782005898,9207.56050111111
276.3976064152,9227.8705011111
276.516996305,9218.8105011111
276.6363702592,9238.84383444444
276.7557282778,9242.75716777777
276.8750703608,9254.2605011111
276.9943965082,9272.03383444444
277.11370672,9279.55383444444
277.2330009962,9286.1305011111
277.3522793368,9310.07716777777
277.4715417418,9327.85383444444
277.5907882112,9340.79050111111
277.710018745,9354.08716777777
277.8292333432,9370.25716777777
277.9484320058,9382.87050111111
278.0676147328,9390.29383444444
278.1867815242,9404.38050111111
278.30593238,9415.54050111111
278.4250673002,9435.56383444444
278.5441862848,9444.04716777777
278.6632893338,9458.90383444444
278.7823764472,9466.90716777777
278.901447625,9466.82716777777
279.0205028672,9481.57050111111
279.1395421738,9501.07383444444
279.2585655448,9501.95383444444
279.3775729802,9506.26050111111
279.49656448,9511.10383444444
279.6155400442,9521.30383444444
279.7344996728,9532.12050111111
279.8534433658,9523.17716777777
279.9723711232,9536.52050111111
280.091282945,9545.39383444444
280.2101788312,9542.75716777777
280.3290587818,9564.81716777777
280.4479227968,9563.50383444444
280.5667708762,9558.06383444444
280.68560302,9567.57050111111
280.8044192282,9575.11050111111
280.9232195008,9585.29716777777
281.0420038378,9596.64716777777
281.1607722392,9604.94716777777
281.279524705,9623.07716777777
281.3982612352,9626.09050111111
281.5169818298,9649.25716777777
281.6356864888,9665.84716777777
281.7543752122,9678.29716777777
281.873048,9685.57383444444
281.9917048522,9701.84050111111
282.1103457688,9716.21050111111
282.2289707498,9720.60716777777
282.3475797952,9725.09716777777
282.466172905,9735.38383444444
282.5847500792,9741.24050111111
282.7033113178,9741.54050111111
282.8218566208,9736.76383444444
282.9403859882,9731.15716777777
283.05889942,9736.58050111111
283.1773969162,9742.94383444444
283.2958784768,9752.70716777777
283.4143441018,9748.09383444444
283.5327937912,9746.85383444444
283.651227545,9752.96050111111
283.7696453632,9757.69050111111
283.8880472458,9764.48050111111
284.0064331928,9775.78383444444
284.1248032042,9777.18383444444
284.24315728,9784.41383444444
284.3614954202,9798.10383444444
284.4798176248,9808.80383444444
284.5981238938,9834.72383444444
284.7164142272,9853.86050111111
284.834688625,9852.15050111111
284.9529470872,9860.25050111111
285.0711896138,9860.86050111111
285.1894162048,9864.28716777777
285.3076268602,9871.54050111111
285.42582158,9874.54050111111
285.5440003642,9881.04050111111
285.6621632128,9884.27050111111
285.7803101258,9900.65716777778
285.8984411032,9909.49383444444
286.016556145,9901.44050111111
286.1346552512,9907.67716777778
286.2527384218,9919.23050111111
286.3708056568,9925.21716777778
286.4888569562,9927.21383444444
286.60689232,9931.52383444444
286.7249117482,9924.43716777778
286.8429152408,9934.66050111111
286.9609027978,9939.17716777777
287.0788744192,9944.99050111111
287.196830105,9965.18383444444
287.3147698552,9962.96716777777
287.4326936698,9964.15050111111
287.5506015488,9964.70050111111
287.6684934922,9971.70050111111
287.7863695,9976.48383444444
287.9042295722,9980.11050111111
288.0220737088,9984.75716777777
288.1399019098,9989.11050111111
288.2577141752,9985.05716777777
288.375510505,9984.13716777777
288.4932908992,9985.70050111111
288.6110553578,9981.16716777777
288.7288038808,9980.01383444444
288.8465364682,9967.03383444444
288.96425312,9966.06716777777
289.0819538362,9967.62050111111
289.1996386168,9981.25383444444
289.3173074618,10002.1605011111
289.4349603712,10008.0738344444
289.552597345,10016.4438344444
289.6702183832,10034.7805011111
289.7878234858,10045.5571677778
289.9054126528,10054.0505011111
290.0229858842,10064.5638344444
290.14054318,10073.3971677778
290.2580845402,10091.4271677778
290.3756099648,10103.8738344444
290.4931194538,10118.4071677778
290.6106130072,10142.4071677778
290.728090625,10147.2471677778
290.8455523072,10159.4105011111
290.9629980538,10182.8938344444
291.0804278648,10197.0438344444
291.1978417402,10208.4838344444
291.31523968,10220.2705011111
291.4326216842,10235.7805011111
291.5499877528,10250.0905011111
291.6673378858,10277.0938344444
291.7846720832,10288.9238344444
291.901990345,10305.6605011111
292.0192926712,10322.9671677778
292.1365790618,10340.8505011111
292.2538495168,10358.5205011111
292.3711040362,10366.2305011111
292.48834262,10386.3538344444
292.6055652682,10401.4371677778
292.7227719808,10423.9305011111
292.8399627578,10437.9938344444
292.9571375992,10456.0071677778
293.074296505,10476.9371677778
293.1914394752,10490.0938344444
293.3085665098,10498.0705011111
293.4256776088,10519.5638344444
293.5427727722,10539.1438344444
293.659852,10564.0638344444
293.7769152922,10578.7138344444
293.8939626488,10607.3738344444
294.0109940698,10618.8505011111
294.1280095552,10629.3971677778
294.245009105,10653.5671677778
294.3619927192,10663.8871677778
294.4789603978,10677.0605011111
294.5959121408,10692.3238344444
294.7128479482,10709.5405011111
294.82976782,10737.2871677778
294.9466717562,10745.6005011111
295.0635597568,10763.7238344444
295.1804318218,10781.1771677778
295.2972879512,10789.8005011111
295.414128145,10803.4105011111
