UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74340
Integration Time,1000
Averages,300
Date,2/2/2020 6:41:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5541.13467222222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.21666666667
181.9732053322,-84.7486611111111
182.1045947288,-87.5119944444444
182.2359681898,-90.0253277777778
182.3673257152,-62.1219944444445
182.498667305,-58.9153277777778
182.6299929592,-61.6386611111111
182.7613026778,-60.1953277777778
182.8925964608,-59.6619944444445
183.0238743082,-58.6119944444444
183.15513622,-61.6786611111111
183.2863821962,-60.2519944444445
183.4176122368,-56.5553277777778
183.5488263418,-54.7253277777778
183.6800245112,-59.6053277777778
183.811206745,-54.3653277777778
183.9423730432,-56.8586611111111
184.0735234058,-56.4953277777778
184.2046578328,-53.8719944444445
184.3357763242,-56.4486611111111
184.46687888,-56.8286611111111
184.5979655002,-53.8386611111111
184.7290361848,-57.1186611111111
184.8600909338,-54.1453277777778
184.9911297472,-52.4119944444445
185.122152625,-55.2453277777778
185.2531595672,-51.3619944444445
185.3841505738,-54.0053277777778
185.5151256448,-52.1253277777778
185.6460847802,-55.0386611111111
185.77702798,-56.8419944444445
185.9079552442,-55.6186611111111
186.0388665728,-54.7786611111111
186.1697619658,-54.0786611111111
186.3006414232,-52.1086611111111
186.431504945,-56.3219944444445
186.5623525312,-53.6486611111111
186.6931841818,-58.2353277777778
186.8239998968,-55.3553277777778
186.9547996762,-50.3453277777778
187.08558352,-55.2253277777778
187.2163514282,-52.3753277777778
187.3471034008,-59.2019944444445
187.4778394378,-58.5219944444445
187.6085595392,-52.5353277777778
187.739263705,-52.7419944444445
187.8699519352,-54.2819944444445
188.0006242298,-54.3386611111111
188.1312805888,-52.1386611111111
188.2619210122,-53.7519944444445
188.3925455,-57.3986611111111
188.5231540522,-56.2719944444445
188.6537466688,-56.3953277777778
188.7843233498,-57.2253277777778
188.9148840952,-54.5419944444445
189.045428905,-55.5619944444445
189.1759577792,-57.6019944444445
189.3064707178,-54.4419944444445
189.4369677208,-58.0419944444444
189.5674487882,-57.0019944444444
189.69791392,-50.3619944444445
189.8283631162,-56.5286611111111
189.9587963768,-58.0319944444445
190.0892137018,-55.2453277777778
190.2196150912,-56.3319944444445
190.350000545,-56.8686611111111
190.4803700632,-56.7019944444445
190.6107236458,-56.3453277777778
190.7410612928,-57.3119944444445
190.8713830042,-50.7119944444445
191.00168878,-56.4653277777778
191.1319786202,-56.2219944444445
191.2622525248,-58.3219944444444
191.3925104938,-52.9686611111111
191.5227525272,-56.7086611111111
191.652978625,-50.3253277777778
191.7831887872,-53.5053277777778
191.9133830138,-56.1519944444445
192.0435613048,-54.9153277777778
192.1737236602,-53.5719944444445
192.30387008,-54.0919944444445
192.4340005642,-57.3853277777778
192.5641151128,-52.9919944444445
192.6942137258,-57.7419944444445
192.8242964032,-53.4519944444445
192.954363145,-55.0753277777778
193.0844139512,-56.8119944444445
193.2144488218,-55.8753277777778
193.3444677568,-58.7019944444445
193.4744707562,-54.2586611111111
193.60445782,-56.9519944444445
193.7344289482,-55.4553277777778
193.8643841408,-54.4286611111111
193.9943233978,-54.5319944444445
194.1242467192,-54.5986611111111
194.254154105,-53.4919944444445
194.3840455552,-53.8719944444445
194.5139210698,-55.4286611111111
194.6437806488,-54.6019944444445
194.7736242922,-54.2686611111111
194.903452,-57.0019944444445
195.0332637722,-48.1253277777778
195.1630596088,-56.7153277777778
195.2928395098,-58.0286611111111
195.4226034752,-52.1319944444445
195.552351505,-57.3353277777778
195.6820835992,-54.3519944444445
195.8117997578,-57.3286611111111
195.9414999808,-56.9186611111111
196.0711842682,-59.7786611111111
196.20085262,-56.8419944444445
196.3305050362,-60.2453277777778
196.4601415168,-57.1286611111111
196.5897620618,-53.8619944444445
196.7193666712,-55.5053277777778
196.848955345,-58.9886611111111
196.9785280832,-57.6319944444445
197.1080848858,-58.3686611111111
197.2376257528,-56.3853277777778
197.3671506842,-58.3486611111111
197.49665968,-57.1186611111111
197.6261527402,-56.9686611111111
197.7556298648,-56.5286611111111
197.8850910538,-56.4753277777778
198.0145363072,-56.3619944444445
198.143965625,-47.5519944444445
198.2733790072,-59.0786611111111
198.4027764538,-56.9019944444445
198.5321579648,-58.3219944444444
198.6615235402,-55.3986611111111
198.79087318,-55.7586611111111
198.9202068842,-54.7453277777778
199.0495246528,-58.8353277777778
199.1788264858,-57.7419944444445
199.3081123832,-58.2519944444444
199.437382345,-56.8886611111111
199.5666363712,-57.9219944444445
199.6958744618,-58.2453277777778
199.8250966168,-55.6953277777778
199.9543028362,-55.0086611111111
200.08349312,-58.8686611111111
200.2126674682,-59.7153277777778
200.3418258808,-55.5586611111111
200.4709683578,-58.2419944444445
200.6000948992,-58.2519944444444
200.729205505,-61.2686611111111
200.8583001752,-56.7953277777778
200.9873789098,-55.6653277777778
201.1164417088,-58.2619944444444
201.2454885722,-54.9253277777778
201.3745195,-57.4953277777778
201.5035344922,-58.8219944444445
201.6325335488,-58.5286611111111
201.7615166698,-55.6686611111111
201.8904838552,-57.6186611111111
202.019435105,-56.4753277777778
202.1483704192,-56.9253277777778
202.2772897978,-57.9819944444445
202.4061932408,-57.7886611111111
202.5350807482,-60.3319944444445
202.66395232,-55.8386611111111
202.7928079562,-58.7286611111111
202.9216476568,-54.0453277777778
203.0504714218,-55.8586611111111
203.1792792512,-57.7486611111111
203.308071145,-58.9486611111111
203.4368471032,-45.3253277777778
203.5656071258,-58.2086611111111
203.6943512128,-58.0353277777778
203.8230793642,-57.5386611111111
203.95179158,-58.5086611111111
204.0804878602,-60.9686611111111
204.2091682048,-55.0819944444445
204.3378326138,-58.8719944444445
204.4664810872,-54.6953277777778
204.595113625,-58.5953277777778
204.7237302272,-56.8586611111111
204.8523308938,-55.1786611111111
204.9809156248,-58.9653277777778
205.1094844202,-55.1386611111111
205.23803728,-57.3119944444445
205.3665742042,-57.1453277777778
205.4950951928,-54.9219944444445
205.6236002458,-59.7353277777778
205.7520893632,-54.9786611111111
205.880562545,-56.7119944444445
206.0090197912,-57.1953277777778
206.1374611018,-58.2186611111111
206.2658864768,-55.1353277777778
206.3942959162,-56.5286611111111
206.52268942,-59.2553277777778
206.6510669882,-58.2686611111111
206.7794286208,-53.8319944444445
206.9077743178,-57.5019944444444
207.0361040792,-53.6953277777778
207.164417905,-57.3319944444444
207.2927157952,-58.1086611111111
207.4209977498,-57.2553277777778
207.5492637688,-57.3153277777778
207.6775138522,-54.3786611111111
207.805748,-57.7653277777778
207.9339662122,-54.7786611111111
208.0621684888,-58.9986611111111
208.1903548298,-56.0386611111111
208.3185252352,-56.9953277777778
208.446679705,-54.9919944444445
208.5748182392,-53.9053277777778
208.7029408378,-55.2986611111111
208.8310475008,-57.2253277777778
208.9591382282,-58.0319944444445
209.08721302,-59.7319944444445
209.2152718762,-58.6186611111111
209.3433147968,-51.8753277777778
209.4713417818,-57.3653277777778
209.5993528312,-58.6819944444444
209.727347945,-57.6953277777778
209.8553271232,-58.3686611111111
209.9832903658,-55.1186611111111
210.1112376728,-58.1353277777778
210.2391690442,-59.5886611111111
210.36708448,-61.5986611111111
210.4949839802,-59.1086611111111
210.6228675448,-56.8886611111111
210.7507351738,-55.2486611111111
210.8785868672,-59.2586611111111
211.006422625,-58.3053277777778
211.1342424472,-53.3719944444445
211.2620463338,-58.4686611111111
211.3898342848,-55.0486611111111
211.5176063002,-58.5819944444444
211.64536238,-55.6819944444445
211.7731025242,-59.4486611111111
211.9008267328,-56.9753277777778
212.0285350058,-58.2986611111111
212.1562273432,-56.4319944444445
212.283903745,-52.8619944444445
212.4115642112,-58.3019944444445
212.5392087418,-56.5319944444445
212.6668373368,-55.7819944444445
212.7944499962,-57.9519944444445
212.92204672,-57.2619944444445
213.0496275082,-58.3986611111111
213.1771923608,-57.0086611111111
213.3047412778,-54.2453277777778
213.4322742592,-58.5653277777778
213.559791305,-56.3719944444445
213.6872924152,-56.3186611111111
213.8147775898,-57.1653277777778
213.9422468288,-56.0219944444445
214.0697001322,-54.9319944444445
214.1971375,-57.2953277777778
214.3245589322,-54.6586611111111
214.4519644288,-55.7386611111111
214.5793539898,-54.7219944444445
214.7067276152,-56.4519944444445
214.834085305,-56.1053277777778
214.9614270592,-57.8186611111111
215.0887528778,-54.5419944444445
215.2160627608,-56.9419944444445
215.3433567082,-54.2853277777778
215.47063472,-54.5253277777778
215.5978967962,-54.5753277777778
215.7251429368,-50.8586611111111
215.8523731418,-53.0753277777778
215.9795874112,-56.4653277777778
216.106785745,-56.7419944444445
216.2339681432,-54.0186611111111
216.3611346058,-50.7853277777778
216.4882851328,-52.8786611111111
216.6154197242,-54.9453277777778
216.74253838,-49.9053277777778
216.8696411002,-52.5953277777778
216.9967278848,-52.0753277777778
217.1237987338,-53.3986611111111
217.2508536472,-56.1319944444445
217.377892625,-52.1553277777778
217.5049156672,-50.9353277777778
217.6319227738,-54.9086611111111
217.7589139448,-55.6119944444445
217.8858891802,-54.7053277777778
218.01284848,-54.8053277777778
218.1397918442,-56.2386611111111
218.2667192728,-53.7753277777778
218.3936307658,-52.8686611111111
218.5205263232,-53.6586611111111
218.647405945,-51.4286611111111
218.7742696312,-51.7086611111111
218.9011173818,-54.4819944444445
219.0279491968,-53.5353277777778
219.1547650762,-54.2319944444445
219.28156502,-52.1186611111111
219.4083490282,-50.5353277777778
219.5351171008,-51.1486611111111
219.6618692378,-50.8586611111111
219.7886054392,-50.8086611111111
219.915325705,-50.6253277777778
220.0420300352,-52.8453277777778
220.1687184298,-51.3386611111111
220.2953908888,-50.8219944444445
220.4220474122,-51.6819944444445
220.548688,-53.8486611111111
220.6753126522,-54.2186611111111
220.8019213688,-51.8286611111111
220.9285141498,-53.3686611111111
221.0550909952,-50.1019944444445
221.181651905,-50.7719944444445
221.3081968792,-53.2319944444445
221.4347259178,-49.0986611111111
221.5612390208,-49.9886611111111
221.6877361882,-55.3419944444445
221.81421742,-53.0286611111111
221.9406827162,-54.3553277777778
222.0671320768,-51.5119944444445
222.1935655018,-57.0286611111111
222.3199829912,-54.0653277777778
222.446384545,-54.1486611111111
222.5727701632,-57.3486611111111
222.6991398458,-52.3553277777778
222.8254935928,-52.4719944444445
222.9518314042,-55.0186611111111
223.07815328,-49.9486611111112
223.2044592202,-49.5619944444445
223.3307492248,-46.7186611111111
223.4570232938,-50.2186611111111
223.5832814272,-50.3086611111111
223.709523625,-49.4153277777778
223.8357498872,-53.8286611111111
223.9619602138,-43.2419944444445
224.0881546048,-50.1453277777778
224.2143330602,-48.5053277777778
224.34049558,-47.6619944444445
224.4666421642,-51.9019944444445
224.5927728128,-45.6819944444445
224.7188875258,-52.8053277777778
224.8449863032,-47.7619944444445
224.971069145,-48.2719944444445
225.0971360512,-51.9186611111111
225.2231870218,-48.7919944444445
225.3492220568,-49.5653277777778
225.4752411562,-48.4486611111111
225.60124432,-46.7886611111111
225.7272315482,-45.0419944444445
225.8532028408,-45.1886611111111
225.9791581978,-45.5053277777778
226.1050976192,-47.9853277777778
226.231021105,-42.5953277777778
226.3569286552,-44.1986611111111
226.4828202698,-45.6953277777778
226.6086959488,-39.0919944444444
226.7345556922,-43.3253277777778
226.8603995,-40.6119944444444
226.9862273722,-39.1819944444444
227.1120393088,-39.3053277777778
227.2378353098,-39.4319944444444
227.3636153752,-39.3719944444444
227.489379505,-32.6219944444444
227.6151276992,-38.4919944444444
227.7408599578,-43.1986611111111
227.8665762808,-36.2419944444445
227.9922766682,-36.2719944444445
228.11796112,-34.7553277777778
228.2436296362,-35.6386611111111
228.3692822168,-33.9753277777778
228.4949188618,-35.0119944444445
228.6205395712,-29.7319944444445
228.746144345,-23.1119944444444
228.8717331832,-25.3719944444444
228.9973060858,-26.3086611111111
229.1228630528,-22.4486611111111
229.2484040842,-19.2053277777778
229.37392918,-21.0319944444444
229.4994383402,-14.4853277777778
229.6249315648,-16.9953277777778
229.7504088538,-14.8553277777778
229.8758702072,-11.7586611111111
230.001315625,-11.8753277777778
230.1267451072,-13.5186611111111
230.2521586538,-5.67532777777777
230.3775562648,-6.56199444444444
230.5029379402,-10.7419944444444
230.62830368,-8.38532777777778
230.7536534842,-5.0686611111111
230.8789873528,-3.42199444444444
231.0043052858,7.31467222222223
231.1296072832,2.90467222222223
231.254893345,9.27467222222222
231.3801634712,15.1413388888889
231.5054176618,10.5646722222222
231.6306559168,14.3446722222222
231.7558782362,10.6080055555556
231.88108462,20.5180055555556
232.0062750682,19.3146722222222
232.1314495808,27.6946722222222
232.2566081578,20.7213388888889
232.3817507992,26.4380055555556
232.506877505,24.5680055555556
232.6319882752,28.3546722222222
232.7570831098,37.4280055555556
232.8821620088,41.7446722222222
233.0072249722,44.8246722222222
233.132272,42.2346722222222
233.2573030922,39.1880055555556
233.3823182488,50.2946722222222
233.5073174698,50.0046722222222
233.6323007552,55.1313388888889
233.757268105,46.5746722222222
233.8822195192,50.9213388888889
234.0071549978,56.3913388888889
234.1320745408,62.3946722222222
234.2569781482,57.7046722222222
234.38186582,72.2246722222222
234.5067375562,67.0213388888889
234.6315933568,69.7246722222222
234.7564332218,99.5113388888889
234.8812571512,72.2713388888889
235.006065145,76.3813388888889
235.1308572032,84.1446722222222
235.2556333258,85.5480055555556
235.3803935128,87.6146722222222
235.5051377642,96.7246722222222
235.62986608,100.174672222222
235.7545784602,99.7180055555555
235.8792749048,103.134672222222
236.0039554138,110.928005555556
236.1286199872,110.074672222222
236.253268625,114.944672222222
236.3779013272,125.104672222222
236.5025180938,125.551338888889
236.6271189248,127.834672222222
236.7517038202,134.771338888889
236.87627278,141.464672222222
237.0008258042,141.264672222222
237.1253628928,156.148005555556
237.2498840458,152.994672222222
237.3743892632,160.978005555556
237.498878545,166.321338888889
237.6233518912,171.154672222222
237.7478093018,175.654672222222
237.8722507768,185.338005555556
237.9966763162,186.598005555556
238.12108592,192.898005555556
238.2454795882,206.024672222222
238.3698573208,199.991338888889
238.4942191178,214.174672222222
238.6185649792,221.101338888889
238.742894905,225.641338888889
238.8672088952,233.171338888889
238.9915069498,243.811338888889
239.1157890688,250.754672222222
239.2400552522,256.974672222222
239.3643055,267.268005555555
239.4885398122,274.094672222222
239.6127581888,280.021338888889
239.7369606298,297.201338888889
239.8611471352,296.171338888889
239.985317705,310.538005555556
240.1094723392,321.661338888889
240.2336110378,329.078005555556
240.3577338008,340.271338888889
240.4818406282,346.354672222222
240.60593152,355.771338888889
240.7300064762,377.301338888889
240.8540654968,372.788005555556
240.9781085818,387.248005555556
241.1021357312,397.931338888889
241.226146945,415.158005555556
241.3501422232,427.364672222222
241.4741215658,431.624672222222
241.5980849728,443.451338888889
241.7220324442,452.038005555556
241.84596398,463.574672222222
241.9698795802,477.198005555556
242.0937792448,492.764672222222
242.2176629738,504.428005555556
242.3415307672,520.108005555556
242.465382625,533.238005555556
242.5892185472,545.581338888889
242.7130385338,554.781338888889
242.8368425848,574.248005555556
242.9606307002,586.798005555556
243.08440288,596.444672222223
243.2081591242,613.724672222223
243.3318994328,628.088005555556
243.4556238058,643.261338888889
243.5793322432,656.544672222223
243.703024745,673.541338888889
243.8267013112,688.608005555556
243.9503619418,697.921338888889
244.0740066368,712.268005555556
244.1976353962,719.918005555556
244.32124822,739.664672222223
244.4448451082,757.224672222223
244.5684260608,776.224672222223
244.6919910778,793.188005555556
244.8155401592,806.211338888889
244.939073305,828.278005555556
245.0625905152,842.038005555556
245.1860917898,856.928005555556
245.3095771288,875.368005555556
245.4330465322,891.378005555556
245.5565,905.144672222222
245.6799375322,927.101338888889
245.8033591288,950.051338888889
245.9267647898,957.521338888889
246.0501545152,969.051338888889
246.173528305,981.984672222223
246.2968861592,996.434672222223
246.4202280778,1019.89467222222
246.5435540608,1044.31467222222
246.6668641082,1070.20800555556
246.79015822,1091.36133888889
246.9134363962,1114.99133888889
247.0366986368,1138.20133888889
247.1599449418,1155.52133888889
247.2831753112,1183.44133888889
247.406389745,1202.55467222222
247.5295882432,1220.73467222222
247.6527708058,1243.09800555556
247.7759374328,1261.75800555556
247.8990881242,1285.53133888889
248.02222288,1306.95133888889
248.1453417002,1325.69133888889
248.2684445848,1346.19133888889
248.3915315338,1369.97133888889
248.5146025472,1383.24800555555
248.637657625,1392.71133888889
248.7606967672,1400.39467222222
248.8837199738,1427.50467222222
249.0067272448,1455.92467222222
249.1297185802,1482.91133888889
249.25269398,1504.56467222222
249.3756534442,1524.91467222222
249.4985969728,1554.02133888889
249.6215245658,1580.92800555556
249.7444362232,1604.04133888889
249.867331945,1630.41133888889
249.9902117312,1653.54133888889
250.1130755818,1676.58800555555
250.2359234968,1706.49800555555
250.3587554762,1721.07467222222
250.48157152,1744.94133888889
250.6043716282,1769.16133888889
250.7271558008,1784.20133888889
250.8499240378,1813.17133888889
250.9726763392,1836.72800555556
251.095412705,1852.22467222222
251.2181331352,1877.13133888889
251.3408376298,1895.98800555556
251.4635261888,1922.06133888889
251.5861988122,1936.00133888889
251.7088555,1940.21133888889
251.8314962522,1954.87800555556
251.9541210688,1989.92133888889
252.0767299498,2015.03800555555
252.1993228952,2040.13133888889
252.321899905,2071.66467222222
252.4444609792,2087.00133888889
252.5670061178,2114.17467222222
252.6895353208,2139.12800555555
252.8120485882,2164.71800555555
252.93454592,2191.82467222222
253.0570273162,2214.02133888889
253.1794927768,2245.49133888889
253.3019423018,2263.46800555555
253.4243758912,2293.34133888889
253.546793545,2308.11133888889
253.6691952632,2336.50133888889
253.7915810458,2352.22467222222
253.9139508928,2371.72133888889
254.0363048042,2396.83467222222
254.15864278,2418.53133888889
254.2809648202,2442.70133888889
254.4032709248,2453.96133888889
254.5255610938,2470.36133888889
254.6478353272,2490.87467222222
254.770093625,2503.79467222222
254.8923359872,2519.65467222222
255.0145624138,2535.85133888889
255.1367729048,2547.76133888889
255.2589674602,2555.39133888889
255.38114608,2582.08467222222
255.5033087642,2608.24467222222
255.6254555128,2631.30467222222
255.7475863258,2651.60800555555
255.8697012032,2679.60133888889
255.991800145,2700.19800555555
256.1138831512,2728.54800555555
256.2359502218,2756.98133888889
256.3580013568,2783.55467222222
256.4800365562,2807.37467222222
256.60205582,2836.28133888889
256.7240591482,2854.91467222222
256.8460465408,2884.75467222222
256.9680179978,2908.86133888889
257.0899735192,2924.99133888889
257.211913105,2947.89800555555
257.3338367552,2962.48133888889
257.4557444698,2984.47467222222
257.5776362488,2997.35800555555
257.6995120922,3017.92467222222
257.821372,3026.28800555555
257.9432159722,3048.39800555555
258.0650440088,3068.42133888889
258.1868561098,3084.43133888889
258.3086522752,3103.80467222222
258.430432505,3113.93133888889
258.5521967992,3132.75467222222
258.6739451578,3154.78800555555
258.7956775808,3172.62467222222
258.9173940682,3190.86467222222
259.03909462,3196.17800555555
259.1607792362,3203.21800555555
259.2824479168,3215.77133888889
259.4041006618,3234.63467222222
259.5257374712,3252.48467222222
259.647358345,3269.88467222222
259.7689632832,3284.59133888889
259.8905522858,3304.66800555555
260.0121253528,3314.36133888889
260.1336824842,3326.11133888889
260.25522368,3348.02467222222
260.3767489402,3355.28800555555
260.4982582648,3372.50800555555
260.6197516538,3387.98133888889
260.7412291072,3400.92467222222
260.862690625,3418.48800555555
260.9841362072,3436.54133888889
261.1055658538,3451.74133888889
261.2269795648,3467.21133888889
261.3483773402,3478.18467222222
261.46975918,3493.55800555555
261.5911250842,3504.54800555555
261.7124750528,3518.48467222222
261.8338090858,3528.66133888889
261.9551271832,3547.39467222222
262.076429345,3572.46467222222
262.1977155712,3585.18467222222
262.3189858618,3596.77133888889
262.4402402168,3607.55800555555
262.5614786362,3617.85467222222
262.68270112,3629.08133888889
262.8039076682,3633.88133888889
262.9250982808,3648.74467222222
263.0462729578,3665.18800555555
263.1674316992,3669.23800555555
263.288574505,3679.62800555555
263.4097013752,3686.41800555555
263.5308123098,3695.00800555555
263.6519073088,3698.27467222222
263.7729863722,3711.75467222222
263.8940495,3721.40467222222
264.0150966922,3727.19467222222
264.1361279488,3744.05133888889
264.2571432698,3751.67133888889
264.3781426552,3764.31800555555
264.499126105,3780.57133888889
264.6200936192,3793.64467222222
264.7410451978,3797.56467222222
264.8619808408,3807.73467222222
264.9829005482,3823.31133888889
265.10380432,3827.59800555555
265.2246921562,3839.25467222222
265.3455640568,3847.28133888889
265.4664200218,3859.16800555555
265.5872600512,3860.34800555555
265.708084145,3873.61467222222
265.8288923032,3877.59133888889
265.9496845258,3885.11467222222
266.0704608128,3890.17133888889
266.1912211642,3885.79133888889
266.31196558,3896.68800555555
266.4326940602,3898.51133888889
266.5534066048,3899.75800555555
266.6741032138,3908.36800555555
266.7947838872,3904.78467222222
266.915448625,3910.59133888889
267.0360974272,3908.87467222222
267.1567302938,3908.98133888889
267.2773472248,3912.41133888889
267.3979482202,3923.09467222222
267.51853328,3922.12133888889
267.6391024042,3932.72467222222
267.7596555928,3939.59133888889
267.8801928458,3943.04467222222
268.0007141632,3951.17133888889
268.121219545,3964.34133888889
268.2417089912,3961.60800555555
268.3621825018,3971.09800555555
268.4826400768,3986.78800555555
268.6030817162,3992.69800555555
268.72350742,4000.99133888889
268.8439171882,4006.45133888889
268.9643110208,4014.32467222222
269.0846889178,4025.04467222222
269.2050508792,4031.06467222222
269.325396905,4028.57800555555
269.4457269952,4034.14133888889
269.5660411498,4041.54800555555
269.6863393688,4046.44133888889
269.8066216522,4054.36800555555
269.926888,4057.92467222222
270.0471384122,4062.14133888889
270.1673728888,4066.78467222222
270.2875914298,4068.60800555555
270.4077940352,4073.80800555555
270.527980705,4077.14133888889
270.6481514392,4076.80467222222
270.7683062378,4085.18800555555
270.8884451008,4087.10133888889
271.0085680282,4083.77133888889
271.12867502,4089.58133888889
271.2487660762,4083.05133888889
271.3688411968,4083.39467222222
271.4889003818,4092.98800555555
271.6089436312,4102.22133888889
271.728970945,4105.79800555555
271.8489823232,4103.41133888889
271.9689777658,4109.85800555555
272.0889572728,4113.77800555555
272.2089208442,4124.23800555555
272.32886848,4130.53800555555
272.4488001802,4127.55800555555
272.5687159448,4134.02467222222
272.6886157738,4143.73467222222
272.8084996672,4147.78467222222
272.928367625,4152.72133888889
273.0482196472,4165.62467222222
273.1680557338,4169.17800555555
273.2878758848,4181.92467222222
273.4076801002,4182.70800555555
273.52746838,4181.42800555555
273.6472407242,4182.22800555555
273.7669971328,4190.86467222222
273.8867376058,4195.73133888889
274.0064621432,4197.31133888889
274.126170745,4195.09133888889
274.2458634112,4207.71133888889
274.3655401418,4214.86800555555
274.4852009368,4214.71133888889
274.6048457962,4224.56800555555
274.72447472,4227.49800555555
274.8440877082,4231.76800555555
274.9636847608,4236.19133888889
275.0832658778,4244.86467222222
275.2028310592,4242.30133888889
275.322380305,4241.41800555555
275.4419136152,4255.18800555555
275.5614309898,4248.68467222222
275.6809324288,4250.24133888889
275.8004179322,4256.86133888889
275.9198875,4258.91467222222
276.0393411322,4264.96467222222
276.1587788288,4262.31800555555
276.2782005898,4265.46800555555
276.3976064152,4279.32133888889
276.516996305,4277.23467222222
276.6363702592,4285.29800555555
276.7557282778,4286.92800555555
276.8750703608,4293.84133888889
276.9943965082,4299.54467222222
277.11370672,4305.01467222222
277.2330009962,4305.35467222222
277.3522793368,4323.16800555555
277.4715417418,4327.67800555555
277.5907882112,4330.99133888889
277.710018745,4341.19133888889
277.8292333432,4341.61467222222
277.9484320058,4349.83800555555
278.0676147328,4350.10800555555
278.1867815242,4359.14800555555
278.30593238,4364.34467222222
278.4250673002,4373.80800555555
278.5441862848,4379.44800555555
278.6632893338,4385.82133888889
278.7823764472,4391.46133888889
278.901447625,4394.53467222222
279.0205028672,4400.42467222222
279.1395421738,4412.48133888889
279.2585655448,4412.28800555555
279.3775729802,4414.73133888889
279.49656448,4415.57800555555
279.6155400442,4416.04133888889
279.7344996728,4426.24133888889
279.8534433658,4420.52800555555
279.9723711232,4425.78800555555
280.091282945,4426.93467222222
280.2101788312,4425.45133888889
280.3290587818,4436.58800555555
280.4479227968,4433.81133888889
280.5667708762,4429.16467222222
280.68560302,4438.40467222222
280.8044192282,4440.44467222222
280.9232195008,4442.83467222222
281.0420038378,4446.36467222222
281.1607722392,4453.49133888889
281.279524705,4464.31800555555
281.3982612352,4460.43467222222
281.5169818298,4474.64800555555
281.6356864888,4479.55467222222
281.7543752122,4485.87800555555
281.873048,4492.23467222222
281.9917048522,4496.22800555555
282.1103457688,4508.00467222222
282.2289707498,4507.44800555556
282.3475797952,4510.46467222222
282.466172905,4512.34800555555
282.5847500792,4517.40467222222
282.7033113178,4518.33133888889
282.8218566208,4515.84467222222
282.9403859882,4508.81133888889
283.05889942,4508.67800555555
283.1773969162,4516.69800555556
283.2958784768,4519.79133888889
283.4143441018,4521.12133888889
283.5327937912,4519.87800555555
283.651227545,4523.73133888889
283.7696453632,4524.80467222222
283.8880472458,4525.92467222222
284.0064331928,4531.89467222222
284.1248032042,4534.54800555555
284.24315728,4537.73800555555
284.3614954202,4542.03800555555
284.4798176248,4549.39133888889
284.5981238938,4562.84133888889
284.7164142272,4566.34800555555
284.834688625,4568.69133888889
284.9529470872,4571.82133888889
285.0711896138,4570.16467222222
285.1894162048,4573.11133888889
285.3076268602,4576.81133888889
285.42582158,4578.93133888889
285.5440003642,4587.18467222222
285.6621632128,4591.13133888889
285.7803101258,4595.50467222222
285.8984411032,4596.42467222222
286.016556145,4597.65467222222
286.1346552512,4597.71467222222
286.2527384218,4606.37133888889
286.3708056568,4603.93800555555
286.4888569562,4607.34800555556
286.60689232,4612.45800555556
286.7249117482,4605.18800555555
286.8429152408,4611.92467222222
286.9609027978,4617.88800555556
287.0788744192,4619.75800555556
287.196830105,4626.48467222222
287.3147698552,4625.51133888889
287.4326936698,4625.02467222222
287.5506015488,4630.89467222222
287.6684934922,4629.58133888889
287.7863695,4637.36800555556
287.9042295722,4637.47133888889
288.0220737088,4640.25800555556
288.1399019098,4641.58800555556
288.2577141752,4641.89467222222
288.375510505,4636.88800555556
288.4932908992,4639.53467222222
288.6110553578,4635.68800555556
288.7288038808,4635.11133888889
288.8465364682,4633.30800555556
288.96425312,4633.78800555556
289.0819538362,4634.18800555556
289.1996386168,4640.38133888889
289.3173074618,4652.70800555556
289.4349603712,4655.72467222222
289.552597345,4659.40800555556
289.6702183832,4665.64133888889
289.7878234858,4672.30800555556
289.9054126528,4674.60133888889
290.0229858842,4681.02133888889
290.14054318,4684.16133888889
290.2580845402,4699.81133888889
290.3756099648,4702.70800555555
290.4931194538,4711.68133888889
290.6106130072,4720.64800555555
290.728090625,4728.49467222222
290.8455523072,4733.62800555555
290.9629980538,4745.12467222222
291.0804278648,4751.60800555555
291.1978417402,4754.15133888889
291.31523968,4764.56800555555
291.4326216842,4769.46467222222
291.5499877528,4778.38467222222
291.6673378858,4790.25133888889
291.7846720832,4796.02133888889
291.901990345,4804.19467222222
292.0192926712,4817.32467222222
292.1365790618,4819.57133888889
292.2538495168,4826.85467222222
292.3711040362,4831.18467222222
292.48834262,4846.09133888889
292.6055652682,4851.22133888889
292.7227719808,4863.11133888889
292.8399627578,4874.57800555556
292.9571375992,4883.19133888889
293.074296505,4890.11800555555
293.1914394752,4897.12800555555
293.3085665098,4903.45800555555
293.4256776088,4919.91467222222
293.5427727722,4920.11467222222
293.659852,4927.81467222222
293.7769152922,4940.24467222222
293.8939626488,4951.26133888889
294.0109940698,4958.67467222222
294.1280095552,4965.58800555555
294.245009105,4974.59133888889
294.3619927192,4982.94133888889
294.4789603978,4992.37133888889
294.5959121408,4999.28133888889
294.7128479482,5004.08800555556
294.82976782,5023.50800555556
294.9466717562,5021.80133888889
295.0635597568,5032.15800555556
295.1804318218,5043.99800555556
295.2972879512,5053.03467222222
295.414128145,5058.71133888889
295.5309524032,5064.85467222222
