UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74303
Integration Time,1000
Averages,300
Date,2/2/2020 3:35:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11566.5309877778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.7
181.9732053322,-84.6490122222222
182.1045947288,-88.0223455555556
182.2359681898,-89.6723455555556
182.3673257152,-61.8723455555556
182.498667305,-58.9523455555556
182.6299929592,-62.2556788888889
182.7613026778,-60.5490122222222
182.8925964608,-59.7790122222222
183.0238743082,-58.4556788888889
183.15513622,-61.4456788888889
183.2863821962,-60.4123455555556
183.4176122368,-56.7756788888889
183.5488263418,-55.1990122222222
183.6800245112,-59.8656788888889
183.811206745,-53.9090122222222
183.9423730432,-56.2456788888889
184.0735234058,-55.9623455555556
184.2046578328,-53.7156788888889
184.3357763242,-56.8390122222222
184.46687888,-57.1690122222222
184.5979655002,-53.9623455555555
184.7290361848,-57.0456788888889
184.8600909338,-54.0656788888889
184.9911297472,-52.6023455555555
185.122152625,-55.6623455555556
185.2531595672,-51.6723455555555
185.3841505738,-53.5790122222222
185.5151256448,-52.1490122222222
185.6460847802,-55.1023455555556
185.77702798,-57.1790122222222
185.9079552442,-55.7890122222222
186.0388665728,-54.3123455555555
186.1697619658,-54.1590122222222
186.3006414232,-51.8723455555555
186.431504945,-56.3990122222222
186.5623525312,-53.6290122222222
186.6931841818,-58.2456788888889
186.8239998968,-55.5456788888889
186.9547996762,-49.8256788888889
187.08558352,-54.9890122222222
187.2163514282,-52.2390122222222
187.3471034008,-59.0856788888889
187.4778394378,-58.1123455555556
187.6085595392,-52.2523455555556
187.739263705,-52.5023455555556
187.8699519352,-53.8990122222222
188.0006242298,-54.1256788888889
188.1312805888,-52.0056788888889
188.2619210122,-53.5156788888889
188.3925455,-56.7756788888889
188.5231540522,-55.7856788888889
188.6537466688,-56.2156788888889
188.7843233498,-56.9990122222222
188.9148840952,-54.1690122222222
189.045428905,-55.1723455555556
189.1759577792,-57.1023455555556
189.3064707178,-54.1090122222222
189.4369677208,-57.4523455555556
189.5674487882,-56.8290122222222
189.69791392,-50.0690122222222
189.8283631162,-55.6923455555556
189.9587963768,-56.7756788888889
190.0892137018,-54.8890122222222
190.2196150912,-56.1490122222222
190.350000545,-56.7123455555556
190.4803700632,-56.1390122222222
190.6107236458,-56.0490122222222
190.7410612928,-56.7523455555556
190.8713830042,-50.2856788888889
191.00168878,-55.8923455555556
191.1319786202,-55.8090122222222
191.2622525248,-58.0023455555556
191.3925104938,-53.0990122222222
191.5227525272,-56.2690122222222
191.652978625,-49.9090122222222
191.7831887872,-53.0223455555555
191.9133830138,-56.1656788888889
192.0435613048,-54.7223455555555
192.1737236602,-53.1123455555555
192.30387008,-53.6156788888889
192.4340005642,-56.9990122222222
192.5641151128,-52.6523455555555
192.6942137258,-57.4090122222222
192.8242964032,-52.8456788888889
192.954363145,-54.7890122222222
193.0844139512,-56.0456788888889
193.2144488218,-55.4556788888889
193.3444677568,-58.0256788888889
193.4744707562,-53.8123455555555
193.60445782,-56.4456788888889
193.7344289482,-54.6656788888889
193.8643841408,-54.2090122222222
193.9943233978,-54.1256788888889
194.1242467192,-54.1123455555555
194.254154105,-52.6023455555556
194.3840455552,-53.1256788888889
194.5139210698,-54.8390122222222
194.6437806488,-53.8923455555555
194.7736242922,-53.5256788888889
194.903452,-56.0890122222222
195.0332637722,-47.8490122222222
195.1630596088,-56.2923455555555
195.2928395098,-56.9290122222222
195.4226034752,-51.8090122222222
195.552351505,-57.0390122222222
195.6820835992,-53.6923455555555
195.8117997578,-56.6690122222222
195.9414999808,-56.1223455555555
196.0711842682,-58.8090122222222
196.20085262,-55.8856788888889
196.3305050362,-59.6690122222222
196.4601415168,-56.4323455555556
196.5897620618,-53.7323455555555
196.7193666712,-55.1156788888889
196.848955345,-58.2890122222222
196.9785280832,-56.6656788888889
197.1080848858,-57.4090122222222
197.2376257528,-56.4090122222222
197.3671506842,-57.8390122222222
197.49665968,-56.6823455555556
197.6261527402,-56.3956788888889
197.7556298648,-55.6956788888889
197.8850910538,-55.7156788888889
198.0145363072,-55.7590122222222
198.143965625,-47.0723455555556
198.2733790072,-58.1956788888889
198.4027764538,-55.8356788888889
198.5321579648,-57.6856788888889
198.6615235402,-54.8890122222222
198.79087318,-54.7856788888889
198.9202068842,-54.2156788888889
199.0495246528,-57.9890122222222
199.1788264858,-57.0490122222222
199.3081123832,-57.5190122222222
199.437382345,-56.1190122222222
199.5666363712,-57.0090122222222
199.6958744618,-58.0490122222222
199.8250966168,-54.8523455555556
199.9543028362,-54.4556788888889
200.08349312,-57.5223455555556
200.2126674682,-59.0723455555556
200.3418258808,-54.8123455555555
200.4709683578,-57.5656788888889
200.6000948992,-57.4390122222222
200.729205505,-60.3123455555556
200.8583001752,-55.9956788888889
200.9873789098,-54.8123455555555
201.1164417088,-57.6256788888889
201.2454885722,-54.4923455555555
201.3745195,-56.6590122222222
201.5035344922,-57.4356788888889
201.6325335488,-57.2823455555556
201.7615166698,-54.6790122222222
201.8904838552,-57.1356788888889
202.019435105,-55.3256788888889
202.1483704192,-55.8656788888889
202.2772897978,-56.6490122222222
202.4061932408,-56.7256788888889
202.5350807482,-59.5590122222222
202.66395232,-54.7490122222222
202.7928079562,-57.8423455555556
202.9216476568,-52.4390122222222
203.0504714218,-54.9356788888889
203.1792792512,-56.7256788888889
203.308071145,-58.1190122222222
203.4368471032,-44.3923455555556
203.5656071258,-56.8956788888889
203.6943512128,-56.8590122222222
203.8230793642,-56.0056788888889
203.95179158,-57.4456788888889
204.0804878602,-59.7623455555556
204.2091682048,-54.1456788888889
204.3378326138,-58.2190122222222
204.4664810872,-54.0623455555555
204.595113625,-57.6890122222222
204.7237302272,-55.8690122222222
204.8523308938,-54.1723455555555
204.9809156248,-57.9456788888889
205.1094844202,-54.1790122222222
205.23803728,-56.2256788888889
205.3665742042,-55.8156788888889
205.4950951928,-54.0090122222222
205.6236002458,-58.2990122222222
205.7520893632,-53.6423455555555
205.880562545,-55.3390122222222
206.0090197912,-55.8690122222222
206.1374611018,-56.8956788888889
206.2658864768,-54.2156788888889
206.3942959162,-56.1490122222222
206.52268942,-57.2990122222222
206.6510669882,-57.0156788888889
206.7794286208,-52.7356788888889
206.9077743178,-55.9990122222222
207.0361040792,-52.7956788888889
207.164417905,-56.0223455555555
207.2927157952,-56.9423455555556
207.4209977498,-55.8290122222222
207.5492637688,-55.9723455555555
207.6775138522,-53.0023455555555
207.805748,-56.2790122222222
207.9339662122,-53.2023455555555
208.0621684888,-57.9223455555556
208.1903548298,-55.0256788888889
208.3185252352,-55.4356788888889
208.446679705,-54.1456788888889
208.5748182392,-54.2390122222222
208.7029408378,-53.8423455555555
208.8310475008,-55.9290122222222
208.9591382282,-56.3290122222222
209.08721302,-58.0323455555556
209.2152718762,-57.2856788888889
209.3433147968,-50.5790122222222
209.4713417818,-56.0156788888889
209.5993528312,-57.2056788888889
209.727347945,-56.6590122222222
209.8553271232,-55.3456788888889
209.9832903658,-51.3123455555555
210.1112376728,-56.6890122222222
210.2391690442,-58.3623455555555
210.36708448,-59.9323455555556
210.4949839802,-57.3023455555556
210.6228675448,-54.9890122222222
210.7507351738,-53.3056788888889
210.8785868672,-58.0356788888889
211.006422625,-56.5523455555556
211.1342424472,-51.6456788888889
211.2620463338,-56.7556788888889
211.3898342848,-53.4190122222222
211.5176063002,-56.9790122222222
211.64536238,-54.2956788888889
211.7731025242,-57.9656788888889
211.9008267328,-55.2156788888889
212.0285350058,-56.4490122222222
212.1562273432,-54.7756788888889
212.283903745,-51.1123455555555
212.4115642112,-56.7956788888889
212.5392087418,-54.1056788888889
212.6668373368,-53.9790122222222
212.7944499962,-55.6523455555556
212.92204672,-55.2056788888889
213.0496275082,-56.8656788888889
213.1771923608,-55.2323455555555
213.3047412778,-52.2390122222222
213.4322742592,-56.3856788888889
213.559791305,-53.8490122222222
213.6872924152,-54.2556788888889
213.8147775898,-55.1123455555555
213.9422468288,-54.8123455555555
214.0697001322,-52.6590122222222
214.1971375,-55.7123455555556
214.3245589322,-52.4556788888889
214.4519644288,-53.4090122222222
214.5793539898,-52.7090122222222
214.7067276152,-54.5990122222222
214.834085305,-53.7456788888889
214.9614270592,-55.6090122222222
215.0887528778,-52.6090122222222
215.2160627608,-54.9823455555555
215.3433567082,-52.8256788888889
215.47063472,-52.8723455555555
215.5978967962,-52.3056788888889
215.7251429368,-49.2590122222222
215.8523731418,-50.3690122222222
215.9795874112,-54.6956788888889
216.106785745,-54.5923455555555
216.2339681432,-51.7190122222222
216.3611346058,-49.0990122222222
216.4882851328,-50.5090122222222
216.6154197242,-53.1723455555555
216.74253838,-47.4956788888889
216.8696411002,-50.7356788888889
216.9967278848,-49.8590122222222
217.1237987338,-51.0556788888889
217.2508536472,-53.9123455555555
217.377892625,-49.6423455555556
217.5049156672,-49.1490122222222
217.6319227738,-52.1023455555556
217.7589139448,-53.7690122222222
217.8858891802,-52.3690122222222
218.01284848,-52.0923455555555
218.1397918442,-53.5023455555555
218.2667192728,-51.5090122222222
218.3936307658,-51.0056788888889
218.5205263232,-51.2556788888889
218.647405945,-49.3423455555556
218.7742696312,-49.0856788888889
218.9011173818,-51.8690122222222
219.0279491968,-51.4390122222222
219.1547650762,-51.7090122222222
219.28156502,-49.8556788888889
219.4083490282,-47.8756788888889
219.5351171008,-48.7823455555556
219.6618692378,-48.6290122222222
219.7886054392,-48.1056788888889
219.915325705,-48.4956788888889
220.0420300352,-49.5823455555555
220.1687184298,-48.8990122222222
220.2953908888,-48.0256788888889
220.4220474122,-48.9156788888889
220.548688,-51.0890122222222
220.6753126522,-51.2290122222222
220.8019213688,-49.1756788888889
220.9285141498,-50.2456788888889
221.0550909952,-47.3723455555556
221.181651905,-48.0423455555556
221.3081968792,-50.2290122222222
221.4347259178,-46.4923455555556
221.5612390208,-46.9323455555556
221.6877361882,-52.4023455555555
221.81421742,-50.2123455555556
221.9406827162,-51.7490122222222
222.0671320768,-49.1890122222222
222.1935655018,-54.0756788888889
222.3199829912,-51.2790122222222
222.446384545,-50.9123455555555
222.5727701632,-54.3023455555555
222.6991398458,-49.1156788888889
222.8254935928,-49.4890122222222
222.9518314042,-51.9290122222222
223.07815328,-46.4890122222222
223.2044592202,-46.6190122222222
223.3307492248,-43.1023455555556
223.4570232938,-47.1490122222222
223.5832814272,-47.0656788888889
223.709523625,-46.1023455555556
223.8357498872,-50.3090122222222
223.9619602138,-39.6423455555556
224.0881546048,-46.4890122222222
224.2143330602,-44.8690122222222
224.34049558,-44.4756788888889
224.4666421642,-47.9856788888889
224.5927728128,-42.2356788888889
224.7188875258,-49.1890122222222
224.8449863032,-43.9723455555556
224.971069145,-44.9823455555556
225.0971360512,-47.9256788888889
225.2231870218,-45.3556788888889
225.3492220568,-45.4890122222222
225.4752411562,-44.5223455555556
225.60124432,-42.6923455555556
225.7272315482,-41.2056788888889
225.8532028408,-41.3523455555556
225.9791581978,-41.4590122222222
226.1050976192,-43.9056788888889
226.231021105,-38.3890122222222
226.3569286552,-39.2856788888889
226.4828202698,-41.2990122222222
226.6086959488,-34.3590122222222
226.7345556922,-38.6556788888889
226.8603995,-35.7723455555556
226.9862273722,-34.3590122222222
227.1120393088,-34.0256788888889
227.2378353098,-34.1923455555556
227.3636153752,-34.2923455555556
227.489379505,-26.8623455555556
227.6151276992,-32.8156788888889
227.7408599578,-37.1990122222223
227.8665762808,-30.1856788888889
227.9922766682,-30.8456788888889
228.11796112,-28.6123455555556
228.2436296362,-28.6590122222222
228.3692822168,-26.6823455555556
228.4949188618,-27.7356788888889
228.6205395712,-21.9890122222222
228.746144345,-15.0690122222222
228.8717331832,-17.2590122222222
228.9973060858,-18.6256788888889
229.1228630528,-13.6523455555555
229.2484040842,-10.2756788888889
229.37392918,-11.7056788888889
229.4994383402,-4.63901222222222
229.6249315648,-6.95901222222222
229.7504088538,-4.22901222222222
229.8758702072,-0.50567888888889
230.001315625,-0.339012222222223
230.1267451072,-1.02234555555556
230.2521586538,6.98432111111111
230.3775562648,6.75765444444444
230.5029379402,3.18432111111111
230.62830368,6.51765444444444
230.7536534842,10.9076544444444
230.8789873528,12.3043211111111
231.0043052858,24.2843211111111
231.1296072832,19.8776544444445
231.254893345,28.0843211111111
231.3801634712,34.5509877777778
231.5054176618,30.9843211111111
231.6306559168,36.0976544444444
231.7558782362,32.9576544444444
231.88108462,44.8143211111111
232.0062750682,43.9709877777778
232.1314495808,53.8909877777778
232.2566081578,48.7643211111111
232.3817507992,55.5276544444445
232.506877505,54.5443211111111
232.6319882752,60.5109877777778
232.7570831098,70.8709877777777
232.8821620088,77.1909877777778
233.0072249722,81.7009877777778
233.132272,80.8309877777778
233.2573030922,80.5509877777778
233.3823182488,93.4243211111111
233.5073174698,94.9609877777777
233.6323007552,102.357654444444
233.757268105,95.7543211111111
233.8822195192,102.854321111111
234.0071549978,110.570987777778
234.1320745408,119.294321111111
234.2569781482,118.084321111111
234.38186582,134.974321111111
234.5067375562,132.907654444444
234.6315933568,139.267654444444
234.7564332218,167.174321111111
234.8812571512,147.727654444444
235.006065145,155.970987777778
235.1308572032,167.340987777778
235.2556333258,172.174321111111
235.3803935128,177.257654444444
235.5051377642,189.890987777778
235.62986608,199.147654444444
235.7545784602,202.300987777778
235.8792749048,209.140987777778
236.0039554138,222.874321111111
236.1286199872,225.807654444444
236.253268625,234.830987777778
236.3779013272,251.564321111111
236.5025180938,257.504321111111
236.6271189248,262.987654444445
236.7517038202,276.557654444444
236.87627278,289.127654444444
237.0008258042,294.177654444444
237.1253628928,315.484321111111
237.2498840458,318.280987777778
237.3743892632,331.860987777778
237.498878545,344.574321111111
237.6233518912,356.587654444445
237.7478093018,367.107654444445
237.8722507768,383.224321111111
237.9966763162,391.730987777778
238.12108592,405.664321111111
238.2454795882,425.837654444444
238.3698573208,427.594321111111
238.4942191178,449.167654444444
238.6185649792,464.470987777778
238.742894905,477.574321111111
238.8672088952,493.254321111111
238.9915069498,512.474321111111
239.1157890688,526.387654444445
239.2400552522,543.487654444444
239.3643055,562.520987777778
239.4885398122,578.170987777778
239.6127581888,593.687654444445
239.7369606298,619.460987777778
239.8611471352,630.670987777778
239.985317705,653.910987777778
240.1094723392,676.167654444444
240.2336110378,692.974321111111
240.3577338008,716.724321111111
240.4818406282,730.567654444444
240.60593152,753.184321111111
240.7300064762,784.994321111111
240.8540654968,791.340987777778
240.9781085818,818.104321111111
241.1021357312,840.764321111111
241.226146945,870.257654444444
241.3501422232,893.380987777778
241.4741215658,910.404321111111
241.5980849728,933.917654444445
241.7220324442,955.560987777778
241.84596398,981.644321111111
241.9698795802,1006.74098777778
242.0937792448,1037.47098777778
242.2176629738,1061.25098777778
242.3415307672,1091.66098777778
242.465382625,1120.06098777778
242.5892185472,1144.19432111111
242.7130385338,1164.42432111111
242.8368425848,1196.76098777778
242.9606307002,1225.77765444445
243.08440288,1252.98432111111
243.2081591242,1286.86432111111
243.3318994328,1318.72432111111
243.4556238058,1350.67432111111
243.5793322432,1380.22765444445
243.703024745,1409.83098777778
243.8267013112,1442.95765444445
243.9503619418,1464.46765444445
244.0740066368,1488.03765444445
244.1976353962,1510.11432111111
244.32124822,1547.48432111111
244.4448451082,1583.06098777778
244.5684260608,1623.69432111111
244.6919910778,1658.45098777778
244.8155401592,1691.51098777778
244.939073305,1728.04432111111
245.0625905152,1764.73765444445
245.1860917898,1793.79432111111
245.3095771288,1828.74765444444
245.4330465322,1867.27098777778
245.5565,1894.19765444445
245.6799375322,1938.52432111111
245.8033591288,1982.59765444445
245.9267647898,2006.16098777778
246.0501545152,2025.61098777778
246.173528305,2049.86765444445
246.2968861592,2083.76432111111
246.4202280778,2130.73765444444
246.5435540608,2184.85432111111
246.6668641082,2233.28098777778
246.79015822,2284.66098777778
246.9134363962,2327.74765444444
247.0366986368,2377.51098777778
247.1599449418,2414.25765444444
247.2831753112,2468.17098777778
247.406389745,2512.84765444444
247.5295882432,2552.67765444444
247.6527708058,2598.83432111111
247.7759374328,2638.35765444444
247.8990881242,2684.06765444444
248.02222288,2731.66765444444
248.1453417002,2772.21098777778
248.2684445848,2815.47432111111
248.3915315338,2860.59098777778
248.5146025472,2893.71765444444
248.637657625,2900.92098777778
248.7606967672,2923.99098777778
248.8837199738,2983.05432111111
249.0067272448,3042.34765444444
249.1297185802,3097.20432111111
249.25269398,3143.15098777778
249.3756534442,3191.38098777778
249.4985969728,3245.09098777778
249.6215245658,3303.21432111111
249.7444362232,3347.93432111111
249.867331945,3408.25098777778
249.9902117312,3455.49432111111
250.1130755818,3506.03432111111
250.2359234968,3563.67765444445
250.3587554762,3600.92098777778
250.48157152,3650.62765444444
250.6043716282,3697.06098777778
250.7271558008,3734.32098777778
250.8499240378,3791.83098777778
250.9726763392,3839.61765444445
251.095412705,3879.17765444445
251.2181331352,3928.52098777778
251.3408376298,3970.13765444445
251.4635261888,4016.69765444445
251.5861988122,4045.35765444445
251.7088555,4053.43432111111
251.8314962522,4088.36098777778
251.9541210688,4155.09098777778
252.0767299498,4212.26765444445
252.1993228952,4265.41765444445
252.321899905,4329.60432111111
252.4444609792,4373.96098777778
252.5670061178,4435.85432111111
252.6895353208,4478.33098777778
252.8120485882,4540.75432111111
252.93454592,4592.46765444445
253.0570273162,4640.36098777778
253.1794927768,4700.96098777778
253.3019423018,4744.77432111111
253.4243758912,4798.35432111111
253.546793545,4840.57098777778
253.6691952632,4894.35098777778
253.7915810458,4928.28432111111
253.9139508928,4975.83765444445
254.0363048042,5022.33765444445
254.15864278,5068.61432111111
254.2809648202,5116.03765444445
254.4032709248,5148.73098777778
254.5255610938,5183.78765444445
254.6478353272,5221.64765444445
254.770093625,5255.02432111111
254.8923359872,5289.46765444445
255.0145624138,5322.40765444445
255.1367729048,5342.00765444445
255.2589674602,5361.59765444445
255.38114608,5409.84765444445
255.5033087642,5470.36432111111
255.6254555128,5521.13098777778
255.7475863258,5565.17432111111
255.8697012032,5621.05098777778
255.991800145,5670.08765444445
256.1138831512,5727.71098777778
256.2359502218,5784.60765444445
256.3580013568,5847.99765444445
256.4800365562,5898.15432111111
256.60205582,5960.94432111111
256.7240591482,6005.51765444445
256.8460465408,6058.65432111111
256.9680179978,6109.68765444444
257.0899735192,6155.98432111111
257.211913105,6198.50098777778
257.3338367552,6239.72765444444
257.4557444698,6278.06765444444
257.5776362488,6311.48765444444
257.6995120922,6349.12765444444
257.821372,6376.09432111111
257.9432159722,6416.57432111111
258.0650440088,6460.15098777778
258.1868561098,6489.71098777778
258.3086522752,6525.82098777778
258.430432505,6557.19098777778
258.5521967992,6593.11098777778
258.6739451578,6638.10432111111
258.7956775808,6680.18432111111
258.9173940682,6717.91765444444
259.03909462,6736.56098777778
259.1607792362,6743.91765444444
259.2824479168,6771.90098777778
259.4041006618,6816.94432111111
259.5257374712,6856.37765444444
259.647358345,6890.17765444444
259.7689632832,6925.74765444444
259.8905522858,6956.55765444444
260.0121253528,6988.80765444444
260.1336824842,7015.05098777778
260.25522368,7054.45765444445
260.3767489402,7079.13098777778
260.4982582648,7114.04765444444
260.6197516538,7145.03432111111
260.7412291072,7175.16098777778
260.862690625,7215.94765444444
260.9841362072,7246.13098777778
261.1055658538,7282.14432111111
261.2269795648,7320.93432111111
261.3483773402,7346.01765444444
261.46975918,7375.22432111111
261.5911250842,7404.89098777778
261.7124750528,7426.05765444444
261.8338090858,7454.86765444445
261.9551271832,7492.76432111111
262.076429345,7533.41765444445
262.1977155712,7565.74432111111
262.3189858618,7592.71098777778
262.4402402168,7620.16432111111
262.5614786362,7645.17765444444
262.68270112,7670.84765444444
262.8039076682,7683.36098777778
262.9250982808,7717.59432111111
263.0462729578,7750.25765444444
263.1674316992,7767.96765444444
263.288574505,7790.15432111111
263.4097013752,7802.16432111111
263.5308123098,7807.42432111111
263.6519073088,7820.60432111111
263.7729863722,7846.54432111111
263.8940495,7869.94098777778
264.0150966922,7888.78765444444
264.1361279488,7914.06098777778
264.2571432698,7939.75098777778
264.3781426552,7969.49098777778
264.499126105,8002.05098777778
264.6200936192,8029.16098777778
264.7410451978,8048.67098777778
264.8619808408,8074.15432111111
264.9829005482,8097.13432111111
265.10380432,8111.73765444445
265.2246921562,8129.89765444445
265.3455640568,8151.77432111111
265.4664200218,8173.96765444445
265.5872600512,8183.25765444445
265.708084145,8205.93765444445
265.8288923032,8220.50098777778
265.9496845258,8239.30098777778
266.0704608128,8248.72098777778
266.1912211642,8249.60432111112
266.31196558,8260.58765444445
266.4326940602,8264.74432111111
266.5534066048,8278.10432111112
266.6741032138,8288.00765444445
266.7947838872,8290.70432111111
266.915448625,8300.39432111112
267.0360974272,8299.89765444445
267.1567302938,8307.67432111112
267.2773472248,8317.28432111112
267.3979482202,8331.91765444445
267.51853328,8328.45098777778
267.6391024042,8349.45432111112
267.7596555928,8373.14765444445
267.8801928458,8382.48432111111
268.0007141632,8397.46432111111
268.121219545,8423.42098777778
268.2417089912,8425.37765444445
268.3621825018,8437.75432111112
268.4826400768,8474.91098777778
268.6030817162,8487.89765444445
268.72350742,8504.35432111112
268.8439171882,8522.98765444445
268.9643110208,8536.37098777778
269.0846889178,8555.96432111112
269.2050508792,8560.81432111112
269.325396905,8567.95098777778
269.4457269952,8577.56765444445
269.5660411498,8596.55765444445
269.6863393688,8602.65765444445
269.8066216522,8620.01432111112
269.926888,8626.03765444445
270.0471384122,8637.53432111112
270.1673728888,8649.23765444445
270.2875914298,8655.33098777778
270.4077940352,8667.19098777778
270.527980705,8676.69432111112
270.6481514392,8678.31098777778
270.7683062378,8689.82765444445
270.8884451008,8695.07098777778
271.0085680282,8689.10432111112
271.12867502,8697.21432111112
271.2487660762,8693.67765444445
271.3688411968,8698.92432111112
271.4889003818,8717.00432111112
271.6089436312,8726.50098777778
271.728970945,8736.74432111112
271.8489823232,8740.95765444445
271.9689777658,8745.59432111112
272.0889572728,8761.45432111112
272.2089208442,8777.15432111112
272.32886848,8791.64098777778
272.4488001802,8791.24765444445
272.5687159448,8804.23432111112
272.6886157738,8821.51765444445
272.8084996672,8830.49098777778
272.928367625,8845.02098777778
273.0482196472,8873.67432111112
273.1680557338,8882.21098777778
273.2878758848,8903.63098777778
273.4076801002,8909.80098777778
273.52746838,8908.53432111112
273.6472407242,8920.26765444445
273.7669971328,8933.47432111112
273.8867376058,8945.35765444445
274.0064621432,8952.28765444445
274.126170745,8959.56098777778
274.2458634112,8967.42765444445
274.3655401418,8983.88098777778
274.4852009368,8990.88098777778
274.6048457962,9010.95765444445
274.72447472,9024.32765444445
274.8440877082,9030.85432111112
274.9636847608,9037.26432111112
275.0832658778,9054.88098777778
275.2028310592,9048.20432111111
275.322380305,9048.69098777778
275.4419136152,9069.62765444445
275.5614309898,9064.63432111111
275.6809324288,9071.67432111112
275.8004179322,9080.19098777778
275.9198875,9082.88765444445
276.0393411322,9093.63098777778
276.1587788288,9090.90098777778
276.2782005898,9104.59098777778
276.3976064152,9121.53432111111
276.516996305,9119.29765444445
276.6363702592,9132.00432111112
276.7557282778,9144.31765444445
276.8750703608,9152.19432111111
276.9943965082,9168.48765444445
277.11370672,9175.04098777778
277.2330009962,9187.77765444445
277.3522793368,9211.81765444445
277.4715417418,9227.89432111111
277.5907882112,9238.44765444445
277.710018745,9257.76432111112
277.8292333432,9269.71765444445
277.9484320058,9277.35432111112
278.0676147328,9288.27432111112
278.1867815242,9303.48765444445
278.30593238,9313.87765444445
278.4250673002,9329.52098777778
278.5441862848,9341.66098777778
278.6632893338,9355.83765444445
278.7823764472,9362.82765444445
278.901447625,9364.59765444445
279.0205028672,9374.67098777778
279.1395421738,9395.21098777778
279.2585655448,9401.41098777778
279.3775729802,9399.90432111111
279.49656448,9405.62098777778
279.6155400442,9409.70432111111
279.7344996728,9430.39765444445
279.8534433658,9421.27098777778
279.9723711232,9432.81098777778
280.091282945,9442.24432111111
280.2101788312,9445.05098777778
280.3290587818,9461.24432111111
280.4479227968,9453.25432111112
280.5667708762,9459.68098777778
280.68560302,9470.47098777778
280.8044192282,9472.30765444445
280.9232195008,9477.83765444445
281.0420038378,9493.11432111111
281.1607722392,9501.28098777778
281.279524705,9521.09432111112
281.3982612352,9524.46432111112
281.5169818298,9547.24098777778
281.6356864888,9565.01432111112
281.7543752122,9575.69098777778
281.873048,9583.74432111112
281.9917048522,9597.59098777778
282.1103457688,9609.27098777778
282.2289707498,9614.84765444445
282.3475797952,9620.71432111112
282.466172905,9631.73098777778
282.5847500792,9634.11432111112
282.7033113178,9637.78098777778
282.8218566208,9638.80432111112
282.9403859882,9626.90765444445
283.05889942,9631.50432111112
283.1773969162,9637.68098777778
283.2958784768,9649.18098777778
283.4143441018,9644.87098777778
283.5327937912,9644.56098777778
283.651227545,9659.91432111112
283.7696453632,9657.78432111112
283.8880472458,9661.50765444445
284.0064331928,9674.55432111112
284.1248032042,9675.88432111112
284.24315728,9682.34432111112
284.3614954202,9694.32432111112
284.4798176248,9704.24765444445
284.5981238938,9731.78098777778
284.7164142272,9748.08432111112
284.834688625,9751.81432111112
284.9529470872,9757.04765444445
285.0711896138,9759.45765444445
285.1894162048,9759.24098777778
285.3076268602,9770.86098777778
285.42582158,9775.43098777778
285.5440003642,9782.73432111112
285.6621632128,9785.67432111112
285.7803101258,9795.64098777778
285.8984411032,9801.85432111112
286.016556145,9800.13432111112
286.1346552512,9805.86432111112
286.2527384218,9820.42765444445
286.3708056568,9823.43432111112
286.4888569562,9821.71432111112
286.60689232,9827.24765444445
286.7249117482,9821.34432111112
286.8429152408,9831.97765444445
286.9609027978,9837.58432111112
287.0788744192,9845.67432111112
287.196830105,9860.20098777778
287.3147698552,9860.79098777778
287.4326936698,9859.52098777778
287.5506015488,9863.93098777778
287.6684934922,9870.57765444445
287.7863695,9876.16432111112
287.9042295722,9880.80432111112
288.0220737088,9880.45098777778
288.1399019098,9882.86098777778
288.2577141752,9889.30432111112
288.375510505,9882.46432111112
288.4932908992,9880.99765444445
288.6110553578,9878.52098777778
288.7288038808,9878.88765444445
288.8465364682,9874.79098777778
288.96425312,9864.65765444445
289.0819538362,9869.38765444445
289.1996386168,9877.96432111112
289.3173074618,9902.65098777778
289.4349603712,9911.03098777778
289.552597345,9918.61432111112
289.6702183832,9934.11765444445
289.7878234858,9935.76432111112
289.9054126528,9948.77432111112
290.0229858842,9964.66098777778
290.14054318,9972.86098777778
290.2580845402,9988.78432111112
290.3756099648,10000.8209877778
290.4931194538,10021.5543211111
290.6106130072,10041.1843211111
290.728090625,10048.0509877778
290.8455523072,10062.7743211111
290.9629980538,10084.5576544445
291.0804278648,10096.5309877778
291.1978417402,10109.0509877778
291.31523968,10123.5643211111
291.4326216842,10134.9843211111
291.5499877528,10151.8343211111
291.6673378858,10179.3776544444
291.7846720832,10188.8243211111
291.901990345,10204.4976544444
292.0192926712,10226.4743211111
292.1365790618,10239.3543211111
292.2538495168,10252.9343211111
292.3711040362,10269.7209877778
292.48834262,10285.6743211111
292.6055652682,10302.1576544444
292.7227719808,10320.9976544444
292.8399627578,10338.9309877778
292.9571375992,10355.2676544444
293.074296505,10373.8109877778
293.1914394752,10385.8743211111
293.3085665098,10404.6743211111
293.4256776088,10424.1843211111
293.5427727722,10440.5676544444
293.659852,10458.4909877778
293.7769152922,10478.8209877778
293.8939626488,10504.7209877778
294.0109940698,10516.7543211111
294.1280095552,10526.8443211111
294.245009105,10547.5143211111
294.3619927192,10563.4943211111
294.4789603978,10579.3443211111
294.5959121408,10593.6776544444
294.7128479482,10611.5476544444
294.82976782,10636.1343211111
294.9466717562,10643.1243211111
295.0635597568,10657.9009877778
295.1804318218,10676.9909877778
295.2972879512,10693.1976544444
295.414128145,10704.7476544444
