UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74263
Integration Time,1000
Averages,300
Date,2/2/2020 12:14:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9519.89418222222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.17
181.9732053322,-83.3224844444444
182.1045947288,-86.4258177777778
182.2359681898,-88.5758177777778
182.3673257152,-61.6224844444444
182.498667305,-59.3758177777777
182.6299929592,-62.0058177777778
182.7613026778,-61.0458177777777
182.8925964608,-59.9091511111111
183.0238743082,-58.3591511111111
183.15513622,-61.7924844444444
183.2863821962,-60.7124844444444
183.4176122368,-57.0158177777778
183.5488263418,-55.1224844444445
183.6800245112,-60.1458177777778
183.811206745,-54.1258177777778
183.9423730432,-56.7458177777778
184.0735234058,-56.7258177777778
184.2046578328,-54.1224844444444
184.3357763242,-57.0124844444444
184.46687888,-57.2558177777778
184.5979655002,-54.2224844444444
184.7290361848,-57.0758177777778
184.8600909338,-54.2524844444444
184.9911297472,-53.0891511111111
185.122152625,-55.6958177777778
185.2531595672,-51.8258177777778
185.3841505738,-53.9424844444444
185.5151256448,-52.3824844444444
185.6460847802,-55.0691511111111
185.77702798,-57.3124844444444
185.9079552442,-55.9624844444445
186.0388665728,-54.6591511111111
186.1697619658,-54.2258177777778
186.3006414232,-51.7558177777778
186.431504945,-56.5691511111111
186.5623525312,-53.8424844444444
186.6931841818,-57.6591511111111
186.8239998968,-55.6524844444445
186.9547996762,-50.1491511111111
187.08558352,-55.3691511111111
187.2163514282,-52.1324844444444
187.3471034008,-59.3358177777777
187.4778394378,-58.6324844444444
187.6085595392,-52.5991511111111
187.739263705,-52.9191511111111
187.8699519352,-54.0258177777778
188.0006242298,-54.4724844444444
188.1312805888,-52.0524844444444
188.2619210122,-53.8558177777778
188.3925455,-57.1391511111111
188.5231540522,-55.6058177777778
188.6537466688,-56.1991511111111
188.7843233498,-57.0224844444444
188.9148840952,-54.6391511111111
189.045428905,-55.4191511111111
189.1759577792,-57.2991511111111
189.3064707178,-54.4591511111111
189.4369677208,-57.6458177777778
189.5674487882,-57.1724844444444
189.69791392,-49.8158177777778
189.8283631162,-56.3324844444445
189.9587963768,-57.1958177777778
190.0892137018,-54.7324844444445
190.2196150912,-55.8758177777778
190.350000545,-56.7324844444445
190.4803700632,-56.2358177777778
190.6107236458,-56.0658177777778
190.7410612928,-57.1958177777778
190.8713830042,-50.2124844444444
191.00168878,-56.1258177777778
191.1319786202,-56.4258177777778
191.2622525248,-58.1258177777778
191.3925104938,-53.1424844444444
191.5227525272,-56.3458177777778
191.652978625,-50.0758177777778
191.7831887872,-53.0424844444444
191.9133830138,-55.7791511111111
192.0435613048,-55.1024844444445
192.1737236602,-53.4758177777778
192.30387008,-53.7224844444444
192.4340005642,-56.9724844444444
192.5641151128,-52.8458177777778
192.6942137258,-57.8524844444444
192.8242964032,-53.0391511111111
192.954363145,-54.7024844444445
193.0844139512,-56.1558177777778
193.2144488218,-55.8724844444445
193.3444677568,-58.0658177777778
193.4744707562,-54.3024844444444
193.60445782,-56.9858177777778
193.7344289482,-55.0024844444445
193.8643841408,-54.0758177777778
193.9943233978,-54.1958177777778
194.1242467192,-54.2758177777778
194.254154105,-52.6458177777778
194.3840455552,-53.3924844444444
194.5139210698,-55.1058177777778
194.6437806488,-54.2558177777778
194.7736242922,-53.9191511111111
194.903452,-56.3358177777778
195.0332637722,-47.6858177777778
195.1630596088,-56.6791511111111
195.2928395098,-57.2924844444444
195.4226034752,-51.8991511111111
195.552351505,-56.9691511111111
195.6820835992,-54.1124844444444
195.8117997578,-56.7724844444445
195.9414999808,-56.4224844444445
196.0711842682,-58.8791511111111
196.20085262,-56.1258177777778
196.3305050362,-59.8158177777778
196.4601415168,-56.3258177777778
196.5897620618,-54.1958177777778
196.7193666712,-54.8458177777778
196.848955345,-58.4124844444444
196.9785280832,-57.1958177777778
197.1080848858,-57.6591511111111
197.2376257528,-56.8891511111111
197.3671506842,-57.8558177777778
197.49665968,-56.9724844444444
197.6261527402,-56.6391511111111
197.7556298648,-56.1558177777778
197.8850910538,-56.2824844444445
198.0145363072,-56.2358177777778
198.143965625,-47.2824844444444
198.2733790072,-58.5558177777777
198.4027764538,-56.2124844444445
198.5321579648,-57.5324844444444
198.6615235402,-54.9024844444445
198.79087318,-55.0624844444445
198.9202068842,-53.9424844444444
199.0495246528,-58.2058177777778
199.1788264858,-57.0058177777778
199.3081123832,-57.5191511111111
199.437382345,-56.3958177777778
199.5666363712,-57.4558177777778
199.6958744618,-57.9391511111111
199.8250966168,-55.2358177777778
199.9543028362,-54.4658177777778
200.08349312,-57.6291511111111
200.2126674682,-59.3724844444444
200.3418258808,-55.2058177777778
200.4709683578,-57.7891511111111
200.6000948992,-57.9091511111111
200.729205505,-60.6224844444444
200.8583001752,-55.9891511111111
200.9873789098,-55.4191511111111
201.1164417088,-57.8458177777778
201.2454885722,-54.6424844444444
201.3745195,-57.0091511111111
201.5035344922,-58.1724844444444
201.6325335488,-57.8724844444444
201.7615166698,-54.9658177777778
201.8904838552,-57.3491511111111
202.019435105,-55.6991511111111
202.1483704192,-56.2624844444445
202.2772897978,-57.1558177777778
202.4061932408,-57.0224844444444
202.5350807482,-59.7691511111111
202.66395232,-55.2358177777778
202.7928079562,-58.2358177777778
202.9216476568,-53.2924844444444
203.0504714218,-55.5258177777778
203.1792792512,-57.2258177777778
203.308071145,-58.6691511111111
203.4368471032,-45.0491511111111
203.5656071258,-57.7158177777778
203.6943512128,-57.2924844444444
203.8230793642,-56.4991511111111
203.95179158,-58.1591511111111
204.0804878602,-59.9624844444444
204.2091682048,-53.9591511111111
204.3378326138,-58.2224844444444
204.4664810872,-54.2591511111111
204.595113625,-57.9224844444444
204.7237302272,-56.1058177777778
204.8523308938,-54.7491511111111
204.9809156248,-58.1324844444444
205.1094844202,-54.4824844444444
205.23803728,-56.4391511111111
205.3665742042,-56.2224844444445
205.4950951928,-54.3824844444445
205.6236002458,-58.6591511111111
205.7520893632,-54.3358177777778
205.880562545,-55.5158177777778
206.0090197912,-56.4924844444445
206.1374611018,-57.2258177777778
206.2658864768,-54.5324844444444
206.3942959162,-56.1724844444445
206.52268942,-58.2124844444444
206.6510669882,-57.6091511111111
206.7794286208,-53.2591511111111
206.9077743178,-56.6258177777778
207.0361040792,-52.9991511111111
207.164417905,-56.4491511111111
207.2927157952,-57.5324844444444
207.4209977498,-56.2258177777778
207.5492637688,-56.4724844444445
207.6775138522,-53.4924844444444
207.805748,-56.8624844444445
207.9339662122,-53.6891511111111
208.0621684888,-58.1024844444444
208.1903548298,-55.0658177777778
208.3185252352,-56.2158177777778
208.446679705,-54.8658177777778
208.5748182392,-54.8758177777778
208.7029408378,-54.5758177777778
208.8310475008,-56.5191511111111
208.9591382282,-56.6491511111111
209.08721302,-58.4791511111111
209.2152718762,-57.5324844444444
209.3433147968,-51.1224844444444
209.4713417818,-56.4891511111111
209.5993528312,-57.6024844444444
209.727347945,-57.1058177777778
209.8553271232,-57.1024844444444
209.9832903658,-54.3658177777778
210.1112376728,-57.1791511111111
210.2391690442,-59.0091511111111
210.36708448,-60.5324844444444
210.4949839802,-58.0691511111111
210.6228675448,-55.5158177777778
210.7507351738,-53.8224844444444
210.8785868672,-59.0791511111111
211.006422625,-57.2324844444444
211.1342424472,-52.1424844444444
211.2620463338,-57.2558177777778
211.3898342848,-53.8324844444444
211.5176063002,-57.5758177777778
211.64536238,-54.5658177777778
211.7731025242,-58.4891511111111
211.9008267328,-56.0091511111111
212.0285350058,-57.0924844444444
212.1562273432,-55.5391511111111
212.283903745,-51.3958177777778
212.4115642112,-57.3124844444444
212.5392087418,-55.0791511111111
212.6668373368,-54.5191511111111
212.7944499962,-56.6924844444445
212.92204672,-55.7824844444445
213.0496275082,-57.2491511111111
213.1771923608,-55.4158177777778
213.3047412778,-52.8191511111111
213.4322742592,-57.1158177777778
213.559791305,-54.9324844444445
213.6872924152,-54.8391511111111
213.8147775898,-55.9891511111111
213.9422468288,-55.3491511111111
214.0697001322,-53.4391511111111
214.1971375,-56.2091511111111
214.3245589322,-53.4191511111111
214.4519644288,-53.9691511111111
214.5793539898,-53.6858177777778
214.7067276152,-55.3924844444445
214.834085305,-54.6958177777778
214.9614270592,-56.4691511111111
215.0887528778,-53.5524844444444
215.2160627608,-55.6024844444445
215.3433567082,-53.1658177777778
215.47063472,-53.7991511111111
215.5978967962,-53.2491511111111
215.7251429368,-49.7324844444444
215.8523731418,-51.2991511111111
215.9795874112,-55.3091511111111
216.106785745,-55.2958177777778
216.2339681432,-52.6858177777778
216.3611346058,-49.5691511111111
216.4882851328,-51.2058177777778
216.6154197242,-53.9124844444444
216.74253838,-48.8091511111111
216.8696411002,-51.6024844444444
216.9967278848,-50.8758177777778
217.1237987338,-52.0958177777778
217.2508536472,-54.7058177777778
217.377892625,-50.2724844444444
217.5049156672,-50.0158177777778
217.6319227738,-53.5458177777778
217.7589139448,-54.5758177777778
217.8858891802,-53.2791511111111
218.01284848,-52.7791511111111
218.1397918442,-54.7458177777778
218.2667192728,-51.7524844444444
218.3936307658,-51.9691511111111
218.5205263232,-52.1191511111111
218.647405945,-50.1824844444444
218.7742696312,-50.3924844444444
218.9011173818,-52.9058177777778
219.0279491968,-52.3058177777778
219.1547650762,-52.8191511111111
219.28156502,-50.8824844444444
219.4083490282,-49.0224844444444
219.5351171008,-49.3191511111111
219.6618692378,-49.2358177777778
219.7886054392,-49.1291511111111
219.915325705,-49.4124844444444
220.0420300352,-51.0391511111111
220.1687184298,-49.7524844444444
220.2953908888,-48.9058177777778
220.4220474122,-50.0491511111111
220.548688,-52.2358177777778
220.6753126522,-52.3691511111111
220.8019213688,-50.1491511111111
220.9285141498,-50.8591511111111
221.0550909952,-48.4158177777778
221.181651905,-48.8991511111111
221.3081968792,-51.3158177777778
221.4347259178,-47.4158177777778
221.5612390208,-47.7424844444444
221.6877361882,-53.2158177777778
221.81421742,-51.4391511111111
221.9406827162,-52.6391511111111
222.0671320768,-50.0224844444444
222.1935655018,-54.8458177777778
222.3199829912,-52.5391511111111
222.446384545,-51.5124844444444
222.5727701632,-55.0591511111111
222.6991398458,-50.0458177777778
222.8254935928,-50.5991511111111
222.9518314042,-53.2258177777778
223.07815328,-47.7558177777778
223.2044592202,-47.5558177777778
223.3307492248,-43.8624844444444
223.4570232938,-48.5058177777778
223.5832814272,-48.3758177777778
223.709523625,-47.2124844444444
223.8357498872,-51.7791511111111
223.9619602138,-40.7624844444444
224.0881546048,-47.9324844444444
224.2143330602,-46.4458177777778
224.34049558,-45.3491511111111
224.4666421642,-49.6258177777778
224.5927728128,-43.1424844444444
224.7188875258,-50.6758177777778
224.8449863032,-45.4491511111111
224.971069145,-46.7458177777778
225.0971360512,-49.6658177777778
225.2231870218,-46.1391511111111
225.3492220568,-47.1191511111111
225.4752411562,-45.8558177777778
225.60124432,-44.1358177777778
225.7272315482,-42.3724844444444
225.8532028408,-42.7724844444444
225.9791581978,-42.6358177777778
226.1050976192,-45.5591511111111
226.231021105,-39.7224844444444
226.3569286552,-40.8491511111111
226.4828202698,-42.6558177777778
226.6086959488,-35.4991511111111
226.7345556922,-40.2591511111111
226.8603995,-37.6524844444444
226.9862273722,-36.0591511111111
227.1120393088,-35.9291511111111
227.2378353098,-36.0058177777778
227.3636153752,-36.4291511111111
227.489379505,-28.3958177777778
227.6151276992,-34.9191511111111
227.7408599578,-39.3991511111111
227.8665762808,-32.3391511111111
227.9922766682,-32.4924844444444
228.11796112,-30.1558177777778
228.2436296362,-31.3258177777778
228.3692822168,-28.6724844444444
228.4949188618,-29.7458177777778
228.6205395712,-24.3858177777778
228.746144345,-18.0191511111111
228.8717331832,-20.3624844444445
228.9973060858,-20.8691511111111
229.1228630528,-16.7691511111111
229.2484040842,-13.3858177777778
229.37392918,-14.9358177777778
229.4994383402,-8.2191511111111
229.6249315648,-10.0824844444444
229.7504088538,-7.51915111111111
229.8758702072,-4.27581777777778
230.001315625,-3.99248444444444
230.1267451072,-4.89581777777777
230.2521586538,2.77751555555556
230.3775562648,2.13084888888889
230.5029379402,-1.70915111111111
230.62830368,1.58751555555556
230.7536534842,5.50084888888889
230.8789873528,7.41418222222223
231.0043052858,18.2675155555555
231.1296072832,14.1275155555555
231.254893345,21.6508488888889
231.3801634712,28.7075155555556
231.5054176618,24.0775155555556
231.6306559168,28.7741822222222
231.7558782362,25.1808488888889
231.88108462,36.9975155555556
232.0062750682,35.5808488888889
232.1314495808,45.2108488888889
232.2566081578,39.0175155555556
232.3817507992,45.3508488888889
232.506877505,44.6941822222222
232.6319882752,50.2675155555556
232.7570831098,59.6541822222222
232.8821620088,65.2408488888889
233.0072249722,68.8775155555556
233.132272,68.1108488888889
233.2573030922,66.2775155555556
233.3823182488,78.6241822222222
233.5073174698,80.1008488888889
233.6323007552,86.6941822222222
233.757268105,79.3808488888889
233.8822195192,85.4375155555556
234.0071549978,92.4275155555556
234.1320745408,100.257515555556
234.2569781482,97.7775155555556
234.38186582,113.827515555556
234.5067375562,111.657515555556
234.6315933568,115.987515555556
234.7564332218,141.597515555556
234.8812571512,122.730848888889
235.006065145,128.950848888889
235.1308572032,139.300848888889
235.2556333258,142.334182222222
235.3803935128,147.377515555555
235.5051377642,158.644182222222
235.62986608,165.307515555556
235.7545784602,167.104182222222
235.8792749048,173.007515555556
236.0039554138,184.680848888889
236.1286199872,186.144182222222
236.253268625,194.364182222222
236.3779013272,208.370848888889
236.5025180938,212.174182222222
236.6271189248,217.330848888889
236.7517038202,226.900848888889
236.87627278,238.670848888889
237.0008258042,242.444182222222
237.1253628928,260.687515555556
237.2498840458,261.924182222222
237.3743892632,273.090848888889
237.498878545,283.204182222222
237.6233518912,293.127515555556
237.7478093018,301.197515555556
237.8722507768,316.394182222222
237.9966763162,321.997515555556
238.12108592,333.117515555556
238.2454795882,350.684182222222
238.3698573208,349.557515555555
238.4942191178,369.050848888889
238.6185649792,381.594182222222
238.742894905,391.904182222222
238.8672088952,403.857515555555
238.9915069498,420.900848888889
239.1157890688,431.364182222222
239.2400552522,444.517515555556
239.3643055,461.170848888889
239.4885398122,472.240848888889
239.6127581888,486.314182222222
239.7369606298,508.074182222222
239.8611471352,514.867515555556
239.985317705,535.324182222222
240.1094723392,553.147515555556
240.2336110378,567.017515555556
240.3577338008,585.857515555556
240.4818406282,596.610848888889
240.60593152,614.584182222222
240.7300064762,643.214182222222
240.8540654968,646.604182222222
240.9781085818,669.450848888889
241.1021357312,686.567515555556
241.226146945,711.554182222222
241.3501422232,731.707515555556
241.4741215658,743.884182222222
241.5980849728,764.984182222223
241.7220324442,780.510848888889
241.84596398,801.864182222223
241.9698795802,821.610848888889
242.0937792448,847.410848888889
242.2176629738,867.014182222223
242.3415307672,892.137515555556
242.465382625,915.02084888889
242.5892185472,936.13084888889
242.7130385338,951.507515555556
242.8368425848,980.244182222223
242.9606307002,1002.14751555556
243.08440288,1023.81418222222
243.2081591242,1051.24751555556
243.3318994328,1076.25084888889
243.4556238058,1101.10418222222
243.5793322432,1125.08084888889
243.703024745,1150.54751555556
243.8267013112,1178.92751555556
243.9503619418,1195.90751555556
244.0740066368,1214.65084888889
244.1976353962,1232.60418222222
244.32124822,1262.35751555556
244.4448451082,1293.25418222222
244.5684260608,1325.07751555556
244.6919910778,1353.60751555556
244.8155401592,1381.18418222222
244.939073305,1411.26084888889
245.0625905152,1437.01751555556
245.1860917898,1464.14418222222
245.3095771288,1493.08418222222
245.4330465322,1522.24418222222
245.5565,1544.01084888889
245.6799375322,1580.76751555556
245.8033591288,1619.31084888889
245.9267647898,1636.12418222222
246.0501545152,1652.08751555556
246.173528305,1671.78751555556
246.2968861592,1702.59084888889
246.4202280778,1739.66751555556
246.5435540608,1782.63751555556
246.6668641082,1823.91751555556
246.79015822,1863.78751555556
246.9134363962,1901.29751555556
247.0366986368,1940.47084888889
247.1599449418,1971.79084888889
247.2831753112,2013.05418222222
247.406389745,2050.53751555556
247.5295882432,2082.34084888889
247.6527708058,2121.52084888889
247.7759374328,2153.79418222222
247.8990881242,2189.77751555556
248.02222288,2227.13751555556
248.1453417002,2261.08751555556
248.2684445848,2296.87418222222
248.3915315338,2335.56418222222
248.5146025472,2359.59084888889
248.637657625,2366.60418222222
248.7606967672,2385.27751555556
248.8837199738,2431.78751555556
249.0067272448,2479.21418222222
249.1297185802,2524.36751555556
249.25269398,2561.97418222222
249.3756534442,2602.66751555556
249.4985969728,2646.42084888889
249.6215245658,2695.93084888889
249.7444362232,2729.05418222222
249.867331945,2778.69084888889
249.9902117312,2813.99084888889
250.1130755818,2860.42751555556
250.2359234968,2905.98751555556
250.3587554762,2935.13751555556
250.48157152,2974.54418222222
250.6043716282,3016.12084888889
250.7271558008,3044.19751555556
250.8499240378,3093.19751555556
250.9726763392,3129.87418222222
251.095412705,3163.90751555556
251.2181331352,3198.17084888889
251.3408376298,3233.69084888889
251.4635261888,3274.90084888889
251.5861988122,3298.64084888889
251.7088555,3305.58418222222
251.8314962522,3328.72084888889
251.9541210688,3387.86418222222
252.0767299498,3436.59084888889
252.1993228952,3477.35751555556
252.321899905,3527.23084888889
252.4444609792,3561.34418222222
252.5670061178,3611.65084888889
252.6895353208,3648.37084888889
252.8120485882,3697.73751555556
252.93454592,3741.10751555556
253.0570273162,3777.47084888889
253.1794927768,3827.80751555556
253.3019423018,3864.65751555556
253.4243758912,3910.44084888889
253.546793545,3942.51084888889
253.6691952632,3988.20084888889
253.7915810458,4014.19418222222
253.9139508928,4052.28418222222
254.0363048042,4091.20084888889
254.15864278,4129.99084888889
254.2809648202,4168.78751555555
254.4032709248,4192.02751555555
254.5255610938,4217.92084888889
254.6478353272,4250.91751555555
254.770093625,4277.47751555555
254.8923359872,4302.17418222222
255.0145624138,4332.71751555555
255.1367729048,4349.34751555555
255.2589674602,4365.35418222222
255.38114608,4403.83751555555
255.5033087642,4455.54084888889
255.6254555128,4495.00418222222
255.7475863258,4530.60418222222
255.8697012032,4573.13751555555
255.991800145,4613.79084888889
256.1138831512,4666.05084888889
256.2359502218,4712.42751555555
256.3580013568,4758.49418222222
256.4800365562,4797.40418222222
256.60205582,4851.00418222222
256.7240591482,4890.72418222222
256.8460465408,4933.38751555555
256.9680179978,4979.82418222222
257.0899735192,5009.82084888889
257.211913105,5047.97418222222
257.3338367552,5075.88418222222
257.4557444698,5110.67418222222
257.5776362488,5135.62418222222
257.6995120922,5169.21751555555
257.821372,5185.73751555555
257.9432159722,5222.92084888889
258.0650440088,5252.09418222222
258.1868561098,5280.81418222222
258.3086522752,5313.87751555555
258.430432505,5333.42751555555
258.5521967992,5368.49418222222
258.6739451578,5400.01418222222
258.7956775808,5435.87751555555
258.9173940682,5464.67418222222
259.03909462,5482.36751555555
259.1607792362,5488.87418222222
259.2824479168,5515.51084888889
259.4041006618,5545.10084888889
259.5257374712,5577.42418222222
259.647358345,5605.99084888889
259.7689632832,5635.57084888889
259.8905522858,5666.19418222222
260.0121253528,5688.69418222222
260.1336824842,5708.13084888889
260.25522368,5741.45751555555
260.3767489402,5762.61751555555
260.4982582648,5787.55418222222
260.6197516538,5812.37418222222
260.7412291072,5839.98418222222
260.862690625,5866.68751555555
260.9841362072,5897.31084888889
261.1055658538,5924.90084888889
261.2269795648,5956.39084888889
261.3483773402,5978.47418222222
261.46975918,5999.93751555555
261.5911250842,6023.37084888889
261.7124750528,6050.21418222222
261.8338090858,6062.95084888889
261.9551271832,6093.97751555555
262.076429345,6133.83084888889
262.1977155712,6161.66084888889
262.3189858618,6180.31751555555
262.4402402168,6201.81084888889
262.5614786362,6222.23084888889
262.68270112,6240.43418222222
262.8039076682,6252.39751555555
262.9250982808,6278.42751555555
263.0462729578,6303.83751555555
263.1674316992,6318.75084888889
263.288574505,6338.12084888889
263.4097013752,6350.20084888889
263.5308123098,6354.18418222222
263.6519073088,6366.70751555555
263.7729863722,6384.40084888889
263.8940495,6406.17418222222
264.0150966922,6416.61084888889
264.1361279488,6441.20751555555
264.2571432698,6461.61084888889
264.3781426552,6483.63751555555
264.499126105,6507.17084888889
264.6200936192,6531.10751555555
264.7410451978,6547.97084888889
264.8619808408,6568.51418222222
264.9829005482,6595.01418222222
265.10380432,6601.77418222222
265.2246921562,6618.60751555555
265.3455640568,6636.72418222222
265.4664200218,6651.61084888889
265.5872600512,6656.14084888889
265.708084145,6677.79084888889
265.8288923032,6691.26084888889
265.9496845258,6703.39084888889
266.0704608128,6713.31418222222
266.1912211642,6714.97751555556
266.31196558,6724.93418222222
266.4326940602,6725.32751555555
266.5534066048,6735.08084888889
266.6741032138,6745.22751555556
266.7947838872,6746.97751555556
266.915448625,6754.08751555556
267.0360974272,6753.54418222222
267.1567302938,6757.42418222222
267.2773472248,6766.11751555555
267.3979482202,6777.42084888889
267.51853328,6777.86418222222
267.6391024042,6795.72418222222
267.7596555928,6813.05418222222
267.8801928458,6824.63418222222
268.0007141632,6834.90084888889
268.121219545,6856.86751555555
268.2417089912,6860.18084888889
268.3621825018,6870.82084888889
268.4826400768,6897.39084888889
268.6030817162,6908.01084888889
268.72350742,6919.77751555555
268.8439171882,6933.62751555555
268.9643110208,6946.66084888889
269.0846889178,6963.13751555555
269.2050508792,6966.87751555555
269.325396905,6973.64084888889
269.4457269952,6982.54084888889
269.5660411498,6997.12084888889
269.6863393688,7005.44418222222
269.8066216522,7021.26751555555
269.926888,7021.16084888889
270.0471384122,7031.21084888889
270.1673728888,7041.84418222222
270.2875914298,7045.14751555555
270.4077940352,7055.65084888889
270.527980705,7059.19084888889
270.6481514392,7067.97084888889
270.7683062378,7070.73084888889
270.8884451008,7077.50084888889
271.0085680282,7074.40084888889
271.12867502,7081.60751555555
271.2487660762,7078.20084888889
271.3688411968,7077.56084888889
271.4889003818,7090.94751555555
271.6089436312,7106.10418222222
271.728970945,7114.25418222222
271.8489823232,7116.56751555555
271.9689777658,7121.15084888889
272.0889572728,7134.19751555555
272.2089208442,7148.27084888889
272.32886848,7162.44084888888
272.4488001802,7159.78418222222
272.5687159448,7167.60084888889
272.6886157738,7185.69418222222
272.8084996672,7193.22751555555
272.928367625,7205.25751555555
273.0482196472,7223.99418222222
273.1680557338,7235.11084888888
273.2878758848,7253.07084888888
273.4076801002,7259.34418222222
273.52746838,7256.74751555555
273.6472407242,7264.91418222222
273.7669971328,7275.17084888888
273.8867376058,7283.14084888888
274.0064621432,7284.00084888888
274.126170745,7294.74084888888
274.2458634112,7309.19751555555
274.3655401418,7316.63084888888
274.4852009368,7327.86751555555
274.6048457962,7342.44751555555
274.72447472,7351.14751555555
274.8440877082,7359.70751555555
274.9636847608,7367.22751555555
275.0832658778,7372.03084888888
275.2028310592,7376.41084888888
275.322380305,7372.73751555555
275.4419136152,7391.46084888888
275.5614309898,7386.55084888888
275.6809324288,7389.20418222222
275.8004179322,7396.74084888888
275.9198875,7397.24418222222
276.0393411322,7412.32084888888
276.1587788288,7403.73751555555
276.2782005898,7420.57084888888
276.3976064152,7437.03084888888
276.516996305,7429.56418222222
276.6363702592,7445.19084888888
276.7557282778,7452.79084888889
276.8750703608,7461.17084888888
276.9943965082,7471.93751555555
277.11370672,7482.68084888889
277.2330009962,7485.45084888889
277.3522793368,7510.66418222222
277.4715417418,7520.37418222222
277.5907882112,7527.60084888889
277.710018745,7543.66418222222
277.8292333432,7556.57418222222
277.9484320058,7568.12084888889
278.0676147328,7569.58418222222
278.1867815242,7584.32751555555
278.30593238,7593.13084888889
278.4250673002,7609.23084888888
278.5441862848,7620.55084888889
278.6632893338,7631.78084888888
278.7823764472,7637.29418222222
278.901447625,7638.28418222222
279.0205028672,7648.48084888888
279.1395421738,7665.37084888889
279.2585655448,7664.08084888889
279.3775729802,7672.12418222222
279.49656448,7672.81084888889
279.6155400442,7675.59751555555
279.7344996728,7689.51418222222
279.8534433658,7685.04751555555
279.9723711232,7694.84084888889
280.091282945,7702.20418222222
280.2101788312,7702.80418222222
280.3290587818,7719.78751555555
280.4479227968,7718.07084888888
280.5667708762,7716.03751555555
280.68560302,7727.84751555555
280.8044192282,7726.94084888888
280.9232195008,7735.47084888888
281.0420038378,7748.12084888888
281.1607722392,7748.87084888888
281.279524705,7769.11084888888
281.3982612352,7773.64751555555
281.5169818298,7792.63418222222
281.6356864888,7805.48084888888
281.7543752122,7815.85418222222
281.873048,7823.68418222222
281.9917048522,7834.76751555555
282.1103457688,7843.24751555555
282.2289707498,7849.72418222222
282.3475797952,7852.74084888888
282.466172905,7858.20751555555
282.5847500792,7866.99084888888
282.7033113178,7868.09751555555
282.8218566208,7867.90751555555
282.9403859882,7857.25418222222
283.05889942,7861.91751555555
283.1773969162,7868.19751555555
283.2958784768,7874.78751555555
283.4143441018,7877.07084888888
283.5327937912,7879.38084888889
283.651227545,7885.26751555555
283.7696453632,7880.84751555555
283.8880472458,7888.26418222222
284.0064331928,7898.87084888889
284.1248032042,7902.04084888889
284.24315728,7904.13751555555
284.3614954202,7917.18084888889
284.4798176248,7931.05418222222
284.5981238938,7942.71418222222
284.7164142272,7960.58418222222
284.834688625,7964.73751555555
284.9529470872,7972.58751555555
285.0711896138,7970.91084888889
285.1894162048,7971.80084888889
285.3076268602,7980.79084888889
285.42582158,7983.74751555555
285.5440003642,7985.95084888889
285.6621632128,7991.55418222222
285.7803101258,8002.65418222222
285.8984411032,8007.21084888889
286.016556145,8003.15418222222
286.1346552512,8014.22084888889
286.2527384218,8019.99084888889
286.3708056568,8023.22751555555
286.4888569562,8024.50084888889
286.60689232,8037.50084888889
286.7249117482,8025.78751555555
286.8429152408,8034.69418222222
286.9609027978,8041.62751555555
287.0788744192,8049.65751555555
287.196830105,8059.58751555555
287.3147698552,8060.96751555555
287.4326936698,8057.66084888889
287.5506015488,8065.59751555555
287.6684934922,8069.44751555555
287.7863695,8074.66751555555
287.9042295722,8077.05751555555
288.0220737088,8078.49418222222
288.1399019098,8083.11084888889
288.2577141752,8081.98084888889
288.375510505,8080.46084888889
288.4932908992,8080.70084888889
288.6110553578,8081.86418222222
288.7288038808,8077.72751555555
288.8465364682,8073.10418222222
288.96425312,8070.98418222222
289.0819538362,8072.38418222222
289.1996386168,8083.61418222222
289.3173074618,8103.39084888889
289.4349603712,8104.58751555555
289.552597345,8113.69418222222
289.6702183832,8127.99084888889
289.7878234858,8132.83751555555
289.9054126528,8136.74751555555
290.0229858842,8152.83418222222
290.14054318,8159.67751555555
290.2580845402,8172.67418222222
290.3756099648,8184.36751555556
290.4931194538,8199.72418222222
290.6106130072,8215.42418222222
290.728090625,8224.28418222222
290.8455523072,8236.71084888889
290.9629980538,8250.71418222222
291.0804278648,8264.48084888889
291.1978417402,8268.32084888889
291.31523968,8286.32084888889
291.4326216842,8292.61418222222
291.5499877528,8310.42084888889
291.6673378858,8332.80084888889
291.7846720832,8340.28084888889
291.901990345,8354.90084888889
292.0192926712,8373.30418222222
292.1365790618,8383.24084888889
292.2538495168,8395.16084888889
292.3711040362,8406.93418222222
292.48834262,8423.02751555555
292.6055652682,8435.98418222222
292.7227719808,8447.48084888889
292.8399627578,8463.90418222222
292.9571375992,8481.60418222222
293.074296505,8497.37751555556
293.1914394752,8507.05418222222
293.3085665098,8519.28084888889
293.4256776088,8539.57751555556
293.5427727722,8548.15084888889
293.659852,8569.49751555555
293.7769152922,8582.12418222222
293.8939626488,8603.97751555555
294.0109940698,8618.99418222222
294.1280095552,8623.66084888889
294.245009105,8643.95084888889
294.3619927192,8654.52751555555
294.4789603978,8669.39084888889
294.5959121408,8680.64751555555
294.7128479482,8695.99084888889
294.82976782,8719.09084888889
294.9466717562,8723.97418222222
295.0635597568,8738.26084888889
295.1804318218,8756.30751555555
295.2972879512,8767.05084888889
295.414128145,8774.60751555555
