UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74525
Integration Time,1000
Averages,300
Date,2/2/2020 10:09:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18349.7258722222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.93666666667
181.9732053322,-88.1907944444445
182.1045947288,-91.2274611111112
182.2359681898,-93.1341277777778
182.3673257152,-61.1341277777778
182.498667305,-58.3041277777778
182.6299929592,-61.4374611111111
182.7613026778,-60.0807944444445
182.8925964608,-58.8807944444444
183.0238743082,-57.7607944444444
183.15513622,-60.7674611111111
183.2863821962,-59.9807944444445
183.4176122368,-55.6674611111111
183.5488263418,-54.2007944444444
183.6800245112,-59.1607944444445
183.811206745,-53.4107944444444
183.9423730432,-56.1941277777778
184.0735234058,-55.9007944444445
184.2046578328,-52.9641277777778
184.3357763242,-56.1941277777778
184.46687888,-56.2341277777778
184.5979655002,-53.3374611111111
184.7290361848,-56.5007944444445
184.8600909338,-53.4141277777778
184.9911297472,-52.2607944444444
185.122152625,-55.1107944444445
185.2531595672,-51.0474611111111
185.3841505738,-52.9207944444444
185.5151256448,-51.4641277777778
185.6460847802,-53.9807944444444
185.77702798,-56.0474611111111
185.9079552442,-55.4174611111111
186.0388665728,-53.6707944444444
186.1697619658,-53.7074611111111
186.3006414232,-50.9274611111111
186.431504945,-55.4041277777778
186.5623525312,-52.6807944444444
186.6931841818,-57.4441277777778
186.8239998968,-54.9441277777778
186.9547996762,-48.9807944444445
187.08558352,-54.4074611111111
187.2163514282,-51.0441277777778
187.3471034008,-58.3741277777778
187.4778394378,-57.5441277777778
187.6085595392,-51.3174611111111
187.739263705,-51.6607944444444
187.8699519352,-53.1507944444444
188.0006242298,-53.6341277777778
188.1312805888,-51.2074611111111
188.2619210122,-53.0707944444444
188.3925455,-56.2107944444445
188.5231540522,-54.9507944444444
188.6537466688,-55.3274611111111
188.7843233498,-56.2174611111111
188.9148840952,-53.5774611111111
189.045428905,-54.0607944444444
189.1759577792,-56.6107944444445
189.3064707178,-52.9374611111111
189.4369677208,-56.8474611111111
189.5674487882,-56.0241277777778
189.69791392,-48.7574611111111
189.8283631162,-55.5274611111111
189.9587963768,-56.4107944444445
190.0892137018,-53.8841277777778
190.2196150912,-55.1441277777778
190.350000545,-55.7474611111111
190.4803700632,-55.5874611111111
190.6107236458,-54.7274611111111
190.7410612928,-56.2074611111111
190.8713830042,-49.4807944444445
191.00168878,-55.3841277777778
191.1319786202,-55.0574611111111
191.2622525248,-57.2107944444444
191.3925104938,-51.8741277777778
191.5227525272,-55.5774611111111
191.652978625,-49.1041277777778
191.7831887872,-52.0574611111111
191.9133830138,-54.9641277777778
192.0435613048,-53.7541277777778
192.1737236602,-51.9707944444445
192.30387008,-52.7607944444444
192.4340005642,-55.9474611111111
192.5641151128,-51.7341277777778
192.6942137258,-56.4007944444445
192.8242964032,-51.6207944444444
192.954363145,-53.9841277777778
193.0844139512,-54.9307944444444
193.2144488218,-54.5674611111111
193.3444677568,-56.9774611111111
193.4744707562,-53.2807944444444
193.60445782,-55.3441277777778
193.7344289482,-53.7941277777778
193.8643841408,-53.1574611111111
193.9943233978,-52.8174611111111
194.1242467192,-52.9441277777778
194.254154105,-51.5607944444444
194.3840455552,-52.2474611111111
194.5139210698,-53.9474611111111
194.6437806488,-53.0307944444444
194.7736242922,-52.5341277777778
194.903452,-54.7441277777778
195.0332637722,-46.8041277777778
195.1630596088,-55.5007944444445
195.2928395098,-55.8007944444444
195.4226034752,-50.5174611111111
195.552351505,-55.6674611111111
195.6820835992,-52.7774611111111
195.8117997578,-55.3807944444444
195.9414999808,-55.1407944444444
196.0711842682,-57.5807944444445
196.20085262,-54.6174611111111
196.3305050362,-58.3974611111111
196.4601415168,-55.3674611111111
196.5897620618,-52.2641277777778
196.7193666712,-53.5241277777778
196.848955345,-56.6841277777778
196.9785280832,-55.7941277777778
197.1080848858,-55.9507944444444
197.2376257528,-55.1407944444444
197.3671506842,-56.4974611111111
197.49665968,-55.1974611111111
197.6261527402,-55.2741277777778
197.7556298648,-54.2341277777778
197.8850910538,-54.9107944444444
198.0145363072,-54.4541277777778
198.143965625,-45.6907944444445
198.2733790072,-57.0574611111111
198.4027764538,-54.8407944444444
198.5321579648,-56.0007944444445
198.6615235402,-53.2974611111111
198.79087318,-53.3874611111111
198.9202068842,-52.7474611111111
199.0495246528,-56.6841277777778
199.1788264858,-55.3407944444444
199.3081123832,-56.0274611111111
199.437382345,-54.4274611111111
199.5666363712,-55.3574611111111
199.6958744618,-56.6341277777778
199.8250966168,-53.2274611111111
199.9543028362,-52.9941277777778
200.08349312,-55.9941277777778
200.2126674682,-57.3807944444444
200.3418258808,-53.0741277777778
200.4709683578,-55.6907944444444
200.6000948992,-55.9807944444445
200.729205505,-58.8441277777778
200.8583001752,-54.6107944444444
200.9873789098,-53.1341277777778
201.1164417088,-55.9674611111111
201.2454885722,-52.5241277777778
201.3745195,-54.9407944444444
201.5035344922,-55.9341277777778
201.6325335488,-55.6774611111111
201.7615166698,-52.7674611111111
201.8904838552,-55.6674611111111
202.019435105,-53.7407944444444
202.1483704192,-54.1307944444444
202.2772897978,-55.5674611111111
202.4061932408,-54.9041277777778
202.5350807482,-57.2707944444444
202.66395232,-53.1807944444444
202.7928079562,-55.9374611111111
202.9216476568,-50.9641277777778
203.0504714218,-53.0974611111111
203.1792792512,-55.1107944444445
203.308071145,-56.2141277777778
203.4368471032,-41.2174611111111
203.5656071258,-55.1174611111111
203.6943512128,-54.8241277777778
203.8230793642,-54.6007944444444
203.95179158,-55.8041277777778
204.0804878602,-57.9407944444444
204.2091682048,-52.0041277777778
204.3378326138,-56.0207944444445
204.4664810872,-51.6774611111111
204.595113625,-55.7107944444444
204.7237302272,-53.4541277777778
204.8523308938,-52.4474611111111
204.9809156248,-55.5341277777778
205.1094844202,-52.2607944444444
205.23803728,-53.6474611111111
205.3665742042,-54.1941277777778
205.4950951928,-51.6941277777778
205.6236002458,-55.9474611111111
205.7520893632,-51.7641277777778
205.880562545,-53.2941277777778
206.0090197912,-54.1007944444444
206.1374611018,-54.5374611111111
206.2658864768,-51.8107944444444
206.3942959162,-53.4141277777778
206.52268942,-55.5841277777778
206.6510669882,-54.9207944444444
206.7794286208,-50.4541277777778
206.9077743178,-54.2574611111111
207.0361040792,-50.8607944444445
207.164417905,-54.0407944444444
207.2927157952,-54.4207944444444
207.4209977498,-53.5641277777778
207.5492637688,-53.9307944444444
207.6775138522,-50.5441277777778
207.805748,-54.0874611111111
207.9339662122,-51.4841277777778
208.0621684888,-56.1574611111111
208.1903548298,-52.4407944444444
208.3185252352,-53.1174611111111
208.446679705,-52.3041277777778
208.5748182392,-52.1474611111111
208.7029408378,-51.8274611111111
208.8310475008,-53.8074611111111
208.9591382282,-53.9907944444444
209.08721302,-55.7574611111111
209.2152718762,-54.9274611111111
209.3433147968,-48.4874611111111
209.4713417818,-53.5641277777778
209.5993528312,-54.8307944444444
209.727347945,-54.3841277777778
209.8553271232,-54.4241277777778
209.9832903658,-51.1307944444444
210.1112376728,-54.2341277777778
210.2391690442,-56.2341277777778
210.36708448,-57.6841277777778
210.4949839802,-54.9641277777778
210.6228675448,-52.5974611111111
210.7507351738,-50.8707944444444
210.8785868672,-55.8974611111111
211.006422625,-54.3174611111111
211.1342424472,-49.5474611111111
211.2620463338,-54.0707944444444
211.3898342848,-50.9041277777778
211.5176063002,-54.1707944444444
211.64536238,-51.5974611111111
211.7731025242,-55.3174611111111
211.9008267328,-52.5407944444444
212.0285350058,-54.0907944444444
212.1562273432,-51.9641277777778
212.283903745,-48.4307944444445
212.4115642112,-53.7174611111111
212.5392087418,-51.5041277777778
212.6668373368,-50.9941277777778
212.7944499962,-53.3374611111111
212.92204672,-52.7807944444444
213.0496275082,-53.4274611111111
213.1771923608,-52.3507944444444
213.3047412778,-49.5141277777778
213.4322742592,-53.6874611111111
213.559791305,-51.7274611111111
213.6872924152,-51.0241277777778
213.8147775898,-52.4507944444444
213.9422468288,-51.5874611111111
214.0697001322,-49.8907944444445
214.1971375,-52.2541277777778
214.3245589322,-49.4541277777778
214.4519644288,-50.5241277777778
214.5793539898,-50.0141277777778
214.7067276152,-51.1941277777778
214.834085305,-50.7041277777778
214.9614270592,-52.9807944444444
215.0887528778,-49.7407944444445
215.2160627608,-51.8941277777778
215.3433567082,-49.6107944444445
215.47063472,-49.7207944444445
215.5978967962,-49.4641277777778
215.7251429368,-46.0841277777778
215.8523731418,-46.7141277777778
215.9795874112,-51.5841277777778
216.106785745,-51.2674611111111
216.2339681432,-48.4707944444445
216.3611346058,-45.4841277777778
216.4882851328,-46.8541277777778
216.6154197242,-49.8674611111111
216.74253838,-44.1741277777778
216.8696411002,-47.1374611111111
216.9967278848,-46.5774611111111
217.1237987338,-47.5741277777778
217.2508536472,-50.4841277777778
217.377892625,-45.9741277777778
217.5049156672,-45.4907944444445
217.6319227738,-48.9974611111111
217.7589139448,-50.0341277777778
217.8858891802,-48.4941277777778
218.01284848,-48.8941277777778
218.1397918442,-50.2107944444445
218.2667192728,-47.9007944444445
218.3936307658,-47.2141277777778
218.5205263232,-47.5674611111111
218.647405945,-45.8474611111111
218.7742696312,-45.7174611111111
218.9011173818,-48.0841277777778
219.0279491968,-47.5474611111111
219.1547650762,-48.0707944444445
219.28156502,-46.0441277777778
219.4083490282,-44.6841277777778
219.5351171008,-44.9474611111111
219.6618692378,-44.2207944444444
219.7886054392,-44.3274611111111
219.915325705,-44.2707944444444
220.0420300352,-46.6274611111111
220.1687184298,-44.8407944444445
220.2953908888,-43.9341277777778
220.4220474122,-44.9741277777778
220.548688,-47.0641277777778
220.6753126522,-47.4474611111111
220.8019213688,-44.8007944444445
220.9285141498,-45.8474611111111
221.0550909952,-43.3341277777778
221.181651905,-43.6707944444444
221.3081968792,-46.1574611111111
221.4347259178,-42.2474611111111
221.5612390208,-42.4007944444444
221.6877361882,-47.9974611111111
221.81421742,-46.0041277777778
221.9406827162,-46.9507944444445
222.0671320768,-44.2141277777778
222.1935655018,-49.7607944444445
222.3199829912,-47.1541277777778
222.446384545,-46.4674611111111
222.5727701632,-49.6407944444445
222.6991398458,-44.1674611111111
222.8254935928,-44.9107944444445
222.9518314042,-47.4241277777778
223.07815328,-41.9107944444444
223.2044592202,-42.1507944444444
223.3307492248,-38.1641277777778
223.4570232938,-42.4507944444444
223.5832814272,-42.3974611111111
223.709523625,-41.0974611111111
223.8357498872,-45.3707944444445
223.9619602138,-34.4507944444445
224.0881546048,-41.5274611111111
224.2143330602,-40.0674611111111
224.34049558,-39.1307944444445
224.4666421642,-42.9341277777778
224.5927728128,-36.8507944444445
224.7188875258,-43.6041277777778
224.8449863032,-38.4241277777778
224.971069145,-39.3574611111111
225.0971360512,-42.2574611111111
225.2231870218,-39.5041277777778
225.3492220568,-39.8741277777778
225.4752411562,-38.5141277777778
225.60124432,-37.0307944444445
225.7272315482,-35.0474611111111
225.8532028408,-34.4407944444445
225.9791581978,-34.6474611111111
226.1050976192,-37.2607944444445
226.231021105,-31.7007944444445
226.3569286552,-32.5807944444445
226.4828202698,-34.5574611111111
226.6086959488,-27.1407944444444
226.7345556922,-31.5607944444445
226.8603995,-28.2507944444444
226.9862273722,-26.7741277777778
227.1120393088,-26.1107944444444
227.2378353098,-26.1407944444444
227.3636153752,-26.1541277777778
227.489379505,-17.9974611111111
227.6151276992,-24.2407944444444
227.7408599578,-28.5407944444444
227.8665762808,-20.9974611111111
227.9922766682,-20.8107944444444
228.11796112,-18.1307944444444
228.2436296362,-18.8041277777778
228.3692822168,-15.7907944444444
228.4949188618,-16.5941277777778
228.6205395712,-10.3007944444444
228.746144345,-3.38079444444445
228.8717331832,-4.84079444444444
228.9973060858,-5.65746111111111
229.1228630528,-0.230794444444446
229.2484040842,3.43587222222222
229.37392918,2.84920555555555
229.4994383402,10.5492055555555
229.6249315648,8.62587222222222
229.7504088538,12.1025388888889
229.8758702072,16.2858722222222
230.001315625,17.6692055555556
230.1267451072,17.5825388888889
230.2521586538,26.1225388888889
230.3775562648,27.0358722222222
230.5029379402,24.4825388888889
230.62830368,29.5692055555556
230.7536534842,33.9458722222222
230.8789873528,37.2925388888889
231.0043052858,50.3325388888889
231.1296072832,47.6292055555555
231.254893345,56.8225388888889
231.3801634712,65.0925388888889
231.5054176618,63.1458722222222
231.6306559168,69.9758722222222
231.7558782362,67.7958722222222
231.88108462,82.0292055555555
232.0062750682,83.4658722222222
232.1314495808,94.7725388888889
232.2566081578,91.8425388888889
232.3817507992,101.045872222222
232.506877505,102.732538888889
232.6319882752,110.559205555556
232.7570831098,123.869205555555
232.8821620088,131.945872222222
233.0072249722,140.279205555555
233.132272,142.592538888889
233.2573030922,145.435872222222
233.3823182488,161.085872222222
233.5073174698,166.869205555555
233.6323007552,176.922538888889
233.757268105,175.099205555555
233.8822195192,186.405872222222
234.0071549978,198.315872222222
234.1320745408,210.942538888889
234.2569781482,213.115872222222
234.38186582,235.645872222222
234.5067375562,238.415872222222
234.6315933568,249.535872222222
234.7564332218,286.505872222222
234.8812571512,269.845872222222
235.006065145,282.952538888889
235.1308572032,300.055872222222
235.2556333258,310.005872222222
235.3803935128,322.832538888889
235.5051377642,342.965872222222
235.62986608,357.505872222222
235.7545784602,367.859205555556
235.8792749048,382.832538888889
236.0039554138,402.929205555556
236.1286199872,415.165872222223
236.253268625,433.172538888889
236.3779013272,458.949205555556
236.5025180938,472.755872222223
236.6271189248,488.005872222223
236.7517038202,510.162538888889
236.87627278,533.029205555556
237.0008258042,548.349205555556
237.1253628928,579.359205555556
237.2498840458,594.669205555556
237.3743892632,618.445872222223
237.498878545,644.259205555556
237.6233518912,666.679205555556
237.7478093018,689.895872222222
237.8722507768,720.769205555556
237.9966763162,741.199205555556
238.12108592,769.369205555555
238.2454795882,803.295872222222
238.3698573208,818.389205555555
238.4942191178,853.725872222222
238.6185649792,882.769205555555
238.742894905,911.119205555555
238.8672088952,943.802538888888
238.9915069498,980.152538888889
239.1157890688,1011.32920555556
239.2400552522,1042.53253888889
239.3643055,1078.55920555556
239.4885398122,1110.45587222222
239.6127581888,1146.09587222222
239.7369606298,1189.81920555556
239.8611471352,1216.58920555556
239.985317705,1262.05587222222
240.1094723392,1304.19920555556
240.2336110378,1339.52920555556
240.3577338008,1382.38920555556
240.4818406282,1419.31920555556
240.60593152,1461.12253888889
240.7300064762,1516.19587222222
240.8540654968,1544.52587222222
240.9781085818,1590.94587222222
241.1021357312,1635.49253888889
241.226146945,1688.40920555556
241.3501422232,1733.98253888889
241.4741215658,1775.57920555556
241.5980849728,1823.64253888889
241.7220324442,1869.98920555556
241.84596398,1916.62253888889
241.9698795802,1966.10587222222
242.0937792448,2022.45253888889
242.2176629738,2076.32253888889
242.3415307672,2131.88253888889
242.465382625,2186.93587222222
242.5892185472,2235.87920555556
242.7130385338,2275.27587222222
242.8368425848,2335.90253888889
242.9606307002,2393.26587222222
243.08440288,2449.71253888889
243.2081591242,2515.23587222222
243.3318994328,2576.68920555556
243.4556238058,2637.50920555556
243.5793322432,2698.33587222222
243.703024745,2754.92920555556
243.8267013112,2823.34253888889
243.9503619418,2868.73253888889
244.0740066368,2910.44920555556
244.1976353962,2955.33920555556
244.32124822,3016.14587222222
244.4448451082,3091.06587222222
244.5684260608,3170.56587222222
244.6919910778,3233.89253888889
244.8155401592,3303.93920555555
244.939073305,3370.55253888889
245.0625905152,3438.17920555555
245.1860917898,3499.69920555556
245.3095771288,3564.45920555556
245.4330465322,3641.57587222222
245.5565,3697.10587222222
245.6799375322,3772.53920555556
245.8033591288,3858.96587222222
245.9267647898,3909.13587222222
246.0501545152,3943.45920555556
246.173528305,3983.74920555556
246.2968861592,4053.31587222222
246.4202280778,4139.55587222222
246.5435540608,4238.74253888889
246.6668641082,4328.54253888889
246.79015822,4426.91920555556
246.9134363962,4505.58253888889
247.0366986368,4601.09920555556
247.1599449418,4672.36253888889
247.2831753112,4760.02920555556
247.406389745,4847.45587222222
247.5295882432,4919.20587222222
247.6527708058,5006.69587222222
247.7759374328,5079.41920555556
247.8990881242,5155.64587222222
248.02222288,5245.89253888889
248.1453417002,5325.90253888889
248.2684445848,5398.09920555556
248.3915315338,5485.65587222222
248.5146025472,5546.54587222222
248.637657625,5557.01920555556
248.7606967672,5593.21587222222
248.8837199738,5696.53253888889
249.0067272448,5805.48920555556
249.1297185802,5906.88253888889
249.25269398,5990.00587222222
249.3756534442,6086.26253888889
249.4985969728,6170.02253888889
249.6215245658,6280.41253888889
249.7444362232,6355.34587222222
249.867331945,6467.99920555556
249.9902117312,6549.16920555556
250.1130755818,6643.33253888889
250.2359234968,6747.59253888889
250.3587554762,6813.35587222222
250.48157152,6906.18253888889
250.6043716282,6987.07587222222
250.7271558008,7061.49587222222
250.8499240378,7157.28587222222
250.9726763392,7247.81253888889
251.095412705,7322.98253888889
251.2181331352,7397.01253888889
251.3408376298,7478.67587222222
251.4635261888,7560.30587222222
251.5861988122,7611.19253888889
251.7088555,7622.43920555555
251.8314962522,7678.99920555555
251.9541210688,7793.82920555555
252.0767299498,7901.98587222222
252.1993228952,7999.53253888889
252.321899905,8105.63920555555
252.4444609792,8192.01587222222
252.5670061178,8294.14253888889
252.6895353208,8379.63587222222
252.8120485882,8479.16587222222
252.93454592,8583.45920555555
253.0570273162,8661.85920555555
253.1794927768,8774.70253888889
253.3019423018,8852.91253888889
253.4243758912,8941.80587222222
253.546793545,9030.18920555555
253.6691952632,9112.23587222222
253.7915810458,9179.90253888888
253.9139508928,9256.82920555555
254.0363048042,9343.14920555555
254.15864278,9424.62587222222
254.2809648202,9506.69587222222
254.4032709248,9562.50253888888
254.5255610938,9627.41920555555
254.6478353272,9690.48587222222
254.770093625,9751.96920555555
254.8923359872,9807.50920555555
255.0145624138,9874.07587222222
255.1367729048,9909.91920555555
255.2589674602,9929.95253888889
255.38114608,10015.4292055556
255.5033087642,10122.7392055556
255.6254555128,10217.8658722222
255.7475863258,10288.8458722222
255.8697012032,10392.6225388889
255.991800145,10479.5625388889
256.1138831512,10582.7025388889
256.2359502218,10673.7892055556
256.3580013568,10793.6258722222
256.4800365562,10873.8192055556
256.60205582,10986.3092055556
256.7240591482,11069.9192055556
256.8460465408,11154.1192055556
256.9680179978,11248.1592055556
257.0899735192,11325.5658722222
257.211913105,11398.4325388889
257.3338367552,11474.4392055556
257.4557444698,11543.2092055556
257.5776362488,11602.0392055556
257.6995120922,11663.7058722222
257.821372,11714.5392055556
257.9432159722,11783.3925388889
258.0650440088,11851.4925388889
258.1868561098,11906.5125388889
258.3086522752,11968.4792055556
258.430432505,12017.6425388889
258.5521967992,12075.3892055556
258.6739451578,12148.1225388889
258.7956775808,12225.8525388889
258.9173940682,12286.5058722222
259.03909462,12324.6958722222
259.1607792362,12339.1458722222
259.2824479168,12389.8792055556
259.4041006618,12464.1025388889
259.5257374712,12518.1592055556
259.647358345,12582.1225388889
259.7689632832,12640.3458722222
259.8905522858,12697.9325388889
260.0121253528,12753.7958722222
260.1336824842,12786.6492055556
260.25522368,12852.7558722222
260.3767489402,12893.3625388889
260.4982582648,12947.9758722222
260.6197516538,12998.2325388889
260.7412291072,13056.4292055556
260.862690625,13125.1392055556
260.9841362072,13176.9958722222
261.1055658538,13236.6592055556
261.2269795648,13301.7958722222
261.3483773402,13344.2258722222
261.46975918,13389.9792055556
261.5911250842,13434.9592055556
261.7124750528,13476.1125388889
261.8338090858,13514.4925388889
261.9551271832,13578.4358722222
262.076429345,13651.1858722222
262.1977155712,13701.4625388889
262.3189858618,13755.1792055556
262.4402402168,13791.0625388889
262.5614786362,13829.4858722222
262.68270112,13873.1025388889
262.8039076682,13905.8258722222
262.9250982808,13952.8192055556
263.0462729578,14002.8658722222
263.1674316992,14034.0858722222
263.288574505,14070.2258722222
263.4097013752,14082.9458722222
263.5308123098,14089.9592055555
263.6519073088,14102.8325388889
263.7729863722,14149.1825388889
263.8940495,14181.4325388889
264.0150966922,14207.7825388889
264.1361279488,14253.1692055556
264.2571432698,14286.6025388889
264.3781426552,14344.8325388889
264.499126105,14385.3292055556
264.6200936192,14440.2225388889
264.7410451978,14468.5058722222
264.8619808408,14504.8692055555
264.9829005482,14548.5958722222
265.10380432,14565.8792055555
265.2246921562,14592.7225388889
265.3455640568,14628.3125388889
265.4664200218,14649.4492055555
265.5872600512,14666.0492055555
265.708084145,14702.8458722222
265.8288923032,14725.2458722222
265.9496845258,14747.7925388889
266.0704608128,14759.5225388889
266.1912211642,14768.3158722222
266.31196558,14768.6758722222
266.4326940602,14781.1325388889
266.5534066048,14794.2658722222
266.6741032138,14811.0392055555
266.7947838872,14819.4458722222
266.915448625,14817.8292055556
267.0360974272,14816.7092055555
267.1567302938,14826.9392055555
267.2773472248,14835.5525388889
267.3979482202,14845.1458722222
267.51853328,14845.2058722222
267.6391024042,14878.9525388889
267.7596555928,14905.2358722222
267.8801928458,14926.6725388889
268.0007141632,14940.3292055556
268.121219545,14985.7358722222
268.2417089912,14993.3958722222
268.3621825018,15013.9458722222
268.4826400768,15060.3458722222
268.6030817162,15079.2458722222
268.72350742,15102.0092055556
268.8439171882,15128.7292055556
268.9643110208,15149.3025388889
269.0846889178,15170.8858722222
269.2050508792,15177.2358722222
269.325396905,15184.9658722222
269.4457269952,15198.8758722222
269.5660411498,15218.7458722222
269.6863393688,15232.7892055556
269.8066216522,15246.6825388889
269.926888,15258.3458722222
270.0471384122,15272.2758722222
270.1673728888,15290.6292055556
270.2875914298,15289.3392055556
270.4077940352,15308.8125388889
270.527980705,15320.7492055556
270.6481514392,15319.2058722222
270.7683062378,15326.3792055556
270.8884451008,15332.8825388889
271.0085680282,15324.9492055556
271.12867502,15328.2692055556
271.2487660762,15320.9125388889
271.3688411968,15320.8358722222
271.4889003818,15333.4058722222
271.6089436312,15354.4492055556
271.728970945,15366.1458722222
271.8489823232,15368.5025388889
271.9689777658,15371.5625388889
272.0889572728,15390.0325388889
272.2089208442,15413.1825388889
272.32886848,15429.1992055556
272.4488001802,15433.8892055556
272.5687159448,15447.2158722222
272.6886157738,15479.7558722222
272.8084996672,15481.3592055556
272.928367625,15497.4258722222
273.0482196472,15535.8492055556
273.1680557338,15554.8525388889
273.2878758848,15579.2758722222
273.4076801002,15589.5325388889
273.52746838,15584.6925388889
273.6472407242,15593.8558722222
273.7669971328,15614.3758722222
273.8867376058,15629.2958722222
274.0064621432,15629.3525388889
274.126170745,15641.1725388889
274.2458634112,15653.0892055556
274.3655401418,15667.2792055556
274.4852009368,15682.8825388889
274.6048457962,15707.1025388889
274.72447472,15712.0525388889
274.8440877082,15723.9592055556
274.9636847608,15736.1858722222
275.0832658778,15747.5558722222
275.2028310592,15746.7025388889
275.322380305,15742.3025388889
275.4419136152,15760.3258722222
275.5614309898,15757.5258722222
275.6809324288,15761.9625388889
275.8004179322,15762.2492055556
275.9198875,15760.4192055556
276.0393411322,15775.9025388889
276.1587788288,15770.6958722222
276.2782005898,15786.6325388889
276.3976064152,15806.6358722222
276.516996305,15796.9892055556
276.6363702592,15815.8025388889
276.7557282778,15825.6058722222
276.8750703608,15834.6025388889
276.9943965082,15854.1758722222
277.11370672,15875.2325388889
277.2330009962,15874.9792055556
277.3522793368,15916.2925388889
277.4715417418,15929.8492055556
277.5907882112,15949.3525388889
277.710018745,15969.4058722222
277.8292333432,15984.2758722222
277.9484320058,16002.7792055556
278.0676147328,16010.5725388889
278.1867815242,16028.8858722222
278.30593238,16042.6625388889
278.4250673002,16059.1058722222
278.5441862848,16071.9225388889
278.6632893338,16094.6358722222
278.7823764472,16096.8125388889
278.901447625,16098.0758722222
279.0205028672,16108.7125388889
279.1395421738,16133.3758722222
279.2585655448,16133.2992055556
279.3775729802,16134.1825388889
279.49656448,16135.5858722222
279.6155400442,16144.4125388889
279.7344996728,16149.4225388889
279.8534433658,16148.8358722222
279.9723711232,16161.8825388889
280.091282945,16170.5258722222
280.2101788312,16168.6225388889
280.3290587818,16187.6625388889
280.4479227968,16174.7625388889
280.5667708762,16170.6725388889
280.68560302,16186.4858722222
280.8044192282,16184.8225388889
280.9232195008,16193.9425388889
281.0420038378,16203.0725388889
281.1607722392,16214.2025388889
281.279524705,16235.0192055556
281.3982612352,16240.6225388889
281.5169818298,16270.4992055556
281.6356864888,16297.0925388889
281.7543752122,16305.6825388889
281.873048,16323.0392055556
281.9917048522,16328.2525388889
282.1103457688,16342.5692055556
282.2289707498,16351.2592055556
282.3475797952,16353.5125388889
282.466172905,16363.7958722222
282.5847500792,16369.2092055556
282.7033113178,16364.9058722222
282.8218566208,16351.6992055556
282.9403859882,16336.2325388889
283.05889942,16330.4825388889
283.1773969162,16335.6525388889
283.2958784768,16349.3492055556
283.4143441018,16340.7325388889
283.5327937912,16334.7092055556
283.651227545,16348.5358722222
283.7696453632,16341.3892055556
283.8880472458,16343.8225388889
284.0064331928,16355.6358722222
284.1248032042,16356.5258722222
284.24315728,16362.7225388889
284.3614954202,16382.8025388889
284.4798176248,16388.3858722222
284.5981238938,16420.4725388889
284.7164142272,16446.7525388889
284.834688625,16446.3025388889
284.9529470872,16453.8158722222
285.0711896138,16447.9758722222
285.1894162048,16447.2192055556
285.3076268602,16445.6425388889
285.42582158,16446.9425388889
285.5440003642,16449.5158722222
285.6621632128,16458.9958722222
285.7803101258,16464.0792055556
285.8984411032,16469.0925388889
286.016556145,16463.1858722222
286.1346552512,16467.5692055556
286.2527384218,16478.6558722222
286.3708056568,16479.3358722222
286.4888569562,16476.9725388889
286.60689232,16473.8558722222
286.7249117482,16468.4225388889
286.8429152408,16469.1258722222
286.9609027978,16475.4958722222
287.0788744192,16487.6592055556
287.196830105,16508.4425388889
287.3147698552,16498.1125388889
287.4326936698,16486.8658722222
287.5506015488,16487.9592055556
287.6684934922,16494.0492055556
287.7863695,16494.6225388889
287.9042295722,16488.2125388889
288.0220737088,16492.1325388889
288.1399019098,16481.6292055556
288.2577141752,16481.6425388889
288.375510505,16470.2992055556
288.4932908992,16469.9392055556
288.6110553578,16448.5425388889
288.7288038808,16443.6792055556
288.8465364682,16425.9958722222
288.96425312,16418.7158722222
289.0819538362,16414.9225388889
289.1996386168,16431.0092055556
289.3173074618,16450.2858722222
289.4349603712,16460.9125388889
289.552597345,16467.4058722222
289.6702183832,16486.7425388889
289.7878234858,16499.0425388889
289.9054126528,16501.0058722222
290.0229858842,16517.4392055556
290.14054318,16530.6725388889
290.2580845402,16544.8825388889
290.3756099648,16554.7958722222
290.4931194538,16582.2658722222
290.6106130072,16605.9392055556
290.728090625,16615.4992055556
290.8455523072,16631.3892055556
290.9629980538,16657.8058722222
291.0804278648,16671.4358722222
291.1978417402,16689.8925388889
291.31523968,16706.2158722222
291.4326216842,16720.8725388889
291.5499877528,16749.5192055556
291.6673378858,16779.5425388889
291.7846720832,16788.2392055556
291.901990345,16820.2225388889
292.0192926712,16840.5758722222
292.1365790618,16855.0958722222
292.2538495168,16878.3392055556
292.3711040362,16894.2225388889
292.48834262,16916.7825388889
292.6055652682,16931.5958722222
292.7227719808,16956.7825388889
292.8399627578,16979.8458722222
292.9571375992,17005.7458722222
293.074296505,17027.7825388889
293.1914394752,17035.5825388889
293.3085665098,17056.6125388889
293.4256776088,17083.6092055556
293.5427727722,17101.7158722222
293.659852,17133.4258722222
293.7769152922,17158.2625388889
293.8939626488,17186.7725388889
294.0109940698,17207.4258722222
294.1280095552,17221.1392055556
294.245009105,17247.7325388889
294.3619927192,17264.1092055556
294.4789603978,17286.6492055556
294.5959121408,17300.2225388889
294.7128479482,17314.0858722222
294.82976782,17353.0325388889
294.9466717562,17369.2192055555
295.0635597568,17389.4425388889
295.1804318218,17416.0892055555
295.2972879512,17425.3592055555
