UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74313
Integration Time,1000
Averages,300
Date,2/2/2020 4:25:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10335.0661888889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.20333333333
181.9732053322,-83.6538111111111
182.1045947288,-87.3838111111111
182.2359681898,-89.1738111111111
182.3673257152,-61.7504777777778
182.498667305,-59.1104777777778
182.6299929592,-61.8804777777778
182.7613026778,-60.7538111111111
182.8925964608,-59.5804777777778
183.0238743082,-58.4471444444445
183.15513622,-61.9838111111111
183.2863821962,-60.5671444444445
183.4176122368,-56.7104777777778
183.5488263418,-54.7271444444445
183.6800245112,-60.0404777777778
183.811206745,-54.2871444444445
183.9423730432,-56.6971444444445
184.0735234058,-56.5338111111111
184.2046578328,-53.7471444444445
184.3357763242,-57.1038111111111
184.46687888,-57.0871444444445
184.5979655002,-54.1371444444445
184.7290361848,-57.1771444444445
184.8600909338,-54.4204777777778
184.9911297472,-52.6704777777778
185.122152625,-55.4871444444445
185.2531595672,-51.5638111111111
185.3841505738,-53.8871444444445
185.5151256448,-52.3371444444445
185.6460847802,-54.9271444444445
185.77702798,-56.8271444444445
185.9079552442,-55.7538111111111
186.0388665728,-54.6938111111111
186.1697619658,-54.3904777777778
186.3006414232,-51.9671444444445
186.431504945,-56.2538111111111
186.5623525312,-53.7871444444445
186.6931841818,-58.2004777777778
186.8239998968,-55.6038111111111
186.9547996762,-49.9704777777778
187.08558352,-55.2171444444445
187.2163514282,-52.2971444444445
187.3471034008,-58.9804777777778
187.4778394378,-58.4038111111111
187.6085595392,-52.4071444444445
187.739263705,-52.9138111111111
187.8699519352,-53.9604777777778
188.0006242298,-54.4104777777778
188.1312805888,-52.1604777777778
188.2619210122,-53.8171444444445
188.3925455,-57.0571444444445
188.5231540522,-55.5671444444445
188.6537466688,-56.0738111111111
188.7843233498,-57.1971444444445
188.9148840952,-54.4338111111111
189.045428905,-54.8604777777778
189.1759577792,-57.3004777777778
189.3064707178,-54.3304777777778
189.4369677208,-57.3571444444445
189.5674487882,-57.0971444444445
189.69791392,-49.9138111111111
189.8283631162,-55.8004777777778
189.9587963768,-57.2504777777778
190.0892137018,-54.6938111111111
190.2196150912,-56.1738111111111
190.350000545,-56.4271444444445
190.4803700632,-56.5604777777778
190.6107236458,-55.9871444444445
190.7410612928,-57.2038111111111
190.8713830042,-49.9538111111111
191.00168878,-56.0604777777778
191.1319786202,-55.9971444444445
191.2622525248,-57.9538111111111
191.3925104938,-52.7604777777778
191.5227525272,-56.2404777777778
191.652978625,-50.2404777777778
191.7831887872,-53.1238111111111
191.9133830138,-56.1471444444445
192.0435613048,-55.2738111111111
192.1737236602,-53.1404777777778
192.30387008,-53.6338111111111
192.4340005642,-57.0571444444445
192.5641151128,-52.8271444444445
192.6942137258,-57.6138111111111
192.8242964032,-52.5538111111111
192.954363145,-54.8471444444445
193.0844139512,-56.0438111111111
193.2144488218,-55.7704777777778
193.3444677568,-58.2671444444445
193.4744707562,-54.2004777777778
193.60445782,-57.0804777777778
193.7344289482,-54.7804777777778
193.8643841408,-54.0738111111111
193.9943233978,-54.1271444444445
194.1242467192,-53.9338111111111
194.254154105,-52.6504777777778
194.3840455552,-53.1838111111111
194.5139210698,-55.1838111111111
194.6437806488,-53.9638111111111
194.7736242922,-53.8838111111111
194.903452,-56.2071444444445
195.0332637722,-47.6404777777778
195.1630596088,-56.4604777777778
195.2928395098,-57.2104777777778
195.4226034752,-51.6104777777778
195.552351505,-56.9071444444445
195.6820835992,-53.9404777777778
195.8117997578,-56.9571444444445
195.9414999808,-56.3204777777778
196.0711842682,-59.0871444444445
196.20085262,-56.1071444444445
196.3305050362,-59.5204777777778
196.4601415168,-56.4771444444445
196.5897620618,-53.7038111111111
196.7193666712,-54.7404777777778
196.848955345,-58.4438111111111
196.9785280832,-57.2138111111111
197.1080848858,-57.2671444444445
197.2376257528,-56.4738111111111
197.3671506842,-57.9171444444445
197.49665968,-56.8604777777778
197.6261527402,-56.5738111111111
197.7556298648,-55.8071444444445
197.8850910538,-56.1338111111111
198.0145363072,-55.7338111111111
198.143965625,-47.0771444444445
198.2733790072,-58.3638111111111
198.4027764538,-55.7871444444445
198.5321579648,-57.6104777777778
198.6615235402,-54.7271444444445
198.79087318,-54.5871444444444
198.9202068842,-54.1038111111111
199.0495246528,-58.1638111111111
199.1788264858,-56.7438111111111
199.3081123832,-57.6938111111111
199.437382345,-56.3804777777778
199.5666363712,-57.1738111111111
199.6958744618,-58.3104777777778
199.8250966168,-55.2038111111111
199.9543028362,-54.7204777777778
200.08349312,-57.8238111111111
200.2126674682,-59.3004777777778
200.3418258808,-54.9771444444445
200.4709683578,-57.5038111111111
200.6000948992,-57.7738111111111
200.729205505,-60.7038111111111
200.8583001752,-56.1238111111111
200.9873789098,-55.3904777777778
201.1164417088,-57.8104777777778
201.2454885722,-54.4104777777778
201.3745195,-56.7571444444445
201.5035344922,-57.7838111111111
201.6325335488,-57.3104777777778
201.7615166698,-54.5704777777778
201.8904838552,-56.9471444444445
202.019435105,-55.6771444444445
202.1483704192,-56.0604777777778
202.2772897978,-56.7471444444445
202.4061932408,-56.6404777777778
202.5350807482,-59.3371444444445
202.66395232,-55.2671444444445
202.7928079562,-57.9871444444445
202.9216476568,-52.9238111111111
203.0504714218,-55.1471444444445
203.1792792512,-56.7638111111111
203.308071145,-58.0471444444445
203.4368471032,-44.8604777777778
203.5656071258,-57.4904777777778
203.6943512128,-57.0004777777778
203.8230793642,-56.2938111111111
203.95179158,-57.7804777777778
204.0804878602,-59.9771444444445
204.2091682048,-54.0938111111111
204.3378326138,-58.1704777777778
204.4664810872,-54.1971444444445
204.595113625,-57.8338111111111
204.7237302272,-55.7138111111111
204.8523308938,-54.3304777777778
204.9809156248,-58.3071444444445
205.1094844202,-54.6604777777778
205.23803728,-56.4804777777778
205.3665742042,-56.2071444444445
205.4950951928,-54.1738111111111
205.6236002458,-58.6138111111111
205.7520893632,-54.0871444444445
205.880562545,-55.4638111111111
206.0090197912,-56.2238111111111
206.1374611018,-57.1571444444445
206.2658864768,-54.1304777777778
206.3942959162,-56.1504777777778
206.52268942,-57.6638111111111
206.6510669882,-57.2971444444445
206.7794286208,-52.5338111111111
206.9077743178,-56.2871444444445
207.0361040792,-52.8238111111111
207.164417905,-56.2538111111111
207.2927157952,-57.2371444444445
207.4209977498,-56.1171444444445
207.5492637688,-56.3971444444445
207.6775138522,-53.1838111111111
207.805748,-56.3004777777778
207.9339662122,-53.5704777777778
208.0621684888,-57.9638111111111
208.1903548298,-55.1404777777778
208.3185252352,-55.7038111111111
208.446679705,-54.0671444444445
208.5748182392,-54.2404777777778
208.7029408378,-54.5271444444445
208.8310475008,-56.3471444444445
208.9591382282,-56.7871444444445
209.08721302,-58.5571444444445
209.2152718762,-57.3938111111111
209.3433147968,-50.9271444444445
209.4713417818,-56.2504777777778
209.5993528312,-57.2871444444445
209.727347945,-56.8171444444445
209.8553271232,-57.3171444444445
209.9832903658,-54.0738111111111
210.1112376728,-57.0871444444445
210.2391690442,-58.6171444444445
210.36708448,-60.5338111111111
210.4949839802,-57.7138111111111
210.6228675448,-55.6604777777778
210.7507351738,-53.4538111111111
210.8785868672,-58.4338111111111
211.006422625,-57.3071444444445
211.1342424472,-51.9238111111111
211.2620463338,-56.8738111111111
211.3898342848,-53.4638111111111
211.5176063002,-57.4704777777778
211.64536238,-54.5338111111111
211.7731025242,-58.1338111111111
211.9008267328,-55.4671444444445
212.0285350058,-56.6504777777778
212.1562273432,-55.2904777777778
212.283903745,-51.0671444444445
212.4115642112,-56.9038111111111
212.5392087418,-54.5504777777778
212.6668373368,-54.4471444444445
212.7944499962,-56.2138111111111
212.92204672,-55.3904777777778
213.0496275082,-56.9838111111111
213.1771923608,-55.1171444444445
213.3047412778,-52.7238111111111
213.4322742592,-56.9671444444445
213.559791305,-54.8438111111111
213.6872924152,-54.6038111111111
213.8147775898,-55.6838111111111
213.9422468288,-54.6938111111111
214.0697001322,-53.5538111111111
214.1971375,-55.7738111111111
214.3245589322,-53.4071444444445
214.4519644288,-53.8671444444445
214.5793539898,-53.2371444444445
214.7067276152,-54.9004777777778
214.834085305,-54.4104777777778
214.9614270592,-56.0471444444445
215.0887528778,-53.1504777777778
215.2160627608,-55.1871444444445
215.3433567082,-53.2304777777778
215.47063472,-53.2704777777778
215.5978967962,-52.8338111111111
215.7251429368,-49.4838111111111
215.8523731418,-51.0471444444445
215.9795874112,-54.8671444444445
216.106785745,-55.1704777777778
216.2339681432,-52.4938111111111
216.3611346058,-49.5838111111111
216.4882851328,-50.7671444444445
216.6154197242,-53.7604777777778
216.74253838,-48.0638111111111
216.8696411002,-50.8704777777778
216.9967278848,-50.2671444444445
217.1237987338,-51.4138111111111
217.2508536472,-54.2004777777778
217.377892625,-49.3138111111111
217.5049156672,-49.4338111111111
217.6319227738,-52.7838111111111
217.7589139448,-54.0771444444445
217.8858891802,-53.0171444444445
218.01284848,-52.2338111111111
218.1397918442,-54.5938111111111
218.2667192728,-51.7804777777778
218.3936307658,-51.1804777777778
218.5205263232,-51.5071444444445
218.647405945,-49.6571444444445
218.7742696312,-49.8604777777778
218.9011173818,-52.2571444444445
219.0279491968,-51.6871444444444
219.1547650762,-52.3638111111111
219.28156502,-50.4038111111111
219.4083490282,-48.8938111111111
219.5351171008,-48.8104777777778
219.6618692378,-49.0938111111111
219.7886054392,-48.4738111111111
219.915325705,-48.5104777777778
220.0420300352,-50.5771444444445
220.1687184298,-49.2404777777778
220.2953908888,-48.7038111111111
220.4220474122,-49.5304777777778
220.548688,-51.6871444444445
220.6753126522,-51.9471444444445
220.8019213688,-49.6071444444445
220.9285141498,-50.7804777777778
221.0550909952,-47.9538111111111
221.181651905,-48.5504777777778
221.3081968792,-50.9038111111111
221.4347259178,-46.6571444444445
221.5612390208,-47.4704777777778
221.6877361882,-52.9538111111111
221.81421742,-50.7371444444445
221.9406827162,-51.8071444444445
222.0671320768,-49.5004777777778
222.1935655018,-54.6071444444445
222.3199829912,-51.7638111111111
222.446384545,-51.4671444444445
222.5727701632,-54.9938111111111
222.6991398458,-49.4438111111111
222.8254935928,-50.2704777777778
222.9518314042,-52.8371444444445
223.07815328,-47.3004777777778
223.2044592202,-47.1871444444445
223.3307492248,-43.8504777777778
223.4570232938,-47.9604777777778
223.5832814272,-47.7438111111111
223.709523625,-47.0204777777778
223.8357498872,-51.6171444444445
223.9619602138,-40.0471444444445
224.0881546048,-47.1671444444445
224.2143330602,-45.5838111111111
224.34049558,-45.0904777777778
224.4666421642,-48.7338111111111
224.5927728128,-43.0271444444445
224.7188875258,-49.8971444444445
224.8449863032,-44.6538111111111
224.971069145,-45.7938111111111
225.0971360512,-48.8504777777778
225.2231870218,-46.5171444444445
225.3492220568,-47.0404777777778
225.4752411562,-45.3904777777778
225.60124432,-43.7071444444445
225.7272315482,-41.8771444444445
225.8532028408,-41.8871444444445
225.9791581978,-41.8804777777778
226.1050976192,-45.0271444444445
226.231021105,-39.0271444444445
226.3569286552,-40.4471444444445
226.4828202698,-41.9871444444445
226.6086959488,-35.1538111111111
226.7345556922,-39.6804777777778
226.8603995,-36.6238111111111
226.9862273722,-34.6104777777778
227.1120393088,-34.9704777777778
227.2378353098,-35.1071444444445
227.3636153752,-35.5271444444445
227.489379505,-27.3271444444445
227.6151276992,-33.5604777777778
227.7408599578,-38.6838111111111
227.8665762808,-31.4738111111111
227.9922766682,-31.7804777777778
228.11796112,-29.4804777777778
228.2436296362,-30.1571444444445
228.3692822168,-28.3838111111111
228.4949188618,-29.2238111111111
228.6205395712,-23.4404777777778
228.746144345,-16.2804777777778
228.8717331832,-18.8571444444444
228.9973060858,-19.6071444444444
229.1228630528,-15.6104777777778
229.2484040842,-12.0504777777778
229.37392918,-13.5238111111111
229.4994383402,-6.86714444444444
229.6249315648,-9.13714444444444
229.7504088538,-6.45047777777778
229.8758702072,-2.77714444444444
230.001315625,-2.53381111111111
230.1267451072,-3.42047777777778
230.2521586538,4.36618888888889
230.3775562648,3.48285555555556
230.5029379402,0.216188888888889
230.62830368,3.19618888888889
230.7536534842,7.18952222222222
230.8789873528,9.22285555555556
231.0043052858,20.7261888888889
231.1296072832,16.4661888888889
231.254893345,24.0228555555556
231.3801634712,31.1461888888889
231.5054176618,27.2928555555556
231.6306559168,31.1561888888889
231.7558782362,27.9328555555555
231.88108462,39.4795222222222
232.0062750682,39.1428555555555
232.1314495808,48.4661888888889
232.2566081578,42.8628555555555
232.3817507992,48.9828555555555
232.506877505,48.2095222222222
232.6319882752,54.1928555555555
232.7570831098,64.3595222222222
232.8821620088,69.8661888888889
233.0072249722,74.4661888888889
233.132272,73.5828555555556
233.2573030922,70.9861888888889
233.3823182488,84.2661888888889
233.5073174698,85.4361888888889
233.6323007552,92.3861888888889
233.757268105,86.3628555555556
233.8822195192,91.8861888888889
234.0071549978,99.6328555555556
234.1320745408,108.456188888889
234.2569781482,105.939522222222
234.38186582,122.826188888889
234.5067375562,119.962855555556
234.6315933568,125.606188888889
234.7564332218,151.846188888889
234.8812571512,132.666188888889
235.006065145,139.032855555555
235.1308572032,150.416188888889
235.2556333258,153.646188888889
235.3803935128,158.912855555555
235.5051377642,171.302855555555
235.62986608,177.889522222222
235.7545784602,180.782855555555
235.8792749048,187.156188888889
236.0039554138,199.982855555555
236.1286199872,201.012855555555
236.253268625,210.209522222222
236.3779013272,225.552855555555
236.5025180938,229.659522222222
236.6271189248,235.556188888889
236.7517038202,245.489522222222
236.87627278,258.409522222222
237.0008258042,262.199522222222
237.1253628928,281.812855555556
237.2498840458,285.209522222222
237.3743892632,295.252855555556
237.498878545,306.632855555556
237.6233518912,317.646188888889
237.7478093018,326.759522222222
237.8722507768,342.522855555556
237.9966763162,349.032855555556
238.12108592,362.029522222222
238.2454795882,380.736188888889
238.3698573208,379.632855555556
238.4942191178,400.239522222222
238.6185649792,413.329522222222
238.742894905,424.906188888889
238.8672088952,438.079522222222
238.9915069498,456.739522222222
239.1157890688,467.326188888889
239.2400552522,482.022855555556
239.3643055,500.612855555556
239.4885398122,513.886188888889
239.6127581888,528.732855555556
239.7369606298,551.532855555556
239.8611471352,558.069522222222
239.985317705,580.416188888889
240.1094723392,600.742855555555
240.2336110378,616.156188888889
240.3577338008,635.962855555556
240.4818406282,649.106188888889
240.60593152,668.012855555556
240.7300064762,699.586188888889
240.8540654968,703.242855555556
240.9781085818,726.379522222223
241.1021357312,744.912855555556
241.226146945,773.112855555556
241.3501422232,794.816188888889
241.4741215658,807.992855555555
241.5980849728,828.876188888889
241.7220324442,848.566188888889
241.84596398,869.559522222222
241.9698795802,893.439522222222
242.0937792448,919.682855555555
242.2176629738,941.149522222222
242.3415307672,969.816188888889
242.465382625,994.096188888889
242.5892185472,1016.02952222222
242.7130385338,1032.29952222222
242.8368425848,1064.26952222222
242.9606307002,1088.86285555556
243.08440288,1112.12952222222
243.2081591242,1143.01285555556
243.3318994328,1169.45952222222
243.4556238058,1197.23285555556
243.5793322432,1224.22285555556
243.703024745,1250.28285555556
243.8267013112,1279.92952222222
243.9503619418,1296.56285555556
244.0740066368,1319.54952222222
244.1976353962,1338.08618888889
244.32124822,1370.85618888889
244.4448451082,1405.31952222222
244.5684260608,1439.72952222222
244.6919910778,1469.27618888889
244.8155401592,1500.33618888889
244.939073305,1534.16285555556
245.0625905152,1563.01618888889
245.1860917898,1590.31285555556
245.3095771288,1622.16952222222
245.4330465322,1655.35618888889
245.5565,1678.15952222222
245.6799375322,1719.01952222222
245.8033591288,1759.12285555556
245.9267647898,1777.37285555556
246.0501545152,1793.85618888889
246.173528305,1815.90618888889
246.2968861592,1848.70618888889
246.4202280778,1886.45952222222
246.5435540608,1934.40618888889
246.6668641082,1979.79952222222
246.79015822,2022.95952222222
246.9134363962,2064.74952222222
247.0366986368,2106.15285555556
247.1599449418,2137.13618888889
247.2831753112,2185.54952222222
247.406389745,2223.94618888889
247.5295882432,2260.15952222222
247.6527708058,2301.00952222222
247.7759374328,2338.42285555556
247.8990881242,2376.46285555556
248.02222288,2416.86952222222
248.1453417002,2454.83952222222
248.2684445848,2491.64952222222
248.3915315338,2533.39285555556
248.5146025472,2561.43618888889
248.637657625,2569.03618888889
248.7606967672,2589.01285555556
248.8837199738,2640.27952222222
249.0067272448,2693.19952222222
249.1297185802,2740.57952222222
249.25269398,2782.99285555556
249.3756534442,2822.76952222222
249.4985969728,2873.31285555556
249.6215245658,2926.18618888889
249.7444362232,2963.67618888889
249.867331945,3019.84618888889
249.9902117312,3056.14285555556
250.1130755818,3106.51952222222
250.2359234968,3160.29952222222
250.3587554762,3189.21618888889
250.48157152,3234.94952222222
250.6043716282,3276.43618888889
250.7271558008,3309.84952222222
250.8499240378,3358.99285555556
250.9726763392,3400.74952222222
251.095412705,3435.80285555556
251.2181331352,3475.49285555556
251.3408376298,3517.52285555556
251.4635261888,3558.19952222222
251.5861988122,3578.97285555556
251.7088555,3588.50952222222
251.8314962522,3620.38285555556
251.9541210688,3681.34285555556
252.0767299498,3734.10285555556
252.1993228952,3783.73952222222
252.321899905,3836.49618888889
252.4444609792,3874.31618888889
252.5670061178,3927.71952222222
252.6895353208,3967.78285555555
252.8120485882,4019.53285555555
252.93454592,4067.42952222222
253.0570273162,4108.37618888889
253.1794927768,4163.88285555555
253.3019423018,4201.43285555555
253.4243758912,4250.99285555555
253.546793545,4289.58618888888
253.6691952632,4335.13285555555
253.7915810458,4365.09285555555
253.9139508928,4404.15618888889
254.0363048042,4448.04618888888
254.15864278,4492.51618888889
254.2809648202,4534.70618888888
254.4032709248,4560.19285555555
254.5255610938,4591.99285555555
254.6478353272,4626.17952222222
254.770093625,4652.01285555555
254.8923359872,4679.97952222222
255.0145624138,4715.15618888888
255.1367729048,4733.71952222222
255.2589674602,4746.91618888888
255.38114608,4793.85618888888
255.5033087642,4846.71285555555
255.6254555128,4887.88618888888
255.7475863258,4930.83285555555
255.8697012032,4979.99952222222
255.991800145,5020.96952222222
256.1138831512,5075.72618888888
256.2359502218,5124.91952222222
256.3580013568,5180.80952222222
256.4800365562,5223.45618888888
256.60205582,5281.65618888889
256.7240591482,5322.22618888888
256.8460465408,5370.76285555555
256.9680179978,5413.28285555555
257.0899735192,5453.23285555555
257.211913105,5488.08618888888
257.3338367552,5526.34618888888
257.4557444698,5563.23952222222
257.5776362488,5588.90285555555
257.6995120922,5618.33952222222
257.821372,5643.27952222222
257.9432159722,5682.08618888888
258.0650440088,5721.12618888888
258.1868561098,5751.67285555555
258.3086522752,5784.84952222222
258.430432505,5810.09618888889
258.5521967992,5838.39285555555
258.6739451578,5880.32618888888
258.7956775808,5921.93952222222
258.9173940682,5953.82285555555
259.03909462,5964.37952222222
259.1607792362,5971.69952222222
259.2824479168,6003.26618888888
259.4041006618,6040.22952222222
259.5257374712,6070.97285555555
259.647358345,6103.64285555555
259.7689632832,6137.45285555555
259.8905522858,6167.23285555555
260.0121253528,6193.98618888889
260.1336824842,6213.13618888889
260.25522368,6249.89952222222
260.3767489402,6270.25618888888
260.4982582648,6304.16285555555
260.6197516538,6331.54618888888
260.7412291072,6356.86285555555
260.862690625,6392.23952222222
260.9841362072,6422.70285555555
261.1055658538,6456.38618888889
261.2269795648,6488.49618888888
261.3483773402,6511.46285555555
261.46975918,6534.82952222222
261.5911250842,6560.31952222222
261.7124750528,6584.14285555555
261.8338090858,6603.44618888888
261.9551271832,6641.43285555555
262.076429345,6678.25952222222
262.1977155712,6705.87952222222
262.3189858618,6731.32952222222
262.4402402168,6752.69285555555
262.5614786362,6769.80952222222
262.68270112,6794.10952222222
262.8039076682,6808.45285555555
262.9250982808,6840.51618888888
263.0462729578,6866.77618888888
263.1674316992,6882.73618888888
263.288574505,6905.74285555555
263.4097013752,6917.17952222222
263.5308123098,6922.31952222222
263.6519073088,6933.74285555555
263.7729863722,6953.65285555555
263.8940495,6978.03285555555
264.0150966922,6991.26285555555
264.1361279488,7013.77285555555
264.2571432698,7038.70952222222
264.3781426552,7062.12285555555
264.499126105,7092.11952222221
264.6200936192,7119.03285555555
264.7410451978,7138.77618888888
264.8619808408,7154.26952222221
264.9829005482,7183.29952222221
265.10380432,7193.53285555555
265.2246921562,7213.16952222221
265.3455640568,7230.77618888888
265.4664200218,7246.72618888888
265.5872600512,7254.31952222221
265.708084145,7275.93952222221
265.8288923032,7290.50952222221
265.9496845258,7303.08618888888
266.0704608128,7317.50952222221
266.1912211642,7315.55618888888
266.31196558,7322.77952222221
266.4326940602,7330.43952222221
266.5534066048,7337.24285555554
266.6741032138,7352.96952222221
266.7947838872,7353.16618888888
266.915448625,7358.61952222221
267.0360974272,7360.91952222221
267.1567302938,7362.73285555554
267.2773472248,7374.02618888888
267.3979482202,7387.15285555554
267.51853328,7383.16618888888
267.6391024042,7404.66285555554
267.7596555928,7426.30952222221
267.8801928458,7432.06618888888
268.0007141632,7443.89952222221
268.121219545,7470.61285555555
268.2417089912,7475.05285555555
268.3621825018,7488.15952222221
268.4826400768,7520.84952222221
268.6030817162,7529.48285555555
268.72350742,7541.93285555554
268.8439171882,7553.93285555554
268.9643110208,7573.12285555554
269.0846889178,7587.23952222221
269.2050508792,7595.14618888888
269.325396905,7598.72952222221
269.4457269952,7612.73618888888
269.5660411498,7623.10952222221
269.6863393688,7634.39952222221
269.8066216522,7644.13952222221
269.926888,7656.65618888888
270.0471384122,7660.76285555554
270.1673728888,7671.80285555554
270.2875914298,7681.60618888888
270.4077940352,7692.45285555554
270.527980705,7697.33618888888
270.6481514392,7701.11618888888
270.7683062378,7711.70285555554
270.8884451008,7715.50952222221
271.0085680282,7708.20285555554
271.12867502,7712.74285555554
271.2487660762,7715.73618888888
271.3688411968,7713.97952222221
271.4889003818,7729.41285555554
271.6089436312,7742.87285555554
271.728970945,7758.18952222221
271.8489823232,7752.73952222221
271.9689777658,7759.21952222221
272.0889572728,7776.54952222221
272.2089208442,7791.44618888888
272.32886848,7806.29952222221
272.4488001802,7803.62285555554
272.5687159448,7812.44285555554
272.6886157738,7832.85285555554
272.8084996672,7834.96952222221
272.928367625,7852.51618888888
273.0482196472,7873.97952222221
273.1680557338,7884.49952222221
273.2878758848,7902.34952222221
273.4076801002,7911.60285555554
273.52746838,7908.36952222221
273.6472407242,7918.57952222221
273.7669971328,7927.74952222221
273.8867376058,7940.73285555555
274.0064621432,7943.70952222221
274.126170745,7948.64618888888
274.2458634112,7965.16618888888
274.3655401418,7977.36952222221
274.4852009368,7983.03952222221
274.6048457962,8000.77285555555
274.72447472,8006.37618888888
274.8440877082,8018.03618888888
274.9636847608,8027.49952222221
275.0832658778,8036.84285555555
275.2028310592,8040.84285555555
275.322380305,8038.23618888888
275.4419136152,8058.27952222221
275.5614309898,8052.82285555555
275.6809324288,8058.44618888888
275.8004179322,8062.62285555555
275.9198875,8064.52618888888
276.0393411322,8076.76285555555
276.1587788288,8072.04285555555
276.2782005898,8084.16618888888
276.3976064152,8106.08285555555
276.516996305,8103.11285555555
276.6363702592,8118.66618888888
276.7557282778,8122.84285555555
276.8750703608,8130.49285555555
276.9943965082,8144.36952222221
277.11370672,8157.54952222222
277.2330009962,8157.71618888888
277.3522793368,8186.62952222222
277.4715417418,8196.07285555555
277.5907882112,8212.89618888888
277.710018745,8221.57952222222
277.8292333432,8233.86285555555
277.9484320058,8245.21618888888
278.0676147328,8256.53285555555
278.1867815242,8265.69285555555
278.30593238,8276.97952222221
278.4250673002,8294.00618888888
278.5441862848,8303.30618888888
278.6632893338,8313.97952222221
278.7823764472,8319.76618888888
278.901447625,8327.77285555555
279.0205028672,8337.95952222222
279.1395421738,8350.20285555555
279.2585655448,8353.95952222222
279.3775729802,8358.01952222222
279.49656448,8362.59285555555
279.6155400442,8372.43618888888
279.7344996728,8382.11285555555
279.8534433658,8375.53952222222
279.9723711232,8386.63952222222
280.091282945,8393.75952222222
280.2101788312,8396.92618888888
280.3290587818,8414.08952222222
280.4479227968,8409.84618888888
280.5667708762,8409.98618888888
280.68560302,8417.01285555555
280.8044192282,8418.68952222222
280.9232195008,8429.54952222222
281.0420038378,8442.21952222222
281.1607722392,8445.19285555555
281.279524705,8470.80952222222
281.3982612352,8467.75285555555
281.5169818298,8485.09952222222
281.6356864888,8504.22952222222
281.7543752122,8514.31618888888
281.873048,8523.02285555555
281.9917048522,8535.87952222222
282.1103457688,8547.26618888888
282.2289707498,8549.96618888888
282.3475797952,8557.76618888888
282.466172905,8563.63285555555
282.5847500792,8572.48618888888
282.7033113178,8573.00952222222
282.8218566208,8577.31952222222
282.9403859882,8563.17952222222
283.05889942,8566.55618888888
283.1773969162,8575.29285555555
283.2958784768,8579.30618888888
283.4143441018,8580.52952222222
283.5327937912,8581.74285555555
283.651227545,8590.61952222222
283.7696453632,8587.08952222222
283.8880472458,8592.86952222222
284.0064331928,8605.89618888888
284.1248032042,8607.60618888888
284.24315728,8615.25285555555
284.3614954202,8627.48618888888
284.4798176248,8635.59285555555
284.5981238938,8660.78952222222
284.7164142272,8671.17618888889
284.834688625,8679.74618888889
284.9529470872,8681.95285555555
285.0711896138,8681.53285555555
285.1894162048,8685.33618888889
285.3076268602,8691.85285555555
285.42582158,8695.94285555555
285.5440003642,8702.35952222222
285.6621632128,8707.87285555555
285.7803101258,8714.72285555555
285.8984411032,8723.33952222222
286.016556145,8720.09952222222
286.1346552512,8725.38952222222
286.2527384218,8736.88618888889
286.3708056568,8737.96618888889
286.4888569562,8741.11618888889
286.60689232,8751.57952222222
286.7249117482,8746.44952222222
286.8429152408,8748.69952222222
286.9609027978,8758.81285555555
287.0788744192,8764.45285555555
287.196830105,8780.84285555555
287.3147698552,8777.26952222222
287.4326936698,8776.98952222222
287.5506015488,8781.60952222222
287.6684934922,8784.11618888889
287.7863695,8795.36285555555
287.9042295722,8795.02285555555
288.0220737088,8794.44952222222
288.1399019098,8803.48285555555
288.2577141752,8805.99285555555
288.375510505,8795.97618888888
288.4932908992,8801.97618888888
288.6110553578,8798.19952222222
288.7288038808,8796.30952222222
288.8465364682,8789.69285555555
288.96425312,8788.47952222222
289.0819538362,8785.85618888889
289.1996386168,8800.20285555555
289.3173074618,8823.48285555555
289.4349603712,8827.75952222222
289.552597345,8830.52952222222
289.6702183832,8846.54618888888
289.7878234858,8856.28618888888
289.9054126528,8863.54285555555
290.0229858842,8877.30952222222
290.14054318,8886.05285555555
290.2580845402,8899.73618888888
290.3756099648,8909.54952222222
290.4931194538,8931.28618888889
290.6106130072,8946.12618888889
290.728090625,8957.16285555555
290.8455523072,8963.75285555555
290.9629980538,8985.18952222222
291.0804278648,8992.31618888889
291.1978417402,9006.09285555555
291.31523968,9018.49618888889
291.4326216842,9031.30618888889
291.5499877528,9045.41952222222
291.6673378858,9070.03618888889
291.7846720832,9079.13618888889
291.901990345,9094.62952222222
292.0192926712,9112.42952222222
292.1365790618,9124.04618888889
292.2538495168,9137.97618888889
292.3711040362,9152.45618888889
292.48834262,9170.32618888889
292.6055652682,9180.74952222222
292.7227719808,9196.35618888889
292.8399627578,9209.54952222222
292.9571375992,9230.69285555555
293.074296505,9251.86285555555
293.1914394752,9259.03952222222
293.3085665098,9269.80285555556
293.4256776088,9293.85618888889
293.5427727722,9301.90285555555
293.659852,9324.44285555556
293.7769152922,9338.73952222222
293.8939626488,9363.46952222222
294.0109940698,9380.46952222222
294.1280095552,9385.68952222222
294.245009105,9404.29618888889
294.3619927192,9410.65952222222
294.4789603978,9430.06285555555
294.5959121408,9440.27618888889
294.7128479482,9455.60952222222
294.82976782,9482.03952222222
294.9466717562,9491.36285555556
295.0635597568,9506.91285555556
295.1804318218,9525.88285555556
295.2972879512,9537.76952222222
295.414128145,9542.78618888889
