UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74474
Integration Time,1000
Averages,300
Date,2/2/2020 5:53:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19113.0580522222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.89666666667
181.9732053322,-88.4819477777778
182.1045947288,-91.5119477777778
182.2359681898,-93.4119477777778
182.3673257152,-61.0119477777778
182.498667305,-58.2019477777778
182.6299929592,-61.5952811111111
182.7613026778,-60.0086144444444
182.8925964608,-58.8986144444444
183.0238743082,-57.7286144444445
183.15513622,-60.7719477777778
183.2863821962,-59.3352811111111
183.4176122368,-55.7419477777778
183.5488263418,-54.3252811111111
183.6800245112,-58.9419477777778
183.811206745,-53.7086144444444
183.9423730432,-56.0719477777778
184.0735234058,-56.1686144444444
184.2046578328,-52.6386144444444
184.3357763242,-56.0686144444444
184.46687888,-56.0586144444444
184.5979655002,-53.1519477777778
184.7290361848,-56.2052811111111
184.8600909338,-54.1052811111111
184.9911297472,-51.8852811111111
185.122152625,-54.9486144444445
185.2531595672,-50.9019477777778
185.3841505738,-53.1686144444444
185.5151256448,-51.5719477777778
185.6460847802,-54.1352811111111
185.77702798,-55.9686144444444
185.9079552442,-54.7619477777778
186.0388665728,-53.0386144444445
186.1697619658,-53.5319477777778
186.3006414232,-50.9852811111111
186.431504945,-55.3752811111111
186.5623525312,-52.1519477777778
186.6931841818,-57.3052811111111
186.8239998968,-54.6786144444444
186.9547996762,-49.3286144444444
187.08558352,-53.9952811111111
187.2163514282,-51.3352811111111
187.3471034008,-58.2586144444444
187.4778394378,-57.4752811111111
187.6085595392,-51.3852811111111
187.739263705,-52.1052811111111
187.8699519352,-53.3352811111111
188.0006242298,-53.3952811111111
188.1312805888,-51.2386144444445
188.2619210122,-52.6486144444445
188.3925455,-56.1586144444444
188.5231540522,-54.6552811111111
188.6537466688,-55.4119477777778
188.7843233498,-56.4352811111111
188.9148840952,-53.7052811111111
189.045428905,-54.3519477777778
189.1759577792,-56.2452811111111
189.3064707178,-53.2052811111111
189.4369677208,-56.9786144444445
189.5674487882,-55.9652811111111
189.69791392,-49.1352811111111
189.8283631162,-54.8319477777778
189.9587963768,-56.1219477777778
190.0892137018,-53.7152811111111
190.2196150912,-54.9586144444444
190.350000545,-55.7719477777778
190.4803700632,-55.8286144444444
190.6107236458,-54.9352811111111
190.7410612928,-56.2019477777778
190.8713830042,-49.1619477777778
191.00168878,-54.8419477777778
191.1319786202,-54.7619477777778
191.2622525248,-57.1219477777778
191.3925104938,-51.9386144444445
191.5227525272,-54.8819477777778
191.652978625,-48.8419477777778
191.7831887872,-51.6219477777778
191.9133830138,-54.3819477777778
192.0435613048,-53.5619477777778
192.1737236602,-52.1819477777778
192.30387008,-52.3719477777778
192.4340005642,-55.4419477777778
192.5641151128,-51.7652811111111
192.6942137258,-56.3619477777778
192.8242964032,-51.6752811111111
192.954363145,-53.4886144444444
193.0844139512,-55.0052811111111
193.2144488218,-54.2952811111111
193.3444677568,-56.8519477777778
193.4744707562,-52.9419477777778
193.60445782,-55.3686144444444
193.7344289482,-53.6052811111111
193.8643841408,-53.0786144444445
193.9943233978,-52.6619477777778
194.1242467192,-52.7519477777778
194.254154105,-51.1119477777778
194.3840455552,-51.9052811111111
194.5139210698,-54.0019477777778
194.6437806488,-53.1686144444444
194.7736242922,-52.6852811111111
194.903452,-54.8219477777778
195.0332637722,-46.3119477777778
195.1630596088,-54.8419477777778
195.2928395098,-55.9052811111111
195.4226034752,-50.2586144444444
195.552351505,-55.5852811111111
195.6820835992,-52.6352811111111
195.8117997578,-55.3752811111111
195.9414999808,-55.0852811111111
196.0711842682,-57.5519477777778
196.20085262,-54.7219477777778
196.3305050362,-57.8552811111111
196.4601415168,-55.3752811111111
196.5897620618,-52.2486144444445
196.7193666712,-53.3486144444445
196.848955345,-56.7252811111111
196.9785280832,-55.4019477777778
197.1080848858,-56.0186144444444
197.2376257528,-55.0019477777778
197.3671506842,-55.9819477777778
197.49665968,-55.3586144444444
197.6261527402,-54.7719477777778
197.7556298648,-54.4719477777778
197.8850910538,-54.4486144444444
198.0145363072,-54.1786144444444
198.143965625,-45.2252811111111
198.2733790072,-56.8919477777778
198.4027764538,-54.6319477777778
198.5321579648,-55.9952811111111
198.6615235402,-53.4652811111111
198.79087318,-53.0519477777778
198.9202068842,-52.3086144444445
199.0495246528,-56.6052811111111
199.1788264858,-55.2752811111111
199.3081123832,-56.1452811111111
199.437382345,-54.1619477777778
199.5666363712,-55.3186144444444
199.6958744618,-56.2152811111111
199.8250966168,-53.1452811111111
199.9543028362,-52.6119477777778
200.08349312,-55.9452811111111
200.2126674682,-57.2119477777778
200.3418258808,-52.9152811111111
200.4709683578,-55.9386144444444
200.6000948992,-55.7352811111111
200.729205505,-58.6986144444444
200.8583001752,-53.9386144444444
200.9873789098,-53.0352811111111
201.1164417088,-55.4952811111111
201.2454885722,-52.4886144444445
201.3745195,-54.8719477777778
201.5035344922,-56.0519477777778
201.6325335488,-55.4452811111111
201.7615166698,-52.6552811111111
201.8904838552,-55.1119477777778
202.019435105,-53.1986144444444
202.1483704192,-54.6186144444444
202.2772897978,-55.0219477777778
202.4061932408,-54.6786144444444
202.5350807482,-57.0886144444445
202.66395232,-52.8019477777778
202.7928079562,-55.4919477777778
202.9216476568,-50.7086144444444
203.0504714218,-53.0319477777778
203.1792792512,-54.6219477777778
203.308071145,-56.2486144444444
203.4368471032,-40.7252811111111
203.5656071258,-55.0919477777778
203.6943512128,-54.5619477777778
203.8230793642,-54.0452811111111
203.95179158,-55.5019477777778
204.0804878602,-57.6186144444445
204.2091682048,-51.9286144444444
204.3378326138,-55.2886144444445
204.4664810872,-51.7586144444445
204.595113625,-54.9286144444445
204.7237302272,-53.3719477777778
204.8523308938,-52.1519477777778
204.9809156248,-55.8186144444444
205.1094844202,-51.9486144444445
205.23803728,-53.7452811111111
205.3665742042,-54.0486144444444
205.4950951928,-51.7386144444445
205.6236002458,-56.5019477777778
205.7520893632,-51.4986144444445
205.880562545,-53.0219477777778
206.0090197912,-53.5719477777778
206.1374611018,-54.8186144444445
206.2658864768,-51.7819477777778
206.3942959162,-53.2752811111111
206.52268942,-55.1952811111111
206.6510669882,-54.9986144444445
206.7794286208,-50.0286144444445
206.9077743178,-53.7619477777778
207.0361040792,-50.1586144444445
207.164417905,-53.9852811111111
207.2927157952,-54.2386144444444
207.4209977498,-53.4286144444444
207.5492637688,-53.2652811111111
207.6775138522,-50.4352811111111
207.805748,-53.6586144444444
207.9339662122,-51.0519477777778
208.0621684888,-55.4919477777778
208.1903548298,-51.9819477777778
208.3185252352,-52.7819477777778
208.446679705,-51.8452811111111
208.5748182392,-51.7786144444445
208.7029408378,-51.6919477777778
208.8310475008,-53.3686144444444
208.9591382282,-54.2286144444444
209.08721302,-55.3586144444445
209.2152718762,-54.5452811111111
209.3433147968,-48.0586144444444
209.4713417818,-53.1719477777778
209.5993528312,-54.5452811111111
209.727347945,-54.2419477777778
209.8553271232,-54.1052811111111
209.9832903658,-50.6052811111111
210.1112376728,-53.7819477777778
210.2391690442,-55.3919477777778
210.36708448,-57.2386144444445
210.4949839802,-54.2719477777778
210.6228675448,-52.2386144444445
210.7507351738,-50.5852811111111
210.8785868672,-55.2986144444445
211.006422625,-53.8352811111111
211.1342424472,-49.0252811111111
211.2620463338,-53.7652811111111
211.3898342848,-50.5186144444444
211.5176063002,-54.1919477777778
211.64536238,-51.0886144444445
211.7731025242,-55.0352811111111
211.9008267328,-52.2686144444445
212.0285350058,-53.5286144444445
212.1562273432,-51.9852811111111
212.283903745,-47.7752811111111
212.4115642112,-53.6619477777778
212.5392087418,-51.1786144444444
212.6668373368,-50.6119477777778
212.7944499962,-52.6419477777778
212.92204672,-52.4686144444445
213.0496275082,-53.3919477777778
213.1771923608,-51.9652811111111
213.3047412778,-49.2152811111111
213.4322742592,-53.4952811111111
213.559791305,-51.1452811111111
213.6872924152,-50.6886144444444
213.8147775898,-52.3386144444445
213.9422468288,-51.1352811111111
214.0697001322,-49.8752811111111
214.1971375,-52.1419477777778
214.3245589322,-49.1652811111111
214.4519644288,-49.9952811111111
214.5793539898,-49.3886144444444
214.7067276152,-50.7619477777778
214.834085305,-50.5352811111111
214.9614270592,-52.2219477777778
215.0887528778,-49.0152811111111
215.2160627608,-51.4386144444444
215.3433567082,-48.9752811111111
215.47063472,-49.4386144444444
215.5978967962,-48.9552811111111
215.7251429368,-45.5352811111111
215.8523731418,-46.7052811111111
215.9795874112,-51.2786144444445
216.106785745,-50.8652811111111
216.2339681432,-47.8819477777778
216.3611346058,-45.5752811111111
216.4882851328,-46.6719477777778
216.6154197242,-49.4152811111111
216.74253838,-43.6819477777778
216.8696411002,-46.6852811111111
216.9967278848,-46.4986144444444
217.1237987338,-47.4152811111111
217.2508536472,-49.9719477777778
217.377892625,-45.5452811111111
217.5049156672,-44.9852811111111
217.6319227738,-48.5186144444444
217.7589139448,-49.6652811111111
217.8858891802,-48.3286144444444
218.01284848,-48.3886144444444
218.1397918442,-50.0952811111111
218.2667192728,-47.2452811111111
218.3936307658,-46.7719477777778
218.5205263232,-47.1886144444444
218.647405945,-45.1886144444444
218.7742696312,-45.4319477777778
218.9011173818,-47.9352811111111
219.0279491968,-46.9619477777778
219.1547650762,-47.6852811111111
219.28156502,-45.2952811111111
219.4083490282,-43.9752811111111
219.5351171008,-44.3519477777778
219.6618692378,-44.1252811111111
219.7886054392,-43.7452811111111
219.915325705,-43.9186144444444
220.0420300352,-45.8452811111111
220.1687184298,-44.7219477777778
220.2953908888,-43.5919477777778
220.4220474122,-44.6086144444444
220.548688,-46.9852811111111
220.6753126522,-46.7686144444444
220.8019213688,-44.1586144444444
220.9285141498,-45.9986144444444
221.0550909952,-42.9619477777778
221.181651905,-43.7219477777778
221.3081968792,-45.7052811111111
221.4347259178,-41.8586144444444
221.5612390208,-42.0719477777778
221.6877361882,-47.2652811111111
221.81421742,-45.4352811111111
221.9406827162,-46.4919477777778
222.0671320768,-43.8652811111111
222.1935655018,-48.7419477777778
222.3199829912,-46.4486144444444
222.446384545,-45.6986144444444
222.5727701632,-49.3052811111111
222.6991398458,-43.9586144444444
222.8254935928,-44.4786144444444
222.9518314042,-46.8952811111111
223.07815328,-41.8252811111111
223.2044592202,-41.0952811111111
223.3307492248,-37.7852811111111
223.4570232938,-41.4552811111111
223.5832814272,-41.2186144444444
223.709523625,-40.4319477777778
223.8357498872,-45.0052811111111
223.9619602138,-33.9486144444444
224.0881546048,-40.7552811111111
224.2143330602,-39.4086144444444
224.34049558,-38.5019477777778
224.4666421642,-42.5419477777778
224.5927728128,-35.8352811111111
224.7188875258,-43.2919477777778
224.8449863032,-37.7752811111111
224.971069145,-38.6586144444444
225.0971360512,-42.1219477777778
225.2231870218,-38.7619477777778
225.3492220568,-39.3152811111111
225.4752411562,-37.8719477777778
225.60124432,-35.9419477777778
225.7272315482,-34.0019477777778
225.8532028408,-34.4386144444444
225.9791581978,-33.5586144444444
226.1050976192,-36.8686144444444
226.231021105,-30.7552811111111
226.3569286552,-31.7719477777778
226.4828202698,-33.2019477777778
226.6086959488,-25.9386144444444
226.7345556922,-30.8952811111111
226.8603995,-27.1786144444444
226.9862273722,-25.8919477777778
227.1120393088,-24.9819477777778
227.2378353098,-25.4852811111111
227.3636153752,-25.1586144444444
227.489379505,-16.9319477777778
227.6151276992,-22.7186144444444
227.7408599578,-27.5719477777778
227.8665762808,-20.3786144444444
227.9922766682,-19.3719477777778
228.11796112,-17.5819477777778
228.2436296362,-17.1119477777778
228.3692822168,-14.9919477777778
228.4949188618,-15.4152811111111
228.6205395712,-9.62861444444445
228.746144345,-1.94528111111111
228.8717331832,-3.50861444444445
228.9973060858,-3.94194777777778
229.1228630528,1.78471888888889
229.2484040842,4.72471888888888
229.37392918,4.92138555555555
229.4994383402,11.8280522222222
229.6249315648,10.8947188888889
229.7504088538,13.7780522222222
229.8758702072,18.2280522222222
230.001315625,20.2080522222222
230.1267451072,20.1447188888889
230.2521586538,28.8747188888889
230.3775562648,29.2580522222222
230.5029379402,27.2780522222222
230.62830368,31.2880522222222
230.7536534842,36.8980522222222
230.8789873528,40.1080522222222
231.0043052858,53.0947188888889
231.1296072832,50.5480522222222
231.254893345,60.3213855555556
231.3801634712,68.8380522222222
231.5054176618,66.5913855555556
231.6306559168,73.1613855555555
231.7558782362,71.6713855555555
231.88108462,85.8447188888889
232.0062750682,88.0447188888889
232.1314495808,99.5647188888889
232.2566081578,96.8913855555556
232.3817507992,105.611385555556
232.506877505,108.048052222222
232.6319882752,116.448052222222
232.7570831098,130.141385555556
232.8821620088,139.324718888889
233.0072249722,146.684718888889
233.132272,149.811385555556
233.2573030922,153.148052222222
233.3823182488,169.688052222222
233.5073174698,175.588052222222
233.6323007552,186.174718888889
233.757268105,184.531385555556
233.8822195192,196.644718888889
234.0071549978,208.021385555556
234.1320745408,221.654718888889
234.2569781482,225.728052222222
234.38186582,247.884718888889
234.5067375562,251.384718888889
234.6315933568,264.161385555556
234.7564332218,302.594718888889
234.8812571512,284.868052222222
235.006065145,299.084718888889
235.1308572032,317.644718888889
235.2556333258,330.198052222222
235.3803935128,342.301385555556
235.5051377642,363.651385555556
235.62986608,378.368052222223
235.7545784602,390.821385555556
235.8792749048,406.934718888889
236.0039554138,429.021385555556
236.1286199872,441.748052222222
236.253268625,461.594718888889
236.3779013272,488.121385555556
236.5025180938,503.104718888889
236.6271189248,520.781385555555
236.7517038202,545.134718888889
236.87627278,569.104718888889
237.0008258042,586.311385555555
237.1253628928,620.068052222222
237.2498840458,635.218052222222
237.3743892632,661.474718888889
237.498878545,688.324718888889
237.6233518912,714.374718888889
237.7478093018,738.174718888889
237.8722507768,769.731385555555
237.9966763162,793.394718888889
238.12108592,822.191385555555
238.2454795882,857.718052222222
238.3698573208,874.431385555555
238.4942191178,914.161385555555
238.6185649792,944.891385555555
238.742894905,975.181385555555
238.8672088952,1009.29471888889
238.9915069498,1045.06138555556
239.1157890688,1078.71138555556
239.2400552522,1114.18138555556
239.3643055,1152.73805222222
239.4885398122,1187.66471888889
239.6127581888,1223.57138555556
239.7369606298,1268.88805222222
239.8611471352,1298.84805222222
239.985317705,1344.70471888889
240.1094723392,1388.25805222222
240.2336110378,1427.65138555556
240.3577338008,1473.39471888889
240.4818406282,1510.92471888889
240.60593152,1558.92138555556
240.7300064762,1612.65805222222
240.8540654968,1644.89471888889
240.9781085818,1695.56805222222
241.1021357312,1741.84805222222
241.226146945,1795.56471888889
241.3501422232,1844.39471888889
241.4741215658,1887.51471888889
241.5980849728,1940.35805222222
241.7220324442,1985.81805222222
241.84596398,2036.96471888889
241.9698795802,2091.98805222222
242.0937792448,2149.62138555555
242.2176629738,2204.60471888889
242.3415307672,2266.71138555555
242.465382625,2321.16471888889
242.5892185472,2373.86471888889
242.7130385338,2417.75138555555
242.8368425848,2478.54805222222
242.9606307002,2539.40471888889
243.08440288,2600.65138555555
243.2081591242,2669.33805222222
243.3318994328,2734.34471888889
243.4556238058,2798.64471888889
243.5793322432,2861.26471888889
243.703024745,2924.41138555555
243.8267013112,2995.37138555555
243.9503619418,3044.45138555555
244.0740066368,3085.60138555555
244.1976353962,3135.64471888889
244.32124822,3202.51805222222
244.4448451082,3279.06471888889
244.5684260608,3359.87138555555
244.6919910778,3431.83138555555
244.8155401592,3502.36138555555
244.939073305,3569.83471888889
245.0625905152,3645.43138555555
245.1860917898,3712.54805222222
245.3095771288,3778.72471888888
245.4330465322,3860.83805222222
245.5565,3916.39138555555
245.6799375322,3997.82138555555
245.8033591288,4086.13471888888
245.9267647898,4139.91138555555
246.0501545152,4180.62471888889
246.173528305,4222.38805222222
246.2968861592,4297.57805222222
246.4202280778,4386.09471888889
246.5435540608,4486.01471888889
246.6668641082,4587.87138555555
246.79015822,4684.41805222222
246.9134363962,4771.20138555555
247.0366986368,4872.82138555556
247.1599449418,4945.84805222222
247.2831753112,5038.87471888889
247.406389745,5132.39138555555
247.5295882432,5204.79138555555
247.6527708058,5300.34138555555
247.7759374328,5379.44805222222
247.8990881242,5459.87805222222
248.02222288,5552.14138555555
248.1453417002,5636.62805222222
248.2684445848,5713.81805222222
248.3915315338,5803.88471888889
248.5146025472,5872.96805222222
248.637657625,5885.29471888889
248.7606967672,5916.00138555555
248.8837199738,6028.92805222222
249.0067272448,6143.05138555555
249.1297185802,6251.54138555555
249.25269398,6340.49471888889
249.3756534442,6438.60805222222
249.4985969728,6529.70471888889
249.6215245658,6643.44805222222
249.7444362232,6723.13138555555
249.867331945,6840.25805222222
249.9902117312,6922.20471888889
250.1130755818,7030.45471888889
250.2359234968,7138.40471888889
250.3587554762,7209.76138555555
250.48157152,7301.67471888889
250.6043716282,7393.42471888889
250.7271558008,7463.50471888889
250.8499240378,7570.97471888889
250.9726763392,7663.57138555555
251.095412705,7745.64138555556
251.2181331352,7825.06805222222
251.3408376298,7905.77805222222
251.4635261888,7991.15138555556
251.5861988122,8047.66805222222
251.7088555,8064.35805222223
251.8314962522,8122.12471888889
251.9541210688,8245.25805222223
252.0767299498,8358.18471888889
252.1993228952,8464.72138555556
252.321899905,8568.43805222223
252.4444609792,8659.45138555556
252.5670061178,8770.19805222222
252.6895353208,8854.82138555556
252.8120485882,8962.32471888889
252.93454592,9070.26805222223
253.0570273162,9153.15138555556
253.1794927768,9269.82138555556
253.3019423018,9355.99138555556
253.4243758912,9445.82138555556
253.546793545,9539.64471888889
253.6691952632,9628.65138555556
253.7915810458,9695.47805222222
253.9139508928,9783.38805222222
254.0363048042,9870.88471888889
254.15864278,9958.20138555556
254.2809648202,10047.9547188889
254.4032709248,10103.7580522222
254.5255610938,10175.4847188889
254.6478353272,10240.0247188889
254.770093625,10302.1480522222
254.8923359872,10363.4313855556
255.0145624138,10432.6980522222
255.1367729048,10473.8413855556
255.2589674602,10499.9047188889
255.38114608,10584.3113855556
255.5033087642,10696.4447188889
255.6254555128,10793.0813855556
255.7475863258,10869.3780522222
255.8697012032,10977.8047188889
255.991800145,11066.7013855556
256.1138831512,11180.4913855556
256.2359502218,11271.6580522222
256.3580013568,11388.3080522222
256.4800365562,11478.3180522222
256.60205582,11596.6713855556
256.7240591482,11689.5780522222
256.8460465408,11783.4713855556
256.9680179978,11876.8147188889
257.0899735192,11954.4980522222
257.211913105,12028.4747188889
257.3338367552,12108.2213855556
257.4557444698,12184.0347188889
257.5776362488,12240.7713855556
257.6995120922,12310.4380522222
257.821372,12368.6647188889
257.9432159722,12435.2347188889
258.0650440088,12504.7380522222
258.1868561098,12567.5113855556
258.3086522752,12626.9113855556
258.430432505,12685.1280522222
258.5521967992,12749.6347188889
258.6739451578,12818.5547188889
258.7956775808,12898.1313855556
258.9173940682,12964.4080522222
259.03909462,13003.8413855556
259.1607792362,13020.1147188889
259.2824479168,13074.3947188889
259.4041006618,13144.1747188889
259.5257374712,13214.6113855556
259.647358345,13278.1747188889
259.7689632832,13339.8647188889
259.8905522858,13390.8847188889
260.0121253528,13453.5947188889
260.1336824842,13486.7180522222
260.25522368,13553.8380522222
260.3767489402,13596.6013855556
260.4982582648,13657.1247188889
260.6197516538,13712.2413855556
260.7412291072,13768.5780522222
260.862690625,13835.2380522222
260.9841362072,13896.5947188889
261.1055658538,13959.5680522222
261.2269795648,14026.3647188889
261.3483773402,14067.9647188889
261.46975918,14115.0480522222
261.5911250842,14167.5080522222
261.7124750528,14213.6680522222
261.8338090858,14255.5980522222
261.9551271832,14318.1013855556
262.076429345,14392.8480522222
262.1977155712,14443.6247188889
262.3189858618,14499.4947188889
262.4402402168,14539.8713855556
262.5614786362,14578.6413855556
262.68270112,14622.9980522222
262.8039076682,14653.5347188889
262.9250982808,14706.1113855556
263.0462729578,14755.5447188889
263.1674316992,14792.5013855556
263.288574505,14826.3847188889
263.4097013752,14846.9580522222
263.5308123098,14847.6247188889
263.6519073088,14869.8947188889
263.7729863722,14907.0780522222
263.8940495,14938.9913855556
264.0150966922,14965.7813855556
264.1361279488,15017.9013855556
264.2571432698,15053.0347188889
264.3781426552,15110.2113855556
264.499126105,15154.9947188889
264.6200936192,15209.3847188889
264.7410451978,15239.8313855556
264.8619808408,15279.0180522222
264.9829005482,15322.5180522222
265.10380432,15340.3847188889
265.2246921562,15371.5247188889
265.3455640568,15402.8180522222
265.4664200218,15438.1813855556
265.5872600512,15447.5080522222
265.708084145,15479.8580522222
265.8288923032,15498.6980522222
265.9496845258,15526.2647188889
266.0704608128,15540.6780522222
266.1912211642,15548.5147188889
266.31196558,15550.6813855556
266.4326940602,15561.4713855556
266.5534066048,15576.9513855556
266.6741032138,15589.3580522222
266.7947838872,15603.1780522222
266.915448625,15602.4080522222
267.0360974272,15600.4947188889
267.1567302938,15605.9380522222
267.2773472248,15617.7113855556
267.3979482202,15628.1180522222
267.51853328,15622.8780522222
267.6391024042,15659.0413855556
267.7596555928,15685.6247188889
267.8801928458,15699.8080522222
268.0007141632,15726.9413855556
268.121219545,15765.3280522222
268.2417089912,15771.7180522222
268.3621825018,15796.9447188889
268.4826400768,15843.5480522222
268.6030817162,15868.6647188889
268.72350742,15885.5947188889
268.8439171882,15919.1080522222
268.9643110208,15932.2780522222
269.0846889178,15962.9047188889
269.2050508792,15962.7813855556
269.325396905,15967.2747188889
269.4457269952,15990.1480522222
269.5660411498,16005.2213855556
269.6863393688,16024.6480522222
269.8066216522,16035.2647188889
269.926888,16043.9147188889
270.0471384122,16058.8813855556
270.1673728888,16076.2113855556
270.2875914298,16076.9347188889
270.4077940352,16092.3347188889
270.527980705,16099.7680522222
270.6481514392,16103.2347188889
270.7683062378,16114.4813855556
270.8884451008,16121.1147188889
271.0085680282,16104.6113855556
271.12867502,16107.0547188889
271.2487660762,16099.8347188889
271.3688411968,16098.6013855556
271.4889003818,16123.4447188889
271.6089436312,16136.9847188889
271.728970945,16147.7947188889
271.8489823232,16145.6113855556
271.9689777658,16150.9513855556
272.0889572728,16174.7380522222
272.2089208442,16200.0380522222
272.32886848,16212.4847188889
272.4488001802,16217.3013855556
272.5687159448,16224.7447188889
272.6886157738,16248.5180522222
272.8084996672,16265.4447188889
272.928367625,16275.4513855556
273.0482196472,16316.6047188889
273.1680557338,16334.0613855556
273.2878758848,16366.2813855556
273.4076801002,16374.0880522222
273.52746838,16367.1913855556
273.6472407242,16376.1980522222
273.7669971328,16395.8013855556
273.8867376058,16409.8613855556
274.0064621432,16415.6213855556
274.126170745,16421.1947188889
274.2458634112,16439.6713855556
274.3655401418,16454.9913855556
274.4852009368,16466.0580522222
274.6048457962,16485.7113855556
274.72447472,16499.8647188889
274.8440877082,16508.1780522222
274.9636847608,16518.9080522222
275.0832658778,16530.8447188889
275.2028310592,16531.0747188889
275.322380305,16521.2947188889
275.4419136152,16539.9180522222
275.5614309898,16532.8613855556
275.6809324288,16544.1080522222
275.8004179322,16541.0013855556
275.9198875,16537.7613855556
276.0393411322,16557.9513855556
276.1587788288,16546.4747188889
276.2782005898,16562.6580522222
276.3976064152,16584.0280522222
276.516996305,16577.0380522222
276.6363702592,16599.4613855556
276.7557282778,16605.1713855555
276.8750703608,16610.2480522222
276.9943965082,16630.8780522222
277.11370672,16646.7980522222
277.2330009962,16653.3347188889
277.3522793368,16689.7313855556
277.4715417418,16716.2847188889
277.5907882112,16723.3547188889
277.710018745,16741.4580522222
277.8292333432,16762.6180522222
277.9484320058,16775.2847188889
278.0676147328,16788.0647188889
278.1867815242,16803.8880522222
278.30593238,16818.1080522222
278.4250673002,16832.6580522222
278.5441862848,16853.6113855556
278.6632893338,16867.4680522222
278.7823764472,16873.2480522222
278.901447625,16877.4747188889
279.0205028672,16888.3813855556
279.1395421738,16911.4113855556
279.2585655448,16910.0180522222
279.3775729802,16910.7413855556
279.49656448,16913.9280522222
279.6155400442,16916.1980522222
279.7344996728,16924.2580522222
279.8534433658,16920.8980522222
279.9723711232,16933.2147188889
280.091282945,16944.4180522222
280.2101788312,16933.5113855556
280.3290587818,16955.9513855556
280.4479227968,16946.4613855556
280.5667708762,16942.6213855556
280.68560302,16954.9847188889
280.8044192282,16956.3247188889
280.9232195008,16967.2913855556
281.0420038378,16979.8247188889
281.1607722392,16982.8913855556
281.279524705,17007.4780522222
281.3982612352,17010.2380522222
281.5169818298,17047.7047188889
281.6356864888,17070.7913855556
281.7543752122,17079.7080522222
281.873048,17087.9447188889
281.9917048522,17101.2713855556
282.1103457688,17115.8713855556
282.2289707498,17120.9447188889
282.3475797952,17124.1613855556
282.466172905,17134.5013855556
282.5847500792,17141.2280522222
282.7033113178,17137.9213855556
282.8218566208,17122.7847188889
282.9403859882,17103.0313855556
283.05889942,17098.0047188889
283.1773969162,17101.6380522222
283.2958784768,17111.3047188889
283.4143441018,17104.5413855556
283.5327937912,17101.8080522222
283.651227545,17107.9313855556
283.7696453632,17108.0280522222
283.8880472458,17103.7613855556
284.0064331928,17120.8713855556
284.1248032042,17123.0313855556
284.24315728,17126.4680522222
284.3614954202,17141.8647188889
284.4798176248,17152.0047188889
284.5981238938,17187.6080522222
284.7164142272,17207.3747188889
284.834688625,17209.2380522222
284.9529470872,17212.9080522222
285.0711896138,17214.1280522222
285.1894162048,17210.2580522222
285.3076268602,17212.9847188889
285.42582158,17206.6547188889
285.5440003642,17214.7947188889
285.6621632128,17220.5280522222
285.7803101258,17225.3713855556
285.8984411032,17232.0713855556
286.016556145,17216.1913855556
286.1346552512,17220.4213855556
286.2527384218,17239.0880522222
286.3708056568,17236.7347188889
286.4888569562,17236.5447188889
286.60689232,17235.4580522222
286.7249117482,17218.0847188889
286.8429152408,17226.2113855556
286.9609027978,17228.2280522222
287.0788744192,17237.0713855556
287.196830105,17261.3147188889
287.3147698552,17248.3613855556
287.4326936698,17233.3213855556
287.5506015488,17244.7980522222
287.6684934922,17240.1880522222
287.7863695,17245.8713855556
287.9042295722,17241.4247188889
288.0220737088,17239.9147188889
288.1399019098,17238.4447188889
288.2577141752,17234.7080522222
288.375510505,17215.1113855556
288.4932908992,17218.9913855556
288.6110553578,17202.5013855556
288.7288038808,17191.4480522222
288.8465364682,17170.9647188889
288.96425312,17155.7747188889
289.0819538362,17158.3847188889
289.1996386168,17171.0347188889
289.3173074618,17196.6547188889
289.4349603712,17200.2347188889
289.552597345,17212.9880522222
289.6702183832,17226.2180522222
289.7878234858,17232.4913855556
289.9054126528,17246.0047188889
290.0229858842,17263.3080522222
290.14054318,17271.7613855556
290.2580845402,17288.0747188889
290.3756099648,17298.8747188889
290.4931194538,17327.7047188889
290.6106130072,17349.4947188889
290.728090625,17357.7847188889
290.8455523072,17376.0747188889
290.9629980538,17406.7847188889
291.0804278648,17419.9813855556
291.1978417402,17436.7980522222
291.31523968,17455.2147188889
291.4326216842,17465.8080522222
291.5499877528,17489.1580522222
291.6673378858,17519.8780522222
291.7846720832,17537.0047188889
291.901990345,17556.0647188889
292.0192926712,17586.6413855556
292.1365790618,17602.0380522222
292.2538495168,17624.6680522222
292.3711040362,17645.4547188889
292.48834262,17665.9980522222
292.6055652682,17686.2713855556
292.7227719808,17709.4247188889
292.8399627578,17731.5080522222
292.9571375992,17755.1980522222
293.074296505,17771.9413855556
293.1914394752,17791.4147188889
293.3085665098,17806.7113855556
293.4256776088,17834.9647188889
293.5427727722,17847.8147188889
293.659852,17882.5847188889
293.7769152922,17911.5713855556
293.8939626488,17943.0047188889
294.0109940698,17962.9213855556
294.1280095552,17971.3147188889
294.245009105,17990.2080522222
294.3619927192,18018.4780522222
294.4789603978,18040.6380522222
294.5959121408,18052.4347188889
294.7128479482,18070.8713855556
294.82976782,18114.0647188889
294.9466717562,18121.4947188889
295.0635597568,18146.7647188889
295.1804318218,18168.5113855556
295.2972879512,18186.5247188889
