UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74461
Integration Time,1000
Averages,300
Date,2/2/2020 4:48:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19466.3372588889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.36333333333
181.9732053322,-88.7527411111111
182.1045947288,-91.7427411111111
182.2359681898,-93.8460744444444
182.3673257152,-61.2927411111111
182.498667305,-58.5194077777778
182.6299929592,-61.0427411111111
182.7613026778,-60.2694077777778
182.8925964608,-59.0660744444445
183.0238743082,-57.7994077777778
183.15513622,-60.9660744444444
183.2863821962,-59.2760744444445
183.4176122368,-55.7360744444444
183.5488263418,-53.7594077777778
183.6800245112,-59.1527411111111
183.811206745,-52.9694077777778
183.9423730432,-56.0660744444444
184.0735234058,-56.0360744444444
184.2046578328,-52.9327411111111
184.3357763242,-56.1860744444444
184.46687888,-55.8760744444444
184.5979655002,-53.3660744444444
184.7290361848,-56.3894077777778
184.8600909338,-53.3694077777778
184.9911297472,-51.9060744444444
185.122152625,-55.2294077777778
185.2531595672,-50.5760744444444
185.3841505738,-52.8160744444444
185.5151256448,-51.3394077777778
185.6460847802,-54.1827411111111
185.77702798,-56.1427411111111
185.9079552442,-54.8027411111111
186.0388665728,-53.5094077777778
186.1697619658,-53.6327411111111
186.3006414232,-50.8360744444444
186.431504945,-55.6294077777778
186.5623525312,-52.9827411111111
186.6931841818,-57.0394077777778
186.8239998968,-54.5094077777778
186.9547996762,-48.9360744444444
187.08558352,-54.2694077777778
187.2163514282,-51.4194077777778
187.3471034008,-58.1794077777778
187.4778394378,-57.2060744444444
187.6085595392,-51.3360744444444
187.739263705,-52.1760744444444
187.8699519352,-53.1627411111111
188.0006242298,-53.6460744444444
188.1312805888,-50.9960744444444
188.2619210122,-53.1160744444444
188.3925455,-56.4194077777778
188.5231540522,-54.6294077777778
188.6537466688,-55.3560744444444
188.7843233498,-56.0627411111111
188.9148840952,-53.7094077777778
189.045428905,-54.3027411111111
189.1759577792,-56.5027411111111
189.3064707178,-52.8827411111111
189.4369677208,-56.7027411111111
189.5674487882,-55.7827411111111
189.69791392,-48.9494077777778
189.8283631162,-54.7594077777778
189.9587963768,-56.4360744444444
190.0892137018,-54.2627411111111
190.2196150912,-54.9094077777778
190.350000545,-55.6494077777778
190.4803700632,-55.3794077777778
190.6107236458,-54.9927411111111
190.7410612928,-55.7294077777778
190.8713830042,-49.5294077777778
191.00168878,-54.7494077777778
191.1319786202,-54.9927411111111
191.2622525248,-56.9627411111111
191.3925104938,-51.8760744444444
191.5227525272,-55.2360744444444
191.652978625,-49.0427411111111
191.7831887872,-52.0860744444444
191.9133830138,-55.1260744444444
192.0435613048,-54.0660744444444
192.1737236602,-52.0727411111111
192.30387008,-52.7527411111111
192.4340005642,-55.7360744444444
192.5641151128,-51.4727411111111
192.6942137258,-56.5260744444444
192.8242964032,-51.5960744444444
192.954363145,-53.8360744444444
193.0844139512,-54.6594077777778
193.2144488218,-54.6627411111111
193.3444677568,-56.8960744444445
193.4744707562,-52.7694077777778
193.60445782,-55.3394077777778
193.7344289482,-53.3527411111111
193.8643841408,-52.7060744444444
193.9943233978,-53.2760744444444
194.1242467192,-52.8594077777778
194.254154105,-51.2927411111111
194.3840455552,-52.1960744444444
194.5139210698,-53.5760744444444
194.6437806488,-53.0094077777778
194.7736242922,-52.1827411111111
194.903452,-54.9660744444444
195.0332637722,-46.2860744444444
195.1630596088,-55.5394077777778
195.2928395098,-55.6394077777778
195.4226034752,-50.3860744444444
195.552351505,-55.6527411111111
195.6820835992,-52.1194077777778
195.8117997578,-55.2860744444444
195.9414999808,-54.6927411111111
196.0711842682,-57.8060744444444
196.20085262,-54.5060744444444
196.3305050362,-58.4327411111111
196.4601415168,-55.1027411111111
196.5897620618,-52.3927411111111
196.7193666712,-53.3560744444444
196.848955345,-57.3527411111111
196.9785280832,-55.7194077777778
197.1080848858,-55.8327411111111
197.2376257528,-55.0360744444444
197.3671506842,-56.0827411111111
197.49665968,-55.5560744444444
197.6261527402,-54.7560744444444
197.7556298648,-54.5027411111111
197.8850910538,-54.5927411111111
198.0145363072,-54.5427411111111
198.143965625,-45.1660744444444
198.2733790072,-56.9594077777778
198.4027764538,-54.1660744444444
198.5321579648,-55.9027411111111
198.6615235402,-53.1960744444444
198.79087318,-53.0860744444444
198.9202068842,-52.2694077777778
199.0495246528,-56.0160744444444
199.1788264858,-55.0694077777778
199.3081123832,-55.6327411111111
199.437382345,-54.4260744444444
199.5666363712,-55.4094077777778
199.6958744618,-56.2327411111111
199.8250966168,-53.5227411111111
199.9543028362,-52.7860744444444
200.08349312,-55.8760744444444
200.2126674682,-57.0627411111111
200.3418258808,-53.3527411111111
200.4709683578,-55.9060744444444
200.6000948992,-55.8294077777778
200.729205505,-58.5827411111111
200.8583001752,-54.5760744444444
200.9873789098,-52.9094077777778
201.1164417088,-55.7727411111111
201.2454885722,-52.4260744444444
201.3745195,-54.5460744444444
201.5035344922,-56.0627411111111
201.6325335488,-55.8060744444444
201.7615166698,-52.9727411111111
201.8904838552,-55.1960744444444
202.019435105,-53.6594077777778
202.1483704192,-54.0294077777778
202.2772897978,-55.1760744444444
202.4061932408,-54.7494077777778
202.5350807482,-56.9727411111111
202.66395232,-52.9494077777778
202.7928079562,-55.7994077777778
202.9216476568,-50.5727411111111
203.0504714218,-52.9394077777778
203.1792792512,-54.8327411111111
203.308071145,-56.0060744444444
203.4368471032,-40.7260744444444
203.5656071258,-54.8560744444444
203.6943512128,-54.5760744444444
203.8230793642,-54.1360744444444
203.95179158,-55.2427411111111
204.0804878602,-57.8527411111111
204.2091682048,-51.6427411111111
204.3378326138,-55.8760744444444
204.4664810872,-51.4360744444444
204.595113625,-55.4760744444444
204.7237302272,-53.1694077777778
204.8523308938,-51.9860744444444
204.9809156248,-55.7394077777778
205.1094844202,-51.9327411111111
205.23803728,-54.1727411111111
205.3665742042,-53.8194077777778
205.4950951928,-51.5494077777778
205.6236002458,-55.5927411111111
205.7520893632,-51.4960744444444
205.880562545,-52.6927411111111
206.0090197912,-53.9427411111111
206.1374611018,-54.6360744444444
206.2658864768,-51.8094077777778
206.3942959162,-53.7527411111111
206.52268942,-55.1260744444444
206.6510669882,-54.9960744444444
206.7794286208,-50.3594077777778
206.9077743178,-53.8460744444444
207.0361040792,-49.9994077777778
207.164417905,-53.6560744444444
207.2927157952,-54.1794077777778
207.4209977498,-53.5260744444444
207.5492637688,-53.5560744444444
207.6775138522,-50.2027411111111
207.805748,-54.1727411111111
207.9339662122,-50.5794077777778
208.0621684888,-55.4094077777778
208.1903548298,-51.8627411111111
208.3185252352,-52.9460744444444
208.446679705,-51.8894077777778
208.5748182392,-51.6527411111111
208.7029408378,-51.4694077777778
208.8310475008,-52.9560744444444
208.9591382282,-53.6427411111111
209.08721302,-55.3760744444444
209.2152718762,-54.5427411111111
209.3433147968,-47.6627411111111
209.4713417818,-53.5594077777778
209.5993528312,-54.4494077777778
209.727347945,-53.8994077777778
209.8553271232,-53.9927411111111
209.9832903658,-50.8327411111111
210.1112376728,-53.7860744444444
210.2391690442,-55.7494077777778
210.36708448,-57.1927411111111
210.4949839802,-54.5260744444444
210.6228675448,-52.3894077777778
210.7507351738,-50.1327411111111
210.8785868672,-55.0794077777778
211.006422625,-53.5927411111111
211.1342424472,-48.9260744444444
211.2620463338,-53.7094077777778
211.3898342848,-50.6027411111111
211.5176063002,-54.0294077777778
211.64536238,-50.9260744444444
211.7731025242,-55.1160744444444
211.9008267328,-52.0394077777778
212.0285350058,-53.7860744444444
212.1562273432,-51.9094077777778
212.283903745,-47.9327411111111
212.4115642112,-53.1427411111111
212.5392087418,-51.2260744444444
212.6668373368,-50.8894077777778
212.7944499962,-52.4427411111111
212.92204672,-52.5160744444444
213.0496275082,-53.0994077777778
213.1771923608,-51.7660744444444
213.3047412778,-48.9127411111111
213.4322742592,-53.0027411111111
213.559791305,-50.8360744444444
213.6872924152,-50.7560744444444
213.8147775898,-51.9660744444444
213.9422468288,-51.2294077777778
214.0697001322,-49.3727411111111
214.1971375,-51.9594077777778
214.3245589322,-49.5727411111111
214.4519644288,-50.0594077777778
214.5793539898,-49.2294077777778
214.7067276152,-50.8460744444444
214.834085305,-50.3960744444444
214.9614270592,-52.1694077777778
215.0887528778,-48.6494077777778
215.2160627608,-51.4060744444444
215.3433567082,-48.9527411111111
215.47063472,-49.2927411111111
215.5978967962,-48.5927411111111
215.7251429368,-45.4694077777777
215.8523731418,-46.6860744444444
215.9795874112,-50.9927411111111
216.106785745,-51.0360744444444
216.2339681432,-48.3994077777778
216.3611346058,-44.7127411111111
216.4882851328,-47.0027411111111
216.6154197242,-49.2694077777778
216.74253838,-43.2494077777778
216.8696411002,-46.6060744444444
216.9967278848,-45.9160744444444
217.1237987338,-47.6260744444444
217.2508536472,-49.9160744444444
217.377892625,-45.4594077777777
217.5049156672,-44.7694077777778
217.6319227738,-48.2960744444444
217.7589139448,-49.4460744444444
217.8858891802,-48.4760744444444
218.01284848,-48.1994077777778
218.1397918442,-49.6960744444444
218.2667192728,-46.9227411111111
218.3936307658,-45.9760744444444
218.5205263232,-46.9994077777778
218.647405945,-44.6660744444444
218.7742696312,-45.3060744444444
218.9011173818,-47.2994077777778
219.0279491968,-46.8160744444444
219.1547650762,-47.4594077777778
219.28156502,-45.1760744444444
219.4083490282,-43.6427411111111
219.5351171008,-44.0727411111111
219.6618692378,-44.1727411111111
219.7886054392,-43.1460744444444
219.915325705,-43.7194077777778
220.0420300352,-45.6027411111111
220.1687184298,-44.2894077777777
220.2953908888,-43.5360744444444
220.4220474122,-44.1827411111111
220.548688,-46.4560744444444
220.6753126522,-46.3927411111111
220.8019213688,-44.3060744444444
220.9285141498,-45.2560744444444
221.0550909952,-43.0494077777778
221.181651905,-43.0194077777778
221.3081968792,-45.8860744444444
221.4347259178,-41.2694077777778
221.5612390208,-42.1027411111111
221.6877361882,-47.1794077777778
221.81421742,-45.4994077777777
221.9406827162,-46.5527411111111
222.0671320768,-43.6394077777778
222.1935655018,-48.8394077777778
222.3199829912,-46.0894077777778
222.446384545,-45.3560744444444
222.5727701632,-48.9060744444444
222.6991398458,-44.0527411111111
222.8254935928,-44.0027411111111
222.9518314042,-46.5427411111111
223.07815328,-41.3094077777778
223.2044592202,-40.7627411111111
223.3307492248,-37.3860744444444
223.4570232938,-41.2927411111111
223.5832814272,-41.4360744444444
223.709523625,-40.1627411111111
223.8357498872,-44.4394077777777
223.9619602138,-33.9127411111111
224.0881546048,-40.6927411111111
224.2143330602,-39.4660744444444
224.34049558,-38.4494077777778
224.4666421642,-42.1660744444444
224.5927728128,-35.9227411111111
224.7188875258,-43.4394077777778
224.8449863032,-37.5127411111111
224.971069145,-38.7994077777778
225.0971360512,-41.1594077777778
225.2231870218,-38.4060744444444
225.3492220568,-38.6460744444444
225.4752411562,-37.4494077777778
225.60124432,-35.7927411111111
225.7272315482,-33.9027411111111
225.8532028408,-34.3594077777778
225.9791581978,-33.2394077777778
226.1050976192,-36.1860744444444
226.231021105,-30.3460744444444
226.3569286552,-31.7094077777778
226.4828202698,-33.0360744444444
226.6086959488,-25.5227411111111
226.7345556922,-28.7960744444444
226.8603995,-26.1360744444444
226.9862273722,-25.2894077777778
227.1120393088,-24.9860744444444
227.2378353098,-24.9927411111111
227.3636153752,-24.5094077777778
227.489379505,-16.7994077777778
227.6151276992,-22.4627411111111
227.7408599578,-27.2227411111111
227.8665762808,-18.9927411111111
227.9922766682,-18.9460744444444
228.11796112,-16.8960744444444
228.2436296362,-16.7694077777778
228.3692822168,-14.1560744444445
228.4949188618,-14.5727411111111
228.6205395712,-8.46274111111111
228.746144345,-0.856074444444442
228.8717331832,-2.76940777777778
228.9973060858,-3.10274111111111
229.1228630528,1.95059222222222
229.2484040842,6.44725888888889
229.37392918,5.45392555555556
229.4994383402,12.9572588888889
229.6249315648,11.5572588888889
229.7504088538,14.9605922222222
229.8758702072,19.5872588888889
230.001315625,20.9472588888889
230.1267451072,21.6939255555556
230.2521586538,30.0339255555556
230.3775562648,31.2405922222222
230.5029379402,28.4472588888889
230.62830368,33.2405922222222
230.7536534842,38.2239255555556
230.8789873528,42.0772588888889
231.0043052858,55.2572588888889
231.1296072832,52.2972588888889
231.254893345,62.3772588888889
231.3801634712,71.1605922222223
231.5054176618,69.4672588888889
231.6306559168,75.9639255555556
231.7558782362,74.6772588888889
231.88108462,88.7539255555556
232.0062750682,90.6339255555556
232.1314495808,102.847258888889
232.2566081578,99.7639255555556
232.3817507992,109.577258888889
232.506877505,111.957258888889
232.6319882752,120.950592222222
232.7570831098,133.853925555556
232.8821620088,143.620592222222
233.0072249722,151.247258888889
233.132272,155.140592222222
233.2573030922,157.467258888889
233.3823182488,175.383925555556
233.5073174698,180.943925555556
233.6323007552,192.650592222222
233.757268105,191.533925555556
233.8822195192,202.593925555556
234.0071549978,215.807258888889
234.1320745408,230.390592222222
234.2569781482,234.203925555555
234.38186582,256.980592222222
234.5067375562,260.373925555555
234.6315933568,273.347258888889
234.7564332218,311.210592222222
234.8812571512,296.243925555555
235.006065145,309.707258888889
235.1308572032,329.213925555555
235.2556333258,340.027258888889
235.3803935128,355.010592222222
235.5051377642,376.443925555555
235.62986608,393.283925555555
235.7545784602,404.877258888888
235.8792749048,423.053925555555
236.0039554138,444.510592222222
236.1286199872,458.497258888889
236.253268625,479.020592222222
236.3779013272,505.987258888889
236.5025180938,523.200592222222
236.6271189248,540.330592222222
236.7517038202,565.297258888889
236.87627278,589.810592222222
237.0008258042,607.273925555555
237.1253628928,642.163925555555
237.2498840458,659.883925555556
237.3743892632,686.747258888889
237.498878545,714.783925555556
237.6233518912,740.097258888889
237.7478093018,765.653925555556
237.8722507768,799.073925555556
237.9966763162,822.980592222223
238.12108592,853.403925555556
238.2454795882,890.710592222222
238.3698573208,909.080592222222
238.4942191178,948.453925555556
238.6185649792,979.090592222223
238.742894905,1012.31392555556
238.8672088952,1047.59392555556
238.9915069498,1085.45392555556
239.1157890688,1120.52725888889
239.2400552522,1154.47059222222
239.3643055,1195.61725888889
239.4885398122,1232.45059222222
239.6127581888,1268.45059222222
239.7369606298,1316.48059222222
239.8611471352,1348.31392555556
239.985317705,1395.34059222222
240.1094723392,1442.55725888889
240.2336110378,1482.72059222222
240.3577338008,1528.47725888889
240.4818406282,1570.69725888889
240.60593152,1617.29059222222
240.7300064762,1674.03059222222
240.8540654968,1707.11392555556
240.9781085818,1760.42725888889
241.1021357312,1805.82392555556
241.226146945,1863.26059222222
241.3501422232,1913.91392555556
241.4741215658,1961.17059222222
241.5980849728,2013.25725888889
241.7220324442,2062.32392555556
241.84596398,2114.93059222222
241.9698795802,2170.27059222222
242.0937792448,2231.67392555556
242.2176629738,2286.03392555556
242.3415307672,2349.22059222222
242.465382625,2410.04392555556
242.5892185472,2464.46059222222
242.7130385338,2506.19392555556
242.8368425848,2572.94059222222
242.9606307002,2638.09725888889
243.08440288,2698.58725888889
243.2081591242,2768.29392555556
243.3318994328,2835.64392555556
243.4556238058,2903.84725888889
243.5793322432,2968.94725888889
243.703024745,3031.23725888889
243.8267013112,3106.31725888889
243.9503619418,3156.82725888889
244.0740066368,3199.56392555555
244.1976353962,3249.38059222222
244.32124822,3317.75725888889
244.4448451082,3399.21392555555
244.5684260608,3483.59059222222
244.6919910778,3552.50392555555
244.8155401592,3632.87059222222
244.939073305,3702.03725888889
245.0625905152,3779.70059222222
245.1860917898,3848.36392555556
245.3095771288,3918.53059222222
245.4330465322,4000.75392555556
245.5565,4062.37725888889
245.6799375322,4144.77059222222
245.8033591288,4236.51725888889
245.9267647898,4294.70725888889
246.0501545152,4332.16725888889
246.173528305,4375.60392555556
246.2968861592,4453.46392555556
246.4202280778,4545.01392555556
246.5435540608,4651.42059222222
246.6668641082,4753.33725888889
246.79015822,4858.74059222222
246.9134363962,4943.59059222222
247.0366986368,5046.68725888889
247.1599449418,5125.42059222223
247.2831753112,5220.68725888889
247.406389745,5317.64392555556
247.5295882432,5390.37725888889
247.6527708058,5489.98059222223
247.7759374328,5571.78059222223
247.8990881242,5652.50059222223
248.02222288,5748.72392555556
248.1453417002,5837.85059222222
248.2684445848,5918.43059222223
248.3915315338,6012.37725888889
248.5146025472,6081.26059222223
248.637657625,6097.58059222223
248.7606967672,6126.15392555556
248.8837199738,6240.79059222223
249.0067272448,6357.14059222223
249.1297185802,6469.59059222223
249.25269398,6561.61059222223
249.3756534442,6667.06059222223
249.4985969728,6761.31725888889
249.6215245658,6876.25725888889
249.7444362232,6955.15725888889
249.867331945,7079.60392555556
249.9902117312,7168.08392555556
250.1130755818,7272.30059222222
250.2359234968,7389.44392555555
250.3587554762,7457.55392555555
250.48157152,7556.36392555555
250.6043716282,7650.30392555555
250.7271558008,7723.15059222222
250.8499240378,7829.92392555555
250.9726763392,7928.20392555555
251.095412705,8010.05725888889
251.2181331352,8095.71059222222
251.3408376298,8182.10725888888
251.4635261888,8270.92392555555
251.5861988122,8328.14725888888
251.7088555,8340.53059222222
251.8314962522,8398.83725888888
251.9541210688,8525.60725888888
252.0767299498,8643.39392555555
252.1993228952,8753.41392555555
252.321899905,8864.40392555555
252.4444609792,8955.74725888888
252.5670061178,9069.68392555555
252.6895353208,9163.98392555555
252.8120485882,9268.68725888888
252.93454592,9381.63059222221
253.0570273162,9464.75725888888
253.1794927768,9584.25392555555
253.3019423018,9672.92725888888
253.4243758912,9769.12059222221
253.546793545,9867.75392555555
253.6691952632,9955.89392555555
253.7915810458,10029.7705922222
253.9139508928,10115.7272588889
254.0363048042,10202.6672588889
254.15864278,10288.2339255555
254.2809648202,10383.4339255555
254.4032709248,10441.1972588889
254.5255610938,10505.2005922222
254.6478353272,10584.9772588889
254.770093625,10646.2072588889
254.8923359872,10709.5405922222
255.0145624138,10787.1339255555
255.1367729048,10821.6605922222
255.2589674602,10846.6605922222
255.38114608,10934.4372588889
255.5033087642,11051.9972588889
255.6254555128,11150.6872588889
255.7475863258,11235.8739255555
255.8697012032,11335.9172588889
255.991800145,11431.7805922222
256.1138831512,11543.0705922222
256.2359502218,11646.1005922222
256.3580013568,11765.0339255555
256.4800365562,11860.3805922222
256.60205582,11976.4872588889
256.7240591482,12070.2672588889
256.8460465408,12165.6039255555
256.9680179978,12263.6072588889
257.0899735192,12346.2639255555
257.211913105,12426.0839255555
257.3338367552,12505.0939255555
257.4557444698,12573.0472588889
257.5776362488,12637.5605922222
257.6995120922,12705.2172588889
257.821372,12765.6172588889
257.9432159722,12842.2472588889
258.0650440088,12905.2772588889
258.1868561098,12967.2339255555
258.3086522752,13036.1972588889
258.430432505,13090.7972588889
258.5521967992,13155.1705922222
258.6739451578,13232.9539255555
258.7956775808,13314.0705922222
258.9173940682,13382.9339255555
259.03909462,13422.4005922222
259.1607792362,13433.7105922222
259.2824479168,13489.3905922222
259.4041006618,13561.3339255555
259.5257374712,13630.7005922222
259.647358345,13699.4739255555
259.7689632832,13756.0305922222
259.8905522858,13806.4039255555
260.0121253528,13877.3205922222
260.1336824842,13916.6605922222
260.25522368,13977.8039255555
260.3767489402,14024.4105922222
260.4982582648,14084.4639255555
260.6197516538,14141.9572588889
260.7412291072,14201.1205922222
260.862690625,14270.7272588889
260.9841362072,14326.4339255555
261.1055658538,14391.2672588889
261.2269795648,14457.2105922222
261.3483773402,14507.5205922222
261.46975918,14553.0972588889
261.5911250842,14606.4705922222
261.7124750528,14654.0472588889
261.8338090858,14692.8539255555
261.9551271832,14757.3772588889
262.076429345,14837.4839255555
262.1977155712,14886.3105922222
262.3189858618,14942.4005922222
262.4402402168,14981.4072588889
262.5614786362,15027.7972588889
262.68270112,15066.0772588889
262.8039076682,15102.5172588889
262.9250982808,15154.1972588889
263.0462729578,15201.1539255555
263.1674316992,15237.5005922222
263.288574505,15276.1272588889
263.4097013752,15292.1139255556
263.5308123098,15293.9972588889
263.6519073088,15314.4472588889
263.7729863722,15350.4072588889
263.8940495,15394.7805922222
264.0150966922,15417.0605922222
264.1361279488,15460.6572588889
264.2571432698,15507.3139255556
264.3781426552,15559.6805922222
264.499126105,15612.9205922222
264.6200936192,15658.3072588889
264.7410451978,15696.3372588889
264.8619808408,15732.9672588889
264.9829005482,15774.7305922222
265.10380432,15793.6672588889
265.2246921562,15824.8439255556
265.3455640568,15852.6105922222
265.4664200218,15891.7239255556
265.5872600512,15900.4072588889
265.708084145,15937.2739255556
265.8288923032,15958.6439255556
265.9496845258,15982.0105922222
266.0704608128,16006.3939255556
266.1912211642,16008.4572588889
266.31196558,16008.9539255556
266.4326940602,16007.4305922222
266.5534066048,16024.8772588889
266.6741032138,16042.2139255556
266.7947838872,16055.2305922222
266.915448625,16056.2039255556
267.0360974272,16050.5472588889
267.1567302938,16057.2705922222
267.2773472248,16066.0439255556
267.3979482202,16079.7505922222
267.51853328,16070.6272588889
267.6391024042,16104.4439255556
267.7596555928,16140.0005922222
267.8801928458,16155.6872588889
268.0007141632,16172.0772588889
268.121219545,16210.6272588889
268.2417089912,16224.6305922222
268.3621825018,16242.7339255556
268.4826400768,16296.4972588889
268.6030817162,16313.0972588889
268.72350742,16333.2972588889
268.8439171882,16365.8305922222
268.9643110208,16387.4172588889
269.0846889178,16408.5239255556
269.2050508792,16410.1705922222
269.325396905,16419.0939255556
269.4457269952,16436.6839255556
269.5660411498,16453.9239255556
269.6863393688,16471.2539255556
269.8066216522,16482.9205922222
269.926888,16493.3139255556
270.0471384122,16506.6772588889
270.1673728888,16519.8305922222
270.2875914298,16519.0805922222
270.4077940352,16539.4372588889
270.527980705,16545.0505922222
270.6481514392,16550.1272588889
270.7683062378,16556.3405922222
270.8884451008,16565.6272588889
271.0085680282,16542.4772588889
271.12867502,16545.7172588889
271.2487660762,16539.9005922222
271.3688411968,16540.0839255556
271.4889003818,16557.6439255556
271.6089436312,16569.8039255556
271.728970945,16592.3805922222
271.8489823232,16587.1672588889
271.9689777658,16594.3672588889
272.0889572728,16614.0305922222
272.2089208442,16635.7405922222
272.32886848,16649.7939255556
272.4488001802,16648.3705922222
272.5687159448,16667.1839255556
272.6886157738,16687.7839255556
272.8084996672,16697.6439255556
272.928367625,16720.9805922222
273.0482196472,16756.8639255556
273.1680557338,16773.8139255556
273.2878758848,16799.7205922222
273.4076801002,16799.7505922222
273.52746838,16802.7405922222
273.6472407242,16811.6539255556
273.7669971328,16834.1505922222
273.8867376058,16841.7305922222
274.0064621432,16845.3872588889
274.126170745,16852.2305922222
274.2458634112,16868.9005922222
274.3655401418,16884.9572588889
274.4852009368,16894.9739255556
274.6048457962,16909.1972588889
274.72447472,16926.0005922222
274.8440877082,16938.0139255556
274.9636847608,16943.6572588889
275.0832658778,16957.5472588889
275.2028310592,16966.9005922222
275.322380305,16948.0372588889
275.4419136152,16966.3039255556
275.5614309898,16955.0439255556
275.6809324288,16965.5005922222
275.8004179322,16970.3172588889
275.9198875,16960.1072588889
276.0393411322,16981.0505922222
276.1587788288,16975.5972588889
276.2782005898,16990.7539255556
276.3976064152,17011.2405922222
276.516996305,16999.3905922222
276.6363702592,17017.2739255556
276.7557282778,17026.2672588889
276.8750703608,17032.8839255556
276.9943965082,17054.9672588889
277.11370672,17065.8905922222
277.2330009962,17068.1272588889
277.3522793368,17113.8672588889
277.4715417418,17131.8605922222
277.5907882112,17147.0605922222
277.710018745,17163.7572588889
277.8292333432,17183.9239255556
277.9484320058,17197.9172588889
278.0676147328,17206.2505922222
278.1867815242,17219.5872588889
278.30593238,17232.1939255556
278.4250673002,17247.4039255556
278.5441862848,17262.3705922222
278.6632893338,17288.4972588889
278.7823764472,17285.8239255556
278.901447625,17294.8039255556
279.0205028672,17308.9539255556
279.1395421738,17324.7839255556
279.2585655448,17327.5739255556
279.3775729802,17316.2205922222
279.49656448,17322.7572588889
279.6155400442,17330.4505922222
279.7344996728,17341.3205922222
279.8534433658,17334.1872588889
279.9723711232,17347.5072588889
280.091282945,17354.2039255556
280.2101788312,17347.1272588889
280.3290587818,17364.1072588889
280.4479227968,17358.5539255556
280.5667708762,17354.0239255556
280.68560302,17367.4072588889
280.8044192282,17363.4872588889
280.9232195008,17378.0605922222
281.0420038378,17380.9705922222
281.1607722392,17390.1972588889
281.279524705,17411.3872588889
281.3982612352,17418.5539255556
281.5169818298,17446.5639255556
281.6356864888,17466.4872588889
281.7543752122,17485.3905922222
281.873048,17487.0272588889
281.9917048522,17503.0772588889
282.1103457688,17522.1205922222
282.2289707498,17524.4139255556
282.3475797952,17527.6505922222
282.466172905,17540.6505922222
282.5847500792,17542.6605922222
282.7033113178,17539.8172588889
282.8218566208,17522.5372588889
282.9403859882,17498.0072588889
283.05889942,17499.7039255556
283.1773969162,17507.3139255556
283.2958784768,17510.0039255556
283.4143441018,17498.9472588889
283.5327937912,17498.2572588889
283.651227545,17506.4639255556
283.7696453632,17504.0472588889
283.8880472458,17504.8305922222
284.0064331928,17515.2039255556
284.1248032042,17515.9905922222
284.24315728,17515.9239255556
284.3614954202,17534.4639255556
284.4798176248,17548.0139255556
284.5981238938,17581.7872588889
284.7164142272,17597.5472588889
284.834688625,17608.7139255556
284.9529470872,17605.8772588889
285.0711896138,17606.6172588889
285.1894162048,17606.1672588889
285.3076268602,17603.1939255556
285.42582158,17598.1739255556
285.5440003642,17602.0839255556
285.6621632128,17601.9305922222
285.7803101258,17611.6939255556
285.8984411032,17618.7872588889
286.016556145,17605.7672588889
286.1346552512,17612.9505922222
286.2527384218,17627.8072588889
286.3708056568,17621.1972588889
286.4888569562,17619.7039255556
286.60689232,17624.2272588889
286.7249117482,17604.4405922222
286.8429152408,17608.4472588889
286.9609027978,17609.9939255556
287.0788744192,17620.1172588889
287.196830105,17643.0505922222
287.3147698552,17633.5339255556
287.4326936698,17620.1805922222
287.5506015488,17621.6972588889
287.6684934922,17625.6772588889
287.7863695,17624.8672588889
287.9042295722,17616.0239255556
288.0220737088,17625.8405922222
288.1399019098,17616.7139255556
288.2577141752,17606.8105922222
288.375510505,17595.9339255556
288.4932908992,17589.0139255556
288.6110553578,17572.6272588889
288.7288038808,17559.9172588889
288.8465364682,17548.3739255556
288.96425312,17532.5805922222
289.0819538362,17531.5805922222
289.1996386168,17536.9105922222
289.3173074618,17565.9639255556
289.4349603712,17572.7072588889
289.552597345,17581.7372588889
289.6702183832,17593.3372588889
289.7878234858,17599.7239255556
289.9054126528,17612.9572588889
290.0229858842,17629.1839255556
290.14054318,17642.1439255556
290.2580845402,17652.5839255556
290.3756099648,17662.5805922222
290.4931194538,17692.3105922222
290.6106130072,17713.4039255556
290.728090625,17727.9839255556
290.8455523072,17741.0339255556
290.9629980538,17766.7105922222
291.0804278648,17785.4939255556
291.1978417402,17806.2572588889
291.31523968,17818.1139255556
291.4326216842,17837.2239255556
291.5499877528,17858.5205922222
291.6673378858,17889.0139255556
291.7846720832,17904.3539255556
291.901990345,17927.0205922222
292.0192926712,17956.0339255556
292.1365790618,17972.7539255556
292.2538495168,17995.2939255556
292.3711040362,18010.4172588889
292.48834262,18040.4539255556
292.6055652682,18049.0339255556
292.7227719808,18071.4439255556
292.8399627578,18096.7339255556
292.9571375992,18117.4839255556
293.074296505,18138.9872588889
293.1914394752,18154.5572588889
293.3085665098,18174.9305922222
293.4256776088,18197.6539255556
293.5427727722,18218.7372588889
293.659852,18248.5272588889
293.7769152922,18271.9039255556
293.8939626488,18305.3372588889
294.0109940698,18329.5939255556
294.1280095552,18339.7905922222
294.245009105,18362.8105922222
294.3619927192,18380.6872588889
294.4789603978,18404.6639255556
294.5959121408,18420.9839255556
294.7128479482,18440.9972588889
294.82976782,18477.1505922222
294.9466717562,18489.8439255556
295.0635597568,18510.8072588889
295.1804318218,18538.3439255556
295.2972879512,18546.7472588889
