UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74498
Integration Time,1000
Averages,300
Date,2/2/2020 7:53:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18917.5053444444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.20666666667
181.9732053322,-88.5646555555556
182.1045947288,-91.4279888888889
182.2359681898,-93.9213222222223
182.3673257152,-60.9479888888889
182.498667305,-58.4079888888889
182.6299929592,-61.0613222222222
182.7613026778,-59.7446555555556
182.8925964608,-59.2146555555556
183.0238743082,-57.5479888888889
183.15513622,-60.8246555555556
183.2863821962,-59.4179888888889
183.4176122368,-55.9079888888889
183.5488263418,-54.0979888888889
183.6800245112,-59.1979888888889
183.811206745,-53.8579888888889
183.9423730432,-56.1979888888889
184.0735234058,-56.0246555555556
184.2046578328,-52.9646555555556
184.3357763242,-56.3646555555556
184.46687888,-56.1113222222222
184.5979655002,-53.2446555555556
184.7290361848,-55.9946555555556
184.8600909338,-53.1846555555556
184.9911297472,-52.0679888888889
185.122152625,-54.7279888888889
185.2531595672,-50.8979888888889
185.3841505738,-52.8446555555556
185.5151256448,-51.7913222222223
185.6460847802,-54.0079888888889
185.77702798,-55.9746555555556
185.9079552442,-54.8013222222222
186.0388665728,-53.7313222222223
186.1697619658,-53.5179888888889
186.3006414232,-51.3646555555556
186.431504945,-55.6846555555556
186.5623525312,-52.9213222222223
186.6931841818,-57.2946555555556
186.8239998968,-54.9113222222222
186.9547996762,-49.5013222222223
187.08558352,-54.1879888888889
187.2163514282,-51.5013222222223
187.3471034008,-58.4046555555556
187.4778394378,-57.2213222222223
187.6085595392,-51.1279888888889
187.739263705,-52.0346555555556
187.8699519352,-53.3879888888889
188.0006242298,-53.4579888888889
188.1312805888,-51.4179888888889
188.2619210122,-52.8046555555556
188.3925455,-56.3346555555556
188.5231540522,-54.5179888888889
188.6537466688,-55.2113222222222
188.7843233498,-56.3546555555556
188.9148840952,-53.9179888888889
189.045428905,-54.3213222222223
189.1759577792,-56.1613222222222
189.3064707178,-53.3479888888889
189.4369677208,-56.9946555555556
189.5674487882,-56.1413222222222
189.69791392,-48.6279888888889
189.8283631162,-55.3746555555556
189.9587963768,-56.2013222222223
190.0892137018,-54.2379888888889
190.2196150912,-55.1779888888889
190.350000545,-56.1679888888889
190.4803700632,-55.9879888888889
190.6107236458,-54.6513222222222
190.7410612928,-56.6613222222223
190.8713830042,-49.1946555555556
191.00168878,-55.4379888888889
191.1319786202,-55.1546555555556
191.2622525248,-57.2746555555556
191.3925104938,-52.2479888888889
191.5227525272,-55.0346555555556
191.652978625,-49.1879888888889
191.7831887872,-51.9079888888889
191.9133830138,-54.6646555555556
192.0435613048,-53.7313222222223
192.1737236602,-52.2913222222223
192.30387008,-52.2813222222223
192.4340005642,-56.1113222222222
192.5641151128,-51.5313222222223
192.6942137258,-56.2346555555556
192.8242964032,-51.7313222222223
192.954363145,-53.5846555555556
193.0844139512,-55.1746555555556
193.2144488218,-54.3479888888889
193.3444677568,-57.1679888888889
193.4744707562,-52.3679888888889
193.60445782,-55.6679888888889
193.7344289482,-53.5679888888889
193.8643841408,-53.2013222222223
193.9943233978,-52.7613222222223
194.1242467192,-52.7479888888889
194.254154105,-51.4579888888889
194.3840455552,-51.8146555555556
194.5139210698,-54.1446555555556
194.6437806488,-52.7046555555556
194.7736242922,-52.9213222222223
194.903452,-54.7379888888889
195.0332637722,-46.4446555555556
195.1630596088,-55.0379888888889
195.2928395098,-55.9113222222222
195.4226034752,-50.5979888888889
195.552351505,-55.4179888888889
195.6820835992,-52.6246555555556
195.8117997578,-55.1113222222222
195.9414999808,-55.5113222222222
196.0711842682,-57.6446555555556
196.20085262,-55.1013222222223
196.3305050362,-58.3546555555556
196.4601415168,-55.2179888888889
196.5897620618,-52.1946555555556
196.7193666712,-53.3413222222223
196.848955345,-56.7246555555556
196.9785280832,-55.2213222222222
197.1080848858,-56.7446555555556
197.2376257528,-54.6646555555556
197.3671506842,-56.6246555555556
197.49665968,-55.3913222222222
197.6261527402,-54.9446555555556
197.7556298648,-54.5579888888889
197.8850910538,-54.8846555555556
198.0145363072,-54.3946555555556
198.143965625,-45.1646555555556
198.2733790072,-57.0646555555556
198.4027764538,-54.4746555555556
198.5321579648,-56.1779888888889
198.6615235402,-53.1013222222223
198.79087318,-53.5013222222223
198.9202068842,-52.3213222222223
199.0495246528,-56.4113222222223
199.1788264858,-55.0746555555556
199.3081123832,-56.1879888888889
199.437382345,-54.9113222222222
199.5666363712,-55.5113222222222
199.6958744618,-56.3479888888889
199.8250966168,-53.2346555555556
199.9543028362,-52.9346555555556
200.08349312,-56.1546555555556
200.2126674682,-57.2113222222223
200.3418258808,-53.0179888888889
200.4709683578,-56.1179888888889
200.6000948992,-55.8446555555556
200.729205505,-58.5679888888889
200.8583001752,-53.8713222222223
200.9873789098,-53.3113222222223
201.1164417088,-56.3013222222223
201.2454885722,-52.7146555555556
201.3745195,-55.1713222222222
201.5035344922,-56.0046555555556
201.6325335488,-55.1413222222223
201.7615166698,-53.0179888888889
201.8904838552,-55.0513222222222
202.019435105,-53.9146555555556
202.1483704192,-54.3079888888889
202.2772897978,-55.3379888888889
202.4061932408,-54.2679888888889
202.5350807482,-57.0446555555556
202.66395232,-52.8946555555556
202.7928079562,-56.1279888888889
202.9216476568,-50.7713222222223
203.0504714218,-53.0113222222223
203.1792792512,-54.8846555555556
203.308071145,-56.2779888888889
203.4368471032,-41.1579888888889
203.5656071258,-55.1679888888889
203.6943512128,-55.2179888888889
203.8230793642,-54.2379888888889
203.95179158,-55.7713222222222
204.0804878602,-58.0246555555556
204.2091682048,-52.0779888888889
204.3378326138,-55.8346555555556
204.4664810872,-52.2346555555556
204.595113625,-55.5379888888889
204.7237302272,-53.1746555555556
204.8523308938,-52.3346555555556
204.9809156248,-55.3379888888889
205.1094844202,-52.1879888888889
205.23803728,-54.0379888888889
205.3665742042,-53.9979888888889
205.4950951928,-51.7646555555556
205.6236002458,-55.9279888888889
205.7520893632,-51.9046555555556
205.880562545,-52.9913222222223
206.0090197912,-53.9646555555556
206.1374611018,-54.5879888888889
206.2658864768,-52.2213222222223
206.3942959162,-53.2746555555556
206.52268942,-55.4613222222222
206.6510669882,-54.9646555555556
206.7794286208,-50.2179888888889
206.9077743178,-54.2646555555556
207.0361040792,-50.4013222222223
207.164417905,-54.0579888888889
207.2927157952,-54.2513222222222
207.4209977498,-53.4346555555556
207.5492637688,-53.5546555555556
207.6775138522,-51.3413222222223
207.805748,-53.8979888888889
207.9339662122,-50.8079888888889
208.0621684888,-55.6413222222222
208.1903548298,-52.1379888888889
208.3185252352,-53.3946555555556
208.446679705,-51.6846555555556
208.5748182392,-52.2279888888889
208.7029408378,-51.6479888888889
208.8310475008,-53.6146555555556
208.9591382282,-53.7913222222223
209.08721302,-55.7813222222222
209.2152718762,-54.5113222222222
209.3433147968,-48.3579888888889
209.4713417818,-53.7679888888889
209.5993528312,-54.7179888888889
209.727347945,-54.3979888888889
209.8553271232,-54.0413222222223
209.9832903658,-51.0313222222223
210.1112376728,-53.8213222222223
210.2391690442,-56.4246555555556
210.36708448,-57.5513222222223
210.4949839802,-54.7379888888889
210.6228675448,-52.3179888888889
210.7507351738,-50.5246555555556
210.8785868672,-55.5679888888889
211.006422625,-53.9713222222222
211.1342424472,-49.0046555555556
211.2620463338,-53.9346555555556
211.3898342848,-50.6913222222223
211.5176063002,-53.8513222222223
211.64536238,-51.4479888888889
211.7731025242,-55.3313222222222
211.9008267328,-52.6546555555556
212.0285350058,-54.1579888888889
212.1562273432,-51.9379888888889
212.283903745,-48.3446555555556
212.4115642112,-53.4679888888889
212.5392087418,-51.5513222222223
212.6668373368,-50.8746555555556
212.7944499962,-52.8613222222223
212.92204672,-52.0713222222223
213.0496275082,-53.3679888888889
213.1771923608,-51.8646555555556
213.3047412778,-49.4913222222223
213.4322742592,-53.5779888888889
213.559791305,-50.9346555555556
213.6872924152,-51.0179888888889
213.8147775898,-51.8713222222223
213.9422468288,-51.3213222222223
214.0697001322,-49.5246555555556
214.1971375,-52.1946555555556
214.3245589322,-49.3779888888889
214.4519644288,-50.3079888888889
214.5793539898,-49.5713222222223
214.7067276152,-51.0246555555556
214.834085305,-51.1046555555556
214.9614270592,-52.0979888888889
215.0887528778,-49.5646555555556
215.2160627608,-51.8946555555556
215.3433567082,-48.8879888888889
215.47063472,-49.6379888888889
215.5978967962,-49.2346555555556
215.7251429368,-45.5679888888889
215.8523731418,-47.2413222222223
215.9795874112,-51.4313222222222
216.106785745,-51.0813222222223
216.2339681432,-48.3446555555556
216.3611346058,-44.9679888888889
216.4882851328,-47.2979888888889
216.6154197242,-49.5313222222223
216.74253838,-44.1813222222223
216.8696411002,-47.1613222222223
216.9967278848,-46.0479888888889
217.1237987338,-47.6679888888889
217.2508536472,-49.9113222222223
217.377892625,-46.1479888888889
217.5049156672,-45.3879888888889
217.6319227738,-48.6679888888889
217.7589139448,-49.9746555555556
217.8858891802,-48.6279888888889
218.01284848,-48.4079888888889
218.1397918442,-50.3113222222223
218.2667192728,-47.1913222222223
218.3936307658,-46.9713222222223
218.5205263232,-47.4446555555556
218.647405945,-45.1779888888889
218.7742696312,-45.2646555555556
218.9011173818,-47.8813222222223
219.0279491968,-47.1146555555556
219.1547650762,-47.4846555555556
219.28156502,-45.9146555555556
219.4083490282,-44.0146555555556
219.5351171008,-44.2813222222223
219.6618692378,-44.3713222222223
219.7886054392,-44.0646555555556
219.915325705,-44.7179888888889
220.0420300352,-46.0446555555556
220.1687184298,-44.8279888888889
220.2953908888,-43.7246555555556
220.4220474122,-44.8646555555556
220.548688,-47.1479888888889
220.6753126522,-46.9013222222223
220.8019213688,-44.9213222222223
220.9285141498,-45.7646555555556
221.0550909952,-43.6179888888889
221.181651905,-43.4379888888889
221.3081968792,-46.0013222222223
221.4347259178,-41.5813222222223
221.5612390208,-42.4746555555556
221.6877361882,-47.5646555555556
221.81421742,-45.6113222222223
221.9406827162,-46.7613222222223
222.0671320768,-43.7946555555556
222.1935655018,-49.3246555555556
222.3199829912,-46.2546555555556
222.446384545,-46.3979888888889
222.5727701632,-49.0546555555556
222.6991398458,-44.3479888888889
222.8254935928,-44.4646555555556
222.9518314042,-47.0379888888889
223.07815328,-41.8946555555556
223.2044592202,-41.4613222222223
223.3307492248,-38.3113222222222
223.4570232938,-41.7146555555556
223.5832814272,-42.0513222222223
223.709523625,-41.1179888888889
223.8357498872,-45.1413222222223
223.9619602138,-34.2079888888889
224.0881546048,-41.2813222222223
224.2143330602,-39.6879888888889
224.34049558,-38.3813222222222
224.4666421642,-42.2646555555556
224.5927728128,-36.1846555555556
224.7188875258,-43.7513222222223
224.8449863032,-37.9146555555556
224.971069145,-38.8613222222222
225.0971360512,-42.0346555555556
225.2231870218,-39.2413222222223
225.3492220568,-39.6579888888889
225.4752411562,-38.3846555555556
225.60124432,-36.1979888888889
225.7272315482,-34.6913222222222
225.8532028408,-34.3946555555556
225.9791581978,-34.6146555555556
226.1050976192,-37.3579888888889
226.231021105,-30.9913222222223
226.3569286552,-32.0879888888889
226.4828202698,-33.9279888888889
226.6086959488,-26.5746555555556
226.7345556922,-31.1213222222223
226.8603995,-27.3813222222222
226.9862273722,-26.2079888888889
227.1120393088,-25.4746555555556
227.2378353098,-25.6913222222222
227.3636153752,-25.6279888888889
227.489379505,-17.6913222222222
227.6151276992,-23.3346555555555
227.7408599578,-28.1079888888889
227.8665762808,-20.2713222222222
227.9922766682,-19.9779888888889
228.11796112,-17.8346555555556
228.2436296362,-17.3979888888889
228.3692822168,-15.2546555555556
228.4949188618,-15.9479888888889
228.6205395712,-9.52798888888889
228.746144345,-2.96132222222222
228.8717331832,-3.91798888888889
228.9973060858,-4.65132222222223
229.1228630528,0.775344444444441
229.2484040842,4.64534444444444
229.37392918,4.69534444444444
229.4994383402,11.2053444444444
229.6249315648,9.97867777777778
229.7504088538,12.8820111111111
229.8758702072,17.9886777777778
230.001315625,19.1220111111111
230.1267451072,19.8120111111111
230.2521586538,27.8353444444444
230.3775562648,28.6086777777778
230.5029379402,25.8820111111111
230.62830368,30.7486777777777
230.7536534842,35.6353444444444
230.8789873528,38.7853444444444
231.0043052858,53.0820111111111
231.1296072832,49.3153444444444
231.254893345,59.2753444444444
231.3801634712,66.7253444444444
231.5054176618,65.8653444444444
231.6306559168,71.642011111111
231.7558782362,70.7886777777777
231.88108462,84.1386777777777
232.0062750682,86.232011111111
232.1314495808,98.4053444444444
232.2566081578,95.3553444444444
232.3817507992,104.848677777778
232.506877505,106.132011111111
232.6319882752,115.542011111111
232.7570831098,127.782011111111
232.8821620088,136.885344444444
233.0072249722,145.005344444444
233.132272,147.222011111111
233.2573030922,150.708677777778
233.3823182488,166.952011111111
233.5073174698,172.822011111111
233.6323007552,182.732011111111
233.757268105,182.008677777778
233.8822195192,192.612011111111
234.0071549978,205.082011111111
234.1320745408,218.748677777778
234.2569781482,221.912011111111
234.38186582,244.715344444445
234.5067375562,247.268677777778
234.6315933568,259.855344444445
234.7564332218,297.565344444445
234.8812571512,280.572011111111
235.006065145,294.718677777778
235.1308572032,312.308677777778
235.2556333258,322.755344444445
235.3803935128,336.035344444445
235.5051377642,357.072011111111
235.62986608,372.218677777778
235.7545784602,383.885344444445
235.8792749048,400.112011111111
236.0039554138,421.708677777778
236.1286199872,432.758677777778
236.253268625,453.155344444445
236.3779013272,478.265344444445
236.5025180938,493.605344444445
236.6271189248,511.045344444445
236.7517038202,533.992011111112
236.87627278,558.365344444445
237.0008258042,573.688677777778
237.1253628928,607.555344444445
237.2498840458,624.492011111111
237.3743892632,650.285344444444
237.498878545,675.198677777778
237.6233518912,700.225344444444
237.7478093018,723.645344444444
237.8722507768,754.778677777778
237.9966763162,777.928677777778
238.12108592,805.662011111111
238.2454795882,842.115344444444
238.3698573208,859.292011111111
238.4942191178,897.338677777778
238.6185649792,925.245344444444
238.742894905,956.315344444444
238.8672088952,988.045344444444
238.9915069498,1025.90534444444
239.1157890688,1058.55534444444
239.2400552522,1093.35534444444
239.3643055,1130.80534444444
239.4885398122,1165.30867777778
239.6127581888,1201.65201111111
239.7369606298,1245.69867777778
239.8611471352,1275.90534444444
239.985317705,1319.40201111111
240.1094723392,1364.44534444444
240.2336110378,1402.87867777778
240.3577338008,1445.92867777778
240.4818406282,1485.07867777778
240.60593152,1529.29534444444
240.7300064762,1584.94534444444
240.8540654968,1614.26201111111
240.9781085818,1663.39867777778
241.1021357312,1712.81867777778
241.226146945,1764.09867777778
241.3501422232,1810.96201111111
241.4741215658,1854.48867777778
241.5980849728,1904.71534444445
241.7220324442,1951.07867777778
241.84596398,2002.62201111111
241.9698795802,2057.07867777778
242.0937792448,2112.72867777778
242.2176629738,2165.91867777778
242.3415307672,2226.81867777778
242.465382625,2284.52867777778
242.5892185472,2334.01534444445
242.7130385338,2375.05867777778
242.8368425848,2437.10534444445
242.9606307002,2497.88534444445
243.08440288,2556.77534444445
243.2081591242,2624.87201111111
243.3318994328,2686.95867777778
243.4556238058,2752.60867777778
243.5793322432,2814.76867777778
243.703024745,2874.72867777778
243.8267013112,2945.58534444445
243.9503619418,2993.98201111111
244.0740066368,3035.61867777778
244.1976353962,3081.61201111111
244.32124822,3146.46867777778
244.4448451082,3228.11201111111
244.5684260608,3304.19867777778
244.6919910778,3374.00201111111
244.8155401592,3443.67867777778
244.939073305,3514.32201111111
245.0625905152,3585.90534444445
245.1860917898,3651.67201111111
245.3095771288,3716.77201111111
245.4330465322,3796.01534444444
245.5565,3855.88534444445
245.6799375322,3934.35534444444
245.8033591288,4023.63201111111
245.9267647898,4078.23867777778
246.0501545152,4113.97867777778
246.173528305,4156.30534444444
246.2968861592,4229.15201111111
246.4202280778,4314.33534444444
246.5435540608,4417.63867777778
246.6668641082,4513.07201111111
246.79015822,4613.85534444444
246.9134363962,4697.35534444444
247.0366986368,4794.96534444444
247.1599449418,4866.37867777778
247.2831753112,4960.10534444444
247.406389745,5053.74534444444
247.5295882432,5124.82534444444
247.6527708058,5216.91534444444
247.7759374328,5298.21867777777
247.8990881242,5374.14867777777
248.02222288,5464.73867777777
248.1453417002,5545.25534444444
248.2684445848,5628.7620111111
248.3915315338,5719.70534444444
248.5146025472,5782.70867777777
248.637657625,5792.4020111111
248.7606967672,5826.06867777777
248.8837199738,5932.6720111111
249.0067272448,6048.22534444444
249.1297185802,6153.33534444444
249.25269398,6238.08867777777
249.3756534442,6338.52201111111
249.4985969728,6429.33867777777
249.6215245658,6541.98534444444
249.7444362232,6617.89201111111
249.867331945,6735.61867777777
249.9902117312,6821.09534444444
250.1130755818,6917.89867777777
250.2359234968,7025.0320111111
250.3587554762,7095.7620111111
250.48157152,7195.2120111111
250.6043716282,7281.96534444444
250.7271558008,7351.23867777777
250.8499240378,7452.87867777777
250.9726763392,7548.61534444444
251.095412705,7628.99867777777
251.2181331352,7708.1920111111
251.3408376298,7792.9720111111
251.4635261888,7878.27867777777
251.5861988122,7922.23534444443
251.7088555,7940.4020111111
251.8314962522,7998.0120111111
251.9541210688,8120.78534444444
252.0767299498,8232.08867777777
252.1993228952,8336.20867777777
252.321899905,8438.0220111111
252.4444609792,8532.3420111111
252.5670061178,8644.91534444444
252.6895353208,8727.56534444444
252.8120485882,8832.3220111111
252.93454592,8935.63534444444
253.0570273162,9015.3220111111
253.1794927768,9136.68534444444
253.3019423018,9213.7320111111
253.4243758912,9309.32534444443
253.546793545,9395.23534444443
253.6691952632,9488.9120111111
253.7915810458,9555.26534444443
253.9139508928,9645.26867777777
254.0363048042,9729.28534444443
254.15864278,9812.5720111111
254.2809648202,9900.84867777777
254.4032709248,9954.95867777776
254.5255610938,10020.7053444444
254.6478353272,10085.8520111111
254.770093625,10147.3020111111
254.8923359872,10213.5153444444
255.0145624138,10285.0886777778
255.1367729048,10318.7220111111
255.2589674602,10347.1086777778
255.38114608,10426.4886777778
255.5033087642,10533.7320111111
255.6254555128,10631.7653444444
255.7475863258,10716.6486777778
255.8697012032,10817.4153444444
255.991800145,10908.5320111111
256.1138831512,11016.3320111111
256.2359502218,11107.1520111111
256.3580013568,11226.1053444444
256.4800365562,11319.9953444444
256.60205582,11434.6120111111
256.7240591482,11523.3386777778
256.8460465408,11610.7120111111
256.9680179978,11709.6220111111
257.0899735192,11785.3186777778
257.211913105,11861.0320111111
257.3338367552,11940.1920111111
257.4557444698,12007.9286777778
257.5776362488,12066.7386777778
257.6995120922,12136.5086777778
257.821372,12191.8786777778
257.9432159722,12259.7753444444
258.0650440088,12326.7020111111
258.1868561098,12384.5186777778
258.3086522752,12451.1720111111
258.430432505,12507.4420111111
258.5521967992,12567.8886777778
258.6739451578,12639.4820111111
258.7956775808,12722.5920111111
258.9173940682,12783.5886777778
259.03909462,12830.1053444444
259.1607792362,12837.6653444444
259.2824479168,12889.2453444444
259.4041006618,12958.6020111111
259.5257374712,13026.8020111111
259.647358345,13089.3386777778
259.7689632832,13147.7920111111
259.8905522858,13198.3020111111
260.0121253528,13260.3953444444
260.1336824842,13296.1020111111
260.25522368,13366.4453444444
260.3767489402,13407.2386777778
260.4982582648,13464.8286777778
260.6197516538,13520.9420111111
260.7412291072,13574.2953444444
260.862690625,13642.8020111111
260.9841362072,13697.9286777778
261.1055658538,13764.5320111111
261.2269795648,13828.3053444444
261.3483773402,13873.7886777778
261.46975918,13926.1786777778
261.5911250842,13970.4520111111
261.7124750528,14015.7053444444
261.8338090858,14052.4086777778
261.9551271832,14117.8886777778
262.076429345,14194.2353444444
262.1977155712,14247.1953444444
262.3189858618,14297.4720111111
262.4402402168,14336.5386777778
262.5614786362,14377.4186777778
262.68270112,14420.4220111111
262.8039076682,14450.1520111111
262.9250982808,14507.0853444444
263.0462729578,14547.6720111111
263.1674316992,14586.9653444444
263.288574505,14625.2086777778
263.4097013752,14635.8320111111
263.5308123098,14637.6920111111
263.6519073088,14660.8353444444
263.7729863722,14703.1620111111
263.8940495,14735.3353444444
264.0150966922,14759.2620111111
264.1361279488,14808.9786777778
264.2571432698,14847.5653444444
264.3781426552,14905.3886777778
264.499126105,14946.3253444444
264.6200936192,15004.8720111111
264.7410451978,15038.7420111111
264.8619808408,15073.5353444444
264.9829005482,15113.3486777778
265.10380432,15134.2920111111
265.2246921562,15161.2253444444
265.3455640568,15194.9353444444
265.4664200218,15229.2686777778
265.5872600512,15233.6620111111
265.708084145,15271.0053444444
265.8288923032,15295.6486777778
265.9496845258,15317.7286777778
266.0704608128,15332.0186777778
266.1912211642,15344.5953444444
266.31196558,15346.6886777778
266.4326940602,15350.8720111111
266.5534066048,15363.9820111111
266.6741032138,15381.5953444444
266.7947838872,15388.4120111111
266.915448625,15391.2520111111
267.0360974272,15391.4020111111
267.1567302938,15392.2353444444
267.2773472248,15403.4553444444
267.3979482202,15416.8920111111
267.51853328,15418.1686777778
267.6391024042,15449.0086777778
267.7596555928,15478.0853444444
267.8801928458,15493.3353444444
268.0007141632,15512.3620111111
268.121219545,15556.7286777778
268.2417089912,15564.1986777778
268.3621825018,15588.6286777778
268.4826400768,15632.9220111111
268.6030817162,15657.0420111111
268.72350742,15674.5120111111
268.8439171882,15700.5520111111
268.9643110208,15723.8286777778
269.0846889178,15744.7886777778
269.2050508792,15751.2420111111
269.325396905,15757.1720111111
269.4457269952,15785.0053444444
269.5660411498,15799.2486777778
269.6863393688,15807.0453444444
269.8066216522,15822.2886777778
269.926888,15834.3753444444
270.0471384122,15849.5953444444
270.1673728888,15863.0986777778
270.2875914298,15865.3986777778
270.4077940352,15890.6453444444
270.527980705,15890.4820111111
270.6481514392,15891.1853444444
270.7683062378,15895.2453444444
270.8884451008,15903.5820111111
271.0085680282,15889.9820111111
271.12867502,15897.0920111111
271.2487660762,15891.0053444444
271.3688411968,15889.2220111111
271.4889003818,15911.8720111111
271.6089436312,15922.5920111111
271.728970945,15937.7153444444
271.8489823232,15933.0886777778
271.9689777658,15939.6986777778
272.0889572728,15963.4320111111
272.2089208442,15983.9320111111
272.32886848,15999.0386777778
272.4488001802,16006.1720111111
272.5687159448,16016.0786777778
272.6886157738,16041.4053444444
272.8084996672,16052.5353444444
272.928367625,16068.8953444444
273.0482196472,16108.2886777778
273.1680557338,16132.8186777778
273.2878758848,16156.0520111111
273.4076801002,16161.7053444444
273.52746838,16158.4486777778
273.6472407242,16163.6953444444
273.7669971328,16190.8286777778
273.8867376058,16195.2320111111
274.0064621432,16196.5720111111
274.126170745,16209.8086777778
274.2458634112,16220.2620111111
274.3655401418,16238.1153444444
274.4852009368,16246.0053444444
274.6048457962,16271.5386777778
274.72447472,16285.6720111111
274.8440877082,16295.2920111111
274.9636847608,16306.8120111111
275.0832658778,16318.6453444444
275.2028310592,16324.1753444444
275.322380305,16312.0886777778
275.4419136152,16329.0653444444
275.5614309898,16321.3953444444
275.6809324288,16325.4620111111
275.8004179322,16328.1586777778
275.9198875,16324.5653444444
276.0393411322,16345.4186777778
276.1587788288,16339.2120111111
276.2782005898,16354.5853444444
276.3976064152,16372.0153444444
276.516996305,16366.0253444444
276.6363702592,16379.8120111111
276.7557282778,16392.1453444444
276.8750703608,16399.5520111111
276.9943965082,16421.9686777778
277.11370672,16434.2186777778
277.2330009962,16445.1820111111
277.3522793368,16477.6153444444
277.4715417418,16495.6353444444
277.5907882112,16511.8153444444
277.710018745,16538.7153444444
277.8292333432,16553.1053444444
277.9484320058,16565.7386777778
278.0676147328,16577.8486777778
278.1867815242,16591.9353444444
278.30593238,16602.7420111111
278.4250673002,16628.5253444444
278.5441862848,16646.0586777778
278.6632893338,16656.2520111111
278.7823764472,16663.9953444444
278.901447625,16669.0453444444
279.0205028672,16676.5753444444
279.1395421738,16702.9020111111
279.2585655448,16706.1786777778
279.3775729802,16694.5486777778
279.49656448,16698.1453444444
279.6155400442,16708.4953444444
279.7344996728,16716.3753444444
279.8534433658,16709.4120111111
279.9723711232,16723.4453444444
280.091282945,16730.8753444444
280.2101788312,16733.6153444444
280.3290587818,16744.5653444444
280.4479227968,16738.9453444444
280.5667708762,16739.8653444444
280.68560302,16746.4453444444
280.8044192282,16746.6720111111
280.9232195008,16750.3453444444
281.0420038378,16770.1220111111
281.1607722392,16778.8920111111
281.279524705,16799.4686777778
281.3982612352,16803.5820111111
281.5169818298,16833.7386777778
281.6356864888,16855.5453444444
281.7543752122,16868.8620111111
281.873048,16875.5220111111
281.9917048522,16888.8886777778
282.1103457688,16905.0286777778
282.2289707498,16906.5420111111
282.3475797952,16915.3753444444
282.466172905,16926.2853444444
282.5847500792,16936.0153444444
282.7033113178,16928.1353444444
282.8218566208,16911.9420111111
282.9403859882,16894.0253444444
283.05889942,16891.7086777778
283.1773969162,16891.4486777778
283.2958784768,16901.7986777778
283.4143441018,16892.5086777778
283.5327937912,16887.2353444444
283.651227545,16903.4886777778
283.7696453632,16895.5720111111
283.8880472458,16899.5053444444
284.0064331928,16916.2620111111
284.1248032042,16909.1820111111
284.24315728,16914.9853444444
284.3614954202,16931.3320111111
284.4798176248,16946.0186777778
284.5981238938,16982.7586777778
284.7164142272,17008.5353444444
284.834688625,16999.8886777778
284.9529470872,17003.2153444444
285.0711896138,17003.0586777778
285.1894162048,16997.2286777778
285.3076268602,17002.3253444444
285.42582158,17005.8886777778
285.5440003642,17010.6553444444
285.6621632128,17009.7853444444
285.7803101258,17019.0620111111
285.8984411032,17030.5320111111
286.016556145,17015.9853444444
286.1346552512,17017.8886777778
286.2527384218,17027.8520111111
286.3708056568,17035.5486777778
286.4888569562,17023.9420111111
286.60689232,17025.7686777778
286.7249117482,17018.6120111111
286.8429152408,17024.5386777778
286.9609027978,17026.4753444444
287.0788744192,17030.9353444444
287.196830105,17056.3886777778
287.3147698552,17042.2820111111
287.4326936698,17031.3253444444
287.5506015488,17042.8486777778
287.6684934922,17041.9553444444
287.7863695,17044.5553444444
287.9042295722,17034.4686777778
288.0220737088,17033.9520111111
288.1399019098,17032.8386777778
288.2577141752,17027.1153444444
288.375510505,17014.4286777778
288.4932908992,17008.8153444444
288.6110553578,17006.1653444444
288.7288038808,16984.4253444444
288.8465364682,16969.6353444444
288.96425312,16955.2953444444
289.0819538362,16959.8520111111
289.1996386168,16970.6853444444
289.3173074618,17001.8520111111
289.4349603712,17000.1020111111
289.552597345,17011.1253444444
289.6702183832,17022.8553444444
289.7878234858,17034.5986777778
289.9054126528,17039.4353444444
290.0229858842,17065.8420111111
290.14054318,17072.3286777778
290.2580845402,17084.1486777778
290.3756099648,17095.3086777778
290.4931194538,17130.1420111111
290.6106130072,17150.7120111111
290.728090625,17154.1820111111
290.8455523072,17176.5953444444
290.9629980538,17203.2253444444
291.0804278648,17218.5086777778
291.1978417402,17232.1620111111
291.31523968,17247.9953444444
291.4326216842,17263.8853444444
291.5499877528,17290.1553444444
291.6673378858,17317.0653444444
291.7846720832,17339.4186777778
291.901990345,17361.5386777778
292.0192926712,17381.8986777778
292.1365790618,17397.2553444444
292.2538495168,17419.4520111111
292.3711040362,17439.5986777778
292.48834262,17466.8953444444
292.6055652682,17478.5553444444
292.7227719808,17501.1686777778
292.8399627578,17525.5886777778
292.9571375992,17551.6186777778
293.074296505,17565.8520111111
293.1914394752,17587.0620111111
293.3085665098,17597.1653444444
293.4256776088,17630.6520111111
293.5427727722,17646.9686777778
293.659852,17675.7986777778
293.7769152922,17700.1520111111
293.8939626488,17743.4520111111
294.0109940698,17756.4853444444
294.1280095552,17770.7320111111
294.245009105,17796.8153444444
294.3619927192,17812.2886777778
294.4789603978,17831.0253444444
294.5959121408,17847.9153444444
294.7128479482,17872.6520111111
294.82976782,17911.6686777778
294.9466717562,17918.1286777778
295.0635597568,17942.0753444444
295.1804318218,17967.0553444444
295.2972879512,17974.9753444444
295.414128145,17985.9353444444
