UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74439
Integration Time,1000
Averages,300
Date,2/2/2020 2:57:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20068.5494777778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.42666666667
181.9732053322,-89.1705222222222
182.1045947288,-92.1738555555555
182.2359681898,-93.9471888888889
182.3673257152,-61.1105222222222
182.498667305,-58.3238555555555
182.6299929592,-61.2138555555556
182.7613026778,-59.9805222222222
182.8925964608,-58.9238555555555
183.0238743082,-57.6438555555556
183.15513622,-60.6005222222222
183.2863821962,-59.4005222222222
183.4176122368,-55.8371888888889
183.5488263418,-54.0638555555556
183.6800245112,-59.2238555555555
183.811206745,-53.2505222222222
183.9423730432,-56.0371888888889
184.0735234058,-55.7005222222222
184.2046578328,-52.8571888888889
184.3357763242,-56.1105222222222
184.46687888,-56.4338555555555
184.5979655002,-53.3038555555556
184.7290361848,-55.8171888888889
184.8600909338,-53.0271888888889
184.9911297472,-51.8905222222222
185.122152625,-54.8238555555556
185.2531595672,-51.0305222222222
185.3841505738,-53.2505222222222
185.5151256448,-51.2271888888889
185.6460847802,-54.0005222222222
185.77702798,-56.0271888888889
185.9079552442,-54.8438555555556
186.0388665728,-53.3205222222222
186.1697619658,-53.5371888888889
186.3006414232,-50.8871888888889
186.431504945,-55.2771888888889
186.5623525312,-52.4905222222222
186.6931841818,-56.9905222222222
186.8239998968,-54.8705222222222
186.9547996762,-49.1771888888889
187.08558352,-54.3638555555556
187.2163514282,-51.1505222222222
187.3471034008,-58.3905222222222
187.4778394378,-57.0805222222222
187.6085595392,-51.5171888888889
187.739263705,-51.6138555555556
187.8699519352,-53.4138555555556
188.0006242298,-53.2705222222222
188.1312805888,-51.0071888888889
188.2619210122,-52.6405222222222
188.3925455,-56.3271888888889
188.5231540522,-54.7571888888889
188.6537466688,-55.1371888888889
188.7843233498,-56.2038555555555
188.9148840952,-53.2771888888889
189.045428905,-54.3538555555556
189.1759577792,-56.3171888888889
189.3064707178,-53.2205222222222
189.4369677208,-56.6105222222222
189.5674487882,-55.8605222222222
189.69791392,-48.7838555555556
189.8283631162,-54.9471888888889
189.9587963768,-56.3505222222222
190.0892137018,-53.6071888888889
190.2196150912,-55.1671888888889
190.350000545,-55.3671888888889
190.4803700632,-55.0905222222222
190.6107236458,-54.7305222222222
190.7410612928,-56.0171888888889
190.8713830042,-49.3871888888889
191.00168878,-55.1471888888889
191.1319786202,-55.0371888888889
191.2622525248,-57.1038555555555
191.3925104938,-51.4571888888889
191.5227525272,-55.1138555555556
191.652978625,-49.3505222222222
191.7831887872,-51.6171888888889
191.9133830138,-54.8071888888889
192.0435613048,-53.6271888888889
192.1737236602,-51.8871888888889
192.30387008,-52.2105222222222
192.4340005642,-55.5605222222222
192.5641151128,-51.8638555555556
192.6942137258,-56.2338555555555
192.8242964032,-52.0071888888889
192.954363145,-53.6871888888889
193.0844139512,-55.0738555555556
193.2144488218,-54.6638555555555
193.3444677568,-56.9005222222222
193.4744707562,-52.9705222222222
193.60445782,-55.1905222222222
193.7344289482,-53.5471888888889
193.8643841408,-52.7938555555556
193.9943233978,-52.9471888888889
194.1242467192,-52.7871888888889
194.254154105,-51.1205222222222
194.3840455552,-51.9071888888889
194.5139210698,-53.7538555555556
194.6437806488,-52.7305222222222
194.7736242922,-52.3638555555556
194.903452,-54.3638555555556
195.0332637722,-46.0038555555556
195.1630596088,-55.0038555555556
195.2928395098,-55.7705222222222
195.4226034752,-50.5005222222222
195.552351505,-55.3405222222222
195.6820835992,-52.5405222222222
195.8117997578,-55.1705222222222
195.9414999808,-54.7071888888889
196.0711842682,-57.5338555555556
196.20085262,-54.7505222222222
196.3305050362,-58.3105222222222
196.4601415168,-55.1538555555556
196.5897620618,-52.3638555555556
196.7193666712,-53.1905222222222
196.848955345,-56.8605222222222
196.9785280832,-55.4805222222222
197.1080848858,-55.9771888888889
197.2376257528,-54.6805222222222
197.3671506842,-55.9205222222222
197.49665968,-55.0605222222222
197.6261527402,-54.7638555555556
197.7556298648,-54.3238555555556
197.8850910538,-54.7005222222222
198.0145363072,-54.2905222222222
198.143965625,-45.4671888888889
198.2733790072,-56.8938555555555
198.4027764538,-54.4005222222222
198.5321579648,-56.1738555555555
198.6615235402,-53.0471888888889
198.79087318,-53.1938555555556
198.9202068842,-52.2705222222222
199.0495246528,-56.6238555555555
199.1788264858,-55.1138555555556
199.3081123832,-55.3438555555555
199.437382345,-54.3071888888889
199.5666363712,-55.1871888888889
199.6958744618,-56.0338555555556
199.8250966168,-53.2938555555556
199.9543028362,-52.4238555555556
200.08349312,-55.6971888888889
200.2126674682,-57.1471888888889
200.3418258808,-53.0038555555556
200.4709683578,-55.7605222222222
200.6000948992,-55.4838555555556
200.729205505,-58.4438555555555
200.8583001752,-53.9571888888889
200.9873789098,-53.0538555555556
201.1164417088,-55.7138555555556
201.2454885722,-52.3938555555556
201.3745195,-54.4738555555556
201.5035344922,-56.1538555555555
201.6325335488,-55.2638555555556
201.7615166698,-52.7505222222222
201.8904838552,-54.8538555555556
202.019435105,-52.9305222222222
202.1483704192,-54.0205222222222
202.2772897978,-55.0105222222222
202.4061932408,-54.5771888888889
202.5350807482,-57.3571888888889
202.66395232,-52.4371888888889
202.7928079562,-55.5371888888889
202.9216476568,-50.6305222222222
203.0504714218,-53.0505222222222
203.1792792512,-54.4005222222222
203.308071145,-55.6971888888889
203.4368471032,-41.1205222222222
203.5656071258,-54.8171888888889
203.6943512128,-54.5838555555556
203.8230793642,-54.0171888888889
203.95179158,-55.3438555555555
204.0804878602,-57.8805222222222
204.2091682048,-51.4905222222222
204.3378326138,-55.3438555555555
204.4664810872,-51.7405222222222
204.595113625,-55.4005222222222
204.7237302272,-53.2605222222222
204.8523308938,-51.7471888888889
204.9809156248,-55.4471888888889
205.1094844202,-51.8605222222222
205.23803728,-53.0771888888889
205.3665742042,-53.5271888888889
205.4950951928,-51.2571888888889
205.6236002458,-56.0638555555556
205.7520893632,-51.3405222222222
205.880562545,-52.7205222222222
206.0090197912,-53.5338555555556
206.1374611018,-54.3005222222222
206.2658864768,-51.5871888888889
206.3942959162,-53.0038555555556
206.52268942,-55.2538555555556
206.6510669882,-54.3671888888889
206.7794286208,-49.4871888888889
206.9077743178,-53.3705222222222
207.0361040792,-49.5805222222222
207.164417905,-53.5405222222222
207.2927157952,-54.2038555555556
207.4209977498,-53.1971888888889
207.5492637688,-53.1805222222222
207.6775138522,-50.2705222222222
207.805748,-53.5205222222222
207.9339662122,-50.3971888888889
208.0621684888,-54.7571888888889
208.1903548298,-51.9371888888889
208.3185252352,-52.7605222222222
208.446679705,-51.8338555555556
208.5748182392,-51.3138555555556
208.7029408378,-51.2171888888889
208.8310475008,-53.0538555555556
208.9591382282,-53.8071888888889
209.08721302,-55.6371888888889
209.2152718762,-54.3205222222222
209.3433147968,-47.6171888888889
209.4713417818,-52.8305222222222
209.5993528312,-54.0605222222222
209.727347945,-53.5705222222222
209.8553271232,-53.8371888888889
209.9832903658,-50.4605222222222
210.1112376728,-53.5571888888889
210.2391690442,-55.5038555555556
210.36708448,-56.5805222222222
210.4949839802,-54.4505222222222
210.6228675448,-51.8005222222222
210.7507351738,-50.4371888888889
210.8785868672,-54.9338555555556
211.006422625,-53.5971888888889
211.1342424472,-48.6705222222222
211.2620463338,-53.2971888888889
211.3898342848,-50.4205222222222
211.5176063002,-53.5971888888889
211.64536238,-51.1305222222222
211.7731025242,-54.7038555555556
211.9008267328,-51.8838555555556
212.0285350058,-53.2705222222222
212.1562273432,-51.4738555555556
212.283903745,-47.4105222222222
212.4115642112,-53.1505222222222
212.5392087418,-51.1238555555556
212.6668373368,-50.2905222222222
212.7944499962,-52.4438555555556
212.92204672,-51.9538555555556
213.0496275082,-53.0105222222222
213.1771923608,-51.1038555555556
213.3047412778,-48.4038555555556
213.4322742592,-52.9238555555556
213.559791305,-50.7138555555556
213.6872924152,-50.2905222222222
213.8147775898,-51.1705222222222
213.9422468288,-50.9905222222222
214.0697001322,-49.0738555555556
214.1971375,-51.8871888888889
214.3245589322,-49.3238555555556
214.4519644288,-49.6938555555556
214.5793539898,-48.6471888888889
214.7067276152,-50.7938555555556
214.834085305,-49.8405222222222
214.9614270592,-51.7771888888889
215.0887528778,-48.4738555555556
215.2160627608,-50.9638555555556
215.3433567082,-48.7371888888889
215.47063472,-48.7805222222222
215.5978967962,-48.4471888888889
215.7251429368,-45.2105222222222
215.8523731418,-46.7738555555556
215.9795874112,-50.3238555555556
216.106785745,-50.3871888888889
216.2339681432,-47.8071888888889
216.3611346058,-44.5705222222222
216.4882851328,-46.6105222222222
216.6154197242,-49.1338555555556
216.74253838,-43.5338555555556
216.8696411002,-45.8538555555556
216.9967278848,-45.5571888888889
217.1237987338,-47.0805222222222
217.2508536472,-49.6738555555556
217.377892625,-44.8871888888889
217.5049156672,-44.9838555555556
217.6319227738,-47.8638555555556
217.7589139448,-49.1105222222222
217.8858891802,-47.8138555555556
218.01284848,-47.9838555555556
218.1397918442,-49.6471888888889
218.2667192728,-46.7038555555556
218.3936307658,-45.8871888888889
218.5205263232,-46.1671888888889
218.647405945,-44.9138555555555
218.7742696312,-44.8805222222222
218.9011173818,-47.1305222222222
219.0279491968,-46.7038555555556
219.1547650762,-47.1238555555556
219.28156502,-45.4038555555556
219.4083490282,-42.9005222222222
219.5351171008,-43.9738555555556
219.6618692378,-43.4205222222222
219.7886054392,-43.0771888888889
219.915325705,-43.5105222222222
220.0420300352,-45.2071888888889
220.1687184298,-44.2605222222222
220.2953908888,-42.9705222222222
220.4220474122,-43.4138555555556
220.548688,-45.9938555555556
220.6753126522,-46.1705222222222
220.8019213688,-43.7371888888889
220.9285141498,-45.1805222222222
221.0550909952,-42.1838555555556
221.181651905,-42.7971888888889
221.3081968792,-45.1805222222222
221.4347259178,-41.2105222222222
221.5612390208,-41.3305222222222
221.6877361882,-46.9905222222222
221.81421742,-44.8305222222222
221.9406827162,-45.8205222222222
222.0671320768,-42.5071888888889
222.1935655018,-46.1438555555556
222.3199829912,-45.4638555555556
222.446384545,-45.2238555555556
222.5727701632,-48.3938555555556
222.6991398458,-43.5305222222222
222.8254935928,-43.5271888888889
222.9518314042,-45.8871888888889
223.07815328,-40.6771888888889
223.2044592202,-40.4838555555556
223.3307492248,-37.1538555555556
223.4570232938,-41.0671888888889
223.5832814272,-40.9571888888889
223.709523625,-39.9471888888889
223.8357498872,-43.9071888888889
223.9619602138,-33.6438555555556
224.0881546048,-39.7871888888889
224.2143330602,-38.6205222222222
224.34049558,-37.6638555555556
224.4666421642,-41.4838555555556
224.5927728128,-34.8238555555556
224.7188875258,-42.5005222222222
224.8449863032,-37.0005222222222
224.971069145,-37.6971888888889
225.0971360512,-41.3538555555556
225.2231870218,-37.9038555555556
225.3492220568,-38.6371888888889
225.4752411562,-36.8305222222222
225.60124432,-34.8038555555556
225.7272315482,-33.2805222222222
225.8532028408,-33.1038555555556
225.9791581978,-32.3738555555556
226.1050976192,-35.6638555555556
226.231021105,-29.7205222222222
226.3569286552,-30.5071888888889
226.4828202698,-32.2305222222222
226.6086959488,-24.7905222222222
226.7345556922,-29.2338555555556
226.8603995,-26.0038555555555
226.9862273722,-24.2805222222222
227.1120393088,-23.7005222222222
227.2378353098,-23.6638555555555
227.3636153752,-23.7238555555555
227.489379505,-15.6371888888889
227.6151276992,-21.7105222222222
227.7408599578,-25.6205222222222
227.8665762808,-18.3905222222222
227.9922766682,-17.5271888888889
228.11796112,-15.5805222222222
228.2436296362,-15.3938555555555
228.3692822168,-13.1671888888889
228.4949188618,-13.8705222222222
228.6205395712,-7.19052222222222
228.746144345,-0.183855555555554
228.8717331832,-1.21718888888889
228.9973060858,-1.74718888888889
229.1228630528,3.47614444444444
229.2484040842,7.74614444444445
229.37392918,7.42947777777778
229.4994383402,14.9528111111111
229.6249315648,13.9028111111111
229.7504088538,16.9461444444445
229.8758702072,22.0494777777778
230.001315625,23.0561444444445
230.1267451072,24.0161444444445
230.2521586538,32.3461444444444
230.3775562648,33.4994777777778
230.5029379402,31.3928111111111
230.62830368,36.2128111111111
230.7536534842,41.1028111111111
230.8789873528,44.7794777777778
231.0043052858,59.0828111111111
231.1296072832,56.4428111111111
231.254893345,65.9228111111111
231.3801634712,75.1528111111111
231.5054176618,73.1461444444444
231.6306559168,80.0228111111111
231.7558782362,79.3094777777778
231.88108462,94.0061444444445
232.0062750682,96.4361444444445
232.1314495808,108.722811111111
232.2566081578,106.352811111111
232.3817507992,115.969477777778
232.506877505,118.662811111111
232.6319882752,128.042811111111
232.7570831098,142.002811111111
232.8821620088,151.596144444444
233.0072249722,160.359477777778
233.132272,163.859477777778
233.2573030922,167.449477777778
233.3823182488,185.756144444444
233.5073174698,192.026144444444
233.6323007552,204.139477777778
233.757268105,204.042811111111
233.8822195192,215.792811111111
234.0071549978,230.129477777778
234.1320745408,244.999477777778
234.2569781482,249.639477777778
234.38186582,273.439477777778
234.5067375562,278.226144444444
234.6315933568,291.762811111111
234.7564332218,327.136144444444
234.8812571512,316.302811111111
235.006065145,331.979477777778
235.1308572032,351.406144444444
235.2556333258,365.069477777778
235.3803935128,380.022811111111
235.5051377642,402.512811111111
235.62986608,419.872811111111
235.7545784602,434.716144444444
235.8792749048,450.776144444444
236.0039554138,476.256144444444
236.1286199872,491.146144444444
236.253268625,512.542811111111
236.3779013272,540.886144444445
236.5025180938,557.912811111111
236.6271189248,579.342811111111
236.7517038202,605.299477777778
236.87627278,632.356144444445
237.0008258042,650.826144444445
237.1253628928,685.826144444445
237.2498840458,705.549477777778
237.3743892632,735.016144444445
237.498878545,765.042811111111
237.6233518912,792.639477777778
237.7478093018,820.192811111111
237.8722507768,854.652811111111
237.9966763162,882.089477777778
238.12108592,912.899477777778
238.2454795882,952.186144444445
238.3698573208,972.832811111111
238.4942191178,1014.57614444445
238.6185649792,1046.72281111111
238.742894905,1082.80947777778
238.8672088952,1117.81281111111
238.9915069498,1159.86947777778
239.1157890688,1198.36281111111
239.2400552522,1234.65281111111
239.3643055,1277.58947777778
239.4885398122,1316.57614444444
239.6127581888,1356.11614444444
239.7369606298,1407.02281111111
239.8611471352,1441.82281111111
239.985317705,1493.47614444444
240.1094723392,1541.13947777778
240.2336110378,1582.23281111111
240.3577338008,1633.62947777778
240.4818406282,1675.29281111111
240.60593152,1724.68947777778
240.7300064762,1786.02614444445
240.8540654968,1821.59614444445
240.9781085818,1879.02947777778
241.1021357312,1926.42947777778
241.226146945,1987.91281111111
241.3501422232,2041.98614444445
241.4741215658,2091.39947777778
241.5980849728,2143.92614444445
241.7220324442,2197.64947777778
241.84596398,2257.03947777778
241.9698795802,2315.83947777778
242.0937792448,2376.58614444445
242.2176629738,2437.59281111111
242.3415307672,2505.31281111111
242.465382625,2569.10947777778
242.5892185472,2626.00947777778
242.7130385338,2671.64614444445
242.8368425848,2740.69281111111
242.9606307002,2807.65614444445
243.08440288,2871.81947777778
243.2081591242,2950.87281111111
243.3318994328,3020.69947777778
243.4556238058,3090.45281111111
243.5793322432,3161.39947777778
243.703024745,3228.25614444445
243.8267013112,3306.31281111111
243.9503619418,3360.44281111111
244.0740066368,3404.25947777778
244.1976353962,3458.84281111111
244.32124822,3531.97281111111
244.4448451082,3620.30281111111
244.5684260608,3709.08281111111
244.6919910778,3781.70614444444
244.8155401592,3860.23614444444
244.939073305,3938.47614444444
245.0625905152,4017.57947777777
245.1860917898,4094.77614444444
245.3095771288,4165.57947777777
245.4330465322,4255.03614444444
245.5565,4320.47614444444
245.6799375322,4407.35947777777
245.8033591288,4501.72947777777
245.9267647898,4565.13281111111
246.0501545152,4605.33281111111
246.173528305,4652.69614444444
246.2968861592,4733.15614444444
246.4202280778,4830.07947777778
246.5435540608,4943.30281111111
246.6668641082,5047.89281111111
246.79015822,5159.81614444444
246.9134363962,5248.72614444444
247.0366986368,5360.92947777778
247.1599449418,5445.41614444444
247.2831753112,5545.82947777778
247.406389745,5645.10947777778
247.5295882432,5726.19947777778
247.6527708058,5828.79947777778
247.7759374328,5916.58614444444
247.8990881242,6003.13281111111
248.02222288,6100.65947777778
248.1453417002,6195.84614444444
248.2684445848,6284.04614444444
248.3915315338,6383.90614444445
248.5146025472,6449.36947777778
248.637657625,6465.78614444444
248.7606967672,6505.90947777778
248.8837199738,6624.74614444444
249.0067272448,6745.01947777778
249.1297185802,6863.11947777778
249.25269398,6956.80947777778
249.3756534442,7069.89281111111
249.4985969728,7169.79281111111
249.6215245658,7292.38947777778
249.7444362232,7377.21281111111
249.867331945,7511.06281111111
249.9902117312,7599.09614444445
250.1130755818,7714.05281111111
250.2359234968,7833.45947777778
250.3587554762,7904.79947777778
250.48157152,8012.64947777778
250.6043716282,8107.14947777778
250.7271558008,8185.90281111111
250.8499240378,8298.14947777778
250.9726763392,8402.09614444445
251.095412705,8487.63281111111
251.2181331352,8584.04281111111
251.3408376298,8671.72281111112
251.4635261888,8759.08947777778
251.5861988122,8817.79614444445
251.7088555,8832.79281111111
251.8314962522,8895.94614444445
251.9541210688,9028.90614444445
252.0767299498,9147.81281111112
252.1993228952,9265.21947777778
252.321899905,9386.73281111111
252.4444609792,9479.80281111111
252.5670061178,9599.96614444445
252.6895353208,9695.90947777778
252.8120485882,9810.21281111111
252.93454592,9927.92614444444
253.0570273162,10015.1228111111
253.1794927768,10141.6328111111
253.3019423018,10234.9661444444
253.4243758912,10333.6328111111
253.546793545,10434.5794777778
253.6691952632,10533.5994777778
253.7915810458,10609.6661444444
253.9139508928,10694.7561444444
254.0363048042,10794.8594777778
254.15864278,10884.8261444444
254.2809648202,10977.5394777778
254.4032709248,11036.9994777778
254.5255610938,11111.2328111111
254.6478353272,11187.0394777778
254.770093625,11254.8761444444
254.8923359872,11321.0794777778
255.0145624138,11399.5628111111
255.1367729048,11439.3128111111
255.2589674602,11462.6694777778
255.38114608,11558.4428111111
255.5033087642,11676.3328111111
255.6254555128,11786.9328111111
255.7475863258,11871.3494777778
255.8697012032,11980.5228111111
255.991800145,12081.5128111111
256.1138831512,12194.1261444444
256.2359502218,12297.2694777778
256.3580013568,12429.6894777778
256.4800365562,12525.5528111111
256.60205582,12648.1094777778
256.7240591482,12744.4928111111
256.8460465408,12841.0461444444
256.9680179978,12946.2328111111
257.0899735192,13036.1428111111
257.211913105,13113.3461444444
257.3338367552,13197.2694777778
257.4557444698,13273.2694777778
257.5776362488,13337.7994777778
257.6995120922,13410.2294777778
257.821372,13468.8694777778
257.9432159722,13543.1294777778
258.0650440088,13618.2161444444
258.1868561098,13679.7294777778
258.3086522752,13752.1494777778
258.430432505,13807.1894777778
258.5521967992,13873.0994777778
258.6739451578,13950.8928111111
258.7956775808,14036.1528111111
258.9173940682,14110.7328111111
259.03909462,14146.3661444444
259.1607792362,14161.3061444444
259.2824479168,14221.6828111111
259.4041006618,14295.4528111111
259.5257374712,14371.0628111111
259.647358345,14441.1661444444
259.7689632832,14502.7994777778
259.8905522858,14552.9594777778
260.0121253528,14619.5861444444
260.1336824842,14661.1594777778
260.25522368,14732.0428111111
260.3767489402,14772.1561444444
260.4982582648,14834.0961444444
260.6197516538,14893.4528111111
260.7412291072,14957.3794777778
260.862690625,15027.2694777778
260.9841362072,15086.4028111111
261.1055658538,15154.4194777778
261.2269795648,15220.5661444444
261.3483773402,15272.5628111111
261.46975918,15322.2161444444
261.5911250842,15370.8894777778
261.7124750528,15419.9161444444
261.8338090858,15464.3561444444
261.9551271832,15534.2194777778
262.076429345,15619.8294777778
262.1977155712,15670.5861444444
262.3189858618,15720.1094777778
262.4402402168,15769.4994777778
262.5614786362,15813.5894777778
262.68270112,15848.4894777778
262.8039076682,15885.8728111111
262.9250982808,15941.1661444444
263.0462729578,15994.3561444444
263.1674316992,16026.8061444444
263.288574505,16061.8494777778
263.4097013752,16078.9661444444
263.5308123098,16088.5328111111
263.6519073088,16106.8994777778
263.7729863722,16142.2694777778
263.8940495,16180.0328111111
264.0150966922,16209.8728111111
264.1361279488,16257.4394777778
264.2571432698,16296.8828111111
264.3781426552,16351.3728111111
264.499126105,16400.4961444444
264.6200936192,16457.1994777778
264.7410451978,16497.4828111111
264.8619808408,16529.3394777778
264.9829005482,16577.7294777778
265.10380432,16598.8794777778
265.2246921562,16621.7028111111
265.3455640568,16656.7061444445
265.4664200218,16689.0928111111
265.5872600512,16700.3228111111
265.708084145,16734.6761444445
265.8288923032,16757.9694777778
265.9496845258,16785.6461444445
266.0704608128,16801.5028111111
266.1912211642,16802.6694777778
266.31196558,16804.3794777778
266.4326940602,16812.2728111111
266.5534066048,16823.1828111111
266.6741032138,16837.1661444445
266.7947838872,16846.2894777778
266.915448625,16851.9894777778
267.0360974272,16837.4161444445
267.1567302938,16851.0561444445
267.2773472248,16856.5061444445
267.3979482202,16866.4794777778
267.51853328,16856.6061444445
267.6391024042,16897.3528111111
267.7596555928,16931.3994777778
267.8801928458,16943.7761444445
268.0007141632,16965.6628111111
268.121219545,17003.2561444444
268.2417089912,17017.3594777778
268.3621825018,17034.5061444444
268.4826400768,17086.8928111111
268.6030817162,17103.9394777778
268.72350742,17125.7761444444
268.8439171882,17148.3794777778
268.9643110208,17173.6761444444
269.0846889178,17194.0828111111
269.2050508792,17197.6694777778
269.325396905,17207.2994777778
269.4457269952,17222.1694777778
269.5660411498,17235.9828111111
269.6863393688,17251.6394777778
269.8066216522,17265.8128111111
269.926888,17277.3394777778
270.0471384122,17286.1761444445
270.1673728888,17303.1928111111
270.2875914298,17310.1394777778
270.4077940352,17322.9428111111
270.527980705,17325.8261444445
270.6481514392,17326.5961444445
270.7683062378,17336.7994777778
270.8884451008,17343.0694777778
271.0085680282,17323.5761444445
271.12867502,17328.4828111111
271.2487660762,17318.9394777778
271.3688411968,17317.0694777778
271.4889003818,17333.2828111111
271.6089436312,17347.9494777778
271.728970945,17360.7261444444
271.8489823232,17360.0994777778
271.9689777658,17362.4361444444
272.0889572728,17381.9161444444
272.2089208442,17394.3461444444
272.32886848,17415.7594777778
272.4488001802,17419.3094777778
272.5687159448,17431.5261444444
272.6886157738,17457.2728111111
272.8084996672,17466.3628111111
272.928367625,17488.1128111111
273.0482196472,17527.0861444444
273.1680557338,17541.9628111111
273.2878758848,17563.7894777778
273.4076801002,17571.4761444444
273.52746838,17567.7228111111
273.6472407242,17576.8328111111
273.7669971328,17595.9194777778
273.8867376058,17607.3261444444
274.0064621432,17617.0761444444
274.126170745,17617.6528111111
274.2458634112,17635.3261444444
274.3655401418,17648.8928111111
274.4852009368,17653.9894777778
274.6048457962,17676.4861444444
274.72447472,17685.9061444444
274.8440877082,17692.3261444444
274.9636847608,17705.7294777778
275.0832658778,17714.3628111111
275.2028310592,17719.6928111111
275.322380305,17708.4628111111
275.4419136152,17720.6994777778
275.5614309898,17713.6461444444
275.6809324288,17716.3461444444
275.8004179322,17718.4861444444
275.9198875,17711.8828111111
276.0393411322,17726.8494777778
276.1587788288,17725.2261444444
276.2782005898,17735.4628111111
276.3976064152,17758.7594777778
276.516996305,17749.9928111111
276.6363702592,17762.6861444444
276.7557282778,17771.8928111111
276.8750703608,17778.9861444444
276.9943965082,17796.1894777778
277.11370672,17811.0561444444
277.2330009962,17815.2828111111
277.3522793368,17855.7794777778
277.4715417418,17872.2961444444
277.5907882112,17886.4628111111
277.710018745,17908.2561444444
277.8292333432,17916.4028111111
277.9484320058,17937.5928111111
278.0676147328,17941.8928111111
278.1867815242,17960.1494777778
278.30593238,17974.0261444444
278.4250673002,17991.0028111111
278.5441862848,18002.8128111111
278.6632893338,18022.5494777778
278.7823764472,18027.2194777778
278.901447625,18036.0761444444
279.0205028672,18040.6428111111
279.1395421738,18058.5328111111
279.2585655448,18062.1228111111
279.3775729802,18063.6961444444
279.49656448,18056.9661444444
279.6155400442,18066.2928111111
279.7344996728,18071.2728111111
279.8534433658,18068.8628111111
279.9723711232,18075.1128111111
280.091282945,18078.5161444444
280.2101788312,18076.7361444444
280.3290587818,18093.3961444444
280.4479227968,18077.6894777778
280.5667708762,18075.9661444444
280.68560302,18089.4728111111
280.8044192282,18083.6828111111
280.9232195008,18100.9328111111
281.0420038378,18108.7861444444
281.1607722392,18113.7861444444
281.279524705,18134.4328111111
281.3982612352,18137.3028111111
281.5169818298,18168.8661444444
281.6356864888,18193.0161444444
281.7543752122,18205.0128111111
281.873048,18204.0294777778
281.9917048522,18220.4161444444
282.1103457688,18239.1194777778
282.2289707498,18244.0961444444
282.3475797952,18243.4961444444
282.466172905,18252.0094777778
282.5847500792,18255.2861444444
282.7033113178,18252.1328111111
282.8218566208,18230.1828111111
282.9403859882,18210.6528111111
283.05889942,18207.5561444444
283.1773969162,18209.5661444444
283.2958784768,18214.3494777778
283.4143441018,18205.3794777778
283.5327937912,18203.2294777778
283.651227545,18214.6794777778
283.7696453632,18204.7328111111
283.8880472458,18205.6428111111
284.0064331928,18219.2994777778
284.1248032042,18218.5594777778
284.24315728,18216.7161444444
284.3614954202,18233.7261444444
284.4798176248,18248.6761444444
284.5981238938,18279.1661444444
284.7164142272,18300.7461444444
284.834688625,18302.2161444444
284.9529470872,18298.6728111111
285.0711896138,18299.2594777778
285.1894162048,18293.9028111111
285.3076268602,18287.9661444444
285.42582158,18297.0728111111
285.5440003642,18289.5361444444
285.6621632128,18295.6061444444
285.7803101258,18300.1861444444
285.8984411032,18304.3194777778
286.016556145,18292.2494777778
286.1346552512,18297.0194777778
286.2527384218,18312.4828111111
286.3708056568,18299.5428111111
286.4888569562,18303.7861444444
286.60689232,18296.6894777778
286.7249117482,18280.9561444444
286.8429152408,18289.2061444444
286.9609027978,18288.3994777778
287.0788744192,18297.3161444444
287.196830105,18323.9861444444
287.3147698552,18305.5728111111
287.4326936698,18292.3694777778
287.5506015488,18297.8961444444
287.6684934922,18295.1194777778
287.7863695,18289.3294777778
287.9042295722,18287.7094777778
288.0220737088,18282.2628111111
288.1399019098,18283.1894777778
288.2577141752,18272.1961444444
288.375510505,18256.8294777778
288.4932908992,18249.6494777778
288.6110553578,18238.9861444444
288.7288038808,18225.0828111111
288.8465364682,18201.9328111111
288.96425312,18187.1561444444
289.0819538362,18178.2661444444
289.1996386168,18196.7361444444
289.3173074618,18220.0661444444
289.4349603712,18224.9228111111
289.552597345,18233.4294777778
289.6702183832,18250.6161444444
289.7878234858,18264.0794777778
289.9054126528,18268.7528111111
290.0229858842,18284.0261444444
290.14054318,18298.4361444444
290.2580845402,18306.4561444444
290.3756099648,18313.6861444444
290.4931194538,18342.2861444444
290.6106130072,18368.3961444444
290.728090625,18372.6261444444
290.8455523072,18390.7461444444
290.9629980538,18416.5128111111
291.0804278648,18430.7061444444
291.1978417402,18452.9061444444
291.31523968,18464.8561444444
291.4326216842,18480.9461444444
291.5499877528,18507.9694777778
291.6673378858,18542.4194777778
291.7846720832,18549.9228111111
291.901990345,18571.2228111111
292.0192926712,18601.0561444444
292.1365790618,18617.1994777778
292.2538495168,18641.4961444444
292.3711040362,18651.3394777778
292.48834262,18684.9194777778
292.6055652682,18697.5861444444
292.7227719808,18716.3828111111
292.8399627578,18738.4528111111
292.9571375992,18767.3061444444
293.074296505,18785.2094777778
293.1914394752,18795.5494777778
293.3085665098,18820.6794777778
293.4256776088,18843.4394777778
293.5427727722,18870.1794777778
293.659852,18895.4194777778
293.7769152922,18919.8861444444
293.8939626488,18952.9528111111
294.0109940698,18970.9361444444
294.1280095552,18980.5961444444
294.245009105,19003.2794777778
294.3619927192,19026.8428111111
294.4789603978,19046.5928111111
294.5959121408,19062.2694777778
294.7128479482,19084.1561444444
294.82976782,19123.2261444444
294.9466717562,19129.8694777778
295.0635597568,19155.6161444444
295.1804318218,19182.7094777778
295.2972879512,19186.3261444444
