UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74425
Integration Time,1000
Averages,300
Date,2/2/2020 1:47:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20688.3279322222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.02666666667
181.9732053322,-96.9054011111111
182.1045947288,-100.425401111111
182.2359681898,-101.808734444444
182.3673257152,-59.2687344444445
182.498667305,-56.1420677777778
182.6299929592,-59.7987344444444
182.7613026778,-58.4354011111111
182.8925964608,-57.4054011111111
183.0238743082,-55.7154011111111
183.15513622,-59.1387344444445
183.2863821962,-57.5854011111111
183.4176122368,-53.8854011111111
183.5488263418,-52.4420677777778
183.6800245112,-57.2787344444445
183.811206745,-52.2720677777778
183.9423730432,-54.1854011111111
184.0735234058,-54.4220677777778
184.2046578328,-51.2720677777778
184.3357763242,-54.6020677777778
184.46687888,-54.9487344444445
184.5979655002,-51.5820677777778
184.7290361848,-55.0387344444445
184.8600909338,-52.1820677777778
184.9911297472,-50.8454011111111
185.122152625,-53.1954011111111
185.2531595672,-49.3520677777778
185.3841505738,-51.6887344444445
185.5151256448,-50.4420677777778
185.6460847802,-52.9520677777778
185.77702798,-54.8787344444445
185.9079552442,-53.8354011111111
186.0388665728,-52.6620677777778
186.1697619658,-52.1120677777778
186.3006414232,-48.8354011111111
186.431504945,-53.5887344444445
186.5623525312,-51.1187344444445
186.6931841818,-55.9087344444445
186.8239998968,-53.5820677777778
186.9547996762,-48.4420677777778
187.08558352,-53.5254011111111
187.2163514282,-50.0220677777778
187.3471034008,-57.2654011111111
187.4778394378,-56.4354011111111
187.6085595392,-50.6954011111111
187.739263705,-50.8454011111111
187.8699519352,-52.7387344444445
188.0006242298,-52.3020677777778
188.1312805888,-50.3954011111111
188.2619210122,-52.0254011111111
188.3925455,-55.3854011111111
188.5231540522,-53.8654011111111
188.6537466688,-54.3587344444445
188.7843233498,-55.2954011111111
188.9148840952,-52.7254011111111
189.045428905,-53.7554011111111
189.1759577792,-55.1487344444445
189.3064707178,-52.2554011111111
189.4369677208,-55.8754011111111
189.5674487882,-55.4520677777778
189.69791392,-47.8754011111111
189.8283631162,-54.4187344444445
189.9587963768,-55.3320677777778
190.0892137018,-52.8387344444445
190.2196150912,-54.3887344444445
190.350000545,-54.6354011111111
190.4803700632,-55.1720677777778
190.6107236458,-54.4220677777778
190.7410612928,-55.6854011111111
190.8713830042,-48.3954011111111
191.00168878,-54.5287344444445
191.1319786202,-54.2087344444445
191.2622525248,-56.4487344444445
191.3925104938,-51.1354011111111
191.5227525272,-54.4820677777778
191.652978625,-48.6920677777778
191.7831887872,-51.3387344444445
191.9133830138,-53.9054011111111
192.0435613048,-52.8220677777778
192.1737236602,-51.5454011111111
192.30387008,-51.6754011111111
192.4340005642,-55.3920677777778
192.5641151128,-50.4354011111111
192.6942137258,-55.4454011111111
192.8242964032,-50.9087344444445
192.954363145,-53.1120677777778
193.0844139512,-54.1154011111111
193.2144488218,-53.8987344444445
193.3444677568,-56.4487344444445
193.4744707562,-52.1254011111111
193.60445782,-54.9320677777778
193.7344289482,-53.2220677777778
193.8643841408,-52.5887344444445
193.9943233978,-52.0020677777778
194.1242467192,-51.8820677777778
194.254154105,-50.7320677777778
194.3840455552,-51.3454011111111
194.5139210698,-52.9254011111111
194.6437806488,-52.2487344444445
194.7736242922,-51.7720677777778
194.903452,-53.8987344444445
195.0332637722,-45.9854011111112
195.1630596088,-54.2820677777778
195.2928395098,-54.9054011111111
195.4226034752,-49.6820677777778
195.552351505,-54.6954011111111
195.6820835992,-51.7687344444445
195.8117997578,-54.7320677777778
195.9414999808,-54.5387344444445
196.0711842682,-56.9187344444445
196.20085262,-54.1287344444445
196.3305050362,-57.4754011111111
196.4601415168,-54.3454011111111
196.5897620618,-51.4587344444445
196.7193666712,-52.8054011111111
196.848955345,-55.8387344444445
196.9785280832,-54.7854011111111
197.1080848858,-55.1320677777778
197.2376257528,-54.1787344444445
197.3671506842,-55.8020677777778
197.49665968,-54.3820677777778
197.6261527402,-53.9120677777778
197.7556298648,-53.2787344444445
197.8850910538,-53.5887344444445
198.0145363072,-53.2487344444445
198.143965625,-44.6720677777778
198.2733790072,-56.0887344444445
198.4027764538,-53.7387344444445
198.5321579648,-55.2087344444445
198.6615235402,-52.4687344444445
198.79087318,-52.5654011111111
198.9202068842,-51.5920677777778
199.0495246528,-55.9387344444445
199.1788264858,-54.5020677777778
199.3081123832,-55.3587344444445
199.437382345,-53.1120677777778
199.5666363712,-54.4054011111111
199.6958744618,-55.4820677777778
199.8250966168,-52.6720677777778
199.9543028362,-51.5320677777778
200.08349312,-55.0420677777778
200.2126674682,-56.5454011111111
200.3418258808,-51.9687344444445
200.4709683578,-54.7787344444445
200.6000948992,-54.7154011111111
200.729205505,-58.0520677777778
200.8583001752,-53.3487344444445
200.9873789098,-52.4287344444445
201.1164417088,-55.2154011111111
201.2454885722,-51.5387344444445
201.3745195,-54.3420677777778
201.5035344922,-55.1954011111111
201.6325335488,-54.6520677777778
201.7615166698,-51.7487344444445
201.8904838552,-54.1720677777778
202.019435105,-52.2287344444445
202.1483704192,-53.5787344444445
202.2772897978,-54.3187344444445
202.4061932408,-54.0420677777778
202.5350807482,-56.2720677777778
202.66395232,-51.9154011111111
202.7928079562,-55.0487344444445
202.9216476568,-49.6820677777778
203.0504714218,-52.1320677777778
203.1792792512,-53.6087344444445
203.308071145,-55.4320677777778
203.4368471032,-39.8987344444445
203.5656071258,-54.5554011111111
203.6943512128,-53.5854011111111
203.8230793642,-53.2054011111111
203.95179158,-54.4920677777778
204.0804878602,-56.9787344444445
204.2091682048,-50.9887344444445
204.3378326138,-55.0320677777778
204.4664810872,-50.8120677777778
204.595113625,-54.2654011111111
204.7237302272,-52.5720677777778
204.8523308938,-50.9920677777778
204.9809156248,-54.9620677777778
205.1094844202,-50.7154011111111
205.23803728,-52.9287344444445
205.3665742042,-53.0820677777778
205.4950951928,-50.6120677777778
205.6236002458,-55.1587344444445
205.7520893632,-50.7854011111111
205.880562545,-52.6120677777778
206.0090197912,-52.8854011111111
206.1374611018,-53.9387344444445
206.2658864768,-50.8020677777778
206.3942959162,-52.6520677777778
206.52268942,-54.5720677777778
206.6510669882,-54.0987344444445
206.7794286208,-49.2220677777778
206.9077743178,-52.9687344444445
207.0361040792,-49.1987344444445
207.164417905,-52.7987344444445
207.2927157952,-53.2954011111111
207.4209977498,-52.2620677777778
207.5492637688,-52.9054011111111
207.6775138522,-49.8387344444445
207.805748,-52.9020677777778
207.9339662122,-49.2787344444445
208.0621684888,-54.4554011111111
208.1903548298,-51.3420677777778
208.3185252352,-52.0420677777778
208.446679705,-51.1687344444445
208.5748182392,-50.3987344444445
208.7029408378,-50.7854011111111
208.8310475008,-52.1520677777778
208.9591382282,-52.6254011111111
209.08721302,-54.4720677777778
209.2152718762,-53.6954011111111
209.3433147968,-47.2287344444445
209.4713417818,-52.4520677777778
209.5993528312,-53.3487344444445
209.727347945,-52.6554011111111
209.8553271232,-53.6687344444445
209.9832903658,-49.6554011111111
210.1112376728,-53.5120677777778
210.2391690442,-54.6154011111111
210.36708448,-56.3220677777778
210.4949839802,-53.8420677777778
210.6228675448,-51.5554011111111
210.7507351738,-49.8254011111111
210.8785868672,-54.5420677777778
211.006422625,-53.0854011111111
211.1342424472,-48.2620677777778
211.2620463338,-53.2120677777778
211.3898342848,-49.7187344444445
211.5176063002,-52.8920677777778
211.64536238,-49.9987344444445
211.7731025242,-54.0454011111111
211.9008267328,-51.4254011111111
212.0285350058,-52.7154011111111
212.1562273432,-50.8987344444445
212.283903745,-46.8454011111111
212.4115642112,-52.6187344444445
212.5392087418,-50.3120677777778
212.6668373368,-50.1854011111111
212.7944499962,-51.7654011111111
212.92204672,-51.7354011111111
213.0496275082,-52.3954011111111
213.1771923608,-51.0354011111111
213.3047412778,-48.0287344444445
213.4322742592,-52.1687344444445
213.559791305,-49.8454011111111
213.6872924152,-49.3687344444445
213.8147775898,-51.2220677777778
213.9422468288,-49.9020677777778
214.0697001322,-48.8920677777778
214.1971375,-51.0654011111111
214.3245589322,-48.3254011111111
214.4519644288,-48.9687344444445
214.5793539898,-48.4187344444445
214.7067276152,-49.8720677777778
214.834085305,-49.5420677777778
214.9614270592,-51.4054011111111
215.0887528778,-47.6520677777778
215.2160627608,-50.3920677777778
215.3433567082,-47.7887344444445
215.47063472,-48.0554011111111
215.5978967962,-47.6587344444445
215.7251429368,-44.7287344444445
215.8523731418,-45.6754011111111
215.9795874112,-50.3387344444445
216.106785745,-49.6454011111111
216.2339681432,-46.9254011111111
216.3611346058,-44.2320677777778
216.4882851328,-45.7487344444445
216.6154197242,-48.4854011111111
216.74253838,-42.2987344444445
216.8696411002,-45.8087344444445
216.9967278848,-44.7454011111112
217.1237987338,-46.5054011111111
217.2508536472,-49.0387344444445
217.377892625,-44.1820677777778
217.5049156672,-44.1654011111112
217.6319227738,-47.1654011111111
217.7589139448,-48.4520677777778
217.8858891802,-47.5754011111111
218.01284848,-47.0454011111111
218.1397918442,-48.3454011111111
218.2667192728,-46.0420677777778
218.3936307658,-45.5354011111111
218.5205263232,-46.0887344444445
218.647405945,-43.8320677777778
218.7742696312,-43.7287344444445
218.9011173818,-46.4854011111111
219.0279491968,-45.8254011111111
219.1547650762,-46.2687344444445
219.28156502,-44.2487344444445
219.4083490282,-42.8620677777778
219.5351171008,-42.9820677777778
219.6618692378,-42.7054011111112
219.7886054392,-42.8454011111112
219.915325705,-42.7487344444445
220.0420300352,-44.6487344444445
220.1687184298,-43.0787344444445
220.2953908888,-41.3754011111112
220.4220474122,-43.2620677777778
220.548688,-45.6587344444445
220.6753126522,-45.3854011111112
220.8019213688,-43.3987344444445
220.9285141498,-44.0154011111112
221.0550909952,-42.0987344444445
221.181651905,-41.7220677777778
221.3081968792,-44.1220677777778
221.4347259178,-40.3054011111112
221.5612390208,-40.9687344444445
221.6877361882,-46.0887344444445
221.81421742,-44.0154011111112
221.9406827162,-45.3954011111111
222.0671320768,-42.6854011111112
222.1935655018,-47.8054011111111
222.3199829912,-44.6654011111112
222.446384545,-44.5487344444445
222.5727701632,-47.6454011111111
222.6991398458,-42.4154011111112
222.8254935928,-42.6954011111112
222.9518314042,-45.5920677777778
223.07815328,-40.0520677777778
223.2044592202,-39.7787344444445
223.3307492248,-36.1854011111111
223.4570232938,-40.3287344444445
223.5832814272,-40.6754011111112
223.709523625,-38.8187344444445
223.8357498872,-43.0887344444445
223.9619602138,-31.9887344444445
224.0881546048,-39.0754011111112
224.2143330602,-37.7420677777778
224.34049558,-36.7120677777778
224.4666421642,-40.6420677777778
224.5927728128,-34.5887344444445
224.7188875258,-41.6587344444445
224.8449863032,-36.0520677777778
224.971069145,-36.9754011111112
225.0971360512,-39.9387344444445
225.2231870218,-36.9087344444445
225.3492220568,-36.9120677777778
225.4752411562,-36.4220677777778
225.60124432,-33.6654011111112
225.7272315482,-32.5354011111112
225.8532028408,-32.2720677777778
225.9791581978,-32.0720677777778
226.1050976192,-34.8954011111112
226.231021105,-28.5654011111112
226.3569286552,-30.0820677777778
226.4828202698,-30.9754011111112
226.6086959488,-24.1154011111111
226.7345556922,-28.1587344444445
226.8603995,-25.1587344444445
226.9862273722,-23.2754011111111
227.1120393088,-23.0420677777778
227.2378353098,-23.1220677777778
227.3636153752,-22.3954011111111
227.489379505,-14.8787344444445
227.6151276992,-20.6620677777778
227.7408599578,-25.2020677777778
227.8665762808,-16.9187344444444
227.9922766682,-16.7787344444444
228.11796112,-14.3620677777778
228.2436296362,-13.9454011111111
228.3692822168,-11.6587344444444
228.4949188618,-11.6720677777778
228.6205395712,-6.16206777777778
228.746144345,1.62126555555555
228.8717331832,0.0012655555555519
228.9973060858,0.141265555555552
229.1228630528,4.47126555555555
229.2484040842,9.59793222222222
229.37392918,8.76793222222222
229.4994383402,16.6679322222222
229.6249315648,15.3912655555556
229.7504088538,18.9645988888889
229.8758702072,23.8779322222222
230.001315625,24.7445988888889
230.1267451072,26.2279322222222
230.2521586538,34.2479322222222
230.3775562648,35.2645988888888
230.5029379402,33.2012655555555
230.62830368,38.7912655555555
230.7536534842,43.3779322222222
230.8789873528,48.1745988888889
231.0043052858,60.2945988888889
231.1296072832,58.3012655555555
231.254893345,68.7479322222222
231.3801634712,77.4745988888889
231.5054176618,76.6712655555555
231.6306559168,82.9245988888889
231.7558782362,82.3612655555556
231.88108462,96.6745988888889
232.0062750682,99.2212655555555
232.1314495808,112.154598888889
232.2566081578,109.941265555556
232.3817507992,120.211265555556
232.506877505,123.097932222222
232.6319882752,133.131265555556
232.7570831098,147.091265555556
232.8821620088,157.011265555556
233.0072249722,166.504598888889
233.132272,170.594598888889
233.2573030922,174.047932222222
233.3823182488,191.697932222222
233.5073174698,199.324598888889
233.6323007552,211.694598888889
233.757268105,211.044598888889
233.8822195192,224.164598888889
234.0071549978,238.287932222222
234.1320745408,252.737932222222
234.2569781482,259.091265555556
234.38186582,282.747932222222
234.5067375562,289.001265555555
234.6315933568,302.984598888889
234.7564332218,337.391265555555
234.8812571512,327.857932222222
235.006065145,344.557932222222
235.1308572032,365.254598888889
235.2556333258,378.767932222222
235.3803935128,394.024598888889
235.5051377642,417.527932222222
235.62986608,435.554598888889
235.7545784602,449.804598888889
235.8792749048,469.617932222222
236.0039554138,492.337932222222
236.1286199872,508.287932222222
236.253268625,531.424598888889
236.3779013272,560.247932222222
236.5025180938,579.594598888889
236.6271189248,600.564598888889
236.7517038202,625.564598888889
236.87627278,652.841265555556
237.0008258042,672.724598888889
237.1253628928,710.004598888889
237.2498840458,731.644598888889
237.3743892632,760.061265555556
237.498878545,789.507932222222
237.6233518912,819.564598888889
237.7478093018,848.474598888889
237.8722507768,883.267932222222
237.9966763162,910.097932222222
238.12108592,943.931265555556
238.2454795882,984.001265555556
238.3698573208,1005.52459888889
238.4942191178,1046.92793222222
238.6185649792,1082.60793222222
238.742894905,1118.18126555556
238.8672088952,1156.67126555556
238.9915069498,1199.22126555556
239.1157890688,1235.77793222222
239.2400552522,1274.74459888889
239.3643055,1318.18126555556
239.4885398122,1358.76459888889
239.6127581888,1399.11459888889
239.7369606298,1452.15459888889
239.8611471352,1488.12459888889
239.985317705,1539.72126555556
240.1094723392,1589.54793222222
240.2336110378,1633.62459888889
240.3577338008,1685.17459888889
240.4818406282,1728.52126555556
240.60593152,1780.00793222222
240.7300064762,1843.46793222222
240.8540654968,1880.03793222222
240.9781085818,1936.81793222222
241.1021357312,1990.56126555556
241.226146945,2050.65126555556
241.3501422232,2106.68459888889
241.4741215658,2156.62459888889
241.5980849728,2213.16126555556
241.7220324442,2267.50126555556
241.84596398,2327.32793222222
241.9698795802,2387.00793222222
242.0937792448,2449.69459888889
242.2176629738,2513.90793222222
242.3415307672,2586.00459888889
242.465382625,2650.01459888889
242.5892185472,2707.82126555556
242.7130385338,2756.79126555556
242.8368425848,2826.51126555556
242.9606307002,2896.55793222222
243.08440288,2965.55126555556
243.2081591242,3042.73126555556
243.3318994328,3116.86459888889
243.4556238058,3187.09459888889
243.5793322432,3260.02459888889
243.703024745,3329.92793222222
243.8267013112,3408.05793222222
243.9503619418,3467.34126555556
244.0740066368,3512.08126555556
244.1976353962,3567.31126555556
244.32124822,3643.59459888889
244.4448451082,3732.79126555556
244.5684260608,3820.56793222222
244.6919910778,3900.90459888889
244.8155401592,3983.75793222222
244.939073305,4061.18793222222
245.0625905152,4142.31793222222
245.1860917898,4220.04793222222
245.3095771288,4296.12793222222
245.4330465322,4388.14126555556
245.5565,4452.29793222222
245.6799375322,4546.30793222222
245.8033591288,4641.43126555556
245.9267647898,4706.50793222222
246.0501545152,4751.42459888889
246.173528305,4795.47126555556
246.2968861592,4879.87459888889
246.4202280778,4984.43793222222
246.5435540608,5096.28793222222
246.6668641082,5206.04459888889
246.79015822,5325.32793222222
246.9134363962,5413.32459888889
247.0366986368,5531.72459888889
247.1599449418,5612.79459888889
247.2831753112,5716.36793222222
247.406389745,5819.97459888889
247.5295882432,5902.65459888889
247.6527708058,6008.87126555556
247.7759374328,6097.55793222222
247.8990881242,6190.83126555556
248.02222288,6291.57793222222
248.1453417002,6386.55459888889
248.2684445848,6479.38126555556
248.3915315338,6580.51126555556
248.5146025472,6652.25459888889
248.637657625,6670.61126555556
248.7606967672,6704.41459888889
248.8837199738,6826.42459888889
249.0067272448,6955.64793222222
249.1297185802,7071.70459888889
249.25269398,7178.56126555556
249.3756534442,7289.41793222223
249.4985969728,7392.59126555556
249.6215245658,7518.14793222223
249.7444362232,7605.40793222223
249.867331945,7741.62459888889
249.9902117312,7831.72126555556
250.1130755818,7951.42126555556
250.2359234968,8067.29126555556
250.3587554762,8151.44459888889
250.48157152,8260.65459888889
250.6043716282,8356.82793222222
250.7271558008,8442.39793222222
250.8499240378,8556.17459888889
250.9726763392,8659.75793222222
251.095412705,8751.67459888889
251.2181331352,8843.63459888889
251.3408376298,8937.63126555556
251.4635261888,9032.32459888889
251.5861988122,9089.51793222222
251.7088555,9107.92793222222
251.8314962522,9171.94459888889
251.9541210688,9306.21459888889
252.0767299498,9436.09126555555
252.1993228952,9552.10793222222
252.321899905,9671.77793222222
252.4444609792,9772.59126555555
252.5670061178,9901.05126555556
252.6895353208,9996.14459888889
252.8120485882,10118.4845988889
252.93454592,10231.4679322222
253.0570273162,10325.4745988889
253.1794927768,10456.9712655556
253.3019423018,10547.9379322222
253.4243758912,10654.3379322222
253.546793545,10754.9912655556
253.6691952632,10854.3679322222
253.7915810458,10933.8979322222
253.9139508928,11028.0179322222
254.0363048042,11124.5445988889
254.15864278,11216.9745988889
254.2809648202,11314.4679322222
254.4032709248,11376.2312655556
254.5255610938,11457.2979322222
254.6478353272,11531.9845988889
254.770093625,11598.7079322222
254.8923359872,11673.9245988889
255.0145624138,11750.4845988889
255.1367729048,11792.4445988889
255.2589674602,11820.4612655556
255.38114608,11913.5712655556
255.5033087642,12040.5179322222
255.6254555128,12144.7645988889
255.7475863258,12234.9712655556
255.8697012032,12350.8512655556
255.991800145,12451.6145988889
256.1138831512,12572.0312655556
256.2359502218,12676.3045988889
256.3580013568,12806.5912655556
256.4800365562,12910.9345988889
256.60205582,13043.0512655556
256.7240591482,13138.5812655556
256.8460465408,13235.8312655556
256.9680179978,13343.7812655556
257.0899735192,13435.8712655556
257.211913105,13518.7012655556
257.3338367552,13603.8679322222
257.4557444698,13681.2612655556
257.5776362488,13751.7912655556
257.6995120922,13828.0179322222
257.821372,13887.8779322222
257.9432159722,13961.3279322222
258.0650440088,14036.2712655555
258.1868561098,14102.2345988889
258.3086522752,14170.4845988889
258.430432505,14234.9812655556
258.5521967992,14298.0379322222
258.6739451578,14385.8512655555
258.7956775808,14471.1779322222
258.9173940682,14542.9112655555
259.03909462,14585.4179322222
259.1607792362,14599.6579322222
259.2824479168,14660.4979322222
259.4041006618,14740.1745988889
259.5257374712,14814.2512655556
259.647358345,14882.0612655556
259.7689632832,14948.1045988889
259.8905522858,15001.6512655556
260.0121253528,15076.4012655556
260.1336824842,15105.4779322222
260.25522368,15185.9412655556
260.3767489402,15226.0079322222
260.4982582648,15290.3045988889
260.6197516538,15353.0679322222
260.7412291072,15416.0279322222
260.862690625,15487.2779322222
260.9841362072,15549.5479322222
261.1055658538,15621.8379322222
261.2269795648,15695.8679322222
261.3483773402,15746.9545988889
261.46975918,15794.0412655555
261.5911250842,15848.3579322222
261.7124750528,15896.1779322222
261.8338090858,15941.9579322222
261.9551271832,16013.0112655556
262.076429345,16086.7345988889
262.1977155712,16149.8645988889
262.3189858618,16208.0379322222
262.4402402168,16251.7345988889
262.5614786362,16294.5845988889
262.68270112,16342.5745988889
262.8039076682,16378.8245988889
262.9250982808,16433.9912655556
263.0462729578,16481.9512655556
263.1674316992,16522.4112655556
263.288574505,16565.8945988889
263.4097013752,16577.9379322222
263.5308123098,16581.3079322222
263.6519073088,16601.4845988889
263.7729863722,16644.4479322222
263.8940495,16680.1912655556
264.0150966922,16706.8812655556
264.1361279488,16751.5279322222
264.2571432698,16800.9612655556
264.3781426552,16863.2479322222
264.499126105,16912.7045988889
264.6200936192,16965.7212655556
264.7410451978,17002.8045988889
264.8619808408,17039.0612655556
264.9829005482,17086.9345988889
265.10380432,17108.1045988889
265.2246921562,17134.8612655556
265.3455640568,17173.5045988889
265.4664200218,17204.7945988889
265.5872600512,17212.3979322222
265.708084145,17252.1145988889
265.8288923032,17272.6879322222
265.9496845258,17301.4412655556
266.0704608128,17313.8779322222
266.1912211642,17315.8412655556
266.31196558,17324.7979322222
266.4326940602,17330.5245988889
266.5534066048,17343.8312655556
266.6741032138,17358.1245988889
266.7947838872,17373.3045988889
266.915448625,17366.7779322222
267.0360974272,17362.6645988889
267.1567302938,17369.4212655556
267.2773472248,17372.9079322222
267.3979482202,17389.3912655556
267.51853328,17380.7712655556
267.6391024042,17417.7312655556
267.7596555928,17454.8812655556
267.8801928458,17474.3612655556
268.0007141632,17484.7279322222
268.121219545,17524.3612655556
268.2417089912,17543.3512655556
268.3621825018,17562.9879322222
268.4826400768,17618.7512655556
268.6030817162,17634.7545988889
268.72350742,17657.9179322222
268.8439171882,17688.3779322222
268.9643110208,17706.7479322222
269.0846889178,17734.5279322222
269.2050508792,17730.9745988889
269.325396905,17740.4912655556
269.4457269952,17758.8345988889
269.5660411498,17777.8545988889
269.6863393688,17788.9579322222
269.8066216522,17798.1812655556
269.926888,17810.2412655556
270.0471384122,17825.4979322222
270.1673728888,17842.3912655556
270.2875914298,17850.7579322222
270.4077940352,17859.2579322222
270.527980705,17872.0012655556
270.6481514392,17872.8045988889
270.7683062378,17877.0812655556
270.8884451008,17881.1479322222
271.0085680282,17861.1245988889
271.12867502,17866.2212655556
271.2487660762,17859.2212655556
271.3688411968,17854.0079322222
271.4889003818,17870.1245988889
271.6089436312,17884.2379322222
271.728970945,17903.8545988889
271.8489823232,17903.1312655556
271.9689777658,17901.6412655556
272.0889572728,17925.2279322222
272.2089208442,17945.1379322222
272.32886848,17967.9779322222
272.4488001802,17966.9445988889
272.5687159448,17978.2112655556
272.6886157738,18005.3712655556
272.8084996672,18011.2645988889
272.928367625,18031.6479322222
273.0482196472,18073.5845988889
273.1680557338,18085.9512655556
273.2878758848,18113.1479322222
273.4076801002,18120.7345988889
273.52746838,18113.1845988889
273.6472407242,18125.8712655556
273.7669971328,18141.7045988889
273.8867376058,18156.1545988889
274.0064621432,18155.0712655556
274.126170745,18165.1879322222
274.2458634112,18180.3745988889
274.3655401418,18197.6745988889
274.4852009368,18208.7812655556
274.6048457962,18221.4379322222
274.72447472,18231.8579322222
274.8440877082,18252.3812655556
274.9636847608,18261.5412655556
275.0832658778,18273.7712655556
275.2028310592,18278.4279322222
275.322380305,18265.6645988889
275.4419136152,18285.9945988889
275.5614309898,18274.6812655556
275.6809324288,18271.4979322222
275.8004179322,18274.3612655556
275.9198875,18268.3279322222
276.0393411322,18288.2612655556
276.1587788288,18283.1879322222
276.2782005898,18294.7112655556
276.3976064152,18316.4645988889
276.516996305,18305.3412655556
276.6363702592,18325.7812655556
276.7557282778,18326.9712655556
276.8750703608,18334.3379322222
276.9943965082,18352.6412655556
277.11370672,18369.1279322222
277.2330009962,18376.4645988889
277.3522793368,18414.7445988889
277.4715417418,18438.3912655556
277.5907882112,18453.6412655556
277.710018745,18467.6345988889
277.8292333432,18485.0212655556
277.9484320058,18499.3845988889
278.0676147328,18508.3479322222
278.1867815242,18527.1045988889
278.30593238,18544.7379322222
278.4250673002,18553.5812655556
278.5441862848,18564.6912655556
278.6632893338,18594.6112655556
278.7823764472,18594.6645988889
278.901447625,18599.2545988889
279.0205028672,18612.7145988889
279.1395421738,18627.4512655556
279.2585655448,18624.4179322222
279.3775729802,18626.7845988889
279.49656448,18624.2979322222
279.6155400442,18635.2112655556
279.7344996728,18635.5179322222
279.8534433658,18628.8012655556
279.9723711232,18644.1312655556
280.091282945,18648.5012655556
280.2101788312,18643.2279322222
280.3290587818,18664.7645988889
280.4479227968,18651.0212655556
280.5667708762,18648.9312655556
280.68560302,18657.5212655556
280.8044192282,18651.0045988889
280.9232195008,18665.2112655556
281.0420038378,18674.7212655556
281.1607722392,18685.0312655556
281.279524705,18705.7579322222
281.3982612352,18714.5645988889
281.5169818298,18741.0145988889
281.6356864888,18762.0345988889
281.7543752122,18779.2179322222
281.873048,18779.8612655556
281.9917048522,18790.5612655556
282.1103457688,18812.0545988889
282.2289707498,18818.1179322222
282.3475797952,18819.0512655556
282.466172905,18828.2779322222
282.5847500792,18834.5445988889
282.7033113178,18824.7045988889
282.8218566208,18808.1312655556
282.9403859882,18784.3979322222
283.05889942,18782.4979322222
283.1773969162,18783.7379322222
283.2958784768,18783.9912655556
283.4143441018,18778.3879322222
283.5327937912,18777.7645988889
283.651227545,18784.7945988889
283.7696453632,18776.7712655556
283.8880472458,18777.4112655556
284.0064331928,18791.7279322222
284.1248032042,18794.0012655556
284.24315728,18798.0445988889
284.3614954202,18810.2912655556
284.4798176248,18821.9645988889
284.5981238938,18852.3679322222
284.7164142272,18878.2679322222
284.834688625,18879.3345988889
284.9529470872,18877.5112655556
285.0711896138,18873.4412655556
285.1894162048,18871.4745988889
285.3076268602,18871.2812655556
285.42582158,18867.8745988889
285.5440003642,18869.2445988889
285.6621632128,18872.7545988889
285.7803101258,18878.1679322222
285.8984411032,18884.1079322222
286.016556145,18875.7679322222
286.1346552512,18876.1045988889
286.2527384218,18883.1345988889
286.3708056568,18879.8745988889
286.4888569562,18880.6745988889
286.60689232,18872.6979322222
286.7249117482,18864.6479322222
286.8429152408,18865.9845988889
286.9609027978,18867.7679322222
287.0788744192,18877.5045988889
287.196830105,18895.7645988889
287.3147698552,18881.5745988889
287.4326936698,18870.2712655556
287.5506015488,18867.4745988889
287.6684934922,18870.7512655556
287.7863695,18864.5979322222
287.9042295722,18860.1979322222
288.0220737088,18860.0012655556
288.1399019098,18856.5912655556
288.2577141752,18851.5312655556
288.375510505,18835.9245988889
288.4932908992,18828.5379322222
288.6110553578,18814.3079322222
288.7288038808,18799.2079322222
288.8465364682,18776.9079322222
288.96425312,18754.6412655556
289.0819538362,18751.2245988889
289.1996386168,18764.6012655556
289.3173074618,18796.8579322222
289.4349603712,18797.2579322222
289.552597345,18811.9445988889
289.6702183832,18827.0845988889
289.7878234858,18834.2712655556
289.9054126528,18842.9679322222
290.0229858842,18861.3545988889
290.14054318,18873.2745988889
290.2580845402,18880.7945988889
290.3756099648,18894.9412655556
290.4931194538,18921.2179322222
290.6106130072,18946.5379322222
290.728090625,18952.2212655556
290.8455523072,18974.0912655556
290.9629980538,19002.4812655556
291.0804278648,19009.3745988889
291.1978417402,19034.5279322222
291.31523968,19047.3445988889
291.4326216842,19061.7345988889
291.5499877528,19086.0079322222
291.6673378858,19124.1045988889
291.7846720832,19125.2212655556
291.901990345,19160.3112655556
292.0192926712,19182.2012655556
292.1365790618,19201.2079322222
292.2538495168,19223.4545988889
292.3711040362,19243.3545988889
292.48834262,19262.3412655556
292.6055652682,19281.2445988889
292.7227719808,19300.0979322222
292.8399627578,19323.8679322222
292.9571375992,19354.7445988889
293.074296505,19379.6012655556
293.1914394752,19391.8445988889
293.3085665098,19402.3379322222
293.4256776088,19438.3645988889
293.5427727722,19458.8112655556
293.659852,19481.3545988889
293.7769152922,19507.1579322222
293.8939626488,19542.9745988889
294.0109940698,19559.8579322222
294.1280095552,19574.9912655556
294.245009105,19597.8579322222
294.3619927192,19616.1645988889
294.4789603978,19640.3079322222
294.5959121408,19661.1045988889
294.7128479482,19680.5912655556
294.82976782,19709.7079322222
294.9466717562,19724.7712655556
295.0635597568,19749.5045988889
295.1804318218,19777.1512655556
295.2972879512,19785.2812655556
