UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74382
Integration Time,1000
Averages,300
Date,2/2/2020 10:11:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17000.63157
Reference Date,Multiple Library Date
User Note,


181.8418,1555.93333333333
181.9732053322,-127.705096666667
182.1045947288,-131.121763333333
182.2359681898,-132.731763333333
182.3673257152,-53.0950966666667
182.498667305,-49.9450966666667
182.6299929592,-52.83843
182.7613026778,-52.0117633333333
182.8925964608,-50.7817633333333
183.0238743082,-50.2217633333333
183.15513622,-53.1550966666667
183.2863821962,-51.4050966666667
183.4176122368,-48.1350966666667
183.5488263418,-46.4450966666667
183.6800245112,-51.80843
183.811206745,-46.1550966666667
183.9423730432,-48.8850966666667
184.0735234058,-48.5550966666667
184.2046578328,-45.9950966666667
184.3357763242,-48.95843
184.46687888,-49.31843
184.5979655002,-46.30843
184.7290361848,-49.14843
184.8600909338,-46.6550966666667
184.9911297472,-45.3117633333333
185.122152625,-48.47843
185.2531595672,-44.7517633333333
185.3841505738,-47.26843
185.5151256448,-45.7017633333333
185.6460847802,-48.1550966666667
185.77702798,-49.90843
185.9079552442,-49.4417633333333
186.0388665728,-48.0650966666667
186.1697619658,-48.10843
186.3006414232,-45.9350966666667
186.431504945,-50.5017633333333
186.5623525312,-48.2050966666667
186.6931841818,-52.39843
186.8239998968,-50.4350966666667
186.9547996762,-44.7217633333333
187.08558352,-50.2250966666667
187.2163514282,-47.2517633333333
187.3471034008,-54.14843
187.4778394378,-53.4650966666667
187.6085595392,-47.5250966666667
187.739263705,-48.0017633333333
187.8699519352,-49.7450966666667
188.0006242298,-49.8517633333333
188.1312805888,-47.5250966666667
188.2619210122,-49.46843
188.3925455,-52.7017633333333
188.5231540522,-51.2650966666667
188.6537466688,-51.6950966666667
188.7843233498,-52.8050966666667
188.9148840952,-50.4017633333333
189.045428905,-50.6950966666667
189.1759577792,-52.9450966666667
189.3064707178,-49.7817633333333
189.4369677208,-53.65843
189.5674487882,-52.5650966666667
189.69791392,-45.16843
189.8283631162,-51.74843
189.9587963768,-53.0917633333333
190.0892137018,-50.57843
190.2196150912,-52.0517633333333
190.350000545,-52.25843
190.4803700632,-52.33843
190.6107236458,-51.56843
190.7410612928,-52.7517633333333
190.8713830042,-46.1517633333333
191.00168878,-52.06843
191.1319786202,-52.0250966666667
191.2622525248,-53.2817633333333
191.3925104938,-48.6917633333333
191.5227525272,-51.5817633333333
191.652978625,-45.9617633333333
191.7831887872,-48.9617633333333
191.9133830138,-51.7850966666667
192.0435613048,-50.7050966666667
192.1737236602,-48.6950966666667
192.30387008,-49.3450966666667
192.4340005642,-52.7917633333333
192.5641151128,-48.7350966666667
192.6942137258,-52.91843
192.8242964032,-48.3717633333333
192.954363145,-50.1017633333333
193.0844139512,-52.1350966666667
193.2144488218,-51.7017633333333
193.3444677568,-54.3350966666667
193.4744707562,-49.7817633333333
193.60445782,-52.1617633333333
193.7344289482,-50.50843
193.8643841408,-49.8950966666667
193.9943233978,-49.9050966666667
194.1242467192,-49.71843
194.254154105,-48.5150966666667
194.3840455552,-49.4717633333333
194.5139210698,-50.55843
194.6437806488,-49.7517633333333
194.7736242922,-49.1417633333333
194.903452,-52.2650966666667
195.0332637722,-43.4850966666667
195.1630596088,-52.04843
195.2928395098,-52.7117633333333
195.4226034752,-47.2450966666667
195.552351505,-52.3450966666667
195.6820835992,-49.32843
195.8117997578,-52.9050966666667
195.9414999808,-52.42843
196.0711842682,-54.9050966666667
196.20085262,-51.7150966666667
196.3305050362,-55.51843
196.4601415168,-52.1017633333333
196.5897620618,-49.7717633333333
196.7193666712,-50.75843
196.848955345,-53.82843
196.9785280832,-52.64843
197.1080848858,-53.0350966666667
197.2376257528,-51.78843
197.3671506842,-53.7850966666667
197.49665968,-52.7117633333333
197.6261527402,-52.3950966666667
197.7556298648,-51.5250966666667
197.8850910538,-51.8117633333333
198.0145363072,-51.6317633333333
198.143965625,-42.7717633333333
198.2733790072,-54.47843
198.4027764538,-51.61843
198.5321579648,-53.5117633333333
198.6615235402,-50.47843
198.79087318,-50.68843
198.9202068842,-49.88843
199.0495246528,-53.8450966666667
199.1788264858,-52.6217633333333
199.3081123832,-53.17843
199.437382345,-52.0417633333333
199.5666363712,-52.60843
199.6958744618,-53.7750966666667
199.8250966168,-50.3417633333333
199.9543028362,-50.2417633333333
200.08349312,-52.9717633333333
200.2126674682,-54.5717633333333
200.3418258808,-50.0750966666667
200.4709683578,-53.16843
200.6000948992,-53.19843
200.729205505,-56.2317633333333
200.8583001752,-51.7850966666667
200.9873789098,-50.44843
201.1164417088,-53.2150966666667
201.2454885722,-49.6550966666667
201.3745195,-52.29843
201.5035344922,-53.7250966666667
201.6325335488,-53.3617633333333
201.7615166698,-50.1517633333333
201.8904838552,-51.95843
202.019435105,-51.0250966666667
202.1483704192,-51.71843
202.2772897978,-52.7150966666667
202.4061932408,-52.7317633333333
202.5350807482,-54.9050966666667
202.66395232,-50.32843
202.7928079562,-53.2450966666667
202.9216476568,-48.3717633333333
203.0504714218,-50.3650966666667
203.1792792512,-52.3817633333333
203.308071145,-54.2050966666667
203.4368471032,-40.4650966666667
203.5656071258,-52.73843
203.6943512128,-52.1450966666667
203.8230793642,-51.68843
203.95179158,-53.20843
204.0804878602,-55.46843
204.2091682048,-49.74843
204.3378326138,-53.02843
204.4664810872,-49.3717633333333
204.595113625,-53.30843
204.7237302272,-51.4950966666667
204.8523308938,-49.45843
204.9809156248,-53.1317633333333
205.1094844202,-49.6017633333333
205.23803728,-50.9517633333333
205.3665742042,-51.7117633333333
205.4950951928,-49.58843
205.6236002458,-54.0917633333333
205.7520893632,-49.0150966666667
205.880562545,-50.6917633333333
206.0090197912,-51.0917633333333
206.1374611018,-53.05843
206.2658864768,-49.5950966666667
206.3942959162,-51.29843
206.52268942,-52.56843
206.6510669882,-52.3850966666667
206.7794286208,-48.0017633333333
206.9077743178,-51.8550966666667
207.0361040792,-48.17843
207.164417905,-51.8617633333334
207.2927157952,-52.14843
207.4209977498,-51.49843
207.5492637688,-51.4350966666667
207.6775138522,-48.6450966666667
207.805748,-51.98843
207.9339662122,-48.7717633333333
208.0621684888,-53.3717633333333
208.1903548298,-50.1817633333333
208.3185252352,-51.0117633333333
208.446679705,-49.3517633333333
208.5748182392,-49.70843
208.7029408378,-49.2950966666667
208.8310475008,-51.7017633333333
208.9591382282,-51.46843
209.08721302,-53.9417633333333
209.2152718762,-52.36843
209.3433147968,-45.9917633333333
209.4713417818,-51.25843
209.5993528312,-52.5650966666667
209.727347945,-51.8517633333333
209.8553271232,-51.9417633333333
209.9832903658,-49.2650966666667
210.1112376728,-51.6717633333333
210.2391690442,-53.8517633333333
210.36708448,-55.3217633333333
210.4949839802,-52.9717633333333
210.6228675448,-50.01843
210.7507351738,-48.27843
210.8785868672,-53.6850966666667
211.006422625,-51.9950966666667
211.1342424472,-47.4617633333333
211.2620463338,-52.38843
211.3898342848,-49.12843
211.5176063002,-52.0917633333333
211.64536238,-49.3917633333333
211.7731025242,-53.07843
211.9008267328,-50.9950966666667
212.0285350058,-52.08843
212.1562273432,-49.76843
212.283903745,-45.97843
212.4115642112,-51.3117633333333
212.5392087418,-49.7550966666667
212.6668373368,-49.3817633333333
212.7944499962,-51.21843
212.92204672,-50.67843
213.0496275082,-51.8517633333333
213.1771923608,-50.24843
213.3047412778,-47.8050966666667
213.4322742592,-51.29843
213.559791305,-49.8617633333334
213.6872924152,-48.7150966666667
213.8147775898,-50.3350966666667
213.9422468288,-49.64843
214.0697001322,-47.7117633333333
214.1971375,-50.14843
214.3245589322,-47.6817633333333
214.4519644288,-48.7050966666667
214.5793539898,-47.6650966666667
214.7067276152,-49.17843
214.834085305,-48.82843
214.9614270592,-50.57843
215.0887528778,-47.71843
215.2160627608,-49.8817633333333
215.3433567082,-47.30843
215.47063472,-47.5617633333333
215.5978967962,-47.2350966666667
215.7251429368,-44.0250966666667
215.8523731418,-45.52843
215.9795874112,-49.8217633333333
216.106785745,-49.38843
216.2339681432,-47.02843
216.3611346058,-43.74843
216.4882851328,-45.3350966666667
216.6154197242,-47.8317633333333
216.74253838,-42.9117633333333
216.8696411002,-45.43843
216.9967278848,-44.9017633333333
217.1237987338,-45.63843
217.2508536472,-48.4517633333333
217.377892625,-44.3750966666667
217.5049156672,-43.82843
217.6319227738,-47.17843
217.7589139448,-48.61843
217.8858891802,-47.0317633333333
218.01284848,-46.8117633333333
218.1397918442,-48.8550966666667
218.2667192728,-45.6150966666667
218.3936307658,-45.70843
218.5205263232,-45.6217633333333
218.647405945,-43.44843
218.7742696312,-43.9217633333333
218.9011173818,-46.20843
219.0279491968,-45.8750966666667
219.1547650762,-46.3650966666667
219.28156502,-44.4750966666667
219.4083490282,-42.5317633333333
219.5351171008,-43.3750966666667
219.6618692378,-42.9050966666667
219.7886054392,-42.60843
219.915325705,-42.9617633333333
220.0420300352,-44.8350966666667
220.1687184298,-43.2450966666666
220.2953908888,-42.6950966666667
220.4220474122,-43.36843
220.548688,-45.04843
220.6753126522,-45.44843
220.8019213688,-43.48843
220.9285141498,-44.9117633333333
221.0550909952,-41.96843
221.181651905,-42.2817633333333
221.3081968792,-44.53843
221.4347259178,-40.7317633333333
221.5612390208,-41.20843
221.6877361882,-46.51843
221.81421742,-44.50843
221.9406827162,-45.50843
222.0671320768,-42.8417633333333
222.1935655018,-48.11843
222.3199829912,-45.5450966666667
222.446384545,-44.9650966666667
222.5727701632,-48.4817633333333
222.6991398458,-43.0617633333333
222.8254935928,-43.6850966666667
222.9518314042,-46.15843
223.07815328,-40.7650966666667
223.2044592202,-40.40843
223.3307492248,-37.4150966666667
223.4570232938,-41.3217633333333
223.5832814272,-40.9517633333333
223.709523625,-39.9750966666667
223.8357498872,-44.25843
223.9619602138,-33.5350966666667
224.0881546048,-40.0350966666667
224.2143330602,-38.51843
224.34049558,-37.6217633333333
224.4666421642,-41.8950966666667
224.5927728128,-35.3417633333333
224.7188875258,-42.5217633333333
224.8449863032,-37.4817633333333
224.971069145,-37.94843
225.0971360512,-41.7650966666667
225.2231870218,-38.3750966666667
225.3492220568,-38.9950966666667
225.4752411562,-37.6450966666667
225.60124432,-35.83843
225.7272315482,-34.02843
225.8532028408,-33.92843
225.9791581978,-33.95843
226.1050976192,-36.6950966666667
226.231021105,-31.16843
226.3569286552,-31.8350966666667
226.4828202698,-33.5817633333334
226.6086959488,-26.3950966666667
226.7345556922,-31.0650966666667
226.8603995,-27.9317633333333
226.9862273722,-26.4750966666667
227.1120393088,-26.25843
227.2378353098,-25.7850966666667
227.3636153752,-26.20843
227.489379505,-18.2050966666667
227.6151276992,-24.0750966666667
227.7408599578,-28.8817633333333
227.8665762808,-20.87843
227.9922766682,-20.7017633333333
228.11796112,-18.3150966666667
228.2436296362,-18.90843
228.3692822168,-16.8450966666667
228.4949188618,-17.80843
228.6205395712,-11.7217633333333
228.746144345,-4.36176333333334
228.8717331832,-5.46509666666667
228.9973060858,-6.67176333333334
229.1228630528,-1.92843000000001
229.2484040842,1.92823666666666
229.37392918,0.491569999999994
229.4994383402,8.05490333333333
229.6249315648,6.21823666666666
229.7504088538,9.08823666666666
229.8758702072,14.30157
230.001315625,14.4082366666667
230.1267451072,14.75157
230.2521586538,22.77157
230.3775562648,23.2682366666666
230.5029379402,20.0682366666667
230.62830368,24.3649033333333
230.7536534842,28.9449033333333
230.8789873528,31.6749033333333
231.0043052858,44.3149033333333
231.1296072832,40.9182366666667
231.254893345,50.0482366666667
231.3801634712,57.8382366666667
231.5054176618,55.4649033333333
231.6306559168,61.4082366666667
231.7558782362,59.2782366666667
231.88108462,71.7182366666667
232.0062750682,73.7782366666667
232.1314495808,84.3582366666667
232.2566081578,80.1782366666667
232.3817507992,88.5982366666667
232.506877505,89.2782366666667
232.6319882752,97.3149033333334
232.7570831098,109.15157
232.8821620088,116.864903333333
233.0072249722,124.00157
233.132272,125.484903333333
233.2573030922,127.028236666667
233.3823182488,141.52157
233.5073174698,146.72157
233.6323007552,156.824903333333
233.757268105,152.734903333333
233.8822195192,162.358236666667
234.0071549978,172.848236666667
234.1320745408,184.994903333333
234.2569781482,186.564903333333
234.38186582,206.708236666667
234.5067375562,207.51157
234.6315933568,217.894903333333
234.7564332218,252.884903333333
234.8812571512,234.548236666667
235.006065145,245.964903333333
235.1308572032,261.704903333334
235.2556333258,270.408236666667
235.3803935128,280.164903333333
235.5051377642,298.994903333333
235.62986608,311.768236666667
235.7545784602,319.998236666667
235.8792749048,332.854903333333
236.0039554138,352.064903333333
236.1286199872,361.164903333333
236.253268625,377.56157
236.3779013272,399.474903333333
236.5025180938,410.94157
236.6271189248,425.02157
236.7517038202,443.964903333333
236.87627278,464.324903333333
237.0008258042,476.92157
237.1253628928,506.308236666667
237.2498840458,518.26157
237.3743892632,539.634903333333
237.498878545,561.764903333333
237.6233518912,583.81157
237.7478093018,602.328236666666
237.8722507768,625.824903333334
237.9966763162,643.99157
238.12108592,669.278236666667
238.2454795882,699.128236666667
238.3698573208,711.99157
238.4942191178,742.74157
238.6185649792,767.834903333334
238.742894905,791.42157
238.8672088952,818.91157
238.9915069498,851.214903333333
239.1157890688,878.72157
239.2400552522,907.458236666668
239.3643055,936.748236666667
239.4885398122,966.444903333334
239.6127581888,994.438236666668
239.7369606298,1034.09490333333
239.8611471352,1058.31490333333
239.985317705,1097.37823666667
240.1094723392,1132.67157
240.2336110378,1164.60157
240.3577338008,1200.39823666667
240.4818406282,1230.36157
240.60593152,1270.27823666667
240.7300064762,1319.45823666667
240.8540654968,1340.39157
240.9781085818,1381.66157
241.1021357312,1421.64157
241.226146945,1467.82157
241.3501422232,1508.32490333333
241.4741215658,1543.22823666667
241.5980849728,1586.74157
241.7220324442,1622.19823666667
241.84596398,1664.37157
241.9698795802,1709.46823666667
242.0937792448,1758.28157
242.2176629738,1804.18490333333
242.3415307672,1851.83823666667
242.465382625,1903.47490333333
242.5892185472,1946.67490333333
242.7130385338,1977.96823666666
242.8368425848,2033.41490333333
242.9606307002,2083.53823666666
243.08440288,2133.97157
243.2081591242,2190.75490333333
243.3318994328,2242.95490333333
243.4556238058,2298.53823666667
243.5793322432,2348.19490333333
243.703024745,2400.08823666667
243.8267013112,2457.85823666667
243.9503619418,2498.52823666667
244.0740066368,2533.84490333333
244.1976353962,2577.98157
244.32124822,2631.60490333333
244.4448451082,2695.32157
244.5684260608,2761.94823666667
244.6919910778,2821.20490333333
244.8155401592,2883.36823666667
244.939073305,2939.49157
245.0625905152,2998.86157
245.1860917898,3053.28490333333
245.3095771288,3112.99823666667
245.4330465322,3179.59157
245.5565,3227.66490333333
245.6799375322,3294.32490333333
245.8033591288,3370.28823666667
245.9267647898,3412.60490333333
246.0501545152,3445.93157
246.173528305,3481.24490333333
246.2968861592,3544.80490333333
246.4202280778,3619.55823666667
246.5435540608,3710.03823666667
246.6668641082,3787.16823666667
246.79015822,3871.84157
246.9134363962,3943.25490333334
247.0366986368,4025.52490333334
247.1599449418,4085.28157
247.2831753112,4166.93490333333
247.406389745,4242.74157
247.5295882432,4300.82490333333
247.6527708058,4380.95157
247.7759374328,4448.58157
247.8990881242,4514.67157
248.02222288,4594.15823666667
248.1453417002,4661.44823666667
248.2684445848,4729.14823666667
248.3915315338,4806.46157
248.5146025472,4856.62823666667
248.637657625,4869.90490333333
248.7606967672,4905.46157
248.8837199738,4997.48823666667
249.0067272448,5090.99157
249.1297185802,5178.47823666667
249.25269398,5253.85157
249.3756534442,5335.78823666667
249.4985969728,5416.68157
249.6215245658,5507.63490333333
249.7444362232,5578.67490333333
249.867331945,5676.92823666667
249.9902117312,5745.98490333333
250.1130755818,5833.54157
250.2359234968,5921.32823666667
250.3587554762,5986.03490333333
250.48157152,6064.16490333333
250.6043716282,6139.91490333333
250.7271558008,6198.41823666667
250.8499240378,6285.87823666667
250.9726763392,6367.02823666667
251.095412705,6436.04490333333
251.2181331352,6499.69823666667
251.3408376298,6571.59490333333
251.4635261888,6649.28490333333
251.5861988122,6686.73823666666
251.7088555,6703.80157
251.8314962522,6756.26157
251.9541210688,6859.86157
252.0767299498,6955.30490333333
252.1993228952,7042.34157
252.321899905,7139.11157
252.4444609792,7209.95157
252.5670061178,7304.79490333333
252.6895353208,7378.22490333333
252.8120485882,7466.49823666666
252.93454592,7557.31490333333
253.0570273162,7631.09157
253.1794927768,7729.55157
253.3019423018,7797.02157
253.4243758912,7881.17823666666
253.546793545,7956.98157
253.6691952632,8029.66490333333
253.7915810458,8090.29490333333
253.9139508928,8164.89823666667
254.0363048042,8236.39157
254.15864278,8311.24823666667
254.2809648202,8389.03157
254.4032709248,8433.43823666667
254.5255610938,8490.76157
254.6478353272,8549.62157
254.770093625,8600.86490333333
254.8923359872,8652.72823666667
255.0145624138,8718.62490333333
255.1367729048,8747.49157
255.2589674602,8773.18157
255.38114608,8853.07490333333
255.5033087642,8942.46490333333
255.6254555128,9022.51823666667
255.7475863258,9089.93823666667
255.8697012032,9180.80490333334
255.991800145,9263.41823666667
256.1138831512,9357.35823666667
256.2359502218,9434.07823666667
256.3580013568,9534.54490333333
256.4800365562,9613.10823666666
256.60205582,9714.72157
256.7240591482,9790.05490333333
256.8460465408,9870.65157
256.9680179978,9948.10823666667
257.0899735192,10019.41157
257.211913105,10081.7482366667
257.3338367552,10145.7549033333
257.4557444698,10213.10157
257.5776362488,10263.66157
257.6995120922,10320.7482366667
257.821372,10368.9349033333
257.9432159722,10431.90157
258.0650440088,10491.46157
258.1868561098,10541.39157
258.3086522752,10596.7482366667
258.430432505,10647.2482366667
258.5521967992,10702.6082366667
258.6739451578,10764.2949033333
258.7956775808,10836.15157
258.9173940682,10890.0649033333
259.03909462,10921.1482366667
259.1607792362,10936.58157
259.2824479168,10984.9949033333
259.4041006618,11046.9349033333
259.5257374712,11104.0982366667
259.647358345,11162.8482366667
259.7689632832,11213.1882366667
259.8905522858,11257.9149033333
260.0121253528,11317.7482366667
260.1336824842,11350.2982366667
260.25522368,11410.3149033333
260.3767489402,11441.6382366667
260.4982582648,11494.6182366667
260.6197516538,11542.13157
260.7412291072,11592.49157
260.862690625,11656.0682366667
260.9841362072,11704.67157
261.1055658538,11757.9682366667
261.2269795648,11816.5782366667
261.3483773402,11851.7549033333
261.46975918,11897.38157
261.5911250842,11941.39157
261.7124750528,11976.0982366667
261.8338090858,12013.2049033333
261.9551271832,12073.07157
262.076429345,12141.8682366667
262.1977155712,12186.99157
262.3189858618,12231.2582366667
262.4402402168,12270.6482366667
262.5614786362,12301.6182366667
262.68270112,12344.2049033333
262.8039076682,12370.12157
262.9250982808,12420.17157
263.0462729578,12462.22157
263.1674316992,12492.4782366667
263.288574505,12522.6249033333
263.4097013752,12539.4249033333
263.5308123098,12545.4982366667
263.6519073088,12566.5549033333
263.7729863722,12601.0882366667
263.8940495,12635.69157
264.0150966922,12655.6149033333
264.1361279488,12691.8482366667
264.2571432698,12733.5282366667
264.3781426552,12783.2182366667
264.499126105,12832.2049033333
264.6200936192,12869.8749033333
264.7410451978,12903.7982366667
264.8619808408,12934.5049033333
264.9829005482,12974.8249033333
265.10380432,12992.95157
265.2246921562,13022.17157
265.3455640568,13049.1149033333
265.4664200218,13076.9849033333
265.5872600512,13088.5282366667
265.708084145,13122.3749033333
265.8288923032,13138.49157
265.9496845258,13162.3982366667
266.0704608128,13182.3949033333
266.1912211642,13190.4882366667
266.31196558,13197.0449033333
266.4326940602,13200.2982366667
266.5534066048,13210.4649033333
266.6741032138,13229.74157
266.7947838872,13238.95157
266.915448625,13241.4149033333
267.0360974272,13242.43157
267.1567302938,13249.3882366667
267.2773472248,13258.42157
267.3979482202,13272.92157
267.51853328,13271.4249033333
267.6391024042,13302.6349033333
267.7596555928,13330.02157
267.8801928458,13348.6082366667
268.0007141632,13361.8549033333
268.121219545,13404.2882366667
268.2417089912,13404.99157
268.3621825018,13429.2449033333
268.4826400768,13476.8149033333
268.6030817162,13498.2749033333
268.72350742,13521.7582366667
268.8439171882,13538.49157
268.9643110208,13561.57157
269.0846889178,13586.6549033333
269.2050508792,13589.2482366667
269.325396905,13598.8082366667
269.4457269952,13619.7449033333
269.5660411498,13632.0349033333
269.6863393688,13649.6482366667
269.8066216522,13664.57157
269.926888,13674.4982366667
270.0471384122,13685.6349033333
270.1673728888,13709.09157
270.2875914298,13709.2782366667
270.4077940352,13726.7482366667
270.527980705,13732.40157
270.6481514392,13744.06157
270.7683062378,13745.3249033333
270.8884451008,13755.3949033333
271.0085680282,13737.8282366667
271.12867502,13749.33157
271.2487660762,13746.5549033333
271.3688411968,13749.6649033333
271.4889003818,13768.39157
271.6089436312,13779.38157
271.728970945,13794.38157
271.8489823232,13794.34157
271.9689777658,13805.0349033333
272.0889572728,13825.59157
272.2089208442,13844.4449033333
272.32886848,13865.2649033333
272.4488001802,13865.0849033333
272.5687159448,13882.5082366667
272.6886157738,13903.19157
272.8084996672,13911.6849033333
272.928367625,13930.8982366667
273.0482196472,13968.20157
273.1680557338,13984.51157
273.2878758848,14010.6849033333
273.4076801002,14020.6982366667
273.52746838,14016.5982366667
273.6472407242,14025.8849033333
273.7669971328,14042.0782366667
273.8867376058,14061.57157
274.0064621432,14060.8049033333
274.126170745,14071.0449033333
274.2458634112,14085.7782366667
274.3655401418,14104.67157
274.4852009368,14114.0782366667
274.6048457962,14136.1582366667
274.72447472,14147.34157
274.8440877082,14158.57157
274.9636847608,14169.4749033333
275.0832658778,14181.2382366667
275.2028310592,14188.9049033333
275.322380305,14178.7049033333
275.4419136152,14204.7749033333
275.5614309898,14190.9249033333
275.6809324288,14202.63157
275.8004179322,14202.3882366667
275.9198875,14207.5182366667
276.0393411322,14219.5182366667
276.1587788288,14219.3749033333
276.2782005898,14233.5549033333
276.3976064152,14255.2749033333
276.516996305,14247.2382366667
276.6363702592,14268.7049033333
276.7557282778,14278.4482366667
276.8750703608,14287.46157
276.9943965082,14307.32157
277.11370672,14321.13157
277.2330009962,14332.2482366667
277.3522793368,14363.2749033333
277.4715417418,14386.7782366667
277.5907882112,14399.4449033333
277.710018745,14424.3782366667
277.8292333432,14433.96157
277.9484320058,14448.8549033333
278.0676147328,14463.2682366667
278.1867815242,14478.5349033333
278.30593238,14488.0782366667
278.4250673002,14507.2382366667
278.5441862848,14525.0982366667
278.6632893338,14543.7749033333
278.7823764472,14547.7682366667
278.901447625,14557.7649033333
279.0205028672,14565.58157
279.1395421738,14592.6782366667
279.2585655448,14592.8782366667
279.3775729802,14588.5949033333
279.49656448,14597.9149033333
279.6155400442,14602.0049033333
279.7344996728,14614.4882366667
279.8534433658,14608.74157
279.9723711232,14625.5049033333
280.091282945,14633.24157
280.2101788312,14628.30157
280.3290587818,14649.1749033333
280.4479227968,14640.3082366667
280.5667708762,14640.80157
280.68560302,14650.97157
280.8044192282,14649.81157
280.9232195008,14663.83157
281.0420038378,14681.4349033333
281.1607722392,14684.4449033333
281.279524705,14708.8382366667
281.3982612352,14716.78157
281.5169818298,14744.9349033333
281.6356864888,14770.1982366667
281.7543752122,14779.6149033333
281.873048,14791.16157
281.9917048522,14799.7982366667
282.1103457688,14815.8082366667
282.2289707498,14825.1182366667
282.3475797952,14829.8582366667
282.466172905,14839.0049033333
282.5847500792,14852.65157
282.7033113178,14851.0582366667
282.8218566208,14835.0449033333
282.9403859882,14827.0982366667
283.05889942,14829.21157
283.1773969162,14829.5249033333
283.2958784768,14841.16157
283.4143441018,14827.9282366667
283.5327937912,14829.0782366667
283.651227545,14844.0082366667
283.7696453632,14838.8349033333
283.8880472458,14840.4982366667
284.0064331928,14855.3282366667
284.1248032042,14858.57157
284.24315728,14868.68157
284.3614954202,14880.0182366667
284.4798176248,14894.0549033333
284.5981238938,14925.2582366667
284.7164142272,14947.03157
284.834688625,14951.8249033333
284.9529470872,14952.6549033333
285.0711896138,14952.4182366667
285.1894162048,14950.3982366667
285.3076268602,14955.13157
285.42582158,14963.2749033333
285.5440003642,14966.4849033333
285.6621632128,14972.9882366667
285.7803101258,14979.4782366667
285.8984411032,14985.7982366667
286.016556145,14979.7149033333
286.1346552512,14987.0549033333
286.2527384218,15000.7482366667
286.3708056568,15003.5049033333
286.4888569562,14997.0049033333
286.60689232,15005.6182366667
286.7249117482,14994.4849033333
286.8429152408,14999.6982366667
286.9609027978,15005.84157
287.0788744192,15015.0549033333
287.196830105,15041.3649033333
287.3147698552,15029.7949033333
287.4326936698,15018.6582366667
287.5506015488,15029.5149033333
287.6684934922,15025.7149033333
287.7863695,15033.01157
287.9042295722,15029.99157
288.0220737088,15036.7482366667
288.1399019098,15033.8882366667
288.2577141752,15028.2349033333
288.375510505,15021.5349033333
288.4932908992,15019.0749033333
288.6110553578,15008.57157
288.7288038808,15002.93157
288.8465364682,14991.71157
288.96425312,14980.95157
289.0819538362,14980.1449033333
289.1996386168,14992.5349033333
289.3173074618,15014.47157
289.4349603712,15026.11157
289.552597345,15033.2449033333
289.6702183832,15056.2782366667
289.7878234858,15064.3782366667
289.9054126528,15072.03157
290.0229858842,15088.53157
290.14054318,15103.6782366667
290.2580845402,15117.0549033333
290.3756099648,15130.3249033333
290.4931194538,15149.8382366667
290.6106130072,15176.8249033333
290.728090625,15187.2582366667
290.8455523072,15201.3182366667
290.9629980538,15228.15157
291.0804278648,15243.67157
291.1978417402,15262.7982366667
291.31523968,15281.0149033333
291.4326216842,15293.43157
291.5499877528,15322.44157
291.6673378858,15346.9549033333
291.7846720832,15358.1149033333
291.901990345,15378.99157
292.0192926712,15409.7849033333
292.1365790618,15426.8049033333
292.2538495168,15446.7249033333
292.3711040362,15461.35157
292.48834262,15482.1549033333
292.6055652682,15503.1549033333
292.7227719808,15524.0482366667
292.8399627578,15547.7449033333
292.9571375992,15568.7082366667
293.074296505,15589.0382366667
293.1914394752,15608.02157
293.3085665098,15623.2782366667
293.4256776088,15653.24157
293.5427727722,15675.0849033333
293.659852,15701.34157
293.7769152922,15722.4249033333
293.8939626488,15752.87157
294.0109940698,15771.61157
294.1280095552,15786.7949033333
294.245009105,15808.2382366667
294.3619927192,15823.3849033333
294.4789603978,15846.0849033333
294.5959121408,15866.5249033333
294.7128479482,15885.9049033333
294.82976782,15922.2682366667
294.9466717562,15930.35157
295.0635597568,15951.8582366667
295.1804318218,15973.3349033333
295.2972879512,15994.9249033333
295.414128145,16001.6249033333
295.5309524032,16030.38157
295.6477607258,16049.2482366667
295.7645531128,16063.97157
295.8813295642,16075.5249033333
295.99809008,16100.2782366667
296.1148346602,16128.4282366667
296.2315633048,16183.0049033333
296.3482760138,16157.85157
296.4649727872,16181.99157
296.581653625,16210.9982366667
296.6983185272,16239.5382366667
296.8149674938,16265.05157
296.9316005248,16282.0949033333
297.0482176202,16296.4482366667
297.16481878,16296.17157
297.2814040042,16332.59157
297.3979732928,16359.7449033333
297.5145266458,16381.5749033333
297.6310640632,16382.7382366667
297.747585545,16417.5782366667
297.8640910912,16434.42157
297.9805807018,16446.89157
298.0970543768,16462.24157
298.2135121162,16464.1249033333
298.32995392,16489.65157
298.4463797882,16507.9282366667
298.5627897208,16517.5749033333
298.6791837178,16526.1149033333
298.7955617792,16552.63157
298.911923905,16566.4782366667
299.0282700952,16583.0682366667
299.1446003498,16603.98157
299.2609146688,16611.25157
299.3772130522,16630.4649033333
299.4934955,16628.1682366667
299.6097620122,16691.3449033333
299.7260125888,16677.8049033333
299.8422472298,16682.9082366667
299.9584659352,16693.3882366667
300.074668705,16715.05157
300.1908555392,16743.3482366667
300.3070264378,16745.3482366667
300.4231814008,16761.7682366667
300.5393204282,16773.9982366667
300.65544352,16795.4082366667
300.7715506762,16809.4749033333
300.8876418968,16819.76157
301.0037171818,16840.2749033333
301.1197765312,16845.59157
