UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74288
Integration Time,1000
Averages,300
Date,2/2/2020 2:20:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11660.7330055556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.42333333333
181.9732053322,-84.7703277777778
182.1045947288,-87.9869944444444
182.2359681898,-89.9303277777778
182.3673257152,-61.6136611111111
182.498667305,-59.2903277777778
182.6299929592,-61.5869944444444
182.7613026778,-60.5736611111111
182.8925964608,-59.5469944444444
183.0238743082,-58.2903277777778
183.15513622,-61.9036611111111
183.2863821962,-60.2403277777778
183.4176122368,-56.8303277777778
183.5488263418,-54.9769944444444
183.6800245112,-60.1136611111111
183.811206745,-53.9936611111111
183.9423730432,-56.4669944444444
184.0735234058,-56.2603277777778
184.2046578328,-53.4036611111111
184.3357763242,-56.6569944444444
184.46687888,-57.0869944444444
184.5979655002,-53.9503277777778
184.7290361848,-56.9869944444444
184.8600909338,-53.9669944444444
184.9911297472,-52.6636611111111
185.122152625,-55.4569944444444
185.2531595672,-51.7203277777778
185.3841505738,-53.7069944444444
185.5151256448,-52.3036611111111
185.6460847802,-55.0769944444444
185.77702798,-56.5169944444444
185.9079552442,-55.9969944444444
186.0388665728,-54.2703277777778
186.1697619658,-54.3569944444444
186.3006414232,-51.5569944444444
186.431504945,-56.4303277777778
186.5623525312,-53.5469944444444
186.6931841818,-58.0336611111111
186.8239998968,-56.0236611111111
186.9547996762,-49.8103277777778
187.08558352,-55.0436611111111
187.2163514282,-51.6236611111111
187.3471034008,-58.9369944444444
187.4778394378,-58.1836611111111
187.6085595392,-52.0869944444444
187.739263705,-52.7536611111111
187.8699519352,-53.8336611111111
188.0006242298,-54.0436611111111
188.1312805888,-51.9603277777778
188.2619210122,-53.8436611111111
188.3925455,-57.1669944444444
188.5231540522,-55.4636611111111
188.6537466688,-56.2936611111111
188.7843233498,-57.0403277777778
188.9148840952,-54.5336611111111
189.045428905,-55.1403277777778
189.1759577792,-57.4203277777778
189.3064707178,-53.8169944444444
189.4369677208,-57.3269944444444
189.5674487882,-56.7803277777778
189.69791392,-49.7503277777778
189.8283631162,-55.7403277777778
189.9587963768,-57.1969944444444
190.0892137018,-54.3436611111111
190.2196150912,-55.8803277777778
190.350000545,-56.2769944444444
190.4803700632,-56.4503277777778
190.6107236458,-56.1103277777778
190.7410612928,-57.3136611111111
190.8713830042,-50.2303277777778
191.00168878,-56.0136611111111
191.1319786202,-56.2169944444444
191.2622525248,-57.7336611111111
191.3925104938,-53.2536611111111
191.5227525272,-56.2536611111111
191.652978625,-50.0369944444444
191.7831887872,-52.6003277777778
191.9133830138,-55.7603277777778
192.0435613048,-54.9569944444444
192.1737236602,-52.9636611111111
192.30387008,-53.8403277777778
192.4340005642,-56.4669944444444
192.5641151128,-52.4236611111111
192.6942137258,-57.2769944444444
192.8242964032,-52.7803277777778
192.954363145,-55.0403277777778
193.0844139512,-55.7236611111111
193.2144488218,-55.7236611111111
193.3444677568,-58.0069944444444
193.4744707562,-53.9469944444444
193.60445782,-56.6836611111111
193.7344289482,-54.7603277777778
193.8643841408,-54.1203277777778
193.9943233978,-53.9869944444444
194.1242467192,-54.2136611111111
194.254154105,-52.8403277777778
194.3840455552,-53.3303277777778
194.5139210698,-54.9736611111111
194.6437806488,-54.0736611111111
194.7736242922,-53.8869944444444
194.903452,-55.8403277777778
195.0332637722,-47.6903277777778
195.1630596088,-56.2903277777778
195.2928395098,-56.9836611111111
195.4226034752,-51.4536611111111
195.552351505,-56.4469944444444
195.6820835992,-53.6436611111111
195.8117997578,-56.5203277777778
195.9414999808,-56.6736611111111
196.0711842682,-58.6369944444444
196.20085262,-55.9369944444444
196.3305050362,-59.5469944444444
196.4601415168,-56.1103277777778
196.5897620618,-53.8503277777778
196.7193666712,-54.5669944444444
196.848955345,-58.1336611111111
196.9785280832,-56.6336611111111
197.1080848858,-57.6536611111111
197.2376257528,-56.4003277777778
197.3671506842,-57.3869944444444
197.49665968,-56.9536611111111
197.6261527402,-56.5736611111111
197.7556298648,-55.9103277777778
197.8850910538,-55.8869944444444
198.0145363072,-55.8169944444444
198.143965625,-47.2903277777778
198.2733790072,-58.4769944444444
198.4027764538,-55.7836611111111
198.5321579648,-57.3603277777778
198.6615235402,-54.6136611111111
198.79087318,-54.6703277777778
198.9202068842,-53.5969944444444
199.0495246528,-58.4436611111111
199.1788264858,-56.7169944444444
199.3081123832,-57.7336611111111
199.437382345,-55.6669944444444
199.5666363712,-56.9303277777778
199.6958744618,-57.8703277777778
199.8250966168,-54.5769944444444
199.9543028362,-54.2936611111111
200.08349312,-57.3536611111111
200.2126674682,-58.9336611111111
200.3418258808,-54.8869944444444
200.4709683578,-57.4536611111111
200.6000948992,-57.4969944444444
200.729205505,-60.2503277777778
200.8583001752,-55.7769944444444
200.9873789098,-54.5903277777778
201.1164417088,-57.2903277777778
201.2454885722,-54.2369944444444
201.3745195,-56.2369944444444
201.5035344922,-58.1803277777778
201.6325335488,-57.0303277777778
201.7615166698,-54.4103277777778
201.8904838552,-56.6803277777778
202.019435105,-55.2803277777778
202.1483704192,-56.2036611111111
202.2772897978,-56.7369944444444
202.4061932408,-56.4203277777778
202.5350807482,-58.9169944444444
202.66395232,-54.6136611111111
202.7928079562,-57.3936611111111
202.9216476568,-52.5269944444444
203.0504714218,-54.8603277777778
203.1792792512,-56.7036611111111
203.308071145,-58.0569944444444
203.4368471032,-44.3803277777778
203.5656071258,-57.4936611111111
203.6943512128,-56.8269944444444
203.8230793642,-56.0436611111111
203.95179158,-57.4303277777778
204.0804878602,-59.7336611111111
204.2091682048,-54.0536611111111
204.3378326138,-57.6203277777778
204.4664810872,-53.9836611111111
204.595113625,-57.3369944444444
204.7237302272,-55.4936611111111
204.8523308938,-54.3536611111111
204.9809156248,-57.6103277777778
205.1094844202,-54.1236611111111
205.23803728,-55.9269944444444
205.3665742042,-56.0703277777778
205.4950951928,-53.7036611111111
205.6236002458,-58.0269944444444
205.7520893632,-53.7103277777778
205.880562545,-55.2269944444444
206.0090197912,-56.2603277777778
206.1374611018,-56.7136611111111
206.2658864768,-54.0636611111111
206.3942959162,-55.6536611111111
206.52268942,-57.8403277777778
206.6510669882,-57.0903277777778
206.7794286208,-52.6803277777778
206.9077743178,-56.1869944444444
207.0361040792,-52.5369944444444
207.164417905,-56.1203277777778
207.2927157952,-56.3469944444444
207.4209977498,-55.8203277777778
207.5492637688,-55.9303277777778
207.6775138522,-52.7669944444444
207.805748,-56.1669944444444
207.9339662122,-53.4603277777778
208.0621684888,-57.8903277777778
208.1903548298,-54.6903277777778
208.3185252352,-55.2436611111111
208.446679705,-54.2003277777778
208.5748182392,-54.1269944444444
208.7029408378,-54.2303277777778
208.8310475008,-55.8903277777778
208.9591382282,-56.1536611111111
209.08721302,-57.9003277777778
209.2152718762,-57.0303277777778
209.3433147968,-50.2403277777778
209.4713417818,-55.9703277777778
209.5993528312,-57.2836611111111
209.727347945,-56.3969944444444
209.8553271232,-56.6369944444444
209.9832903658,-53.7869944444444
210.1112376728,-56.5169944444444
210.2391690442,-58.8303277777778
210.36708448,-59.8303277777778
210.4949839802,-57.2403277777778
210.6228675448,-54.8369944444444
210.7507351738,-53.1336611111111
210.8785868672,-57.7903277777778
211.006422625,-56.5203277777778
211.1342424472,-51.9903277777778
211.2620463338,-56.2803277777778
211.3898342848,-53.0669944444444
211.5176063002,-56.7436611111111
211.64536238,-54.0769944444444
211.7731025242,-57.4403277777778
211.9008267328,-54.9736611111111
212.0285350058,-56.3169944444444
212.1562273432,-54.6869944444444
212.283903745,-51.0803277777778
212.4115642112,-56.6169944444444
212.5392087418,-54.1369944444444
212.6668373368,-53.9969944444444
212.7944499962,-55.8636611111111
212.92204672,-55.0869944444444
213.0496275082,-56.2236611111111
213.1771923608,-55.2236611111111
213.3047412778,-52.3803277777778
213.4322742592,-56.2769944444444
213.559791305,-54.3569944444444
213.6872924152,-53.7769944444444
213.8147775898,-55.0269944444444
213.9422468288,-54.4469944444444
214.0697001322,-52.9569944444444
214.1971375,-55.5169944444444
214.3245589322,-52.3603277777778
214.4519644288,-53.6669944444444
214.5793539898,-52.5503277777778
214.7067276152,-54.2236611111111
214.834085305,-53.9036611111111
214.9614270592,-55.5436611111111
215.0887528778,-52.2836611111111
215.2160627608,-54.9703277777778
215.3433567082,-52.6303277777778
215.47063472,-52.8403277777778
215.5978967962,-52.5203277777778
215.7251429368,-49.0569944444444
215.8523731418,-50.7736611111111
215.9795874112,-54.3469944444444
216.106785745,-54.4269944444444
216.2339681432,-51.8369944444444
216.3611346058,-48.6369944444444
216.4882851328,-50.3936611111111
216.6154197242,-53.2236611111111
216.74253838,-47.7236611111111
216.8696411002,-50.4236611111111
216.9967278848,-49.8303277777778
217.1237987338,-51.1969944444444
217.2508536472,-53.8336611111111
217.377892625,-49.6369944444444
217.5049156672,-48.8103277777778
217.6319227738,-52.4269944444444
217.7589139448,-54.0436611111111
217.8858891802,-52.0969944444444
218.01284848,-51.9936611111111
218.1397918442,-53.7103277777778
218.2667192728,-51.0403277777778
218.3936307658,-50.9869944444444
218.5205263232,-51.2336611111111
218.647405945,-49.3069944444444
218.7742696312,-49.4769944444445
218.9011173818,-51.9603277777778
219.0279491968,-51.1603277777778
219.1547650762,-51.6869944444444
219.28156502,-50.0003277777778
219.4083490282,-47.7636611111111
219.5351171008,-48.6036611111111
219.6618692378,-48.2669944444444
219.7886054392,-47.7636611111111
219.915325705,-47.9136611111111
220.0420300352,-49.9136611111111
220.1687184298,-49.0436611111111
220.2953908888,-47.8936611111111
220.4220474122,-48.9036611111111
220.548688,-50.7469944444444
220.6753126522,-51.0803277777778
220.8019213688,-48.6736611111111
220.9285141498,-50.6636611111111
221.0550909952,-47.0403277777778
221.181651905,-47.7503277777778
221.3081968792,-50.4669944444444
221.4347259178,-46.2036611111111
221.5612390208,-46.8036611111111
221.6877361882,-52.2903277777778
221.81421742,-50.3203277777778
221.9406827162,-51.3669944444444
222.0671320768,-48.9369944444445
222.1935655018,-54.2236611111111
222.3199829912,-50.9203277777778
222.446384545,-50.6903277777778
222.5727701632,-53.7903277777778
222.6991398458,-48.5136611111111
222.8254935928,-49.3369944444444
222.9518314042,-51.7036611111111
223.07815328,-46.6836611111111
223.2044592202,-46.4803277777778
223.3307492248,-43.2936611111111
223.4570232938,-47.1303277777778
223.5832814272,-46.8603277777778
223.709523625,-46.2836611111111
223.8357498872,-50.1869944444444
223.9619602138,-39.3236611111111
224.0881546048,-46.5169944444444
224.2143330602,-44.9669944444444
224.34049558,-44.3503277777778
224.4666421642,-47.8669944444444
224.5927728128,-41.9403277777778
224.7188875258,-49.1703277777778
224.8449863032,-44.2103277777778
224.971069145,-44.5969944444444
225.0971360512,-47.8869944444444
225.2231870218,-45.1203277777778
225.3492220568,-45.7936611111111
225.4752411562,-44.7469944444444
225.60124432,-42.1136611111111
225.7272315482,-41.2103277777778
225.8532028408,-41.0969944444444
225.9791581978,-40.9936611111111
226.1050976192,-43.7536611111111
226.231021105,-38.1203277777778
226.3569286552,-39.3303277777778
226.4828202698,-41.3436611111111
226.6086959488,-34.2536611111111
226.7345556922,-38.5436611111111
226.8603995,-35.6603277777778
226.9862273722,-34.2336611111111
227.1120393088,-33.7969944444445
227.2378353098,-34.5369944444445
227.3636153752,-34.1169944444445
227.489379505,-26.5869944444444
227.6151276992,-32.5736611111111
227.7408599578,-37.0036611111111
227.8665762808,-29.7103277777778
227.9922766682,-29.9236611111111
228.11796112,-28.5669944444445
228.2436296362,-28.5403277777778
228.3692822168,-26.4869944444444
228.4949188618,-27.6036611111111
228.6205395712,-21.5036611111111
228.746144345,-15.1403277777778
228.8717331832,-16.8803277777778
228.9973060858,-18.2903277777778
229.1228630528,-13.9236611111111
229.2484040842,-10.0469944444444
229.37392918,-11.7203277777778
229.4994383402,-4.58366111111111
229.6249315648,-6.34366111111111
229.7504088538,-3.74699444444445
229.8758702072,-0.313661111111113
230.001315625,0.0363388888888869
230.1267451072,-0.686994444444446
230.2521586538,7.30967222222222
230.3775562648,6.67300555555556
230.5029379402,2.97300555555555
230.62830368,6.61967222222222
230.7536534842,10.6063388888889
230.8789873528,13.0863388888889
231.0043052858,25.1263388888889
231.1296072832,20.2296722222222
231.254893345,28.5330055555555
231.3801634712,34.8330055555555
231.5054176618,32.0163388888889
231.6306559168,36.3663388888889
231.7558782362,33.4130055555555
231.88108462,45.1263388888889
232.0062750682,44.5763388888889
232.1314495808,54.5630055555556
232.2566081578,48.6963388888889
232.3817507992,55.7496722222222
232.506877505,54.9963388888889
232.6319882752,61.1830055555556
232.7570831098,71.3296722222222
232.8821620088,77.5230055555556
233.0072249722,82.6096722222222
233.132272,82.0863388888889
233.2573030922,81.0896722222222
233.3823182488,94.2496722222223
233.5073174698,96.2496722222222
233.6323007552,102.983005555556
233.757268105,97.2896722222222
233.8822195192,104.399672222222
234.0071549978,111.913005555556
234.1320745408,121.053005555556
234.2569781482,119.559672222222
234.38186582,136.283005555556
234.5067375562,135.106338888889
234.6315933568,140.689672222222
234.7564332218,167.683005555556
234.8812571512,149.746338888889
235.006065145,157.656338888889
235.1308572032,168.536338888889
235.2556333258,173.283005555556
235.3803935128,179.413005555556
235.5051377642,192.276338888889
235.62986608,200.756338888889
235.7545784602,203.369672222222
235.8792749048,210.816338888889
236.0039554138,224.483005555555
236.1286199872,227.329672222222
236.253268625,237.759672222222
236.3779013272,253.779672222222
236.5025180938,260.096338888889
236.6271189248,267.216338888889
236.7517038202,279.909672222222
236.87627278,290.686338888889
237.0008258042,297.053005555555
237.1253628928,317.989672222222
237.2498840458,321.803005555555
237.3743892632,334.933005555555
237.498878545,348.239672222222
237.6233518912,360.486338888889
237.7478093018,370.396338888889
237.8722507768,386.893005555555
237.9966763162,397.423005555555
238.12108592,411.063005555555
238.2454795882,432.006338888889
238.3698573208,432.263005555556
238.4942191178,454.199672222222
238.6185649792,468.649672222222
238.742894905,482.309672222222
238.8672088952,498.219672222222
238.9915069498,518.416338888889
239.1157890688,533.006338888889
239.2400552522,549.673005555556
239.3643055,568.229672222222
239.4885398122,583.446338888889
239.6127581888,601.099672222222
239.7369606298,627.336338888889
239.8611471352,637.239672222222
239.985317705,661.156338888889
240.1094723392,683.246338888889
240.2336110378,700.676338888889
240.3577338008,723.833005555556
240.4818406282,738.826338888889
240.60593152,760.783005555556
240.7300064762,794.239672222223
240.8540654968,800.859672222223
240.9781085818,827.256338888889
241.1021357312,850.499672222223
241.226146945,879.176338888889
241.3501422232,903.636338888889
241.4741215658,920.593005555556
241.5980849728,945.413005555556
241.7220324442,965.829672222223
241.84596398,992.319672222223
241.9698795802,1016.87967222222
242.0937792448,1046.33633888889
242.2176629738,1072.71967222222
242.3415307672,1103.61300555556
242.465382625,1132.50300555556
242.5892185472,1158.82300555556
242.7130385338,1177.12300555556
242.8368425848,1209.75300555556
242.9606307002,1238.38967222222
243.08440288,1265.91300555556
243.2081591242,1300.31967222222
243.3318994328,1331.46967222222
243.4556238058,1364.10633888889
243.5793322432,1393.89633888889
243.703024745,1425.42300555556
243.8267013112,1460.35633888889
243.9503619418,1480.66633888889
244.0740066368,1504.24300555556
244.1976353962,1526.64300555556
244.32124822,1562.42300555556
244.4448451082,1601.34300555556
244.5684260608,1639.73967222222
244.6919910778,1675.63967222222
244.8155401592,1712.01300555556
244.939073305,1748.11967222222
245.0625905152,1780.95967222222
245.1860917898,1815.10633888889
245.3095771288,1851.70633888889
245.4330465322,1887.64300555555
245.5565,1913.99633888889
245.6799375322,1958.65967222222
245.8033591288,2002.69967222222
245.9267647898,2027.62300555555
246.0501545152,2048.16300555556
246.173528305,2070.08633888889
246.2968861592,2108.23967222222
246.4202280778,2156.81300555555
246.5435540608,2208.11633888889
246.6668641082,2260.50967222222
246.79015822,2307.87967222222
246.9134363962,2357.49300555556
247.0366986368,2405.30967222222
247.1599449418,2442.33633888889
247.2831753112,2496.48967222222
247.406389745,2541.73300555556
247.5295882432,2579.32967222222
247.6527708058,2629.60633888889
247.7759374328,2670.74967222222
247.8990881242,2713.49300555555
248.02222288,2762.05300555555
248.1453417002,2803.37633888889
248.2684445848,2847.75300555555
248.3915315338,2894.81300555555
248.5146025472,2926.38633888889
248.637657625,2934.07633888889
248.7606967672,2959.62967222222
248.8837199738,3016.59967222222
249.0067272448,3077.18967222222
249.1297185802,3131.66300555556
249.25269398,3180.68633888889
249.3756534442,3229.57633888889
249.4985969728,3283.18967222222
249.6215245658,3342.11967222222
249.7444362232,3386.48300555555
249.867331945,3447.30633888889
249.9902117312,3491.58633888889
250.1130755818,3548.10967222222
250.2359234968,3605.45967222222
250.3587554762,3640.36633888889
250.48157152,3694.46967222222
250.6043716282,3740.65967222222
250.7271558008,3780.71300555556
250.8499240378,3836.67967222222
250.9726763392,3885.46633888889
251.095412705,3924.46967222222
251.2181331352,3973.39300555556
251.3408376298,4017.26633888889
251.4635261888,4065.44300555556
251.5861988122,4090.34633888889
251.7088555,4100.16300555556
251.8314962522,4135.56967222222
251.9541210688,4202.50633888889
252.0767299498,4262.69633888889
252.1993228952,4317.02967222223
252.321899905,4378.84967222223
252.4444609792,4424.96967222223
252.5670061178,4483.64633888889
252.6895353208,4529.97633888889
252.8120485882,4588.24967222222
252.93454592,4644.64967222222
253.0570273162,4693.01300555556
253.1794927768,4757.26300555556
253.3019423018,4800.68300555556
253.4243758912,4854.37300555556
253.546793545,4900.40967222222
253.6691952632,4950.22300555556
253.7915810458,4988.00633888889
253.9139508928,5031.00633888889
254.0363048042,5081.49633888889
254.15864278,5128.77633888889
254.2809648202,5178.36967222222
254.4032709248,5206.74300555556
254.5255610938,5241.74633888889
254.6478353272,5281.36633888889
254.770093625,5315.09633888889
254.8923359872,5349.18633888889
255.0145624138,5388.06967222223
255.1367729048,5406.97967222223
255.2589674602,5421.07633888889
255.38114608,5473.50300555556
255.5033087642,5535.23633888889
255.6254555128,5586.15633888889
255.7475863258,5633.16633888889
255.8697012032,5688.09633888889
255.991800145,5736.60967222223
256.1138831512,5797.53300555556
256.2359502218,5854.34633888889
256.3580013568,5915.76633888889
256.4800365562,5966.29633888889
256.60205582,6026.73633888889
256.7240591482,6077.49967222223
256.8460465408,6128.70300555556
256.9680179978,6181.89967222223
257.0899735192,6225.84633888889
257.211913105,6267.12967222223
257.3338367552,6310.04633888889
257.4557444698,6348.19967222223
257.5776362488,6385.09967222222
257.6995120922,6421.05300555556
257.821372,6449.89633888889
257.9432159722,6491.79300555556
258.0650440088,6533.99633888889
258.1868561098,6565.08300555556
258.3086522752,6604.07300555556
258.430432505,6633.07967222222
258.5521967992,6670.95633888889
258.6739451578,6714.10967222222
258.7956775808,6761.62967222222
258.9173940682,6796.08967222222
259.03909462,6814.53300555556
259.1607792362,6826.09633888889
259.2824479168,6854.85633888889
259.4041006618,6896.50300555556
259.5257374712,6937.50633888889
259.647358345,6968.64300555556
259.7689632832,7007.79633888889
259.8905522858,7038.21633888889
260.0121253528,7071.98633888889
260.1336824842,7098.51300555556
260.25522368,7135.78633888889
260.3767489402,7161.13967222222
260.4982582648,7194.84967222222
260.6197516538,7228.36300555556
260.7412291072,7261.27633888889
260.862690625,7294.00633888889
260.9841362072,7334.55633888889
261.1055658538,7371.57300555556
261.2269795648,7404.89967222222
261.3483773402,7432.69300555555
261.46975918,7461.40300555555
261.5911250842,7486.51300555555
261.7124750528,7516.06633888889
261.8338090858,7540.30300555555
261.9551271832,7578.62300555555
262.076429345,7625.77300555555
262.1977155712,7652.19967222222
262.3189858618,7681.27300555555
262.4402402168,7707.53967222222
262.5614786362,7731.58300555555
262.68270112,7756.41633888888
262.8039076682,7772.87967222222
262.9250982808,7806.18967222222
263.0462729578,7838.22300555555
263.1674316992,7859.62633888889
263.288574505,7883.32633888889
263.4097013752,7895.72300555555
263.5308123098,7902.83967222222
263.6519073088,7916.26300555555
263.7729863722,7939.00300555555
263.8940495,7961.03633888889
264.0150966922,7976.79967222222
264.1361279488,8005.75300555555
264.2571432698,8036.82300555555
264.3781426552,8060.35633888889
264.499126105,8095.32967222222
264.6200936192,8121.35967222222
264.7410451978,8142.77300555555
264.8619808408,8167.79633888889
264.9829005482,8195.08300555555
265.10380432,8205.55633888889
265.2246921562,8225.63633888889
265.3455640568,8250.85633888889
265.4664200218,8269.70633888889
265.5872600512,8273.67967222222
265.708084145,8304.78300555555
265.8288923032,8317.56633888889
265.9496845258,8332.01300555555
266.0704608128,8342.83967222222
266.1912211642,8350.43633888889
266.31196558,8358.21300555555
266.4326940602,8362.59633888889
266.5534066048,8375.91967222222
266.6741032138,8385.52300555555
266.7947838872,8388.37300555555
266.915448625,8395.52967222222
267.0360974272,8395.21633888889
267.1567302938,8398.68300555555
267.2773472248,8405.51300555555
267.3979482202,8425.06300555555
267.51853328,8422.71967222222
267.6391024042,8445.04300555555
267.7596555928,8465.74967222222
267.8801928458,8477.95300555555
268.0007141632,8490.67633888888
268.121219545,8518.58300555555
268.2417089912,8521.19300555555
268.3621825018,8538.29300555555
268.4826400768,8574.94967222222
268.6030817162,8582.55967222222
268.72350742,8601.43633888889
268.8439171882,8619.81967222222
268.9643110208,8632.67633888888
269.0846889178,8653.19967222222
269.2050508792,8660.71300555555
269.325396905,8659.89633888888
269.4457269952,8678.82300555555
269.5660411498,8695.45967222222
269.6863393688,8704.68300555555
269.8066216522,8718.73300555555
269.926888,8731.71633888889
270.0471384122,8736.32300555555
270.1673728888,8749.21967222222
270.2875914298,8754.80300555555
270.4077940352,8765.29967222222
270.527980705,8772.91967222222
270.6481514392,8777.79967222222
270.7683062378,8785.14633888889
270.8884451008,8797.29300555555
271.0085680282,8789.20967222222
271.12867502,8793.91300555555
271.2487660762,8789.22300555555
271.3688411968,8798.77300555555
271.4889003818,8815.29967222222
271.6089436312,8822.26633888889
271.728970945,8833.22633888889
271.8489823232,8835.56633888889
271.9689777658,8844.42300555555
272.0889572728,8858.94633888889
272.2089208442,8879.48967222222
272.32886848,8891.00633888889
272.4488001802,8889.88300555555
272.5687159448,8903.45633888889
272.6886157738,8918.37967222222
272.8084996672,8930.80300555555
272.928367625,8943.53967222222
273.0482196472,8968.87633888889
273.1680557338,8981.35633888889
273.2878758848,9004.44300555555
273.4076801002,9010.73300555555
273.52746838,9009.23633888888
273.6472407242,9016.98967222222
273.7669971328,9032.24967222222
273.8867376058,9041.03967222222
274.0064621432,9051.59967222222
274.126170745,9057.13300555555
274.2458634112,9068.24300555555
274.3655401418,9085.89633888888
274.4852009368,9094.04633888889
274.6048457962,9109.73633888888
274.72447472,9117.63967222222
274.8440877082,9128.69300555555
274.9636847608,9139.67300555555
275.0832658778,9152.45633888889
275.2028310592,9152.46300555555
275.322380305,9147.94300555555
275.4419136152,9170.16300555555
275.5614309898,9164.30967222222
275.6809324288,9170.33300555555
275.8004179322,9176.75967222222
275.9198875,9179.81633888888
276.0393411322,9192.91633888888
276.1587788288,9190.96633888889
276.2782005898,9196.28967222222
276.3976064152,9217.45967222222
276.516996305,9220.75633888888
276.6363702592,9234.07300555555
276.7557282778,9244.41967222222
276.8750703608,9250.17967222222
276.9943965082,9266.10633888889
277.11370672,9276.25633888888
277.2330009962,9286.72300555555
277.3522793368,9311.91633888888
277.4715417418,9320.62633888889
277.5907882112,9337.18300555555
277.710018745,9356.32967222222
277.8292333432,9369.64633888888
277.9484320058,9382.18967222222
278.0676147328,9389.79300555555
278.1867815242,9404.74300555555
278.30593238,9410.41300555555
278.4250673002,9430.83633888888
278.5441862848,9439.95300555555
278.6632893338,9449.47300555555
278.7823764472,9463.35300555555
278.901447625,9470.40967222222
279.0205028672,9478.25300555555
279.1395421738,9494.69633888889
279.2585655448,9496.53967222222
279.3775729802,9499.25633888889
279.49656448,9502.95633888889
279.6155400442,9517.07633888889
279.7344996728,9525.77967222222
279.8534433658,9518.83300555555
279.9723711232,9533.71300555555
280.091282945,9543.23633888889
280.2101788312,9542.75967222222
280.3290587818,9558.79300555555
280.4479227968,9553.92967222222
280.5667708762,9555.54967222222
280.68560302,9568.15633888888
280.8044192282,9569.23300555555
280.9232195008,9578.85967222222
281.0420038378,9592.70967222222
281.1607722392,9601.17300555555
281.279524705,9619.10967222222
281.3982612352,9622.46967222222
281.5169818298,9643.08967222222
281.6356864888,9664.34633888888
281.7543752122,9674.90967222222
281.873048,9682.16967222222
281.9917048522,9696.38300555555
282.1103457688,9709.70967222222
282.2289707498,9718.62633888889
282.3475797952,9724.98300555555
282.466172905,9728.44633888889
282.5847500792,9736.44967222222
282.7033113178,9735.81633888888
282.8218566208,9735.60633888889
282.9403859882,9724.55633888888
283.05889942,9729.74300555555
283.1773969162,9739.61633888889
283.2958784768,9747.67300555555
283.4143441018,9744.23300555555
283.5327937912,9750.27967222222
283.651227545,9752.96967222222
283.7696453632,9755.00967222222
283.8880472458,9760.04967222222
284.0064331928,9771.19967222222
284.1248032042,9776.92633888889
284.24315728,9779.45633888889
284.3614954202,9792.43967222222
284.4798176248,9806.76633888889
284.5981238938,9828.65633888888
284.7164142272,9848.50967222222
284.834688625,9849.80300555555
284.9529470872,9856.29967222222
285.0711896138,9860.33300555555
285.1894162048,9860.76633888889
285.3076268602,9868.16633888888
285.42582158,9872.60633888889
285.5440003642,9879.93967222222
285.6621632128,9881.59633888888
285.7803101258,9893.96633888889
285.8984411032,9902.64300555555
286.016556145,9894.13300555555
286.1346552512,9906.25300555555
286.2527384218,9912.41300555555
286.3708056568,9917.42967222222
286.4888569562,9920.65967222222
286.60689232,9927.58967222222
286.7249117482,9924.79967222222
286.8429152408,9933.52967222222
286.9609027978,9936.89300555555
287.0788744192,9944.75967222222
287.196830105,9961.09967222222
287.3147698552,9956.83300555555
287.4326936698,9955.92300555555
287.5506015488,9969.01300555555
287.6684934922,9968.44633888889
287.7863695,9975.76967222222
287.9042295722,9977.98633888888
288.0220737088,9981.02300555555
288.1399019098,9985.79967222222
288.2577141752,9985.62633888889
288.375510505,9977.33300555555
288.4932908992,9983.02967222222
288.6110553578,9978.93300555555
288.7288038808,9972.26967222222
288.8465364682,9969.68633888889
288.96425312,9965.39967222222
289.0819538362,9967.31633888888
289.1996386168,9977.51967222222
289.3173074618,9998.68300555555
289.4349603712,10004.1296722222
289.552597345,10016.6063388889
289.6702183832,10031.8330055556
289.7878234858,10044.3163388889
289.9054126528,10047.8263388889
290.0229858842,10063.4463388889
290.14054318,10073.4096722222
290.2580845402,10088.5030055556
290.3756099648,10096.2030055556
290.4931194538,10119.7896722222
290.6106130072,10138.3596722222
290.728090625,10145.1563388889
290.8455523072,10165.8996722222
290.9629980538,10184.8263388889
291.0804278648,10188.1530055556
291.1978417402,10204.1430055556
291.31523968,10221.2596722222
291.4326216842,10233.6263388889
291.5499877528,10247.4663388889
291.6673378858,10273.6030055556
291.7846720832,10286.3496722222
291.901990345,10303.0196722222
292.0192926712,10323.0730055556
292.1365790618,10338.9396722222
292.2538495168,10354.5996722222
292.3711040362,10366.2063388889
292.48834262,10384.3030055556
292.6055652682,10401.6030055556
292.7227719808,10420.1796722222
292.8399627578,10436.9796722222
292.9571375992,10455.6130055556
293.074296505,10475.3430055556
293.1914394752,10486.0996722222
293.3085665098,10497.6830055556
293.4256776088,10521.5730055556
293.5427727722,10536.3230055556
293.659852,10557.0696722222
293.7769152922,10577.0063388889
293.8939626488,10600.7330055556
294.0109940698,10615.7763388889
294.1280095552,10627.2263388889
294.245009105,10645.4363388889
294.3619927192,10659.3763388889
294.4789603978,10675.7996722222
294.5959121408,10690.1630055556
294.7128479482,10702.2896722222
294.82976782,10731.8496722222
294.9466717562,10737.2030055556
295.0635597568,10753.6063388889
295.1804318218,10783.5296722222
295.2972879512,10791.4096722222
295.414128145,10799.9863388889
