UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74544
Integration Time,1000
Averages,300
Date,2/2/2020 11:44:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17979.1105211111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.83333333333
181.9732053322,-87.7828122222222
182.1045947288,-91.1794788888889
182.2359681898,-92.8794788888889
182.3673257152,-61.3128122222222
182.498667305,-58.4561455555556
182.6299929592,-61.3628122222222
182.7613026778,-60.0494788888889
182.8925964608,-58.8228122222222
183.0238743082,-57.7161455555556
183.15513622,-60.8561455555555
183.2863821962,-59.3728122222222
183.4176122368,-55.7561455555556
183.5488263418,-54.5328122222222
183.6800245112,-59.2861455555556
183.811206745,-53.8894788888889
183.9423730432,-56.1694788888889
184.0735234058,-56.1628122222222
184.2046578328,-53.0361455555556
184.3357763242,-56.0194788888889
184.46687888,-56.8294788888889
184.5979655002,-52.8294788888889
184.7290361848,-56.4794788888889
184.8600909338,-53.7461455555556
184.9911297472,-51.9861455555556
185.122152625,-54.7361455555556
185.2531595672,-51.4261455555556
185.3841505738,-53.1428122222222
185.5151256448,-51.3628122222222
185.6460847802,-54.4194788888889
185.77702798,-56.0861455555556
185.9079552442,-54.9728122222222
186.0388665728,-53.5461455555556
186.1697619658,-53.7694788888889
186.3006414232,-50.8928122222222
186.431504945,-55.7794788888889
186.5623525312,-53.0028122222222
186.6931841818,-57.2928122222222
186.8239998968,-55.0361455555556
186.9547996762,-49.4394788888889
187.08558352,-54.3561455555556
187.2163514282,-51.2028122222222
187.3471034008,-58.6361455555556
187.4778394378,-56.8861455555556
187.6085595392,-51.6494788888889
187.739263705,-51.5728122222222
187.8699519352,-53.6694788888889
188.0006242298,-53.6028122222222
188.1312805888,-51.4561455555556
188.2619210122,-53.1994788888889
188.3925455,-56.4394788888889
188.5231540522,-54.6828122222222
188.6537466688,-55.3261455555556
188.7843233498,-56.3628122222222
188.9148840952,-53.4261455555556
189.045428905,-54.4194788888889
189.1759577792,-56.4828122222222
189.3064707178,-53.1394788888889
189.4369677208,-56.6428122222222
189.5674487882,-56.3361455555556
189.69791392,-49.1828122222222
189.8283631162,-55.3294788888889
189.9587963768,-56.4294788888889
190.0892137018,-53.8328122222222
190.2196150912,-55.1194788888889
190.350000545,-55.5728122222222
190.4803700632,-56.0328122222222
190.6107236458,-54.8994788888889
190.7410612928,-56.2428122222222
190.8713830042,-49.4461455555556
191.00168878,-55.1194788888889
191.1319786202,-55.0594788888889
191.2622525248,-57.3061455555556
191.3925104938,-52.1761455555556
191.5227525272,-55.6294788888889
191.652978625,-49.1961455555556
191.7831887872,-51.9461455555556
191.9133830138,-55.0228122222222
192.0435613048,-54.0461455555556
192.1737236602,-51.7994788888889
192.30387008,-52.9928122222222
192.4340005642,-56.1094788888889
192.5641151128,-51.8028122222222
192.6942137258,-56.6094788888889
192.8242964032,-51.6728122222222
192.954363145,-53.9161455555556
193.0844139512,-54.8894788888889
193.2144488218,-54.6294788888889
193.3444677568,-56.7494788888889
193.4744707562,-53.1628122222222
193.60445782,-55.4094788888889
193.7344289482,-53.8861455555556
193.8643841408,-53.0528122222222
193.9943233978,-53.0994788888889
194.1242467192,-53.0261455555556
194.254154105,-51.5361455555556
194.3840455552,-52.3194788888889
194.5139210698,-54.0561455555556
194.6437806488,-53.1628122222222
194.7736242922,-52.9761455555556
194.903452,-55.2494788888889
195.0332637722,-46.3461455555556
195.1630596088,-55.4494788888889
195.2928395098,-55.8761455555556
195.4226034752,-50.5994788888889
195.552351505,-55.3494788888889
195.6820835992,-52.9961455555556
195.8117997578,-55.5628122222222
195.9414999808,-55.2061455555556
196.0711842682,-58.3328122222222
196.20085262,-54.6328122222222
196.3305050362,-58.4228122222222
196.4601415168,-55.6794788888889
196.5897620618,-52.5628122222222
196.7193666712,-53.5394788888889
196.848955345,-57.1661455555556
196.9785280832,-55.8994788888889
197.1080848858,-56.3994788888889
197.2376257528,-55.2228122222222
197.3671506842,-56.3861455555556
197.49665968,-55.6728122222222
197.6261527402,-55.3794788888889
197.7556298648,-54.6661455555556
197.8850910538,-54.9061455555556
198.0145363072,-54.4328122222222
198.143965625,-45.8294788888889
198.2733790072,-56.8561455555556
198.4027764538,-54.5394788888889
198.5321579648,-56.3728122222222
198.6615235402,-53.5028122222222
198.79087318,-53.2161455555556
198.9202068842,-52.7194788888889
199.0495246528,-56.8161455555556
199.1788264858,-55.2328122222222
199.3081123832,-56.3161455555556
199.437382345,-54.5628122222222
199.5666363712,-55.7228122222222
199.6958744618,-56.6594788888889
199.8250966168,-53.5461455555556
199.9543028362,-52.8661455555556
200.08349312,-56.0661455555556
200.2126674682,-57.6494788888889
200.3418258808,-52.9394788888889
200.4709683578,-56.3494788888889
200.6000948992,-56.0361455555556
200.729205505,-58.9428122222222
200.8583001752,-54.2394788888889
200.9873789098,-53.4861455555556
201.1164417088,-56.3194788888889
201.2454885722,-53.0128122222222
201.3745195,-55.0194788888889
201.5035344922,-56.3328122222222
201.6325335488,-55.8194788888889
201.7615166698,-52.8628122222222
201.8904838552,-55.3394788888889
202.019435105,-53.8761455555556
202.1483704192,-54.8494788888889
202.2772897978,-55.6428122222222
202.4061932408,-54.9728122222222
202.5350807482,-57.8094788888889
202.66395232,-53.3994788888889
202.7928079562,-56.0928122222222
202.9216476568,-51.0261455555556
203.0504714218,-53.2294788888889
203.1792792512,-54.9861455555556
203.308071145,-56.4361455555556
203.4368471032,-42.5861455555556
203.5656071258,-55.7294788888889
203.6943512128,-55.1694788888889
203.8230793642,-54.2394788888889
203.95179158,-55.9494788888889
204.0804878602,-58.2661455555556
204.2091682048,-52.3028122222222
204.3378326138,-56.0728122222222
204.4664810872,-52.4961455555556
204.595113625,-56.1028122222222
204.7237302272,-53.5928122222222
204.8523308938,-52.4428122222223
204.9809156248,-55.8994788888889
205.1094844202,-52.2894788888889
205.23803728,-54.3461455555556
205.3665742042,-54.6894788888889
205.4950951928,-51.8428122222222
205.6236002458,-56.3094788888889
205.7520893632,-51.9194788888889
205.880562545,-53.3628122222222
206.0090197912,-54.3128122222222
206.1374611018,-55.1361455555556
206.2658864768,-52.1828122222222
206.3942959162,-53.8594788888889
206.52268942,-55.8261455555556
206.6510669882,-54.9194788888889
206.7794286208,-50.5628122222222
206.9077743178,-54.3528122222222
207.0361040792,-50.5961455555556
207.164417905,-54.2061455555556
207.2927157952,-54.8161455555556
207.4209977498,-54.1328122222222
207.5492637688,-54.0028122222222
207.6775138522,-50.9794788888889
207.805748,-54.0094788888889
207.9339662122,-51.1361455555556
208.0621684888,-56.2294788888889
208.1903548298,-52.5094788888889
208.3185252352,-53.5394788888889
208.446679705,-52.1294788888889
208.5748182392,-52.3261455555556
208.7029408378,-52.0028122222222
208.8310475008,-53.7328122222223
208.9591382282,-54.0794788888889
209.08721302,-55.8228122222222
209.2152718762,-55.0328122222222
209.3433147968,-48.6628122222222
209.4713417818,-53.8728122222223
209.5993528312,-55.0161455555556
209.727347945,-54.2994788888889
209.8553271232,-54.3194788888889
209.9832903658,-51.9461455555556
210.1112376728,-54.5094788888889
210.2391690442,-56.5861455555556
210.36708448,-57.8261455555556
210.4949839802,-55.3661455555556
210.6228675448,-52.7861455555556
210.7507351738,-51.0628122222222
210.8785868672,-55.6294788888889
211.006422625,-54.5661455555556
211.1342424472,-49.5161455555556
211.2620463338,-54.0694788888889
211.3898342848,-51.0294788888889
211.5176063002,-54.4961455555556
211.64536238,-51.7461455555556
211.7731025242,-55.1494788888889
211.9008267328,-52.7561455555556
212.0285350058,-54.2228122222222
212.1562273432,-52.1194788888889
212.283903745,-48.3261455555556
212.4115642112,-53.7228122222222
212.5392087418,-52.2028122222222
212.6668373368,-51.6928122222222
212.7944499962,-53.3861455555556
212.92204672,-52.6294788888889
213.0496275082,-53.8428122222222
213.1771923608,-52.0194788888889
213.3047412778,-49.4228122222222
213.4322742592,-53.3328122222222
213.559791305,-51.7094788888889
213.6872924152,-51.1694788888889
213.8147775898,-52.6028122222222
213.9422468288,-51.6861455555556
214.0697001322,-50.2461455555556
214.1971375,-52.6461455555556
214.3245589322,-50.3228122222222
214.4519644288,-50.7761455555556
214.5793539898,-50.1594788888889
214.7067276152,-51.6894788888889
214.834085305,-51.2194788888889
214.9614270592,-52.9728122222222
215.0887528778,-49.6694788888889
215.2160627608,-52.2061455555556
215.3433567082,-49.7228122222222
215.47063472,-50.1628122222222
215.5978967962,-49.4628122222222
215.7251429368,-46.0394788888889
215.8523731418,-47.3428122222222
215.9795874112,-51.9461455555556
216.106785745,-51.4961455555556
216.2339681432,-48.6928122222222
216.3611346058,-45.9328122222222
216.4882851328,-47.5761455555556
216.6154197242,-50.4894788888889
216.74253838,-44.3628122222222
216.8696411002,-47.6828122222222
216.9967278848,-47.1128122222222
217.1237987338,-48.0228122222222
217.2508536472,-50.7028122222222
217.377892625,-46.4694788888889
217.5049156672,-45.5861455555556
217.6319227738,-49.2494788888889
217.7589139448,-50.2161455555556
217.8858891802,-49.1194788888889
218.01284848,-49.2061455555556
218.1397918442,-50.6694788888889
218.2667192728,-48.1494788888889
218.3936307658,-47.4461455555556
218.5205263232,-48.3594788888889
218.647405945,-45.7394788888889
218.7742696312,-46.0228122222222
218.9011173818,-48.7128122222222
219.0279491968,-47.6861455555556
219.1547650762,-48.2794788888889
219.28156502,-46.1794788888889
219.4083490282,-44.5228122222222
219.5351171008,-45.0894788888889
219.6618692378,-44.7128122222222
219.7886054392,-44.8461455555556
219.915325705,-44.9394788888889
220.0420300352,-46.9294788888889
220.1687184298,-45.2428122222222
220.2953908888,-44.1828122222222
220.4220474122,-45.1094788888889
220.548688,-47.3361455555556
220.6753126522,-47.1394788888889
220.8019213688,-45.0894788888889
220.9285141498,-46.4028122222222
221.0550909952,-43.6294788888889
221.181651905,-44.1294788888889
221.3081968792,-46.8494788888889
221.4347259178,-42.6461455555556
221.5612390208,-43.0094788888889
221.6877361882,-48.1894788888889
221.81421742,-46.2461455555556
221.9406827162,-47.3994788888889
222.0671320768,-44.5928122222222
222.1935655018,-49.8628122222222
222.3199829912,-47.1328122222222
222.446384545,-46.9928122222222
222.5727701632,-50.2294788888889
222.6991398458,-44.8194788888889
222.8254935928,-45.4028122222222
222.9518314042,-47.6228122222222
223.07815328,-42.2828122222222
223.2044592202,-42.0161455555556
223.3307492248,-38.6728122222222
223.4570232938,-42.4728122222222
223.5832814272,-42.3661455555556
223.709523625,-41.8028122222222
223.8357498872,-45.9428122222222
223.9619602138,-35.1061455555556
224.0881546048,-42.0661455555556
224.2143330602,-40.2394788888889
224.34049558,-39.7794788888889
224.4666421642,-43.1528122222222
224.5927728128,-37.0361455555556
224.7188875258,-43.8861455555556
224.8449863032,-39.0961455555556
224.971069145,-40.1061455555555
225.0971360512,-42.9328122222222
225.2231870218,-39.8661455555556
225.3492220568,-39.9161455555556
225.4752411562,-39.3994788888889
225.60124432,-37.0794788888889
225.7272315482,-35.1394788888889
225.8532028408,-35.0494788888889
225.9791581978,-34.8994788888889
226.1050976192,-37.7461455555556
226.231021105,-31.7728122222222
226.3569286552,-32.9894788888889
226.4828202698,-34.8994788888889
226.6086959488,-27.7194788888889
226.7345556922,-32.0094788888889
226.8603995,-28.8128122222222
226.9862273722,-26.8028122222222
227.1120393088,-26.8461455555556
227.2378353098,-26.6794788888889
227.3636153752,-26.7028122222222
227.489379505,-18.5628122222222
227.6151276992,-24.2261455555556
227.7408599578,-28.9761455555556
227.8665762808,-21.3461455555556
227.9922766682,-21.3294788888889
228.11796112,-19.3361455555556
228.2436296362,-19.1694788888889
228.3692822168,-16.7328122222222
228.4949188618,-17.4494788888889
228.6205395712,-11.3328122222222
228.746144345,-3.99614555555556
228.8717331832,-5.36281222222223
228.9973060858,-5.90947888888889
229.1228630528,-1.07947888888889
229.2484040842,2.72718777777777
229.37392918,2.08052111111111
229.4994383402,9.83718777777778
229.6249315648,7.74718777777777
229.7504088538,11.5571877777778
229.8758702072,15.4071877777778
230.001315625,16.6538544444444
230.1267451072,16.6938544444444
230.2521586538,25.4338544444444
230.3775562648,26.1738544444444
230.5029379402,23.2471877777778
230.62830368,28.3005211111111
230.7536534842,32.3638544444445
230.8789873528,35.9771877777778
231.0043052858,48.9838544444444
231.1296072832,46.0371877777778
231.254893345,55.3838544444444
231.3801634712,63.1805211111111
231.5054176618,61.6005211111111
231.6306559168,67.6938544444445
231.7558782362,66.3171877777778
231.88108462,79.6038544444445
232.0062750682,81.1938544444445
232.1314495808,92.3338544444445
232.2566081578,89.8038544444445
232.3817507992,97.7405211111111
232.506877505,99.5938544444445
232.6319882752,108.307187777778
232.7570831098,120.513854444444
232.8821620088,129.630521111111
233.0072249722,137.137187777778
233.132272,139.347187777778
233.2573030922,141.777187777778
233.3823182488,157.760521111111
233.5073174698,162.160521111111
233.6323007552,173.653854444444
233.757268105,170.533854444444
233.8822195192,181.263854444444
234.0071549978,192.687187777778
234.1320745408,206.093854444444
234.2569781482,209.027187777778
234.38186582,229.910521111111
234.5067375562,232.247187777778
234.6315933568,243.217187777778
234.7564332218,280.587187777778
234.8812571512,262.577187777778
235.006065145,275.653854444445
235.1308572032,292.780521111111
235.2556333258,303.043854444445
235.3803935128,314.140521111111
235.5051377642,333.767187777778
235.62986608,348.043854444445
235.7545784602,358.153854444444
235.8792749048,373.113854444444
236.0039554138,392.080521111111
236.1286199872,403.673854444445
236.253268625,421.867187777778
236.3779013272,445.780521111111
236.5025180938,460.487187777778
236.6271189248,474.617187777778
236.7517038202,495.780521111111
236.87627278,518.250521111111
237.0008258042,532.713854444444
237.1253628928,562.557187777777
237.2498840458,577.670521111111
237.3743892632,600.207187777777
237.498878545,623.910521111111
237.6233518912,646.727187777777
237.7478093018,669.657187777777
237.8722507768,697.263854444444
237.9966763162,718.933854444444
238.12108592,743.953854444444
238.2454795882,778.193854444444
238.3698573208,791.127187777778
238.4942191178,826.737187777778
238.6185649792,852.093854444445
238.742894905,883.000521111111
238.8672088952,912.643854444444
238.9915069498,945.653854444444
239.1157890688,976.577187777778
239.2400552522,1007.69385444444
239.3643055,1042.44718777778
239.4885398122,1076.07052111111
239.6127581888,1107.01385444444
239.7369606298,1151.35718777778
239.8611471352,1177.60052111111
239.985317705,1218.93385444444
240.1094723392,1259.26052111111
240.2336110378,1295.07718777778
240.3577338008,1336.37718777778
240.4818406282,1372.77052111111
240.60593152,1413.76385444444
240.7300064762,1464.99385444444
240.8540654968,1492.86718777778
240.9781085818,1540.98718777778
241.1021357312,1582.44052111111
241.226146945,1633.31052111111
241.3501422232,1679.54385444444
241.4741215658,1717.89385444444
241.5980849728,1765.50385444444
241.7220324442,1808.46718777778
241.84596398,1856.72718777778
241.9698795802,1905.79385444444
242.0937792448,1959.90385444444
242.2176629738,2010.62052111111
242.3415307672,2063.92052111111
242.465382625,2119.44052111111
242.5892185472,2168.57052111111
242.7130385338,2204.96718777778
242.8368425848,2262.76718777778
242.9606307002,2319.43718777778
243.08440288,2377.41385444444
243.2081591242,2441.16052111111
243.3318994328,2499.76718777778
243.4556238058,2558.38718777778
243.5793322432,2615.88718777778
243.703024745,2671.51385444444
243.8267013112,2737.71718777778
243.9503619418,2783.99052111111
244.0740066368,2818.83718777778
244.1976353962,2867.18385444444
244.32124822,2928.25052111111
244.4448451082,2999.79052111111
244.5684260608,3076.36718777778
244.6919910778,3140.73052111111
244.8155401592,3205.14718777778
244.939073305,3270.72385444444
245.0625905152,3336.59718777778
245.1860917898,3399.34718777778
245.3095771288,3461.81052111111
245.4330465322,3537.66052111111
245.5565,3588.40385444445
245.6799375322,3662.14718777778
245.8033591288,3742.77052111111
245.9267647898,3795.20385444445
246.0501545152,3830.39052111111
246.173528305,3867.41718777778
246.2968861592,3938.28385444444
246.4202280778,4020.03718777778
246.5435540608,4114.62385444444
246.6668641082,4203.63385444445
246.79015822,4296.86718777778
246.9134363962,4373.13718777778
247.0366986368,4465.90385444445
247.1599449418,4534.15718777778
247.2831753112,4622.53052111111
247.406389745,4707.95052111111
247.5295882432,4775.67385444445
247.6527708058,4859.51718777778
247.7759374328,4934.06385444445
247.8990881242,5006.79718777778
248.02222288,5096.18385444445
248.1453417002,5170.47718777778
248.2684445848,5245.34052111111
248.3915315338,5328.15385444445
248.5146025472,5387.69385444445
248.637657625,5399.85052111111
248.7606967672,5428.99718777778
248.8837199738,5528.47385444445
249.0067272448,5637.09385444445
249.1297185802,5737.93052111112
249.25269398,5817.39718777778
249.3756534442,5909.28718777778
249.4985969728,5994.12052111112
249.6215245658,6101.63385444445
249.7444362232,6172.68052111112
249.867331945,6282.45385444445
249.9902117312,6362.30718777778
250.1130755818,6453.55718777778
250.2359234968,6558.10718777778
250.3587554762,6620.38052111112
250.48157152,6711.30052111111
250.6043716282,6788.37052111111
250.7271558008,6859.18385444445
250.8499240378,6952.60718777778
250.9726763392,7038.46052111112
251.095412705,7113.51385444445
251.2181331352,7188.90718777778
251.3408376298,7268.62052111111
251.4635261888,7343.76052111111
251.5861988122,7390.46385444445
251.7088555,7406.46718777778
251.8314962522,7459.20718777778
251.9541210688,7572.17385444445
252.0767299498,7678.28718777778
252.1993228952,7778.15385444445
252.321899905,7878.39052111112
252.4444609792,7959.57385444445
252.5670061178,8064.18385444445
252.6895353208,8143.44052111112
252.8120485882,8240.61385444445
252.93454592,8338.39718777778
253.0570273162,8418.97385444445
253.1794927768,8527.20385444445
253.3019423018,8601.53385444445
253.4243758912,8690.33385444445
253.546793545,8772.93718777778
253.6691952632,8858.99052111111
253.7915810458,8921.32052111111
253.9139508928,9002.14385444445
254.0363048042,9079.05718777778
254.15864278,9161.45385444445
254.2809648202,9241.81052111112
254.4032709248,9295.71385444445
254.5255610938,9354.87385444445
254.6478353272,9417.30718777778
254.770093625,9476.04052111112
254.8923359872,9530.91385444445
255.0145624138,9600.40385444445
255.1367729048,9633.58052111112
255.2589674602,9651.63718777778
255.38114608,9737.33052111111
255.5033087642,9845.16718777778
255.6254555128,9931.97052111112
255.7475863258,10010.5338544444
255.8697012032,10102.9305211111
255.991800145,10187.6905211111
256.1138831512,10291.1005211111
256.2359502218,10376.3171877778
256.3580013568,10484.3271877778
256.4800365562,10571.7138544444
256.60205582,10682.1305211111
256.7240591482,10764.3438544444
256.8460465408,10847.9171877778
256.9680179978,10934.0105211111
257.0899735192,11011.0205211111
257.211913105,11082.8371877778
257.3338367552,11156.3638544444
257.4557444698,11220.2838544444
257.5776362488,11276.3038544444
257.6995120922,11345.9671877778
257.821372,11388.7905211111
257.9432159722,11458.5838544444
258.0650440088,11519.9671877778
258.1868561098,11577.5571877778
258.3086522752,11636.9438544444
258.430432505,11689.6405211111
258.5521967992,11741.4671877778
258.6739451578,11815.7805211111
258.7956775808,11886.9538544444
258.9173940682,11954.1871877778
259.03909462,11988.5338544444
259.1607792362,11998.8138544444
259.2824479168,12051.1738544444
259.4041006618,12116.2038544444
259.5257374712,12177.9405211111
259.647358345,12240.0638544444
259.7689632832,12294.1071877778
259.8905522858,12345.5605211111
260.0121253528,12403.6338544444
260.1336824842,12433.0238544444
260.25522368,12500.8438544444
260.3767489402,12539.4105211111
260.4982582648,12596.0638544444
260.6197516538,12646.6271877778
260.7412291072,12699.3071877778
260.862690625,12765.5938544444
260.9841362072,12815.7071877778
261.1055658538,12880.9705211111
261.2269795648,12939.8438544444
261.3483773402,12985.2271877778
261.46975918,13026.5538544444
261.5911250842,13068.7271877778
261.7124750528,13109.6471877778
261.8338090858,13147.6971877778
261.9551271832,13206.8105211111
262.076429345,13280.8338544444
262.1977155712,13332.1005211111
262.3189858618,13383.8205211111
262.4402402168,13421.8971877778
262.5614786362,13461.3605211111
262.68270112,13495.7971877778
262.8039076682,13524.3005211111
262.9250982808,13574.5905211111
263.0462729578,13619.8538544444
263.1674316992,13655.5405211111
263.288574505,13690.0671877778
263.4097013752,13708.6071877778
263.5308123098,13710.4105211111
263.6519073088,13732.5871877778
263.7729863722,13760.6505211111
263.8940495,13799.3638544444
264.0150966922,13830.3938544444
264.1361279488,13868.4505211111
264.2571432698,13905.8938544444
264.3781426552,13955.9905211111
264.499126105,14003.3438544444
264.6200936192,14050.8171877778
264.7410451978,14090.1071877778
264.8619808408,14113.2771877778
264.9829005482,14162.5405211111
265.10380432,14176.0938544444
265.2246921562,14203.2571877778
265.3455640568,14235.9305211111
265.4664200218,14265.2971877778
265.5872600512,14278.3638544444
265.708084145,14311.9905211111
265.8288923032,14333.8671877778
265.9496845258,14353.0738544444
266.0704608128,14374.3705211111
266.1912211642,14377.2938544444
266.31196558,14386.1605211111
266.4326940602,14386.6405211111
266.5534066048,14406.9005211111
266.6741032138,14418.9471877778
266.7947838872,14431.1771877778
266.915448625,14430.7705211111
267.0360974272,14427.3671877778
267.1567302938,14431.0571877778
267.2773472248,14447.0571877778
267.3979482202,14454.1005211111
267.51853328,14454.4005211111
267.6391024042,14479.7571877778
267.7596555928,14517.0471877778
267.8801928458,14534.6371877778
268.0007141632,14547.1271877778
268.121219545,14592.1171877778
268.2417089912,14598.3038544444
268.3621825018,14617.0005211111
268.4826400768,14667.7938544444
268.6030817162,14682.1038544444
268.72350742,14704.9638544444
268.8439171882,14730.5405211111
268.9643110208,14752.1771877778
269.0846889178,14777.3905211111
269.2050508792,14780.3038544444
269.325396905,14782.6905211111
269.4457269952,14805.8638544444
269.5660411498,14823.4038544444
269.6863393688,14839.5171877778
269.8066216522,14856.6738544444
269.926888,14867.5871877778
270.0471384122,14875.2205211111
270.1673728888,14890.5805211111
270.2875914298,14896.5371877778
270.4077940352,14910.6505211111
270.527980705,14917.9205211111
270.6481514392,14924.9471877778
270.7683062378,14928.9571877778
270.8884451008,14941.7005211111
271.0085680282,14923.0838544444
271.12867502,14940.7138544444
271.2487660762,14927.8738544444
271.3688411968,14931.1571877778
271.4889003818,14942.0605211111
271.6089436312,14957.5205211111
271.728970945,14969.6005211111
271.8489823232,14975.2571877778
271.9689777658,14980.5638544444
272.0889572728,15003.9838544444
272.2089208442,15017.4571877778
272.32886848,15037.0405211111
272.4488001802,15037.4538544444
272.5687159448,15056.4605211111
272.6886157738,15071.6971877778
272.8084996672,15089.1105211111
272.928367625,15111.4171877778
273.0482196472,15143.9638544444
273.1680557338,15158.5671877778
273.2878758848,15188.8071877778
273.4076801002,15191.4671877778
273.52746838,15191.0638544444
273.6472407242,15197.2305211111
273.7669971328,15214.9805211111
273.8867376058,15232.5005211111
274.0064621432,15237.6138544444
274.126170745,15243.5771877778
274.2458634112,15257.9471877778
274.3655401418,15279.2771877778
274.4852009368,15288.9338544444
274.6048457962,15304.8971877778
274.72447472,15320.1905211111
274.8440877082,15324.2771877778
274.9636847608,15339.8805211111
275.0832658778,15352.0205211111
275.2028310592,15354.3938544444
275.322380305,15344.4805211111
275.4419136152,15371.1271877778
275.5614309898,15356.1838544444
275.6809324288,15359.9005211111
275.8004179322,15364.1338544444
275.9198875,15365.0471877778
276.0393411322,15380.1938544444
276.1587788288,15381.3338544444
276.2782005898,15391.9805211111
276.3976064152,15413.1438544444
276.516996305,15406.2671877778
276.6363702592,15425.7105211111
276.7557282778,15428.4138544444
276.8750703608,15439.7305211111
276.9943965082,15465.7505211111
277.11370672,15473.2438544444
277.2330009962,15481.2105211111
277.3522793368,15524.7105211111
277.4715417418,15538.5005211111
277.5907882112,15553.9405211111
277.710018745,15573.5071877778
277.8292333432,15592.6571877778
277.9484320058,15609.1038544444
278.0676147328,15615.6138544444
278.1867815242,15626.7005211111
278.30593238,15644.7271877778
278.4250673002,15665.5771877778
278.5441862848,15675.5205211111
278.6632893338,15695.5938544444
278.7823764472,15701.1805211111
278.901447625,15708.1471877778
279.0205028672,15714.7371877778
279.1395421738,15742.7005211111
279.2585655448,15742.3305211111
279.3775729802,15739.1105211111
279.49656448,15740.8605211111
279.6155400442,15748.5338544444
279.7344996728,15758.9305211111
279.8534433658,15758.1438544444
279.9723711232,15771.0405211111
280.091282945,15773.1905211111
280.2101788312,15772.8938544444
280.3290587818,15791.0038544444
280.4479227968,15785.0438544444
280.5667708762,15774.5405211111
280.68560302,15795.5305211111
280.8044192282,15785.9171877778
280.9232195008,15800.6038544444
281.0420038378,15813.4071877778
281.1607722392,15824.0338544444
281.279524705,15848.9838544444
281.3982612352,15852.8371877778
281.5169818298,15883.7071877778
281.6356864888,15907.0205211111
281.7543752122,15918.0171877778
281.873048,15922.8805211111
281.9917048522,15937.7005211111
282.1103457688,15953.2471877778
282.2289707498,15957.3405211111
282.3475797952,15963.6071877778
282.466172905,15972.3805211111
282.5847500792,15981.6238544444
282.7033113178,15969.6771877778
282.8218566208,15963.3405211111
282.9403859882,15942.4838544444
283.05889942,15948.4638544444
283.1773969162,15947.7338544444
283.2958784768,15953.4005211111
283.4143441018,15952.3905211111
283.5327937912,15949.4438544444
283.651227545,15958.4705211111
283.7696453632,15952.3338544444
283.8880472458,15956.9138544444
284.0064331928,15971.2705211111
284.1248032042,15970.3105211111
284.24315728,15976.2105211111
284.3614954202,15994.1471877778
284.4798176248,16006.0571877778
284.5981238938,16034.4505211111
284.7164142272,16056.3138544444
284.834688625,16061.0638544444
284.9529470872,16065.6305211111
285.0711896138,16060.4305211111
285.1894162048,16065.6571877778
285.3076268602,16059.9805211111
285.42582158,16066.2038544444
285.5440003642,16067.6571877778
285.6621632128,16075.0771877778
285.7803101258,16075.4805211111
285.8984411032,16088.2971877778
286.016556145,16075.7538544444
286.1346552512,16079.8371877778
286.2527384218,16091.2105211111
286.3708056568,16096.1571877778
286.4888569562,16094.5938544444
286.60689232,16097.2838544444
286.7249117482,16081.8371877778
286.8429152408,16087.5438544444
286.9609027978,16095.0871877778
287.0788744192,16107.9738544444
287.196830105,16131.9271877778
287.3147698552,16117.8471877778
287.4326936698,16109.4205211111
287.5506015488,16109.6205211111
287.6684934922,16112.2171877778
287.7863695,16114.7771877778
287.9042295722,16106.6971877778
288.0220737088,16113.7571877778
288.1399019098,16110.5371877778
288.2577141752,16104.0671877778
288.375510505,16093.7471877778
288.4932908992,16091.6505211111
288.6110553578,16076.5671877778
288.7288038808,16068.6438544444
288.8465364682,16057.6271877778
288.96425312,16042.0605211111
289.0819538362,16045.1538544444
289.1996386168,16053.2438544444
289.3173074618,16085.8705211111
289.4349603712,16087.5105211111
289.552597345,16100.7438544444
289.6702183832,16114.3838544444
289.7878234858,16122.4538544444
289.9054126528,16129.9205211111
290.0229858842,16147.4438544444
290.14054318,16157.3905211111
290.2580845402,16172.9438544444
290.3756099648,16185.9805211111
290.4931194538,16211.9138544444
290.6106130072,16229.7705211111
290.728090625,16241.4471877778
290.8455523072,16259.2471877778
290.9629980538,16284.8505211111
291.0804278648,16301.4038544444
291.1978417402,16315.6705211111
291.31523968,16336.4838544444
291.4326216842,16344.3605211111
291.5499877528,16371.8371877778
291.6673378858,16406.6738544444
291.7846720832,16416.3938544444
291.901990345,16438.1738544444
292.0192926712,16469.3605211111
292.1365790618,16485.0738544444
292.2538495168,16501.6671877778
292.3711040362,16517.6271877778
292.48834262,16543.0138544444
292.6055652682,16558.8538544444
292.7227719808,16580.8038544444
292.8399627578,16603.4371877778
292.9571375992,16625.2905211111
293.074296505,16649.6638544445
293.1914394752,16656.1171877778
293.3085665098,16685.9505211111
293.4256776088,16709.8171877778
293.5427727722,16727.1738544444
293.659852,16759.9805211111
293.7769152922,16776.6405211111
293.8939626488,16815.4171877778
294.0109940698,16824.2305211111
294.1280095552,16845.3471877778
294.245009105,16869.1505211111
294.3619927192,16881.4638544444
294.4789603978,16907.8005211111
294.5959121408,16924.9105211111
294.7128479482,16945.5371877778
294.82976782,16981.0105211111
294.9466717562,16989.7038544444
295.0635597568,17015.1105211111
295.1804318218,17035.3771877778
295.2972879512,17043.1205211111
