UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74479
Integration Time,1000
Averages,300
Date,2/2/2020 6:18:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19012.0137566667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.04333333333
181.9732053322,-88.5395766666667
182.1045947288,-91.5262433333333
182.2359681898,-93.3362433333334
182.3673257152,-61.0095766666667
182.498667305,-58.5662433333333
182.6299929592,-61.1962433333333
182.7613026778,-60.2862433333333
182.8925964608,-58.8595766666667
183.0238743082,-57.6395766666666
183.15513622,-60.7695766666667
183.2863821962,-59.4295766666667
183.4176122368,-55.6362433333333
183.5488263418,-54.3395766666666
183.6800245112,-59.4562433333333
183.811206745,-53.3562433333333
183.9423730432,-55.88291
184.0735234058,-55.7995766666666
184.2046578328,-52.88291
184.3357763242,-55.8495766666666
184.46687888,-56.1462433333333
184.5979655002,-53.4395766666666
184.7290361848,-56.3895766666667
184.8600909338,-53.9162433333333
184.9911297472,-51.9262433333333
185.122152625,-54.9462433333333
185.2531595672,-51.0695766666666
185.3841505738,-52.83291
185.5151256448,-51.2862433333333
185.6460847802,-54.2895766666666
185.77702798,-55.8962433333333
185.9079552442,-54.9662433333333
186.0388665728,-53.4495766666666
186.1697619658,-53.5195766666666
186.3006414232,-50.8895766666666
186.431504945,-55.4795766666666
186.5623525312,-52.9095766666666
186.6931841818,-57.17291
186.8239998968,-54.5062433333333
186.9547996762,-49.09291
187.08558352,-54.44291
187.2163514282,-51.0762433333333
187.3471034008,-58.34291
187.4778394378,-57.4662433333333
187.6085595392,-51.4162433333333
187.739263705,-51.86291
187.8699519352,-53.2162433333333
188.0006242298,-53.4595766666666
188.1312805888,-50.96291
188.2619210122,-53.0762433333333
188.3925455,-56.3262433333333
188.5231540522,-54.7262433333333
188.6537466688,-55.4162433333333
188.7843233498,-56.2562433333333
188.9148840952,-53.6862433333333
189.045428905,-54.2995766666666
189.1759577792,-56.2262433333333
189.3064707178,-53.5062433333333
189.4369677208,-56.7362433333333
189.5674487882,-56.16291
189.69791392,-49.1462433333333
189.8283631162,-55.2362433333333
189.9587963768,-55.99291
190.0892137018,-53.6795766666666
190.2196150912,-55.11291
190.350000545,-55.61291
190.4803700632,-55.6595766666666
190.6107236458,-54.8162433333333
190.7410612928,-56.2562433333333
190.8713830042,-48.9362433333333
191.00168878,-55.06291
191.1319786202,-55.09291
191.2622525248,-56.9395766666666
191.3925104938,-51.7995766666666
191.5227525272,-55.1562433333333
191.652978625,-48.9762433333333
191.7831887872,-52.2162433333333
191.9133830138,-55.0362433333333
192.0435613048,-53.79291
192.1737236602,-51.7862433333333
192.30387008,-52.4895766666667
192.4340005642,-55.4562433333333
192.5641151128,-51.70291
192.6942137258,-56.0795766666666
192.8242964032,-51.8162433333333
192.954363145,-53.8262433333333
193.0844139512,-55.1695766666666
193.2144488218,-54.7595766666666
193.3444677568,-56.8462433333333
193.4744707562,-52.6562433333333
193.60445782,-55.4962433333333
193.7344289482,-53.7095766666666
193.8643841408,-53.14291
193.9943233978,-52.8195766666666
194.1242467192,-53.06291
194.254154105,-51.4695766666666
194.3840455552,-52.2595766666666
194.5139210698,-53.9262433333333
194.6437806488,-52.8962433333333
194.7736242922,-52.81291
194.903452,-54.8062433333333
195.0332637722,-46.2695766666666
195.1630596088,-55.2295766666666
195.2928395098,-55.9262433333333
195.4226034752,-50.2662433333333
195.552351505,-55.4062433333333
195.6820835992,-52.7562433333333
195.8117997578,-55.51291
195.9414999808,-55.0162433333333
196.0711842682,-57.8495766666666
196.20085262,-54.5895766666666
196.3305050362,-58.3895766666666
196.4601415168,-55.2695766666666
196.5897620618,-52.3495766666666
196.7193666712,-53.4295766666666
196.848955345,-57.0295766666666
196.9785280832,-55.63291
197.1080848858,-56.4262433333333
197.2376257528,-54.79291
197.3671506842,-56.3862433333333
197.49665968,-55.16291
197.6261527402,-55.1395766666666
197.7556298648,-54.1995766666666
197.8850910538,-54.7295766666667
198.0145363072,-54.5495766666666
198.143965625,-45.37291
198.2733790072,-56.9095766666666
198.4027764538,-54.69291
198.5321579648,-55.88291
198.6615235402,-53.1962433333333
198.79087318,-53.3195766666666
198.9202068842,-52.22291
199.0495246528,-56.6662433333333
199.1788264858,-55.0062433333333
199.3081123832,-55.8695766666666
199.437382345,-54.4862433333333
199.5666363712,-55.5695766666666
199.6958744618,-56.30291
199.8250966168,-53.2695766666666
199.9543028362,-52.6595766666666
200.08349312,-56.28291
200.2126674682,-57.0862433333333
200.3418258808,-52.9095766666666
200.4709683578,-56.0762433333333
200.6000948992,-55.60291
200.729205505,-58.5095766666667
200.8583001752,-54.4195766666666
200.9873789098,-53.46291
201.1164417088,-55.8395766666666
201.2454885722,-52.6495766666666
201.3745195,-54.84291
201.5035344922,-55.99291
201.6325335488,-55.5362433333333
201.7615166698,-52.7662433333333
201.8904838552,-54.7795766666666
202.019435105,-53.9262433333333
202.1483704192,-54.2195766666666
202.2772897978,-55.40291
202.4061932408,-54.4395766666666
202.5350807482,-57.1362433333333
202.66395232,-53.04291
202.7928079562,-55.8762433333333
202.9216476568,-50.7995766666666
203.0504714218,-53.0495766666666
203.1792792512,-54.69291
203.308071145,-56.02291
203.4368471032,-41.1162433333333
203.5656071258,-55.24291
203.6943512128,-54.8895766666666
203.8230793642,-54.0695766666666
203.95179158,-55.5862433333333
204.0804878602,-57.69291
204.2091682048,-52.0162433333333
204.3378326138,-55.5362433333333
204.4664810872,-51.9095766666666
204.595113625,-55.6362433333333
204.7237302272,-53.44291
204.8523308938,-52.18291
204.9809156248,-55.2395766666666
205.1094844202,-48.5862433333333
205.23803728,-51.11291
205.3665742042,-53.6595766666666
205.4950951928,-51.89291
205.6236002458,-55.96291
205.7520893632,-51.6495766666666
205.880562545,-53.3295766666666
206.0090197912,-53.95291
206.1374611018,-54.4095766666666
206.2658864768,-52.1495766666666
206.3942959162,-53.44291
206.52268942,-55.33291
206.6510669882,-54.67291
206.7794286208,-50.22291
206.9077743178,-53.8895766666666
207.0361040792,-50.11291
207.164417905,-53.8462433333333
207.2927157952,-54.23291
207.4209977498,-53.6795766666666
207.5492637688,-53.59291
207.6775138522,-50.7695766666666
207.805748,-53.7862433333333
207.9339662122,-50.9795766666666
208.0621684888,-55.37291
208.1903548298,-52.6662433333333
208.3185252352,-53.5462433333333
208.446679705,-51.8362433333333
208.5748182392,-52.1495766666666
208.7029408378,-51.7062433333333
208.8310475008,-53.3795766666666
208.9591382282,-53.9462433333333
209.08721302,-55.6362433333333
209.2152718762,-54.5795766666666
209.3433147968,-48.4062433333333
209.4713417818,-53.31291
209.5993528312,-54.6195766666666
209.727347945,-53.9662433333333
209.8553271232,-54.2062433333333
209.9832903658,-51.4062433333333
210.1112376728,-53.61291
210.2391690442,-55.9462433333333
210.36708448,-56.96291
210.4949839802,-54.9362433333333
210.6228675448,-52.30291
210.7507351738,-50.8995766666666
210.8785868672,-55.4962433333333
211.006422625,-54.3462433333333
211.1342424472,-49.0962433333333
211.2620463338,-53.7862433333333
211.3898342848,-50.3362433333333
211.5176063002,-54.07291
211.64536238,-51.6062433333333
211.7731025242,-54.8795766666666
211.9008267328,-52.0995766666666
212.0285350058,-53.8162433333333
212.1562273432,-51.9095766666666
212.283903745,-47.9962433333333
212.4115642112,-53.3762433333333
212.5392087418,-51.3162433333333
212.6668373368,-50.61291
212.7944499962,-53.0495766666666
212.92204672,-52.3062433333333
213.0496275082,-53.44291
213.1771923608,-51.48291
213.3047412778,-49.63291
213.4322742592,-53.2662433333333
213.559791305,-51.29291
213.6872924152,-50.6695766666667
213.8147775898,-52.0095766666666
213.9422468288,-51.40291
214.0697001322,-49.9262433333333
214.1971375,-52.8495766666666
214.3245589322,-49.4195766666667
214.4519644288,-50.1395766666666
214.5793539898,-49.6762433333333
214.7067276152,-51.3795766666666
214.834085305,-50.79291
214.9614270592,-52.15291
215.0887528778,-49.08291
215.2160627608,-51.2395766666667
215.3433567082,-49.1495766666666
215.47063472,-49.1095766666666
215.5978967962,-48.98291
215.7251429368,-45.62291
215.8523731418,-47.26291
215.9795874112,-50.9995766666666
216.106785745,-50.92291
216.2339681432,-47.57291
216.3611346058,-44.1862433333333
216.4882851328,-46.8662433333333
216.6154197242,-49.6595766666666
216.74253838,-44.24291
216.8696411002,-46.6795766666666
216.9967278848,-46.37291
217.1237987338,-47.2562433333333
217.2508536472,-50.0495766666666
217.377892625,-45.79291
217.5049156672,-45.1195766666667
217.6319227738,-48.5562433333333
217.7589139448,-49.6795766666666
217.8858891802,-48.36291
218.01284848,-48.4262433333333
218.1397918442,-49.9895766666667
218.2667192728,-47.6462433333333
218.3936307658,-46.7895766666666
218.5205263232,-47.6395766666666
218.647405945,-45.27291
218.7742696312,-45.45291
218.9011173818,-47.91291
219.0279491968,-47.4362433333333
219.1547650762,-47.54291
219.28156502,-46.0895766666666
219.4083490282,-43.63291
219.5351171008,-44.2595766666666
219.6618692378,-44.20291
219.7886054392,-43.6262433333333
219.915325705,-44.2762433333333
220.0420300352,-45.5395766666666
220.1687184298,-44.4495766666666
220.2953908888,-43.3995766666666
220.4220474122,-44.75291
220.548688,-46.5895766666666
220.6753126522,-47.1462433333333
220.8019213688,-44.8262433333333
220.9285141498,-45.84291
221.0550909952,-43.28291
221.181651905,-43.2995766666667
221.3081968792,-45.8862433333333
221.4347259178,-41.6395766666667
221.5612390208,-42.5262433333333
221.6877361882,-47.69291
221.81421742,-45.9295766666666
221.9406827162,-46.6395766666666
222.0671320768,-43.8562433333333
222.1935655018,-48.92291
222.3199829912,-46.60291
222.446384545,-45.9962433333333
222.5727701632,-49.1295766666666
222.6991398458,-44.0062433333333
222.8254935928,-44.61291
222.9518314042,-46.6462433333333
223.07815328,-41.4895766666667
223.2044592202,-41.28291
223.3307492248,-38.05291
223.4570232938,-41.6162433333333
223.5832814272,-41.3762433333333
223.709523625,-40.9895766666667
223.8357498872,-44.8295766666666
223.9619602138,-34.34291
224.0881546048,-41.2695766666667
224.2143330602,-39.4362433333333
224.34049558,-39.0262433333333
224.4666421642,-42.4795766666667
224.5927728128,-36.32291
224.7188875258,-43.0295766666667
224.8449863032,-38.0195766666667
224.971069145,-39.1562433333333
225.0971360512,-42.0195766666667
225.2231870218,-38.6462433333333
225.3492220568,-39.0795766666667
225.4752411562,-38.19291
225.60124432,-35.8895766666667
225.7272315482,-34.8095766666667
225.8532028408,-34.39291
225.9791581978,-34.26291
226.1050976192,-36.8062433333333
226.231021105,-31.02291
226.3569286552,-32.2595766666667
226.4828202698,-33.6262433333333
226.6086959488,-26.6995766666667
226.7345556922,-30.73291
226.8603995,-27.3595766666667
226.9862273722,-25.75291
227.1120393088,-25.74291
227.2378353098,-25.4362433333333
227.3636153752,-24.99291
227.489379505,-17.1862433333333
227.6151276992,-22.9595766666667
227.7408599578,-27.4195766666667
227.8665762808,-20.1395766666667
227.9922766682,-19.8195766666667
228.11796112,-17.6895766666667
228.2436296362,-17.5862433333333
228.3692822168,-14.5862433333333
228.4949188618,-15.2962433333333
228.6205395712,-9.49291
228.746144345,-2.03957666666667
228.8717331832,-4.07624333333333
228.9973060858,-3.80957666666667
229.1228630528,0.680423333333333
229.2484040842,5.53042333333334
229.37392918,4.38709
229.4994383402,11.9337566666667
229.6249315648,10.49709
229.7504088538,13.5104233333333
229.8758702072,18.0937566666667
230.001315625,19.5237566666667
230.1267451072,19.85709
230.2521586538,28.5004233333333
230.3775562648,29.2737566666667
230.5029379402,26.16709
230.62830368,31.2404233333333
230.7536534842,36.4437566666667
230.8789873528,39.84709
231.0043052858,53.1737566666667
231.1296072832,50.5137566666667
231.254893345,60.12709
231.3801634712,67.3904233333333
231.5054176618,66.7904233333333
231.6306559168,72.87709
231.7558782362,71.84709
231.88108462,85.2904233333333
232.0062750682,87.6937566666667
232.1314495808,98.9804233333333
232.2566081578,95.84709
232.3817507992,105.58709
232.506877505,107.73709
232.6319882752,116.563756666667
232.7570831098,128.633756666667
232.8821620088,138.513756666667
233.0072249722,146.330423333333
233.132272,148.92709
233.2573030922,152.040423333333
233.3823182488,168.65709
233.5073174698,175.003756666667
233.6323007552,185.690423333333
233.757268105,183.610423333333
233.8822195192,195.07709
234.0071549978,207.54709
234.1320745408,221.56709
234.2569781482,224.950423333333
234.38186582,246.55709
234.5067375562,251.33709
234.6315933568,263.343756666667
234.7564332218,300.580423333333
234.8812571512,283.14709
235.006065145,297.643756666667
235.1308572032,315.68709
235.2556333258,327.53709
235.3803935128,340.780423333333
235.5051377642,360.81709
235.62986608,376.940423333334
235.7545784602,389.700423333334
235.8792749048,404.813756666667
236.0039554138,427.413756666667
236.1286199872,440.060423333334
236.253268625,460.27709
236.3779013272,486.34709
236.5025180938,502.083756666667
236.6271189248,518.76709
236.7517038202,541.94709
236.87627278,565.87709
237.0008258042,583.463756666667
237.1253628928,615.95709
237.2498840458,633.34709
237.3743892632,658.380423333334
237.498878545,684.54709
237.6233518912,710.60709
237.7478093018,733.67709
237.8722507768,766.46709
237.9966763162,788.60709
238.12108592,818.07709
238.2454795882,854.600423333333
238.3698573208,871.673756666666
238.4942191178,909.733756666666
238.6185649792,940.360423333333
238.742894905,969.293756666666
238.8672088952,1002.37042333333
238.9915069498,1040.88375666667
239.1157890688,1074.51375666667
239.2400552522,1107.73375666667
239.3643055,1146.46709
239.4885398122,1179.51709
239.6127581888,1215.14042333333
239.7369606298,1263.38709
239.8611471352,1292.21042333333
239.985317705,1339.55375666667
240.1094723392,1383.62042333333
240.2336110378,1421.51709
240.3577338008,1464.95042333333
240.4818406282,1504.10042333333
240.60593152,1548.81375666667
240.7300064762,1603.77375666667
240.8540654968,1635.40709
240.9781085818,1685.85042333333
241.1021357312,1733.65375666667
241.226146945,1786.53709
241.3501422232,1833.71375666667
241.4741215658,1877.61042333333
241.5980849728,1929.20375666667
241.7220324442,1974.49709
241.84596398,2028.31709
241.9698795802,2081.33042333334
242.0937792448,2138.23375666667
242.2176629738,2192.61042333334
242.3415307672,2255.98709
242.465382625,2311.96709
242.5892185472,2364.56375666667
242.7130385338,2404.12042333334
242.8368425848,2463.63709
242.9606307002,2527.58709
243.08440288,2589.06375666667
243.2081591242,2655.40709
243.3318994328,2721.16375666667
243.4556238058,2784.42375666667
243.5793322432,2848.58709
243.703024745,2907.34375666667
243.8267013112,2977.85375666667
243.9503619418,3027.74375666667
244.0740066368,3068.81042333334
244.1976353962,3118.06042333334
244.32124822,3183.26709
244.4448451082,3262.87042333334
244.5684260608,3340.88709
244.6919910778,3412.00042333334
244.8155401592,3482.49042333334
244.939073305,3552.08375666667
245.0625905152,3626.87709
245.1860917898,3692.18709
245.3095771288,3762.17042333334
245.4330465322,3839.57375666667
245.5565,3896.85375666667
245.6799375322,3979.02709
245.8033591288,4066.14709
245.9267647898,4120.44375666667
246.0501545152,4158.10042333333
246.173528305,4200.77375666667
246.2968861592,4275.07042333333
246.4202280778,4365.47709
246.5435540608,4467.90709
246.6668641082,4562.26709
246.79015822,4660.42042333333
246.9134363962,4744.12709
247.0366986368,4847.48042333333
247.1599449418,4918.35375666667
247.2831753112,5014.96375666667
247.406389745,5106.05709
247.5295882432,5178.47709
247.6527708058,5272.33042333333
247.7759374328,5352.85042333333
247.8990881242,5431.91375666667
248.02222288,5522.53375666667
248.1453417002,5605.68042333333
248.2684445848,5684.44042333333
248.3915315338,5776.27709
248.5146025472,5838.80042333333
248.637657625,5852.89042333333
248.7606967672,5889.25375666666
248.8837199738,5994.49375666666
249.0067272448,6105.64709
249.1297185802,6219.31375666666
249.25269398,6306.29375666667
249.3756534442,6406.28042333333
249.4985969728,6496.04709
249.6215245658,6608.32709
249.7444362232,6684.66375666666
249.867331945,6804.07042333333
249.9902117312,6886.52042333333
250.1130755818,6992.77709
250.2359234968,7100.09375666666
250.3587554762,7172.82042333333
250.48157152,7267.32042333333
250.6043716282,7351.97708999999
250.7271558008,7425.66709
250.8499240378,7527.67042333333
250.9726763392,7619.67709
251.095412705,7700.29042333333
251.2181331352,7786.80042333333
251.3408376298,7870.69042333333
251.4635261888,7949.52042333333
251.5861988122,8004.34375666667
251.7088555,8019.40375666667
251.8314962522,8078.49709
251.9541210688,8200.94042333333
252.0767299498,8315.52709
252.1993228952,8422.58375666666
252.321899905,8522.54375666666
252.4444609792,8615.62709
252.5670061178,8721.26375666667
252.6895353208,8806.15042333333
252.8120485882,8917.62042333333
252.93454592,9023.31375666666
253.0570273162,9103.50375666667
253.1794927768,9225.67375666666
253.3019423018,9309.61709
253.4243758912,9396.02709
253.546793545,9489.70042333333
253.6691952632,9576.92375666666
253.7915810458,9646.32709
253.9139508928,9733.83042333333
254.0363048042,9819.90375666666
254.15864278,9908.09042333333
254.2809648202,9993.89709
254.4032709248,10048.3337566667
254.5255610938,10115.92709
254.6478353272,10186.62709
254.770093625,10240.77709
254.8923359872,10309.3837566667
255.0145624138,10382.58709
255.1367729048,10421.08709
255.2589674602,10442.2904233333
255.38114608,10529.00709
255.5033087642,10637.8937566667
255.6254555128,10737.5604233333
255.7475863258,10819.1304233333
255.8697012032,10915.62709
255.991800145,11014.1437566667
256.1138831512,11115.5137566667
256.2359502218,11213.2004233333
256.3580013568,11331.89709
256.4800365562,11420.8604233333
256.60205582,11535.97709
256.7240591482,11624.2137566667
256.8460465408,11714.42709
256.9680179978,11813.0137566667
257.0899735192,11891.8604233333
257.211913105,11963.39709
257.3338367552,12046.7137566667
257.4557444698,12117.90709
257.5776362488,12178.8237566667
257.6995120922,12242.8437566667
257.821372,12299.3604233333
257.9432159722,12369.06709
258.0650440088,12432.9904233333
258.1868561098,12498.9704233333
258.3086522752,12557.32709
258.430432505,12618.20709
258.5521967992,12679.82709
258.6739451578,12753.93709
258.7956775808,12833.6004233333
258.9173940682,12897.2704233333
259.03909462,12939.5537566667
259.1607792362,12948.0104233333
259.2824479168,13004.7037566667
259.4041006618,13077.9604233333
259.5257374712,13141.2237566667
259.647358345,13207.5537566667
259.7689632832,13265.4137566667
259.8905522858,13317.22709
260.0121253528,13380.79709
260.1336824842,13413.2037566667
260.25522368,13477.9604233333
260.3767489402,13521.62709
260.4982582648,13581.70709
260.6197516538,13639.38709
260.7412291072,13697.8804233333
260.862690625,13759.8737566667
260.9841362072,13818.21709
261.1055658538,13879.8504233333
261.2269795648,13951.4904233333
261.3483773402,13998.1304233333
261.46975918,14043.29709
261.5911250842,14085.6704233333
261.7124750528,14135.3404233333
261.8338090858,14177.04709
261.9551271832,14238.85709
262.076429345,14316.93709
262.1977155712,14369.50709
262.3189858618,14416.3304233333
262.4402402168,14460.0404233333
262.5614786362,14498.9237566667
262.68270112,14542.9037566667
262.8039076682,14575.80709
262.9250982808,14623.57709
263.0462729578,14675.73709
263.1674316992,14710.5504233333
263.288574505,14751.8137566667
263.4097013752,14764.0537566667
263.5308123098,14769.79709
263.6519073088,14792.7337566667
263.7729863722,14825.7704233333
263.8940495,14861.92709
264.0150966922,14887.14709
264.1361279488,14933.05709
264.2571432698,14974.59709
264.3781426552,15027.0504233333
264.499126105,15081.10709
264.6200936192,15126.10709
264.7410451978,15160.1104233333
264.8619808408,15196.30709
264.9829005482,15241.0737566667
265.10380432,15261.78709
265.2246921562,15288.4337566667
265.3455640568,15325.8937566667
265.4664200218,15353.1004233333
265.5872600512,15365.07709
265.708084145,15395.5837566667
265.8288923032,15418.0604233333
265.9496845258,15441.5737566667
266.0704608128,15454.8104233333
266.1912211642,15465.2637566667
266.31196558,15467.88709
266.4326940602,15478.7337566667
266.5534066048,15495.6404233333
266.6741032138,15508.24709
266.7947838872,15515.7737566667
266.915448625,15513.3537566667
267.0360974272,15512.7504233333
267.1567302938,15518.5404233333
267.2773472248,15524.9304233333
267.3979482202,15546.4137566667
267.51853328,15540.7537566667
267.6391024042,15572.6037566667
267.7596555928,15601.8204233333
267.8801928458,15621.4404233333
268.0007141632,15637.2104233333
268.121219545,15676.98709
268.2417089912,15684.2904233333
268.3621825018,15715.5704233333
268.4826400768,15760.5904233333
268.6030817162,15778.84709
268.72350742,15797.9037566667
268.8439171882,15826.7404233333
268.9643110208,15849.7004233333
269.0846889178,15873.3637566667
269.2050508792,15875.0337566667
269.325396905,15878.12709
269.4457269952,15898.8804233333
269.5660411498,15922.07709
269.6863393688,15933.4037566667
269.8066216522,15949.4304233333
269.926888,15955.3937566667
270.0471384122,15972.4704233333
270.1673728888,15986.0404233333
270.2875914298,15993.6904233333
270.4077940352,16010.4737566667
270.527980705,16012.9904233333
270.6481514392,16022.1004233333
270.7683062378,16029.5937566667
270.8884451008,16031.49709
271.0085680282,16018.18709
271.12867502,16020.4237566667
271.2487660762,16012.2337566667
271.3688411968,16010.06709
271.4889003818,16032.5004233333
271.6089436312,16039.67709
271.728970945,16057.75709
271.8489823232,16057.4137566667
271.9689777658,16069.64709
272.0889572728,16089.4304233333
272.2089208442,16107.49709
272.32886848,16127.2904233333
272.4488001802,16123.9137566667
272.5687159448,16142.8204233333
272.6886157738,16167.55709
272.8084996672,16175.9404233333
272.928367625,16194.8904233333
273.0482196472,16231.6204233333
273.1680557338,16250.6504233333
273.2878758848,16273.7837566667
273.4076801002,16283.68709
273.52746838,16277.7837566667
273.6472407242,16292.1804233333
273.7669971328,16308.6837566667
273.8867376058,16322.3737566667
274.0064621432,16325.9004233333
274.126170745,16329.4504233333
274.2458634112,16347.01709
274.3655401418,16360.89709
274.4852009368,16374.65709
274.6048457962,16394.38709
274.72447472,16407.1104233333
274.8440877082,16420.73709
274.9636847608,16428.8904233333
275.0832658778,16437.94709
275.2028310592,16448.1504233333
275.322380305,16427.22709
275.4419136152,16451.9437566667
275.5614309898,16439.0804233333
275.6809324288,16454.6004233333
275.8004179322,16452.4704233333
275.9198875,16451.41709
276.0393411322,16465.8237566667
276.1587788288,16466.4237566667
276.2782005898,16476.66709
276.3976064152,16496.6704233333
276.516996305,16488.8004233333
276.6363702592,16509.00709
276.7557282778,16512.9504233333
276.8750703608,16521.5937566667
276.9943965082,16546.28709
277.11370672,16556.6337566667
277.2330009962,16562.25709
277.3522793368,16598.7437566667
277.4715417418,16618.8304233333
277.5907882112,16635.75709
277.710018745,16662.77709
277.8292333432,16676.44709
277.9484320058,16680.48709
278.0676147328,16697.1004233333
278.1867815242,16713.87709
278.30593238,16723.1637566667
278.4250673002,16743.49709
278.5441862848,16757.40709
278.6632893338,16780.8637566667
278.7823764472,16785.83709
278.901447625,16787.6037566667
279.0205028672,16798.5404233333
279.1395421738,16820.3037566667
279.2585655448,16827.7204233333
279.3775729802,16815.3137566667
279.49656448,16815.29709
279.6155400442,16826.3104233333
279.7344996728,16835.60709
279.8534433658,16834.0304233333
279.9723711232,16844.80709
280.091282945,16847.1104233333
280.2101788312,16839.6837566667
280.3290587818,16865.1804233333
280.4479227968,16858.6037566667
280.5667708762,16849.20709
280.68560302,16866.79709
280.8044192282,16858.3404233333
280.9232195008,16873.9037566667
281.0420038378,16885.9437566667
281.1607722392,16891.0537566667
281.279524705,16919.1504233333
281.3982612352,16919.6804233333
281.5169818298,16951.3204233333
281.6356864888,16976.39709
281.7543752122,16985.87709
281.873048,17000.8204233333
281.9917048522,17007.8537566667
282.1103457688,17022.4704233333
282.2289707498,17033.9904233333
282.3475797952,17033.3604233333
282.466172905,17042.38709
282.5847500792,17051.2904233333
282.7033113178,17039.0437566667
282.8218566208,17027.4304233333
282.9403859882,17009.88709
283.05889942,17012.8804233333
283.1773969162,17007.7737566667
283.2958784768,17017.5237566667
283.4143441018,17010.45709
283.5327937912,17009.70709
283.651227545,17019.8037566667
283.7696453632,17010.76709
283.8880472458,17012.9604233333
284.0064331928,17029.7704233333
284.1248032042,17028.8604233333
284.24315728,17032.0337566667
284.3614954202,17049.3304233333
284.4798176248,17064.53709
284.5981238938,17092.0404233333
284.7164142272,17120.41709
284.834688625,17122.4137566667
284.9529470872,17118.11709
285.0711896138,17113.56709
285.1894162048,17112.60709
285.3076268602,17121.5604233333
285.42582158,17113.56709
285.5440003642,17122.41709
285.6621632128,17120.9404233333
285.7803101258,17126.2004233333
285.8984411032,17131.5304233333
286.016556145,17129.3504233333
286.1346552512,17135.1137566667
286.2527384218,17147.1837566667
286.3708056568,17138.48709
286.4888569562,17143.8537566667
286.60689232,17141.3737566667
286.7249117482,17129.94709
286.8429152408,17135.1604233333
286.9609027978,17136.82709
287.0788744192,17149.0104233333
287.196830105,17168.4604233333
287.3147698552,17157.6804233333
287.4326936698,17145.8804233333
287.5506015488,17151.8004233333
287.6684934922,17151.8004233333
287.7863695,17149.61709
287.9042295722,17146.19709
288.0220737088,17145.66709
288.1399019098,17140.59709
288.2577141752,17143.7804233333
288.375510505,17124.8404233333
288.4932908992,17117.52709
288.6110553578,17110.74709
288.7288038808,17098.1204233333
288.8465364682,17081.5137566667
288.96425312,17064.8904233333
289.0819538362,17063.6804233333
289.1996386168,17080.0404233333
289.3173074618,17104.2137566667
289.4349603712,17113.3904233333
289.552597345,17120.8304233333
289.6702183832,17135.39709
289.7878234858,17145.59709
289.9054126528,17148.7737566667
290.0229858842,17172.9437566667
290.14054318,17180.4137566667
290.2580845402,17193.56709
290.3756099648,17209.8837566667
290.4931194538,17234.96709
290.6106130072,17253.24709
290.728090625,17260.52709
290.8455523072,17281.9904233333
290.9629980538,17307.53709
291.0804278648,17322.62709
291.1978417402,17339.9004233333
291.31523968,17362.72709
291.4326216842,17374.1304233333
291.5499877528,17399.6437566667
291.6673378858,17431.8004233333
291.7846720832,17439.7737566667
291.901990345,17461.3337566667
292.0192926712,17487.2504233333
292.1365790618,17507.5804233333
292.2538495168,17527.7337566667
292.3711040362,17544.54709
292.48834262,17571.9604233333
292.6055652682,17584.8604233333
292.7227719808,17610.4104233333
292.8399627578,17635.4304233333
292.9571375992,17660.5404233333
293.074296505,17672.1237566667
293.1914394752,17690.76709
293.3085665098,17715.29709
293.4256776088,17744.9337566667
293.5427727722,17763.9937566667
293.659852,17793.27709
293.7769152922,17818.72709
293.8939626488,17849.8704233333
294.0109940698,17861.4204233333
294.1280095552,17874.2237566667
294.245009105,17899.4137566667
294.3619927192,17921.0537566667
294.4789603978,17942.0904233333
294.5959121408,17957.9937566667
294.7128479482,17973.5337566667
294.82976782,18014.42709
294.9466717562,18022.69709
295.0635597568,18051.4004233333
295.1804318218,18074.11709
295.2972879512,18085.0937566667
295.414128145,18097.4004233333
295.5309524032,18128.5104233333
295.6477607258,18148.8537566667
295.7645531128,18165.03709
295.8813295642,18175.62709
295.99809008,18197.4437566667
296.1148346602,18227.32709
296.2315633048,18268.97709
296.3482760138,18253.6437566667
296.4649727872,18273.7104233333
296.581653625,18308.4537566667
296.6983185272,18343.8404233333
296.8149674938,18368.2704233333
296.9316005248,18383.3004233333
297.0482176202,18401.4504233333
297.16481878,18398.6804233333
297.2814040042,18427.7204233333
297.3979732928,18459.7537566667
297.5145266458,18478.4004233333
297.6310640632,18486.55709
297.747585545,18520.8737566667
297.8640910912,18538.21709
297.9805807018,18548.0437566667
298.0970543768,18562.02709
298.2135121162,18567.10709
298.32995392,18587.7504233333
298.4463797882,18606.3204233333
298.5627897208,18609.9004233333
298.6791837178,18622.6237566667
298.7955617792,18649.2404233333
298.911923905,18667.0204233333
299.0282700952,18677.0237566667
299.1446003498,18693.17709
299.2609146688,18701.3137566667
299.3772130522,18718.3904233333
299.4934955,18718.1404233333
299.6097620122,18782.5704233333
299.7260125888,18767.7737566667
299.8422472298,18786.2137566667
299.9584659352,18786.8737566667
300.074668705,18817.8737566667
300.1908555392,18835.23709
300.3070264378,18840.9937566667
300.4231814008,18846.5104233333
300.5393204282,18863.9904233333
300.65544352,18892.3837566667
300.7715506762,18895.5204233333
300.8876418968,18904.41709
301.0037171818,18926.1937566667
301.1197765312,18935.0204233333
