UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74543
Integration Time,1000
Averages,300
Date,2/2/2020 11:39:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18032.7653433333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.80666666667
181.9732053322,-88.0946566666668
182.1045947288,-91.0946566666668
182.2359681898,-92.9113233333334
182.3673257152,-61.1279900000001
182.498667305,-58.1613233333334
182.6299929592,-61.3946566666667
182.7613026778,-60.2479900000001
182.8925964608,-59.1579900000001
183.0238743082,-57.9246566666667
183.15513622,-61.0746566666667
183.2863821962,-59.6013233333334
183.4176122368,-55.6346566666667
183.5488263418,-54.4979900000001
183.6800245112,-59.1379900000001
183.811206745,-53.9213233333334
183.9423730432,-55.7346566666667
184.0735234058,-56.0979900000001
184.2046578328,-53.07799
184.3357763242,-56.1079900000001
184.46687888,-56.5279900000001
184.5979655002,-53.3513233333334
184.7290361848,-56.2046566666667
184.8600909338,-53.3479900000001
184.9911297472,-51.9513233333334
185.122152625,-54.6213233333334
185.2531595672,-51.25799
185.3841505738,-53.1013233333334
185.5151256448,-51.5846566666667
185.6460847802,-54.5613233333334
185.77702798,-55.7413233333334
185.9079552442,-55.1046566666667
186.0388665728,-53.8379900000001
186.1697619658,-53.9779900000001
186.3006414232,-50.66799
186.431504945,-55.6113233333334
186.5623525312,-52.4513233333334
186.6931841818,-57.2579900000001
186.8239998968,-54.7613233333334
186.9547996762,-49.47799
187.08558352,-54.5746566666667
187.2163514282,-51.0013233333334
187.3471034008,-58.5813233333334
187.4778394378,-57.3346566666667
187.6085595392,-51.7313233333334
187.739263705,-51.79799
187.8699519352,-53.43799
188.0006242298,-53.7579900000001
188.1312805888,-51.24799
188.2619210122,-53.1013233333334
188.3925455,-56.1779900000001
188.5231540522,-54.6546566666667
188.6537466688,-55.1179900000001
188.7843233498,-56.4979900000001
188.9148840952,-53.19799
189.045428905,-54.5746566666667
189.1759577792,-56.3346566666667
189.3064707178,-53.3446566666667
189.4369677208,-56.5479900000001
189.5674487882,-56.1613233333334
189.69791392,-48.93799
189.8283631162,-54.6879900000001
189.9587963768,-56.6379900000001
190.0892137018,-53.5746566666667
190.2196150912,-55.2946566666667
190.350000545,-55.7779900000001
190.4803700632,-55.9913233333334
190.6107236458,-55.1479900000001
190.7410612928,-56.0979900000001
190.8713830042,-49.5246566666667
191.00168878,-54.9746566666667
191.1319786202,-55.1013233333334
191.2622525248,-56.8313233333334
191.3925104938,-52.0446566666667
191.5227525272,-55.2579900000001
191.652978625,-49.03799
191.7831887872,-51.8046566666667
191.9133830138,-54.5913233333334
192.0435613048,-53.8546566666667
192.1737236602,-52.0579900000001
192.30387008,-52.6946566666667
192.4340005642,-55.8946566666667
192.5641151128,-51.85799
192.6942137258,-56.2379900000001
192.8242964032,-51.6413233333334
192.954363145,-53.6613233333334
193.0844139512,-55.1579900000001
193.2144488218,-55.1779900000001
193.3444677568,-56.8346566666667
193.4744707562,-52.99799
193.60445782,-55.4079900000001
193.7344289482,-53.9646566666667
193.8643841408,-52.8646566666667
193.9943233978,-53.0746566666667
194.1242467192,-53.03799
194.254154105,-51.0913233333334
194.3840455552,-52.24799
194.5139210698,-53.7579900000001
194.6437806488,-53.25799
194.7736242922,-52.66799
194.903452,-55.1613233333334
195.0332637722,-46.57799
195.1630596088,-55.1879900000001
195.2928395098,-55.8946566666667
195.4226034752,-50.5113233333334
195.552351505,-56.0179900000001
195.6820835992,-52.88799
195.8117997578,-55.8179900000001
195.9414999808,-55.1646566666667
196.0711842682,-57.8779900000001
196.20085262,-54.5479900000001
196.3305050362,-58.4779900000001
196.4601415168,-55.2746566666667
196.5897620618,-52.5813233333334
196.7193666712,-53.3879900000001
196.848955345,-56.5846566666667
196.9785280832,-56.0813233333334
197.1080848858,-56.4646566666667
197.2376257528,-55.3546566666667
197.3671506842,-56.0346566666667
197.49665968,-55.9046566666667
197.6261527402,-54.9579900000001
197.7556298648,-54.3879900000001
197.8850910538,-54.6846566666667
198.0145363072,-54.5413233333334
198.143965625,-46.0013233333334
198.2733790072,-57.1246566666667
198.4027764538,-54.7279900000001
198.5321579648,-56.0313233333334
198.6615235402,-53.6146566666667
198.79087318,-53.4413233333334
198.9202068842,-52.8713233333334
199.0495246528,-57.0346566666667
199.1788264858,-55.5046566666667
199.3081123832,-56.3746566666667
199.437382345,-54.5413233333334
199.5666363712,-56.0446566666667
199.6958744618,-56.7746566666667
199.8250966168,-53.6213233333334
199.9543028362,-52.6246566666667
200.08349312,-56.0679900000001
200.2126674682,-57.3946566666667
200.3418258808,-53.0946566666667
200.4709683578,-56.4713233333334
200.6000948992,-56.0046566666667
200.729205505,-59.0913233333334
200.8583001752,-54.1879900000001
200.9873789098,-53.3779900000001
201.1164417088,-55.9879900000001
201.2454885722,-52.5646566666667
201.3745195,-55.0646566666667
201.5035344922,-56.2979900000001
201.6325335488,-55.6446566666667
201.7615166698,-52.7713233333334
201.8904838552,-55.1946566666667
202.019435105,-53.6679900000001
202.1483704192,-54.5779900000001
202.2772897978,-55.2246566666667
202.4061932408,-54.9446566666667
202.5350807482,-57.6746566666667
202.66395232,-53.3179900000001
202.7928079562,-56.0979900000001
202.9216476568,-50.9213233333334
203.0504714218,-53.1946566666667
203.1792792512,-54.9013233333334
203.308071145,-56.4779900000001
203.4368471032,-42.44799
203.5656071258,-55.5779900000001
203.6943512128,-54.9946566666667
203.8230793642,-54.3413233333334
203.95179158,-55.7079900000001
204.0804878602,-57.65799
204.2091682048,-51.9146566666667
204.3378326138,-56.0713233333334
204.4664810872,-52.60799
204.595113625,-55.5079900000001
204.7237302272,-53.6879900000001
204.8523308938,-52.4213233333334
204.9809156248,-55.8713233333334
205.1094844202,-52.13799
205.23803728,-53.8846566666667
205.3665742042,-54.2046566666667
205.4950951928,-51.93799
205.6236002458,-56.3946566666667
205.7520893632,-51.6746566666667
205.880562545,-53.2446566666667
206.0090197912,-54.1679900000001
206.1374611018,-55.0979900000001
206.2658864768,-52.25799
206.3942959162,-53.8579900000001
206.52268942,-55.5846566666667
206.6510669882,-55.0013233333334
206.7794286208,-50.6846566666667
206.9077743178,-54.0713233333334
207.0361040792,-50.6146566666667
207.164417905,-53.9746566666667
207.2927157952,-54.5713233333334
207.4209977498,-53.8679900000001
207.5492637688,-53.7346566666667
207.6775138522,-50.9113233333334
207.805748,-54.1846566666667
207.9339662122,-51.26799
208.0621684888,-55.6846566666667
208.1903548298,-52.4813233333334
208.3185252352,-53.5779900000001
208.446679705,-52.0346566666667
208.5748182392,-52.0779900000001
208.7029408378,-52.03799
208.8310475008,-53.6813233333334
208.9591382282,-54.3613233333334
209.08721302,-56.2146566666667
209.2152718762,-54.4279900000001
209.3433147968,-48.55799
209.4713417818,-53.3813233333334
209.5993528312,-55.0846566666667
209.727347945,-54.1613233333334
209.8553271232,-54.1513233333334
209.9832903658,-51.4146566666667
210.1112376728,-54.3579900000001
210.2391690442,-56.4513233333334
210.36708448,-57.7246566666667
210.4949839802,-55.3313233333334
210.6228675448,-52.6413233333334
210.7507351738,-51.0813233333334
210.8785868672,-56.0013233333334
211.006422625,-54.3213233333334
211.1342424472,-49.6346566666667
211.2620463338,-53.9313233333334
211.3898342848,-51.1846566666667
211.5176063002,-54.4113233333334
211.64536238,-51.6246566666667
211.7731025242,-55.2113233333334
211.9008267328,-53.0479900000001
212.0285350058,-54.0046566666667
212.1562273432,-52.38799
212.283903745,-48.76799
212.4115642112,-53.5146566666667
212.5392087418,-52.3313233333334
212.6668373368,-51.23799
212.7944499962,-53.4046566666667
212.92204672,-52.9046566666667
213.0496275082,-54.2179900000001
213.1771923608,-52.4213233333334
213.3047412778,-49.5313233333334
213.4322742592,-53.7213233333334
213.559791305,-51.3613233333334
213.6872924152,-51.5246566666667
213.8147775898,-52.7346566666667
213.9422468288,-51.70799
214.0697001322,-49.82799
214.1971375,-52.73799
214.3245589322,-49.95799
214.4519644288,-50.3313233333334
214.5793539898,-50.2913233333334
214.7067276152,-51.4646566666667
214.834085305,-51.11799
214.9614270592,-52.5346566666667
215.0887528778,-49.7413233333334
215.2160627608,-51.9346566666667
215.3433567082,-49.7646566666667
215.47063472,-50.1046566666667
215.5978967962,-49.6113233333334
215.7251429368,-46.18799
215.8523731418,-47.0046566666667
215.9795874112,-51.89799
216.106785745,-51.5546566666667
216.2339681432,-48.6246566666667
216.3611346058,-45.50799
216.4882851328,-47.4013233333334
216.6154197242,-49.92799
216.74253838,-44.2546566666667
216.8696411002,-47.3813233333334
216.9967278848,-46.4113233333334
217.1237987338,-48.0113233333334
217.2508536472,-50.7246566666667
217.377892625,-46.04799
217.5049156672,-45.8646566666667
217.6319227738,-49.15799
217.7589139448,-50.5213233333334
217.8858891802,-48.9013233333334
218.01284848,-48.98799
218.1397918442,-50.09799
218.2667192728,-47.7913233333334
218.3936307658,-47.3146566666667
218.5205263232,-47.8413233333334
218.647405945,-46.1713233333334
218.7742696312,-45.9213233333334
218.9011173818,-48.5913233333334
219.0279491968,-47.8113233333334
219.1547650762,-48.4546566666667
219.28156502,-46.4046566666667
219.4083490282,-44.3913233333334
219.5351171008,-44.93799
219.6618692378,-44.76799
219.7886054392,-43.9846566666667
219.915325705,-44.6446566666667
220.0420300352,-46.6546566666667
220.1687184298,-45.0946566666667
220.2953908888,-44.7546566666667
220.4220474122,-45.5513233333334
220.548688,-47.10799
220.6753126522,-47.4513233333334
220.8019213688,-45.1413233333334
220.9285141498,-46.43799
221.0550909952,-43.4113233333334
221.181651905,-44.15799
221.3081968792,-46.6013233333334
221.4347259178,-42.6746566666667
221.5612390208,-42.8746566666667
221.6877361882,-48.3646566666667
221.81421742,-46.1613233333334
221.9406827162,-47.4513233333334
222.0671320768,-44.5546566666667
222.1935655018,-49.64799
222.3199829912,-47.1613233333334
222.446384545,-46.5213233333334
222.5727701632,-50.0113233333334
222.6991398458,-44.8113233333334
222.8254935928,-45.0213233333334
222.9518314042,-47.1313233333334
223.07815328,-43.0213233333334
223.2044592202,-41.70799
223.3307492248,-39.0513233333334
223.4570232938,-42.40799
223.5832814272,-42.0413233333334
223.709523625,-41.5013233333334
223.8357498872,-45.55799
223.9619602138,-35.05799
224.0881546048,-41.8346566666667
224.2143330602,-40.0713233333334
224.34049558,-39.44799
224.4666421642,-43.3746566666667
224.5927728128,-37.5746566666667
224.7188875258,-43.54799
224.8449863032,-39.1146566666667
224.971069145,-39.80799
225.0971360512,-42.4613233333334
225.2231870218,-39.3713233333334
225.3492220568,-40.4146566666667
225.4752411562,-38.93799
225.60124432,-36.55799
225.7272315482,-35.6513233333334
225.8532028408,-35.1846566666667
225.9791581978,-35.2513233333334
226.1050976192,-38.0813233333334
226.231021105,-32.1813233333333
226.3569286552,-32.8746566666667
226.4828202698,-34.49799
226.6086959488,-27.1646566666667
226.7345556922,-31.75799
226.8603995,-28.84799
226.9862273722,-26.6713233333333
227.1120393088,-26.3246566666667
227.2378353098,-26.44799
227.3636153752,-26.9346566666667
227.489379505,-18.73799
227.6151276992,-24.5546566666667
227.7408599578,-28.90799
227.8665762808,-21.6446566666667
227.9922766682,-21.5146566666667
228.11796112,-18.67799
228.2436296362,-18.8446566666667
228.3692822168,-16.6446566666667
228.4949188618,-17.39799
228.6205395712,-10.7146566666667
228.746144345,-3.65132333333333
228.8717331832,-5.95465666666666
228.9973060858,-5.70132333333333
229.1228630528,-1.52465666666667
229.2484040842,3.20534333333333
229.37392918,2.06201
229.4994383402,9.67201000000001
229.6249315648,7.98534333333334
229.7504088538,11.1686766666667
229.8758702072,15.9153433333333
230.001315625,16.73201
230.1267451072,17.0886766666667
230.2521586538,25.84201
230.3775562648,26.40201
230.5029379402,23.2553433333333
230.62830368,28.29201
230.7536534842,32.8253433333333
230.8789873528,36.3186766666666
231.0043052858,48.76201
231.1296072832,46.4686766666666
231.254893345,55.7386766666666
231.3801634712,63.7153433333333
231.5054176618,61.9353433333333
231.6306559168,67.9786766666666
231.7558782362,66.8853433333333
231.88108462,79.5986766666666
232.0062750682,81.5553433333332
232.1314495808,92.7886766666666
232.2566081578,89.5353433333332
232.3817507992,98.8953433333332
232.506877505,100.355343333333
232.6319882752,108.778676666667
232.7570831098,120.795343333333
232.8821620088,130.085343333333
233.0072249722,137.53201
233.132272,140.448676666667
233.2573030922,142.15201
233.3823182488,158.195343333333
233.5073174698,163.33201
233.6323007552,173.988676666667
233.757268105,170.93201
233.8822195192,181.705343333333
234.0071549978,193.888676666667
234.1320745408,206.78201
234.2569781482,209.158676666667
234.38186582,231.228676666667
234.5067375562,233.758676666667
234.6315933568,244.425343333333
234.7564332218,280.82201
234.8812571512,263.805343333333
235.006065145,276.488676666666
235.1308572032,293.508676666667
235.2556333258,303.005343333333
235.3803935128,315.285343333333
235.5051377642,335.328676666667
235.62986608,348.875343333333
235.7545784602,358.97201
235.8792749048,374.338676666667
236.0039554138,394.13201
236.1286199872,404.765343333333
236.253268625,423.475343333333
236.3779013272,446.935343333334
236.5025180938,461.37201
236.6271189248,476.242010000001
236.7517038202,498.21201
236.87627278,519.80201
237.0008258042,535.34201
237.1253628928,565.96201
237.2498840458,578.775343333333
237.3743892632,602.995343333333
237.498878545,627.335343333333
237.6233518912,649.995343333333
237.7478093018,670.978676666667
237.8722507768,700.66201
237.9966763162,721.365343333334
238.12108592,746.028676666667
238.2454795882,779.698676666667
238.3698573208,793.525343333334
238.4942191178,828.665343333334
238.6185649792,856.548676666667
238.742894905,885.418676666667
238.8672088952,915.40201
238.9915069498,950.478676666667
239.1157890688,980.225343333333
239.2400552522,1010.75534333333
239.3643055,1046.02534333333
239.4885398122,1079.18867666667
239.6127581888,1112.10201
239.7369606298,1153.84534333333
239.8611471352,1182.40201
239.985317705,1224.98201
240.1094723392,1264.75867666667
240.2336110378,1301.35534333333
240.3577338008,1341.89201
240.4818406282,1378.63534333333
240.60593152,1420.43201
240.7300064762,1471.75201
240.8540654968,1498.67201
240.9781085818,1545.92201
241.1021357312,1589.92534333333
241.226146945,1641.24867666667
241.3501422232,1687.10534333333
241.4741215658,1725.45201
241.5980849728,1772.21201
241.7220324442,1815.69534333333
241.84596398,1864.21201
241.9698795802,1913.77534333333
242.0937792448,1967.97201
242.2176629738,2017.89201
242.3415307672,2071.39201
242.465382625,2127.13534333333
242.5892185472,2175.32867666667
242.7130385338,2213.41867666667
242.8368425848,2272.23534333333
242.9606307002,2329.14201
243.08440288,2384.15534333333
243.2081591242,2446.39867666667
243.3318994328,2510.03534333333
243.4556238058,2568.25201
243.5793322432,2626.54201
243.703024745,2682.77867666666
243.8267013112,2749.81534333333
243.9503619418,2796.58867666666
244.0740066368,2834.15534333333
244.1976353962,2876.18867666667
244.32124822,2940.52867666666
244.4448451082,3012.71867666666
244.5684260608,3088.83201
244.6919910778,3151.99201
244.8155401592,3218.20867666666
244.939073305,3281.37201
245.0625905152,3348.47867666666
245.1860917898,3411.84867666666
245.3095771288,3472.42534333333
245.4330465322,3549.51534333333
245.5565,3602.25201
245.6799375322,3678.41201
245.8033591288,3759.97534333333
245.9267647898,3809.76867666666
246.0501545152,3846.81867666666
246.173528305,3881.45867666666
246.2968861592,3953.01534333333
246.4202280778,4035.85867666667
246.5435540608,4130.14534333333
246.6668641082,4219.67867666667
246.79015822,4313.52534333333
246.9134363962,4388.15867666667
247.0366986368,4486.08534333333
247.1599449418,4553.98201
247.2831753112,4640.11201
247.406389745,4725.06201
247.5295882432,4792.09867666667
247.6527708058,4880.80201
247.7759374328,4952.93867666667
247.8990881242,5026.14867666667
248.02222288,5113.66201
248.1453417002,5188.55867666667
248.2684445848,5267.03201
248.3915315338,5349.29201
248.5146025472,5408.02534333334
248.637657625,5418.14201
248.7606967672,5450.89867666667
248.8837199738,5551.31534333334
249.0067272448,5656.67201
249.1297185802,5757.72867666667
249.25269398,5835.64534333334
249.3756534442,5931.23534333334
249.4985969728,6016.71201
249.6215245658,6124.95534333334
249.7444362232,6195.62534333334
249.867331945,6303.36534333334
249.9902117312,6385.64201000001
250.1130755818,6479.33201
250.2359234968,6579.61867666667
250.3587554762,6647.23867666667
250.48157152,6736.98201000001
250.6043716282,6815.40534333334
250.7271558008,6882.22201000001
250.8499240378,6980.71201000001
250.9726763392,7065.84201
251.095412705,7138.45201
251.2181331352,7216.23201
251.3408376298,7293.24867666667
251.4635261888,7371.74201
251.5861988122,7418.96534333334
251.7088555,7437.32867666667
251.8314962522,7485.86534333334
251.9541210688,7599.38867666667
252.0767299498,7706.05201
252.1993228952,7805.52201
252.321899905,7903.58534333333
252.4444609792,7991.94201
252.5670061178,8092.61534333333
252.6895353208,8173.63867666667
252.8120485882,8272.25534333333
252.93454592,8371.14867666667
253.0570273162,8446.93534333333
253.1794927768,8558.22201
253.3019423018,8638.71201
253.4243758912,8723.22201
253.546793545,8804.99534333334
253.6691952632,8888.22867666667
253.7915810458,8949.99867666667
253.9139508928,9031.18534333333
254.0363048042,9113.63534333333
254.15864278,9195.84867666667
254.2809648202,9276.60534333333
254.4032709248,9326.49534333333
254.5255610938,9388.81534333333
254.6478353272,9450.51201
254.770093625,9509.25201
254.8923359872,9568.38534333334
255.0145624138,9639.55867666667
255.1367729048,9672.19867666667
255.2589674602,9691.37534333334
255.38114608,9775.55201
255.5033087642,9878.88201
255.6254555128,9970.44201
255.7475863258,10048.0353433333
255.8697012032,10138.75201
255.991800145,10223.3153433333
256.1138831512,10324.09201
256.2359502218,10415.9086766667
256.3580013568,10522.6886766667
256.4800365562,10608.4053433333
256.60205582,10719.88201
256.7240591482,10799.43201
256.8460465408,10892.3086766667
256.9680179978,10978.3186766667
257.0899735192,11049.88201
257.211913105,11120.8753433333
257.3338367552,11196.62201
257.4557444698,11263.2153433333
257.5776362488,11314.54201
257.6995120922,11382.1953433333
257.821372,11434.0786766667
257.9432159722,11502.8153433333
258.0650440088,11556.3253433333
258.1868561098,11619.5686766667
258.3086522752,11676.89201
258.430432505,11728.32201
258.5521967992,11784.7453433333
258.6739451578,11854.45201
258.7956775808,11926.99201
258.9173940682,11987.2386766667
259.03909462,12031.5386766667
259.1607792362,12042.5253433333
259.2824479168,12088.22201
259.4041006618,12160.98201
259.5257374712,12220.9253433333
259.647358345,12286.98201
259.7689632832,12339.3353433333
259.8905522858,12387.06201
260.0121253528,12447.52201
260.1336824842,12479.40201
260.25522368,12542.70201
260.3767489402,12583.1553433333
260.4982582648,12635.04201
260.6197516538,12691.46201
260.7412291072,12751.0853433333
260.862690625,12811.36201
260.9841362072,12866.0553433333
261.1055658538,12920.1286766667
261.2269795648,12980.18201
261.3483773402,13030.3353433333
261.46975918,13069.4786766667
261.5911250842,13118.0053433333
261.7124750528,13161.26201
261.8338090858,13199.4553433333
261.9551271832,13257.21201
262.076429345,13330.5753433333
262.1977155712,13381.7486766667
262.3189858618,13426.7186766667
262.4402402168,13465.7753433333
262.5614786362,13508.00201
262.68270112,13549.4353433333
262.8039076682,13582.2353433333
262.9250982808,13624.0353433333
263.0462729578,13666.4753433333
263.1674316992,13701.3986766667
263.288574505,13736.9453433333
263.4097013752,13750.4086766667
263.5308123098,13757.4486766667
263.6519073088,13780.7853433333
263.7729863722,13809.1486766667
263.8940495,13847.86201
264.0150966922,13870.3186766667
264.1361279488,13913.2186766667
264.2571432698,13955.33201
264.3781426552,14005.51201
264.499126105,14048.7453433333
264.6200936192,14097.9886766667
264.7410451978,14133.39201
264.8619808408,14165.54201
264.9829005482,14211.5153433333
265.10380432,14228.3186766667
265.2246921562,14256.2086766667
265.3455640568,14287.1586766667
265.4664200218,14314.9753433333
265.5872600512,14326.3253433333
265.708084145,14358.8786766667
265.8288923032,14386.1686766667
265.9496845258,14406.8686766667
266.0704608128,14424.5886766667
266.1912211642,14427.5253433333
266.31196558,14428.7453433333
266.4326940602,14436.8453433333
266.5534066048,14452.8586766667
266.6741032138,14471.90201
266.7947838872,14486.16201
266.915448625,14480.3686766667
267.0360974272,14477.2786766667
267.1567302938,14489.5753433333
267.2773472248,14493.2753433333
267.3979482202,14502.8286766667
267.51853328,14501.0686766667
267.6391024042,14537.7386766667
267.7596555928,14567.4386766667
267.8801928458,14586.4153433333
268.0007141632,14605.1953433333
268.121219545,14642.4686766667
268.2417089912,14649.8386766667
268.3621825018,14668.9086766667
268.4826400768,14715.7453433333
268.6030817162,14734.6986766667
268.72350742,14758.8953433333
268.8439171882,14785.6586766667
268.9643110208,14804.5186766667
269.0846889178,14827.38201
269.2050508792,14833.1253433333
269.325396905,14836.39201
269.4457269952,14858.2253433333
269.5660411498,14875.7386766667
269.6863393688,14885.7153433333
269.8066216522,14905.75201
269.926888,14911.3786766667
270.0471384122,14926.64201
270.1673728888,14943.8053433333
270.2875914298,14948.48201
270.4077940352,14962.3653433333
270.527980705,14974.47201
270.6481514392,14974.2486766667
270.7683062378,14984.8153433333
270.8884451008,14991.56201
271.0085680282,14978.04201
271.12867502,14984.6986766667
271.2487660762,14972.77201
271.3688411968,14978.5886766667
271.4889003818,14996.82201
271.6089436312,15007.55201
271.728970945,15022.03201
271.8489823232,15021.9186766667
271.9689777658,15028.2453433333
272.0889572728,15047.4086766667
272.2089208442,15071.01201
272.32886848,15086.39201
272.4488001802,15092.2886766667
272.5687159448,15103.7953433333
272.6886157738,15130.5686766667
272.8084996672,15136.7953433333
272.928367625,15159.61201
273.0482196472,15191.1753433333
273.1680557338,15212.81201
273.2878758848,15236.8753433333
273.4076801002,15248.05201
273.52746838,15245.42201
273.6472407242,15253.57201
273.7669971328,15268.9253433333
273.8867376058,15284.76201
274.0064621432,15284.7353433333
274.126170745,15291.8186766667
274.2458634112,15309.6953433333
274.3655401418,15321.55201
274.4852009368,15336.4353433333
274.6048457962,15359.07201
274.72447472,15365.5353433333
274.8440877082,15382.1853433333
274.9636847608,15391.41201
275.0832658778,15406.0786766667
275.2028310592,15411.6486766667
275.322380305,15398.30201
275.4419136152,15421.94201
275.5614309898,15409.0286766667
275.6809324288,15410.3853433333
275.8004179322,15417.2586766667
275.9198875,15422.94201
276.0393411322,15437.7186766667
276.1587788288,15428.0286766667
276.2782005898,15448.2153433333
276.3976064152,15462.5686766667
276.516996305,15455.82201
276.6363702592,15471.18201
276.7557282778,15482.0353433333
276.8750703608,15485.6353433333
276.9943965082,15511.7686766667
277.11370672,15528.7953433333
277.2330009962,15537.8486766667
277.3522793368,15567.9386766667
277.4715417418,15592.59201
277.5907882112,15604.74201
277.710018745,15627.5686766667
277.8292333432,15643.25201
277.9484320058,15662.3086766667
278.0676147328,15665.6386766667
278.1867815242,15681.84201
278.30593238,15692.6653433333
278.4250673002,15712.1553433333
278.5441862848,15725.85201
278.6632893338,15750.47201
278.7823764472,15751.53201
278.901447625,15757.86201
279.0205028672,15770.92201
279.1395421738,15792.99201
279.2585655448,15795.5286766667
279.3775729802,15787.3486766667
279.49656448,15796.51201
279.6155400442,15801.78201
279.7344996728,15811.5453433333
279.8534433658,15806.0253433333
279.9723711232,15821.2653433333
280.091282945,15829.4053433333
280.2101788312,15821.3486766667
280.3290587818,15845.0886766667
280.4479227968,15833.67201
280.5667708762,15830.5386766667
280.68560302,15839.0286766667
280.8044192282,15848.51201
280.9232195008,15855.72201
281.0420038378,15869.1553433333
281.1607722392,15871.7186766667
281.279524705,15898.7686766667
281.3982612352,15901.52201
281.5169818298,15934.89201
281.6356864888,15955.94201
281.7543752122,15969.39201
281.873048,15974.1386766667
281.9917048522,15989.19201
282.1103457688,16006.5853433333
282.2289707498,16010.5653433333
282.3475797952,16010.69201
282.466172905,16020.4253433333
282.5847500792,16031.2786766667
282.7033113178,16025.9053433333
282.8218566208,16012.23201
282.9403859882,15998.1753433333
283.05889942,16000.80201
283.1773969162,15998.6153433333
283.2958784768,16006.7353433333
283.4143441018,16012.3353433333
283.5327937912,16001.6953433333
283.651227545,16005.6186766667
283.7696453632,16005.07201
283.8880472458,16011.2186766667
284.0064331928,16024.9353433333
284.1248032042,16022.58201
284.24315728,16023.5953433333
284.3614954202,16042.6986766667
284.4798176248,16056.48201
284.5981238938,16089.0953433333
284.7164142272,16108.88201
284.834688625,16111.3953433333
284.9529470872,16106.07201
285.0711896138,16112.07201
285.1894162048,16108.25201
285.3076268602,16121.6853433333
285.42582158,16113.14201
285.5440003642,16121.84201
285.6621632128,16127.51201
285.7803101258,16128.9686766667
285.8984411032,16138.81201
286.016556145,16131.7453433333
286.1346552512,16132.8553433333
286.2527384218,16152.7553433333
286.3708056568,16149.60201
286.4888569562,16145.39201
286.60689232,16147.98201
286.7249117482,16137.92201
286.8429152408,16141.2186766667
286.9609027978,16147.0886766667
287.0788744192,16156.8586766667
287.196830105,16175.34201
287.3147698552,16166.1753433333
287.4326936698,16161.1786766667
287.5506015488,16159.75201
287.6684934922,16166.6653433333
287.7863695,16163.7553433333
287.9042295722,16166.4653433333
288.0220737088,16167.3753433333
288.1399019098,16159.09201
288.2577141752,16154.26201
288.375510505,16148.1386766667
288.4932908992,16142.0486766667
288.6110553578,16128.8553433333
288.7288038808,16117.5953433333
288.8465364682,16107.49201
288.96425312,16094.62201
289.0819538362,16093.74201
289.1996386168,16102.58201
289.3173074618,16132.4953433333
289.4349603712,16135.7253433333
289.552597345,16145.59201
289.6702183832,16165.8353433333
289.7878234858,16173.13201
289.9054126528,16180.8653433333
290.0229858842,16197.02201
290.14054318,16210.0986766667
290.2580845402,16225.19201
290.3756099648,16234.7453433333
290.4931194538,16261.5986766667
290.6106130072,16281.90201
290.728090625,16288.42201
290.8455523072,16307.4086766667
290.9629980538,16332.93201
291.0804278648,16345.7453433333
291.1978417402,16362.7053433333
291.31523968,16382.32201
291.4326216842,16398.64201
291.5499877528,16426.82201
291.6673378858,16458.28201
291.7846720832,16464.1253433333
291.901990345,16485.5586766667
292.0192926712,16515.92201
292.1365790618,16532.1853433333
292.2538495168,16550.5286766667
292.3711040362,16568.7153433333
292.48834262,16594.02201
292.6055652682,16614.0386766667
292.7227719808,16634.5053433333
292.8399627578,16654.0486766667
292.9571375992,16678.50201
293.074296505,16701.0086766667
293.1914394752,16711.67201
293.3085665098,16733.4786766667
293.4256776088,16758.11201
293.5427727722,16784.3086766667
293.659852,16807.93201
293.7769152922,16831.0586766667
293.8939626488,16864.51201
294.0109940698,16877.5653433333
294.1280095552,16896.0653433333
294.245009105,16919.7686766667
294.3619927192,16934.5953433333
294.4789603978,16958.86201
294.5959121408,16973.7453433333
294.7128479482,16992.28201
294.82976782,17028.0286766667
294.9466717562,17038.0486766667
295.0635597568,17066.69201
295.1804318218,17086.31201
295.2972879512,17104.4186766667
295.414128145,17108.3986766667
295.5309524032,17142.5186766667
295.6477607258,17166.1653433333
295.7645531128,17170.5753433333
295.8813295642,17189.7286766667
295.99809008,17209.5153433333
296.1148346602,17238.09201
296.2315633048,17281.0753433333
296.3482760138,17264.4386766667
296.4649727872,17285.0286766667
296.581653625,17319.44201
296.6983185272,17348.9153433333
296.8149674938,17374.26201
296.9316005248,17390.94201
297.0482176202,17412.5886766667
297.16481878,17408.5786766667
297.2814040042,17436.33201
297.3979732928,17468.0386766667
297.5145266458,17484.2186766667
297.6310640632,17492.75201
297.747585545,17523.23201
297.8640910912,17544.4986766667
297.9805807018,17552.0953433333
298.0970543768,17569.4253433333
298.2135121162,17571.22201
298.32995392,17596.3353433333
298.4463797882,17610.03201
298.5627897208,17619.77201
298.6791837178,17634.73201
298.7955617792,17650.7153433333
298.911923905,17667.6986766667
299.0282700952,17686.95201
299.1446003498,17704.4886766667
299.2609146688,17706.5586766667
299.3772130522,17732.0053433333
299.4934955,17731.1086766667
299.6097620122,17785.5086766667
299.7260125888,17777.35201
299.8422472298,17785.2853433333
299.9584659352,17796.4453433333
300.074668705,17820.7586766667
300.1908555392,17839.8786766667
300.3070264378,17842.2853433333
