UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74546
Integration Time,1000
Averages,300
Date,2/2/2020 11:54:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17847.5526511111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.65333333333
181.9732053322,-87.5773488888889
182.1045947288,-91.1440155555555
182.2359681898,-93.0173488888888
182.3673257152,-61.4406822222223
182.498667305,-58.3006822222223
182.6299929592,-61.407348888889
182.7613026778,-60.0806822222223
182.8925964608,-58.5840155555556
183.0238743082,-57.6673488888889
183.15513622,-60.9606822222223
183.2863821962,-59.7240155555556
183.4176122368,-55.8240155555556
183.5488263418,-53.9473488888889
183.6800245112,-59.2206822222223
183.811206745,-53.6740155555556
183.9423730432,-55.9273488888889
184.0735234058,-56.0540155555556
184.2046578328,-53.4073488888889
184.3357763242,-56.0273488888889
184.46687888,-56.7306822222223
184.5979655002,-53.2840155555556
184.7290361848,-56.2573488888889
184.8600909338,-53.6173488888889
184.9911297472,-52.4006822222222
185.122152625,-55.1606822222222
185.2531595672,-51.0340155555556
185.3841505738,-53.5773488888889
185.5151256448,-51.5473488888889
185.6460847802,-54.0740155555556
185.77702798,-55.8606822222223
185.9079552442,-55.3740155555556
186.0388665728,-53.4406822222222
186.1697619658,-53.6106822222222
186.3006414232,-51.1673488888889
186.431504945,-55.5206822222223
186.5623525312,-52.9006822222222
186.6931841818,-57.2040155555556
186.8239998968,-54.8940155555556
186.9547996762,-49.6040155555556
187.08558352,-54.5673488888889
187.2163514282,-51.0473488888889
187.3471034008,-58.5340155555556
187.4778394378,-57.2973488888889
187.6085595392,-52.0940155555556
187.739263705,-51.7940155555556
187.8699519352,-53.3340155555556
188.0006242298,-53.6706822222222
188.1312805888,-51.4706822222222
188.2619210122,-53.1273488888889
188.3925455,-56.0340155555556
188.5231540522,-54.9040155555556
188.6537466688,-55.7173488888889
188.7843233498,-56.5340155555556
188.9148840952,-53.7540155555556
189.045428905,-54.3606822222222
189.1759577792,-56.3940155555556
189.3064707178,-53.4706822222222
189.4369677208,-57.1006822222223
189.5674487882,-56.2906822222223
189.69791392,-48.3173488888889
189.8283631162,-54.1306822222223
189.9587963768,-56.3806822222223
190.0892137018,-53.9773488888889
190.2196150912,-55.1373488888889
190.350000545,-55.6840155555556
190.4803700632,-55.9740155555556
190.6107236458,-55.4306822222223
190.7410612928,-55.9140155555556
190.8713830042,-49.7140155555556
191.00168878,-55.1840155555556
191.1319786202,-55.1273488888889
191.2622525248,-57.1906822222223
191.3925104938,-52.3106822222222
191.5227525272,-55.6473488888889
191.652978625,-49.0306822222222
191.7831887872,-52.2806822222222
191.9133830138,-55.3673488888889
192.0435613048,-54.0006822222222
192.1737236602,-52.2606822222223
192.30387008,-52.9406822222222
192.4340005642,-56.2540155555556
192.5641151128,-52.1340155555556
192.6942137258,-56.4873488888889
192.8242964032,-51.8040155555556
192.954363145,-53.8840155555556
193.0844139512,-55.1506822222223
193.2144488218,-55.0373488888889
193.3444677568,-56.9040155555556
193.4744707562,-52.9940155555556
193.60445782,-55.4573488888889
193.7344289482,-53.8306822222222
193.8643841408,-53.4340155555556
193.9943233978,-53.2406822222222
194.1242467192,-53.1540155555556
194.254154105,-51.7706822222222
194.3840455552,-52.5673488888889
194.5139210698,-53.7806822222222
194.6437806488,-53.4206822222222
194.7736242922,-52.8273488888889
194.903452,-55.4373488888889
195.0332637722,-46.5106822222222
195.1630596088,-55.1873488888889
195.2928395098,-56.5840155555556
195.4226034752,-50.4973488888889
195.552351505,-55.7740155555556
195.6820835992,-52.4606822222222
195.8117997578,-55.6873488888889
195.9414999808,-55.1473488888889
196.0711842682,-58.0906822222223
196.20085262,-54.9373488888889
196.3305050362,-58.0373488888889
196.4601415168,-55.6673488888889
196.5897620618,-52.4040155555556
196.7193666712,-53.7406822222222
196.848955345,-57.1973488888889
196.9785280832,-55.8373488888889
197.1080848858,-56.5340155555556
197.2376257528,-55.2573488888889
197.3671506842,-56.4073488888889
197.49665968,-55.5973488888889
197.6261527402,-55.5040155555556
197.7556298648,-54.6373488888889
197.8850910538,-55.0173488888889
198.0145363072,-54.3640155555556
198.143965625,-45.7140155555556
198.2733790072,-57.4806822222223
198.4027764538,-54.8340155555556
198.5321579648,-56.2840155555556
198.6615235402,-53.7606822222222
198.79087318,-53.4906822222222
198.9202068842,-52.9206822222222
199.0495246528,-56.9473488888889
199.1788264858,-55.1973488888889
199.3081123832,-56.2873488888889
199.437382345,-54.6973488888889
199.5666363712,-55.8706822222222
199.6958744618,-56.7273488888889
199.8250966168,-53.4940155555556
199.9543028362,-53.1773488888889
200.08349312,-56.1540155555556
200.2126674682,-58.0040155555556
200.3418258808,-53.2806822222222
200.4709683578,-56.7506822222223
200.6000948992,-55.8773488888889
200.729205505,-59.157348888889
200.8583001752,-54.0806822222222
200.9873789098,-53.1873488888889
201.1164417088,-56.0306822222223
201.2454885722,-53.0240155555556
201.3745195,-55.3873488888889
201.5035344922,-56.2906822222223
201.6325335488,-55.9140155555556
201.7615166698,-53.0806822222222
201.8904838552,-55.5540155555556
202.019435105,-53.9106822222222
202.1483704192,-54.5973488888889
202.2772897978,-55.7006822222222
202.4061932408,-54.7006822222222
202.5350807482,-57.6073488888889
202.66395232,-53.1140155555556
202.7928079562,-56.1240155555556
202.9216476568,-51.4240155555556
203.0504714218,-53.3140155555556
203.1792792512,-55.1040155555556
203.308071145,-56.3606822222223
203.4368471032,-42.8273488888889
203.5656071258,-54.1206822222222
203.6943512128,-55.0973488888889
203.8230793642,-54.5640155555556
203.95179158,-56.0073488888889
204.0804878602,-58.2706822222223
204.2091682048,-52.3273488888889
204.3378326138,-56.0340155555556
204.4664810872,-51.9706822222222
204.595113625,-56.1306822222223
204.7237302272,-53.7706822222222
204.8523308938,-52.9106822222222
204.9809156248,-56.0306822222223
205.1094844202,-52.3573488888889
205.23803728,-54.3806822222223
205.3665742042,-54.5473488888889
205.4950951928,-52.0106822222222
205.6236002458,-56.5973488888889
205.7520893632,-51.9873488888889
205.880562545,-53.5073488888889
206.0090197912,-54.2140155555556
206.1374611018,-54.8973488888889
206.2658864768,-52.4340155555556
206.3942959162,-53.7140155555556
206.52268942,-55.7806822222223
206.6510669882,-55.2640155555556
206.7794286208,-50.6040155555556
206.9077743178,-54.4973488888889
207.0361040792,-50.6473488888889
207.164417905,-54.2873488888889
207.2927157952,-54.8506822222223
207.4209977498,-54.1506822222222
207.5492637688,-54.0806822222222
207.6775138522,-51.2173488888889
207.805748,-54.2040155555556
207.9339662122,-51.0540155555556
208.0621684888,-55.8773488888889
208.1903548298,-52.5240155555556
208.3185252352,-53.6206822222222
208.446679705,-52.2973488888889
208.5748182392,-52.4173488888889
208.7029408378,-52.2040155555556
208.8310475008,-53.8840155555556
208.9591382282,-54.3340155555556
209.08721302,-56.0906822222222
209.2152718762,-55.0606822222223
209.3433147968,-48.6806822222222
209.4713417818,-53.9240155555556
209.5993528312,-55.3006822222222
209.727347945,-54.2506822222222
209.8553271232,-54.7706822222223
209.9832903658,-51.4773488888889
210.1112376728,-54.8940155555556
210.2391690442,-56.5306822222223
210.36708448,-58.2206822222223
210.4949839802,-55.1673488888889
210.6228675448,-52.7406822222222
210.7507351738,-51.0173488888889
210.8785868672,-55.9306822222223
211.006422625,-54.7940155555556
211.1342424472,-49.7340155555556
211.2620463338,-54.4273488888889
211.3898342848,-51.2873488888889
211.5176063002,-54.7440155555556
211.64536238,-51.5940155555556
211.7731025242,-55.6206822222222
211.9008267328,-52.8740155555556
212.0285350058,-54.2773488888889
212.1562273432,-52.1306822222222
212.283903745,-48.5506822222222
212.4115642112,-54.0340155555556
212.5392087418,-52.0373488888889
212.6668373368,-51.5673488888889
212.7944499962,-53.0806822222222
212.92204672,-52.9406822222222
213.0496275082,-53.8940155555556
213.1771923608,-52.6106822222222
213.3047412778,-49.7173488888889
213.4322742592,-53.9706822222222
213.559791305,-51.7206822222222
213.6872924152,-51.5240155555556
213.8147775898,-52.6440155555556
213.9422468288,-51.7473488888889
214.0697001322,-50.2306822222222
214.1971375,-52.3873488888889
214.3245589322,-50.0806822222222
214.4519644288,-50.8773488888889
214.5793539898,-49.9773488888889
214.7067276152,-51.9106822222222
214.834085305,-51.2906822222222
214.9614270592,-53.1140155555556
215.0887528778,-49.8073488888889
215.2160627608,-52.1306822222223
215.3433567082,-49.8106822222222
215.47063472,-49.9240155555556
215.5978967962,-49.6140155555556
215.7251429368,-46.4873488888889
215.8523731418,-47.6373488888889
215.9795874112,-51.6240155555556
216.106785745,-51.8940155555556
216.2339681432,-48.8340155555556
216.3611346058,-46.2006822222222
216.4882851328,-47.2273488888889
216.6154197242,-50.3206822222222
216.74253838,-44.8406822222222
216.8696411002,-47.4573488888889
216.9967278848,-46.7773488888889
217.1237987338,-48.3806822222222
217.2508536472,-50.9673488888889
217.377892625,-46.3806822222222
217.5049156672,-46.1740155555556
217.6319227738,-49.4840155555556
217.7589139448,-50.2740155555556
217.8858891802,-48.9406822222222
218.01284848,-48.5540155555556
218.1397918442,-50.6740155555556
218.2667192728,-47.9540155555556
218.3936307658,-47.3640155555556
218.5205263232,-48.1006822222222
218.647405945,-46.1006822222222
218.7742696312,-46.0506822222222
218.9011173818,-48.6840155555556
219.0279491968,-48.0640155555556
219.1547650762,-48.7540155555556
219.28156502,-46.5306822222222
219.4083490282,-44.7006822222222
219.5351171008,-45.2573488888889
219.6618692378,-45.1806822222222
219.7886054392,-44.6040155555556
219.915325705,-44.6173488888889
220.0420300352,-46.7106822222222
220.1687184298,-45.6440155555556
220.2953908888,-44.6706822222222
220.4220474122,-45.4673488888889
220.548688,-47.4140155555556
220.6753126522,-47.7273488888889
220.8019213688,-45.1940155555556
220.9285141498,-46.9373488888889
221.0550909952,-43.8373488888889
221.181651905,-44.3173488888889
221.3081968792,-46.3773488888889
221.4347259178,-42.1106822222222
221.5612390208,-43.4473488888889
221.6877361882,-48.2740155555556
221.81421742,-46.4573488888889
221.9406827162,-47.4406822222222
222.0671320768,-45.0073488888889
222.1935655018,-49.7740155555556
222.3199829912,-47.5006822222222
222.446384545,-46.5240155555556
222.5727701632,-50.3406822222222
222.6991398458,-44.9106822222222
222.8254935928,-45.2873488888889
222.9518314042,-47.8940155555556
223.07815328,-42.6373488888889
223.2044592202,-41.9740155555556
223.3307492248,-38.8940155555556
223.4570232938,-42.6640155555556
223.5832814272,-42.6340155555556
223.709523625,-41.8373488888889
223.8357498872,-46.0573488888889
223.9619602138,-35.0340155555555
224.0881546048,-41.9473488888889
224.2143330602,-40.4406822222222
224.34049558,-39.6406822222222
224.4666421642,-43.5940155555556
224.5927728128,-37.5740155555556
224.7188875258,-44.5606822222222
224.8449863032,-38.8740155555556
224.971069145,-39.6906822222222
225.0971360512,-43.0740155555556
225.2231870218,-40.2006822222222
225.3492220568,-40.4673488888889
225.4752411562,-39.6240155555556
225.60124432,-36.7140155555556
225.7272315482,-35.6873488888889
225.8532028408,-35.4973488888889
225.9791581978,-35.2140155555555
226.1050976192,-38.0706822222222
226.231021105,-32.0206822222222
226.3569286552,-33.3473488888889
226.4828202698,-34.6906822222222
226.6086959488,-28.1140155555556
226.7345556922,-32.1273488888889
226.8603995,-29.1606822222222
226.9862273722,-27.1606822222222
227.1120393088,-27.0106822222222
227.2378353098,-26.8673488888889
227.3636153752,-26.9906822222222
227.489379505,-19.1306822222222
227.6151276992,-25.2440155555555
227.7408599578,-28.5873488888889
227.8665762808,-21.6673488888889
227.9922766682,-21.0806822222222
228.11796112,-19.3240155555556
228.2436296362,-19.2840155555556
228.3692822168,-16.8106822222222
228.4949188618,-17.5706822222222
228.6205395712,-11.5006822222222
228.746144345,-4.19068222222222
228.8717331832,-5.95734888888888
228.9973060858,-6.55068222222222
229.1228630528,-2.12734888888888
229.2484040842,2.86598444444445
229.37392918,1.64931777777778
229.4994383402,8.95265111111111
229.6249315648,7.63265111111112
229.7504088538,10.3193177777778
229.8758702072,15.6726511111111
230.001315625,16.3259844444444
230.1267451072,16.6826511111111
230.2521586538,25.2326511111111
230.3775562648,25.5326511111111
230.5029379402,23.0693177777778
230.62830368,27.1859844444444
230.7536534842,31.8526511111111
230.8789873528,36.2126511111111
231.0043052858,48.2893177777778
231.1296072832,45.6426511111111
231.254893345,54.7259844444444
231.3801634712,63.2659844444444
231.5054176618,61.2159844444444
231.6306559168,66.8259844444444
231.7558782362,65.3659844444444
231.88108462,78.9359844444444
232.0062750682,80.0393177777778
232.1314495808,92.2193177777778
232.2566081578,88.6993177777778
232.3817507992,97.3526511111112
232.506877505,98.9826511111112
232.6319882752,107.139317777778
232.7570831098,119.892651111111
232.8821620088,128.579317777778
233.0072249722,136.029317777778
233.132272,138.495984444445
233.2573030922,141.022651111111
233.3823182488,156.629317777778
233.5073174698,161.535984444445
233.6323007552,171.719317777778
233.757268105,169.395984444445
233.8822195192,180.365984444445
234.0071549978,191.265984444444
234.1320745408,204.619317777778
234.2569781482,207.202651111111
234.38186582,228.015984444444
234.5067375562,230.845984444444
234.6315933568,241.605984444445
234.7564332218,277.405984444444
234.8812571512,261.332651111111
235.006065145,273.672651111111
235.1308572032,289.772651111111
235.2556333258,299.972651111111
235.3803935128,311.642651111111
235.5051377642,331.592651111111
235.62986608,344.579317777778
235.7545784602,356.342651111111
235.8792749048,368.959317777778
236.0039554138,389.229317777778
236.1286199872,400.285984444444
236.253268625,418.185984444444
236.3779013272,442.442651111111
236.5025180938,456.435984444444
236.6271189248,471.475984444444
236.7517038202,492.679317777777
236.87627278,513.395984444444
237.0008258042,528.709317777778
237.1253628928,559.785984444444
237.2498840458,572.729317777778
237.3743892632,596.989317777778
237.498878545,620.079317777778
237.6233518912,643.635984444444
237.7478093018,665.465984444444
237.8722507768,693.102651111111
237.9966763162,712.889317777778
238.12108592,737.699317777778
238.2454795882,772.702651111111
238.3698573208,784.395984444444
238.4942191178,820.285984444445
238.6185649792,847.369317777778
238.742894905,873.682651111111
238.8672088952,904.929317777778
238.9915069498,938.965984444445
239.1157890688,968.819317777778
239.2400552522,1001.24931777778
239.3643055,1034.94265111111
239.4885398122,1065.07931777778
239.6127581888,1100.08931777778
239.7369606298,1141.79265111111
239.8611471352,1167.98265111111
239.985317705,1209.14598444444
240.1094723392,1248.40265111111
240.2336110378,1284.87265111111
240.3577338008,1325.16598444444
240.4818406282,1361.04598444444
240.60593152,1400.82931777778
240.7300064762,1453.87598444444
240.8540654968,1482.94931777778
240.9781085818,1529.09265111111
241.1021357312,1570.79931777778
241.226146945,1622.06265111111
241.3501422232,1666.41598444444
241.4741215658,1704.58931777778
241.5980849728,1750.68598444444
241.7220324442,1794.56265111111
241.84596398,1841.84598444444
241.9698795802,1890.08265111111
242.0937792448,1943.83265111111
242.2176629738,1994.99265111111
242.3415307672,2048.45931777778
242.465382625,2102.75598444444
242.5892185472,2150.16265111111
242.7130385338,2187.79598444445
242.8368425848,2246.60265111111
242.9606307002,2302.38265111111
243.08440288,2355.97931777778
243.2081591242,2419.70598444445
243.3318994328,2478.04931777778
243.4556238058,2536.88931777778
243.5793322432,2596.73265111111
243.703024745,2651.72265111111
243.8267013112,2715.27265111111
243.9503619418,2761.32598444445
244.0740066368,2799.60265111111
244.1976353962,2845.62265111111
244.32124822,2906.68265111111
244.4448451082,2976.75265111111
244.5684260608,3051.97265111111
244.6919910778,3113.82931777778
244.8155401592,3181.44598444444
244.939073305,3246.62931777778
245.0625905152,3311.40598444444
245.1860917898,3371.85598444444
245.3095771288,3434.75265111111
245.4330465322,3507.03598444444
245.5565,3561.86265111111
245.6799375322,3634.68265111111
245.8033591288,3717.53931777778
245.9267647898,3763.87931777778
246.0501545152,3800.92598444444
246.173528305,3836.67598444444
246.2968861592,3904.56931777778
246.4202280778,3988.06598444444
246.5435540608,4082.25931777778
246.6668641082,4172.75265111111
246.79015822,4263.79598444444
246.9134363962,4341.40931777778
247.0366986368,4431.15598444444
247.1599449418,4498.15931777778
247.2831753112,4585.65265111111
247.406389745,4672.27931777778
247.5295882432,4737.91598444444
247.6527708058,4823.84598444444
247.7759374328,4900.36598444444
247.8990881242,4971.59265111111
248.02222288,5053.24598444444
248.1453417002,5129.51265111111
248.2684445848,5204.26931777778
248.3915315338,5286.21931777778
248.5146025472,5346.79598444444
248.637657625,5357.91265111111
248.7606967672,5386.76598444445
248.8837199738,5486.31598444445
249.0067272448,5592.45931777778
249.1297185802,5693.69265111111
249.25269398,5770.31265111111
249.3756534442,5866.43931777778
249.4985969728,5945.95598444445
249.6215245658,6051.24265111111
249.7444362232,6121.96598444445
249.867331945,6232.92931777778
249.9902117312,6309.76265111111
250.1130755818,6403.13598444445
250.2359234968,6501.52265111112
250.3587554762,6565.80931777778
250.48157152,6654.15931777778
250.6043716282,6733.97931777778
250.7271558008,6801.69265111111
250.8499240378,6897.71265111111
250.9726763392,6985.83265111111
251.095412705,7057.40265111111
251.2181331352,7133.61598444445
251.3408376298,7210.15598444445
251.4635261888,7285.57931777778
251.5861988122,7335.08265111111
251.7088555,7345.55598444445
251.8314962522,7402.39265111111
251.9541210688,7514.21598444444
252.0767299498,7617.03598444444
252.1993228952,7713.37598444444
252.321899905,7812.88598444444
252.4444609792,7893.20931777778
252.5670061178,7998.77931777778
252.6895353208,8082.06265111111
252.8120485882,8177.13598444445
252.93454592,8276.10265111111
253.0570273162,8352.61265111111
253.1794927768,8458.40598444444
253.3019423018,8537.96598444445
253.4243758912,8621.68265111111
253.546793545,8706.01931777778
253.6691952632,8790.05598444445
253.7915810458,8854.24265111111
253.9139508928,8931.22598444445
254.0363048042,9010.86265111111
254.15864278,9083.98265111111
254.2809648202,9166.64265111111
254.4032709248,9217.27931777778
254.5255610938,9281.69931777778
254.6478353272,9346.51931777778
254.770093625,9399.86265111111
254.8923359872,9457.73598444445
255.0145624138,9524.35931777778
255.1367729048,9554.41265111111
255.2589674602,9580.17931777778
255.38114608,9660.08598444444
255.5033087642,9764.82598444444
255.6254555128,9851.38265111111
255.7475863258,9924.91598444444
255.8697012032,10020.8259844444
255.991800145,10106.6793177778
256.1138831512,10207.4126511111
256.2359502218,10297.7126511111
256.3580013568,10403.9859844444
256.4800365562,10488.7893177778
256.60205582,10593.6093177778
256.7240591482,10677.0859844444
256.8460465408,10759.0793177778
256.9680179978,10853.6293177778
257.0899735192,10926.2159844444
257.211913105,10996.8693177778
257.3338367552,11062.5126511111
257.4557444698,11130.9259844444
257.5776362488,11186.2459844444
257.6995120922,11249.2893177778
257.821372,11301.4059844444
257.9432159722,11361.7826511111
258.0650440088,11429.3593177778
258.1868561098,11481.2393177778
258.3086522752,11539.4293177778
258.430432505,11592.4859844444
258.5521967992,11648.6426511111
258.6739451578,11718.1459844444
258.7956775808,11788.0226511111
258.9173940682,11855.5526511111
259.03909462,11885.9059844444
259.1607792362,11904.2626511111
259.2824479168,11950.3293177778
259.4041006618,12020.9359844444
259.5257374712,12081.0626511111
259.647358345,12137.8559844444
259.7689632832,12195.1759844444
259.8905522858,12241.6659844444
260.0121253528,12301.0793177778
260.1336824842,12336.5359844444
260.25522368,12402.6793177778
260.3767489402,12441.2759844444
260.4982582648,12496.7759844444
260.6197516538,12544.1226511111
260.7412291072,12597.4259844444
260.862690625,12663.4059844444
260.9841362072,12712.7326511111
261.1055658538,12765.4726511111
261.2269795648,12832.4793177778
261.3483773402,12876.8293177778
261.46975918,12921.6793177778
261.5911250842,12966.4493177778
261.7124750528,13007.2426511111
261.8338090858,13042.6793177778
261.9551271832,13101.5493177778
262.076429345,13176.2659844444
262.1977155712,13223.6593177778
262.3189858618,13269.4659844444
262.4402402168,13309.5493177778
262.5614786362,13351.2993177778
262.68270112,13389.1893177778
262.8039076682,13418.6626511111
262.9250982808,13465.6193177778
263.0462729578,13510.2393177778
263.1674316992,13546.0226511111
263.288574505,13579.6759844444
263.4097013752,13596.7659844444
263.5308123098,13597.6526511111
263.6519073088,13622.5926511111
263.7729863722,13654.7826511111
263.8940495,13682.5926511111
264.0150966922,13710.4359844444
264.1361279488,13750.8526511111
264.2571432698,13792.0193177778
264.3781426552,13845.3326511111
264.499126105,13889.6093177778
264.6200936192,13936.4859844444
264.7410451978,13973.8359844444
264.8619808408,14006.2826511111
264.9829005482,14053.0359844444
265.10380432,14064.5726511111
265.2246921562,14090.5726511111
265.3455640568,14122.3593177778
265.4664200218,14154.5193177778
265.5872600512,14161.0393177778
265.708084145,14200.5126511111
265.8288923032,14222.2993177778
265.9496845258,14240.7393177778
266.0704608128,14257.6559844444
266.1912211642,14259.1293177778
266.31196558,14273.1659844444
266.4326940602,14276.8926511111
266.5534066048,14287.4026511111
266.6741032138,14306.3026511111
266.7947838872,14314.1559844444
266.915448625,14315.4726511111
267.0360974272,14313.4026511111
267.1567302938,14319.6326511111
267.2773472248,14328.1859844444
267.3979482202,14344.2026511111
267.51853328,14343.6226511111
267.6391024042,14370.8759844444
267.7596555928,14402.3859844444
267.8801928458,14412.5326511111
268.0007141632,14436.1126511111
268.121219545,14472.9393177778
268.2417089912,14479.2926511111
268.3621825018,14504.2159844444
268.4826400768,14547.8459844444
268.6030817162,14568.0759844444
268.72350742,14588.8126511111
268.8439171882,14616.4593177778
268.9643110208,14636.7893177778
269.0846889178,14659.9859844444
269.2050508792,14658.0693177778
269.325396905,14666.1859844444
269.4457269952,14687.1426511111
269.5660411498,14706.4626511111
269.6863393688,14721.5493177778
269.8066216522,14733.7326511111
269.926888,14744.0493177778
270.0471384122,14760.0359844444
270.1673728888,14774.6659844444
270.2875914298,14774.6426511111
270.4077940352,14792.6593177778
270.527980705,14803.5493177778
270.6481514392,14807.1893177778
270.7683062378,14815.2626511111
270.8884451008,14820.1393177778
271.0085680282,14807.6059844444
271.12867502,14807.5526511111
271.2487660762,14809.6293177778
271.3688411968,14806.9326511111
271.4889003818,14827.3893177778
271.6089436312,14840.9459844444
271.728970945,14856.9326511111
271.8489823232,14854.9426511111
271.9689777658,14854.6993177778
272.0889572728,14881.2759844444
272.2089208442,14905.2393177778
272.32886848,14918.6126511111
272.4488001802,14917.1293177778
272.5687159448,14928.1126511111
272.6886157738,14957.3226511111
272.8084996672,14968.0026511111
272.928367625,14985.6659844444
273.0482196472,15024.3326511111
273.1680557338,15039.4159844444
273.2878758848,15062.5726511111
273.4076801002,15076.5959844444
273.52746838,15069.0159844444
273.6472407242,15079.4859844444
273.7669971328,15099.6093177778
273.8867376058,15109.3793177778
274.0064621432,15118.7993177778
274.126170745,15121.0659844444
274.2458634112,15136.8959844445
274.3655401418,15152.5126511111
274.4852009368,15165.6293177778
274.6048457962,15186.9193177778
274.72447472,15192.0393177778
274.8440877082,15206.4393177778
274.9636847608,15220.6926511111
275.0832658778,15232.3293177778
275.2028310592,15235.8126511111
275.322380305,15224.1126511111
275.4419136152,15245.8526511111
275.5614309898,15233.7359844445
275.6809324288,15242.1159844445
275.8004179322,15247.4926511111
275.9198875,15245.9193177778
276.0393411322,15259.6693177778
276.1587788288,15256.6759844445
276.2782005898,15275.7859844445
276.3976064152,15294.1293177778
276.516996305,15285.9993177778
276.6363702592,15305.8893177778
276.7557282778,15316.3859844445
276.8750703608,15320.1526511111
276.9943965082,15343.9359844444
277.11370672,15355.5926511111
277.2330009962,15364.7159844445
277.3522793368,15399.6993177778
277.4715417418,15415.7626511111
277.5907882112,15435.7759844444
277.710018745,15451.6726511111
277.8292333432,15470.4259844445
277.9484320058,15480.3859844445
278.0676147328,15487.8059844445
278.1867815242,15510.8626511111
278.30593238,15520.7893177778
278.4250673002,15541.3626511111
278.5441862848,15556.0426511111
278.6632893338,15571.4259844445
278.7823764472,15572.3259844445
278.901447625,15587.0659844444
279.0205028672,15589.0793177778
279.1395421738,15616.7459844444
279.2585655448,15617.9259844444
279.3775729802,15617.7293177778
279.49656448,15621.2193177778
279.6155400442,15625.4893177778
279.7344996728,15633.7859844444
279.8534433658,15631.8793177778
279.9723711232,15646.2593177778
280.091282945,15651.9659844444
280.2101788312,15647.5626511111
280.3290587818,15669.4759844444
280.4479227968,15658.9759844444
280.5667708762,15658.0093177778
280.68560302,15666.3326511111
280.8044192282,15669.5093177778
280.9232195008,15674.7559844444
281.0420038378,15690.4893177778
281.1607722392,15698.3226511111
281.279524705,15717.9859844444
281.3982612352,15723.7493177778
281.5169818298,15756.0826511111
281.6356864888,15780.1759844444
281.7543752122,15790.7759844444
281.873048,15804.6893177778
281.9917048522,15811.2926511111
282.1103457688,15828.6259844444
282.2289707498,15832.9893177778
282.3475797952,15830.1993177778
282.466172905,15844.8826511111
282.5847500792,15850.7759844444
282.7033113178,15850.5593177778
282.8218566208,15834.9293177778
282.9403859882,15822.2959844444
283.05889942,15820.8159844444
283.1773969162,15821.7559844444
283.2958784768,15834.4393177778
283.4143441018,15826.3793177778
283.5327937912,15828.2093177778
283.651227545,15834.9559844444
283.7696453632,15824.8526511111
283.8880472458,15831.0426511111
284.0064331928,15849.1626511111
284.1248032042,15847.6159844444
284.24315728,15851.0326511111
284.3614954202,15865.6526511111
284.4798176248,15878.5159844444
284.5981238938,15909.1759844444
284.7164142272,15938.7593177778
284.834688625,15939.2859844444
284.9529470872,15934.3526511111
285.0711896138,15936.3259844444
285.1894162048,15934.9793177778
285.3076268602,15937.6926511111
285.42582158,15939.9259844444
285.5440003642,15939.5426511111
285.6621632128,15944.0293177778
285.7803101258,15956.2893177778
285.8984411032,15958.6926511111
286.016556145,15954.3959844444
286.1346552512,15959.2626511111
286.2527384218,15978.1426511111
286.3708056568,15971.0593177778
286.4888569562,15968.7359844444
286.60689232,15967.4793177778
286.7249117482,15955.9726511111
286.8429152408,15964.9593177778
286.9609027978,15972.3026511111
287.0788744192,15978.7159844444
287.196830105,16001.0326511111
287.3147698552,15988.0726511111
287.4326936698,15980.3859844444
287.5506015488,15983.5059844444
287.6684934922,15988.1159844444
287.7863695,15987.7693177778
287.9042295722,15983.6326511111
288.0220737088,15987.7693177778
288.1399019098,15987.8826511111
288.2577141752,15980.5359844444
288.375510505,15966.7893177778
288.4932908992,15968.4259844444
288.6110553578,15951.7159844444
288.7288038808,15942.3759844444
288.8465364682,15929.9026511111
288.96425312,15922.0959844444
289.0819538362,15918.0759844444
289.1996386168,15927.5059844444
289.3173074618,15956.5526511111
289.4349603712,15963.2926511111
289.552597345,15973.4993177778
289.6702183832,15989.1126511111
289.7878234858,15991.9893177778
289.9054126528,16004.0326511111
290.0229858842,16025.9826511111
290.14054318,16031.8126511111
290.2580845402,16051.0526511111
290.3756099648,16063.7326511111
290.4931194538,16087.7426511111
290.6106130072,16109.0759844444
290.728090625,16120.2493177778
290.8455523072,16136.1226511111
290.9629980538,16161.5859844444
291.0804278648,16177.3559844444
291.1978417402,16193.1826511111
291.31523968,16210.5759844444
291.4326216842,16220.7026511111
291.5499877528,16246.4293177778
291.6673378858,16276.1493177778
291.7846720832,16290.2859844444
291.901990345,16308.0726511111
292.0192926712,16344.2459844444
292.1365790618,16353.4159844444
292.2538495168,16378.5459844444
292.3711040362,16395.1559844444
292.48834262,16418.6093177778
292.6055652682,16435.1893177778
292.7227719808,16455.3593177778
292.8399627578,16477.4526511111
292.9571375992,16501.3426511111
293.074296505,16522.8259844444
293.1914394752,16534.4826511111
293.3085665098,16547.8826511111
293.4256776088,16586.3726511111
293.5427727722,16599.6326511111
293.659852,16629.9359844444
293.7769152922,16650.9626511111
293.8939626488,16688.2193177778
294.0109940698,16702.2459844444
294.1280095552,16717.5693177778
294.245009105,16740.8159844444
294.3619927192,16756.1659844444
294.4789603978,16780.2559844444
294.5959121408,16789.5593177778
294.7128479482,16816.0093177778
294.82976782,16849.7893177778
294.9466717562,16861.9359844444
295.0635597568,16879.8026511111
295.1804318218,16912.2359844444
295.2972879512,16923.8393177778
