UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74536
Integration Time,1000
Averages,300
Date,2/2/2020 11:04:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18259.2650044444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.76666666667
181.9732053322,-88.0083288888889
182.1045947288,-91.2316622222222
182.2359681898,-93.1749955555556
182.3673257152,-61.1949955555556
182.498667305,-58.5049955555556
182.6299929592,-60.8083288888889
182.7613026778,-60.1916622222223
182.8925964608,-58.8549955555556
183.0238743082,-57.7716622222223
183.15513622,-60.9183288888889
183.2863821962,-59.7849955555556
183.4176122368,-56.0816622222222
183.5488263418,-53.8516622222222
183.6800245112,-59.4416622222223
183.811206745,-53.8149955555556
183.9423730432,-56.0683288888889
184.0735234058,-56.0116622222222
184.2046578328,-52.6249955555556
184.3357763242,-56.1749955555556
184.46687888,-56.0883288888889
184.5979655002,-53.5216622222222
184.7290361848,-56.3649955555556
184.8600909338,-53.4816622222222
184.9911297472,-52.3049955555556
185.122152625,-55.1683288888889
185.2531595672,-51.2249955555556
185.3841505738,-53.3083288888889
185.5151256448,-51.7083288888889
185.6460847802,-54.1349955555556
185.77702798,-56.1383288888889
185.9079552442,-54.7816622222222
186.0388665728,-53.6083288888889
186.1697619658,-53.4716622222222
186.3006414232,-50.7916622222222
186.431504945,-55.9616622222222
186.5623525312,-52.6516622222222
186.6931841818,-57.3449955555556
186.8239998968,-54.7983288888889
186.9547996762,-49.5249955555556
187.08558352,-54.5483288888889
187.2163514282,-51.1983288888889
187.3471034008,-58.4783288888889
187.4778394378,-57.5749955555556
187.6085595392,-51.4016622222222
187.739263705,-52.0016622222222
187.8699519352,-53.6449955555556
188.0006242298,-53.4183288888889
188.1312805888,-51.1616622222222
188.2619210122,-52.8949955555556
188.3925455,-56.5983288888889
188.5231540522,-54.7083288888889
188.6537466688,-55.3849955555556
188.7843233498,-56.4049955555556
188.9148840952,-53.5716622222222
189.045428905,-54.4483288888889
189.1759577792,-56.5083288888889
189.3064707178,-53.1816622222222
189.4369677208,-56.5516622222223
189.5674487882,-56.2116622222222
189.69791392,-49.2583288888889
189.8283631162,-55.1649955555556
189.9587963768,-56.5016622222223
190.0892137018,-54.0616622222222
190.2196150912,-55.1683288888889
190.350000545,-55.5683288888889
190.4803700632,-55.6183288888889
190.6107236458,-54.8183288888889
190.7410612928,-56.3249955555556
190.8713830042,-49.1816622222222
191.00168878,-55.3283288888889
191.1319786202,-55.2116622222222
191.2622525248,-57.0016622222223
191.3925104938,-52.1316622222222
191.5227525272,-55.2949955555556
191.652978625,-49.1349955555556
191.7831887872,-51.9283288888889
191.9133830138,-55.2649955555556
192.0435613048,-53.9483288888889
192.1737236602,-52.3116622222222
192.30387008,-53.1516622222222
192.4340005642,-56.0416622222222
192.5641151128,-51.7149955555556
192.6942137258,-56.2216622222222
192.8242964032,-52.4483288888889
192.954363145,-53.8883288888889
193.0844139512,-55.2549955555556
193.2144488218,-54.5049955555556
193.3444677568,-57.1183288888889
193.4744707562,-52.7849955555556
193.60445782,-55.3249955555556
193.7344289482,-53.9549955555556
193.8643841408,-53.1616622222222
193.9943233978,-53.0483288888889
194.1242467192,-53.0416622222222
194.254154105,-51.6816622222222
194.3840455552,-52.1849955555556
194.5139210698,-53.9149955555556
194.6437806488,-53.1316622222222
194.7736242922,-52.5716622222222
194.903452,-55.0416622222222
195.0332637722,-46.2383288888889
195.1630596088,-55.6283288888889
195.2928395098,-55.6149955555556
195.4226034752,-50.5349955555556
195.552351505,-55.4949955555556
195.6820835992,-52.3316622222222
195.8117997578,-55.2516622222222
195.9414999808,-55.0016622222222
196.0711842682,-57.5916622222223
196.20085262,-54.8949955555556
196.3305050362,-58.5383288888889
196.4601415168,-55.3649955555556
196.5897620618,-52.8283288888889
196.7193666712,-53.5683288888889
196.848955345,-56.9649955555556
196.9785280832,-55.5549955555556
197.1080848858,-56.5183288888889
197.2376257528,-54.8083288888889
197.3671506842,-56.0916622222222
197.49665968,-55.5216622222222
197.6261527402,-54.9416622222222
197.7556298648,-54.3816622222222
197.8850910538,-54.8083288888889
198.0145363072,-54.5716622222222
198.143965625,-45.6649955555556
198.2733790072,-57.2749955555556
198.4027764538,-54.4883288888889
198.5321579648,-56.4216622222223
198.6615235402,-53.7316622222222
198.79087318,-53.0749955555556
198.9202068842,-52.6483288888889
199.0495246528,-56.6816622222223
199.1788264858,-55.3349955555556
199.3081123832,-55.8549955555556
199.437382345,-55.0149955555556
199.5666363712,-55.7849955555556
199.6958744618,-56.5649955555556
199.8250966168,-53.4149955555556
199.9543028362,-52.9483288888889
200.08349312,-56.4616622222223
200.2126674682,-57.5483288888889
200.3418258808,-53.4849955555556
200.4709683578,-56.2149955555556
200.6000948992,-56.0516622222222
200.729205505,-58.9783288888889
200.8583001752,-54.0549955555556
200.9873789098,-53.3316622222222
201.1164417088,-56.0016622222222
201.2454885722,-52.8316622222222
201.3745195,-54.8616622222222
201.5035344922,-56.0383288888889
201.6325335488,-55.5716622222222
201.7615166698,-53.1483288888889
201.8904838552,-55.3616622222222
202.019435105,-53.7683288888889
202.1483704192,-54.5083288888889
202.2772897978,-55.1516622222222
202.4061932408,-54.7816622222222
202.5350807482,-57.2416622222223
202.66395232,-53.3516622222222
202.7928079562,-55.8949955555556
202.9216476568,-51.1783288888889
203.0504714218,-52.8983288888889
203.1792792512,-54.9249955555556
203.308071145,-56.5516622222223
203.4368471032,-42.6649955555556
203.5656071258,-55.5483288888889
203.6943512128,-55.1783288888889
203.8230793642,-54.5749955555556
203.95179158,-55.9383288888889
204.0804878602,-57.9149955555556
204.2091682048,-52.4883288888889
204.3378326138,-56.0416622222222
204.4664810872,-52.1383288888889
204.595113625,-55.9349955555556
204.7237302272,-53.6216622222222
204.8523308938,-52.0349955555556
204.9809156248,-55.8916622222222
205.1094844202,-52.0883288888889
205.23803728,-53.9683288888889
205.3665742042,-54.4349955555556
205.4950951928,-51.8716622222222
205.6236002458,-56.2816622222222
205.7520893632,-51.8716622222222
205.880562545,-53.3916622222222
206.0090197912,-54.0116622222222
206.1374611018,-54.9049955555556
206.2658864768,-52.0383288888889
206.3942959162,-53.7849955555556
206.52268942,-55.4049955555556
206.6510669882,-54.9483288888889
206.7794286208,-50.5183288888889
206.9077743178,-54.3449955555556
207.0361040792,-50.3049955555556
207.164417905,-53.9383288888889
207.2927157952,-54.6483288888889
207.4209977498,-53.8449955555556
207.5492637688,-53.8616622222222
207.6775138522,-50.8783288888889
207.805748,-54.3949955555556
207.9339662122,-50.7649955555556
208.0621684888,-55.7016622222222
208.1903548298,-52.8916622222222
208.3185252352,-53.2616622222222
208.446679705,-52.4083288888889
208.5748182392,-51.9349955555556
208.7029408378,-51.9749955555556
208.8310475008,-53.3983288888889
208.9591382282,-54.0649955555556
209.08721302,-55.6349955555556
209.2152718762,-55.0116622222222
209.3433147968,-48.6149955555556
209.4713417818,-53.4049955555556
209.5993528312,-54.8549955555556
209.727347945,-54.2583288888889
209.8553271232,-54.2916622222222
209.9832903658,-51.2416622222222
210.1112376728,-54.5183288888889
210.2391690442,-56.0149955555556
210.36708448,-57.4283288888889
210.4949839802,-54.8816622222222
210.6228675448,-52.4116622222222
210.7507351738,-50.6483288888889
210.8785868672,-55.5249955555556
211.006422625,-54.0616622222222
211.1342424472,-49.2749955555556
211.2620463338,-54.2116622222222
211.3898342848,-50.7383288888889
211.5176063002,-53.9583288888889
211.64536238,-51.5049955555556
211.7731025242,-55.1916622222222
211.9008267328,-52.9349955555556
212.0285350058,-53.6983288888889
212.1562273432,-51.9649955555556
212.283903745,-48.3716622222222
212.4115642112,-54.1849955555556
212.5392087418,-51.5016622222222
212.6668373368,-51.3949955555556
212.7944499962,-53.1449955555556
212.92204672,-52.7616622222222
213.0496275082,-53.4516622222222
213.1771923608,-52.1916622222222
213.3047412778,-49.8483288888889
213.4322742592,-53.6649955555556
213.559791305,-51.7683288888889
213.6872924152,-51.0183288888889
213.8147775898,-52.5783288888889
213.9422468288,-51.5983288888889
214.0697001322,-50.1016622222222
214.1971375,-52.4383288888889
214.3245589322,-49.7816622222222
214.4519644288,-50.6416622222222
214.5793539898,-49.6949955555556
214.7067276152,-51.7449955555556
214.834085305,-50.7083288888889
214.9614270592,-52.9316622222222
215.0887528778,-49.4149955555556
215.2160627608,-51.7716622222222
215.3433567082,-49.5849955555556
215.47063472,-49.6416622222222
215.5978967962,-49.6949955555556
215.7251429368,-46.1616622222222
215.8523731418,-47.2449955555556
215.9795874112,-51.4683288888889
216.106785745,-51.6683288888889
216.2339681432,-48.4449955555556
216.3611346058,-45.7249955555556
216.4882851328,-47.2583288888889
216.6154197242,-50.3349955555556
216.74253838,-44.5083288888889
216.8696411002,-47.3749955555556
216.9967278848,-46.5683288888889
217.1237987338,-47.5516622222222
217.2508536472,-50.7849955555556
217.377892625,-46.2783288888889
217.5049156672,-45.9483288888889
217.6319227738,-49.1283288888889
217.7589139448,-50.2149955555556
217.8858891802,-48.9949955555556
218.01284848,-48.7649955555556
218.1397918442,-50.5016622222222
218.2667192728,-47.5949955555556
218.3936307658,-47.3149955555556
218.5205263232,-47.7383288888889
218.647405945,-45.9183288888889
218.7742696312,-46.0616622222222
218.9011173818,-48.4649955555556
219.0279491968,-47.4349955555556
219.1547650762,-48.2616622222222
219.28156502,-46.1149955555556
219.4083490282,-44.2916622222222
219.5351171008,-44.8849955555556
219.6618692378,-44.3616622222222
219.7886054392,-44.7416622222222
219.915325705,-44.6149955555556
220.0420300352,-46.5149955555556
220.1687184298,-45.3383288888889
220.2953908888,-44.2416622222222
220.4220474122,-45.0583288888889
220.548688,-45.7883288888889
220.6753126522,-47.0483288888889
220.8019213688,-44.6549955555556
220.9285141498,-46.4516622222222
221.0550909952,-43.0449955555556
221.181651905,-44.1416622222222
221.3081968792,-46.3683288888889
221.4347259178,-42.4449955555556
221.5612390208,-42.9283288888889
221.6877361882,-48.1683288888889
221.81421742,-46.0249955555556
221.9406827162,-47.5849955555556
222.0671320768,-44.8016622222222
222.1935655018,-49.5283288888889
222.3199829912,-47.4283288888889
222.446384545,-46.3749955555556
222.5727701632,-49.7016622222222
222.6991398458,-44.2549955555556
222.8254935928,-44.8449955555556
222.9518314042,-47.4716622222222
223.07815328,-41.8183288888889
223.2044592202,-41.4249955555556
223.3307492248,-38.3083288888889
223.4570232938,-42.5483288888889
223.5832814272,-42.1016622222222
223.709523625,-41.4583288888889
223.8357498872,-45.3483288888889
223.9619602138,-34.7083288888889
224.0881546048,-41.4516622222222
224.2143330602,-39.5983288888889
224.34049558,-39.3749955555556
224.4666421642,-43.0483288888889
224.5927728128,-37.2183288888889
224.7188875258,-43.9116622222222
224.8449863032,-38.5149955555556
224.971069145,-39.4049955555556
225.0971360512,-42.8749955555556
225.2231870218,-39.2416622222222
225.3492220568,-40.1549955555556
225.4752411562,-38.9216622222222
225.60124432,-36.5316622222222
225.7272315482,-35.3683288888889
225.8532028408,-34.6016622222222
225.9791581978,-34.8049955555556
226.1050976192,-37.5316622222222
226.231021105,-31.7783288888889
226.3569286552,-32.8649955555555
226.4828202698,-34.5183288888889
226.6086959488,-27.0316622222222
226.7345556922,-31.9516622222222
226.8603995,-28.1149955555555
226.9862273722,-26.8816622222222
227.1120393088,-26.7616622222222
227.2378353098,-26.2049955555555
227.3636153752,-26.2516622222222
227.489379505,-18.3049955555555
227.6151276992,-24.2616622222222
227.7408599578,-28.6216622222222
227.8665762808,-21.3916622222222
227.9922766682,-20.9483288888889
228.11796112,-18.6349955555555
228.2436296362,-18.7049955555555
228.3692822168,-16.3916622222222
228.4949188618,-17.3649955555555
228.6205395712,-10.8449955555556
228.746144345,-3.81832888888889
228.8717331832,-5.34499555555556
228.9973060858,-5.53499555555556
229.1228630528,-0.67832888888889
229.2484040842,3.90833777777778
229.37392918,2.31833777777778
229.4994383402,10.7116711111111
229.6249315648,8.19833777777778
229.7504088538,11.4816711111111
229.8758702072,16.0783377777778
230.001315625,17.3350044444445
230.1267451072,17.4416711111111
230.2521586538,25.8350044444445
230.3775562648,27.2350044444445
230.5029379402,24.1050044444445
230.62830368,28.7083377777778
230.7536534842,33.8050044444444
230.8789873528,36.5983377777778
231.0043052858,49.9183377777778
231.1296072832,47.4383377777778
231.254893345,56.1316711111111
231.3801634712,64.8183377777778
231.5054176618,62.7516711111111
231.6306559168,69.0150044444444
231.7558782362,66.9483377777778
231.88108462,80.5083377777778
232.0062750682,82.7050044444444
232.1314495808,94.2350044444444
232.2566081578,91.1650044444444
232.3817507992,99.9483377777777
232.506877505,101.311671111111
232.6319882752,110.511671111111
232.7570831098,122.705004444444
232.8821620088,131.708337777778
233.0072249722,139.205004444444
233.132272,141.911671111111
233.2573030922,143.808337777778
233.3823182488,160.325004444444
233.5073174698,165.791671111111
233.6323007552,175.958337777778
233.757268105,173.688337777778
233.8822195192,183.621671111111
234.0071549978,196.481671111111
234.1320745408,209.115004444444
234.2569781482,212.095004444444
234.38186582,233.161671111111
234.5067375562,236.405004444444
234.6315933568,248.021671111111
234.7564332218,286.131671111111
234.8812571512,267.198337777778
235.006065145,280.505004444444
235.1308572032,298.241671111111
235.2556333258,307.615004444444
235.3803935128,320.685004444444
235.5051377642,339.648337777778
235.62986608,354.245004444444
235.7545784602,364.521671111111
235.8792749048,379.288337777777
236.0039554138,399.841671111111
236.1286199872,411.558337777777
236.253268625,429.465004444444
236.3779013272,453.398337777777
236.5025180938,467.811671111111
236.6271189248,484.028337777777
236.7517038202,505.108337777777
236.87627278,527.881671111111
237.0008258042,542.771671111111
237.1253628928,574.368337777778
237.2498840458,588.691671111111
237.3743892632,612.528337777778
237.498878545,637.391671111111
237.6233518912,660.545004444444
237.7478093018,682.985004444444
237.8722507768,711.581671111111
237.9966763162,732.461671111111
238.12108592,759.575004444445
238.2454795882,791.935004444445
238.3698573208,807.591671111111
238.4942191178,844.258337777778
238.6185649792,872.678337777778
238.742894905,900.475004444445
238.8672088952,931.938337777778
238.9915069498,965.648337777778
239.1157890688,998.058337777778
239.2400552522,1030.85500444445
239.3643055,1065.87500444445
239.4885398122,1098.36167111111
239.6127581888,1131.64833777778
239.7369606298,1173.86833777778
239.8611471352,1202.64167111111
239.985317705,1244.27167111111
240.1094723392,1287.29167111111
240.2336110378,1324.21833777778
240.3577338008,1366.09167111111
240.4818406282,1402.23167111111
240.60593152,1445.62500444445
240.7300064762,1498.12833777778
240.8540654968,1526.88167111111
240.9781085818,1572.97167111111
241.1021357312,1616.19500444444
241.226146945,1671.85833777778
241.3501422232,1715.27833777778
241.4741215658,1754.48500444445
241.5980849728,1802.50167111111
241.7220324442,1847.15167111111
241.84596398,1896.61500444444
241.9698795802,1945.52833777778
242.0937792448,2000.00500444444
242.2176629738,2051.03833777778
242.3415307672,2108.99167111111
242.465382625,2164.65167111111
242.5892185472,2212.40167111111
242.7130385338,2251.29833777778
242.8368425848,2310.01500444445
242.9606307002,2369.90833777778
243.08440288,2425.47500444444
243.2081591242,2489.35833777778
243.3318994328,2547.31500444444
243.4556238058,2611.55833777778
243.5793322432,2670.62500444444
243.703024745,2726.72500444444
243.8267013112,2794.97500444444
243.9503619418,2839.62833777778
244.0740066368,2878.11833777778
244.1976353962,2924.46500444444
244.32124822,2988.08833777778
244.4448451082,3060.69500444444
244.5684260608,3135.56500444444
244.6919910778,3200.11167111111
244.8155401592,3270.13500444444
244.939073305,3336.50500444445
245.0625905152,3404.20500444444
245.1860917898,3467.02167111111
245.3095771288,3530.98167111111
245.4330465322,3607.07833777778
245.5565,3659.72500444445
245.6799375322,3739.22500444445
245.8033591288,3820.26167111111
245.9267647898,3871.92500444445
246.0501545152,3905.66167111111
246.173528305,3945.72500444445
246.2968861592,4012.04500444445
246.4202280778,4100.71833777778
246.5435540608,4198.99833777778
246.6668641082,4288.39833777778
246.79015822,4383.78167111111
246.9134363962,4461.18833777778
247.0366986368,4555.14500444445
247.1599449418,4624.71167111111
247.2831753112,4714.57833777778
247.406389745,4800.60833777778
247.5295882432,4873.97500444445
247.6527708058,4956.49833777778
247.7759374328,5035.92500444445
247.8990881242,5111.74167111111
248.02222288,5196.24167111111
248.1453417002,5275.27833777778
248.2684445848,5349.64167111111
248.3915315338,5430.60167111111
248.5146025472,5494.19167111111
248.637657625,5507.82500444444
248.7606967672,5539.93833777778
248.8837199738,5639.88167111111
249.0067272448,5749.47833777778
249.1297185802,5849.73500444445
249.25269398,5929.53500444445
249.3756534442,6027.08500444445
249.4985969728,6116.90167111111
249.6215245658,6221.62500444445
249.7444362232,6294.84833777778
249.867331945,6407.05167111111
249.9902117312,6481.38833777778
250.1130755818,6583.35833777778
250.2359234968,6687.80833777778
250.3587554762,6749.34167111111
250.48157152,6845.08500444445
250.6043716282,6923.97500444445
250.7271558008,6996.13833777778
250.8499240378,7089.11167111112
250.9726763392,7179.50167111111
251.095412705,7256.94167111112
251.2181331352,7334.04833777778
251.3408376298,7412.31167111111
251.4635261888,7487.26500444445
251.5861988122,7537.99167111111
251.7088555,7556.75167111111
251.8314962522,7605.40167111111
251.9541210688,7724.14167111111
252.0767299498,7827.53167111111
252.1993228952,7926.23500444445
252.321899905,8031.51500444445
252.4444609792,8118.28833777778
252.5670061178,8221.36500444445
252.6895353208,8308.71167111111
252.8120485882,8405.01167111111
252.93454592,8503.49167111111
253.0570273162,8581.72167111111
253.1794927768,8695.03167111111
253.3019423018,8770.97167111111
253.4243758912,8862.87833777778
253.546793545,8945.08167111111
253.6691952632,9029.32833777778
253.7915810458,9097.00500444445
253.9139508928,9178.85167111111
254.0363048042,9258.19167111111
254.15864278,9339.61833777778
254.2809648202,9423.93833777778
254.4032709248,9474.30833777778
254.5255610938,9539.62500444445
254.6478353272,9605.99833777778
254.770093625,9658.64167111111
254.8923359872,9722.77167111112
255.0145624138,9791.65167111111
255.1367729048,9822.41833777778
255.2589674602,9846.39833777778
255.38114608,9932.79833777778
255.5033087642,10036.8250044444
255.6254555128,10129.3183377778
255.7475863258,10207.6550044444
255.8697012032,10304.4350044444
255.991800145,10384.1450044444
256.1138831512,10488.8683377778
256.2359502218,10582.4883377778
256.3580013568,10689.7250044444
256.4800365562,10776.1950044444
256.60205582,10888.6483377778
256.7240591482,10972.1483377778
256.8460465408,11058.5750044444
256.9680179978,11147.5150044444
257.0899735192,11224.6983377778
257.211913105,11301.4716711111
257.3338367552,11369.6650044444
257.4557444698,11441.3750044444
257.5776362488,11499.0716711111
257.6995120922,11561.1916711111
257.821372,11613.9783377778
257.9432159722,11681.4250044444
258.0650440088,11746.7316711111
258.1868561098,11798.2750044444
258.3086522752,11862.6950044444
258.430432505,11917.8350044444
258.5521967992,11968.1450044444
258.6739451578,12040.4416711111
258.7956775808,12116.4916711111
258.9173940682,12178.2250044444
259.03909462,12217.6816711111
259.1607792362,12231.6583377778
259.2824479168,12283.2850044444
259.4041006618,12352.1683377778
259.5257374712,12413.6283377778
259.647358345,12474.0150044444
259.7689632832,12529.3383377778
259.8905522858,12584.4483377778
260.0121253528,12640.2516711111
260.1336824842,12674.7383377778
260.25522368,12741.4816711111
260.3767489402,12777.0316711111
260.4982582648,12841.2683377778
260.6197516538,12891.2850044444
260.7412291072,12943.4316711111
260.862690625,13012.1150044444
260.9841362072,13067.7550044444
261.1055658538,13120.6316711111
261.2269795648,13185.7350044444
261.3483773402,13232.4616711111
261.46975918,13276.3416711111
261.5911250842,13325.6916711111
261.7124750528,13366.1716711111
261.8338090858,13403.2016711111
261.9551271832,13458.6016711111
262.076429345,13538.5616711111
262.1977155712,13589.7383377778
262.3189858618,13637.7683377778
262.4402402168,13671.5350044444
262.5614786362,13715.0050044444
262.68270112,13759.0616711111
262.8039076682,13787.1383377778
262.9250982808,13837.3250044444
263.0462729578,13881.3183377778
263.1674316992,13916.9450044444
263.288574505,13952.3616711111
263.4097013752,13967.5250044444
263.5308123098,13972.7050044444
263.6519073088,13987.0750044444
263.7729863722,14028.3583377778
263.8940495,14059.3083377778
264.0150966922,14088.1916711111
264.1361279488,14132.3483377778
264.2571432698,14172.0616711111
264.3781426552,14221.4383377778
264.499126105,14266.9283377778
264.6200936192,14314.0850044444
264.7410451978,14352.1583377778
264.8619808408,14383.0983377778
264.9829005482,14428.7683377778
265.10380432,14450.0450044444
265.2246921562,14473.1783377778
265.3455640568,14506.8450044444
265.4664200218,14535.9983377778
265.5872600512,14548.2450044444
265.708084145,14587.0450044444
265.8288923032,14607.4083377778
265.9496845258,14628.2483377778
266.0704608128,14643.5583377778
266.1912211642,14644.8283377778
266.31196558,14648.8550044444
266.4326940602,14662.2650044444
266.5534066048,14673.9483377778
266.6741032138,14691.1150044444
266.7947838872,14704.5716711111
266.915448625,14699.1716711111
267.0360974272,14697.1183377778
267.1567302938,14707.3150044444
267.2773472248,14713.3083377778
267.3979482202,14727.2816711111
267.51853328,14721.7383377778
267.6391024042,14762.0850044444
267.7596555928,14789.7883377778
267.8801928458,14806.5383377778
268.0007141632,14819.8550044444
268.121219545,14859.3816711111
268.2417089912,14874.3516711111
268.3621825018,14892.5616711111
268.4826400768,14942.4816711111
268.6030817162,14957.0016711111
268.72350742,14981.0016711111
268.8439171882,15007.7483377778
268.9643110208,15028.1950044444
269.0846889178,15054.6950044444
269.2050508792,15052.9650044444
269.325396905,15063.7950044444
269.4457269952,15083.2283377778
269.5660411498,15098.6383377778
269.6863393688,15115.2950044444
269.8066216522,15135.4283377778
269.926888,15140.2483377778
270.0471384122,15154.8683377778
270.1673728888,15166.6216711111
270.2875914298,15169.2083377778
270.4077940352,15192.0983377778
270.527980705,15203.5450044444
270.6481514392,15200.1583377778
270.7683062378,15208.1750044444
270.8884451008,15212.2050044444
271.0085680282,15199.6983377778
271.12867502,15210.3283377778
271.2487660762,15203.8683377778
271.3688411968,15202.2483377778
271.4889003818,15215.7850044444
271.6089436312,15232.4750044444
271.728970945,15250.3583377778
271.8489823232,15246.1183377778
271.9689777658,15254.2683377778
272.0889572728,15274.7550044444
272.2089208442,15297.0850044444
272.32886848,15314.3816711111
272.4488001802,15315.9583377778
272.5687159448,15331.7150044444
272.6886157738,15352.0250044444
272.8084996672,15363.7983377778
272.928367625,15384.3416711111
273.0482196472,15423.4016711111
273.1680557338,15436.7416711111
273.2878758848,15464.2916711111
273.4076801002,15472.4450044444
273.52746838,15467.6316711111
273.6472407242,15479.4516711111
273.7669971328,15495.3983377778
273.8867376058,15511.0883377778
274.0064621432,15515.6750044444
274.126170745,15518.0483377778
274.2458634112,15535.9350044444
274.3655401418,15552.6950044444
274.4852009368,15564.7250044444
274.6048457962,15588.2850044444
274.72447472,15598.1950044444
274.8440877082,15608.7616711111
274.9636847608,15614.6916711111
275.0832658778,15630.3950044444
275.2028310592,15634.3916711111
275.322380305,15624.9550044444
275.4419136152,15651.2816711111
275.5614309898,15636.8616711111
275.6809324288,15639.4683377778
275.8004179322,15641.0283377778
275.9198875,15640.5316711111
276.0393411322,15657.6616711111
276.1587788288,15659.3050044444
276.2782005898,15671.9883377778
276.3976064152,15693.4883377778
276.516996305,15685.9683377778
276.6363702592,15702.1116711111
276.7557282778,15715.1650044444
276.8750703608,15720.2450044444
276.9943965082,15739.2216711111
277.11370672,15751.5816711111
277.2330009962,15760.5216711111
277.3522793368,15796.3316711111
277.4715417418,15815.5250044444
277.5907882112,15834.9583377778
277.710018745,15860.7916711111
277.8292333432,15871.2883377778
277.9484320058,15888.5783377778
278.0676147328,15891.8650044444
278.1867815242,15914.5883377778
278.30593238,15924.0516711111
278.4250673002,15945.3483377778
278.5441862848,15957.7316711111
278.6632893338,15975.9116711111
278.7823764472,15980.6016711111
278.901447625,15987.7183377778
279.0205028672,15996.5783377778
279.1395421738,16021.1150044444
279.2585655448,16024.7850044444
279.3775729802,16016.7250044444
279.49656448,16020.6450044444
279.6155400442,16028.1050044444
279.7344996728,16032.2483377778
279.8534433658,16034.6516711111
279.9723711232,16051.5616711111
280.091282945,16059.5916711111
280.2101788312,16058.1883377778
280.3290587818,16072.3750044444
280.4479227968,16061.6683377778
280.5667708762,16059.5316711111
280.68560302,16071.4883377778
280.8044192282,16068.6350044444
280.9232195008,16081.9350044444
281.0420038378,16092.0116711111
281.1607722392,16098.6850044444
281.279524705,16125.7383377778
281.3982612352,16133.9516711111
281.5169818298,16157.4683377778
281.6356864888,16181.7083377778
281.7543752122,16194.2883377778
281.873048,16200.4950044444
281.9917048522,16213.1783377778
282.1103457688,16232.1116711111
282.2289707498,16242.2350044444
282.3475797952,16246.5316711111
282.466172905,16252.7083377778
282.5847500792,16257.8450044444
282.7033113178,16250.4150044444
282.8218566208,16243.2916711111
282.9403859882,16219.8650044444
283.05889942,16225.0283377778
283.1773969162,16234.2850044444
283.2958784768,16235.0883377778
283.4143441018,16230.6616711111
283.5327937912,16228.2150044444
283.651227545,16241.7750044444
283.7696453632,16231.3250044444
283.8880472458,16234.3183377778
284.0064331928,16245.7283377778
284.1248032042,16249.0616711111
284.24315728,16252.9850044444
284.3614954202,16264.3050044444
284.4798176248,16273.8950044444
284.5981238938,16315.1183377778
284.7164142272,16337.0783377778
284.834688625,16340.6716711111
284.9529470872,16339.1583377778
285.0711896138,16339.4716711111
285.1894162048,16334.5883377778
285.3076268602,16338.0816711111
285.42582158,16344.6950044444
285.5440003642,16345.9016711111
285.6621632128,16346.7683377778
285.7803101258,16359.6483377778
285.8984411032,16357.5150044444
286.016556145,16355.0550044444
286.1346552512,16361.7016711111
286.2527384218,16373.1750044444
286.3708056568,16375.9950044444
286.4888569562,16370.2616711111
286.60689232,16372.8416711111
286.7249117482,16357.1183377778
286.8429152408,16366.7616711111
286.9609027978,16371.0516711111
287.0788744192,16381.3950044444
287.196830105,16402.3183377778
287.3147698552,16391.4183377778
287.4326936698,16380.3150044444
287.5506015488,16386.2816711111
287.6684934922,16387.3616711111
287.7863695,16387.3783377778
287.9042295722,16386.5650044444
288.0220737088,16376.5150044444
288.1399019098,16385.5650044444
288.2577141752,16376.8050044444
288.375510505,16372.8316711111
288.4932908992,16362.1716711111
288.6110553578,16354.5016711111
288.7288038808,16336.8650044444
288.8465364682,16325.2816711111
288.96425312,16312.6583377778
289.0819538362,16311.1583377778
289.1996386168,16324.8883377778
289.3173074618,16349.8816711111
289.4349603712,16357.3383377778
289.552597345,16367.0083377778
289.6702183832,16383.0416711111
289.7878234858,16393.9750044444
289.9054126528,16400.5616711111
290.0229858842,16423.2116711111
290.14054318,16425.8650044444
290.2580845402,16445.0983377778
290.3756099648,16457.9016711111
290.4931194538,16484.7983377778
290.6106130072,16499.6350044444
290.728090625,16509.8416711111
290.8455523072,16535.6550044444
290.9629980538,16552.4150044444
291.0804278648,16575.7683377778
291.1978417402,16589.5916711111
291.31523968,16604.9916711111
291.4326216842,16624.7350044444
291.5499877528,16644.5750044444
291.6673378858,16679.1883377778
291.7846720832,16684.0116711111
291.901990345,16706.8516711111
292.0192926712,16738.2183377778
292.1365790618,16754.1383377778
292.2538495168,16778.8950044445
292.3711040362,16794.5483377778
292.48834262,16818.5283377778
292.6055652682,16835.8116711111
292.7227719808,16860.3150044444
292.8399627578,16879.2216711111
292.9571375992,16908.9316711111
293.074296505,16926.1516711111
293.1914394752,16938.4583377778
293.3085665098,16960.2583377778
293.4256776088,16983.8950044445
293.5427727722,17003.3216711111
293.659852,17034.0016711111
293.7769152922,17057.2950044445
293.8939626488,17092.6216711111
294.0109940698,17109.8683377778
294.1280095552,17120.9216711111
294.245009105,17149.1883377778
294.3619927192,17161.2983377778
294.4789603978,17183.4650044444
294.5959121408,17203.0350044444
294.7128479482,17217.6516711111
294.82976782,17258.5683377778
294.9466717562,17268.2550044444
295.0635597568,17287.8016711111
295.1804318218,17312.2750044444
295.2972879512,17332.3650044444
