UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74481
Integration Time,1000
Averages,300
Date,2/2/2020 6:28:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19092.0593844444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.87
181.9732053322,-88.3506155555555
182.1045947288,-91.7006155555555
182.2359681898,-93.4372822222222
182.3673257152,-61.4672822222223
182.498667305,-58.1339488888889
182.6299929592,-61.3539488888889
182.7613026778,-60.3639488888889
182.8925964608,-58.9972822222223
183.0238743082,-57.8106155555556
183.15513622,-60.9106155555556
183.2863821962,-59.6206155555556
183.4176122368,-55.7906155555556
183.5488263418,-53.9906155555556
183.6800245112,-59.1806155555556
183.811206745,-53.8406155555556
183.9423730432,-56.0339488888889
184.0735234058,-56.0672822222223
184.2046578328,-52.7872822222222
184.3357763242,-55.7439488888889
184.46687888,-56.3172822222223
184.5979655002,-52.9206155555556
184.7290361848,-56.2139488888889
184.8600909338,-53.2772822222222
184.9911297472,-51.6672822222222
185.122152625,-54.5239488888889
185.2531595672,-50.8839488888889
185.3841505738,-52.2172822222222
185.5151256448,-50.7572822222222
185.6460847802,-54.0239488888889
185.77702798,-56.0772822222223
185.9079552442,-55.0872822222222
186.0388665728,-53.4372822222222
186.1697619658,-53.5106155555556
186.3006414232,-50.7806155555556
186.431504945,-55.5739488888889
186.5623525312,-52.8939488888889
186.6931841818,-57.3739488888889
186.8239998968,-54.5339488888889
186.9547996762,-48.9472822222222
187.08558352,-54.3639488888889
187.2163514282,-50.9239488888889
187.3471034008,-58.5806155555556
187.4778394378,-57.1706155555556
187.6085595392,-51.8539488888889
187.739263705,-51.7006155555556
187.8699519352,-53.5372822222222
188.0006242298,-53.6106155555556
188.1312805888,-50.8406155555556
188.2619210122,-52.9672822222222
188.3925455,-56.1306155555556
188.5231540522,-54.8972822222222
188.6537466688,-55.0672822222223
188.7843233498,-56.3439488888889
188.9148840952,-53.6339488888889
189.045428905,-54.5572822222222
189.1759577792,-56.1472822222223
189.3064707178,-53.5672822222222
189.4369677208,-56.3639488888889
189.5674487882,-55.9006155555556
189.69791392,-49.0106155555556
189.8283631162,-55.0406155555556
189.9587963768,-56.6539488888889
190.0892137018,-53.8939488888889
190.2196150912,-55.1539488888889
190.350000545,-55.9006155555556
190.4803700632,-55.6439488888889
190.6107236458,-54.8506155555556
190.7410612928,-56.0172822222222
190.8713830042,-48.9739488888889
191.00168878,-55.0372822222223
191.1319786202,-54.7039488888889
191.2622525248,-56.9339488888889
191.3925104938,-52.1539488888889
191.5227525272,-55.5506155555556
191.652978625,-49.4106155555556
191.7831887872,-51.8872822222222
191.9133830138,-54.7906155555556
192.0435613048,-53.8506155555556
192.1737236602,-52.0072822222222
192.30387008,-52.4839488888889
192.4340005642,-55.6406155555556
192.5641151128,-51.2939488888889
192.6942137258,-56.3272822222223
192.8242964032,-51.8106155555556
192.954363145,-53.8072822222222
193.0844139512,-54.9372822222222
193.2144488218,-54.6472822222222
193.3444677568,-57.1239488888889
193.4744707562,-53.0272822222222
193.60445782,-55.5739488888889
193.7344289482,-54.1206155555556
193.8643841408,-52.8006155555556
193.9943233978,-52.8772822222222
194.1242467192,-52.6472822222222
194.254154105,-51.4239488888889
194.3840455552,-52.4439488888889
194.5139210698,-53.6406155555556
194.6437806488,-52.8806155555556
194.7736242922,-52.4306155555556
194.903452,-55.0706155555556
195.0332637722,-46.5106155555556
195.1630596088,-55.3972822222223
195.2928395098,-55.4406155555556
195.4226034752,-50.3572822222222
195.552351505,-55.5272822222222
195.6820835992,-52.6939488888889
195.8117997578,-55.2439488888889
195.9414999808,-55.0939488888889
196.0711842682,-57.3606155555556
196.20085262,-54.5772822222222
196.3305050362,-58.2072822222223
196.4601415168,-55.1239488888889
196.5897620618,-52.2439488888889
196.7193666712,-53.4139488888889
196.848955345,-56.9439488888889
196.9785280832,-55.5472822222223
197.1080848858,-55.9806155555556
197.2376257528,-54.8106155555556
197.3671506842,-56.1506155555556
197.49665968,-55.1739488888889
197.6261527402,-55.1806155555556
197.7556298648,-54.2872822222222
197.8850910538,-54.4306155555556
198.0145363072,-54.5106155555556
198.143965625,-45.1472822222222
198.2733790072,-57.0039488888889
198.4027764538,-54.6139488888889
198.5321579648,-56.2072822222223
198.6615235402,-53.4306155555556
198.79087318,-53.4772822222222
198.9202068842,-52.5606155555556
199.0495246528,-56.7939488888889
199.1788264858,-55.4239488888889
199.3081123832,-55.8039488888889
199.437382345,-54.3339488888889
199.5666363712,-55.5472822222223
199.6958744618,-55.9806155555556
199.8250966168,-53.3772822222222
199.9543028362,-52.6672822222222
200.08349312,-55.7372822222222
200.2126674682,-57.3372822222222
200.3418258808,-53.1372822222222
200.4709683578,-56.0306155555556
200.6000948992,-55.8006155555556
200.729205505,-58.9172822222222
200.8583001752,-54.2272822222222
200.9873789098,-53.2172822222222
201.1164417088,-55.7972822222223
201.2454885722,-52.5339488888889
201.3745195,-54.8072822222222
201.5035344922,-55.9906155555556
201.6325335488,-55.7572822222223
201.7615166698,-52.7439488888889
201.8904838552,-54.9839488888889
202.019435105,-53.3206155555556
202.1483704192,-54.3206155555556
202.2772897978,-55.3272822222222
202.4061932408,-54.7739488888889
202.5350807482,-57.3806155555556
202.66395232,-53.0172822222222
202.7928079562,-55.8139488888889
202.9216476568,-51.0406155555556
203.0504714218,-53.1306155555556
203.1792792512,-54.7972822222222
203.308071145,-55.9839488888889
203.4368471032,-41.1739488888889
203.5656071258,-55.1639488888889
203.6943512128,-54.8706155555556
203.8230793642,-53.8606155555556
203.95179158,-55.4572822222223
204.0804878602,-58.0106155555556
204.2091682048,-52.0472822222222
204.3378326138,-55.5639488888889
204.4664810872,-51.9039488888889
204.595113625,-55.8872822222223
204.7237302272,-53.4872822222222
204.8523308938,-52.4839488888889
204.9809156248,-55.4772822222223
205.1094844202,-52.0539488888889
205.23803728,-53.9006155555556
205.3665742042,-54.0106155555556
205.4950951928,-51.5106155555556
205.6236002458,-56.2039488888889
205.7520893632,-51.7139488888889
205.880562545,-53.2106155555556
206.0090197912,-53.9272822222222
206.1374611018,-54.4439488888889
206.2658864768,-51.8072822222222
206.3942959162,-53.7372822222222
206.52268942,-55.3539488888889
206.6510669882,-54.7572822222222
206.7794286208,-50.2506155555556
206.9077743178,-53.9772822222222
207.0361040792,-50.3706155555556
207.164417905,-54.0339488888889
207.2927157952,-54.5939488888889
207.4209977498,-53.6539488888889
207.5492637688,-53.9406155555556
207.6775138522,-50.4372822222222
207.805748,-53.7739488888889
207.9339662122,-50.7739488888889
208.0621684888,-55.4739488888889
208.1903548298,-52.6039488888889
208.3185252352,-53.2306155555556
208.446679705,-51.7839488888889
208.5748182392,-51.8506155555556
208.7029408378,-51.5739488888889
208.8310475008,-53.5972822222222
208.9591382282,-54.0106155555556
209.08721302,-55.7239488888889
209.2152718762,-54.5772822222222
209.3433147968,-48.0339488888889
209.4713417818,-53.1939488888889
209.5993528312,-54.5306155555556
209.727347945,-54.1139488888889
209.8553271232,-53.9339488888889
209.9832903658,-51.2439488888889
210.1112376728,-54.3039488888889
210.2391690442,-55.4272822222223
210.36708448,-57.3572822222223
210.4949839802,-55.1306155555556
210.6228675448,-52.6672822222222
210.7507351738,-50.6539488888889
210.8785868672,-55.2406155555556
211.006422625,-53.6106155555556
211.1342424472,-49.0039488888889
211.2620463338,-54.1006155555556
211.3898342848,-50.7039488888889
211.5176063002,-54.0772822222222
211.64536238,-51.5206155555556
211.7731025242,-55.1939488888889
211.9008267328,-52.0439488888889
212.0285350058,-53.6239488888889
212.1562273432,-51.8706155555556
212.283903745,-47.9172822222222
212.4115642112,-53.4906155555556
212.5392087418,-51.3306155555556
212.6668373368,-50.6439488888889
212.7944499962,-52.9206155555556
212.92204672,-52.3039488888889
213.0496275082,-53.5706155555556
213.1771923608,-51.7072822222222
213.3047412778,-49.4606155555556
213.4322742592,-53.4706155555556
213.559791305,-51.1972822222222
213.6872924152,-51.0639488888889
213.8147775898,-52.5039488888889
213.9422468288,-51.2939488888889
214.0697001322,-50.1106155555556
214.1971375,-52.3906155555556
214.3245589322,-49.7239488888889
214.4519644288,-50.2439488888889
214.5793539898,-49.6206155555556
214.7067276152,-51.3906155555556
214.834085305,-50.7572822222222
214.9614270592,-52.4906155555556
215.0887528778,-49.1406155555556
215.2160627608,-51.4339488888889
215.3433567082,-49.4039488888889
215.47063472,-49.2739488888889
215.5978967962,-49.3306155555556
215.7251429368,-45.4039488888889
215.8523731418,-47.1606155555556
215.9795874112,-51.0572822222222
216.106785745,-50.7506155555556
216.2339681432,-48.4506155555556
216.3611346058,-45.0839488888889
216.4882851328,-46.9572822222222
216.6154197242,-49.6972822222222
216.74253838,-44.0472822222222
216.8696411002,-46.7706155555556
216.9967278848,-46.2539488888889
217.1237987338,-47.6672822222222
217.2508536472,-50.3572822222222
217.377892625,-45.9206155555556
217.5049156672,-45.2206155555556
217.6319227738,-48.5539488888889
217.7589139448,-50.1139488888889
217.8858891802,-48.4439488888889
218.01284848,-48.3706155555556
218.1397918442,-50.4406155555556
218.2667192728,-47.0206155555556
218.3936307658,-46.7206155555556
218.5205263232,-47.3272822222222
218.647405945,-45.3306155555556
218.7742696312,-45.3606155555556
218.9011173818,-48.0906155555556
219.0279491968,-47.4306155555556
219.1547650762,-47.8739488888889
219.28156502,-45.5939488888889
219.4083490282,-43.6472822222222
219.5351171008,-44.5939488888889
219.6618692378,-44.2839488888889
219.7886054392,-43.7839488888889
219.915325705,-44.0439488888889
220.0420300352,-45.6272822222222
220.1687184298,-44.7906155555556
220.2953908888,-43.5972822222222
220.4220474122,-44.7272822222222
220.548688,-46.4306155555556
220.6753126522,-46.9339488888889
220.8019213688,-44.3572822222222
220.9285141498,-45.5472822222222
221.0550909952,-42.8239488888889
221.181651905,-43.1039488888889
221.3081968792,-45.8006155555556
221.4347259178,-41.7106155555556
221.5612390208,-42.0972822222222
221.6877361882,-47.7172822222222
221.81421742,-45.6172822222222
221.9406827162,-46.6806155555556
222.0671320768,-44.1939488888889
222.1935655018,-48.6372822222222
222.3199829912,-46.7339488888889
222.446384545,-45.8572822222222
222.5727701632,-49.1039488888889
222.6991398458,-43.8739488888889
222.8254935928,-44.4172822222222
222.9518314042,-47.1072822222222
223.07815328,-41.7806155555556
223.2044592202,-41.2072822222222
223.3307492248,-38.0839488888889
223.4570232938,-41.7439488888889
223.5832814272,-41.5506155555556
223.709523625,-40.5472822222222
223.8357498872,-44.8172822222222
223.9619602138,-33.9906155555556
224.0881546048,-40.9139488888889
224.2143330602,-39.1406155555555
224.34049558,-38.7506155555555
224.4666421642,-42.6806155555556
224.5927728128,-36.0339488888889
224.7188875258,-43.2672822222222
224.8449863032,-37.8006155555555
224.971069145,-38.7439488888889
225.0971360512,-41.9006155555556
225.2231870218,-39.1239488888889
225.3492220568,-39.5072822222222
225.4752411562,-38.3406155555555
225.60124432,-36.0072822222222
225.7272315482,-34.3506155555556
225.8532028408,-34.1972822222222
225.9791581978,-34.2839488888889
226.1050976192,-36.8106155555555
226.231021105,-30.7939488888889
226.3569286552,-32.0706155555556
226.4828202698,-33.3072822222222
226.6086959488,-26.4139488888889
226.7345556922,-30.7839488888889
226.8603995,-27.5906155555555
226.9862273722,-25.6972822222222
227.1120393088,-25.5072822222222
227.2378353098,-25.5906155555556
227.3636153752,-24.7706155555556
227.489379505,-17.5806155555555
227.6151276992,-23.4539488888889
227.7408599578,-27.8672822222222
227.8665762808,-19.7172822222222
227.9922766682,-19.5872822222222
228.11796112,-17.3172822222222
228.2436296362,-17.7206155555556
228.3692822168,-15.0706155555556
228.4949188618,-15.6206155555556
228.6205395712,-9.20394888888888
228.746144345,-1.77728222222222
228.8717331832,-3.21061555555556
228.9973060858,-3.98394888888889
229.1228630528,0.906051111111111
229.2484040842,4.59938444444444
229.37392918,4.21605111111111
229.4994383402,12.0427177777778
229.6249315648,10.5460511111111
229.7504088538,14.0627177777778
229.8758702072,18.1527177777778
230.001315625,19.6427177777778
230.1267451072,20.1660511111111
230.2521586538,28.5327177777778
230.3775562648,29.0293844444444
230.5029379402,26.7093844444444
230.62830368,31.4360511111111
230.7536534842,36.5560511111111
230.8789873528,39.6393844444444
231.0043052858,52.9293844444444
231.1296072832,50.4427177777778
231.254893345,59.9627177777777
231.3801634712,68.7527177777778
231.5054176618,66.2493844444444
231.6306559168,73.0393844444444
231.7558782362,71.6060511111111
231.88108462,85.9927177777778
232.0062750682,87.8860511111112
232.1314495808,99.0760511111112
232.2566081578,95.8193844444445
232.3817507992,105.569384444444
232.506877505,107.699384444445
232.6319882752,116.966051111111
232.7570831098,129.656051111111
232.8821620088,139.616051111111
233.0072249722,147.002717777778
233.132272,149.276051111111
233.2573030922,151.842717777778
233.3823182488,169.002717777778
233.5073174698,174.442717777778
233.6323007552,185.499384444444
233.757268105,184.182717777778
233.8822195192,195.899384444444
234.0071549978,207.712717777778
234.1320745408,222.746051111111
234.2569781482,225.669384444444
234.38186582,248.046051111111
234.5067375562,251.402717777778
234.6315933568,262.512717777778
234.7564332218,301.212717777778
234.8812571512,284.409384444444
235.006065145,298.602717777778
235.1308572032,316.849384444444
235.2556333258,328.709384444444
235.3803935128,341.422717777778
235.5051377642,363.336051111111
235.62986608,378.539384444444
235.7545784602,389.589384444444
235.8792749048,406.362717777777
236.0039554138,427.906051111111
236.1286199872,441.072717777777
236.253268625,460.572717777777
236.3779013272,486.466051111111
236.5025180938,503.059384444444
236.6271189248,520.096051111111
236.7517038202,542.639384444444
236.87627278,566.846051111111
237.0008258042,584.459384444444
237.1253628928,617.579384444444
237.2498840458,634.649384444444
237.3743892632,659.449384444444
237.498878545,686.446051111111
237.6233518912,711.442717777777
237.7478093018,736.322717777777
237.8722507768,767.782717777778
237.9966763162,791.849384444445
238.12108592,820.442717777778
238.2454795882,856.376051111111
238.3698573208,873.162717777778
238.4942191178,910.659384444444
238.6185649792,941.282717777777
238.742894905,972.07605111111
238.8672088952,1004.87938444444
238.9915069498,1042.44938444444
239.1157890688,1075.20938444444
239.2400552522,1110.42271777778
239.3643055,1147.29938444444
239.4885398122,1184.14605111111
239.6127581888,1218.86271777778
239.7369606298,1265.70271777778
239.8611471352,1295.62605111111
239.985317705,1341.44271777778
240.1094723392,1385.58605111111
240.2336110378,1424.45938444444
240.3577338008,1469.05271777778
240.4818406282,1507.74271777778
240.60593152,1551.35938444444
240.7300064762,1606.92271777778
240.8540654968,1639.08605111111
240.9781085818,1688.63605111111
241.1021357312,1736.36271777778
241.226146945,1790.64605111111
241.3501422232,1839.13271777778
241.4741215658,1881.99605111111
241.5980849728,1932.65271777778
241.7220324442,1979.32271777778
241.84596398,2032.04271777778
241.9698795802,2084.82605111111
242.0937792448,2143.09605111111
242.2176629738,2197.87605111111
242.3415307672,2258.35938444445
242.465382625,2316.31271777778
242.5892185472,2367.99938444445
242.7130385338,2409.03938444445
242.8368425848,2472.19271777778
242.9606307002,2534.10605111111
243.08440288,2592.87605111111
243.2081591242,2661.12938444445
243.3318994328,2724.81938444444
243.4556238058,2791.01271777778
243.5793322432,2856.32938444444
243.703024745,2915.49605111111
243.8267013112,2984.86271777778
243.9503619418,3038.20938444444
244.0740066368,3075.59605111111
244.1976353962,3125.46271777778
244.32124822,3192.80938444444
244.4448451082,3272.09605111111
244.5684260608,3351.01938444444
244.6919910778,3421.23271777778
244.8155401592,3495.28605111111
244.939073305,3562.73938444444
245.0625905152,3634.92605111111
245.1860917898,3700.79938444444
245.3095771288,3768.31605111111
245.4330465322,3847.27271777778
245.5565,3907.40605111111
245.6799375322,3988.49605111111
245.8033591288,4073.43271777778
245.9267647898,4131.52938444444
246.0501545152,4168.52605111111
246.173528305,4211.50271777778
246.2968861592,4282.89938444444
246.4202280778,4374.37605111111
246.5435540608,4479.95605111111
246.6668641082,4575.63938444444
246.79015822,4679.67938444444
246.9134363962,4760.10271777778
247.0366986368,4859.21605111111
247.1599449418,4930.75938444444
247.2831753112,5025.53938444444
247.406389745,5118.55605111111
247.5295882432,5192.78605111111
247.6527708058,5286.69938444444
247.7759374328,5367.36271777778
247.8990881242,5442.62605111111
248.02222288,5534.64605111111
248.1453417002,5621.61271777778
248.2684445848,5703.74605111111
248.3915315338,5792.82605111111
248.5146025472,5857.83605111111
248.637657625,5867.85271777778
248.7606967672,5906.26271777778
248.8837199738,6013.75938444444
249.0067272448,6127.33605111111
249.1297185802,6232.91938444445
249.25269398,6321.82271777778
249.3756534442,6420.65271777778
249.4985969728,6512.86605111111
249.6215245658,6626.87938444445
249.7444362232,6703.99938444445
249.867331945,6829.09605111111
249.9902117312,6906.10271777778
250.1130755818,7013.07605111111
250.2359234968,7118.76605111111
250.3587554762,7191.18605111111
250.48157152,7286.97271777778
250.6043716282,7377.28938444444
250.7271558008,7445.06271777778
250.8499240378,7551.52605111111
250.9726763392,7649.96605111111
251.095412705,7726.59271777777
251.2181331352,7805.06605111111
251.3408376298,7887.91271777777
251.4635261888,7977.41938444444
251.5861988122,8028.44271777777
251.7088555,8042.83938444444
251.8314962522,8096.07938444444
251.9541210688,8226.18271777777
252.0767299498,8336.12605111111
252.1993228952,8438.49605111111
252.321899905,8549.00605111111
252.4444609792,8636.89938444444
252.5670061178,8750.54271777777
252.6895353208,8840.89938444444
252.8120485882,8940.07605111111
252.93454592,9050.09271777777
253.0570273162,9130.65271777778
253.1794927768,9248.57938444444
253.3019423018,9327.39938444444
253.4243758912,9426.51938444444
253.546793545,9519.35605111111
253.6691952632,9608.15271777778
253.7915810458,9675.84271777778
253.9139508928,9764.96271777778
254.0363048042,9853.00938444444
254.15864278,9930.26271777778
254.2809648202,10023.3727177778
254.4032709248,10077.0427177778
254.5255610938,10144.3227177778
254.6478353272,10211.3393844444
254.770093625,10273.8660511111
254.8923359872,10340.5060511111
255.0145624138,10409.8893844444
255.1367729048,10451.4293844444
255.2589674602,10475.0093844444
255.38114608,10557.3460511111
255.5033087642,10668.4793844444
255.6254555128,10767.2660511111
255.7475863258,10846.0460511111
255.8697012032,10949.3060511111
255.991800145,11044.4360511111
256.1138831512,11150.6927177778
256.2359502218,11247.8860511111
256.3580013568,11365.7093844444
256.4800365562,11457.1160511111
256.60205582,11571.3027177778
256.7240591482,11666.2793844444
256.8460465408,11754.5327177778
256.9680179978,11848.7993844444
257.0899735192,11928.0727177778
257.211913105,12007.8327177778
257.3338367552,12084.0393844444
257.4557444698,12157.7027177778
257.5776362488,12213.3893844444
257.6995120922,12282.8127177778
257.821372,12339.4060511111
257.9432159722,12412.7960511111
258.0650440088,12475.9127177778
258.1868561098,12535.9560511111
258.3086522752,12605.0393844444
258.430432505,12657.6093844444
258.5521967992,12718.6860511111
258.6739451578,12793.7660511111
258.7956775808,12871.6993844444
258.9173940682,12934.1227177778
259.03909462,12979.9760511111
259.1607792362,12993.9693844444
259.2824479168,13046.5660511111
259.4041006618,13120.7160511111
259.5257374712,13184.9993844444
259.647358345,13249.7127177778
259.7689632832,13305.9793844444
259.8905522858,13362.3227177778
260.0121253528,13427.0827177778
260.1336824842,13464.7127177778
260.25522368,13527.1127177778
260.3767489402,13569.0027177778
260.4982582648,13624.8660511111
260.6197516538,13685.9260511111
260.7412291072,13742.5260511111
260.862690625,13808.7193844444
260.9841362072,13865.3160511111
261.1055658538,13923.7893844444
261.2269795648,13993.7927177778
261.3483773402,14038.6293844444
261.46975918,14086.6260511111
261.5911250842,14136.7927177778
261.7124750528,14178.9193844444
261.8338090858,14224.5860511111
261.9551271832,14286.9793844444
262.076429345,14367.1160511111
262.1977155712,14418.2460511111
262.3189858618,14466.1293844444
262.4402402168,14508.4960511111
262.5614786362,14550.6360511111
262.68270112,14588.3227177778
262.8039076682,14623.9527177778
262.9250982808,14680.8727177778
263.0462729578,14722.4193844444
263.1674316992,14756.0093844444
263.288574505,14800.5560511111
263.4097013752,14813.6993844444
263.5308123098,14819.9893844444
263.6519073088,14838.8293844444
263.7729863722,14874.6927177778
263.8940495,14913.8160511111
264.0150966922,14936.6027177778
264.1361279488,14974.7360511111
264.2571432698,15025.4293844444
264.3781426552,15078.5393844444
264.499126105,15125.5327177778
264.6200936192,15177.2893844444
264.7410451978,15210.1293844444
264.8619808408,15246.2460511111
264.9829005482,15293.4127177778
265.10380432,15313.4193844444
265.2246921562,15343.0160511111
265.3455640568,15368.8427177778
265.4664200218,15402.6660511111
265.5872600512,15414.2993844444
265.708084145,15453.2593844444
265.8288923032,15468.4460511111
265.9496845258,15496.8027177778
266.0704608128,15507.4660511111
266.1912211642,15517.1860511111
266.31196558,15517.9660511111
266.4326940602,15529.9093844444
266.5534066048,15547.9193844444
266.6741032138,15559.7760511111
266.7947838872,15561.6893844444
266.915448625,15568.1293844444
267.0360974272,15571.2893844444
267.1567302938,15575.8760511111
267.2773472248,15582.8560511111
267.3979482202,15592.9727177778
267.51853328,15587.8727177778
267.6391024042,15627.1060511111
267.7596555928,15664.4127177778
267.8801928458,15677.2893844444
268.0007141632,15690.7327177778
268.121219545,15736.8227177778
268.2417089912,15744.3960511111
268.3621825018,15764.1093844444
268.4826400768,15815.3927177778
268.6030817162,15830.5260511111
268.72350742,15859.2060511111
268.8439171882,15879.1793844444
268.9643110208,15904.9260511111
269.0846889178,15930.1227177778
269.2050508792,15929.7993844444
269.325396905,15935.4460511111
269.4457269952,15954.8660511111
269.5660411498,15973.4693844444
269.6863393688,15990.5560511111
269.8066216522,16007.0927177778
269.926888,16015.6827177778
270.0471384122,16029.6260511111
270.1673728888,16047.2160511111
270.2875914298,16048.9793844444
270.4077940352,16063.3460511111
270.527980705,16073.5360511111
270.6481514392,16076.2227177778
270.7683062378,16084.9593844444
270.8884451008,16090.0960511111
271.0085680282,16069.7060511111
271.12867502,16075.6793844444
271.2487660762,16077.9060511111
271.3688411968,16072.4260511111
271.4889003818,16089.1627177778
271.6089436312,16103.8260511111
271.728970945,16120.3793844444
271.8489823232,16117.8860511111
271.9689777658,16131.4660511111
272.0889572728,16137.5293844444
272.2089208442,16162.5460511111
272.32886848,16187.5060511111
272.4488001802,16185.9860511111
272.5687159448,16196.9093844444
272.6886157738,16222.2527177778
272.8084996672,16232.8160511111
272.928367625,16251.9427177778
273.0482196472,16290.2760511111
273.1680557338,16306.2060511111
273.2878758848,16329.9493844444
273.4076801002,16336.2693844444
273.52746838,16337.1593844444
273.6472407242,16351.0527177778
273.7669971328,16365.2527177778
273.8867376058,16378.3193844444
274.0064621432,16384.3393844445
274.126170745,16387.5393844444
274.2458634112,16408.5627177778
274.3655401418,16425.8993844444
274.4852009368,16430.8860511111
274.6048457962,16458.9827177778
274.72447472,16465.8527177778
274.8440877082,16483.0627177778
274.9636847608,16483.7627177778
275.0832658778,16501.6727177778
275.2028310592,16505.3960511111
275.322380305,16490.6593844445
275.4419136152,16516.6560511111
275.5614309898,16504.2993844444
275.6809324288,16513.7060511111
275.8004179322,16513.8160511111
275.9198875,16503.8260511111
276.0393411322,16527.8427177778
276.1587788288,16519.9893844444
276.2782005898,16533.6927177778
276.3976064152,16552.7293844445
276.516996305,16543.5227177778
276.6363702592,16566.6960511111
276.7557282778,16573.6360511111
276.8750703608,16581.6460511111
276.9943965082,16602.2460511111
277.11370672,16612.9593844444
277.2330009962,16624.5227177778
277.3522793368,16663.0260511111
277.4715417418,16687.7927177778
277.5907882112,16699.1627177778
277.710018745,16719.8493844444
277.8292333432,16734.6960511111
277.9484320058,16750.7427177778
278.0676147328,16754.0027177778
278.1867815242,16773.4793844444
278.30593238,16784.2660511111
278.4250673002,16804.9460511111
278.5441862848,16825.1493844444
278.6632893338,16842.9560511111
278.7823764472,16839.5593844444
278.901447625,16851.2427177778
279.0205028672,16861.6660511111
279.1395421738,16884.0393844444
279.2585655448,16884.0627177778
279.3775729802,16882.1060511111
279.49656448,16885.8993844444
279.6155400442,16894.4527177778
279.7344996728,16898.6393844444
279.8534433658,16893.7627177778
279.9723711232,16908.8693844444
280.091282945,16914.3460511111
280.2101788312,16908.3560511111
280.3290587818,16931.0627177778
280.4479227968,16920.8260511111
280.5667708762,16913.5727177778
280.68560302,16926.8193844444
280.8044192282,16927.0893844444
280.9232195008,16938.0660511111
281.0420038378,16949.2160511111
281.1607722392,16956.7960511111
281.279524705,16983.9293844444
281.3982612352,16990.6293844444
281.5169818298,17021.4393844444
281.6356864888,17041.3093844444
281.7543752122,17053.6827177778
281.873048,17056.4360511111
281.9917048522,17071.3893844444
282.1103457688,17087.8827177778
282.2289707498,17094.0893844444
282.3475797952,17099.2427177778
282.466172905,17110.2127177778
282.5847500792,17115.3293844444
282.7033113178,17107.4327177778
282.8218566208,17088.1760511111
282.9403859882,17076.3093844444
283.05889942,17075.0793844444
283.1773969162,17082.4093844444
283.2958784768,17081.7427177778
283.4143441018,17079.6093844444
283.5327937912,17077.1127177778
283.651227545,17083.6193844444
283.7696453632,17079.4560511111
283.8880472458,17077.6993844444
284.0064331928,17093.5560511111
284.1248032042,17097.5793844444
284.24315728,17103.2093844444
284.3614954202,17121.6293844444
284.4798176248,17127.4893844444
284.5981238938,17162.3393844444
284.7164142272,17186.0893844444
284.834688625,17185.2127177778
284.9529470872,17195.1060511111
285.0711896138,17181.2627177778
285.1894162048,17185.2760511111
285.3076268602,17182.9360511111
285.42582158,17188.5793844444
285.5440003642,17188.1560511111
285.6621632128,17190.0993844444
285.7803101258,17203.0660511111
285.8984411032,17204.5693844444
286.016556145,17194.1027177778
286.1346552512,17200.0360511111
286.2527384218,17214.4293844444
286.3708056568,17207.4527177778
286.4888569562,17206.3260511111
286.60689232,17209.8693844444
286.7249117482,17193.4560511111
286.8429152408,17199.4093844444
286.9609027978,17208.4527177778
287.0788744192,17210.3093844444
287.196830105,17237.1427177778
287.3147698552,17226.2960511111
287.4326936698,17217.7193844444
287.5506015488,17216.6793844444
287.6684934922,17218.1260511111
287.7863695,17217.4527177778
287.9042295722,17219.5560511111
288.0220737088,17222.3093844444
288.1399019098,17215.8593844444
288.2577141752,17203.0693844444
288.375510505,17190.6427177778
288.4932908992,17187.8627177778
288.6110553578,17174.1060511111
288.7288038808,17163.2393844444
288.8465364682,17147.4760511111
288.96425312,17135.7293844444
289.0819538362,17129.3593844444
289.1996386168,17149.0827177778
289.3173074618,17170.9927177778
289.4349603712,17174.7060511111
289.552597345,17183.7693844444
289.6702183832,17200.7527177778
289.7878234858,17213.5060511111
289.9054126528,17227.9593844444
290.0229858842,17249.8927177778
290.14054318,17248.3127177778
290.2580845402,17259.8827177778
290.3756099648,17276.8227177778
290.4931194538,17299.4093844444
290.6106130072,17322.1393844444
290.728090625,17336.3593844444
290.8455523072,17353.2927177778
290.9629980538,17376.9260511111
291.0804278648,17397.8627177778
291.1978417402,17411.5727177778
291.31523968,17434.8627177778
291.4326216842,17440.5527177778
291.5499877528,17467.9393844444
291.6673378858,17501.5293844444
291.7846720832,17508.6093844444
291.901990345,17536.8993844444
292.0192926712,17566.9227177778
292.1365790618,17574.9827177778
292.2538495168,17596.7327177778
292.3711040362,17617.0060511111
292.48834262,17638.0293844444
292.6055652682,17659.4260511111
292.7227719808,17681.2327177778
292.8399627578,17703.4927177778
292.9571375992,17728.4227177778
293.074296505,17757.1027177778
293.1914394752,17762.3727177778
293.3085665098,17783.9627177778
293.4256776088,17811.4260511111
293.5427727722,17830.8727177778
293.659852,17861.5993844444
293.7769152922,17890.3327177778
293.8939626488,17919.1260511111
294.0109940698,17929.9727177778
294.1280095552,17951.9793844444
294.245009105,17972.2927177778
294.3619927192,17990.2793844444
294.4789603978,18015.6960511111
294.5959121408,18033.9860511111
294.7128479482,18051.9627177778
294.82976782,18086.6893844444
294.9466717562,18091.7560511111
295.0635597568,18120.7860511111
295.1804318218,18144.0693844444
295.2972879512,18158.5927177778
295.414128145,18166.7793844444
