Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-23 04:33:21.530099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.0767
218.2508,1469.485
218.442,1497.5483
218.6332,1528.3117
218.8244,1556.035
219.0156,1587.2683
219.2067,1620.28
219.3979,1653.6733
219.589,1687.4183
219.7801,1723.2167
219.9712,1759.3833
220.1623,1797.6033
220.3533,1837.8133
220.5444,1877.9817
220.7354,1919.2417
220.9264,1961.265
221.1174,2006.64
221.3083,2052.835
221.4993,2096.5833
221.6902,2142.0683
221.8812,2192.3783
222.0721,2242.4867
222.263,2292.8233
222.4538,2346.8183
222.6447,2401.45
222.8355,2456.335
223.0264,2511.56
223.2172,2567.645
223.408,2625.975
223.5987,2685.5917
223.7895,2744.6183
223.9802,2807.85
224.1709,2869.91
224.3616,2934.9467
224.5524,3001.4933
224.743,3067.88
224.9337,3134.5083
225.1243,3207.865
225.315,3277.345
225.5056,3345.7533
225.6962,3419.4267
225.8867,3494.5333
226.0773,3569.6933
226.2678,3646.32
226.4584,3724.175
226.6489,3802.5017
226.8394,3877.9683
227.0298,3958.4267
227.2203,4043.4567
227.4108,4134.0317
227.6012,4220.3083
227.7916,4304.5867
227.982,4390.8017
228.1723,4476.5017
228.3627,4564.9683
228.5531,4652.3333
228.7434,4742.7467
228.9337,4834.13
229.124,4929.1
229.3143,5024.47
229.5045,5127.515
229.6948,5230.1083
229.885,5335.39
230.0752,5442.45
230.2654,5545.81
230.4556,5649.41
230.6457,5751.665
230.8358,5854.0617
231.026,5958.6667
231.2161,6060.9867
231.4062,6170.64
231.5963,6272.39
231.7863,6378.795
231.9764,6493.6917
232.1664,6606.8467
232.3564,6726.795
232.5464,6840.1133
232.7364,6956.0383
232.9263,7067.84
233.1163,7186.47
233.3062,7305.7733
233.4961,7435.9867
233.686,7554.3783
233.8758,7662.2
234.0657,7770.565
234.2555,7892.845
234.4454,8011.1183
234.6352,8130.3967
234.825,8245.9833
235.0147,8359.355
235.2045,8475.1267
235.3942,8590.6233
235.5839,8707.8417
235.7737,8819.24
235.9633,8932.6417
236.153,9058.2617
236.3427,9179.2583
236.5323,9296.6683
236.7219,9405.25
236.9115,9504.15
237.1011,9608.0983
237.2907,9726.1067
237.4803,9841.6
237.6698,9951.0633
237.8593,10063.24
238.0488,10173.1833
238.2383,10283.3033
238.4278,10393.4017
238.6172,10512.1867
238.8066,10624.24
238.9961,10734.7783
239.1855,10851.8817
239.3748,10957.265
239.5642,11057.2017
239.7536,11167.47
239.9429,11272.47
240.1322,11366.2633
240.3215,11467.4467
240.5108,11569.6883
240.7001,11677.3867
240.8893,11774.2117
241.0786,11870.81
241.2677,11963.83
241.457,12068.9533
241.6461,12146.32
241.8353,12228.1067
242.0244,12311.5467
242.2136,12392.02
242.4027,12479.195
242.5918,12560.4267
242.7809,12629.16
242.9699,12661.2833
243.159,12720.6033
243.348,12826.135
243.537,12934.5067
243.726,13014.305
243.915,13082.2967
244.1039,13148.6883
244.2929,13173.0217
244.4818,13208.2233
244.6707,13292.9633
244.8596,13399.5733
245.0485,13490.4283
245.2373,13579.8017
245.4262,13662.1817
245.615,13736.3717
245.8038,13791.9817
245.9926,13868.24
246.1814,13918.9183
246.3701,13908.4
246.5589,13932.59
246.7476,14016.9083
246.9363,14122.435
247.1249,14198.9517
247.3136,14279.625
247.5023,14348.3017
247.6909,14427.9917
247.8795,14496.3
248.0681,14563.7733
248.2567,14631.99
248.4453,14695.67
248.6338,14749.9667
248.8224,14746.0883
249.0109,14720.735
249.1994,14788.685
249.3878,14884.0383
249.5763,14961.86
249.7648,15031.9783
249.9532,15094.3733
250.1416,15174.9933
250.33,15252.735
250.5183,15324.4033
250.7067,15374.185
250.8951,15422.6917
251.0834,15474.1467
251.2717,15521.215
251.46,15556.855
251.6483,15596.425
251.8365,15602.7467
252.0247,15586.4567
252.213,15650.9417
252.4012,15714.0833
252.5894,15794.0567
252.7775,15847.825
252.9657,15892.2017
253.1538,15956.85
253.3419,16005.1
253.53,16031.6067
253.7181,16075.4067
253.9062,16112.2967
254.0942,16149.5117
254.2823,16175.0867
254.4703,16207.33
254.6583,16235.535
254.8463,16270.2217
255.0342,16282.9883
255.2222,16293.2833
255.4101,16284.6433
255.598,16281.2767
255.7859,16332.095
255.9738,16395.0933
256.1616,16454.3417
256.3495,16516.8983
256.5373,16563.27
256.7251,16630.9883
256.9129,16670.82
257.1006,16705.3917
257.2884,16752.84
257.4761,16804.2383
257.6638,16836.0467
257.8515,16848.7767
258.0392,16873.3317
258.2269,16891.2067
258.4146,16908.16
258.6022,16932.3183
258.7898,16933.2333
258.9774,16945.7083
259.165,16978.9517
259.3525,16994.8067
259.5401,17009.1
259.7276,17047.26
259.9151,17076.585
260.1026,17096.69
260.2901,17129.445
260.4776,17159.6583
260.665,17214.63
260.8524,17264.9033
261.0398,17311.7383
261.2272,17329.055
261.4146,17327.625
261.6019,17352.0367
261.7893,17377.0217
261.9766,17392.4433
262.1639,17416.6517
262.3512,17415.17
262.5384,17412.6817
262.7257,17414.615
262.9129,17424.155
263.1001,17428.465
263.2873,17453.5617
263.4745,17465.0233
263.6617,17432.1567
263.8488,17447.395
264.0359,17467.7783
264.2231,17475.4233
264.4101,17485.6683
264.5972,17497.8367
264.7842,17509.7167
264.9713,17511.4083
265.1583,17510.105
265.3453,17514.5283
265.5323,17530.68
265.7193,17544.5767
265.9062,17567.025
266.0931,17569.735
266.2801,17568.2267
266.4669,17584.485
266.6538,17600.3417
266.8407,17618.0083
267.0276,17603.97
267.2143,17588.8217
267.4012,17596.335
267.588,17565.835
267.7747,17559.6683
267.9615,17562.9683
268.1482,17554.5167
268.3349,17560.05
268.5217,17551.8983
268.7083,17527.4117
268.895,17522.6
269.0817,17528.46
269.2682,17520.26
269.4549,17492.6333
269.6415,17452.065
269.8281,17440.1217
270.0146,17454.1683
270.2012,17458.595
270.3877,17464.88
270.5742,17457.2083
270.7607,17452.2867
270.9472,17441.4983
271.1336,17428.6783
271.32,17412.3083
271.5065,17393.585
271.6929,17389.065
271.8792,17395.815
272.0656,17389.0883
272.252,17391.7867
272.4383,17387.2467
272.6246,17372.8467
272.8109,17356.0083
272.9972,17382.4017
273.1835,17388.845
273.3697,17397.5483
273.5559,17396.29
273.7421,17392.275
273.9283,17381.7583
274.1145,17369.5033
274.3007,17362.1833
274.4868,17365.8967
274.6729,17383.9117
274.859,17381.7817
275.0451,17370.1133
275.2311,17323.5383
275.4172,17328.945
275.6032,17333.9417
275.7892,17344.8217
275.9752,17338.4383
276.1612,17344.3033
276.3472,17320.3467
276.5331,17309.725
276.719,17301.6367
276.9049,17297.0833
277.0908,17276.4583
277.2767,17266.3517
277.4625,17267.895
277.6484,17253.47
277.8342,17230.0433
278.02,17220.825
278.2057,17225.9167
278.3915,17242.2117
278.5772,17233.0117
278.763,17204.8683
278.9487,17219.3367
279.1343,17229.2333
279.32,17213.8183
279.5057,17183.0017
279.6913,17133.2933
279.877,17116.3467
280.0625,17106.8433
280.2481,17073.4783
280.4337,17047.1533
280.6192,17058.9417
280.8048,17065.91
280.9903,17042.365
281.1758,17009.6633
281.3612,16980.8533
281.5467,16969.34
281.7321,16981.15
281.9175,16979.1817
282.1029,16965.8017
282.2884,16954.5083
282.4737,16923.9217
282.6591,16895.975
282.8444,16885.25
283.0297,16874.7217
283.215,16869.5267
283.4002,16856.28
283.5855,16819.855
283.7707,16766.2033
283.956,16741.5533
284.1412,16722.8917
284.3264,16723.075
284.5115,16735.9567
284.6967,16735.9367
284.8818,16708.1817
285.0669,16664.465
285.252,16654.4017
285.4371,16646.4667
285.6222,16619.2033
285.8072,16593.1833
285.9922,16568.0467
286.1772,16566.6117
286.3622,16570.2467
286.5472,16539.8
286.7321,16506.09
286.9171,16510.775
287.102,16504.405
287.2869,16515.6983
287.4717,16530.3517
287.6566,16518.1683
287.8415,16504.2167
288.0263,16484.6967
288.2111,16443.5233
288.3959,16399.6333
288.5806,16390.0517
288.7654,16387.3667
288.9501,16415.4283
289.1348,16413.7133
289.3195,16400.5383
289.5042,16398.08
289.6889,16402.1017
289.8735,16359.915
290.0581,16337.2633
290.2428,16295.7367
290.4273,16287.69
290.6119,16292.1617
290.7965,16278.2667
290.981,16267.8617
291.1655,16253.4217
291.35,16201.0117
291.5345,16162.3533
291.719,16159.0683
291.9034,16155.9083
292.0878,16169.6783
292.2722,16155.7917
292.4566,16126.895
292.641,16124.3367
292.8253,16113.6883
293.0096,16088.915
293.194,16081.4617
293.3783,16071.0917
293.5626,16069.8
293.7468,16063.19
293.9311,16053.1517
294.1153,16015.5383
294.2995,15954.8067
294.4837,15912.6583
294.6678,15878.4967
294.852,15856.0033
295.0361,15854.7017
295.2202,15850.5617
295.4043,15853.6183
295.5884,15832.565
295.7725,15817.9217
295.9565,15797.6483
296.1405,15751.1683
296.3246,15728.8767
296.5085,15742.5983
296.6925,15753.17
296.8764,15740.15
297.0603,15715.6483
297.2443,15689.42
297.4282,15654.2383
297.612,15617.9167
297.7959,15589.325
297.9797,15567.4417
298.1635,15532.2883
298.3474,15547.025
298.5311,15553.1117
298.7149,15514.7183
298.8987,15470.9433
299.0823,15444.2717
299.2661,15408.6433
299.4498,15351.5083
299.6334,15344.34
299.8171,15337.5183
300.0007,15313.84
300.1843,15301.32
300.368,15282.9017
300.5515,15260.41
300.7351,15242.56
300.9186,15225.065
301.1021,15196.26
301.2857,15184.5433
301.4691,15173.3
301.6526,15168.2917
301.8361,15136.4583
302.0195,15105.4167
302.2029,15087.435
302.3863,15076.4567
302.5697,15047.82
302.753,15042.1217
302.9364,15044.11
303.1197,15045.8917
303.303,15029.0033
303.4863,14995.585
303.6696,14942.9917
303.8528,14900.3117
304.036,14879.5817
304.2192,14880.1067
304.4024,14865.3417
304.5856,14833.2883
304.7688,14817.0733
304.9519,14805.9817
305.135,14781.5883
305.3181,14760.3133
305.5012,14742.99
305.6842,14736.1467
305.8673,14717.445
306.0504,14686.225
306.2333,14642.8583
306.4163,14628.975
306.5993,14606.925
306.7822,14595.6617
306.9652,14583.6683
307.1481,14553.545
307.331,14530.3133
307.5139,14504.2067
307.6967,14471.0967
307.8796,14446.2467
308.0624,14424.4983
308.2452,14397.4633
308.428,14376.03
308.6107,14366.4033
308.7935,14341.6483
308.9762,14321.7133
309.1589,14301.96
309.3416,14275.0533
309.5243,14250.4133
309.7069,14230.84
309.8896,14203.1583
310.0721,14183.8333
310.2548,14172.3717
310.4373,14155.1117
310.6199,14148.56
310.8024,14122.1517
310.985,14109.0483
311.1674,14074.9667
311.3499,14035.905
311.5324,14027.725
311.7148,14030.395
311.8973,14002.8067
312.0797,13982.7117
312.2621,13968.675
312.4445,13945.615
312.6268,13921.1333
312.8091,13905.915
312.9915,13868.3567
313.1738,13849.3533
313.356,13815.1017
313.5383,13783.5833
313.7206,13771.5717
313.9027,13743.1633
314.085,13728.285
314.2672,13717.885
314.4493,13707.8717
314.6314,13705.0417
314.8136,13700.3133
314.9957,13667.6283
315.1778,13629.075
315.3598,13617.7583
315.5419,13611.7217
315.724,13603.7133
315.9059,13586.0817
316.088,13567.3167
316.2699,13563.3317
316.4519,13549.2183
316.6338,13522.8717
316.8157,13473.265
316.9977,13454.955
317.1795,13458.1767
317.3614,13458.9117
317.5432,13448.38
317.7251,13419.385
317.9069,13376.54
318.0887,13354.55
318.2704,13329.34
318.4522,13324.3917
318.6339,13326.1783
318.8156,13342.555
318.9973,13322.86
319.179,13322.9017
319.3607,13326.1133
319.5423,13328.1117
319.7239,13311.8867
319.9055,13287.575
320.0871,13272.4133
320.2687,13261.4383
320.4502,13244.5433
320.6317,13217.305
320.8132,13209.4583
320.9947,13208.5467
321.1761,13209.2967
321.3576,13199.0367
321.5391,13185.5233
321.7205,13167.9617
321.9019,13147.2683
322.0832,13123.14
322.2646,13097.6067
322.4459,13079.98
322.6272,13063.5817
322.8085,13045.5083
322.9898,13034.8733
323.1711,13012.2767
323.3523,12995.2183
323.5335,12975.73
323.7147,12995.18
323.8959,13019.3117
324.0771,13017.0917
324.2582,12999.5967
324.4393,12993.0167
324.6204,12994.165
324.8015,12985.8033
324.9826,12995.4183
325.1637,13011.1967
325.3447,13006.675
325.5257,13002.3117
325.7067,12988.905
325.8877,12935.465
326.0686,12889.0433
326.2496,12879.4917
326.4305,12861.5383
326.6114,12857.3217
326.7922,12859.1183
326.9731,12864.2517
327.1539,12851.035
327.3347,12845.9583
327.5155,12843.2967
327.6963,12860.565
327.8771,12857.19
328.0578,12827.7217
328.2385,12781.085
328.4193,12769.765
328.5999,12759.9167
328.7806,12739.0467
328.9613,12744.8667
329.1419,12740.275
329.3225,12738.135
329.5031,12711.2683
329.6837,12689.9333
329.8642,12673.395
330.0447,12665.4583
330.2252,12648.425
330.4057,12627.6667
330.5862,12622.675
330.7667,12621.57
330.9471,12625.7417
331.1275,12617.01
331.3079,12587.2933
331.4883,12572.28
331.6687,12572.3733
331.849,12556.5933
332.0293,12537.805
332.2096,12524.6333
332.3899,12522.7517
332.5702,12531.4967
332.7504,12537.9883
332.9306,12538.3817
333.1108,12511.1567
333.291,12481.2317
333.4712,12478.4783
333.6514,12489.9083
333.8315,12480.78
334.0116,12468.43
334.1917,12468.5183
334.3717,12468.5683
334.5518,12472.6067
334.7318,12453.3883
334.9119,12446.0817
335.0918,12447.5217
335.2718,12441.0667
335.4518,12437.1183
335.6317,12427.1833
335.8116,12430.39
335.9915,12410.0733
336.1714,12375.96
336.3513,12371.6867
336.5311,12376.09
336.7109,12378.3017
336.8907,12362.51
337.0705,12326.4917
337.2502,12287.495
337.43,12271.9433
337.6097,12247.8817
337.7894,12233.01
337.9691,12237.99
338.1488,12243.7917
338.3284,12248.5683
338.508,12262.87
338.6877,12262.89
338.8672,12248.4117
339.0468,12220.1917
339.2263,12201.1317
339.4059,12207.1317
339.5854,12226.32
339.7649,12214.135
339.9443,12204.155
340.1238,12203.195
340.3032,12207.965
340.4826,12211.175
340.662,12178.3967
340.8414,12150.8067
341.0207,12152.1033
341.2001,12163.6667
341.3794,12162.2917
341.5587,12177.8017
341.738,12164.3467
341.9172,12143.8917
342.0965,12123.53
342.2757,12083.67
342.4549,12045.5883
342.6341,12042.7767
342.8132,12045.0133
342.9923,12068.2433
343.1715,12090.7233
343.3506,12081.7617
343.5296,12039.19
343.7087,12021.61
343.8878,12010.5383
344.0668,12005.6983
344.2458,12002.7117
344.4248,11978.74
344.6037,11967.8167
344.7827,11963.9083
344.9616,11946.94
345.1405,11951.935
345.3194,11951.75
345.4982,11926.7133
345.6771,11907.8433
345.8559,11911.8633
346.0347,11899.3633
346.2135,11888.6817
346.3923,11891.4617
346.571,11868.9
346.7498,11848.9233
346.9285,11866.96
347.1071,11842.0883
347.2859,11821.66
347.4645,11837.0433
347.6431,11862.3233
347.8217,11886.6617
348.0003,11869.3167
348.1789,11816.05
348.3574,11778.0683
348.5359,11754.2233
348.7145,11732.0117
348.893,11730.025
349.0714,11729.415
349.2499,11701.3983
349.4283,11671.3067
349.6068,11637.805
349.7852,11627.14
349.9635,11632.8283
350.1419,11626.325
350.3202,11606.935
350.4985,11577.065
350.6768,11557.4817
350.8551,11544.7467
351.0334,11527.9917
351.2116,11511.4417
351.3898,11517.2567
351.568,11506.8783
351.7462,11505.7617
351.9243,11491.5267
352.1025,11469.9117
352.2806,11454.1433
352.4587,11452.45
352.6368,11437.1
352.8148,11395.9533
352.9929,11374.835
353.1709,11379.7233
353.3489,11375.9333
353.5268,11353.9467
353.7048,11336.425
353.8828,11319.285
354.0607,11297.1933
354.2386,11293.075
354.4165,11276.9417
354.5943,11261.1067
354.7722,11257.0533
354.95,11270.725
355.1278,11263.8767
355.3056,11231.3883
355.4833,11188.0133
355.6611,11151.5083
355.8388,11121.2133
356.0165,11103.2833
356.1942,11112.7833
356.3719,11130.7183
356.5495,11129.245
356.7271,11115.1917
356.9047,11103.8267
357.0823,11101.985
357.2599,11103.5867
357.4374,11083.8017
357.6149,11048.02
357.7924,11016.215
357.9699,11003.055
358.1474,10988.0267
358.3248,10960.4567
358.5023,10941.5267
358.6797,10914.8867
358.8571,10899.9583
359.0344,10878.7733
359.2118,10848.5917
359.3891,10834.9383
359.5664,10818.1683
359.7437,10803.7417
359.9209,10768.29
360.0982,10734.7
360.2754,10716.7067
360.4526,10730.0117
360.6298,10733.845
360.807,10729.6883
360.9841,10710.13
361.1613,10680.285
361.3383,10684.72
361.5154,10686.1633
361.6925,10656.2433
361.8695,10645.0317
362.0466,10619.375
362.2236,10605.3317
362.4005,10606.5767
362.5775,10570.0417
362.7545,10526.06
362.9314,10513.4683
363.1083,10524.0367
363.2852,10515.3917
363.462,10488.99
363.6389,10486.3817
363.8157,10468.2067
363.9925,10457.91
364.1693,10443.5467
364.346,10401.9033
364.5228,10410.7733
364.6996,10418.45
364.8762,10427.7417
365.0529,10408.475
365.2296,10387.805
365.4062,10393.7767
365.5829,10369.095
365.7595,10358.6667
365.9361,10362.19
366.1126,10349.75
366.2892,10403.1617
366.4657,10501.9583
366.6422,10553.9233
366.8186,10556.9033
366.9951,10553.5817
367.1716,10480.2833
367.348,10485.845
367.5244,10557.22
367.7008,10607.8
367.8772,10537.8517
368.0535,10392.4817
368.2298,10430.4517
368.4061,10414.7633
368.5824,10380.6117
368.7586,10452.23
368.9349,10426.365
369.1111,10366.1683
369.2873,10324.6
369.4635,10401.1817
369.6396,10364.4367
369.8158,10263.8467
369.9919,10229.3933
370.168,10237.4483
370.3441,10236.0433
370.5202,10179.4417
370.6962,10137.3633
370.8722,10117.0717
371.0482,10117.39
371.2242,10144.9383
371.4002,10200.38
371.5761,10190.2533
371.752,10152.3183
371.9279,10158.8317
372.1038,10160.2083
372.2796,10117.89
372.4555,10119.6967
372.6313,10122.7817
372.8071,10107.7833
372.9829,10085.1117
373.1586,10098.745
373.3344,10106.2933
373.5101,10084.0067
373.6858,10082.2117
373.8615,10066.6717
374.0371,10088.2167
374.2127,10152.5367
374.3884,10135.5767
374.564,10093.3933
374.7395,10092.11
374.9151,10164.83
375.0906,10298.5267
375.2661,10285.675
375.4416,10233.6717
375.6171,10308.3133
375.7925,10378.21
375.968,10352.6533
376.1434,10220.8517
376.3188,10176.815
376.4941,10193.48
376.6695,10254.1983
376.8448,10305.6367
377.0201,10282.8533
377.1954,10267.1767
377.3707,10327.4583
377.5459,10341.3433
377.7212,10461.235
377.8964,10635.9
378.0715,10601.64
378.2467,10506.945
378.4218,10626.92
378.597,10460.3617
378.7721,10460.6967
378.9472,10476.6783
379.1222,10538.605
379.2973,10814.2117
379.4723,11048.29
379.6473,10981.9633
379.8223,10619.9917
379.9972,10459.1767
380.1722,10394.3667
380.3471,10452.0633
380.522,10478.0833
380.6969,10532.68
380.8717,10662.675
381.0466,10501.695
381.2214,10417.71
381.3962,10342.0617
381.571,10278.1033
381.7457,10279.0617
381.9204,10341.515
382.0952,10304.6283
382.2699,10497.045
382.4445,10622.1567
382.6192,10687.7733
382.7938,10889.6983
382.9685,10891.4467
383.1431,10600.1817
383.3176,10402.1883
383.4922,10385.5183
383.6667,10405.7333
383.8412,10359.27
384.0157,10326.08
384.1902,10401.67
384.3646,10473.0
384.5391,10405.36
384.7134,10401.3867
384.8878,10532.0083
385.0622,10684.6667
385.2365,10500.4917
385.4109,10292.2617
385.5852,10281.7233
385.7594,10325.8283
385.9337,10377.9717
386.1079,10430.3967
386.2822,10559.8617
386.4564,10519.8983
386.6306,10423.8483
386.8047,10541.1833
386.9789,10572.1767
387.153,10670.0733
387.3271,10890.9233
387.5012,10880.985
387.6752,11076.3183
387.8492,11179.9833
388.0233,10967.0983
388.1972,10965.695
388.3712,10990.54
388.5452,11011.155
388.7191,11104.8633
388.893,11324.4783
389.0669,11135.9483
389.2408,10700.9833
389.4146,10402.1067
389.5884,10234.4933
389.7623,10181.67
389.9361,10217.58
390.1098,10348.71
390.2835,10405.1433
390.4573,10323.28
390.631,10343.9017
390.8047,10546.825
390.9784,10557.3417
391.152,10484.6817
391.3256,10592.9317
391.4992,10626.235
391.6728,10465.7367
391.8464,10615.9167
392.0199,10856.6717
392.1934,10805.1317
392.3669,11031.4767
392.5403,11064.4467
392.7138,11215.13
392.8873,11401.2317
393.0607,11722.9683
393.2341,11820.8933
393.4074,11664.1167
393.5808,11115.1383
393.7542,10969.29
393.9274,10998.8883
394.1007,10916.3617
394.274,10992.1083
394.4472,10820.6483
394.6205,10973.4583
394.7937,11263.1883
394.9668,11310.95
395.14,11016.7
395.3131,10782.74
395.4863,10656.2967
395.6594,10733.9883
395.8325,10543.0617
396.0055,10564.555
396.1786,10586.96
396.3516,10663.13
396.5246,10598.0867
396.6975,10500.855
396.8705,10770.7767
397.0434,10936.51
397.2163,10556.3733
397.3892,10591.035
397.5621,10834.085
397.735,11027.3
397.9077,11361.135
398.0806,11181.05
398.2534,11023.7233
398.4261,11145.5867
398.5989,11555.09
398.7716,11792.4633
398.9443,11478.4933
399.117,11084.41
399.2896,10927.61
399.4623,10933.615
399.6349,10892.89
399.8075,10635.1333
399.9801,10542.3283
400.1526,10536.9683
400.3252,10160.62
400.4977,10033.1033
400.6702,9987.9267
400.8427,10057.1033
401.0151,10238.7867
401.1875,10184.2783
401.36,10225.625
401.5323,10167.0233
401.7047,9971.125
401.877,9896.885
402.0494,9861.7817
402.2216,10071.1067
402.394,10182.0817
402.5662,10053.025
402.7385,10010.525
402.9107,9973.495
403.0829,10053.035
403.2551,10017.3233
403.4272,9931.285
403.5994,9933.1367
403.7715,10117.0033
403.9436,10127.2667
404.1156,10137.9783
