Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-02-23 11:45:52.790222
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.3533
218.2508,1525.4133
218.442,1554.1583
218.6332,1585.395
218.8244,1615.58
219.0156,1648.5633
219.2067,1682.8767
219.3979,1717.4567
219.589,1753.4217
219.7801,1790.5133
219.9712,1829.0017
220.1623,1868.435
220.3533,1910.54
220.5444,1952.395
220.7354,1995.3683
220.9264,2039.52
221.1174,2085.8617
221.3083,2134.155
221.4993,2181.655
221.6902,2228.3717
221.8812,2281.0917
222.0721,2334.3683
222.263,2388.4233
222.4538,2443.1867
222.6447,2499.7967
222.8355,2558.2283
223.0264,2616.3
223.2172,2674.4033
223.408,2734.8117
223.5987,2797.4767
223.7895,2859.785
223.9802,2925.0533
224.1709,2990.5583
224.3616,3059.2883
224.5524,3127.8533
224.743,3199.19
224.9337,3267.31
225.1243,3344.875
225.315,3416.955
225.5056,3489.1583
225.6962,3567.365
225.8867,3644.675
226.0773,3722.9683
226.2678,3802.6083
226.4584,3884.945
226.6489,3967.205
226.8394,4044.8217
227.0298,4130.8017
227.2203,4219.3217
227.4108,4313.955
227.6012,4404.71
227.7916,4492.7867
227.982,4582.5933
228.1723,4672.3267
228.3627,4766.3967
228.5531,4858.26
228.7434,4951.4083
228.9337,5047.7067
229.124,5148.97
229.3143,5247.0383
229.5045,5354.9733
229.6948,5461.9483
229.885,5571.2417
230.0752,5680.1917
230.2654,5790.785
230.4556,5899.8583
230.6457,6005.5433
230.8358,6112.2667
231.026,6222.5617
231.2161,6331.705
231.4062,6442.17
231.5963,6549.6217
231.7863,6662.1983
231.9764,6781.9467
232.1664,6902.2283
232.3564,7026.2
232.5464,7144.3417
232.7364,7265.81
232.9263,7380.0733
233.1163,7505.7633
233.3062,7632.05
233.4961,7764.12
233.686,7886.0417
233.8758,7998.9733
234.0657,8113.615
234.2555,8240.605
234.4454,8365.6667
234.6352,8487.4383
234.825,8609.3267
235.0147,8726.8317
235.2045,8847.085
235.3942,8966.6917
235.5839,9087.8383
235.7737,9206.835
235.9633,9323.7383
236.153,9454.0967
236.3427,9578.8733
236.5323,9699.815
236.7219,9812.9383
236.9115,9918.665
237.1011,10024.9067
237.2907,10149.3017
237.4803,10270.495
237.6698,10380.5667
237.8593,10498.055
238.0488,10611.9583
238.2383,10727.2267
238.4278,10838.7583
238.6172,10963.18
238.8066,11079.245
238.9961,11192.5517
239.1855,11315.385
239.3748,11425.895
239.5642,11530.2783
239.7536,11644.1783
239.9429,11752.8567
240.1322,11850.5367
240.3215,11954.89
240.5108,12060.01
240.7001,12170.785
240.8893,12273.1317
241.0786,12373.775
241.2677,12467.6833
241.457,12577.7517
241.6461,12656.1633
241.8353,12740.1083
242.0244,12824.675
242.2136,12908.67
242.4027,13001.0983
242.5918,13084.91
242.7809,13152.2217
242.9699,13181.4517
243.159,13250.2517
243.348,13361.1967
243.537,13472.8733
243.726,13556.92
243.915,13627.335
244.1039,13689.9733
244.2929,13706.1183
244.4818,13744.245
244.6707,13834.255
244.8596,13946.815
245.0485,14044.8917
245.2373,14137.7533
245.4262,14220.4217
245.615,14297.0783
245.8038,14352.5583
245.9926,14433.1217
246.1814,14478.9467
246.3701,14450.3
246.5589,14481.05
246.7476,14571.715
246.9363,14680.135
247.1249,14762.6317
247.3136,14848.1217
247.5023,14920.2417
247.6909,15002.5483
247.8795,15073.1933
248.0681,15137.8533
248.2567,15208.2683
248.4453,15272.9167
248.6338,15327.0483
248.8224,15308.16
249.0109,15277.315
249.1994,15357.2683
249.3878,15454.3067
249.5763,15537.7617
249.7648,15606.9
249.9532,15673.1983
250.1416,15759.36
250.33,15838.68
250.5183,15910.55
250.7067,15959.445
250.8951,16004.7233
251.0834,16056.0467
251.2717,16100.0633
251.46,16140.56
251.6483,16177.2033
251.8365,16178.755
252.0247,16152.47
252.213,16225.2283
252.4012,16291.7583
252.5894,16376.26
252.7775,16426.2133
252.9657,16471.5667
253.1538,16540.5167
253.3419,16590.1567
253.53,16617.4983
253.7181,16662.125
253.9062,16697.9017
254.0942,16730.325
254.2823,16755.2467
254.4703,16783.7517
254.6583,16814.46
254.8463,16845.5367
255.0342,16855.8917
255.2222,16870.0533
255.4101,16850.4667
255.598,16847.7517
255.7859,16895.715
255.9738,16961.87
256.1616,17022.1583
256.3495,17086.085
256.5373,17132.9967
256.7251,17198.3767
256.9129,17240.6467
257.1006,17270.52
257.2884,17321.4017
257.4761,17369.6267
257.6638,17396.46
257.8515,17405.1067
258.0392,17428.78
258.2269,17446.8217
258.4146,17464.96
258.6022,17486.21
258.7898,17486.7883
258.9774,17499.0283
259.165,17526.405
259.3525,17535.6383
259.5401,17551.6567
259.7276,17586.125
259.9151,17614.9517
260.1026,17635.82
260.2901,17669.6333
260.4776,17697.44
260.665,17755.3683
260.8524,17803.28
261.0398,17846.8683
261.2272,17861.6333
261.4146,17862.5667
261.6019,17879.4833
261.7893,17905.3733
261.9766,17916.63
262.1639,17942.0867
262.3512,17932.8333
262.5384,17930.8
262.7257,17931.5233
262.9129,17937.42
263.1001,17939.81
263.2873,17964.9983
263.4745,17973.3183
263.6617,17933.1833
263.8488,17944.0017
264.0359,17963.4133
264.2231,17968.0483
264.4101,17978.85
264.5972,17992.1433
264.7842,18005.935
264.9713,18004.3617
265.1583,17999.145
265.3453,18002.5283
265.5323,18015.86
265.7193,18028.4517
265.9062,18048.5183
266.0931,18048.585
266.2801,18042.6133
266.4669,18053.7183
266.6538,18065.27
266.8407,18077.83
267.0276,18064.31
267.2143,18049.34
267.4012,18048.2417
267.588,18015.0683
267.7747,18009.7917
267.9615,18008.3667
268.1482,17997.5033
268.3349,17996.5667
268.5217,17982.65
268.7083,17958.0467
268.895,17948.79
269.0817,17956.2883
269.2682,17944.51
269.4549,17914.955
269.6415,17871.6933
269.8281,17860.6583
270.0146,17870.33
270.2012,17869.07
270.3877,17873.9467
270.5742,17860.9967
270.7607,17852.2617
270.9472,17842.4733
271.1336,17824.185
271.32,17803.7267
271.5065,17785.8867
271.6929,17778.3633
271.8792,17787.135
272.0656,17774.475
272.252,17771.275
272.4383,17766.2733
272.6246,17748.0
272.8109,17734.4917
272.9972,17756.1917
273.1835,17759.2867
273.3697,17761.4333
273.5559,17756.8
273.7421,17752.0833
273.9283,17739.3033
274.1145,17729.04
274.3007,17718.4083
274.4868,17718.2167
274.6729,17733.3867
274.859,17727.3617
275.0451,17717.855
275.2311,17667.1033
275.4172,17671.605
275.6032,17676.4083
275.7892,17683.47
275.9752,17670.87
276.1612,17677.0017
276.3472,17648.215
276.5331,17634.045
276.719,17627.575
276.9049,17619.2983
277.0908,17593.7283
277.2767,17584.5
277.4625,17583.9067
277.6484,17567.9683
277.8342,17545.74
278.02,17532.8667
278.2057,17533.5067
278.3915,17550.2683
278.5772,17543.0467
278.763,17513.315
278.9487,17525.0617
279.1343,17532.8617
279.32,17512.6233
279.5057,17479.2133
279.6913,17425.14
279.877,17407.0333
280.0625,17394.4517
280.2481,17361.255
280.4337,17331.3417
280.6192,17346.4317
280.8048,17351.495
280.9903,17327.79
281.1758,17296.5267
281.3612,17264.5967
281.5467,17248.0383
281.7321,17258.8633
281.9175,17253.15
282.1029,17239.095
282.2884,17229.8783
282.4737,17193.1583
282.6591,17163.8417
282.8444,17152.12
283.0297,17138.9117
283.215,17129.0817
283.4002,17116.3183
283.5855,17083.055
283.7707,17030.7317
283.956,17005.2617
284.1412,16984.0467
284.3264,16982.6383
284.5115,16993.165
284.6967,16991.2683
284.8818,16962.5767
285.0669,16922.2717
285.252,16908.9333
285.4371,16899.9983
285.6222,16869.9267
285.8072,16844.3167
285.9922,16824.14
286.1772,16821.42
286.3622,16818.6583
286.5472,16789.6217
286.7321,16754.8783
286.9171,16758.8833
287.102,16750.4617
287.2869,16753.47
287.4717,16772.08
287.6566,16759.99
287.8415,16748.1233
288.0263,16730.0117
288.2111,16684.2817
288.3959,16645.3133
288.5806,16636.9533
288.7654,16630.8067
288.9501,16659.1767
289.1348,16657.195
289.3195,16642.8883
289.5042,16640.0033
289.6889,16645.65
289.8735,16600.165
290.0581,16579.4483
290.2428,16541.2483
290.4273,16531.055
290.6119,16539.3483
290.7965,16527.315
290.981,16517.0967
291.1655,16503.0167
291.35,16449.1717
291.5345,16409.6383
291.719,16404.895
291.9034,16399.8333
292.0878,16418.2683
292.2722,16401.3767
292.4566,16375.5917
292.641,16373.5683
292.8253,16359.52
293.0096,16334.125
293.194,16333.9817
293.3783,16321.8283
293.5626,16322.2233
293.7468,16315.5167
293.9311,16306.49
294.1153,16268.1983
294.2995,16210.545
294.4837,16172.805
294.6678,16137.9417
294.852,16115.645
295.0361,16111.47
295.2202,16110.7683
295.4043,16110.7717
295.5884,16090.8617
295.7725,16078.0467
295.9565,16057.6767
296.1405,16015.8833
296.3246,15991.945
296.5085,16004.475
296.6925,16016.0967
296.8764,16001.3917
297.0603,15980.8367
297.2443,15956.3567
297.4282,15923.765
297.612,15886.645
297.7959,15855.7417
297.9797,15837.9983
298.1635,15803.7867
298.3474,15818.5517
298.5311,15827.3667
298.7149,15791.5767
298.8987,15745.3717
299.0823,15721.66
299.2661,15683.3967
299.4498,15627.19
299.6334,15617.005
299.8171,15610.4383
300.0007,15594.82
300.1843,15585.0283
300.368,15569.88
300.5515,15547.0733
300.7351,15529.4533
300.9186,15509.915
301.1021,15484.5067
301.2857,15470.305
301.4691,15457.6833
301.6526,15453.5667
301.8361,15426.195
302.0195,15396.2683
302.2029,15377.66
302.3863,15369.93
302.5697,15341.1233
302.753,15339.9267
302.9364,15340.0783
303.1197,15347.8133
303.303,15330.1417
303.4863,15296.5567
303.6696,15247.0517
303.8528,15206.0767
304.036,15186.1283
304.2192,15186.595
304.4024,15170.655
304.5856,15142.7017
304.7688,15127.7033
304.9519,15114.17
305.135,15093.8567
305.3181,15072.5583
305.5012,15054.2967
305.6842,15053.02
305.8673,15033.9267
306.0504,15004.5233
306.2333,14962.9067
306.4163,14953.9967
306.5993,14927.955
306.7822,14913.35
306.9652,14907.92
307.1481,14877.5933
307.331,14854.455
307.5139,14831.7017
307.6967,14800.4
307.8796,14771.5617
308.0624,14751.5417
308.2452,14723.525
308.428,14702.7967
308.6107,14694.6767
308.7935,14671.05
308.9762,14651.035
309.1589,14632.4283
309.3416,14610.2183
309.5243,14585.8433
309.7069,14568.9183
309.8896,14540.76
310.0721,14522.365
310.2548,14511.9883
310.4373,14495.89
310.6199,14494.57
310.8024,14469.11
310.985,14456.3533
311.1674,14419.885
311.3499,14383.73
311.5324,14375.82
311.7148,14383.0983
311.8973,14355.4617
312.0797,14337.0467
312.2621,14323.1017
312.4445,14300.8617
312.6268,14276.2533
312.8091,14261.73
312.9915,14228.2733
313.1738,14210.6133
313.356,14178.3033
313.5383,14149.0183
313.7206,14136.935
313.9027,14109.4217
314.085,14094.2667
314.2672,14084.125
314.4493,14073.4033
314.6314,14072.6933
314.8136,14071.3767
314.9957,14039.1283
315.1778,14002.885
315.3598,13990.43
315.5419,13983.8683
315.724,13978.8317
315.9059,13962.1567
316.088,13945.1883
316.2699,13944.4767
316.4519,13932.3867
316.6338,13906.0267
316.8157,13857.3433
316.9977,13840.045
317.1795,13845.745
317.3614,13847.1383
317.5432,13836.4117
317.7251,13808.525
317.9069,13766.1117
318.0887,13747.5817
318.2704,13720.285
318.4522,13719.2333
318.6339,13723.86
318.8156,13740.1417
318.9973,13724.69
319.179,13721.6367
319.3607,13725.5833
319.5423,13728.1167
319.7239,13714.1883
319.9055,13691.125
320.0871,13674.84
320.2687,13665.2183
320.4502,13653.4467
320.6317,13625.0667
320.8132,13616.935
320.9947,13617.7917
321.1761,13616.9717
321.3576,13606.63
321.5391,13594.8717
321.7205,13576.7567
321.9019,13560.585
322.0832,13533.1467
322.2646,13513.235
322.4459,13496.7983
322.6272,13478.2233
322.8085,13462.3967
322.9898,13448.9933
323.1711,13431.5867
323.3523,13416.5667
323.5335,13392.695
323.7147,13414.6717
323.8959,13441.7483
324.0771,13443.5267
324.2582,13427.7783
324.4393,13419.6017
324.6204,13420.235
324.8015,13413.6717
324.9826,13424.7833
325.1637,13439.4667
325.3447,13437.1567
325.5257,13437.765
325.7067,13428.4167
325.8877,13376.51
326.0686,13330.595
326.2496,13326.1767
326.4305,13306.45
326.6114,13301.01
326.7922,13301.925
326.9731,13303.9967
327.1539,13289.9467
327.3347,13287.3967
327.5155,13286.7333
327.6963,13303.0433
327.8771,13301.8717
328.0578,13271.5833
328.2385,13227.25
328.4193,13216.2867
328.5999,13204.02
328.7806,13183.7567
328.9613,13194.245
329.1419,13188.07
329.3225,13185.4883
329.5031,13162.8333
329.6837,13144.96
329.8642,13127.47
330.0447,13120.5867
330.2252,13099.8983
330.4057,13079.5867
330.5862,13072.805
330.7667,13077.9617
330.9471,13079.5767
331.1275,13073.3283
331.3079,13042.8567
331.4883,13027.9717
331.6687,13027.58
331.849,13012.3133
332.0293,12993.01
332.2096,12976.1933
332.3899,12978.035
332.5702,12985.5633
332.7504,12990.195
332.9306,12993.3633
333.1108,12965.5133
333.291,12934.5817
333.4712,12930.7
333.6514,12941.7633
333.8315,12935.7367
334.0116,12924.555
334.1917,12923.1417
334.3717,12930.2617
334.5518,12935.24
334.7318,12913.7333
334.9119,12903.8017
335.0918,12905.8683
335.2718,12908.5933
335.4518,12901.3767
335.6317,12895.0967
335.8116,12893.215
335.9915,12864.73
336.1714,12833.435
336.3513,12832.625
336.5311,12837.585
336.7109,12839.7767
336.8907,12819.6683
337.0705,12782.5033
337.2502,12747.0917
337.43,12734.985
337.6097,12713.065
337.7894,12700.145
337.9691,12699.625
338.1488,12708.8717
338.3284,12713.1683
338.508,12731.155
338.6877,12730.935
338.8672,12717.6867
339.0468,12684.6833
339.2263,12665.2
339.4059,12675.815
339.5854,12692.445
339.7649,12684.7867
339.9443,12674.5217
340.1238,12671.465
340.3032,12678.11
340.4826,12680.375
340.662,12645.1433
340.8414,12621.27
341.0207,12627.8417
341.2001,12632.1767
341.3794,12629.825
341.5587,12643.7933
341.738,12629.5483
341.9172,12615.0867
342.0965,12593.05
342.2757,12551.0467
342.4549,12515.5083
342.6341,12511.18
342.8132,12520.0183
342.9923,12543.5967
343.1715,12564.8867
343.3506,12546.605
343.5296,12509.48
343.7087,12492.8667
343.8878,12473.2817
344.0668,12464.465
344.2458,12463.3867
344.4248,12437.105
344.6037,12428.6483
344.7827,12428.3783
344.9616,12415.385
345.1405,12419.135
345.3194,12413.24
345.4982,12391.04
345.6771,12373.4717
345.8559,12373.1633
346.0347,12359.03
346.2135,12353.57
346.3923,12356.2917
346.571,12329.5017
346.7498,12313.005
346.9285,12332.8533
347.1071,12305.7667
347.2859,12282.2983
347.4645,12295.6883
347.6431,12322.8333
347.8217,12353.2633
348.0003,12329.4383
348.1789,12275.9517
348.3574,12241.3783
348.5359,12213.4733
348.7145,12193.2517
348.893,12189.1783
349.0714,12182.4317
349.2499,12154.3017
349.4283,12127.7367
349.6068,12091.13
349.7852,12082.8
349.9635,12089.2967
350.1419,12085.59
350.3202,12066.9783
350.4985,12037.205
350.6768,12016.45
350.8551,12001.4933
351.0334,11984.515
351.2116,11966.0433
351.3898,11964.39
351.568,11954.01
351.7462,11956.79
351.9243,11941.0667
352.1025,11920.4167
352.2806,11898.7133
352.4587,11895.03
352.6368,11879.1183
352.8148,11842.5267
352.9929,11824.2067
353.1709,11825.8383
353.3489,11823.0767
353.5268,11800.435
353.7048,11777.9433
353.8828,11765.2617
354.0607,11736.295
354.2386,11734.515
354.4165,11721.9167
354.5943,11706.17
354.7722,11698.28
354.95,11710.1667
355.1278,11701.9217
355.3056,11664.6483
355.4833,11621.9167
355.6611,11591.2483
355.8388,11559.4067
356.0165,11541.0483
356.1942,11550.5867
356.3719,11562.665
356.5495,11550.9267
356.7271,11538.0817
356.9047,11520.9833
357.0823,11519.74
357.2599,11523.0733
357.4374,11502.4167
357.6149,11469.7317
357.7924,11436.3133
357.9699,11421.4217
358.1474,11399.4433
358.3248,11374.1167
358.5023,11351.62
358.6797,11324.1667
358.8571,11312.4717
359.0344,11293.39
359.2118,11265.89
359.3891,11246.445
359.5664,11232.93
359.7437,11218.8017
359.9209,11184.3433
360.0982,11148.8917
360.2754,11125.3733
360.4526,11138.7717
360.6298,11143.1933
360.807,11132.8967
360.9841,11113.2467
361.1613,11084.6
361.3383,11089.6567
361.5154,11091.0667
361.6925,11059.9583
361.8695,11042.755
362.0466,11019.8833
362.2236,11011.06
362.4005,11014.1833
362.5775,10974.4867
362.7545,10936.14
362.9314,10923.895
363.1083,10924.3933
363.2852,10912.1917
363.462,10883.5133
363.6389,10886.1933
363.8157,10867.2683
363.9925,10862.45
364.1693,10840.2433
364.346,10799.1117
364.5228,10807.795
364.6996,10813.9133
364.8762,10822.575
365.0529,10796.885
365.2296,10780.9033
365.4062,10793.41
365.5829,10759.0767
365.7595,10759.555
365.9361,10762.1733
366.1126,10750.9667
366.2892,10811.8117
366.4657,10911.165
366.6422,10951.14
366.8186,10966.2417
366.9951,10955.4933
367.1716,10876.425
367.348,10901.5883
367.5244,10967.4333
367.7008,11012.4717
367.8772,10916.235
368.0535,10788.3133
368.2298,10846.2667
368.4061,10801.8533
368.5824,10779.7933
368.7586,10858.7567
368.9349,10813.9033
369.1111,10759.2133
369.2873,10727.8
369.4635,10808.0967
369.6396,10743.6533
369.8158,10654.3933
369.9919,10632.8533
370.168,10636.1167
370.3441,10621.3917
370.5202,10558.8167
370.6962,10516.16
370.8722,10497.6317
371.0482,10498.335
371.2242,10533.1667
371.4002,10592.805
371.5761,10570.4933
371.752,10542.3483
371.9279,10545.3433
372.1038,10529.57
372.2796,10494.1117
372.4555,10503.7667
372.6313,10502.9683
372.8071,10484.4417
372.9829,10467.8833
373.1586,10482.115
373.3344,10474.195
373.5101,10449.6883
373.6858,10449.685
373.8615,10438.395
374.0371,10471.8533
374.2127,10534.6017
374.3884,10497.705
374.564,10459.1533
374.7395,10464.7167
374.9151,10543.1517
375.0906,10678.2283
375.2661,10652.79
375.4416,10623.7517
375.6171,10716.3717
375.7925,10762.7817
375.968,10720.845
376.1434,10590.8583
376.3188,10558.8867
376.4941,10578.965
376.6695,10632.6217
376.8448,10686.6733
377.0201,10646.9633
377.1954,10654.5767
377.3707,10719.635
377.5459,10730.3667
377.7212,10878.26
377.8964,11047.6233
378.0715,10973.6167
378.2467,10926.8283
378.4218,11042.0217
378.597,10838.1
378.7721,10868.46
378.9472,10878.7117
379.1222,10943.9867
379.2973,11261.26
379.4723,11461.8367
379.6473,11351.535
379.8223,11008.8583
379.9972,10874.655
380.1722,10799.0917
380.3471,10853.79
380.522,10866.7617
380.6969,10952.5133
380.8717,11063.7433
381.0466,10875.8517
381.2214,10816.0017
381.3962,10727.8467
381.571,10655.3567
381.7457,10675.775
381.9204,10722.2917
382.0952,10687.53
382.2699,10932.8517
382.4445,11014.9767
382.6192,11108.9067
382.7938,11344.7383
382.9685,11281.5033
383.1431,10997.6817
383.3176,10834.7567
383.4922,10819.9517
383.6667,10828.6633
383.8412,10754.695
384.0157,10743.1667
384.1902,10840.3067
384.3646,10888.3983
384.5391,10813.05
384.7134,10815.745
384.8878,10959.62
385.0622,11081.2733
385.2365,10855.91
385.4109,10688.4817
385.5852,10693.85
385.7594,10721.2783
385.9337,10771.4033
386.1079,10840.015
386.2822,10998.5317
386.4564,10918.825
386.6306,10871.005
386.8047,11009.1783
386.9789,11007.995
387.153,11153.6667
387.3271,11352.0517
387.5012,11378.2733
387.6752,11590.0033
387.8492,11647.4383
388.0233,11421.355
388.1972,11486.0667
388.3712,11481.5683
388.5452,11513.1467
388.7191,11624.0383
388.893,11837.9933
389.0669,11585.8017
389.2408,11137.4567
389.4146,10850.97
389.5884,10647.86
389.7623,10598.8683
389.9361,10633.4283
390.1098,10773.0767
390.2835,10812.6567
390.4573,10731.875
390.631,10792.4917
390.8047,11007.835
390.9784,10973.84
391.152,10932.97
391.3256,11084.0767
391.4992,11055.3283
391.6728,10913.6967
391.8464,11118.7583
392.0199,11322.76
392.1934,11248.7467
392.3669,11537.0117
392.5403,11524.2867
392.7138,11708.3517
392.8873,11907.9217
393.0607,12220.5517
393.2341,12302.9883
393.4074,12081.26
393.5808,11545.7083
393.7542,11468.1917
393.9274,11453.3167
394.1007,11362.8967
394.274,11419.17
394.4472,11240.225
394.6205,11444.975
394.7937,11743.1833
394.9668,11717.8467
395.14,11437.0533
395.3131,11212.245
395.4863,11125.2717
395.6594,11153.875
395.8325,10949.9533
396.0055,11000.4083
396.1786,11013.9283
396.3516,11065.4967
396.5246,10991.9583
396.6975,10896.7267
396.8705,11234.71
397.0434,11273.38
397.2163,10928.43
397.3892,11045.0517
397.5621,11279.38
397.735,11462.7133
397.9077,11816.56
398.0806,11551.6433
398.2534,11507.065
398.4261,11613.3783
398.5989,12091.795
398.7716,12191.875
398.9443,11895.9167
399.117,11534.9033
399.2896,11417.5583
399.4623,11383.385
399.6349,11293.6683
399.8075,11028.72
399.9801,10976.97
400.1526,10928.695
400.3252,10544.1033
400.4977,10435.2783
400.6702,10386.2917
400.8427,10459.41
401.0151,10625.1433
401.1875,10563.685
401.36,10628.535
401.5323,10536.9517
401.7047,10357.985
401.877,10287.2217
402.0494,10268.9133
402.2216,10483.8633
402.394,10544.9417
402.5662,10428.0583
402.7385,10394.4583
402.9107,10370.8567
403.0829,10433.63
403.2551,10369.865
403.4272,10303.9483
403.5994,10320.2117
403.7715,10515.7367
403.9436,10489.2033
404.1156,10520.9483
