Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-23 02:39:43.024261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.87
218.2508,1445.2217
218.442,1472.84
218.6332,1502.95
218.8244,1531.0517
219.0156,1561.43
219.2067,1593.8933
219.3979,1625.5583
219.589,1659.635
219.7801,1694.6117
219.9712,1729.965
220.1623,1766.7417
220.3533,1806.8233
220.5444,1846.0067
220.7354,1886.5733
220.9264,1927.9733
221.1174,1972.9017
221.3083,2017.115
221.4993,2061.6183
221.6902,2105.2483
221.8812,2154.5833
222.0721,2204.1483
222.263,2254.185
222.4538,2307.3167
222.6447,2360.195
222.8355,2414.18
223.0264,2467.9733
223.2172,2522.195
223.408,2580.3383
223.5987,2639.465
223.7895,2696.9383
223.9802,2759.5533
224.1709,2820.3483
224.3616,2883.4867
224.5524,2947.895
224.743,3014.025
224.9337,3079.2517
225.1243,3152.13
225.315,3219.795
225.5056,3286.7817
225.6962,3360.7567
225.8867,3434.1617
226.0773,3506.9767
226.2678,3582.0017
226.4584,3659.645
226.6489,3736.2467
226.8394,3809.4183
227.0298,3889.2583
227.2203,3973.7883
227.4108,4061.8317
227.6012,4147.2733
227.7916,4228.9883
227.982,4313.7433
228.1723,4397.1417
228.3627,4487.1483
228.5531,4572.315
228.7434,4659.4883
228.9337,4749.545
229.124,4843.535
229.3143,4937.31
229.5045,5037.8683
229.6948,5139.7267
229.885,5242.0833
230.0752,5346.1567
230.2654,5449.7283
230.4556,5551.9783
230.6457,5652.4133
230.8358,5752.345
231.026,5855.5167
231.2161,5956.3233
231.4062,6061.5817
231.5963,6161.6033
231.7863,6267.4233
231.9764,6380.2617
232.1664,6493.2817
232.3564,6611.5833
232.5464,6721.4267
232.7364,6836.8367
232.9263,6945.9767
233.1163,7062.7867
233.3062,7180.41
233.4961,7307.125
233.686,7422.965
233.8758,7530.2833
234.0657,7637.9617
234.2555,7757.9267
234.4454,7874.52
234.6352,7990.6233
234.825,8106.1
235.0147,8215.9733
235.2045,8331.3517
235.3942,8444.63
235.5839,8558.0917
235.7737,8668.9583
235.9633,8780.2733
236.153,8902.4833
236.3427,9023.8583
236.5323,9137.4167
236.7219,9244.625
236.9115,9341.9817
237.1011,9447.3333
237.2907,9560.8983
237.4803,9676.2017
237.6698,9784.0133
237.8593,9894.5
238.0488,10001.73
238.2383,10110.0233
238.4278,10215.245
238.6172,10335.075
238.8066,10444.02
238.9961,10553.6867
239.1855,10668.4983
239.3748,10774.3683
239.5642,10872.0967
239.7536,10980.2333
239.9429,11082.8117
240.1322,11176.0833
240.3215,11276.7667
240.5108,11376.9383
240.7001,11482.9917
240.8893,11577.7317
241.0786,11672.715
241.2677,11763.65
241.457,11869.7633
241.6461,11943.115
241.8353,12025.8917
242.0244,12106.885
242.2136,12187.785
242.4027,12272.32
242.5918,12353.145
242.7809,12421.425
242.9699,12452.0917
243.159,12508.7967
243.348,12615.375
243.537,12720.975
243.726,12800.13
243.915,12871.31
244.1039,12933.44
244.2929,12956.0117
244.4818,12992.3917
244.6707,13076.8767
244.8596,13180.9283
245.0485,13272.355
245.2373,13357.315
245.4262,13440.7933
245.615,13513.095
245.8038,13568.315
245.9926,13644.2583
246.1814,13695.18
246.3701,13680.8467
246.5589,13709.265
246.7476,13791.65
246.9363,13894.0783
247.1249,13967.9433
247.3136,14049.0783
247.5023,14117.235
247.6909,14194.8833
247.8795,14263.0133
248.0681,14327.5483
248.2567,14396.845
248.4453,14460.295
248.6338,14513.4683
248.8224,14509.5167
249.0109,14482.1717
249.1994,14554.23
249.3878,14645.7233
249.5763,14723.9617
249.7648,14789.845
249.9532,14853.4417
250.1416,14933.4133
250.33,15010.86
250.5183,15082.1083
250.7067,15131.9217
250.8951,15178.2933
251.0834,15227.65
251.2717,15274.2283
251.46,15311.61
251.6483,15350.005
251.8365,15356.06
252.0247,15339.335
252.213,15404.71
252.4012,15466.785
252.5894,15546.9583
252.7775,15597.1983
252.9657,15643.4133
253.1538,15710.2167
253.3419,15753.835
253.53,15783.0733
253.7181,15821.8033
253.9062,15862.5617
254.0942,15897.0467
254.2823,15925.6467
254.4703,15953.215
254.6583,15986.3133
254.8463,16015.7867
255.0342,16028.3283
255.2222,16042.495
255.4101,16032.9467
255.598,16028.3717
255.7859,16079.8083
255.9738,16143.23
256.1616,16201.5733
256.3495,16265.2133
256.5373,16310.9417
256.7251,16376.2383
256.9129,16419.3817
257.1006,16450.4183
257.2884,16497.4533
257.4761,16549.2467
257.6638,16580.0883
257.8515,16592.4683
258.0392,16616.0083
258.2269,16635.64
258.4146,16652.4583
258.6022,16674.8517
258.7898,16674.4017
258.9774,16690.9083
259.165,16720.0017
259.3525,16739.9933
259.5401,16753.005
259.7276,16792.5183
259.9151,16824.6467
260.1026,16841.2067
260.2901,16871.6333
260.4776,16903.3483
260.665,16959.5633
260.8524,17006.9667
261.0398,17054.1567
261.2272,17072.1433
261.4146,17072.1567
261.6019,17096.5983
261.7893,17120.37
261.9766,17137.1567
262.1639,17163.38
262.3512,17157.6633
262.5384,17156.14
262.7257,17159.6383
262.9129,17170.07
263.1001,17176.7683
263.2873,17200.7517
263.4745,17213.9167
263.6617,17179.1517
263.8488,17195.2317
264.0359,17216.09
264.2231,17221.7517
264.4101,17233.1867
264.5972,17244.6817
264.7842,17260.4033
264.9713,17258.5467
265.1583,17257.5467
265.3453,17264.6433
265.5323,17280.78
265.7193,17292.7617
265.9062,17317.7133
266.0931,17321.725
266.2801,17319.3217
266.4669,17335.1317
266.6538,17352.6683
266.8407,17369.0633
267.0276,17355.9583
267.2143,17343.1383
267.4012,17348.3233
267.588,17316.9217
267.7747,17316.49
267.9615,17315.7617
268.1482,17309.9683
268.3349,17316.7183
268.5217,17308.205
268.7083,17286.4517
268.895,17278.0933
269.0817,17290.3283
269.2682,17282.8017
269.4549,17253.7583
269.6415,17211.0233
269.8281,17199.1683
270.0146,17212.67
270.2012,17221.715
270.3877,17225.8383
270.5742,17220.605
270.7607,17213.44
270.9472,17203.7533
271.1336,17193.4917
271.32,17175.2917
271.5065,17160.2367
271.6929,17154.9167
271.8792,17164.56
272.0656,17156.8467
272.252,17159.43
272.4383,17153.8867
272.6246,17136.7517
272.8109,17127.7167
272.9972,17152.2417
273.1835,17159.6483
273.3697,17164.0767
273.5559,17166.41
273.7421,17160.5317
273.9283,17151.6133
274.1145,17140.465
274.3007,17135.285
274.4868,17137.3367
274.6729,17154.84
274.859,17153.645
275.0451,17147.36
275.2311,17097.6067
275.4172,17099.6533
275.6032,17109.1867
275.7892,17119.435
275.9752,17114.625
276.1612,17122.7267
276.3472,17099.0133
276.5331,17084.6667
276.719,17080.18
276.9049,17074.4433
277.0908,17054.545
277.2767,17046.735
277.4625,17047.2233
277.6484,17031.595
277.8342,17008.5567
278.02,17000.795
278.2057,17005.6967
278.3915,17022.4517
278.5772,17017.0533
278.763,16989.0183
278.9487,17001.6167
279.1343,17013.2033
279.32,16995.0967
279.5057,16966.79
279.6913,16914.285
279.877,16900.375
280.0625,16889.8867
280.2481,16861.71
280.4337,16831.52
280.6192,16844.9333
280.8048,16855.7633
280.9903,16828.5467
281.1758,16799.81
281.3612,16767.64
281.5467,16758.2633
281.7321,16768.4033
281.9175,16768.2483
282.1029,16755.4067
282.2884,16745.2133
282.4737,16715.1283
282.6591,16685.3533
282.8444,16675.2633
283.0297,16667.0367
283.215,16660.7
283.4002,16647.8433
283.5855,16613.0833
283.7707,16560.4467
283.956,16537.4733
284.1412,16517.6717
284.3264,16517.4983
284.5115,16527.1533
284.6967,16530.2517
284.8818,16503.5867
285.0669,16462.4833
285.252,16451.7783
285.4371,16443.2333
285.6222,16413.7733
285.8072,16388.145
285.9922,16367.2467
286.1772,16364.5933
286.3622,16367.6133
286.5472,16337.6417
286.7321,16302.9717
286.9171,16311.4967
287.102,16304.5733
287.2869,16309.9
287.4717,16329.705
287.6566,16318.2533
287.8415,16304.515
288.0263,16286.705
288.2111,16242.13
288.3959,16198.4983
288.5806,16190.0067
288.7654,16186.4917
288.9501,16216.655
289.1348,16214.5833
289.3195,16203.015
289.5042,16195.92
289.6889,16201.11
289.8735,16159.955
290.0581,16137.9733
290.2428,16096.43
290.4273,16086.4817
290.6119,16091.9517
290.7965,16080.0967
290.981,16067.4
291.1655,16053.8567
291.35,16002.72
291.5345,15966.5917
291.719,15960.9917
291.9034,15958.815
292.0878,15973.235
292.2722,15957.6833
292.4566,15932.325
292.641,15928.17
292.8253,15914.0317
293.0096,15889.555
293.194,15884.065
293.3783,15873.555
293.5626,15871.81
293.7468,15864.1183
293.9311,15855.72
294.1153,15818.85
294.2995,15758.0867
294.4837,15717.3667
294.6678,15684.065
294.852,15661.665
295.0361,15659.7533
295.2202,15654.2733
295.4043,15657.19
295.5884,15637.565
295.7725,15624.4983
295.9565,15602.2467
296.1405,15557.0617
296.3246,15534.77
296.5085,15546.2383
296.6925,15560.3517
296.8764,15544.15
297.0603,15520.9917
297.2443,15497.6517
297.4282,15461.7317
297.612,15424.3767
297.7959,15395.525
297.9797,15372.5617
298.1635,15339.5917
298.3474,15351.5217
298.5311,15359.855
298.7149,15321.1417
298.8987,15276.5883
299.0823,15253.18
299.2661,15214.2667
299.4498,15158.5883
299.6334,15148.5683
299.8171,15142.6617
300.0007,15123.09
300.1843,15108.42
300.368,15090.32
300.5515,15066.47
300.7351,15049.8317
300.9186,15034.4083
301.1021,15004.89
301.2857,14992.3983
301.4691,14978.8967
301.6526,14977.2933
301.8361,14944.7667
302.0195,14912.37
302.2029,14896.175
302.3863,14885.0633
302.5697,14856.0767
302.753,14849.9367
302.9364,14849.1583
303.1197,14855.6133
303.303,14838.3617
303.4863,14803.3433
303.6696,14749.8283
303.8528,14708.1883
304.036,14688.4883
304.2192,14686.0217
304.4024,14673.0617
304.5856,14640.4833
304.7688,14626.2217
304.9519,14614.21
305.135,14590.8733
305.3181,14569.9467
305.5012,14549.0067
305.6842,14540.3583
305.8673,14526.3233
306.0504,14494.46
306.2333,14447.93
306.4163,14436.4367
306.5993,14413.945
306.7822,14403.6067
306.9652,14391.1017
307.1481,14362.4917
307.331,14339.2333
307.5139,14313.9133
307.6967,14280.5817
307.8796,14255.2683
308.0624,14233.1733
308.2452,14208.4933
308.428,14184.0633
308.6107,14174.16
308.7935,14151.0217
308.9762,14130.64
309.1589,14109.5233
309.3416,14086.2033
309.5243,14058.51
309.7069,14042.4517
309.8896,14012.77
310.0721,13992.1
310.2548,13978.5383
310.4373,13960.8167
310.6199,13959.2467
310.8024,13929.8533
310.985,13916.6833
311.1674,13882.0633
311.3499,13845.0167
311.5324,13836.7733
311.7148,13839.1033
311.8973,13810.955
312.0797,13793.075
312.2621,13775.575
312.4445,13755.465
312.6268,13728.31
312.8091,13713.7917
312.9915,13677.8133
313.1738,13655.1067
313.356,13623.09
313.5383,13593.515
313.7206,13582.5317
313.9027,13553.7867
314.085,13537.825
314.2672,13525.915
314.4493,13515.655
314.6314,13512.1883
314.8136,13507.655
314.9957,13478.1683
315.1778,13439.6433
315.3598,13426.9617
315.5419,13420.0467
315.724,13413.2517
315.9059,13393.9883
316.088,13377.8567
316.2699,13372.88
316.4519,13359.19
316.6338,13331.1017
316.8157,13282.3967
316.9977,13266.855
317.1795,13267.6517
317.3614,13266.1667
317.5432,13256.3083
317.7251,13226.7783
317.9069,13185.37
318.0887,13164.0367
318.2704,13137.1017
318.4522,13134.7067
318.6339,13136.0717
318.8156,13147.335
318.9973,13131.4967
319.179,13130.4017
319.3607,13136.0067
319.5423,13136.1417
319.7239,13119.195
319.9055,13096.3317
320.0871,13081.81
320.2687,13067.645
320.4502,13053.12
320.6317,13024.76
320.8132,13017.85
320.9947,13014.855
321.1761,13015.0267
321.3576,13005.9717
321.5391,12994.1283
321.7205,12975.33
321.9019,12956.0217
322.0832,12926.435
322.2646,12905.2317
322.4459,12888.44
322.6272,12869.2733
322.8085,12855.245
322.9898,12842.0917
323.1711,12819.595
323.3523,12803.6517
323.5335,12781.605
323.7147,12801.895
323.8959,12826.4233
324.0771,12823.2533
324.2582,12807.0017
324.4393,12797.7033
324.6204,12799.2583
324.8015,12790.4583
324.9826,12799.7917
325.1637,12816.5933
325.3447,12809.3633
325.5257,12806.0483
325.7067,12794.8767
325.8877,12741.5083
326.0686,12695.0733
326.2496,12685.6783
326.4305,12668.2233
326.6114,12667.165
326.7922,12664.8033
326.9731,12667.8633
327.1539,12657.075
327.3347,12651.155
327.5155,12647.2983
327.6963,12664.4283
327.8771,12662.165
328.0578,12632.105
328.2385,12584.7017
328.4193,12576.3767
328.5999,12564.6883
328.7806,12543.47
328.9613,12552.41
329.1419,12545.485
329.3225,12546.115
329.5031,12517.4617
329.6837,12497.5367
329.8642,12476.7967
330.0447,12471.4383
330.2252,12453.145
330.4057,12434.6117
330.5862,12425.5167
330.7667,12428.7283
330.9471,12431.5067
331.1275,12422.7383
331.3079,12393.3233
331.4883,12376.82
331.6687,12376.6117
331.849,12360.7983
332.0293,12343.3183
332.2096,12330.06
332.3899,12329.5433
332.5702,12336.4967
332.7504,12343.8883
332.9306,12340.6683
333.1108,12315.8817
333.291,12285.3267
333.4712,12284.945
333.6514,12296.7683
333.8315,12284.99
334.0116,12275.7867
334.1917,12274.5333
334.3717,12274.7533
334.5518,12278.6667
334.7318,12260.8067
334.9119,12250.315
335.0918,12251.4317
335.2718,12247.3217
335.4518,12241.9667
335.6317,12231.8333
335.8116,12232.65
335.9915,12215.09
336.1714,12181.9683
336.3513,12174.195
336.5311,12182.4483
336.7109,12187.9633
336.8907,12168.1933
337.0705,12130.9167
337.2502,12096.67
337.43,12080.515
337.6097,12053.64
337.7894,12041.0817
337.9691,12045.1367
338.1488,12052.8967
338.3284,12055.9617
338.508,12070.7433
338.6877,12069.075
338.8672,12057.9783
339.0468,12026.5883
339.2263,12009.035
339.4059,12014.8067
339.5854,12030.91
339.7649,12022.4167
339.9443,12011.2667
340.1238,12011.5017
340.3032,12014.575
340.4826,12018.0967
340.662,11985.6317
340.8414,11960.4533
341.0207,11963.0833
341.2001,11970.2733
341.3794,11968.2733
341.5587,11983.045
341.738,11973.1833
341.9172,11952.305
342.0965,11929.745
342.2757,11890.1567
342.4549,11853.96
342.6341,11851.9167
342.8132,11855.3767
342.9923,11876.8233
343.1715,11900.0917
343.3506,11888.5967
343.5296,11849.76
343.7087,11830.9883
343.8878,11818.595
344.0668,11814.8667
344.2458,11813.1733
344.4248,11788.9433
344.6037,11776.3267
344.7827,11773.5533
344.9616,11760.1583
345.1405,11764.9617
345.3194,11761.2933
345.4982,11735.4117
345.6771,11719.1583
345.8559,11723.2617
346.0347,11710.685
346.2135,11699.7317
346.3923,11702.0667
346.571,11680.2983
346.7498,11660.705
346.9285,11677.275
347.1071,11656.07
347.2859,11632.905
347.4645,11648.3433
347.6431,11675.2517
347.8217,11698.065
348.0003,11680.7
348.1789,11629.88
348.3574,11595.2167
348.5359,11568.4533
348.7145,11546.7467
348.893,11545.5867
349.0714,11542.175
349.2499,11515.5167
349.4283,11486.015
349.6068,11454.41
349.7852,11441.915
349.9635,11445.3317
350.1419,11441.6817
350.3202,11425.5033
350.4985,11395.3133
350.6768,11376.1567
350.8551,11363.56
351.0334,11348.06
351.2116,11332.545
351.3898,11335.235
351.568,11324.1967
351.7462,11324.4367
351.9243,11309.89
352.1025,11289.97
352.2806,11274.885
352.4587,11270.6583
352.6368,11254.135
352.8148,11218.27
352.9929,11195.8217
353.1709,11201.0467
353.3489,11194.8333
353.5268,11175.9183
353.7048,11155.585
353.8828,11143.7667
354.0607,11117.2767
354.2386,11113.4483
354.4165,11098.9383
354.5943,11086.23
354.7722,11079.545
354.95,11092.0517
355.1278,11087.4483
355.3056,11056.2483
355.4833,11014.0883
355.6611,10976.74
355.8388,10946.94
356.0165,10930.305
356.1942,10938.825
356.3719,10955.415
356.5495,10954.9167
356.7271,10942.3083
356.9047,10931.02
357.0823,10927.5667
357.2599,10927.7433
357.4374,10909.705
357.6149,10877.9567
357.7924,10843.975
357.9699,10831.8067
358.1474,10815.1717
358.3248,10787.9983
358.5023,10771.4033
358.6797,10744.8083
358.8571,10730.3033
359.0344,10710.5083
359.2118,10681.74
359.3891,10662.4133
359.5664,10648.88
359.7437,10636.9883
359.9209,10601.395
360.0982,10568.2233
360.2754,10549.5383
360.4526,10564.0883
360.6298,10568.7317
360.807,10564.905
360.9841,10545.2767
361.1613,10514.805
361.3383,10518.7967
361.5154,10521.0933
361.6925,10492.9183
361.8695,10479.5433
362.0466,10454.775
362.2236,10441.7983
362.4005,10444.0033
362.5775,10409.5617
362.7545,10365.95
362.9314,10351.035
363.1083,10363.1317
363.2852,10352.46
363.462,10327.9833
363.6389,10325.59
363.8157,10308.7233
363.9925,10300.8633
364.1693,10284.7967
364.346,10244.57
364.5228,10250.84
364.6996,10260.5917
364.8762,10268.0367
365.0529,10249.5117
365.2296,10228.3467
365.4062,10234.1633
365.5829,10211.015
365.7595,10203.0633
365.9361,10205.2833
366.1126,10191.93
366.2892,10245.0483
366.4657,10342.22
366.6422,10393.2767
366.8186,10397.0167
366.9951,10394.9333
367.1716,10319.4383
367.348,10327.0617
367.5244,10396.185
367.7008,10447.04
367.8772,10377.8917
368.0535,10235.865
368.2298,10269.985
368.4061,10257.5217
368.5824,10222.6333
368.7586,10294.6167
368.9349,10270.1667
369.1111,10210.56
369.2873,10169.5217
369.4635,10243.4933
369.6396,10207.9917
369.8158,10110.7567
369.9919,10076.0517
370.168,10084.1583
370.3441,10082.9167
370.5202,10027.4383
370.6962,9985.61
370.8722,9964.9433
371.0482,9964.535
371.2242,9992.0483
371.4002,10046.1633
371.5761,10036.34
371.752,9998.4617
371.9279,10006.9783
372.1038,10007.5533
372.2796,9966.675
372.4555,9969.4283
372.6313,9975.4383
372.8071,9957.7133
372.9829,9936.2383
373.1586,9949.02
373.3344,9957.7467
373.5101,9934.9767
373.6858,9935.0083
373.8615,9917.0283
374.0371,9938.6467
374.2127,10002.6433
374.3884,9985.9883
374.564,9943.3583
374.7395,9941.2883
374.9151,10012.0667
375.0906,10146.9083
375.2661,10134.6833
375.4416,10084.0783
375.6171,10155.7583
375.7925,10223.3167
375.968,10199.84
376.1434,10071.5967
376.3188,10028.1533
376.4941,10042.4133
376.6695,10104.5667
376.8448,10153.7367
377.0201,10130.4383
377.1954,10115.6667
377.3707,10174.365
377.5459,10190.1067
377.7212,10308.7417
377.8964,10481.125
378.0715,10447.0667
378.2467,10352.1617
378.4218,10472.6167
378.597,10308.9483
378.7721,10307.27
378.9472,10323.675
379.1222,10384.0733
379.2973,10655.3867
379.4723,10888.045
379.6473,10820.6217
379.8223,10467.0517
379.9972,10308.37
380.1722,10243.445
380.3471,10301.1383
380.522,10328.3017
380.6969,10379.96
380.8717,10509.6617
381.0466,10351.2
381.2214,10265.2233
381.3962,10191.4883
381.571,10128.8867
381.7457,10131.7017
381.9204,10192.5
382.0952,10154.665
382.2699,10345.08
382.4445,10469.0933
382.6192,10533.4367
382.7938,10732.4767
382.9685,10734.415
383.1431,10445.7267
383.3176,10251.4767
383.4922,10235.4467
383.6667,10255.1683
383.8412,10210.055
384.0157,10177.0883
384.1902,10252.2767
384.3646,10321.5433
384.5391,10257.2617
384.7134,10250.6767
384.8878,10380.805
385.0622,10531.565
385.2365,10350.0733
385.4109,10145.3983
385.5852,10135.8383
385.7594,10179.0883
385.9337,10230.0833
386.1079,10281.79
386.2822,10407.2333
386.4564,10367.84
386.6306,10275.4833
386.8047,10388.4117
386.9789,10419.8967
387.153,10516.0167
387.3271,10732.98
387.5012,10722.5633
387.6752,10912.5867
387.8492,11017.4267
388.0233,10808.2783
388.1972,10804.5567
388.3712,10831.0417
388.5452,10852.7
388.7191,10942.2183
388.893,11157.69
389.0669,10975.6217
389.2408,10547.1483
389.4146,10253.1167
389.5884,10091.44
389.7623,10037.6633
389.9361,10072.6
390.1098,10203.2167
390.2835,10258.0083
390.4573,10177.1817
390.631,10197.1683
390.8047,10397.895
390.9784,10405.32
391.152,10334.765
391.3256,10440.2067
391.4992,10475.8117
391.6728,10316.3967
391.8464,10464.325
392.0199,10700.2383
392.1934,10650.2083
392.3669,10875.31
392.5403,10905.9433
392.7138,11055.0217
392.8873,11237.8
393.0607,11555.4833
393.2341,11652.1533
393.4074,11497.1567
393.5808,10955.1283
393.7542,10812.4917
393.9274,10841.6867
394.1007,10762.74
394.274,10833.645
394.4472,10668.225
394.6205,10819.9283
394.7937,11103.8183
394.9668,11151.7067
395.14,10864.0983
395.3131,10630.2633
395.4863,10505.6983
395.6594,10582.575
395.8325,10396.3
396.0055,10415.0233
396.1786,10434.9183
396.3516,10511.9733
396.5246,10447.53
396.6975,10354.875
396.8705,10618.5883
397.0434,10783.9267
397.2163,10407.805
397.3892,10440.615
397.5621,10681.6983
397.735,10872.4633
397.9077,11202.125
398.0806,11023.92
398.2534,10867.4933
398.4261,10987.0383
398.5989,11391.69
398.7716,11627.1883
398.9443,11317.8267
399.117,10929.0433
399.2896,10773.3767
399.4623,10780.4633
399.6349,10743.1567
399.8075,10487.97
399.9801,10395.865
400.1526,10393.7983
400.3252,10023.0917
400.4977,9894.845
400.6702,9849.445
400.8427,9916.0717
401.0151,10096.12
401.1875,10041.2
401.36,10084.63
401.5323,10027.6483
401.7047,9834.5433
401.877,9758.1967
402.0494,9725.9267
402.2216,9932.155
402.394,10041.4333
402.5662,9914.7433
402.7385,9872.5933
402.9107,9836.8117
403.0829,9915.0367
403.2551,9879.255
403.4272,9795.1967
403.5994,9795.82
403.7715,9979.075
403.9436,9987.44
404.1156,9997.54
