Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-02-23 13:21:24.256642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1523.3717
218.2508,1553.3083
218.442,1582.8867
218.6332,1614.9867
218.8244,1645.72
219.0156,1678.6333
219.2067,1715.1867
219.3979,1751.02
219.589,1786.8633
219.7801,1825.905
219.9712,1864.4433
220.1623,1905.6017
220.3533,1947.5917
220.5444,1990.765
220.7354,2035.625
220.9264,2079.5567
221.1174,2128.5333
221.3083,2178.0883
221.4993,2225.485
221.6902,2274.4467
221.8812,2327.2683
222.0721,2382.5967
222.263,2436.1617
222.4538,2493.5917
222.6447,2552.3533
222.8355,2611.4917
223.0264,2671.3867
223.2172,2729.6667
223.408,2792.76
223.5987,2857.2117
223.7895,2920.48
223.9802,2988.1417
224.1709,3055.36
224.3616,3124.465
224.5524,3195.9
224.743,3267.6633
224.9337,3337.89
225.1243,3417.205
225.315,3491.0667
225.5056,3565.525
225.6962,3646.3517
225.8867,3724.815
226.0773,3805.48
226.2678,3887.915
226.4584,3971.0933
226.6489,4055.46
226.8394,4135.2383
227.0298,4221.1
227.2203,4313.8567
227.4108,4409.2017
227.6012,4502.845
227.7916,4591.3433
227.982,4684.8833
228.1723,4776.5133
228.3627,4872.8683
228.5531,4967.6367
228.7434,5063.0967
228.9337,5161.88
229.124,5263.75
229.3143,5365.0767
229.5045,5476.85
229.6948,5584.9917
229.885,5695.8317
230.0752,5809.9133
230.2654,5922.4083
230.4556,6032.9467
230.6457,6140.8383
230.8358,6251.8967
231.026,6363.3667
231.2161,6474.5733
231.4062,6588.5717
231.5963,6700.26
231.7863,6813.9983
231.9764,6935.465
232.1664,7057.785
232.3564,7185.3683
232.5464,7305.77
232.7364,7430.705
232.9263,7550.1617
233.1163,7676.14
233.3062,7804.5967
233.4961,7939.455
233.686,8066.7
233.8758,8180.495
234.0657,8298.8067
234.2555,8428.49
234.4454,8554.8333
234.6352,8679.2467
234.825,8804.4367
235.0147,8925.2167
235.2045,9048.16
235.3942,9170.575
235.5839,9293.07
235.7737,9415.38
235.9633,9535.5083
236.153,9667.335
236.3427,9796.46
236.5323,9918.9283
236.7219,10037.4617
236.9115,10142.015
237.1011,10252.425
237.2907,10377.1317
237.4803,10501.7617
237.6698,10614.1183
237.8593,10733.8733
238.0488,10850.9067
238.2383,10969.395
238.4278,11084.095
238.6172,11212.8983
238.8066,11326.6417
238.9961,11445.7917
239.1855,11570.3083
239.3748,11683.7933
239.5642,11790.2233
239.7536,11906.36
239.9429,12016.385
240.1322,12115.765
240.3215,12224.3633
240.5108,12330.8017
240.7001,12443.3783
240.8893,12547.685
241.0786,12649.65
241.2677,12744.9417
241.457,12860.7517
241.6461,12941.6183
241.8353,13027.0
242.0244,13112.56
242.2136,13199.3117
242.4027,13292.61
242.5918,13377.82
242.7809,13444.9617
242.9699,13475.31
243.159,13541.6867
243.348,13660.3433
243.537,13773.4033
243.726,13861.3617
243.915,13933.6183
244.1039,13997.5117
244.2929,14009.1017
244.4818,14053.515
244.6707,14143.9283
244.8596,14261.0217
245.0485,14360.0467
245.2373,14456.815
245.4262,14542.01
245.615,14619.245
245.8038,14674.6283
245.9926,14753.7267
246.1814,14797.8817
246.3701,14772.1483
246.5589,14807.61
246.7476,14899.2783
246.9363,15010.8567
247.1249,15093.8233
247.3136,15180.405
247.5023,15254.725
247.6909,15338.6283
247.8795,15410.4817
248.0681,15475.715
248.2567,15550.335
248.4453,15613.965
248.6338,15668.78
248.8224,15648.205
249.0109,15620.4767
249.1994,15699.8567
249.3878,15801.11
249.5763,15884.975
249.7648,15956.5233
249.9532,16020.2383
250.1416,16110.6733
250.33,16193.725
250.5183,16264.0467
250.7067,16315.5667
250.8951,16361.3583
251.0834,16412.66
251.2717,16458.7933
251.46,16498.1
251.6483,16535.02
251.8365,16536.7183
252.0247,16509.59
252.213,16583.7683
252.4012,16650.6833
252.5894,16736.3183
252.7775,16793.6617
252.9657,16838.225
253.1538,16907.7417
253.3419,16959.1483
253.53,16987.4983
253.7181,17030.0133
253.9062,17068.4867
254.0942,17103.965
254.2823,17126.3833
254.4703,17157.3717
254.6583,17186.7683
254.8463,17219.8783
255.0342,17233.3383
255.2222,17243.2183
255.4101,17224.68
255.598,17220.98
255.7859,17272.0283
255.9738,17334.07
256.1616,17395.6317
256.3495,17465.6683
256.5373,17511.78
256.7251,17578.3067
256.9129,17622.1217
257.1006,17656.6283
257.2884,17702.4217
257.4761,17754.2967
257.6638,17782.5583
257.8515,17789.525
258.0392,17814.7617
258.2269,17831.0117
258.4146,17847.1867
258.6022,17871.9017
258.7898,17871.68
258.9774,17883.2617
259.165,17911.205
259.3525,17920.4833
259.5401,17935.56
259.7276,17969.06
259.9151,18001.785
260.1026,18022.4383
260.2901,18057.0083
260.4776,18086.5867
260.665,18143.2517
260.8524,18190.8317
261.0398,18241.8717
261.2272,18253.7517
261.4146,18253.5867
261.6019,18272.465
261.7893,18295.5167
261.9766,18309.3033
262.1639,18333.48
262.3512,18326.08
262.5384,18322.0967
262.7257,18322.1033
262.9129,18328.5917
263.1001,18331.1533
263.2873,18358.325
263.4745,18364.1067
263.6617,18326.0783
263.8488,18338.4533
264.0359,18355.9583
264.2231,18361.9383
264.4101,18371.255
264.5972,18382.355
264.7842,18395.6233
264.9713,18395.08
265.1583,18391.7117
265.3453,18396.4517
265.5323,18405.9433
265.7193,18418.9
265.9062,18438.6133
266.0931,18438.86
266.2801,18432.37
266.4669,18447.455
266.6538,18455.59
266.8407,18470.895
267.0276,18453.9417
267.2143,18439.0017
267.4012,18441.055
267.588,18405.7933
267.7747,18401.7167
267.9615,18399.835
268.1482,18387.9683
268.3349,18387.2017
268.5217,18373.315
268.7083,18350.7133
268.895,18336.9517
269.0817,18346.57
269.2682,18333.865
269.4549,18304.45
269.6415,18259.3167
269.8281,18244.9267
270.0146,18255.85
270.2012,18258.2967
270.3877,18257.8783
270.5742,18247.37
270.7607,18236.3283
270.9472,18223.0517
271.1336,18206.8983
271.32,18188.4833
271.5065,18168.1583
271.6929,18158.5367
271.8792,18167.0833
272.0656,18156.3917
272.252,18153.3217
272.4383,18147.14
272.6246,18125.1067
272.8109,18113.105
272.9972,18132.2933
273.1835,18137.165
273.3697,18141.4017
273.5559,18136.8483
273.7421,18127.5783
273.9283,18118.57
274.1145,18102.3933
274.3007,18095.7417
274.4868,18095.895
274.6729,18111.0267
274.859,18105.2683
275.0451,18094.5917
275.2311,18042.7333
275.4172,18045.5183
275.6032,18048.2133
275.7892,18055.0583
275.9752,18043.2617
276.1612,18049.7367
276.3472,18022.56
276.5331,18007.4217
276.719,17997.285
276.9049,17991.7283
277.0908,17963.5217
277.2767,17956.5083
277.4625,17951.6833
277.6484,17938.2717
277.8342,17913.9817
278.02,17902.5733
278.2057,17905.4333
278.3915,17920.2933
278.5772,17910.2883
278.763,17881.6467
278.9487,17891.2833
279.1343,17898.4283
279.32,17878.065
279.5057,17845.5583
279.6913,17790.9867
279.877,17772.4967
280.0625,17757.5217
280.2481,17726.0833
280.4337,17695.605
280.6192,17708.5117
280.8048,17714.5567
280.9903,17689.39
281.1758,17656.6
281.3612,17623.0167
281.5467,17606.63
281.7321,17617.145
281.9175,17611.4683
282.1029,17595.9483
282.2884,17584.9183
282.4737,17551.8217
282.6591,17521.0283
282.8444,17510.325
283.0297,17497.9167
283.215,17486.835
283.4002,17473.9033
283.5855,17438.4067
283.7707,17388.7267
283.956,17360.965
284.1412,17339.5517
284.3264,17339.1517
284.5115,17345.0683
284.6967,17345.2567
284.8818,17312.9717
285.0669,17271.61
285.252,17260.1267
285.4371,17252.6483
285.6222,17220.885
285.8072,17193.1733
285.9922,17173.57
286.1772,17171.0483
286.3622,17171.265
286.5472,17139.5
286.7321,17102.6033
286.9171,17104.78
287.102,17097.435
287.2869,17102.4633
287.4717,17117.2367
287.6566,17106.28
287.8415,17096.09
288.0263,17079.175
288.2111,17033.495
288.3959,16990.6617
288.5806,16976.6917
288.7654,16974.9533
288.9501,17001.01
289.1348,16999.72
289.3195,16987.025
289.5042,16982.2583
289.6889,16989.5517
289.8735,16946.7233
290.0581,16925.8933
290.2428,16884.3383
290.4273,16872.1233
290.6119,16882.3117
290.7965,16868.8083
290.981,16855.61
291.1655,16841.8167
291.35,16789.38
291.5345,16751.1617
291.719,16746.4933
291.9034,16740.5233
292.0878,16757.6883
292.2722,16743.12
292.4566,16715.3717
292.641,16711.225
292.8253,16698.8133
293.0096,16674.32
293.194,16671.44
293.3783,16660.5117
293.5626,16660.2017
293.7468,16654.3183
293.9311,16645.1867
294.1153,16609.0017
294.2995,16546.7
294.4837,16505.2317
294.6678,16470.8533
294.852,16449.36
295.0361,16447.685
295.2202,16442.2083
295.4043,16445.1167
295.5884,16426.27
295.7725,16413.8583
295.9565,16392.7367
296.1405,16349.2283
296.3246,16323.1933
296.5085,16335.0217
296.6925,16346.275
296.8764,16334.685
297.0603,16311.6233
297.2443,16289.3967
297.4282,16252.1267
297.612,16218.3033
297.7959,16183.5717
297.9797,16166.89
298.1635,16131.84
298.3474,16147.14
298.5311,16155.2567
298.7149,16117.0167
298.8987,16072.6083
299.0823,16048.4767
299.2661,16009.2083
299.4498,15954.1383
299.6334,15941.9333
299.8171,15937.03
300.0007,15918.785
300.1843,15907.1383
300.368,15891.7067
300.5515,15869.99
300.7351,15848.91
300.9186,15832.0167
301.1021,15801.7433
301.2857,15790.1183
301.4691,15773.985
301.6526,15777.9217
301.8361,15744.2717
302.0195,15718.185
302.2029,15698.1683
302.3863,15691.865
302.5697,15662.445
302.753,15658.0517
302.9364,15658.8117
303.1197,15667.705
303.303,15648.4633
303.4863,15617.0483
303.6696,15560.945
303.8528,15522.175
304.036,15502.235
304.2192,15500.0267
304.4024,15485.4617
304.5856,15456.0133
304.7688,15442.84
304.9519,15429.0617
305.135,15409.025
305.3181,15386.4717
305.5012,15370.9017
305.6842,15368.28
305.8673,15352.0833
306.0504,15321.5783
306.2333,15274.98
306.4163,15263.5683
306.5993,15237.87
306.7822,15226.8267
306.9652,15217.7783
307.1481,15191.5117
307.331,15168.015
307.5139,15140.795
307.6967,15109.7967
307.8796,15082.9817
308.0624,15062.8383
308.2452,15034.4033
308.428,15012.6883
308.6107,15003.6717
308.7935,14981.6333
308.9762,14960.085
309.1589,14941.53
309.3416,14918.47
309.5243,14895.1467
309.7069,14876.7317
309.8896,14849.0433
310.0721,14827.9367
310.2548,14818.0883
310.4373,14806.275
310.6199,14801.6783
310.8024,14778.5733
310.985,14766.285
311.1674,14729.855
311.3499,14689.6817
311.5324,14683.4317
311.7148,14687.9917
311.8973,14663.9933
312.0797,14639.5133
312.2621,14627.51
312.4445,14605.72
312.6268,14582.275
312.8091,14568.1733
312.9915,14532.3333
313.1738,14512.745
313.356,14480.215
313.5383,14448.7667
313.7206,14437.3333
313.9027,14408.9283
314.085,14394.1183
314.2672,14381.7283
314.4493,14372.4917
314.6314,14372.9
314.8136,14369.24
314.9957,14338.9133
315.1778,14303.2483
315.3598,14288.23
315.5419,14282.035
315.724,14278.1033
315.9059,14261.8183
316.088,14243.76
316.2699,14241.0767
316.4519,14232.6483
316.6338,14203.96
316.8157,14160.6217
316.9977,14140.0883
317.1795,14145.22
317.3614,14144.7733
317.5432,14133.6217
317.7251,14105.46
317.9069,14066.66
318.0887,14045.1433
318.2704,14017.2183
318.4522,14016.2183
318.6339,14019.5
318.8156,14036.5667
318.9973,14022.0567
319.179,14019.2267
319.3607,14021.1817
319.5423,14025.2833
319.7239,14011.3517
319.9055,13989.1517
320.0871,13973.2133
320.2687,13962.6617
320.4502,13951.475
320.6317,13922.6333
320.8132,13914.5233
320.9947,13915.1367
321.1761,13913.65
321.3576,13904.2533
321.5391,13891.8417
321.7205,13871.4
321.9019,13857.115
322.0832,13830.9717
322.2646,13810.695
322.4459,13791.8517
322.6272,13773.28
322.8085,13758.3333
322.9898,13745.6133
323.1711,13727.1317
323.3523,13710.9017
323.5335,13688.8017
323.7147,13708.7983
323.8959,13737.2867
324.0771,13738.015
324.2582,13723.275
324.4393,13712.6667
324.6204,13717.3633
324.8015,13708.6983
324.9826,13719.17
325.1637,13735.705
325.3447,13731.6983
325.5257,13732.6483
325.7067,13725.965
325.8877,13670.7067
326.0686,13623.38
326.2496,13622.2317
326.4305,13602.705
326.6114,13597.0767
326.7922,13595.1683
326.9731,13600.14
327.1539,13586.5617
327.3347,13582.605
327.5155,13580.5167
327.6963,13599.745
327.8771,13598.2233
328.0578,13565.4067
328.2385,13520.8383
328.4193,13514.495
328.5999,13501.2467
328.7806,13480.415
328.9613,13487.9233
329.1419,13480.1883
329.3225,13480.735
329.5031,13455.6833
329.6837,13438.2467
329.8642,13416.1183
330.0447,13413.9317
330.2252,13393.69
330.4057,13371.0783
330.5862,13367.025
330.7667,13372.1983
330.9471,13375.8733
331.1275,13367.8167
331.3079,13341.66
331.4883,13324.8317
331.6687,13324.9717
331.849,13310.52
332.0293,13285.5683
332.2096,13270.8817
332.3899,13270.9683
332.5702,13279.8267
332.7504,13284.405
332.9306,13286.0033
333.1108,13260.6183
333.291,13228.895
333.4712,13225.24
333.6514,13239.1067
333.8315,13232.3417
334.0116,13218.5617
334.1917,13219.8133
334.3717,13223.4583
334.5518,13228.7967
334.7318,13210.7433
334.9119,13199.825
335.0918,13201.315
335.2718,13199.2217
335.4518,13194.765
335.6317,13186.6933
335.8116,13185.74
335.9915,13157.0983
336.1714,13128.68
336.3513,13127.08
336.5311,13134.6017
336.7109,13134.5617
336.8907,13115.175
337.0705,13078.755
337.2502,13042.1833
337.43,13027.725
337.6097,13004.4317
337.7894,12992.2267
337.9691,12989.8967
338.1488,13001.1617
338.3284,13008.9017
338.508,13025.7317
338.6877,13022.8683
338.8672,13009.0117
339.0468,12975.7883
339.2263,12957.3517
339.4059,12967.3433
339.5854,12984.1367
339.7649,12975.7617
339.9443,12965.5883
340.1238,12962.7233
340.3032,12967.7883
340.4826,12971.7883
340.662,12939.8183
340.8414,12910.45
341.0207,12915.4083
341.2001,12925.47
341.3794,12922.2933
341.5587,12938.4767
341.738,12922.425
341.9172,12908.4833
342.0965,12883.4883
342.2757,12840.395
342.4549,12803.42
342.6341,12803.405
342.8132,12812.9317
342.9923,12837.2133
343.1715,12856.405
343.3506,12840.0983
343.5296,12798.2333
343.7087,12782.7683
343.8878,12762.86
344.0668,12754.3833
344.2458,12752.795
344.4248,12727.6367
344.6037,12717.82
344.7827,12718.0567
344.9616,12704.8467
345.1405,12706.8367
345.3194,12701.38
345.4982,12678.9817
345.6771,12661.0433
345.8559,12663.4883
346.0347,12646.425
346.2135,12637.9167
346.3923,12645.155
346.571,12618.4467
346.7498,12600.8433
346.9285,12620.5583
347.1071,12592.21
347.2859,12568.81
347.4645,12581.1883
347.6431,12609.9283
347.8217,12643.3717
348.0003,12618.225
348.1789,12559.9
348.3574,12526.81
348.5359,12497.915
348.7145,12474.8517
348.893,12472.5167
349.0714,12466.945
349.2499,12441.2517
349.4283,12412.45
349.6068,12377.7917
349.7852,12364.8133
349.9635,12371.3517
350.1419,12366.42
350.3202,12347.7567
350.4985,12315.4617
350.6768,12296.7967
350.8551,12284.74
351.0334,12267.3517
351.2116,12248.375
351.3898,12245.7467
351.568,12235.4433
351.7462,12237.815
351.9243,12222.1683
352.1025,12200.0883
352.2806,12180.5533
352.4587,12176.7217
352.6368,12155.0417
352.8148,12118.67
352.9929,12098.565
353.1709,12102.99
353.3489,12098.1517
353.5268,12077.23
353.7048,12056.7
353.8828,12041.0083
354.0607,12015.7317
354.2386,12012.2717
354.4165,11996.9067
354.5943,11978.9033
354.7722,11972.4517
354.95,11983.3967
355.1278,11973.085
355.3056,11938.0483
355.4833,11892.3917
355.6611,11859.43
355.8388,11832.1467
356.0165,11814.005
356.1942,11821.08
356.3719,11833.135
356.5495,11824.9083
356.7271,11811.935
356.9047,11794.13
357.0823,11791.8967
357.2599,11795.9717
357.4374,11774.34
357.6149,11739.145
357.7924,11705.4817
357.9699,11688.3167
358.1474,11668.0867
358.3248,11642.48
358.5023,11622.3533
358.6797,11591.85
358.8571,11578.285
359.0344,11559.73
359.2118,11531.855
359.3891,11510.5383
359.5664,11496.4017
359.7437,11480.625
359.9209,11446.9617
360.0982,11407.8383
360.2754,11385.4083
360.4526,11398.0367
360.6298,11401.01
360.807,11395.2817
360.9841,11375.975
361.1613,11346.2117
361.3383,11351.01
361.5154,11348.9933
361.6925,11317.1067
361.8695,11301.4133
362.0466,11277.6367
362.2236,11271.1133
362.4005,11271.4967
362.5775,11231.1
362.7545,11190.3533
362.9314,11179.97
363.1083,11179.2883
363.2852,11168.1917
363.462,11139.9883
363.6389,11140.3817
363.8157,11120.275
363.9925,11116.7717
364.1693,11092.6083
364.346,11053.9033
364.5228,11061.455
364.6996,11068.6733
364.8762,11078.28
365.0529,11049.2833
365.2296,11036.035
365.4062,11045.665
365.5829,11014.39
365.7595,11014.2633
365.9361,11011.8483
366.1126,11001.0083
366.2892,11068.5
366.4657,11168.005
366.6422,11208.3
366.8186,11226.1133
366.9951,11211.6917
367.1716,11130.475
367.348,11157.2717
367.5244,11227.45
367.7008,11272.7517
367.8772,11168.2017
368.0535,11043.735
368.2298,11106.0883
368.4061,11053.0583
368.5824,11036.47
368.7586,11117.2433
368.9349,11065.7233
369.1111,11010.4533
369.2873,10979.41
369.4635,11063.6617
369.6396,10992.3383
369.8158,10905.8883
369.9919,10885.21
370.168,10887.5
370.3441,10870.2633
370.5202,10808.8483
370.6962,10766.4317
370.8722,10744.7767
371.0482,10743.7
371.2242,10779.6567
371.4002,10841.795
371.5761,10819.5817
371.752,10790.9567
371.9279,10797.47
372.1038,10780.5767
372.2796,10741.195
372.4555,10751.8917
372.6313,10748.5933
372.8071,10728.4167
372.9829,10713.2867
373.1586,10730.28
373.3344,10720.49
373.5101,10698.555
373.6858,10698.6817
373.8615,10689.0383
374.0371,10721.9367
374.2127,10782.4517
374.3884,10749.6583
374.564,10706.9017
374.7395,10714.7117
374.9151,10797.7317
375.0906,10934.4133
375.2661,10902.36
375.4416,10876.8733
375.6171,10973.795
375.7925,11019.43
375.968,10973.8533
376.1434,10843.5717
376.3188,10811.41
376.4941,10833.6883
376.6695,10883.25
376.8448,10941.92
377.0201,10897.415
377.1954,10909.1617
377.3707,10972.7383
377.5459,10984.0767
377.7212,11141.19
377.8964,11308.2383
378.0715,11225.295
378.2467,11192.63
378.4218,11302.3617
378.597,11094.52
378.7721,11130.4617
378.9472,11143.76
379.1222,11210.7967
379.2973,11543.5117
379.4723,11740.175
379.6473,11617.4517
379.8223,11273.145
379.9972,11141.83
380.1722,11061.84
380.3471,11117.8633
380.522,11123.25
380.6969,11221.1833
380.8717,11324.9683
381.0466,11131.0983
381.2214,11074.3667
381.3962,10986.9217
381.571,10912.7817
381.7457,10933.74
381.9204,10977.0033
382.0952,10942.9917
382.2699,11202.1383
382.4445,11277.4767
382.6192,11382.6433
382.7938,11627.3083
382.9685,11549.5983
383.1431,11262.3917
383.3176,11109.935
383.4922,11091.3817
383.6667,11096.5467
383.8412,11016.6217
384.0157,11005.6733
384.1902,11108.2383
384.3646,11149.2617
384.5391,11070.44
384.7134,11076.9183
384.8878,11225.0333
385.0622,11342.7067
385.2365,11104.6283
385.4109,10943.4117
385.5852,10955.9583
385.7594,10978.2867
385.9337,11030.22
386.1079,11100.8517
386.2822,11266.13
386.4564,11174.6883
386.6306,11135.6233
386.8047,11281.5167
386.9789,11272.7917
387.153,11433.84
387.3271,11625.305
387.5012,11658.6333
387.6752,11876.485
387.8492,11926.4367
388.0233,11696.8133
388.1972,11775.955
388.3712,11762.2067
388.5452,11799.89
388.7191,11916.28
388.893,12128.8017
389.0669,11859.71
389.2408,11401.5
389.4146,11117.045
389.5884,10907.8367
389.7623,10854.3467
389.9361,10890.2433
390.1098,11032.7083
390.2835,11066.8667
390.4573,10986.4767
390.631,11056.4883
390.8047,11275.5417
390.9784,11229.1667
391.152,11196.0317
391.3256,11357.14
391.4992,11314.0117
391.6728,11178.4783
391.8464,11398.755
392.0199,11597.0567
392.1934,11520.8167
392.3669,11826.0283
392.5403,11804.4833
392.7138,12000.8133
392.8873,12207.18
393.0607,12525.5783
393.2341,12610.2383
393.4074,12369.9683
393.5808,11830.89
393.7542,11763.4917
393.9274,11736.8083
394.1007,11641.44
394.274,11693.36
394.4472,11513.7267
394.6205,11729.7933
394.7937,12031.3267
394.9668,11988.5567
395.14,11709.1417
395.3131,11484.4417
395.4863,11405.31
395.6594,11419.405
395.8325,11211.84
396.0055,11266.2817
396.1786,11286.185
396.3516,11331.3683
396.5246,11257.4667
396.6975,11164.8917
396.8705,11525.2067
397.0434,11532.6767
397.2163,11191.6633
397.3892,11319.01
397.5621,11556.04
397.735,11737.6167
397.9077,12099.29
398.0806,11815.3983
398.2534,11795.2767
398.4261,11896.2267
398.5989,12395.5117
398.7716,12467.7467
398.9443,12174.1533
399.117,11810.88
399.2896,11701.165
399.4623,11660.7967
399.6349,11560.2783
399.8075,11292.2867
399.9801,11245.2333
400.1526,11186.88
400.3252,10795.5517
400.4977,10688.8217
400.6702,10641.6617
400.8427,10713.4533
401.0151,10875.295
401.1875,10807.4233
401.36,10879.835
401.5323,10779.885
401.7047,10604.6567
401.877,10529.9483
402.0494,10518.1967
402.2216,10737.3817
402.394,10790.6217
402.5662,10673.5933
402.7385,10642.2517
402.9107,10621.57
403.0829,10685.71
403.2551,10615.055
403.4272,10549.545
403.5994,10568.8583
403.7715,10765.6767
403.9436,10731.5283
404.1156,10771.4733
