Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-23 14:21:46.299820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1525.4967
218.2508,1554.6933
218.442,1584.1867
218.6332,1616.44
218.8244,1647.4633
219.0156,1680.8183
219.2067,1717.1967
219.3979,1752.3133
219.589,1789.1433
219.7801,1827.285
219.9712,1866.2883
220.1623,1907.5017
220.3533,1949.6517
220.5444,1993.1533
220.7354,2037.4133
220.9264,2082.5483
221.1174,2131.0383
221.3083,2180.9133
221.4993,2227.815
221.6902,2275.945
221.8812,2330.605
222.0721,2384.0717
222.263,2438.76
222.4538,2495.8117
222.6447,2554.0033
222.8355,2612.4533
223.0264,2672.9967
223.2172,2732.03
223.408,2793.4867
223.5987,2858.51
223.7895,2922.2617
223.9802,2988.5833
224.1709,3056.1167
224.3616,3126.4167
224.5524,3197.3767
224.743,3269.13
224.9337,3340.105
225.1243,3418.925
225.315,3493.58
225.5056,3566.2733
225.6962,3646.5633
225.8867,3726.2383
226.0773,3806.59
226.2678,3889.0383
226.4584,3972.2667
226.6489,4056.2017
226.8394,4136.8167
227.0298,4223.3783
227.2203,4316.44
227.4108,4410.0867
227.6012,4502.9983
227.7916,4593.6967
227.982,4686.235
228.1723,4778.1567
228.3627,4873.315
228.5531,4967.5467
228.7434,5062.83
228.9337,5163.5967
229.124,5263.6533
229.3143,5366.3483
229.5045,5476.9333
229.6948,5584.005
229.885,5696.2117
230.0752,5808.5283
230.2654,5919.4967
230.4556,6030.9833
230.6457,6140.71
230.8358,6250.5717
231.026,6361.5667
231.2161,6472.81
231.4062,6586.0683
231.5963,6696.3
231.7863,6810.7083
231.9764,6932.865
232.1664,7056.0633
232.3564,7181.1133
232.5464,7304.2967
232.7364,7426.8983
232.9263,7545.9633
233.1163,7672.115
233.3062,7799.6267
233.4961,7935.6817
233.686,8062.2217
233.8758,8176.0117
234.0657,8293.45
234.2555,8422.59
234.4454,8551.6
234.6352,8673.8233
234.825,8799.6533
235.0147,8917.7967
235.2045,9042.3833
235.3942,9165.52
235.5839,9287.8383
235.7737,9408.6117
235.9633,9527.8633
236.153,9661.61
236.3427,9787.9133
236.5323,9911.74
236.7219,10026.9767
236.9115,10135.81
237.1011,10246.2467
237.2907,10369.1567
237.4803,10492.54
237.6698,10606.8717
237.8593,10724.9883
238.0488,10841.7283
238.2383,10961.42
238.4278,11073.0233
238.6172,11202.1933
238.8066,11318.1683
238.9961,11435.3133
239.1855,11558.9017
239.3748,11671.1417
239.5642,11779.1517
239.7536,11893.7583
239.9429,12006.425
240.1322,12104.66
240.3215,12211.1233
240.5108,12319.9017
240.7001,12432.3733
240.8893,12534.3733
241.0786,12638.5083
241.2677,12734.0133
241.457,12845.9583
241.6461,12927.2733
241.8353,13010.6817
242.0244,13099.0967
242.2136,13183.4017
242.4027,13277.5767
242.5918,13362.7433
242.7809,13430.5483
242.9699,13462.2233
243.159,13528.1
243.348,13643.6667
243.537,13757.4517
243.726,13845.25
243.915,13914.815
244.1039,13982.7067
244.2929,13994.56
244.4818,14034.2367
244.6707,14128.1067
244.8596,14241.0033
245.0485,14343.8683
245.2373,14439.22
245.4262,14521.6867
245.615,14601.935
245.8038,14655.6417
245.9926,14738.6333
246.1814,14778.4267
246.3701,14752.0283
246.5589,14785.365
246.7476,14880.5617
246.9363,14990.8567
247.1249,15074.3117
247.3136,15159.88
247.5023,15236.145
247.6909,15315.56
247.8795,15387.46
248.0681,15452.9317
248.2567,15528.225
248.4453,15591.8
248.6338,15646.0933
248.8224,15623.8683
249.0109,15597.7717
249.1994,15677.1667
249.3878,15776.14
249.5763,15859.45
249.7648,15929.235
249.9532,15998.285
250.1416,16087.4283
250.33,16169.8467
250.5183,16240.8183
250.7067,16292.1783
250.8951,16336.94
251.0834,16390.3267
251.2717,16436.7067
251.46,16477.3183
251.6483,16514.3
251.8365,16508.94
252.0247,16489.3483
252.213,16559.63
252.4012,16628.0833
252.5894,16710.795
252.7775,16767.0083
252.9657,16812.5433
253.1538,16883.4
253.3419,16934.0033
253.53,16962.7883
253.7181,17004.7517
253.9062,17042.5933
254.0942,17076.6567
254.2823,17103.6817
254.4703,17132.075
254.6583,17161.62
254.8463,17194.86
255.0342,17202.2533
255.2222,17214.5483
255.4101,17193.8683
255.598,17188.2667
255.7859,17244.7867
255.9738,17309.1783
256.1616,17371.9733
256.3495,17441.0
256.5373,17485.87
256.7251,17555.3667
256.9129,17596.5633
257.1006,17628.5617
257.2884,17673.7117
257.4761,17727.7183
257.6638,17755.99
257.8515,17766.0117
258.0392,17789.905
258.2269,17804.735
258.4146,17821.61
258.6022,17844.7433
258.7898,17844.1483
258.9774,17857.335
259.165,17885.3767
259.3525,17896.9933
259.5401,17911.1033
259.7276,17947.7083
259.9151,17977.5367
260.1026,17998.5683
260.2901,18032.42
260.4776,18064.345
260.665,18120.0783
260.8524,18165.8733
261.0398,18213.1633
261.2272,18230.0417
261.4146,18230.1767
261.6019,18249.1983
261.7893,18272.41
261.9766,18287.3433
262.1639,18306.6867
262.3512,18303.1517
262.5384,18299.135
262.7257,18297.1167
262.9129,18306.2417
263.1001,18309.075
263.2873,18333.68
263.4745,18342.675
263.6617,18302.7917
263.8488,18315.8517
264.0359,18334.595
264.2231,18338.09
264.4101,18349.26
264.5972,18361.3833
264.7842,18375.69
264.9713,18375.1383
265.1583,18366.3617
265.3453,18375.8733
265.5323,18387.9933
265.7193,18399.4583
265.9062,18419.91
266.0931,18420.69
266.2801,18413.1567
266.4669,18426.845
266.6538,18436.675
266.8407,18453.0833
267.0276,18436.48
267.2143,18416.5783
267.4012,18421.3717
267.588,18390.1367
267.7747,18383.3283
267.9615,18380.9733
268.1482,18370.5383
268.3349,18369.56
268.5217,18356.1517
268.7083,18331.865
268.895,18320.9533
269.0817,18329.4983
269.2682,18318.975
269.4549,18289.0483
269.6415,18243.14
269.8281,18228.2983
270.0146,18238.24
270.2012,18241.23
270.3877,18244.7567
270.5742,18231.95
270.7607,18221.9817
270.9472,18209.6717
271.1336,18197.6333
271.32,18175.4133
271.5065,18156.0833
271.6929,18146.515
271.8792,18153.8383
272.0656,18142.0633
272.252,18141.6317
272.4383,18135.6133
272.6246,18115.4433
272.8109,18103.59
272.9972,18121.7267
273.1835,18125.2667
273.3697,18128.6483
273.5559,18125.3767
273.7421,18119.7017
273.9283,18107.3233
274.1145,18095.1583
274.3007,18086.805
274.4868,18087.185
274.6729,18100.2367
274.859,18094.23
275.0451,18086.8467
275.2311,18034.69
275.4172,18036.37
275.6032,18037.9017
275.7892,18045.8067
275.9752,18035.8133
276.1612,18041.9867
276.3472,18013.0917
276.5331,17997.8633
276.719,17988.9083
276.9049,17982.6533
277.0908,17958.0517
277.2767,17947.9217
277.4625,17942.83
277.6484,17930.595
277.8342,17908.6
278.02,17896.59
278.2057,17898.85
278.3915,17913.025
278.5772,17903.4683
278.763,17876.0083
278.9487,17888.3467
279.1343,17892.3617
279.32,17871.905
279.5057,17841.04
279.6913,17784.9033
279.877,17765.7133
280.0625,17753.2567
280.2481,17716.7283
280.4337,17691.5333
280.6192,17704.405
280.8048,17710.3
280.9903,17683.9983
281.1758,17651.6667
281.3612,17618.0417
281.5467,17601.645
281.7321,17613.4917
281.9175,17607.6967
282.1029,17592.4883
282.2884,17584.6617
282.4737,17549.6383
282.6591,17521.3383
282.8444,17507.095
283.0297,17495.3433
283.215,17484.8433
283.4002,17469.6417
283.5855,17435.7817
283.7707,17382.805
283.956,17358.7017
284.1412,17336.135
284.3264,17336.7767
284.5115,17345.8417
284.6967,17343.4383
284.8818,17313.9833
285.0669,17271.855
285.252,17258.8483
285.4371,17252.5767
285.6222,17217.16
285.8072,17194.7517
285.9922,17172.8033
286.1772,17169.3617
286.3622,17168.8367
286.5472,17139.6767
286.7321,17103.605
286.9171,17109.9933
287.102,17099.3583
287.2869,17104.0283
287.4717,17117.0267
287.6566,17108.03
287.8415,17095.8017
288.0263,17076.1983
288.2111,17032.195
288.3959,16986.7867
288.5806,16982.69
288.7654,16975.595
288.9501,17003.025
289.1348,16999.9417
289.3195,16987.1433
289.5042,16984.1933
289.6889,16990.9167
289.8735,16946.955
290.0581,16927.4417
290.2428,16884.4167
290.4273,16872.6367
290.6119,16882.3367
290.7965,16867.1033
290.981,16860.0033
291.1655,16845.3617
291.35,16792.3133
291.5345,16752.2467
291.719,16747.4633
291.9034,16742.3217
292.0878,16759.5883
292.2722,16745.21
292.4566,16718.1733
292.641,16713.5817
292.8253,16701.775
293.0096,16675.1383
293.194,16671.5017
293.3783,16661.9817
293.5626,16663.0733
293.7468,16656.6633
293.9311,16647.1917
294.1153,16612.055
294.2995,16549.215
294.4837,16510.1367
294.6678,16475.5283
294.852,16450.375
295.0361,16450.325
295.2202,16446.9583
295.4043,16446.4833
295.5884,16427.6183
295.7725,16417.15
295.9565,16397.285
296.1405,16351.7817
296.3246,16327.0017
296.5085,16340.22
296.6925,16352.0683
296.8764,16336.455
297.0603,16315.3383
297.2443,16288.5067
297.4282,16257.6367
297.612,16222.58
297.7959,16191.655
297.9797,16170.7683
298.1635,16137.3
298.3474,16153.9283
298.5311,16162.4467
298.7149,16125.1667
298.8987,16077.8267
299.0823,16054.4133
299.2661,16016.765
299.4498,15959.36
299.6334,15947.365
299.8171,15943.4717
300.0007,15923.52
300.1843,15913.3633
300.368,15898.455
300.5515,15878.9967
300.7351,15857.7017
300.9186,15837.055
301.1021,15809.275
301.2857,15797.075
301.4691,15781.9367
301.6526,15780.2783
301.8361,15747.5383
302.0195,15721.6633
302.2029,15705.9167
302.3863,15694.155
302.5697,15667.1117
302.753,15662.6767
302.9364,15664.3667
303.1197,15673.3233
303.303,15655.475
303.4863,15621.45
303.6696,15567.7867
303.8528,15529.075
304.036,15509.0783
304.2192,15505.9167
304.4024,15490.12
304.5856,15461.7217
304.7688,15447.4233
304.9519,15437.6833
305.135,15413.8283
305.3181,15393.5517
305.5012,15378.89
305.6842,15373.115
305.8673,15357.66
306.0504,15325.905
306.2333,15283.0683
306.4163,15274.2583
306.5993,15245.7167
306.7822,15233.8117
306.9652,15224.8717
307.1481,15196.1983
307.331,15173.9617
307.5139,15149.3567
307.6967,15115.935
307.8796,15092.3217
308.0624,15069.0317
308.2452,15041.155
308.428,15018.2417
308.6107,15010.9817
308.7935,14986.8717
308.9762,14965.6
309.1589,14945.0967
309.3416,14925.96
309.5243,14901.6183
309.7069,14883.0283
309.8896,14857.44
310.0721,14835.625
310.2548,14823.995
310.4373,14811.6267
310.6199,14809.795
310.8024,14786.125
310.985,14770.87
311.1674,14734.13
311.3499,14698.735
311.5324,14688.33
311.7148,14695.33
311.8973,14670.055
312.0797,14649.5817
312.2621,14636.0217
312.4445,14615.4983
312.6268,14588.6167
312.8091,14574.775
312.9915,14538.8883
313.1738,14522.8533
313.356,14489.405
313.5383,14459.6567
313.7206,14446.6417
313.9027,14416.1533
314.085,14405.0533
314.2672,14390.7833
314.4493,14380.77
314.6314,14383.0483
314.8136,14380.1717
314.9957,14349.41
315.1778,14312.3117
315.3598,14298.83
315.5419,14295.3183
315.724,14285.7083
315.9059,14271.8333
316.088,14252.1833
316.2699,14249.825
316.4519,14240.4717
316.6338,14215.5617
316.8157,14168.79
316.9977,14152.5267
317.1795,14158.1933
317.3614,14156.725
317.5432,14145.935
317.7251,14118.7433
317.9069,14074.8867
318.0887,14054.8333
318.2704,14031.2883
318.4522,14028.4567
318.6339,14033.81
318.8156,14050.7317
318.9973,14033.0783
319.179,14031.0667
319.3607,14035.0383
319.5423,14035.3267
319.7239,14021.85
319.9055,13998.9283
320.0871,13983.6583
320.2687,13977.0717
320.4502,13964.55
320.6317,13935.8467
320.8132,13929.485
320.9947,13931.1633
321.1761,13928.885
321.3576,13917.5533
321.5391,13902.635
321.7205,13886.8767
321.9019,13867.9883
322.0832,13845.26
322.2646,13823.0183
322.4459,13805.7667
322.6272,13784.7433
322.8085,13767.6533
322.9898,13757.6533
323.1711,13738.75
323.3523,13722.7583
323.5335,13703.1583
323.7147,13720.2033
323.8959,13751.2483
324.0771,13752.765
324.2582,13737.8517
324.4393,13725.2483
324.6204,13731.4333
324.8015,13722.635
324.9826,13732.0317
325.1637,13747.7983
325.3447,13744.5683
325.5257,13746.685
325.7067,13738.8967
325.8877,13685.3617
326.0686,13639.3133
326.2496,13638.0333
326.4305,13616.4133
326.6114,13612.2583
326.7922,13614.26
326.9731,13615.6667
327.1539,13601.925
327.3347,13597.81
327.5155,13599.5383
327.6963,13614.3167
327.8771,13613.3367
328.0578,13582.8167
328.2385,13536.2867
328.4193,13527.8083
328.5999,13517.2633
328.7806,13493.9317
328.9613,13502.3433
329.1419,13498.5333
329.3225,13498.0733
329.5031,13475.0767
329.6837,13456.2983
329.8642,13437.4483
330.0447,13433.245
330.2252,13411.635
330.4057,13390.9133
330.5862,13388.6383
330.7667,13391.3933
330.9471,13395.4183
331.1275,13388.1117
331.3079,13361.95
331.4883,13342.3367
331.6687,13341.525
331.849,13326.2433
332.0293,13304.4783
332.2096,13288.8783
332.3899,13287.7083
332.5702,13299.68
332.7504,13305.7683
332.9306,13307.0367
333.1108,13281.0433
333.291,13250.2567
333.4712,13245.8533
333.6514,13255.6
333.8315,13248.9417
334.0116,13238.4917
334.1917,13241.53
334.3717,13243.4933
334.5518,13250.195
334.7318,13227.8183
334.9119,13215.44
335.0918,13222.835
335.2718,13221.1667
335.4518,13217.1683
335.6317,13207.9917
335.8116,13207.685
335.9915,13176.1033
336.1714,13147.315
336.3513,13146.93
336.5311,13155.6
336.7109,13154.2617
336.8907,13132.8117
337.0705,13095.9933
337.2502,13055.5767
337.43,13045.2617
337.6097,13026.425
337.7894,13009.7983
337.9691,13010.6267
338.1488,13019.0167
338.3284,13028.1867
338.508,13047.5117
338.6877,13042.6433
338.8672,13028.8017
339.0468,12996.2333
339.2263,12975.6417
339.4059,12986.6533
339.5854,13001.8017
339.7649,12993.4217
339.9443,12985.7383
340.1238,12983.3983
340.3032,12988.2417
340.4826,12992.1567
340.662,12958.45
340.8414,12930.8483
341.0207,12938.0117
341.2001,12944.86
341.3794,12943.1967
341.5587,12957.0583
341.738,12945.0983
341.9172,12929.1867
342.0965,12903.57
342.2757,12861.7117
342.4549,12824.33
342.6341,12820.475
342.8132,12831.7483
342.9923,12854.6833
343.1715,12876.9383
343.3506,12858.1967
343.5296,12821.3683
343.7087,12803.2933
343.8878,12782.865
344.0668,12773.2717
344.2458,12770.8733
344.4248,12744.03
344.6037,12734.985
344.7827,12736.94
344.9616,12726.2417
345.1405,12729.27
345.3194,12721.815
345.4982,12701.6033
345.6771,12683.9817
345.8559,12683.0533
346.0347,12667.245
346.2135,12658.8283
346.3923,12665.175
346.571,12636.635
346.7498,12620.555
346.9285,12643.1833
347.1071,12613.7033
347.2859,12590.7683
347.4645,12602.5733
347.6431,12629.1933
347.8217,12665.11
348.0003,12638.135
348.1789,12582.98
348.3574,12547.77
348.5359,12522.42
348.7145,12498.6817
348.893,12495.0433
349.0714,12488.485
349.2499,12463.425
349.4283,12432.8133
349.6068,12396.58
349.7852,12385.1017
349.9635,12396.355
350.1419,12388.6317
350.3202,12372.1933
350.4985,12341.205
350.6768,12319.6617
350.8551,12308.0933
351.0334,12290.5267
351.2116,12270.5233
351.3898,12266.185
351.568,12256.8283
351.7462,12261.4867
351.9243,12244.4517
352.1025,12221.6183
352.2806,12199.6483
352.4587,12196.5867
352.6368,12175.6733
352.8148,12139.3883
352.9929,12124.835
353.1709,12126.99
353.3489,12124.6917
353.5268,12100.4067
353.7048,12078.5433
353.8828,12065.855
354.0607,12035.9617
354.2386,12034.0783
354.4165,12019.4867
354.5943,12000.2333
354.7722,11991.1
354.95,12004.3917
355.1278,11994.245
355.3056,11959.3633
355.4833,11914.735
355.6611,11882.6283
355.8388,11852.5333
356.0165,11835.4633
356.1942,11843.4783
356.3719,11853.6583
356.5495,11843.4717
356.7271,11830.9567
356.9047,11812.92
357.0823,11810.515
357.2599,11817.8917
357.4374,11795.685
357.6149,11758.9433
357.7924,11725.125
357.9699,11708.815
358.1474,11687.7283
358.3248,11661.0267
358.5023,11640.8183
358.6797,11610.8633
358.8571,11598.305
359.0344,11577.8683
359.2118,11549.38
359.3891,11530.7267
359.5664,11517.7333
359.7437,11501.2533
359.9209,11468.425
360.0982,11431.0483
360.2754,11405.5783
360.4526,11419.1567
360.6298,11425.5533
360.807,11416.6217
360.9841,11394.7567
361.1613,11365.9567
361.3383,11367.7483
361.5154,11372.5833
361.6925,11335.7033
361.8695,11320.855
362.0466,11298.6467
362.2236,11289.0217
362.4005,11291.3
362.5775,11252.195
362.7545,11211.2583
362.9314,11198.2833
363.1083,11199.745
363.2852,11183.3567
363.462,11156.4533
363.6389,11161.515
363.8157,11141.475
363.9925,11137.9217
364.1693,11111.3217
364.346,11072.5583
364.5228,11080.4317
364.6996,11085.78
364.8762,11093.825
365.0529,11067.57
365.2296,11054.38
365.4062,11066.8833
365.5829,11035.515
365.7595,11035.7633
365.9361,11032.7667
366.1126,11026.5867
366.2892,11092.225
366.4657,11189.8567
366.6422,11228.61
366.8186,11248.595
366.9951,11231.1233
367.1716,11151.4767
367.348,11182.7017
367.5244,11248.1317
367.7008,11291.335
367.8772,11183.675
368.0535,11066.6333
368.2298,11128.2633
368.4061,11070.3083
368.5824,11055.94
368.7586,11136.6583
368.9349,11083.4117
369.1111,11031.5967
369.2873,11002.9667
369.4635,11086.095
369.6396,11010.2733
369.8158,10926.0983
369.9919,10907.54
370.168,10912.07
370.3441,10889.785
370.5202,10829.1983
370.6962,10787.5583
370.8722,10766.7867
371.0482,10765.5417
371.2242,10803.235
371.4002,10863.3167
371.5761,10841.8383
371.752,10815.4983
371.9279,10819.3017
372.1038,10796.7183
372.2796,10761.025
372.4555,10774.51
372.6313,10770.4567
372.8071,10750.5883
372.9829,10734.875
373.1586,10751.4333
373.3344,10738.5083
373.5101,10716.8867
373.6858,10715.2917
373.8615,10706.995
374.0371,10745.0683
374.2127,10804.1317
374.3884,10765.7683
374.564,10725.5617
374.7395,10736.2017
374.9151,10816.2867
375.0906,10952.78
375.2661,10919.3583
375.4416,10898.5933
375.6171,10998.71
375.7925,11039.9583
375.968,10991.3033
376.1434,10862.3167
376.3188,10833.4883
376.4941,10858.3533
376.6695,10907.145
376.8448,10964.6933
377.0201,10915.335
377.1954,10932.4667
377.3707,10994.71
377.5459,11008.7833
377.7212,11167.41
377.8964,11334.34
378.0715,11245.05
378.2467,11221.9517
378.4218,11325.2783
378.597,11119.5833
378.7721,11157.9967
378.9472,11169.8033
379.1222,11237.5517
379.2973,11572.1567
379.4723,11762.7567
379.6473,11634.1917
379.8223,11297.2233
379.9972,11172.0867
380.1722,11088.705
380.3471,11142.8683
380.522,11146.8967
380.6969,11250.7217
380.8717,11345.4767
381.0466,11153.8083
381.2214,11100.825
381.3962,11011.8767
381.571,10936.0083
381.7457,10961.8533
381.9204,11000.0833
382.0952,10968.29
382.2699,11233.5467
382.4445,11299.3817
382.6192,11406.4283
382.7938,11654.9317
382.9685,11568.5067
383.1431,11285.6167
383.3176,11138.3617
383.4922,11120.665
383.6667,11121.7467
383.8412,11039.8233
384.0157,11033.3133
384.1902,11138.97
384.3646,11175.6133
384.5391,11095.1783
384.7134,11103.91
384.8878,11252.96
385.0622,11365.1717
385.2365,11125.055
385.4109,10974.2333
385.5852,10984.5733
385.7594,11005.5317
385.9337,11054.1683
386.1079,11127.6417
386.2822,11295.86
386.4564,11198.0833
386.6306,11168.6
386.8047,11315.625
386.9789,11299.3083
387.153,11466.3583
387.3271,11649.7217
387.5012,11688.65
387.6752,11905.8667
387.8492,11949.475
388.0233,11722.775
388.1972,11810.915
388.3712,11790.275
388.5452,11827.9167
388.7191,11946.6333
388.893,12153.3367
389.0669,11879.5533
389.2408,11425.1717
389.4146,11150.8267
389.5884,10936.8867
389.7623,10886.8267
389.9361,10917.665
390.1098,11061.6867
390.2835,11092.18
390.4573,11014.115
390.631,11090.5867
390.8047,11307.305
390.9784,11255.0767
391.152,11229.9433
391.3256,11394.0433
391.4992,11341.3083
391.6728,11210.7067
391.8464,11436.84
392.0199,11627.945
392.1934,11551.2517
392.3669,11857.925
392.5403,11833.97
392.7138,12030.725
392.8873,12236.9367
393.0607,12545.83
393.2341,12629.6617
393.4074,12377.9183
393.5808,11853.3683
393.7542,11796.6317
393.9274,11762.3017
394.1007,11670.7117
394.274,11714.83
394.4472,11542.965
394.6205,11763.4817
394.7937,12063.2383
394.9668,12006.42
395.14,11737.7567
395.3131,11516.3783
395.4863,11446.7633
395.6594,11447.92
395.8325,11242.335
396.0055,11295.7867
396.1786,11316.14
396.3516,11357.865
396.5246,11281.7317
396.6975,11188.9467
396.8705,11558.58
397.0434,11545.1683
397.2163,11218.475
397.3892,11354.0583
397.5621,11588.175
397.735,11770.155
397.9077,12129.9967
398.0806,11841.38
398.2534,11838.2167
398.4261,11932.86
398.5989,12438.97
398.7716,12488.2383
398.9443,12202.8983
399.117,11845.0417
399.2896,11745.9117
399.4623,11698.3317
399.6349,11591.6517
399.8075,11323.1417
399.9801,11284.8717
400.1526,11216.7733
400.3252,10830.785
400.4977,10723.4083
400.6702,10678.2033
400.8427,10750.2033
401.0151,10908.03
401.1875,10841.7067
401.36,10915.425
401.5323,10811.7367
401.7047,10639.24
401.877,10563.98
402.0494,10554.9233
402.2216,10774.1733
402.394,10819.5617
402.5662,10707.95
402.7385,10677.2167
402.9107,10659.59
403.0829,10716.3183
403.2551,10642.7117
403.4272,10583.2467
403.5994,10604.1217
403.7715,10803.66
403.9436,10762.83
404.1156,10808.1433
