Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-02-23 11:02:36.713699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.44
218.2508,1518.3983
218.442,1546.9483
218.6332,1578.8117
218.8244,1608.0667
219.0156,1640.8967
219.2067,1674.7633
219.3979,1709.7617
219.589,1744.9033
219.7801,1782.46
219.9712,1820.2617
220.1623,1859.87
220.3533,1901.3767
220.5444,1943.185
220.7354,1986.7367
220.9264,2029.9283
221.1174,2076.675
221.3083,2124.005
221.4993,2170.6767
221.6902,2217.45
221.8812,2269.9017
222.0721,2321.9283
222.263,2375.8733
222.4538,2430.8233
222.6447,2487.17
222.8355,2543.875
223.0264,2602.1917
223.2172,2660.4583
223.408,2720.8683
223.5987,2782.73
223.7895,2845.5133
223.9802,2910.4117
224.1709,2973.6083
224.3616,3042.4117
224.5524,3110.155
224.743,3181.4333
224.9337,3250.4133
225.1243,3326.33
225.315,3397.9567
225.5056,3470.2867
225.6962,3547.585
225.8867,3624.6783
226.0773,3702.37
226.2678,3781.3017
226.4584,3862.43
226.6489,3945.515
226.8394,4021.7533
227.0298,4106.9183
227.2203,4196.0767
227.4108,4289.4717
227.6012,4379.7783
227.7916,4465.5833
227.982,4555.3783
228.1723,4645.005
228.3627,4739.1333
228.5531,4830.3267
228.7434,4921.8333
228.9337,5018.55
229.124,5118.3333
229.3143,5216.0733
229.5045,5321.84
229.6948,5428.3917
229.885,5536.185
230.0752,5646.2733
230.2654,5756.1483
230.4556,5864.2767
230.6457,5970.09
230.8358,6075.62
231.026,6184.5017
231.2161,6291.8617
231.4062,6403.5633
231.5963,6510.8567
231.7863,6621.2783
231.9764,6740.3167
232.1664,6857.9583
232.3564,6983.0417
232.5464,7100.4417
232.7364,7221.47
232.9263,7335.165
233.1163,7458.8167
233.3062,7582.765
233.4961,7716.5433
233.686,7838.2333
233.8758,7948.9533
234.0657,8064.4367
234.2555,8187.8833
234.4454,8314.2267
234.6352,8435.23
234.825,8556.0217
235.0147,8670.705
235.2045,8791.8867
235.3942,8910.58
235.5839,9030.9683
235.7737,9149.3433
235.9633,9263.0067
236.153,9393.1567
236.3427,9519.4817
236.5323,9638.4683
236.7219,9751.86
236.9115,9855.34
237.1011,9963.2533
237.2907,10085.185
237.4803,10203.3133
237.6698,10313.2917
237.8593,10429.7983
238.0488,10542.4217
238.2383,10658.0467
238.4278,10768.0383
238.6172,10892.8267
238.8066,11005.9433
238.9961,11120.88
239.1855,11239.2583
239.3748,11353.6833
239.5642,11455.6317
239.7536,11567.4867
239.9429,11674.1467
240.1322,11770.69
240.3215,11876.7533
240.5108,11980.475
240.7001,12088.7117
240.8893,12191.7417
241.0786,12291.5017
241.2677,12385.735
241.457,12495.59
241.6461,12570.515
241.8353,12654.8617
242.0244,12741.1067
242.2136,12820.9817
242.4027,12912.575
242.5918,12997.4433
242.7809,13063.6233
242.9699,13094.2817
243.159,13157.55
243.348,13269.27
243.537,13379.4383
243.726,13465.395
243.915,13535.57
244.1039,13599.1117
244.2929,13613.13
244.4818,13652.62
244.6707,13739.9683
244.8596,13851.2433
245.0485,13949.0667
245.2373,14040.3533
245.4262,14123.5533
245.615,14200.7167
245.8038,14255.0283
245.9926,14332.2
246.1814,14377.1617
246.3701,14351.495
246.5589,14381.015
246.7476,14471.7717
246.9363,14578.1333
247.1249,14660.2017
247.3136,14744.2533
247.5023,14816.465
247.6909,14898.0067
247.8795,14967.475
248.0681,15031.005
248.2567,15101.1433
248.4453,15165.3717
248.6338,15219.8117
248.8224,15200.3833
249.0109,15170.3267
249.1994,15248.2433
249.3878,15344.58
249.5763,15426.7567
249.7648,15496.385
249.9532,15563.9917
250.1416,15645.9667
250.33,15723.1783
250.5183,15798.5267
250.7067,15847.0817
250.8951,15893.2817
251.0834,15939.4367
251.2717,15988.365
251.46,16023.895
251.6483,16062.4
251.8365,16062.585
252.0247,16040.1333
252.213,16107.7983
252.4012,16175.8367
252.5894,16259.0167
252.7775,16307.755
252.9657,16354.2233
253.1538,16423.2217
253.3419,16471.525
253.53,16499.195
253.7181,16540.315
253.9062,16577.52
254.0942,16610.4867
254.2823,16634.8033
254.4703,16662.66
254.6583,16693.4167
254.8463,16725.1867
255.0342,16734.8717
255.2222,16746.225
255.4101,16730.3
255.598,16723.445
255.7859,16774.4817
255.9738,16836.7733
256.1616,16897.8183
256.3495,16963.8717
256.5373,17008.555
256.7251,17074.97
256.9129,17114.6217
257.1006,17149.685
257.2884,17195.34
257.4761,17247.2083
257.6638,17271.6817
257.8515,17283.7383
258.0392,17305.3817
258.2269,17321.15
258.4146,17336.6333
258.6022,17362.7933
258.7898,17360.2617
258.9774,17374.0617
259.165,17399.7667
259.3525,17412.09
259.5401,17425.3467
259.7276,17459.085
259.9151,17490.3233
260.1026,17510.7933
260.2901,17543.6483
260.4776,17574.8833
260.665,17627.165
260.8524,17675.3633
261.0398,17722.9083
261.2272,17734.6467
261.4146,17735.73
261.6019,17753.5267
261.7893,17777.2917
261.9766,17788.185
262.1639,17812.9633
262.3512,17806.98
262.5384,17804.7367
262.7257,17806.005
262.9129,17813.365
263.1001,17813.4683
263.2873,17837.49
263.4745,17848.8
263.6617,17806.4983
263.8488,17820.7467
264.0359,17837.59
264.2231,17844.4233
264.4101,17853.07
264.5972,17864.42
264.7842,17876.66
264.9713,17875.785
265.1583,17872.0
265.3453,17877.1367
265.5323,17888.5983
265.7193,17899.6783
265.9062,17920.7417
266.0931,17922.2767
266.2801,17914.815
266.4669,17927.5633
266.6538,17940.2433
266.8407,17954.4567
267.0276,17937.615
267.2143,17921.9
267.4012,17924.7217
267.588,17891.8567
267.7747,17886.2567
267.9615,17884.1
268.1482,17875.5333
268.3349,17874.375
268.5217,17860.3567
268.7083,17838.3783
268.895,17827.685
269.0817,17834.7867
269.2682,17823.09
269.4549,17792.8883
269.6415,17750.045
269.8281,17738.7233
270.0146,17748.9183
270.2012,17749.6017
270.3877,17751.3783
270.5742,17740.66
270.7607,17731.9767
270.9472,17720.6117
271.1336,17706.2767
271.32,17683.7917
271.5065,17663.5283
271.6929,17655.4017
271.8792,17665.1817
272.0656,17656.8567
272.252,17655.2917
272.4383,17648.0283
272.6246,17630.2333
272.8109,17617.005
272.9972,17635.5733
273.1835,17639.8017
273.3697,17643.6117
273.5559,17642.0417
273.7421,17633.8283
273.9283,17624.93
274.1145,17613.4283
274.3007,17603.2317
274.4868,17604.1517
274.6729,17616.49
274.859,17613.3767
275.0451,17603.5217
275.2311,17552.145
275.4172,17556.1567
275.6032,17562.255
275.7892,17570.2783
275.9752,17559.3567
276.1612,17564.6467
276.3472,17538.325
276.5331,17522.1367
276.719,17513.1067
276.9049,17505.6217
277.0908,17484.8117
277.2767,17473.405
277.4625,17471.5767
277.6484,17456.265
277.8342,17431.3667
278.02,17423.4983
278.2057,17424.4433
278.3915,17438.0033
278.5772,17429.695
278.763,17406.7933
278.9487,17415.7483
279.1343,17421.1167
279.32,17404.345
279.5057,17370.885
279.6913,17318.5717
279.877,17302.3167
280.0625,17288.42
280.2481,17256.75
280.4337,17227.4283
280.6192,17239.0283
280.8048,17246.7917
280.9903,17223.36
281.1758,17191.7883
281.3612,17157.78
281.5467,17140.8617
281.7321,17153.7867
281.9175,17149.6783
282.1029,17135.375
282.2884,17122.9533
282.4737,17091.3333
282.6591,17060.5067
282.8444,17049.5067
283.0297,17036.32
283.215,17025.5433
283.4002,17013.7433
283.5855,16981.84
283.7707,16929.935
283.956,16904.4533
284.1412,16882.6133
284.3264,16883.845
284.5115,16895.0367
284.6967,16891.53
284.8818,16866.8917
285.0669,16824.385
285.252,16809.5867
285.4371,16803.3033
285.6222,16773.7233
285.8072,16747.1383
285.9922,16724.375
286.1772,16723.6283
286.3622,16725.6483
286.5472,16692.4767
286.7321,16658.47
286.9171,16662.82
287.102,16656.22
287.2869,16660.2817
287.4717,16675.0433
287.6566,16664.9083
287.8415,16653.75
288.0263,16634.7533
288.2111,16590.5867
288.3959,16547.7717
288.5806,16540.9317
288.7654,16536.9817
288.9501,16565.0333
289.1348,16562.5483
289.3195,16549.48
289.5042,16546.0383
289.6889,16553.99
289.8735,16510.66
290.0581,16488.0317
290.2428,16447.82
290.4273,16436.52
290.6119,16446.4317
290.7965,16432.9867
290.981,16422.9617
291.1655,16411.46
291.35,16360.8
291.5345,16321.0483
291.719,16316.0767
291.9034,16311.51
292.0878,16326.9683
292.2722,16311.775
292.4566,16287.2633
292.641,16282.4317
292.8253,16268.8467
293.0096,16250.88
293.194,16244.8017
293.3783,16235.245
293.5626,16234.1667
293.7468,16227.065
293.9311,16219.5567
294.1153,16181.6633
294.2995,16122.8917
294.4837,16082.195
294.6678,16050.955
294.852,16030.8167
295.0361,16028.18
295.2202,16022.25
295.4043,16023.975
295.5884,16006.115
295.7725,15993.9067
295.9565,15974.76
296.1405,15930.6417
296.3246,15905.88
296.5085,15917.925
296.6925,15929.9017
296.8764,15918.6317
297.0603,15895.05
297.2443,15873.1233
297.4282,15840.57
297.612,15805.7983
297.7959,15773.5133
297.9797,15754.8133
298.1635,15723.0667
298.3474,15737.33
298.5311,15743.9167
298.7149,15707.135
298.8987,15662.4333
299.0823,15641.8233
299.2661,15601.0567
299.4498,15546.1367
299.6334,15533.54
299.8171,15532.7433
300.0007,15514.755
300.1843,15502.775
300.368,15488.0517
300.5515,15466.365
300.7351,15446.14
300.9186,15429.6017
301.1021,15402.1383
301.2857,15390.3583
301.4691,15374.0433
301.6526,15373.7733
301.8361,15346.8233
302.0195,15316.1667
302.2029,15301.275
302.3863,15291.715
302.5697,15263.78
302.753,15260.1283
302.9364,15262.385
303.1197,15269.8817
303.303,15250.69
303.4863,15217.9383
303.6696,15168.7117
303.8528,15129.0167
304.036,15108.1633
304.2192,15108.8183
304.4024,15093.4817
304.5856,15064.6767
304.7688,15052.1217
304.9519,15038.435
305.135,15017.3433
305.3181,14996.1167
305.5012,14979.6217
305.6842,14975.525
305.8673,14959.1067
306.0504,14929.1817
306.2333,14886.1667
306.4163,14876.7317
306.5993,14851.1467
306.7822,14839.15
306.9652,14830.5967
307.1481,14804.3517
307.331,14780.14
307.5139,14755.2083
307.6967,14724.3367
307.8796,14697.9517
308.0624,14674.715
308.2452,14647.8533
308.428,14628.9267
308.6107,14619.87
308.7935,14597.0283
308.9762,14576.6017
309.1589,14559.5167
309.3416,14536.4683
309.5243,14513.68
309.7069,14494.92
309.8896,14467.4
310.0721,14446.1233
310.2548,14435.9317
310.4373,14421.9267
310.6199,14420.8967
310.8024,14393.8483
310.985,14380.3117
311.1674,14347.305
311.3499,14311.3283
311.5324,14302.9417
311.7148,14308.0517
311.8973,14284.4867
312.0797,14264.7017
312.2621,14250.9417
312.4445,14229.6117
312.6268,14206.0
312.8091,14189.805
312.9915,14153.925
313.1738,14137.1133
313.356,14104.92
313.5383,14074.7217
313.7206,14064.45
313.9027,14036.3
314.085,14022.1533
314.2672,14010.965
314.4493,14000.89
314.6314,13999.5567
314.8136,13997.3433
314.9957,13965.095
315.1778,13931.3717
315.3598,13922.315
315.5419,13913.9433
315.724,13906.1917
315.9059,13891.025
316.088,13873.6
316.2699,13871.6733
316.4519,13861.3883
316.6338,13835.8267
316.8157,13790.835
316.9977,13773.4317
317.1795,13778.0567
317.3614,13778.47
317.5432,13767.5333
317.7251,13740.26
317.9069,13699.6467
318.0887,13679.6367
318.2704,13652.5067
318.4522,13649.5433
318.6339,13652.485
318.8156,13670.5067
318.9973,13654.4217
319.179,13651.5683
319.3607,13654.855
319.5423,13655.6367
319.7239,13642.785
319.9055,13623.1933
320.0871,13604.895
320.2687,13596.53
320.4502,13585.4917
320.6317,13557.0233
320.8132,13549.1933
320.9947,13549.2883
321.1761,13548.7383
321.3576,13539.3567
321.5391,13526.295
321.7205,13510.8633
321.9019,13492.0717
322.0832,13467.6167
322.2646,13444.9683
322.4459,13428.8217
322.6272,13408.7617
322.8085,13394.3567
322.9898,13381.5983
323.1711,13363.7567
323.3523,13349.6217
323.5335,13326.7517
323.7147,13346.61
323.8959,13374.5767
324.0771,13375.0067
324.2582,13360.8183
324.4393,13350.8583
324.6204,13352.1417
324.8015,13340.335
324.9826,13356.6517
325.1637,13371.525
325.3447,13367.365
325.5257,13370.4967
325.7067,13361.2067
325.8877,13311.025
326.0686,13262.67
326.2496,13261.7233
326.4305,13240.0467
326.6114,13237.2483
326.7922,13237.2567
326.9731,13237.83
327.1539,13224.8667
327.3347,13223.6967
327.5155,13221.5383
327.6963,13236.3283
327.8771,13235.4483
328.0578,13206.6317
328.2385,13161.2017
328.4193,13150.8783
328.5999,13137.8533
328.7806,13117.8267
328.9613,13126.9517
329.1419,13122.61
329.3225,13120.0883
329.5031,13097.6667
329.6837,13080.225
329.8642,13063.3283
330.0447,13056.18
330.2252,13035.9267
330.4057,13011.8217
330.5862,13006.6183
330.7667,13011.3967
330.9471,13017.0483
331.1275,13008.9983
331.3079,12977.8
331.4883,12960.8517
331.6687,12960.6367
331.849,12945.5783
332.0293,12923.1967
332.2096,12912.035
332.3899,12909.9517
332.5702,12918.675
332.7504,12923.5217
332.9306,12925.3717
333.1108,12899.1933
333.291,12869.855
333.4712,12864.5883
333.6514,12876.3117
333.8315,12869.2483
334.0116,12859.5767
334.1917,12858.4867
334.3717,12861.3283
334.5518,12871.47
334.7318,12850.095
334.9119,12836.3067
335.0918,12839.3333
335.2718,12839.7767
335.4518,12835.2517
335.6317,12826.91
335.8116,12824.235
335.9915,12797.5133
336.1714,12765.3983
336.3513,12767.0917
336.5311,12772.1583
336.7109,12774.0417
336.8907,12755.1883
337.0705,12717.235
337.2502,12681.7483
337.43,12668.8983
337.6097,12648.615
337.7894,12636.1417
337.9691,12632.17
338.1488,12641.7917
338.3284,12646.7917
338.508,12666.6983
338.6877,12666.4883
338.8672,12651.785
339.0468,12617.5483
339.2263,12598.0467
339.4059,12608.9033
339.5854,12627.2483
339.7649,12618.0017
339.9443,12609.2267
340.1238,12608.0967
340.3032,12612.3333
340.4826,12612.275
340.662,12578.0183
340.8414,12552.6567
341.0207,12557.6967
341.2001,12565.73
341.3794,12560.625
341.5587,12578.2017
341.738,12566.0117
341.9172,12549.8217
342.0965,12526.0167
342.2757,12482.4967
342.4549,12446.83
342.6341,12444.35
342.8132,12452.5617
342.9923,12477.0267
343.1715,12498.595
343.3506,12482.0867
343.5296,12443.1167
343.7087,12426.6567
343.8878,12406.84
344.0668,12399.38
344.2458,12395.295
344.4248,12370.965
344.6037,12359.905
344.7827,12362.255
344.9616,12350.9883
345.1405,12353.3317
345.3194,12348.78
345.4982,12324.8533
345.6771,12306.2683
345.8559,12307.2533
346.0347,12291.5567
346.2135,12286.6317
346.3923,12291.7367
346.571,12262.6767
346.7498,12246.675
346.9285,12268.235
347.1071,12240.7467
347.2859,12217.1867
347.4645,12227.5
347.6431,12253.195
347.8217,12286.6267
348.0003,12263.7033
348.1789,12208.195
348.3574,12172.1667
348.5359,12145.8167
348.7145,12125.7217
348.893,12122.6517
349.0714,12117.4617
349.2499,12089.8833
349.4283,12062.3717
349.6068,12025.8117
349.7852,12014.8283
349.9635,12024.8083
350.1419,12020.7283
350.3202,12006.1267
350.4985,11973.7317
350.6768,11952.0217
350.8551,11937.4883
351.0334,11919.9017
351.2116,11901.4883
351.3898,11900.155
351.568,11889.515
351.7462,11892.65
351.9243,11876.9683
352.1025,11854.8867
352.2806,11834.5067
352.4587,11832.55
352.6368,11812.5517
352.8148,11777.5617
352.9929,11757.2683
353.1709,11761.4633
353.3489,11754.555
353.5268,11733.2267
353.7048,11713.3117
353.8828,11699.6933
354.0607,11673.0583
354.2386,11671.4317
354.4165,11657.8333
354.5943,11639.4533
354.7722,11634.275
354.95,11647.9617
355.1278,11636.7583
355.3056,11601.0267
355.4833,11557.82
355.6611,11524.495
355.8388,11494.2483
356.0165,11476.4717
356.1942,11485.0333
356.3719,11500.9833
356.5495,11489.71
356.7271,11477.4083
356.9047,11459.46
357.0823,11456.57
357.2599,11460.0917
357.4374,11438.1033
357.6149,11405.8083
357.7924,11372.0433
357.9699,11356.5817
358.1474,11334.9
358.3248,11308.6067
358.5023,11287.2033
358.6797,11260.4217
358.8571,11247.1233
359.0344,11230.1417
359.2118,11204.0167
359.3891,11184.2583
359.5664,11171.9567
359.7437,11157.15
359.9209,11121.615
360.0982,11088.0817
360.2754,11062.0833
360.4526,11075.5567
360.6298,11079.88
360.807,11072.1517
360.9841,11052.2267
361.1613,11023.1383
361.3383,11028.245
361.5154,11030.6983
361.6925,10998.0333
361.8695,10982.01
362.0466,10958.615
362.2236,10949.7667
362.4005,10954.1367
362.5775,10916.8917
362.7545,10874.9867
362.9314,10860.7883
363.1083,10862.09
363.2852,10849.175
363.462,10822.4367
363.6389,10823.5817
363.8157,10806.745
363.9925,10803.02
364.1693,10780.445
364.346,10739.6467
364.5228,10746.97
364.6996,10751.625
364.8762,10761.7517
365.0529,10736.4233
365.2296,10721.055
365.4062,10732.825
365.5829,10701.795
365.7595,10701.9717
365.9361,10701.275
366.1126,10691.4133
366.2892,10752.53
366.4657,10851.9467
366.6422,10894.5567
366.8186,10906.4767
366.9951,10895.3267
367.1716,10817.4083
367.348,10839.8267
367.5244,10907.885
367.7008,10952.285
367.8772,10857.5167
368.0535,10729.565
368.2298,10784.1133
368.4061,10741.595
368.5824,10719.445
368.7586,10797.13
368.9349,10752.9583
369.1111,10697.915
369.2873,10665.8733
369.4635,10744.8583
369.6396,10685.575
369.8158,10595.7283
369.9919,10573.735
370.168,10578.2183
370.3441,10562.0683
370.5202,10499.9883
370.6962,10458.3967
370.8722,10439.0933
371.0482,10437.65
371.2242,10473.495
371.4002,10534.3783
371.5761,10512.6067
371.752,10480.3633
371.9279,10483.5817
372.1038,10470.0767
372.2796,10431.845
372.4555,10446.1417
372.6313,10444.7217
372.8071,10423.515
372.9829,10408.6333
373.1586,10421.6217
373.3344,10412.0167
373.5101,10388.0333
373.6858,10386.5333
373.8615,10377.5883
374.0371,10412.83
374.2127,10472.24
374.3884,10439.5633
374.564,10399.5267
374.7395,10403.1217
374.9151,10478.8117
375.0906,10619.4417
375.2661,10591.645
375.4416,10564.105
375.6171,10656.6233
375.7925,10703.9567
375.968,10663.8433
376.1434,10532.845
376.3188,10499.795
376.4941,10519.1267
376.6695,10574.3433
376.8448,10626.85
377.0201,10587.6767
377.1954,10594.5133
377.3707,10657.07
377.5459,10671.3517
377.7212,10815.07
377.8964,10983.09
378.0715,10916.77
378.2467,10863.6283
378.4218,10979.6933
378.597,10779.2883
378.7721,10803.8967
378.9472,10816.74
379.1222,10881.1367
379.2973,11194.06
379.4723,11396.655
379.6473,11292.1683
379.8223,10943.3167
379.9972,10807.89
380.1722,10735.095
380.3471,10790.8517
380.522,10804.0367
380.6969,10888.7767
380.8717,11000.9083
381.0466,10817.19
381.2214,10752.5967
381.3962,10663.9483
381.571,10593.0217
381.7457,10611.3833
381.9204,10659.7583
382.0952,10623.285
382.2699,10864.16
382.4445,10952.4833
382.6192,11043.0417
382.7938,11277.8133
382.9685,11222.15
383.1431,10935.865
383.3176,10772.145
383.4922,10756.7467
383.6667,10765.8383
383.8412,10693.325
384.0157,10676.9617
384.1902,10775.9783
384.3646,10828.6067
384.5391,10750.9683
384.7134,10751.935
384.8878,10893.3667
385.0622,11016.9483
385.2365,10796.9433
385.4109,10626.7017
385.5852,10632.39
385.7594,10661.0933
385.9337,10709.1033
386.1079,10777.6067
386.2822,10935.4667
386.4564,10857.9367
386.6306,10807.5183
386.8047,10945.445
386.9789,10946.1683
387.153,11085.4283
387.3271,11287.805
387.5012,11309.225
387.6752,11519.765
387.8492,11578.92
388.0233,11356.7983
388.1972,11415.9783
388.3712,11414.1483
388.5452,11446.4883
388.7191,11554.9383
388.893,11766.8117
389.0669,11521.0667
389.2408,11074.62
389.4146,10785.115
389.5884,10587.3567
389.7623,10536.73
389.9361,10571.2383
390.1098,10714.665
390.2835,10752.1333
390.4573,10671.6
390.631,10729.7
390.8047,10943.1833
390.9784,10913.965
391.152,10869.6733
391.3256,11016.5517
391.4992,10995.7717
391.6728,10853.27
391.8464,11049.7217
392.0199,11258.6617
392.1934,11185.5583
392.3669,11468.4583
392.5403,11459.2117
392.7138,11639.8217
392.8873,11832.99
393.0607,12145.7
393.2341,12226.585
393.4074,12010.0933
393.5808,11473.7767
393.7542,11393.125
393.9274,11385.2067
394.1007,11296.2367
394.274,11354.8083
394.4472,11172.4517
394.6205,11375.7833
394.7937,11669.9633
394.9668,11653.48
395.14,11374.15
395.3131,11148.23
395.4863,11056.29
395.6594,11089.455
395.8325,10887.6017
396.0055,10934.6317
396.1786,10947.5283
396.3516,11000.9383
396.5246,10926.37
396.6975,10830.9367
396.8705,11159.83
397.0434,11209.0267
397.2163,10862.0333
397.3892,10972.8717
397.5621,11207.6133
397.735,11391.32
397.9077,11743.2917
398.0806,11491.0717
398.2534,11436.3033
398.4261,11544.6567
398.5989,12013.6967
398.7716,12129.3617
398.9443,11832.0167
399.117,11467.3283
399.2896,11345.675
399.4623,11317.0083
399.6349,11228.5
399.8075,10964.82
399.9801,10910.205
400.1526,10868.7917
400.3252,10487.3467
400.4977,10376.5783
400.6702,10326.8417
400.8427,10401.615
401.0151,10567.2867
401.1875,10504.6517
401.36,10568.68
401.5323,10482.0867
401.7047,10300.9167
401.877,10229.9133
402.0494,10209.925
402.2216,10425.5567
402.394,10489.6683
402.5662,10371.0083
402.7385,10339.1667
402.9107,10310.565
403.0829,10377.305
403.2551,10314.2867
403.4272,10245.1867
403.5994,10262.0783
403.7715,10455.615
403.9436,10432.8617
404.1156,10461.59
