Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-02-23 05:23:39.016639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.97
218.2508,1468.9383
218.442,1496.375
218.6332,1527.3133
218.8244,1554.6967
219.0156,1585.7933
219.2067,1619.3267
219.3979,1651.1583
219.589,1685.5233
219.7801,1721.49
219.9712,1756.9817
220.1623,1795.53
220.3533,1834.5067
220.5444,1875.2717
220.7354,1916.3333
220.9264,1956.9617
221.1174,2003.1467
221.3083,2048.565
221.4993,2092.4717
221.6902,2137.5583
221.8812,2187.0867
222.0721,2238.0183
222.263,2289.1067
222.4538,2341.555
222.6447,2396.1033
222.8355,2450.155
223.0264,2505.8567
223.2172,2561.2167
223.408,2617.935
223.5987,2678.59
223.7895,2737.0933
223.9802,2799.945
224.1709,2862.4933
224.3616,2925.9417
224.5524,2991.2033
224.743,3058.14
224.9337,3123.345
225.1243,3198.015
225.315,3266.0317
225.5056,3334.3033
225.6962,3408.2783
225.8867,3482.0717
226.0773,3557.0867
226.2678,3631.7767
226.4584,3710.57
226.6489,3788.7583
226.8394,3862.04
227.0298,3943.5017
227.2203,4028.25
227.4108,4117.6833
227.6012,4203.4983
227.7916,4285.765
227.982,4372.275
228.1723,4456.7183
228.3627,4545.6433
228.5531,4634.1567
228.7434,4722.0067
228.9337,4813.2133
229.124,4908.8017
229.3143,5003.215
229.5045,5105.4967
229.6948,5207.2567
229.885,5310.8717
230.0752,5415.91
230.2654,5521.4783
230.4556,5624.1883
230.6457,5725.4217
230.8358,5827.8317
231.026,5930.7383
231.2161,6035.075
231.4062,6137.9683
231.5963,6241.94
231.7863,6348.62
231.9764,6462.5183
232.1664,6576.8217
232.3564,6693.2633
232.5464,6806.4967
232.7364,6920.93
232.9263,7031.3517
233.1163,7150.3967
233.3062,7270.22
233.4961,7397.5683
233.686,7514.9317
233.8758,7621.4533
234.0657,7731.2967
234.2555,7851.2183
234.4454,7971.8167
234.6352,8089.0533
234.825,8204.4517
235.0147,8316.6383
235.2045,8431.2567
235.3942,8546.07
235.5839,8663.1767
235.7737,8773.4683
235.9633,8885.6283
236.153,9009.395
236.3427,9129.7567
236.5323,9245.4333
236.7219,9356.08
236.9115,9455.0733
237.1011,9560.2367
237.2907,9676.1483
237.4803,9791.2883
237.6698,9899.375
237.8593,10007.8033
238.0488,10117.4383
238.2383,10228.48
238.4278,10336.2367
238.6172,10456.2267
238.8066,10565.0817
238.9961,10676.03
239.1855,10790.65
239.3748,10899.8983
239.5642,10998.505
239.7536,11108.1917
239.9429,11211.475
240.1322,11306.485
240.3215,11405.6683
240.5108,11509.1117
240.7001,11613.3733
240.8893,11713.055
241.0786,11808.1633
241.2677,11898.5867
241.457,12006.2667
241.6461,12082.7017
241.8353,12163.0533
242.0244,12245.1683
242.2136,12322.955
242.4027,12410.7983
242.5918,12491.645
242.7809,12559.6817
242.9699,12591.5383
243.159,12651.8833
243.348,12757.6117
243.537,12866.275
243.726,12944.5867
243.915,13015.08
244.1039,13079.3117
244.2929,13100.56
244.4818,13135.905
244.6707,13220.6317
244.8596,13327.5717
245.0485,13417.9017
245.2373,13507.2283
245.4262,13592.3617
245.615,13663.015
245.8038,13718.8833
245.9926,13796.3383
246.1814,13846.105
246.3701,13831.185
246.5589,13856.4967
246.7476,13944.2333
246.9363,14045.2583
247.1249,14123.0217
247.3136,14201.2667
247.5023,14273.3283
247.6909,14350.7183
247.8795,14416.915
248.0681,14486.8217
248.2567,14554.75
248.4453,14617.745
248.6338,14670.5567
248.8224,14666.1733
249.0109,14640.2867
249.1994,14710.9367
249.3878,14804.4133
249.5763,14881.5783
249.7648,14947.8917
249.9532,15013.205
250.1416,15094.0
250.33,15170.6967
250.5183,15243.155
250.7067,15289.835
250.8951,15338.3867
251.0834,15388.2317
251.2717,15435.3667
251.46,15474.1917
251.6483,15512.75
251.8365,15521.59
252.0247,15499.3167
252.213,15564.0567
252.4012,15628.0317
252.5894,15706.8317
252.7775,15757.35
252.9657,15804.78
253.1538,15871.8817
253.3419,15918.4833
253.53,15946.2717
253.7181,15985.1533
253.9062,16025.295
254.0942,16059.0533
254.2823,16086.645
254.4703,16115.89
254.6583,16146.9467
254.8463,16177.4983
255.0342,16190.5783
255.2222,16205.255
255.4101,16195.9717
255.598,16189.155
255.7859,16240.1833
255.9738,16300.9083
256.1616,16361.9333
256.3495,16426.2567
256.5373,16468.705
256.7251,16539.385
256.9129,16576.3817
257.1006,16609.0217
257.2884,16659.4117
257.4761,16708.8583
257.6638,16737.435
257.8515,16751.3167
258.0392,16776.2867
258.2269,16792.8233
258.4146,16810.5017
258.6022,16833.0267
258.7898,16835.895
258.9774,16848.3267
259.165,16877.0533
259.3525,16896.1067
259.5401,16907.85
259.7276,16945.0583
259.9151,16974.0283
260.1026,16990.9883
260.2901,17025.4167
260.4776,17056.7517
260.665,17112.8317
260.8524,17160.8133
261.0398,17206.4583
261.2272,17222.645
261.4146,17220.8317
261.6019,17245.5433
261.7893,17272.9883
261.9766,17284.8133
262.1639,17310.9717
262.3512,17305.99
262.5384,17303.985
262.7257,17308.26
262.9129,17315.8983
263.1001,17319.1767
263.2873,17343.385
263.4745,17353.8683
263.6617,17320.79
263.8488,17333.3883
264.0359,17354.0767
264.2231,17360.8383
264.4101,17372.3133
264.5972,17383.52
264.7842,17395.3733
264.9713,17394.86
265.1583,17391.4717
265.3453,17398.5767
265.5323,17414.6467
265.7193,17426.8533
265.9062,17448.4833
266.0931,17454.74
266.2801,17449.0683
266.4669,17462.9917
266.6538,17478.8133
266.8407,17496.7383
267.0276,17481.5733
267.2143,17466.7367
267.4012,17473.5567
267.588,17445.7567
267.7747,17436.9267
267.9615,17438.53
268.1482,17430.59
268.3349,17433.42
268.5217,17425.7217
268.7083,17398.89
268.895,17392.5733
269.0817,17402.6267
269.2682,17392.5683
269.4549,17366.0
269.6415,17322.2583
269.8281,17310.38
270.0146,17323.115
270.2012,17327.9367
270.3877,17334.28
270.5742,17325.09
270.7607,17318.0383
270.9472,17310.8667
271.1336,17297.7817
271.32,17279.4733
271.5065,17262.2467
271.6929,17252.9583
271.8792,17263.2533
272.0656,17255.425
272.252,17255.5733
272.4383,17253.29
272.6246,17234.5283
272.8109,17220.27
272.9972,17244.9567
273.1835,17249.7483
273.3697,17255.455
273.5559,17255.2083
273.7421,17252.7467
273.9283,17241.5467
274.1145,17227.1617
274.3007,17219.6467
274.4868,17221.685
274.6729,17238.1867
274.859,17238.005
275.0451,17226.0
275.2311,17180.7817
275.4172,17181.5883
275.6032,17188.3167
275.7892,17197.265
275.9752,17190.4883
276.1612,17198.43
276.3472,17175.505
276.5331,17157.6183
276.719,17153.2867
276.9049,17148.9383
277.0908,17125.1983
277.2767,17116.0883
277.4625,17116.4417
277.6484,17103.0033
277.8342,17078.1967
278.02,17068.6517
278.2057,17073.7767
278.3915,17088.6667
278.5772,17079.235
278.763,17053.8417
278.9487,17064.4367
279.1343,17073.2983
279.32,17058.2717
279.5057,17024.4633
279.6913,16974.3083
279.877,16958.3233
280.0625,16945.2483
280.2481,16915.43
280.4337,16886.7217
280.6192,16899.6967
280.8048,16907.525
280.9903,16881.8267
281.1758,16851.0567
281.3612,16819.8267
281.5467,16806.32
281.7321,16819.4583
281.9175,16815.535
282.1029,16803.0817
282.2884,16794.63
282.4737,16760.6983
282.6591,16734.025
282.8444,16722.215
283.0297,16710.7333
283.215,16706.55
283.4002,16690.9217
283.5855,16656.1867
283.7707,16604.8233
283.956,16578.2933
284.1412,16557.8067
284.3264,16558.31
284.5115,16572.1
284.6967,16570.645
284.8818,16541.455
285.0669,16502.7283
285.252,16488.5017
285.4371,16481.43
285.6222,16453.9117
285.8072,16425.8
285.9922,16403.0467
286.1772,16400.7417
286.3622,16401.9867
286.5472,16373.505
286.7321,16336.2167
286.9171,16340.8633
287.102,16337.345
287.2869,16343.355
287.4717,16361.945
287.6566,16349.075
287.8415,16336.26
288.0263,16316.0167
288.2111,16271.2883
288.3959,16229.4467
288.5806,16218.615
288.7654,16217.665
288.9501,16246.6033
289.1348,16241.965
289.3195,16229.1883
289.5042,16225.5667
289.6889,16230.6833
289.8735,16187.0467
290.0581,16164.0917
290.2428,16123.9083
290.4273,16114.2083
290.6119,16122.4667
290.7965,16107.6833
290.981,16094.315
291.1655,16080.57
291.35,16028.8717
291.5345,15989.4967
291.719,15984.155
291.9034,15983.6333
292.0878,15997.4883
292.2722,15980.5783
292.4566,15956.2283
292.641,15951.1567
292.8253,15938.65
293.0096,15915.3933
293.194,15910.4867
293.3783,15897.6767
293.5626,15897.7633
293.7468,15889.4083
293.9311,15877.4533
294.1153,15840.0233
294.2995,15783.0917
294.4837,15740.96
294.6678,15707.43
294.852,15684.0783
295.0361,15681.7
295.2202,15681.0733
295.4043,15680.7567
295.5884,15660.785
295.7725,15647.6
295.9565,15626.7833
296.1405,15584.075
296.3246,15561.5117
296.5085,15571.975
296.6925,15584.2917
296.8764,15566.4867
297.0603,15543.8833
297.2443,15517.5267
297.4282,15485.3567
297.612,15450.07
297.7959,15419.4683
297.9797,15397.7567
298.1635,15363.1
298.3474,15377.4533
298.5311,15384.2833
298.7149,15346.49
298.8987,15300.9167
299.0823,15278.6417
299.2661,15239.16
299.4498,15186.0467
299.6334,15173.9217
299.8171,15168.0817
300.0007,15150.8017
300.1843,15134.9967
300.368,15116.73
300.5515,15093.595
300.7351,15076.1717
300.9186,15061.8217
301.1021,15031.4667
301.2857,15019.8533
301.4691,15005.9583
301.6526,15003.5333
301.8361,14970.6117
302.0195,14941.1567
302.2029,14922.5033
302.3863,14914.5917
302.5697,14887.0733
302.753,14880.885
302.9364,14880.3883
303.1197,14886.8783
303.303,14869.0983
303.4863,14833.52
303.6696,14782.3667
303.8528,14742.5417
304.036,14720.195
304.2192,14720.7917
304.4024,14703.7217
304.5856,14674.1033
304.7688,14658.6067
304.9519,14646.8117
305.135,14624.5067
305.3181,14603.5617
305.5012,14584.52
305.6842,14581.0433
305.8673,14562.3717
306.0504,14532.2867
306.2333,14487.2317
306.4163,14474.6983
306.5993,14452.2317
306.7822,14441.1267
306.9652,14428.8817
307.1481,14399.6417
307.331,14376.825
307.5139,14350.9167
307.6967,14320.7967
307.8796,14291.415
308.0624,14273.2533
308.2452,14246.8317
308.428,14223.5217
308.6107,14214.7883
308.7935,14191.4867
308.9762,14171.085
309.1589,14154.6933
309.3416,14127.1417
309.5243,14104.1033
309.7069,14084.415
309.8896,14057.985
310.0721,14039.1883
310.2548,14027.1967
310.4373,14008.7633
310.6199,14006.4067
310.8024,13977.6217
310.985,13965.18
311.1674,13928.9633
311.3499,13891.2967
311.5324,13885.4267
311.7148,13888.2483
311.8973,13862.045
312.0797,13841.8
312.2621,13825.6217
312.4445,13807.0817
312.6268,13781.4033
312.8091,13764.63
312.9915,13731.565
313.1738,13711.3783
313.356,13677.1817
313.5383,13645.3367
313.7206,13635.7117
313.9027,13606.4583
314.085,13590.0867
314.2672,13581.1183
314.4493,13570.23
314.6314,13566.7267
314.8136,13564.54
314.9957,13533.8317
315.1778,13497.5783
315.3598,13485.285
315.5419,13477.9933
315.724,13472.3117
315.9059,13456.3983
316.088,13434.6783
316.2699,13432.13
316.4519,13419.085
316.6338,13392.66
316.8157,13345.6133
316.9977,13325.6967
317.1795,13332.0983
317.3614,13329.7867
317.5432,13321.6033
317.7251,13291.6617
317.9069,13251.8583
318.0887,13231.3467
318.2704,13205.875
318.4522,13199.89
318.6339,13202.7017
318.8156,13216.0
318.9973,13200.1367
319.179,13199.7783
319.3607,13203.4417
319.5423,13205.5567
319.7239,13188.68
319.9055,13165.0417
320.0871,13150.95
320.2687,13140.5067
320.4502,13124.4417
320.6317,13096.865
320.8132,13090.815
320.9947,13089.9467
321.1761,13090.6517
321.3576,13082.4617
321.5391,13067.4317
321.7205,13049.875
321.9019,13031.2467
322.0832,13004.25
322.2646,12981.96
322.4459,12967.2583
322.6272,12945.1383
322.8085,12932.5217
322.9898,12922.44
323.1711,12899.4833
323.3523,12882.7383
323.5335,12861.165
323.7147,12882.5
323.8959,12908.5633
324.0771,12905.9867
324.2582,12889.485
324.4393,12878.985
324.6204,12883.1433
324.8015,12873.945
324.9826,12885.695
325.1637,12902.3617
325.3447,12897.5417
325.5257,12891.6583
325.7067,12880.79
325.8877,12827.88
326.0686,12781.25
326.2496,12773.1383
326.4305,12754.195
326.6114,12750.2417
326.7922,12753.5983
326.9731,12756.445
327.1539,12746.455
327.3347,12738.5533
327.5155,12738.1617
327.6963,12754.9433
327.8771,12752.23
328.0578,12723.1667
328.2385,12677.1433
328.4193,12667.1633
328.5999,12656.45
328.7806,12637.555
328.9613,12645.135
329.1419,12637.7533
329.3225,12636.7267
329.5031,12611.7033
329.6837,12589.75
329.8642,12571.32
330.0447,12566.6183
330.2252,12548.8383
330.4057,12529.5467
330.5862,12522.1583
330.7667,12524.11
330.9471,12528.1733
331.1275,12519.09
331.3079,12488.8333
331.4883,12474.4617
331.6687,12473.4967
331.849,12461.2433
332.0293,12441.9783
332.2096,12428.1917
332.3899,12428.2567
332.5702,12436.37
332.7504,12441.275
332.9306,12441.5717
333.1108,12415.325
333.291,12384.2633
333.4712,12384.7417
333.6514,12397.7583
333.8315,12387.225
334.0116,12376.2467
334.1917,12374.6317
334.3717,12375.4067
334.5518,12381.3267
334.7318,12363.2167
334.9119,12354.59
335.0918,12354.8517
335.2718,12353.01
335.4518,12346.2033
335.6317,12338.1833
335.8116,12339.3183
335.9915,12318.9567
336.1714,12287.5817
336.3513,12280.8
336.5311,12286.7383
336.7109,12292.2833
336.8907,12274.0667
337.0705,12237.35
337.2502,12202.275
337.43,12186.93
337.6097,12162.5017
337.7894,12148.2533
337.9691,12152.255
338.1488,12159.78
338.3284,12165.3483
338.508,12180.39
338.6877,12177.975
338.8672,12166.5017
339.0468,12135.6767
339.2263,12114.645
339.4059,12122.7617
339.5854,12141.65
339.7649,12129.5967
339.9443,12119.7233
340.1238,12119.9333
340.3032,12123.9283
340.4826,12125.7467
340.662,12095.1133
340.8414,12068.895
341.0207,12072.8667
341.2001,12082.8683
341.3794,12080.18
341.5587,12096.9683
341.738,12081.975
341.9172,12064.86
342.0965,12042.485
342.2757,12000.7167
342.4549,11964.0633
342.6341,11962.995
342.8132,11966.81
342.9923,11989.42
343.1715,12012.215
343.3506,12000.4717
343.5296,11960.31
343.7087,11942.1917
343.8878,11928.5267
344.0668,11930.275
344.2458,11924.6567
344.4248,11902.435
344.6037,11889.2967
344.7827,11887.2417
344.9616,11871.5383
345.1405,11876.3933
345.3194,11875.2417
345.4982,11849.1383
345.6771,11831.8267
345.8559,11834.615
346.0347,11823.1783
346.2135,11810.3183
346.3923,11813.755
346.571,11793.7717
346.7498,11771.6767
346.9285,11791.2217
347.1071,11767.6367
347.2859,11747.6733
347.4645,11763.5667
347.6431,11789.71
347.8217,11813.3067
348.0003,11795.0517
348.1789,11743.34
348.3574,11707.5883
348.5359,11679.9017
348.7145,11657.315
348.893,11658.5267
349.0714,11653.36
349.2499,11628.325
349.4283,11598.1517
349.6068,11567.9483
349.7852,11554.0083
349.9635,11558.5467
350.1419,11556.31
350.3202,11536.2867
350.4985,11505.9817
350.6768,11487.7733
350.8551,11474.9583
351.0334,11461.475
351.2116,11443.9333
351.3898,11447.545
351.568,11435.9367
351.7462,11436.9483
351.9243,11420.865
352.1025,11401.7817
352.2806,11384.3267
352.4587,11383.7283
352.6368,11365.6483
352.8148,11328.155
352.9929,11308.7967
353.1709,11313.13
353.3489,11309.5867
353.5268,11286.4667
353.7048,11267.1417
353.8828,11253.2283
354.0607,11225.7417
354.2386,11224.96
354.4165,11210.2967
354.5943,11194.705
354.7722,11192.3967
354.95,11202.8017
355.1278,11195.9983
355.3056,11166.555
355.4833,11122.405
355.6611,11087.4117
355.8388,11056.945
356.0165,11038.1383
356.1942,11049.2483
356.3719,11066.98
356.5495,11063.06
356.7271,11050.4783
356.9047,11038.3317
357.0823,11038.0267
357.2599,11037.6383
357.4374,11017.7467
357.6149,10983.69
357.7924,10950.4167
357.9699,10940.5983
358.1474,10924.1233
358.3248,10897.0217
358.5023,10878.6283
358.6797,10852.03
358.8571,10836.2517
359.0344,10817.5733
359.2118,10787.4883
359.3891,10768.6483
359.5664,10752.34
359.7437,10738.6817
359.9209,10706.97
360.0982,10672.6283
360.2754,10653.83
360.4526,10667.8533
360.6298,10671.78
360.807,10669.1817
360.9841,10649.2117
361.1613,10616.925
361.3383,10622.85
361.5154,10622.69
361.6925,10594.8117
361.8695,10581.93
362.0466,10557.41
362.2236,10543.055
362.4005,10543.7617
362.5775,10509.2367
362.7545,10466.3683
362.9314,10452.6917
363.1083,10464.395
363.2852,10454.8683
363.462,10428.7017
363.6389,10426.17
363.8157,10408.605
363.9925,10398.9367
364.1693,10384.2967
364.346,10345.055
364.5228,10352.58
364.6996,10360.5917
364.8762,10369.3033
365.0529,10348.82
365.2296,10327.8467
365.4062,10336.245
365.5829,10309.08
365.7595,10301.5333
365.9361,10305.4833
366.1126,10290.5983
366.2892,10345.29
366.4657,10442.9867
366.6422,10496.18
366.8186,10499.53
366.9951,10495.035
367.1716,10419.2817
367.348,10428.5467
367.5244,10497.1333
367.7008,10551.24
367.8772,10478.8367
368.0535,10332.9833
368.2298,10372.8783
368.4061,10355.0667
368.5824,10321.1733
368.7586,10393.6783
368.9349,10368.8983
369.1111,10306.7267
369.2873,10267.1733
369.4635,10341.0183
369.6396,10303.03
369.8158,10205.6433
369.9919,10174.115
370.168,10178.665
370.3441,10178.3017
370.5202,10123.5467
370.6962,10078.775
370.8722,10060.37
371.0482,10058.635
371.2242,10085.6783
371.4002,10142.2183
371.5761,10130.13
371.752,10094.1183
371.9279,10101.38
372.1038,10100.8167
372.2796,10060.77
372.4555,10062.985
372.6313,10067.8567
372.8071,10050.4333
372.9829,10028.245
373.1586,10042.68
373.3344,10049.9433
373.5101,10024.8633
373.6858,10026.0067
373.8615,10010.4983
374.0371,10032.27
374.2127,10096.8483
374.3884,10077.365
374.564,10035.7267
374.7395,10034.755
374.9151,10106.5383
375.0906,10239.9167
375.2661,10227.8733
375.4416,10178.7867
375.6171,10250.9667
375.7925,10319.6583
375.968,10296.5617
376.1434,10164.19
376.3188,10119.3133
376.4941,10136.21
376.6695,10196.3833
376.8448,10247.4317
377.0201,10225.7767
377.1954,10208.2317
377.3707,10269.6283
377.5459,10284.1033
377.7212,10404.0367
377.8964,10580.3583
378.0715,10543.2483
378.2467,10447.8383
378.4218,10568.4
378.597,10403.61
378.7721,10403.175
378.9472,10418.565
379.1222,10482.3667
379.2973,10757.3783
379.4723,10989.6883
379.6473,10922.4167
379.8223,10562.1233
379.9972,10402.9467
380.1722,10337.2033
380.3471,10394.7883
380.522,10419.5633
380.6969,10476.0217
380.8717,10605.235
381.0466,10446.8933
381.2214,10361.275
381.3962,10285.1417
381.571,10220.1033
381.7457,10220.6817
381.9204,10285.7583
382.0952,10248.9133
382.2699,10441.41
382.4445,10565.7133
382.6192,10630.525
382.7938,10835.5883
382.9685,10836.43
383.1431,10541.6567
383.3176,10348.1833
383.4922,10331.9167
383.6667,10352.0867
383.8412,10304.0867
384.0157,10269.325
384.1902,10345.7733
384.3646,10417.9117
384.5391,10349.85
384.7134,10343.3167
384.8878,10474.7983
385.0622,10624.525
385.2365,10440.0017
385.4109,10234.755
385.5852,10226.3333
385.7594,10267.9117
385.9337,10320.375
386.1079,10375.72
386.2822,10503.7
386.4564,10462.71
386.6306,10371.11
386.8047,10485.88
386.9789,10517.22
387.153,10619.8983
387.3271,10836.3467
387.5012,10828.8633
387.6752,11023.9883
387.8492,11124.7333
388.0233,10912.1183
388.1972,10912.4633
388.3712,10939.895
388.5452,10960.5833
388.7191,11053.6017
388.893,11273.425
389.0669,11082.6533
389.2408,10646.5833
389.4146,10345.0433
389.5884,10179.3233
389.7623,10124.45
389.9361,10161.5833
390.1098,10292.155
390.2835,10348.6167
390.4573,10267.575
390.631,10291.5267
390.8047,10491.385
390.9784,10501.6733
391.152,10429.265
391.3256,10538.11
391.4992,10570.855
391.6728,10411.0583
391.8464,10562.715
392.0199,10801.41
392.1934,10750.07
392.3669,10976.51
392.5403,11010.765
392.7138,11160.485
392.8873,11346.8317
393.0607,11669.8917
393.2341,11767.47
393.4074,11609.1867
393.5808,11059.7
393.7542,10916.3283
393.9274,10941.78
394.1007,10861.6467
394.274,10931.6317
394.4472,10761.1
394.6205,10917.315
394.7937,11207.4833
394.9668,11253.355
395.14,10962.0783
395.3131,10724.5083
395.4863,10599.7083
395.6594,10673.3417
395.8325,10483.3133
396.0055,10510.2367
396.1786,10530.765
396.3516,10605.2617
396.5246,10542.6833
396.6975,10443.79
396.8705,10716.1383
397.0434,10876.6133
397.2163,10497.055
397.3892,10536.9517
397.5621,10776.465
397.735,10972.8833
397.9077,11301.9367
398.0806,11118.7717
398.2534,10965.4583
398.4261,11087.3333
398.5989,11497.9717
398.7716,11730.19
398.9443,11418.4667
399.117,11025.54
399.2896,10870.2533
399.4623,10874.6767
399.6349,10834.435
399.8075,10573.2733
399.9801,10484.27
400.1526,10478.3017
400.3252,10103.5767
400.4977,9975.3733
400.6702,9930.1233
400.8427,9999.1733
401.0151,10179.3967
401.1875,10123.81
401.36,10167.9867
401.5323,10107.975
401.7047,9913.06
401.877,9839.4517
402.0494,9806.0183
402.2216,10013.5017
402.394,10124.21
402.5662,9994.4983
402.7385,9951.165
402.9107,9916.4833
403.0829,9994.6583
403.2551,9960.5367
403.4272,9873.2717
403.5994,9874.6517
403.7715,10060.6367
403.9436,10065.93
404.1156,10077.8717
