Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-23 23:10:46.337703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.8767
218.2508,1652.24
218.442,1684.5033
218.6332,1719.29
218.8244,1753.145
219.0156,1789.85
219.2067,1827.93
219.3979,1867.3083
219.589,1907.335
219.7801,1948.395
219.9712,1990.8667
220.1623,2035.6933
220.3533,2082.465
220.5444,2128.9067
220.7354,2176.925
220.9264,2225.7317
221.1174,2279.375
221.3083,2332.8017
221.4993,2384.9417
221.6902,2438.1983
221.8812,2495.625
222.0721,2554.5617
222.263,2614.6833
222.4538,2675.4767
222.6447,2739.7833
222.8355,2804.37
223.0264,2868.3617
223.2172,2934.3317
223.408,3001.7217
223.5987,3069.8333
223.7895,3140.8367
223.9802,3213.755
224.1709,3286.3067
224.3616,3362.6233
224.5524,3438.1133
224.743,3516.805
224.9337,3595.1267
225.1243,3680.1583
225.315,3761.0833
225.5056,3840.78
225.6962,3927.845
225.8867,4014.945
226.0773,4102.7517
226.2678,4190.82
226.4584,4282.3617
226.6489,4373.8183
226.8394,4460.8567
227.0298,4556.4133
227.2203,4656.0583
227.4108,4758.8967
227.6012,4860.4367
227.7916,4956.5483
227.982,5059.1083
228.1723,5157.8183
228.3627,5261.9617
228.5531,5362.7533
228.7434,5467.5067
228.9337,5575.9683
229.124,5686.7967
229.3143,5795.9467
229.5045,5915.985
229.6948,6032.815
229.885,6154.4383
230.0752,6276.2317
230.2654,6398.3117
230.4556,6519.8117
230.6457,6636.645
230.8358,6755.6817
231.026,6877.785
231.2161,6999.2083
231.4062,7122.435
231.5963,7241.1567
231.7863,7365.365
231.9764,7497.755
232.1664,7631.34
232.3564,7766.605
232.5464,7899.2283
232.7364,8031.5683
232.9263,8161.51
233.1163,8300.3567
233.3062,8439.4683
233.4961,8586.62
233.686,8722.0833
233.8758,8847.0483
234.0657,8971.9983
234.2555,9113.0517
234.4454,9250.1517
234.6352,9385.1183
234.825,9520.3533
235.0147,9649.5833
235.2045,9783.7833
235.3942,9914.825
235.5839,10049.8883
235.7737,10178.19
235.9633,10308.1883
236.153,10454.1783
236.3427,10591.345
236.5323,10726.51
236.7219,10850.0317
236.9115,10963.7133
237.1011,11084.91
237.2907,11221.6333
237.4803,11352.1433
237.6698,11476.0833
237.8593,11602.2567
238.0488,11730.2017
238.2383,11860.6683
238.4278,11980.7217
238.6172,12117.2483
238.8066,12244.105
238.9961,12371.2333
239.1855,12504.5367
239.3748,12627.0433
239.5642,12742.4017
239.7536,12868.2983
239.9429,12987.765
240.1322,13093.6983
240.3215,13210.035
240.5108,13328.84
240.7001,13445.895
240.8893,13559.4417
241.0786,13668.1883
241.2677,13773.4283
241.457,13896.1633
241.6461,13981.305
241.8353,14070.9867
242.0244,14167.875
242.2136,14257.11
242.4027,14360.09
242.5918,14455.5717
242.7809,14526.7717
242.9699,14560.345
243.159,14633.285
243.348,14756.3667
243.537,14880.05
243.726,14975.8467
243.915,15053.2483
244.1039,15119.745
244.2929,15138.59
244.4818,15180.735
244.6707,15278.7
244.8596,15403.4133
245.0485,15513.2083
245.2373,15619.35
245.4262,15710.11
245.615,15795.9317
245.8038,15851.92
245.9926,15942.2367
246.1814,15983.645
246.3701,15958.3817
246.5589,15995.015
246.7476,16096.5033
246.9363,16217.0017
247.1249,16305.045
247.3136,16399.3817
247.5023,16484.8567
247.6909,16573.13
247.8795,16648.66
248.0681,16717.0583
248.2567,16799.6633
248.4453,16866.7183
248.6338,16927.09
248.8224,16898.14
249.0109,16871.56
249.1994,16958.2283
249.3878,17064.04
249.5763,17159.14
249.7648,17237.435
249.9532,17309.9617
250.1416,17404.305
250.33,17497.1967
250.5183,17570.71
250.7067,17630.1283
250.8951,17677.3683
251.0834,17735.1667
251.2717,17785.705
251.46,17827.035
251.6483,17865.525
251.8365,17860.0833
252.0247,17837.2633
252.213,17913.4517
252.4012,17985.4067
252.5894,18077.3117
252.7775,18137.7767
252.9657,18190.71
253.1538,18268.0917
253.3419,18323.33
253.53,18350.8467
253.7181,18395.8117
253.9062,18440.0283
254.0942,18475.0767
254.2823,18503.1833
254.4703,18534.7033
254.6583,18566.8383
254.8463,18600.5667
255.0342,18609.7283
255.2222,18623.8183
255.4101,18601.5783
255.598,18601.9133
255.7859,18658.2483
255.9738,18725.775
256.1616,18795.175
256.3495,18867.6733
256.5373,18919.61
256.7251,18994.7533
256.9129,19039.7283
257.1006,19078.1033
257.2884,19126.8533
257.4761,19183.3083
257.6638,19211.09
257.8515,19223.0033
258.0392,19250.8783
258.2269,19266.67
258.4146,19283.7417
258.6022,19307.3367
258.7898,19305.76
258.9774,19321.7283
259.165,19349.5967
259.3525,19356.825
259.5401,19375.5833
259.7276,19416.4067
259.9151,19447.19
260.1026,19471.175
260.2901,19506.49
260.4776,19539.795
260.665,19602.2217
260.8524,19649.045
261.0398,19701.8
261.2272,19720.1817
261.4146,19718.495
261.6019,19740.4733
261.7893,19764.655
261.9766,19777.04
262.1639,19803.335
262.3512,19794.895
262.5384,19791.7933
262.7257,19790.2067
262.9129,19797.8983
263.1001,19801.28
263.2873,19827.6533
263.4745,19838.7467
263.6617,19793.1633
263.8488,19808.5167
264.0359,19828.4583
264.2231,19835.9467
264.4101,19841.545
264.5972,19857.4133
264.7842,19870.99
264.9713,19871.745
265.1583,19863.585
265.3453,19868.6483
265.5323,19881.3483
265.7193,19893.3467
265.9062,19916.6383
266.0931,19919.765
266.2801,19910.5717
266.4669,19925.73
266.6538,19935.0917
266.8407,19948.765
267.0276,19931.675
267.2143,19914.7
267.4012,19916.3333
267.588,19878.2183
267.7747,19871.7167
267.9615,19874.165
268.1482,19863.2683
268.3349,19857.7417
268.5217,19841.3967
268.7083,19815.8333
268.895,19803.3933
269.0817,19812.0183
269.2682,19797.42
269.4549,19766.5683
269.6415,19716.485
269.8281,19703.7767
270.0146,19712.07
270.2012,19714.2783
270.3877,19715.945
270.5742,19704.2883
270.7607,19692.1617
270.9472,19683.6567
271.1336,19665.945
271.32,19640.36
271.5065,19621.4917
271.6929,19608.3867
271.8792,19615.4667
272.0656,19607.01
272.252,19601.6017
272.4383,19593.0733
272.6246,19574.1267
272.8109,19559.5817
272.9972,19579.3367
273.1835,19586.0967
273.3697,19586.8533
273.5559,19584.0583
273.7421,19575.3467
273.9283,19561.575
274.1145,19545.91
274.3007,19539.345
274.4868,19537.4017
274.6729,19553.3683
274.859,19548.765
275.0451,19537.1433
275.2311,19481.0317
275.4172,19483.32
275.6032,19484.4983
275.7892,19492.0567
275.9752,19481.7867
276.1612,19486.5833
276.3472,19456.975
276.5331,19439.7033
276.719,19427.6133
276.9049,19421.63
277.0908,19392.1
277.2767,19380.3817
277.4625,19379.175
277.6484,19362.085
277.8342,19336.0967
278.02,19322.45
278.2057,19325.855
278.3915,19338.295
278.5772,19332.245
278.763,19301.8267
278.9487,19311.0633
279.1343,19316.62
279.32,19296.8333
279.5057,19260.36
279.6913,19202.4283
279.877,19183.9533
280.0625,19165.925
280.2481,19128.495
280.4337,19098.0267
280.6192,19113.955
280.8048,19119.3867
280.9903,19088.3267
281.1758,19055.9083
281.3612,19019.4117
281.5467,19000.6133
281.7321,19014.6433
281.9175,19008.5
282.1029,18992.175
282.2884,18979.8717
282.4737,18944.755
282.6591,18908.6717
282.8444,18900.3317
283.0297,18881.6983
283.215,18868.6233
283.4002,18855.9433
283.5855,18818.3117
283.7707,18759.0467
283.956,18733.5633
284.1412,18710.3517
284.3264,18709.335
284.5115,18718.9583
284.6967,18716.3383
284.8818,18683.5583
285.0669,18639.2767
285.252,18622.6467
285.4371,18613.3533
285.6222,18581.9867
285.8072,18552.3383
285.9922,18528.9983
286.1772,18526.7717
286.3622,18525.5883
286.5472,18491.11
286.7321,18447.4717
286.9171,18455.5867
287.102,18448.2883
287.2869,18451.745
287.4717,18468.99
287.6566,18455.0367
287.8415,18443.635
288.0263,18423.36
288.2111,18376.0117
288.3959,18328.8417
288.5806,18319.3217
288.7654,18313.7417
288.9501,18343.3317
289.1348,18340.815
289.3195,18328.6367
289.5042,18323.9017
289.6889,18329.9583
289.8735,18278.9783
290.0581,18254.86
290.2428,18209.2167
290.4273,18201.6033
290.6119,18209.7733
290.7965,18196.3767
290.981,18186.745
291.1655,18171.435
291.35,18116.605
291.5345,18074.2783
291.719,18063.6383
291.9034,18063.9233
292.0878,18078.5317
292.2722,18063.495
292.4566,18031.8533
292.641,18025.77
292.8253,18012.385
293.0096,17987.1017
293.194,17986.1417
293.3783,17974.1767
293.5626,17975.22
293.7468,17966.0983
293.9311,17959.4533
294.1153,17918.7183
294.2995,17851.7883
294.4837,17808.7167
294.6678,17772.035
294.852,17746.3783
295.0361,17744.8017
295.2202,17737.3133
295.4043,17738.5933
295.5884,17718.5667
295.7725,17706.5583
295.9565,17686.555
296.1405,17638.3967
296.3246,17609.42
296.5085,17621.7167
296.6925,17633.225
296.8764,17620.5833
297.0603,17593.3417
297.2443,17568.8933
297.4282,17535.4283
297.612,17495.9217
297.7959,17463.3367
297.9797,17442.0017
298.1635,17403.645
298.3474,17421.6567
298.5311,17427.815
298.7149,17390.2633
298.8987,17344.615
299.0823,17315.8283
299.2661,17272.6467
299.4498,17214.2783
299.6334,17202.57
299.8171,17198.0633
300.0007,17180.0667
300.1843,17166.8017
300.368,17150.57
300.5515,17125.9667
300.7351,17105.63
300.9186,17081.795
301.1021,17051.7333
301.2857,17039.6067
301.4691,17023.9467
301.6526,17022.0117
301.8361,16989.6483
302.0195,16959.2567
302.2029,16941.5117
302.3863,16932.1767
302.5697,16903.41
302.753,16895.905
302.9364,16899.9867
303.1197,16908.445
303.303,16888.29
303.4863,16851.7333
303.6696,16794.785
303.8528,16752.8783
304.036,16729.0667
304.2192,16729.2017
304.4024,16712.0317
304.5856,16678.6717
304.7688,16666.5617
304.9519,16652.38
305.135,16629.9317
305.3181,16608.1583
305.5012,16589.99
305.6842,16584.99
305.8673,16569.8833
306.0504,16537.7133
306.2333,16488.955
306.4163,16480.7183
306.5993,16447.9233
306.7822,16436.6817
306.9652,16427.0433
307.1481,16397.9933
307.331,16372.2067
307.5139,16344.2833
307.6967,16308.86
307.8796,16280.2417
308.0624,16260.8467
308.2452,16230.9883
308.428,16209.0667
308.6107,16199.4483
308.7935,16173.3317
308.9762,16154.5083
309.1589,16131.9717
309.3416,16110.05
309.5243,16083.1933
309.7069,16062.3583
309.8896,16033.5383
310.0721,16013.0883
310.2548,16001.7383
310.4373,15986.475
310.6199,15985.5467
310.8024,15957.61
310.985,15942.5317
311.1674,15904.625
311.3499,15864.33
311.5324,15856.28
311.7148,15861.6033
311.8973,15835.2167
312.0797,15815.4933
312.2621,15797.575
312.4445,15776.1483
312.6268,15746.575
312.8091,15731.5883
312.9915,15693.46
313.1738,15676.3917
313.356,15643.8783
313.5383,15608.0767
313.7206,15593.7017
313.9027,15563.71
314.085,15546.0183
314.2672,15536.2533
314.4493,15526.2967
314.6314,15524.37
314.8136,15521.3233
314.9957,15488.9983
315.1778,15452.4117
315.3598,15439.895
315.5419,15435.77
315.724,15430.0733
315.9059,15415.2933
316.088,15392.215
316.2699,15389.705
316.4519,15379.0833
316.6338,15350.965
316.8157,15301.1833
316.9977,15282.12
317.1795,15286.52
317.3614,15285.38
317.5432,15275.4317
317.7251,15247.19
317.9069,15205.3367
318.0887,15183.195
318.2704,15156.385
318.4522,15152.64
318.6339,15155.7917
318.8156,15173.3483
318.9973,15159.4667
319.179,15159.2017
319.3607,15162.2717
319.5423,15165.9133
319.7239,15148.2933
319.9055,15121.0517
320.0871,15108.6217
320.2687,15097.4883
320.4502,15083.33
320.6317,15053.8783
320.8132,15041.535
320.9947,15045.6217
321.1761,15048.3783
321.3576,15039.835
321.5391,15022.2917
321.7205,15000.3983
321.9019,14983.2733
322.0832,14958.26
322.2646,14937.2917
322.4459,14918.9833
322.6272,14900.0167
322.8085,14885.52
322.9898,14869.77
323.1711,14846.4433
323.3523,14834.36
323.5335,14808.355
323.7147,14829.72
323.8959,14861.0633
324.0771,14858.24
324.2582,14846.3683
324.4393,14834.8283
324.6204,14837.265
324.8015,14832.765
324.9826,14844.5017
325.1637,14860.375
325.3447,14858.3167
325.5257,14859.7117
325.7067,14850.23
325.8877,14787.8667
326.0686,14740.69
326.2496,14738.4
326.4305,14716.5283
326.6114,14711.475
326.7922,14711.8617
326.9731,14716.295
327.1539,14700.1133
327.3347,14697.1783
327.5155,14695.9233
327.6963,14714.4
327.8771,14716.0983
328.0578,14685.8383
328.2385,14638.22
328.4193,14630.41
328.5999,14618.2733
328.7806,14595.19
328.9613,14600.625
329.1419,14594.4017
329.3225,14592.01
329.5031,14564.5
329.6837,14544.9467
329.8642,14525.095
330.0447,14521.1
330.2252,14498.39
330.4057,14477.35
330.5862,14474.87
330.7667,14483.185
330.9471,14482.1767
331.1275,14480.0383
331.3079,14452.2333
331.4883,14432.9633
331.6687,14431.8267
331.849,14415.4467
332.0293,14393.5917
332.2096,14378.35
332.3899,14376.8133
332.5702,14386.5733
332.7504,14393.9217
332.9306,14397.6183
333.1108,14366.1983
333.291,14334.0433
333.4712,14333.9317
333.6514,14348.8367
333.8315,14340.0733
334.0116,14327.0967
334.1917,14327.3983
334.3717,14330.6883
334.5518,14336.325
334.7318,14317.3283
334.9119,14307.5117
335.0918,14306.4
335.2718,14307.2733
335.4518,14302.22
335.6317,14293.5617
335.8116,14297.7
335.9915,14272.155
336.1714,14242.82
336.3513,14239.2167
336.5311,14243.065
336.7109,14248.1467
336.8907,14229.02
337.0705,14188.9367
337.2502,14148.275
337.43,14134.8433
337.6097,14107.3483
337.7894,14092.5
337.9691,14093.6367
338.1488,14104.1683
338.3284,14110.9783
338.508,14128.03
338.6877,14124.8233
338.8672,14109.3267
339.0468,14075.2583
339.2263,14057.3183
339.4059,14069.4067
339.5854,14087.1483
339.7649,14076.845
339.9443,14065.2433
340.1238,14060.7567
340.3032,14071.1967
340.4826,14076.0083
340.662,14041.36
340.8414,14015.8067
341.0207,14018.9267
341.2001,14025.0383
341.3794,14028.3983
341.5587,14043.13
341.738,14026.57
341.9172,14009.0983
342.0965,13981.28
342.2757,13935.1817
342.4549,13896.8267
342.6341,13895.3683
342.8132,13907.72
342.9923,13932.6517
343.1715,13958.3167
343.3506,13934.8233
343.5296,13894.8483
343.7087,13880.1417
343.8878,13861.2
344.0668,13858.8833
344.2458,13856.2167
344.4248,13825.5217
344.6037,13810.0317
344.7827,13812.6283
344.9616,13798.615
345.1405,13799.885
345.3194,13793.4767
345.4982,13769.115
345.6771,13753.6183
345.8559,13756.4783
346.0347,13741.0433
346.2135,13731.4733
346.3923,13734.2267
346.571,13701.2183
346.7498,13685.9467
346.9285,13707.3583
347.1071,13672.9883
347.2859,13654.7167
347.4645,13670.6817
347.6431,13702.5267
347.8217,13738.81
348.0003,13702.4583
348.1789,13645.92
348.3574,13616.58
348.5359,13584.5867
348.7145,13557.7183
348.893,13557.8067
349.0714,13552.5517
349.2499,13521.43
349.4283,13491.12
349.6068,13451.755
349.7852,13437.335
349.9635,13442.9183
350.1419,13435.135
350.3202,13415.9783
350.4985,13384.1333
350.6768,13362.3133
350.8551,13346.8317
351.0334,13331.6583
351.2116,13313.7483
351.3898,13313.5967
351.568,13298.0617
351.7462,13298.3917
351.9243,13282.08
352.1025,13261.7133
352.2806,13240.61
352.4587,13240.9167
352.6368,13220.2617
352.8148,13176.73
352.9929,13154.825
353.1709,13157.755
353.3489,13151.52
353.5268,13125.9367
353.7048,13103.405
353.8828,13086.595
354.0607,13058.2
354.2386,13053.36
354.4165,13038.6833
354.5943,13018.99
354.7722,13009.9933
354.95,13021.9883
355.1278,13011.6117
355.3056,12975.485
355.4833,12928.4967
355.6611,12894.115
355.8388,12863.7517
356.0165,12844.2933
356.1942,12851.78
356.3719,12866.9667
356.5495,12857.14
356.7271,12845.12
356.9047,12824.9167
357.0823,12823.6817
357.2599,12828.345
357.4374,12801.9383
357.6149,12764.3717
357.7924,12731.5417
357.9699,12716.3483
358.1474,12697.8117
358.3248,12666.8933
358.5023,12647.2017
358.6797,12616.405
358.8571,12597.495
359.0344,12571.8733
359.2118,12539.295
359.3891,12516.87
359.5664,12494.8667
359.7437,12480.4533
359.9209,12445.225
360.0982,12403.0917
360.2754,12381.33
360.4526,12398.945
360.6298,12403.2383
360.807,12396.7367
360.9841,12371.4067
361.1613,12339.3717
361.3383,12343.3033
361.5154,12342.6517
361.6925,12307.9483
361.8695,12297.1867
362.0466,12268.1517
362.2236,12257.8083
362.4005,12254.6117
362.5775,12203.77
362.7545,12163.5867
362.9314,12156.0783
363.1083,12158.0633
363.2852,12142.1067
363.462,12111.68
363.6389,12114.4033
363.8157,12091.1733
363.9925,12085.8633
364.1693,12054.6167
364.346,12016.8917
364.5228,12028.7267
364.6996,12039.6433
364.8762,12047.78
365.0529,12012.2733
365.2296,11995.5667
365.4062,12005.4683
365.5829,11964.425
365.7595,11969.61
365.9361,11961.7533
366.1126,11955.64
366.2892,12033.0467
366.4657,12139.9817
366.6422,12175.885
366.8186,12206.5983
366.9951,12183.17
367.1716,12099.2933
367.348,12139.8067
367.5244,12207.135
367.7008,12253.1983
367.8772,12127.0967
368.0535,12016.5667
368.2298,12082.3933
368.4061,12011.14
368.5824,12008.79
368.7586,12090.9233
368.9349,12021.6117
369.1111,11964.2983
369.2873,11941.3667
369.4635,12032.4017
369.6396,11936.2617
369.8158,11848.7117
369.9919,11832.4033
370.168,11837.51
370.3441,11814.0083
370.5202,11754.5183
370.6962,11709.5233
370.8722,11689.525
371.0482,11681.96
371.2242,11719.33
371.4002,11779.7883
371.5761,11753.5567
371.752,11732.245
371.9279,11746.9917
372.1038,11725.2233
372.2796,11687.4017
372.4555,11693.6083
372.6313,11687.095
372.8071,11663.2767
372.9829,11649.7317
373.1586,11672.29
373.3344,11660.9833
373.5101,11645.205
373.6858,11643.655
373.8615,11627.8217
374.0371,11664.055
374.2127,11724.7533
374.3884,11683.4183
374.564,11651.0733
374.7395,11666.825
374.9151,11764.0767
375.0906,11896.6817
375.2661,11844.0417
375.4416,11828.97
375.6171,11942.515
375.7925,11988.3567
375.968,11927.0533
376.1434,11792.6433
376.3188,11766.8483
376.4941,11796.6433
376.6695,11842.8017
376.8448,11901.89
377.0201,11844.2783
377.1954,11873.1933
377.3707,11928.0967
377.5459,11946.9267
377.7212,12125.28
377.8964,12293.57
378.0715,12179.1633
378.2467,12185.685
378.4218,12275.3967
378.597,12066.115
378.7721,12115.435
378.9472,12135.1817
379.1222,12212.1717
379.2973,12587.6967
379.4723,12783.1583
379.6473,12619.6117
379.8223,12279.5317
379.9972,12149.9133
380.1722,12054.6117
380.3471,12099.9717
380.522,12096.5783
380.6969,12227.7033
380.8717,12303.9667
381.0466,12095.1267
381.2214,12053.57
381.3962,11962.8933
381.571,11887.5683
381.7457,11917.715
381.9204,11953.2333
382.0952,11931.455
382.2699,12228.3833
382.4445,12284.6517
382.6192,12428.3333
382.7938,12699.0833
382.9685,12575.53
383.1431,12279.7817
383.3176,12145.9067
383.4922,12123.2017
383.6667,12113.265
383.8412,12014.9133
384.0157,12016.3367
384.1902,12127.6683
384.3646,12147.29
384.5391,12057.5133
384.7134,12071.265
384.8878,12239.605
385.0622,12341.2933
385.2365,12064.8883
385.4109,11926.0733
385.5852,11946.2767
385.7594,11966.8183
385.9337,12019.9983
386.1079,12102.71
386.2822,12284.8517
386.4564,12155.8233
386.6306,12146.5133
386.8047,12310.3033
386.9789,12285.5233
387.153,12495.7433
387.3271,12664.6333
387.5012,12735.385
387.6752,12964.035
387.8492,12995.0983
388.0233,12751.945
388.1972,12880.385
388.3712,12838.3267
388.5452,12886.0067
388.7191,13027.4667
388.893,13232.1233
389.0669,12905.15
389.2408,12413.0767
389.4146,12126.7033
389.5884,11889.0483
389.7623,11830.3917
389.9361,11859.9883
390.1098,12013.2083
390.2835,12034.3783
390.4573,11959.29
390.631,12060.6683
390.8047,12283.345
390.9784,12203.5783
391.152,12192.4717
391.3256,12381.78
391.4992,12294.07
391.6728,12173.0167
391.8464,12440.7517
392.0199,12627.6783
392.1934,12557.645
392.3669,12897.685
392.5403,12866.6867
392.7138,13099.16
392.8873,13345.7667
393.0607,13673.72
393.2341,13775.335
393.4074,13468.3983
393.5808,12924.395
393.7542,12883.9367
393.9274,12804.4633
394.1007,12712.4367
394.274,12727.4983
394.4472,12567.35
394.6205,12808.4
394.7937,13127.9367
394.9668,13019.5567
395.14,12741.425
395.3131,12505.1467
395.4863,12457.595
395.6594,12421.8033
395.8325,12210.2117
396.0055,12269.6033
396.1786,12311.5517
396.3516,12346.9783
396.5246,12272.2267
396.6975,12191.225
396.8705,12630.615
397.0434,12539.175
397.2163,12214.2767
397.3892,12375.7517
397.5621,12619.115
397.735,12800.8967
397.9077,13176.3867
398.0806,12830.4117
398.2534,12882.2217
398.4261,12975.5217
398.5989,13552.1367
398.7716,13530.84
398.9443,13236.8267
399.117,12859.3767
399.2896,12776.835
399.4623,12710.3983
399.6349,12572.0683
399.8075,12284.14
399.9801,12260.9033
400.1526,12153.4433
400.3252,11739.7183
400.4977,11633.94
400.6702,11592.5167
400.8427,11665.0867
401.0151,11816.065
401.1875,11744.7417
401.36,11830.98
401.5323,11705.385
401.7047,11535.3967
401.877,11450.14
402.0494,11453.3033
402.2216,11686.065
402.394,11710.28
402.5662,11596.0683
402.7385,11561.2717
402.9107,11557.21
403.0829,11624.1517
403.2551,11536.4033
403.4272,11480.6717
403.5994,11507.615
403.7715,11716.3633
403.9436,11653.8467
404.1156,11713.96
