Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-02-23 06:21:59.573761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.2933
218.2508,1453.6617
218.442,1480.9967
218.6332,1511.2
218.8244,1539.255
219.0156,1570.25
219.2067,1602.5317
219.3979,1635.8383
219.589,1669.3667
219.7801,1703.78
219.9712,1739.505
220.1623,1777.4767
220.3533,1816.295
220.5444,1856.0817
220.7354,1897.1233
220.9264,1937.9583
221.1174,1982.855
221.3083,2027.7383
221.4993,2071.835
221.6902,2116.7133
221.8812,2165.6667
222.0721,2215.0217
222.263,2265.7367
222.4538,2318.5917
222.6447,2372.2667
222.8355,2426.5067
223.0264,2479.9767
223.2172,2535.2183
223.408,2592.5633
223.5987,2651.2017
223.7895,2710.625
223.9802,2771.7033
224.1709,2833.085
224.3616,2897.4333
224.5524,2963.0083
224.743,3029.6217
224.9337,3094.2683
225.1243,3166.905
225.315,3235.5667
225.5056,3303.665
225.6962,3376.995
225.8867,3450.2167
226.0773,3523.7367
226.2678,3598.9367
226.4584,3675.0017
226.6489,3752.9783
226.8394,3827.4033
227.0298,3907.2533
227.2203,3991.295
227.4108,4079.7117
227.6012,4165.6917
227.7916,4247.0917
227.982,4333.215
228.1723,4416.8067
228.3627,4505.65
228.5531,4591.5517
228.7434,4680.1317
228.9337,4770.3667
229.124,4864.055
229.3143,4958.8317
229.5045,5060.1667
229.6948,5161.6633
229.885,5263.1083
230.0752,5368.6483
230.2654,5472.5417
230.4556,5574.5883
230.6457,5675.3183
230.8358,5776.8167
231.026,5878.8233
231.2161,5980.81
231.4062,6087.065
231.5963,6189.3733
231.7863,6294.145
231.9764,6406.2483
232.1664,6520.5117
232.3564,6638.12
232.5464,6750.3517
232.7364,6865.1267
232.9263,6972.0817
233.1163,7089.9067
233.3062,7209.0733
233.4961,7336.5017
233.686,7452.4083
233.8758,7558.07
234.0657,7664.595
234.2555,7783.54
234.4454,7902.89
234.6352,8021.555
234.825,8138.285
235.0147,8247.745
235.2045,8360.26
235.3942,8473.31
235.5839,8588.4667
235.7737,8701.4433
235.9633,8812.53
236.153,8935.1983
236.3427,9054.17
236.5323,9167.73
236.7219,9277.7933
236.9115,9373.8883
237.1011,9479.8217
237.2907,9596.3267
237.4803,9709.2967
237.6698,9814.88
237.8593,9926.31
238.0488,10034.89
238.2383,10142.325
238.4278,10248.3983
238.6172,10368.8067
238.8066,10477.2383
238.9961,10586.5017
239.1855,10703.5917
239.3748,10808.315
239.5642,10908.1283
239.7536,11015.77
239.9429,11118.225
240.1322,11209.2433
240.3215,11309.805
240.5108,11413.2683
240.7001,11514.805
240.8893,11611.7217
241.0786,11708.155
241.2677,11801.13
241.457,11905.065
241.6461,11978.4533
241.8353,12058.7767
242.0244,12140.0983
242.2136,12218.2583
242.4027,12303.3383
242.5918,12386.39
242.7809,12452.695
242.9699,12485.7083
243.159,12544.3767
243.348,12648.2117
243.537,12752.17
243.726,12831.4767
243.915,12900.8583
244.1039,12965.8483
244.2929,12984.8867
244.4818,13018.0683
244.6707,13102.2283
244.8596,13207.8683
245.0485,13297.7183
245.2373,13388.0317
245.4262,13470.3383
245.615,13541.975
245.8038,13594.6767
245.9926,13669.7217
246.1814,13717.9017
246.3701,13701.4117
246.5589,13726.94
246.7476,13808.44
246.9363,13912.6417
247.1249,13989.6583
247.3136,14068.1683
247.5023,14137.55
247.6909,14215.6633
247.8795,14283.3767
248.0681,14344.3617
248.2567,14415.6733
248.4453,14475.4783
248.6338,14529.1717
248.8224,14524.35
249.0109,14495.8017
249.1994,14569.97
249.3878,14656.76
249.5763,14733.7033
249.7648,14799.835
249.9532,14864.1933
250.1416,14946.1817
250.33,15017.5467
250.5183,15088.62
250.7067,15136.9383
250.8951,15182.9933
251.0834,15231.1183
251.2717,15277.1183
251.46,15315.1783
251.6483,15352.6367
251.8365,15358.8367
252.0247,15338.2967
252.213,15402.5467
252.4012,15465.285
252.5894,15546.955
252.7775,15591.8133
252.9657,15639.06
253.1538,15703.6483
253.3419,15747.765
253.53,15775.1883
253.7181,15814.8
253.9062,15854.075
254.0942,15889.4283
254.2823,15914.4933
254.4703,15942.14
254.6583,15971.1283
254.8463,16002.6183
255.0342,16012.74
255.2222,16026.6417
255.4101,16015.5217
255.598,16007.4683
255.7859,16058.42
255.9738,16120.16
256.1616,16178.05
256.3495,16240.255
256.5373,16283.8583
256.7251,16352.67
256.9129,16388.2
257.1006,16422.8017
257.2884,16467.9617
257.4761,16515.8817
257.6638,16546.8083
257.8515,16557.4083
258.0392,16581.7267
258.2269,16595.77
258.4146,16612.2867
258.6022,16637.11
258.7898,16636.9783
258.9774,16650.86
259.165,16679.105
259.3525,16689.7017
259.5401,16705.115
259.7276,16742.1033
259.9151,16771.9783
260.1026,16789.6267
260.2901,16821.0633
260.4776,16851.0267
260.665,16905.8483
260.8524,16948.9383
261.0398,16999.435
261.2272,17014.1283
261.4146,17011.3283
261.6019,17032.0617
261.7893,17057.4133
261.9766,17071.4617
262.1639,17095.68
262.3512,17091.1733
262.5384,17089.7333
262.7257,17090.5783
262.9129,17098.925
263.1001,17104.7333
263.2873,17127.7667
263.4745,17140.5467
263.6617,17101.705
263.8488,17116.705
264.0359,17133.1333
264.2231,17140.22
264.4101,17150.005
264.5972,17164.2883
264.7842,17173.8033
264.9713,17174.9733
265.1583,17170.99
265.3453,17176.8983
265.5323,17189.94
265.7193,17202.3967
265.9062,17223.56
266.0931,17229.875
266.2801,17224.9233
266.4669,17237.3483
266.6538,17252.485
266.8407,17268.4533
267.0276,17253.6267
267.2143,17240.3933
267.4012,17245.4783
267.588,17213.755
267.7747,17210.5033
267.9615,17209.86
268.1482,17199.87
268.3349,17203.5017
268.5217,17192.88
268.7083,17166.91
268.895,17160.4133
269.0817,17170.8117
269.2682,17163.08
269.4549,17134.745
269.6415,17090.24
269.8281,17080.325
270.0146,17091.82
270.2012,17094.6017
270.3877,17102.165
270.5742,17092.895
270.7607,17083.9883
270.9472,17073.7067
271.1336,17062.49
271.32,17045.0733
271.5065,17025.6367
271.6929,17019.73
271.8792,17029.945
272.0656,17019.9783
272.252,17017.2867
272.4383,17014.57
272.6246,16998.5983
272.8109,16987.7883
272.9972,17007.1933
273.1835,17013.3783
273.3697,17016.6033
273.5559,17018.0233
273.7421,17014.9933
273.9283,17005.06
274.1145,16991.295
274.3007,16982.8517
274.4868,16984.4883
274.6729,17002.5967
274.859,16999.4883
275.0451,16988.1717
275.2311,16941.7417
275.4172,16942.84
275.6032,16950.9267
275.7892,16959.815
275.9752,16952.195
276.1612,16955.72
276.3472,16931.4533
276.5331,16920.875
276.719,16914.5833
276.9049,16908.8883
277.0908,16887.06
277.2767,16878.905
277.4625,16879.195
277.6484,16865.3233
277.8342,16839.0817
278.02,16830.47
278.2057,16838.7467
278.3915,16848.26
278.5772,16840.1533
278.763,16812.4433
278.9487,16824.66
279.1343,16833.705
279.32,16818.625
279.5057,16785.8683
279.6913,16738.1133
279.877,16722.4867
280.0625,16711.0667
280.2481,16678.72
280.4337,16653.09
280.6192,16661.8717
280.8048,16670.7167
280.9903,16645.3883
281.1758,16615.785
281.3612,16586.055
281.5467,16570.0883
281.7321,16583.8333
281.9175,16580.9683
282.1029,16567.5
282.2884,16557.17
282.4737,16525.96
282.6591,16497.6033
282.8444,16485.985
283.0297,16475.0983
283.215,16468.6367
283.4002,16457.11
283.5855,16425.59
283.7707,16371.47
283.956,16348.7017
284.1412,16327.275
284.3264,16325.5683
284.5115,16337.1367
284.6967,16337.2617
284.8818,16309.9117
285.0669,16271.0183
285.252,16261.1733
285.4371,16254.965
285.6222,16223.625
285.8072,16195.985
285.9922,16176.01
286.1772,16174.3583
286.3622,16177.4333
286.5472,16147.0967
286.7321,16110.1567
286.9171,16118.0167
287.102,16113.9583
287.2869,16121.3267
287.4717,16134.725
287.6566,16123.5083
287.8415,16110.2317
288.0263,16092.5283
288.2111,16050.26
288.3959,16007.9983
288.5806,15999.28
288.7654,15996.945
288.9501,16025.9583
289.1348,16019.8383
289.3195,16009.6883
289.5042,16004.2767
289.6889,16010.31
289.8735,15966.4417
290.0581,15945.0733
290.2428,15905.8067
290.4273,15897.3633
290.6119,15905.0867
290.7965,15889.645
290.981,15879.1333
291.1655,15866.6267
291.35,15815.1017
291.5345,15777.8067
291.719,15770.5733
291.9034,15769.51
292.0878,15783.735
292.2722,15768.6733
292.4566,15742.725
292.641,15738.0533
292.8253,15726.1583
293.0096,15703.6
293.194,15697.39
293.3783,15688.8067
293.5626,15687.245
293.7468,15678.02
293.9311,15668.81
294.1153,15632.195
294.2995,15575.2633
294.4837,15533.98
294.6678,15502.5
294.852,15483.1717
295.0361,15480.33
295.2202,15474.375
295.4043,15475.5517
295.5884,15457.1767
295.7725,15445.2233
295.9565,15422.6883
296.1405,15383.1283
296.3246,15358.0583
296.5085,15369.6233
296.6925,15379.4683
296.8764,15366.7033
297.0603,15344.5967
297.2443,15319.3683
297.4282,15287.015
297.612,15251.6633
297.7959,15219.17
297.9797,15199.4017
298.1635,15167.31
298.3474,15179.2583
298.5311,15186.9067
298.7149,15152.6617
298.8987,15107.3033
299.0823,15082.14
299.2661,15044.6217
299.4498,14992.1717
299.6334,14984.1717
299.8171,14976.505
300.0007,14958.3917
300.1843,14944.9683
300.368,14928.4533
300.5515,14908.395
300.7351,14888.7583
300.9186,14871.7383
301.1021,14845.3483
301.2857,14830.7283
301.4691,14817.0917
301.6526,14813.7433
301.8361,14782.3667
302.0195,14753.5583
302.2029,14736.715
302.3863,14727.1867
302.5697,14700.1333
302.753,14694.6917
302.9364,14695.5833
303.1197,14702.7033
303.303,14685.7567
303.4863,14650.3583
303.6696,14596.9067
303.8528,14559.325
304.036,14541.02
304.2192,14536.4567
304.4024,14522.1367
304.5856,14491.3317
304.7688,14477.8567
304.9519,14468.8283
305.135,14443.8417
305.3181,14424.525
305.5012,14405.625
305.6842,14400.64
305.8673,14384.2333
306.0504,14353.1167
306.2333,14309.1
306.4163,14297.7467
306.5993,14273.24
306.7822,14259.5
306.9652,14250.8067
307.1481,14225.3483
307.331,14201.3683
307.5139,14175.6133
307.6967,14144.01
307.8796,14118.7483
308.0624,14097.51
308.2452,14070.3833
308.428,14049.4533
308.6107,14041.89
308.7935,14021.4033
308.9762,13999.3433
309.1589,13978.565
309.3416,13954.8317
309.5243,13931.0633
309.7069,13911.1233
309.8896,13886.385
310.0721,13864.2183
310.2548,13851.655
310.4373,13837.595
310.6199,13833.905
310.8024,13805.0617
310.985,13794.2117
311.1674,13757.2383
311.3499,13721.2717
311.5324,13715.1617
311.7148,13718.7317
311.8973,13693.5017
312.0797,13672.5283
312.2621,13656.5833
312.4445,13635.4267
312.6268,13611.0567
312.8091,13598.72
312.9915,13561.905
313.1738,13542.6033
313.356,13509.3633
313.5383,13479.6783
313.7206,13466.9417
313.9027,13438.2967
314.085,13424.44
314.2672,13414.4267
314.4493,13404.53
314.6314,13402.9133
314.8136,13397.4417
314.9957,13368.3267
315.1778,13332.485
315.3598,13319.6033
315.5419,13314.0367
315.724,13304.6883
315.9059,13291.1017
316.088,13273.3517
316.2699,13268.7867
316.4519,13257.7283
316.6338,13227.95
316.8157,13181.5
316.9977,13161.83
317.1795,13166.1917
317.3614,13165.2283
317.5432,13155.7533
317.7251,13127.7517
317.9069,13089.9583
318.0887,13067.78
318.2704,13039.4367
318.4522,13035.495
318.6339,13040.3067
318.8156,13050.1433
318.9973,13033.3567
319.179,13036.2083
319.3607,13040.7933
319.5423,13041.1683
319.7239,13025.02
319.9055,12999.445
320.0871,12984.8383
320.2687,12973.6067
320.4502,12960.6783
320.6317,12930.0133
320.8132,12925.3383
320.9947,12924.6883
321.1761,12924.2683
321.3576,12916.03
321.5391,12901.6117
321.7205,12885.1283
321.9019,12864.505
322.0832,12838.1217
322.2646,12815.8683
322.4459,12800.65
322.6272,12783.5167
322.8085,12766.7567
322.9898,12756.4583
323.1711,12736.9417
323.3523,12719.7583
323.5335,12699.88
323.7147,12716.1833
323.8959,12741.2517
324.0771,12738.2333
324.2582,12724.7133
324.4393,12714.5067
324.6204,12718.8083
324.8015,12710.2333
324.9826,12719.0133
325.1637,12732.8717
325.3447,12726.8883
325.5257,12727.4583
325.7067,12714.8117
325.8877,12659.29
326.0686,12615.165
326.2496,12610.5567
326.4305,12591.6933
326.6114,12588.3683
326.7922,12588.8167
326.9731,12592.8367
327.1539,12580.29
327.3347,12576.3617
327.5155,12571.9383
327.6963,12588.6517
327.8771,12586.6883
328.0578,12557.8083
328.2385,12514.3133
328.4193,12504.1833
328.5999,12491.5917
328.7806,12473.1417
328.9613,12477.4017
329.1419,12471.4767
329.3225,12468.8433
329.5031,12444.8967
329.6837,12425.4417
329.8642,12405.9817
330.0447,12399.1083
330.2252,12383.2983
330.4057,12361.1017
330.5862,12356.36
330.7667,12358.6667
330.9471,12360.605
331.1275,12350.9717
331.3079,12321.795
331.4883,12306.3883
331.6687,12307.14
331.849,12291.64
332.0293,12272.8783
332.2096,12261.2917
332.3899,12259.8717
332.5702,12267.84
332.7504,12273.8733
332.9306,12272.4467
333.1108,12245.8567
333.291,12217.1833
333.4712,12217.5717
333.6514,12227.145
333.8315,12218.2867
334.0116,12206.9383
334.1917,12206.5517
334.3717,12207.0267
334.5518,12210.9933
334.7318,12192.4483
334.9119,12183.545
335.0918,12181.5667
335.2718,12179.3433
335.4518,12174.7917
335.6317,12166.0583
335.8116,12167.5767
335.9915,12147.655
336.1714,12117.695
336.3513,12110.865
336.5311,12118.15
336.7109,12119.905
336.8907,12103.9767
337.0705,12065.9333
337.2502,12029.7033
337.43,12015.0
337.6097,11992.2783
337.7894,11978.765
337.9691,11980.0933
338.1488,11987.83
338.3284,11994.3217
338.508,12007.5867
338.6877,12005.6417
338.8672,11992.5283
339.0468,11965.5167
339.2263,11943.0767
339.4059,11952.41
339.5854,11966.925
339.7649,11957.705
339.9443,11947.03
340.1238,11945.65
340.3032,11949.475
340.4826,11954.0767
340.662,11922.3983
340.8414,11895.6267
341.0207,11899.195
341.2001,11906.8583
341.3794,11906.8417
341.5587,11924.4967
341.738,11910.635
341.9172,11891.2333
342.0965,11867.9733
342.2757,11828.7533
342.4549,11791.8567
342.6341,11791.485
342.8132,11794.6767
342.9923,11816.605
343.1715,11838.805
343.3506,11826.19
343.5296,11787.11
343.7087,11767.4017
343.8878,11755.105
344.0668,11754.3617
344.2458,11748.66
344.4248,11726.3733
344.6037,11714.6983
344.7827,11712.3283
344.9616,11697.3317
345.1405,11701.085
345.3194,11698.4667
345.4982,11674.3317
345.6771,11655.4867
345.8559,11661.375
346.0347,11646.6117
346.2135,11636.8833
346.3923,11639.4367
346.571,11618.3667
346.7498,11596.3
346.9285,11614.24
347.1071,11591.3683
347.2859,11571.3133
347.4645,11585.9067
347.6431,11611.3967
347.8217,11633.8867
348.0003,11617.7617
348.1789,11566.2567
348.3574,11529.3033
348.5359,11504.4983
348.7145,11482.505
348.893,11483.7667
349.0714,11480.3833
349.2499,11454.7317
349.4283,11423.9
349.6068,11392.2117
349.7852,11379.0617
349.9635,11386.9233
350.1419,11380.2183
350.3202,11361.31
350.4985,11332.32
350.6768,11312.2217
350.8551,11298.6483
351.0334,11285.26
351.2116,11268.2717
351.3898,11272.8683
351.568,11258.1367
351.7462,11258.7667
351.9243,11245.9833
352.1025,11226.2767
352.2806,11209.9417
352.4587,11207.38
352.6368,11191.055
352.8148,11154.34
352.9929,11131.3283
353.1709,11135.29
353.3489,11132.4917
353.5268,11111.3317
353.7048,11090.4783
353.8828,11079.7783
354.0607,11054.8217
354.2386,11052.3067
354.4165,11032.6933
354.5943,11019.15
354.7722,11015.7633
354.95,11028.1133
355.1278,11021.9467
355.3056,10991.3933
355.4833,10950.055
355.6611,10914.2417
355.8388,10885.1967
356.0165,10865.7467
356.1942,10873.075
356.3719,10892.12
356.5495,10888.3917
356.7271,10875.96
356.9047,10865.4483
357.0823,10862.3217
357.2599,10863.1967
357.4374,10844.2017
357.6149,10809.7
357.7924,10780.9133
357.9699,10769.685
358.1474,10751.7683
358.3248,10726.2783
358.5023,10708.1617
358.6797,10679.9333
358.8571,10665.3767
359.0344,10646.7467
359.2118,10618.7617
359.3891,10599.485
359.5664,10582.6533
359.7437,10569.1733
359.9209,10537.0167
360.0982,10500.675
360.2754,10482.7217
360.4526,10500.3217
360.6298,10504.28
360.807,10499.6967
360.9841,10477.5133
361.1613,10448.7217
361.3383,10450.805
361.5154,10454.24
361.6925,10426.9867
361.8695,10414.8283
362.0466,10390.3467
362.2236,10374.99
362.4005,10375.4267
362.5775,10342.085
362.7545,10298.2317
362.9314,10284.52
363.1083,10296.005
363.2852,10286.5183
363.462,10258.8267
363.6389,10257.3467
363.8157,10239.4117
363.9925,10230.5567
364.1693,10214.3833
364.346,10177.5867
364.5228,10185.9433
364.6996,10195.0883
364.8762,10200.3733
365.0529,10181.63
365.2296,10160.4633
365.4062,10169.025
365.5829,10141.5917
365.7595,10133.2317
365.9361,10136.8033
366.1126,10124.8983
366.2892,10177.5133
366.4657,10275.2167
366.6422,10324.555
366.8186,10328.5717
366.9951,10324.3683
367.1716,10251.17
367.348,10257.0933
367.5244,10325.7167
367.7008,10377.9817
367.8772,10304.8767
368.0535,10166.3233
368.2298,10204.0483
368.4061,10186.2233
368.5824,10153.84
368.7586,10227.585
368.9349,10198.94
369.1111,10137.3517
369.2873,10098.875
369.4635,10172.645
369.6396,10135.5617
369.8158,10041.6
369.9919,10008.3083
370.168,10015.4767
370.3441,10012.5917
370.5202,9959.065
370.6962,9913.5667
370.8722,9896.3117
371.0482,9895.7667
371.2242,9922.415
371.4002,9976.0433
371.5761,9965.9283
371.752,9930.4467
371.9279,9936.6783
372.1038,9936.4917
372.2796,9895.7867
372.4555,9898.2267
372.6313,9903.49
372.8071,9885.97
372.9829,9864.45
373.1586,9874.9233
373.3344,9882.52
373.5101,9861.84
373.6858,9862.545
373.8615,9844.63
374.0371,9868.6783
374.2127,9930.9183
374.3884,9910.5433
374.564,9871.7517
374.7395,9869.5033
374.9151,9942.4
375.0906,10072.7533
375.2661,10057.5283
375.4416,10010.625
375.6171,10082.5733
375.7925,10146.475
375.968,10125.3383
376.1434,9992.385
376.3188,9955.8783
376.4941,9968.6717
376.6695,10026.81
376.8448,10076.6133
377.0201,10052.2283
377.1954,10041.885
377.3707,10100.025
377.5459,10115.1333
377.7212,10233.295
377.8964,10405.2933
378.0715,10363.85
378.2467,10277.4917
378.4218,10393.9017
378.597,10226.935
378.7721,10230.7833
378.9472,10246.5567
379.1222,10310.6783
379.2973,10583.955
379.4723,10806.725
379.6473,10737.98
379.8223,10385.7833
379.9972,10232.7233
380.1722,10165.6683
380.3471,10224.4767
380.522,10249.2967
380.6969,10307.1733
380.8717,10432.0517
381.0466,10271.0183
381.2214,10189.8083
381.3962,10112.4933
381.571,10050.805
381.7457,10053.6667
381.9204,10113.9883
382.0952,10077.385
382.2699,10272.7783
382.4445,10388.8733
382.6192,10460.1417
382.7938,10660.735
382.9685,10654.69
383.1431,10367.2067
383.3176,10183.2283
383.4922,10166.2967
383.6667,10185.1433
383.8412,10134.655
384.0157,10104.4017
384.1902,10182.3383
384.3646,10247.8267
384.5391,10182.62
384.7134,10173.7783
384.8878,10303.8667
385.0622,10446.9267
385.2365,10263.455
385.4109,10068.575
385.5852,10060.2767
385.7594,10098.9833
385.9337,10149.1133
386.1079,10205.3633
386.2822,10333.0017
386.4564,10287.1033
386.6306,10203.4383
386.8047,10319.9817
386.9789,10347.8767
387.153,10452.0767
387.3271,10662.6833
387.5012,10658.2983
387.6752,10852.5567
387.8492,10945.13
388.0233,10736.675
388.1972,10745.2133
388.3712,10767.875
388.5452,10792.21
388.7191,10885.36
388.893,11098.79
389.0669,10905.4333
389.2408,10474.645
389.4146,10180.8183
389.5884,10012.4167
389.7623,9958.6633
389.9361,9997.115
390.1098,10124.9533
390.2835,10179.3233
390.4573,10103.345
390.631,10129.9183
390.8047,10327.3567
390.9784,10329.7217
391.152,10262.845
391.3256,10375.1583
391.4992,10399.1617
391.6728,10245.5283
391.8464,10401.0383
392.0199,10632.0533
392.1934,10577.6983
392.3669,10805.4683
392.5403,10829.605
392.7138,10984.345
392.8873,11171.165
393.0607,11484.9367
393.2341,11580.97
393.4074,11418.1183
393.5808,10879.7017
393.7542,10745.7217
393.9274,10767.565
394.1007,10683.385
394.274,10752.7567
394.4472,10582.5983
394.6205,10740.3133
394.7937,11025.1867
394.9668,11060.325
395.14,10775.1083
395.3131,10545.4333
395.4863,10425.6483
395.6594,10494.1683
395.8325,10307.835
396.0055,10336.2667
396.1786,10356.7417
396.3516,10427.3333
396.5246,10363.8517
396.6975,10272.7933
396.8705,10545.08
397.0434,10685.3233
397.2163,10317.075
397.3892,10363.4117
397.5621,10597.8617
397.735,10787.1733
397.9077,11112.0383
398.0806,10924.31
398.2534,10783.7183
398.4261,10901.4417
398.5989,11312.38
398.7716,11522.965
398.9443,11219.3283
399.117,10838.65
399.2896,10689.655
399.4623,10688.87
399.6349,10643.1567
399.8075,10387.6483
399.9801,10304.005
400.1526,10293.0717
400.3252,9922.9967
400.4977,9804.775
400.6702,9759.4133
400.8427,9827.8233
401.0151,10001.4733
401.1875,9945.345
401.36,9990.9533
401.5323,9929.2783
401.7047,9741.1783
401.877,9667.9967
402.0494,9638.385
402.2216,9844.65
402.394,9944.1533
402.5662,9818.6267
402.7385,9776.7417
402.9107,9743.0367
403.0829,9820.3467
403.2551,9779.0733
403.4272,9697.425
403.5994,9700.1633
403.7715,9881.1
403.9436,9883.73
404.1156,9898.3933
