Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-23 10:21:22.233161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.8133
218.2508,1514.5267
218.442,1543.3417
218.6332,1574.59
218.8244,1604.2767
219.0156,1636.5617
219.2067,1671.37
219.3979,1705.8417
219.589,1740.7583
219.7801,1777.9967
219.9712,1815.8933
220.1623,1854.82
220.3533,1896.31
220.5444,1937.4633
220.7354,1981.0933
220.9264,2024.3317
221.1174,2071.8067
221.3083,2119.6733
221.4993,2165.7217
221.6902,2212.4583
221.8812,2263.8667
222.0721,2316.3467
222.263,2368.8967
222.4538,2424.9033
222.6447,2481.385
222.8355,2537.66
223.0264,2595.765
223.2172,2653.475
223.408,2714.585
223.5987,2775.765
223.7895,2838.1117
223.9802,2903.115
224.1709,2967.3533
224.3616,3035.1883
224.5524,3103.0683
224.743,3172.1383
224.9337,3241.2083
225.1243,3317.96
225.315,3389.0617
225.5056,3460.1
225.6962,3538.0433
225.8867,3615.52
226.0773,3693.1133
226.2678,3771.99
226.4584,3853.085
226.6489,3934.05
226.8394,4011.9583
227.0298,4096.7067
227.2203,4185.4983
227.4108,4277.7417
227.6012,4366.6517
227.7916,4454.95
227.982,4542.3267
228.1723,4632.0367
228.3627,4725.2167
228.5531,4815.71
228.7434,4908.1333
228.9337,5004.5883
229.124,5101.7967
229.3143,5201.085
229.5045,5307.1717
229.6948,5413.485
229.885,5522.1867
230.0752,5631.09
230.2654,5740.01
230.4556,5847.2683
230.6457,5952.1583
230.8358,6060.5067
231.026,6166.9817
231.2161,6274.7667
231.4062,6385.62
231.5963,6492.4583
231.7863,6600.9717
231.9764,6720.3417
232.1664,6840.1583
232.3564,6961.6667
232.5464,7079.17
232.7364,7198.8867
232.9263,7313.6717
233.1163,7436.01
233.3062,7561.2433
233.4961,7694.4333
233.686,7815.23
233.8758,7925.815
234.0657,8040.2083
234.2555,8166.7433
234.4454,8288.6883
234.6352,8409.26
234.825,8530.7217
235.0147,8645.785
235.2045,8765.275
235.3942,8883.6117
235.5839,9004.2267
235.7737,9121.5117
235.9633,9236.0133
236.153,9366.845
236.3427,9489.5333
236.5323,9607.4433
236.7219,9721.1567
236.9115,9824.59
237.1011,9933.5667
237.2907,10054.0167
237.4803,10171.1717
237.6698,10281.3983
237.8593,10397.8367
238.0488,10510.585
238.2383,10626.5283
238.4278,10737.1167
238.6172,10859.4367
238.8066,10972.3533
238.9961,11085.0917
239.1855,11204.4517
239.3748,11317.1667
239.5642,11417.7083
239.7536,11532.3017
239.9429,11638.0417
240.1322,11734.4783
240.3215,11837.405
240.5108,11942.7867
240.7001,12051.22
240.8893,12152.8933
241.0786,12250.2533
241.2677,12346.0017
241.457,12455.9467
241.6461,12530.4983
241.8353,12614.2017
242.0244,12696.9233
242.2136,12780.4933
242.4027,12868.6817
242.5918,12956.51
242.7809,13022.325
242.9699,13051.2583
243.159,13114.85
243.348,13225.6683
243.537,13337.0333
243.726,13422.1017
243.915,13492.02
244.1039,13554.6583
244.2929,13570.2667
244.4818,13605.9267
244.6707,13695.7267
244.8596,13805.4167
245.0485,13901.0133
245.2373,13994.54
245.4262,14080.0483
245.615,14151.89
245.8038,14207.425
245.9926,14287.68
246.1814,14329.0633
246.3701,14305.98
246.5589,14335.8317
246.7476,14424.4533
246.9363,14533.72
247.1249,14612.9717
247.3136,14693.8417
247.5023,14768.5083
247.6909,14846.2417
247.8795,14915.6433
248.0681,14979.3583
248.2567,15052.7317
248.4453,15114.43
248.6338,15165.7333
248.8224,15151.0133
249.0109,15120.025
249.1994,15195.15
249.3878,15293.3933
249.5763,15378.0933
249.7648,15444.7983
249.9532,15509.0617
250.1416,15594.1633
250.33,15674.26
250.5183,15742.995
250.7067,15793.7033
250.8951,15836.63
251.0834,15886.2933
251.2717,15933.7467
251.46,15972.26
251.6483,16008.8033
251.8365,16009.22
252.0247,15984.4517
252.213,16054.055
252.4012,16119.465
252.5894,16201.025
252.7775,16253.865
252.9657,16299.4883
253.1538,16367.8
253.3419,16416.1183
253.53,16443.045
253.7181,16483.7383
253.9062,16518.4633
254.0942,16554.4467
254.2823,16580.0183
254.4703,16604.6767
254.6583,16638.49
254.8463,16667.3117
255.0342,16678.7417
255.2222,16688.7083
255.4101,16672.0667
255.598,16667.0733
255.7859,16716.2783
255.9738,16780.5933
256.1616,16839.5667
256.3495,16907.4633
256.5373,16950.8017
256.7251,17017.8967
256.9129,17054.5017
257.1006,17090.5767
257.2884,17139.2383
257.4761,17185.9183
257.6638,17210.8867
257.8515,17223.0083
258.0392,17244.5383
258.2269,17261.0017
258.4146,17278.3117
258.6022,17298.245
258.7898,17298.2067
258.9774,17311.1383
259.165,17339.38
259.3525,17349.9783
259.5401,17363.5783
259.7276,17399.9767
259.9151,17427.955
260.1026,17449.3333
260.2901,17480.8467
260.4776,17511.195
260.665,17565.8067
260.8524,17610.8367
261.0398,17658.0833
261.2272,17673.7033
261.4146,17674.8833
261.6019,17695.2867
261.7893,17715.4367
261.9766,17727.7667
262.1639,17751.5867
262.3512,17743.3567
262.5384,17743.135
262.7257,17742.4867
262.9129,17746.615
263.1001,17747.4633
263.2873,17776.13
263.4745,17782.1433
263.6617,17743.6633
263.8488,17756.7267
264.0359,17772.6317
264.2231,17778.1267
264.4101,17787.4667
264.5972,17803.6617
264.7842,17810.5467
264.9713,17813.365
265.1583,17808.455
265.3453,17813.42
265.5323,17824.4633
265.7193,17836.7017
265.9062,17858.4517
266.0931,17857.7
266.2801,17851.44
266.4669,17865.8883
266.6538,17876.06
266.8407,17888.3017
267.0276,17872.1633
267.2143,17858.5783
267.4012,17860.6183
267.588,17829.5767
267.7747,17822.4033
267.9615,17821.0183
268.1482,17810.1867
268.3349,17809.555
268.5217,17797.2183
268.7083,17772.69
268.895,17762.3333
269.0817,17768.3983
269.2682,17758.2867
269.4549,17727.3367
269.6415,17686.52
269.8281,17672.5267
270.0146,17682.775
270.2012,17683.29
270.3877,17687.84
270.5742,17679.1483
270.7607,17668.165
270.9472,17658.5067
271.1336,17644.8067
271.32,17623.3933
271.5065,17604.2067
271.6929,17594.2617
271.8792,17601.725
272.0656,17592.8417
272.252,17592.7133
272.4383,17584.2433
272.6246,17566.975
272.8109,17548.8667
272.9972,17572.2717
273.1835,17580.575
273.3697,17581.2683
273.5559,17577.8217
273.7421,17572.6033
273.9283,17561.3767
274.1145,17548.2167
274.3007,17539.03
274.4868,17538.7633
274.6729,17553.3467
274.859,17550.945
275.0451,17539.965
275.2311,17488.8817
275.4172,17491.11
275.6032,17496.6267
275.7892,17501.1583
275.9752,17497.045
276.1612,17500.7667
276.3472,17476.4583
276.5331,17459.375
276.719,17450.585
276.9049,17442.4633
277.0908,17419.045
277.2767,17409.2317
277.4625,17408.9017
277.6484,17391.9133
277.8342,17367.9133
278.02,17360.0783
278.2057,17362.145
278.3915,17376.86
278.5772,17368.295
278.763,17339.7733
278.9487,17354.23
279.1343,17360.9183
279.32,17341.71
279.5057,17308.3217
279.6913,17261.4533
279.877,17243.0967
280.0625,17227.4033
280.2481,17194.1583
280.4337,17165.6033
280.6192,17177.0583
280.8048,17184.9383
280.9903,17161.4367
281.1758,17130.4917
281.3612,17097.0183
281.5467,17080.5567
281.7321,17092.8517
281.9175,17089.5617
282.1029,17073.755
282.2884,17063.4317
282.4737,17030.0517
282.6591,17000.515
282.8444,16990.8883
283.0297,16976.1917
283.215,16968.3567
283.4002,16956.3617
283.5855,16922.3933
283.7707,16868.25
283.956,16845.0733
284.1412,16823.0017
284.3264,16821.305
284.5115,16832.515
284.6967,16830.9267
284.8818,16806.615
285.0669,16765.4167
285.252,16752.66
285.4371,16742.775
285.6222,16712.2
285.8072,16686.9583
285.9922,16665.4217
286.1772,16663.1567
286.3622,16662.81
286.5472,16632.135
286.7321,16599.5067
286.9171,16603.4
287.102,16599.1233
287.2869,16603.4733
287.4717,16617.685
287.6566,16606.2083
287.8415,16595.135
288.0263,16578.3117
288.2111,16535.26
288.3959,16494.26
288.5806,16484.6567
288.7654,16478.3317
288.9501,16506.5717
289.1348,16503.93
289.3195,16492.625
289.5042,16488.8517
289.6889,16495.2733
289.8735,16451.4483
290.0581,16430.9433
290.2428,16390.4583
290.4273,16379.8083
290.6119,16390.0333
290.7965,16374.415
290.981,16364.0467
291.1655,16352.03
291.35,16302.0083
291.5345,16265.065
291.719,16257.8067
291.9034,16254.5417
292.0878,16268.46
292.2722,16255.1533
292.4566,16231.0333
292.641,16227.5817
292.8253,16212.995
293.0096,16191.4533
293.194,16187.5683
293.3783,16177.9317
293.5626,16177.2817
293.7468,16170.1
293.9311,16164.4867
294.1153,16126.1983
294.2995,16068.3917
294.4837,16028.5083
294.6678,15998.2267
294.852,15976.5583
295.0361,15971.1
295.2202,15968.7583
295.4043,15970.7033
295.5884,15951.575
295.7725,15938.675
295.9565,15921.2167
296.1405,15876.92
296.3246,15851.9967
296.5085,15864.4733
296.6925,15874.5733
296.8764,15862.3617
297.0603,15839.7333
297.2443,15818.325
297.4282,15785.045
297.612,15748.7667
297.7959,15720.69
297.9797,15700.7017
298.1635,15670.025
298.3474,15685.535
298.5311,15689.0033
298.7149,15652.815
298.8987,15609.7883
299.0823,15585.4567
299.2661,15548.6733
299.4498,15493.205
299.6334,15482.4367
299.8171,15480.2617
300.0007,15460.6517
300.1843,15451.68
300.368,15433.915
300.5515,15413.485
300.7351,15392.995
300.9186,15376.6533
301.1021,15349.0517
301.2857,15338.975
301.4691,15323.7883
301.6526,15323.5867
301.8361,15295.1033
302.0195,15266.525
302.2029,15248.505
302.3863,15241.1883
302.5697,15212.0967
302.753,15206.8733
302.9364,15210.3783
303.1197,15218.2333
303.303,15200.42
303.4863,15167.2433
303.6696,15116.0317
303.8528,15076.3283
304.036,15057.735
304.2192,15057.42
304.4024,15043.0283
304.5856,15013.32
304.7688,14999.6733
304.9519,14989.7183
305.135,14967.265
305.3181,14944.605
305.5012,14929.655
305.6842,14923.9733
305.8673,14910.2717
306.0504,14879.895
306.2333,14834.765
306.4163,14825.4817
306.5993,14800.6583
306.7822,14788.8983
306.9652,14779.48
307.1481,14751.7033
307.331,14731.77
307.5139,14704.73
307.6967,14672.96
307.8796,14646.2183
308.0624,14625.8367
308.2452,14600.0117
308.428,14579.9033
308.6107,14571.155
308.7935,14547.76
308.9762,14529.3767
309.1589,14506.965
309.3416,14485.6283
309.5243,14463.015
309.7069,14445.805
309.8896,14419.7917
310.0721,14399.84
310.2548,14386.4983
310.4373,14375.54
310.6199,14375.185
310.8024,14349.1533
310.985,14337.4433
311.1674,14300.245
311.3499,14265.7417
311.5324,14257.89
311.7148,14264.1
311.8973,14236.8567
312.0797,14218.8267
312.2621,14204.0133
312.4445,14186.3967
312.6268,14160.03
312.8091,14145.5367
312.9915,14108.3933
313.1738,14091.825
313.356,14057.3517
313.5383,14030.085
313.7206,14018.5483
313.9027,13991.9783
314.085,13977.0733
314.2672,13965.475
314.4493,13955.3533
314.6314,13953.915
314.8136,13951.1067
314.9957,13923.4433
315.1778,13888.9167
315.3598,13876.3683
315.5419,13870.6
315.724,13862.505
315.9059,13846.1983
316.088,13828.5583
316.2699,13827.275
316.4519,13818.9383
316.6338,13792.895
316.8157,13747.8833
316.9977,13730.8817
317.1795,13736.1767
317.3614,13734.63
317.5432,13724.7983
317.7251,13698.74
317.9069,13657.3433
318.0887,13637.2583
318.2704,13611.31
318.4522,13606.5133
318.6339,13611.1767
318.8156,13629.7433
318.9973,13615.5083
319.179,13610.8017
319.3607,13614.2383
319.5423,13617.16
319.7239,13603.5717
319.9055,13581.1667
320.0871,13565.6917
320.2687,13556.695
320.4502,13545.985
320.6317,13517.7467
320.8132,13509.53
320.9947,13508.58
321.1761,13508.81
321.3576,13499.3117
321.5391,13488.63
321.7205,13470.4417
321.9019,13455.4367
322.0832,13427.855
322.2646,13407.235
322.4459,13390.2733
322.6272,13368.9317
322.8085,13352.0583
322.9898,13341.8017
323.1711,13326.3967
323.3523,13310.425
323.5335,13288.1517
323.7147,13308.8967
323.8959,13336.3217
324.0771,13339.0533
324.2582,13322.345
324.4393,13312.0883
324.6204,13313.09
324.8015,13304.64
324.9826,13317.89
325.1637,13334.5667
325.3447,13332.1467
325.5257,13332.1867
325.7067,13324.2683
325.8877,13274.6817
326.0686,13227.8417
326.2496,13223.6833
326.4305,13204.445
326.6114,13200.145
326.7922,13200.8317
326.9731,13205.78
327.1539,13191.415
327.3347,13190.16
327.5155,13187.285
327.6963,13201.2867
327.8771,13198.5733
328.0578,13173.02
328.2385,13124.6567
328.4193,13116.89
328.5999,13102.12
328.7806,13083.0683
328.9613,13092.865
329.1419,13088.995
329.3225,13090.0117
329.5031,13064.3383
329.6837,13044.9117
329.8642,13027.64
330.0447,13023.005
330.2252,13000.0683
330.4057,12980.1417
330.5862,12972.355
330.7667,12976.7767
330.9471,12981.1517
331.1275,12971.4
331.3079,12945.0
331.4883,12926.0533
331.6687,12926.3183
331.849,12911.8983
332.0293,12891.535
332.2096,12874.945
332.3899,12876.9967
332.5702,12885.23
332.7504,12893.5617
332.9306,12892.1833
333.1108,12865.215
333.291,12836.5283
333.4712,12831.7867
333.6514,12841.3117
333.8315,12834.4267
334.0116,12822.8667
334.1917,12825.4883
334.3717,12828.755
334.5518,12837.4283
334.7318,12816.4467
334.9119,12802.8967
335.0918,12805.4533
335.2718,12806.95
335.4518,12802.49
335.6317,12794.3367
335.8116,12790.365
335.9915,12760.0383
336.1714,12728.4883
336.3513,12731.9433
336.5311,12738.245
336.7109,12739.2717
336.8907,12716.975
337.0705,12679.685
337.2502,12645.7117
337.43,12634.695
337.6097,12615.7467
337.7894,12600.7583
337.9691,12600.8117
338.1488,12609.1267
338.3284,12615.2467
338.508,12633.0617
338.6877,12632.24
338.8672,12619.685
339.0468,12587.7633
339.2263,12564.0617
339.4059,12575.4233
339.5854,12594.0083
339.7649,12588.9717
339.9443,12579.8683
340.1238,12575.97
340.3032,12579.3183
340.4826,12581.35
340.662,12546.9117
340.8414,12520.0683
341.0207,12525.37
341.2001,12530.5
341.3794,12524.2417
341.5587,12541.8317
341.738,12528.44
341.9172,12514.57
342.0965,12490.8167
342.2757,12449.445
342.4549,12413.8767
342.6341,12411.6667
342.8132,12420.495
342.9923,12447.12
343.1715,12464.7917
343.3506,12447.3317
343.5296,12409.7
343.7087,12390.54
343.8878,12370.995
344.0668,12361.5883
344.2458,12358.0533
344.4248,12333.2217
344.6037,12325.3833
344.7827,12327.8983
344.9616,12316.6733
345.1405,12321.5067
345.3194,12314.8733
345.4982,12294.89
345.6771,12275.1833
345.8559,12278.0317
346.0347,12257.8033
346.2135,12253.1017
346.3923,12260.3783
346.571,12230.1333
346.7498,12215.3167
346.9285,12236.1033
347.1071,12208.0517
347.2859,12182.87
347.4645,12192.7233
347.6431,12219.6583
347.8217,12250.8533
348.0003,12232.0133
348.1789,12177.3633
348.3574,12141.38
348.5359,12117.76
348.7145,12097.2233
348.893,12092.4417
349.0714,12085.9117
349.2499,12060.2067
349.4283,12031.255
349.6068,11994.0467
349.7852,11983.3967
349.9635,11994.1583
350.1419,11990.3467
350.3202,11974.535
350.4985,11941.365
350.6768,11921.62
350.8551,11907.4
351.0334,11888.9633
351.2116,11868.165
351.3898,11866.8283
351.568,11859.2683
351.7462,11862.7167
351.9243,11848.755
352.1025,11824.6017
352.2806,11801.77
352.4587,11796.3017
352.6368,11777.5567
352.8148,11745.09
352.9929,11726.6583
353.1709,11731.3483
353.3489,11725.89
353.5268,11706.5467
353.7048,11684.5217
353.8828,11673.33
354.0607,11646.1683
354.2386,11641.7183
354.4165,11628.7383
354.5943,11612.3517
354.7722,11603.0217
354.95,11616.6133
355.1278,11608.2167
355.3056,11571.4283
355.4833,11525.8983
355.6611,11497.0133
355.8388,11464.0533
356.0165,11447.695
356.1942,11456.805
356.3719,11468.9933
356.5495,11455.2333
356.7271,11444.1483
356.9047,11426.9783
357.0823,11423.4217
357.2599,11427.4683
357.4374,11407.7917
357.6149,11375.0983
357.7924,11341.6883
357.9699,11325.4317
358.1474,11299.3117
358.3248,11272.9883
358.5023,11252.7967
358.6797,11226.5433
358.8571,11214.8017
359.0344,11200.4533
359.2118,11172.6833
359.3891,11155.7483
359.5664,11142.1967
359.7437,11131.1117
359.9209,11097.095
360.0982,11060.7383
360.2754,11033.795
360.4526,11046.3667
360.6298,11050.5183
360.807,11040.24
360.9841,11017.8867
361.1613,10990.88
361.3383,10998.7267
361.5154,11000.9383
361.6925,10967.3917
361.8695,10948.89
362.0466,10926.615
362.2236,10919.985
362.4005,10923.18
362.5775,10887.4833
362.7545,10849.6933
362.9314,10835.155
363.1083,10833.2017
363.2852,10822.28
363.462,10793.7233
363.6389,10794.92
363.8157,10779.8233
363.9925,10777.0767
364.1693,10755.5617
364.346,10713.1933
364.5228,10718.12
364.6996,10724.2683
364.8762,10732.375
365.0529,10711.8
365.2296,10697.5833
365.4062,10709.79
365.5829,10679.1933
365.7595,10677.4017
365.9361,10679.8833
366.1126,10668.665
366.2892,10728.8417
366.4657,10824.53
366.6422,10870.6817
366.8186,10880.6383
366.9951,10869.6633
367.1716,10795.7033
367.348,10815.7683
367.5244,10884.5233
367.7008,10926.8333
367.8772,10835.0183
368.0535,10702.8617
368.2298,10757.975
368.4061,10718.1533
368.5824,10692.65
368.7586,10770.04
368.9349,10728.7433
369.1111,10675.82
369.2873,10639.1867
369.4635,10720.66
369.6396,10664.025
369.8158,10574.075
369.9919,10550.63
370.168,10555.4067
370.3441,10538.37
370.5202,10475.1767
370.6962,10431.1967
370.8722,10411.37
371.0482,10414.1817
371.2242,10452.5017
371.4002,10511.5967
371.5761,10492.15
371.752,10458.6
371.9279,10456.9967
372.1038,10442.03
372.2796,10405.5467
372.4555,10419.4783
372.6313,10420.2517
372.8071,10401.385
372.9829,10383.935
373.1586,10395.96
373.3344,10385.4767
373.5101,10357.9467
373.6858,10357.865
373.8615,10350.5467
374.0371,10386.7383
374.2127,10447.2283
374.3884,10414.77
374.564,10370.5583
374.7395,10375.3283
374.9151,10450.17
375.0906,10594.245
375.2661,10571.0967
375.4416,10542.4083
375.6171,10629.4467
375.7925,10676.9917
375.968,10637.6767
376.1434,10507.6583
376.3188,10475.0383
376.4941,10495.02
376.6695,10548.24
376.8448,10602.1733
377.0201,10564.0733
377.1954,10569.6567
377.3707,10636.97
377.5459,10650.335
377.7212,10791.8983
377.8964,10965.4433
378.0715,10900.8417
378.2467,10844.8417
378.4218,10958.5517
378.597,10759.4633
378.7721,10781.185
378.9472,10792.795
379.1222,10858.2667
379.2973,11163.7233
379.4723,11370.2467
379.6473,11268.8967
379.8223,10918.0767
379.9972,10780.5583
380.1722,10710.505
380.3471,10770.295
380.522,10785.5583
380.6969,10862.105
380.8717,10979.81
381.0466,10797.7017
381.2214,10731.8567
381.3962,10640.2167
381.571,10567.135
381.7457,10584.58
381.9204,10633.5367
382.0952,10597.485
382.2699,10834.5267
382.4445,10922.9967
382.6192,11010.8533
382.7938,11243.39
382.9685,11192.5283
383.1431,10906.0533
383.3176,10736.3867
383.4922,10721.205
383.6667,10733.9317
383.8412,10663.46
384.0157,10647.695
384.1902,10745.46
384.3646,10801.6067
384.5391,10728.1967
384.7134,10728.125
384.8878,10866.175
385.0622,10992.7233
385.2365,10778.3067
385.4109,10601.0633
385.5852,10603.6267
385.7594,10633.115
385.9337,10682.74
386.1079,10748.4633
386.2822,10907.9433
386.4564,10838.2017
386.6306,10781.3467
386.8047,10916.75
386.9789,10919.7883
387.153,11053.9933
387.3271,11260.015
387.5012,11279.5833
387.6752,11489.0967
387.8492,11549.4783
388.0233,11330.895
388.1972,11379.915
388.3712,11383.9133
388.5452,11416.1733
388.7191,11522.3117
388.893,11735.095
389.0669,11499.2133
389.2408,11053.3017
389.4146,10759.585
389.5884,10566.895
389.7623,10516.8833
389.9361,10551.1167
390.1098,10694.3533
390.2835,10734.145
390.4573,10652.4033
390.631,10704.4967
390.8047,10921.1317
390.9784,10898.1817
391.152,10855.09
391.3256,10997.6717
391.4992,10981.9817
391.6728,10836.765
391.8464,11029.17
392.0199,11236.3733
392.1934,11163.515
392.3669,11439.0383
392.5403,11434.28
392.7138,11610.04
392.8873,11797.145
393.0607,12107.57
393.2341,12184.735
393.4074,11977.015
393.5808,11438.8933
393.7542,11352.0783
393.9274,11354.3183
394.1007,11266.3617
394.274,11327.1417
394.4472,11147.7083
394.6205,11349.715
394.7937,11646.1333
394.9668,11640.0117
395.14,11358.41
395.3131,11130.1833
395.4863,11036.9717
395.6594,11074.43
395.8325,10874.3117
396.0055,10920.8433
396.1786,10926.0717
396.3516,10980.1017
396.5246,10902.7083
396.6975,10801.145
396.8705,11120.3267
397.0434,11184.74
397.2163,10835.1
397.3892,10941.3433
397.5621,11181.475
397.735,11371.1083
397.9077,11727.025
398.0806,11483.59
398.2534,11415.2817
398.4261,11528.0383
398.5989,11990.61
398.7716,12123.1833
398.9443,11822.7717
399.117,11454.965
399.2896,11331.4183
399.4623,11305.6683
399.6349,11224.8767
399.8075,10959.6967
399.9801,10904.4683
400.1526,10867.9217
400.3252,10485.4383
400.4977,10369.4633
400.6702,10319.0533
400.8427,10395.6117
401.0151,10567.69
401.1875,10504.0783
401.36,10565.9983
401.5323,10481.4783
401.7047,10300.31
401.877,10229.54
402.0494,10211.1867
402.2216,10424.7317
402.394,10495.3217
402.5662,10373.7283
402.7385,10341.7333
402.9107,10315.1383
403.0829,10379.0017
403.2551,10314.5133
403.4272,10241.3083
403.5994,10259.65
403.7715,10458.925
403.9436,10438.9817
404.1156,10467.5233
