Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-23 17:52:58.362470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.315
218.2508,1600.5167
218.442,1630.9583
218.6332,1664.3967
218.8244,1697.2633
219.0156,1732.0483
219.2067,1769.67
219.3979,1806.425
219.589,1844.045
219.7801,1884.35
219.9712,1924.445
220.1623,1967.29
220.3533,2011.9517
220.5444,2056.4017
220.7354,2102.5633
220.9264,2148.685
221.1174,2200.84
221.3083,2250.5117
221.4993,2300.1567
221.6902,2350.7017
221.8812,2406.75
222.0721,2462.4083
222.263,2519.3817
222.4538,2579.0
222.6447,2638.665
222.8355,2700.9233
223.0264,2762.1933
223.2172,2824.26
223.408,2889.575
223.5987,2956.0533
223.7895,3024.0267
223.9802,3093.3417
224.1709,3161.7817
224.3616,3235.2517
224.5524,3308.6417
224.743,3383.2283
224.9337,3458.16
225.1243,3539.3267
225.315,3617.1833
225.5056,3692.8417
225.6962,3776.98
225.8867,3859.6217
226.0773,3942.5883
226.2678,4028.1617
226.4584,4114.71
226.6489,4203.105
226.8394,4286.095
227.0298,4376.7833
227.2203,4471.4767
227.4108,4570.25
227.6012,4668.0233
227.7916,4760.23
227.982,4855.0467
228.1723,4951.15
228.3627,5052.2533
228.5531,5149.2883
228.7434,5248.9167
228.9337,5351.68
229.124,5457.06
229.3143,5563.3533
229.5045,5678.4533
229.6948,5792.9667
229.885,5907.2833
230.0752,6023.915
230.2654,6140.8967
230.4556,6257.0967
230.6457,6370.13
230.8358,6483.8167
231.026,6599.7267
231.2161,6715.2867
231.4062,6833.4333
231.5963,6948.37
231.7863,7066.8167
231.9764,7193.235
232.1664,7320.7033
232.3564,7453.0083
232.5464,7578.3033
232.7364,7707.2117
232.9263,7829.4283
233.1163,7958.625
233.3062,8093.4783
233.4961,8235.5467
233.686,8364.6667
233.8758,8485.8567
234.0657,8605.27
234.2555,8741.9783
234.4454,8872.5667
234.6352,9002.2917
234.825,9132.1283
235.0147,9255.9483
235.2045,9384.3417
235.3942,9509.89
235.5839,9640.1033
235.7737,9765.4783
235.9633,9889.8867
236.153,10028.17
236.3427,10159.255
236.5323,10286.9517
236.7219,10408.6483
236.9115,10520.1083
237.1011,10632.08
237.2907,10762.7167
237.4803,10889.3883
237.6698,11008.9183
237.8593,11132.6683
238.0488,11253.37
238.2383,11374.2383
238.4278,11494.72
238.6172,11626.6967
238.8066,11749.6767
238.9961,11870.435
239.1855,11999.5583
239.3748,12115.1817
239.5642,12228.5883
239.7536,12346.8
239.9429,12460.2783
240.1322,12563.4667
240.3215,12675.4267
240.5108,12787.275
240.7001,12904.6217
240.8893,13012.7617
241.0786,13117.235
241.2677,13217.7833
241.457,13335.0417
241.6461,13420.2783
241.8353,13508.2117
242.0244,13597.6533
242.2136,13684.94
242.4027,13780.555
242.5918,13873.06
242.7809,13940.2383
242.9699,13973.4383
243.159,14044.475
243.348,14161.3167
243.537,14282.5367
243.726,14371.835
243.915,14448.9733
244.1039,14517.275
244.2929,14527.4967
244.4818,14572.1067
244.6707,14666.9733
244.8596,14786.4233
245.0485,14892.1383
245.2373,14991.4317
245.4262,15076.705
245.615,15161.4567
245.8038,15217.895
245.9926,15304.2217
246.1814,15343.3133
246.3701,15318.0567
246.5589,15355.635
246.7476,15451.325
246.9363,15568.3483
247.1249,15653.44
247.3136,15744.7983
247.5023,15824.095
247.6909,15905.3467
247.8795,15983.065
248.0681,16049.7717
248.2567,16130.2283
248.4453,16195.8383
248.6338,16251.2667
248.8224,16227.2917
249.0109,16199.6567
249.1994,16283.49
249.3878,16387.595
249.5763,16474.885
249.7648,16550.8433
249.9532,16619.0433
250.1416,16711.8733
250.33,16799.4833
250.5183,16875.6917
250.7067,16926.585
250.8951,16970.5
251.0834,17028.71
251.2717,17076.8983
251.46,17117.92
251.6483,17155.4833
251.8365,17151.65
252.0247,17129.105
252.213,17202.7233
252.4012,17271.7367
252.5894,17361.5083
252.7775,17419.0533
252.9657,17469.4333
253.1538,17541.3067
253.3419,17596.435
253.53,17618.6017
253.7181,17667.995
253.9062,17704.63
254.0942,17745.2267
254.2823,17768.755
254.4703,17799.8417
254.6583,17831.96
254.8463,17865.92
255.0342,17876.62
255.2222,17888.145
255.4101,17864.73
255.598,17863.2
255.7859,17915.0783
255.9738,17982.11
256.1616,18050.425
256.3495,18117.6383
256.5373,18168.0433
256.7251,18243.3333
256.9129,18284.9717
257.1006,18320.5133
257.2884,18369.6117
257.4761,18421.7083
257.6638,18450.5717
257.8515,18461.7867
258.0392,18485.8167
258.2269,18501.1083
258.4146,18521.2117
258.6022,18544.6017
258.7898,18543.3733
258.9774,18558.2783
259.165,18585.9883
259.3525,18593.575
259.5401,18613.945
259.7276,18649.7333
259.9151,18681.3383
260.1026,18703.4633
260.2901,18737.005
260.4776,18769.2333
260.665,18828.975
260.8524,18875.545
261.0398,18924.5783
261.2272,18940.8983
261.4146,18940.7883
261.6019,18963.5783
261.7893,18985.675
261.9766,18999.5683
262.1639,19024.5133
262.3512,19014.7083
262.5384,19013.5683
262.7257,19011.5217
262.9129,19019.0383
263.1001,19020.18
263.2873,19049.64
263.4745,19057.59
263.6617,19015.3033
263.8488,19030.7033
264.0359,19047.2867
264.2231,19055.6483
264.4101,19065.4983
264.5972,19076.9583
264.7842,19086.145
264.9713,19087.84
265.1583,19080.8683
265.3453,19085.985
265.5323,19098.9817
265.7193,19114.03
265.9062,19133.1017
266.0931,19136.03
266.2801,19128.2317
266.4669,19141.2283
266.6538,19152.915
266.8407,19165.9317
267.0276,19150.845
267.2143,19132.6117
267.4012,19136.1233
267.588,19098.69
267.7747,19095.4283
267.9615,19092.81
268.1482,19083.4617
268.3349,19079.625
268.5217,19067.2883
268.7083,19043.59
268.895,19032.3183
269.0817,19038.1783
269.2682,19024.645
269.4549,18993.11
269.6415,18949.2917
269.8281,18932.995
270.0146,18944.7083
270.2012,18943.7867
270.3877,18947.96
270.5742,18935.1717
270.7607,18926.8533
270.9472,18910.9483
271.1336,18896.175
271.32,18873.2517
271.5065,18854.4167
271.6929,18842.3883
271.8792,18850.4533
272.0656,18840.03
272.252,18838.67
272.4383,18830.8067
272.6246,18807.1967
272.8109,18792.8183
272.9972,18813.9333
273.1835,18819.41
273.3697,18823.535
273.5559,18819.24
273.7421,18807.6117
273.9283,18797.07
274.1145,18785.1883
274.3007,18777.0267
274.4868,18774.4317
274.6729,18790.3817
274.859,18785.9433
275.0451,18772.8567
275.2311,18722.1067
275.4172,18722.845
275.6032,18727.5767
275.7892,18732.7417
275.9752,18722.505
276.1612,18727.425
276.3472,18699.0283
276.5331,18682.1683
276.719,18673.86
276.9049,18667.4133
277.0908,18641.5533
277.2767,18627.4517
277.4625,18625.3683
277.6484,18608.1617
277.8342,18584.0267
278.02,18571.6783
278.2057,18576.335
278.3915,18588.895
278.5772,18578.65
278.763,18552.45
278.9487,18563.5033
279.1343,18565.22
279.32,18544.4117
279.5057,18507.99
279.6913,18453.2883
279.877,18436.545
280.0625,18420.63
280.2481,18386.3083
280.4337,18355.7533
280.6192,18367.2983
280.8048,18374.1333
280.9903,18348.7883
281.1758,18312.68
281.3612,18278.17
281.5467,18262.24
281.7321,18273.6883
281.9175,18269.9683
282.1029,18253.9733
282.2884,18243.73
282.4737,18208.335
282.6591,18173.9633
282.8444,18162.2183
283.0297,18148.03
283.215,18136.7417
283.4002,18120.88
283.5855,18086.155
283.7707,18034.1467
283.956,18007.9633
284.1412,17983.87
284.3264,17982.4583
284.5115,17991.3867
284.6967,17992.1217
284.8818,17956.84
285.0669,17915.125
285.252,17901.4033
285.4371,17892.7633
285.6222,17856.8483
285.8072,17832.0883
285.9922,17806.9583
286.1772,17805.85
286.3622,17803.3617
286.5472,17771.6717
286.7321,17735.175
286.9171,17736.885
287.102,17730.7133
287.2869,17732.4967
287.4717,17750.1
287.6566,17736.3333
287.8415,17724.7433
288.0263,17707.1417
288.2111,17658.2933
288.3959,17616.4583
288.5806,17604.0933
288.7654,17598.73
288.9501,17628.83
289.1348,17625.7083
289.3195,17612.945
289.5042,17607.9233
289.6889,17615.2667
289.8735,17568.6617
290.0581,17547.3667
290.2428,17502.7233
290.4273,17492.5017
290.6119,17500.2833
290.7965,17487.1483
290.981,17478.3767
291.1655,17465.005
291.35,17408.325
291.5345,17369.35
291.719,17364.4533
291.9034,17357.635
292.0878,17376.265
292.2722,17358.0217
292.4566,17328.2017
292.641,17322.3017
292.8253,17309.8267
293.0096,17287.4917
293.194,17283.8167
293.3783,17269.7783
293.5626,17269.2467
293.7468,17263.4983
293.9311,17254.5367
294.1153,17217.0283
294.2995,17154.3933
294.4837,17113.5317
294.6678,17078.47
294.852,17055.8517
295.0361,17053.7967
295.2202,17046.7683
295.4043,17046.36
295.5884,17025.8333
295.7725,17011.4233
295.9565,16992.14
296.1405,16949.1683
296.3246,16923.1083
296.5085,16938.0417
296.6925,16947.4333
296.8764,16932.6033
297.0603,16910.3817
297.2443,16886.4783
297.4282,16849.7617
297.612,16813.385
297.7959,16777.8783
297.9797,16758.0683
298.1635,16724.3067
298.3474,16738.2217
298.5311,16744.4633
298.7149,16710.2833
298.8987,16662.03
299.0823,16637.8
299.2661,16595.9467
299.4498,16537.9517
299.6334,16528.4233
299.8171,16524.0067
300.0007,16506.1217
300.1843,16491.8367
300.368,16475.8633
300.5515,16453.32
300.7351,16433.77
300.9186,16412.7617
301.1021,16385.9217
301.2857,16369.8033
301.4691,16353.8517
301.6526,16355.3317
301.8361,16324.5417
302.0195,16294.4367
302.2029,16275.9033
302.3863,16268.46
302.5697,16238.25
302.753,16232.7367
302.9364,16234.1217
303.1197,16242.8117
303.303,16227.0317
303.4863,16189.95
303.6696,16133.1467
303.8528,16091.2167
304.036,16069.1017
304.2192,16069.8167
304.4024,16052.735
304.5856,16022.295
304.7688,16010.2867
304.9519,15998.1733
305.135,15976.8917
305.3181,15953.9733
305.5012,15937.6833
305.6842,15930.4533
305.8673,15915.5117
306.0504,15883.8517
306.2333,15837.5083
306.4163,15825.8733
306.5993,15799.6617
306.7822,15788.2617
306.9652,15777.2633
307.1481,15746.8567
307.331,15723.13
307.5139,15694.9283
307.6967,15663.8717
307.8796,15637.2267
308.0624,15614.955
308.2452,15587.7633
308.428,15564.485
308.6107,15556.5183
308.7935,15533.7033
308.9762,15511.1317
309.1589,15491.2683
309.3416,15469.8017
309.5243,15444.4183
309.7069,15425.1333
309.8896,15398.2133
310.0721,15375.1133
310.2548,15363.0317
310.4373,15348.9733
310.6199,15347.8933
310.8024,15319.8117
310.985,15308.7
311.1674,15271.0983
311.3499,15229.3917
311.5324,15221.9333
311.7148,15225.9117
311.8973,15202.7783
312.0797,15183.4817
312.2621,15167.0767
312.4445,15145.5317
312.6268,15118.7133
312.8091,15102.2283
312.9915,15066.98
313.1738,15050.0717
313.356,15012.7517
313.5383,14981.3983
313.7206,14968.3067
313.9027,14937.8133
314.085,14921.3517
314.2672,14916.0317
314.4493,14907.4333
314.6314,14903.2833
314.8136,14898.305
314.9957,14866.3167
315.1778,14831.1033
315.3598,14819.6017
315.5419,14814.225
315.724,14808.3533
315.9059,14793.5633
316.088,14772.12
316.2699,14772.4967
316.4519,14758.82
316.6338,14729.3417
316.8157,14680.5017
316.9977,14663.825
317.1795,14668.4667
317.3614,14669.665
317.5432,14657.9917
317.7251,14628.4517
317.9069,14590.1717
318.0887,14569.6383
318.2704,14542.0317
318.4522,14540.0717
318.6339,14541.1433
318.8156,14557.795
318.9973,14539.755
319.179,14540.5217
319.3607,14546.535
319.5423,14552.3217
319.7239,14535.4133
319.9055,14511.7517
320.0871,14491.6483
320.2687,14483.305
320.4502,14470.7667
320.6317,14440.1517
320.8132,14430.91
320.9947,14433.59
321.1761,14436.1867
321.3576,14425.3883
321.5391,14410.6717
321.7205,14392.0017
321.9019,14374.0317
322.0832,14348.3033
322.2646,14328.5833
322.4459,14310.8567
322.6272,14291.9117
322.8085,14272.995
322.9898,14260.5317
323.1711,14240.795
323.3523,14226.525
323.5335,14200.7783
323.7147,14222.2667
323.8959,14249.4017
324.0771,14252.15
324.2582,14234.9883
324.4393,14227.3033
324.6204,14228.865
324.8015,14221.6817
324.9826,14236.7717
325.1637,14249.1367
325.3447,14248.185
325.5257,14244.3117
325.7067,14237.6533
325.8877,14178.5833
326.0686,14130.4517
326.2496,14129.9317
326.4305,14111.5
326.6114,14105.3633
326.7922,14102.09
326.9731,14106.6717
327.1539,14094.1067
327.3347,14089.9467
327.5155,14092.415
327.6963,14107.815
327.8771,14108.7883
328.0578,14078.3283
328.2385,14033.075
328.4193,14023.3933
328.5999,14014.0517
328.7806,13991.8717
328.9613,13997.2867
329.1419,13989.3233
329.3225,13986.13
329.5031,13962.495
329.6837,13944.7067
329.8642,13925.555
330.0447,13918.1867
330.2252,13900.0317
330.4057,13879.335
330.5862,13877.4667
330.7667,13880.1017
330.9471,13883.8917
331.1275,13877.905
331.3079,13851.675
331.4883,13831.7767
331.6687,13831.26
331.849,13814.6467
332.0293,13794.3983
332.2096,13776.1617
332.3899,13779.2417
332.5702,13787.265
332.7504,13794.4
332.9306,13796.6767
333.1108,13768.1717
333.291,13736.5733
333.4712,13736.5183
333.6514,13749.5517
333.8315,13737.9767
334.0116,13729.5617
334.1917,13726.1817
334.3717,13731.175
334.5518,13736.0967
334.7318,13714.3583
334.9119,13705.2317
335.0918,13708.635
335.2718,13706.4667
335.4518,13701.845
335.6317,13694.3433
335.8116,13698.9483
335.9915,13674.1617
336.1714,13642.9983
336.3513,13637.725
336.5311,13643.0233
336.7109,13649.1133
336.8907,13627.415
337.0705,13592.6383
337.2502,13552.79
337.43,13537.6717
337.6097,13512.2433
337.7894,13498.4883
337.9691,13501.9683
338.1488,13510.3633
338.3284,13514.9233
338.508,13532.8417
338.6877,13530.755
338.8672,13515.17
339.0468,13482.6183
339.2263,13465.7617
339.4059,13475.7217
339.5854,13492.1417
339.7649,13482.5783
339.9443,13471.4417
340.1238,13468.3417
340.3032,13475.67
340.4826,13481.38
340.662,13447.6367
340.8414,13421.105
341.0207,13423.385
341.2001,13433.335
341.3794,13431.9
341.5587,13445.6117
341.738,13430.335
341.9172,13413.1633
342.0965,13385.7717
342.2757,13342.5483
342.4549,13305.66
342.6341,13301.1567
342.8132,13314.4283
342.9923,13336.5833
343.1715,13363.4433
343.3506,13342.4233
343.5296,13302.7883
343.7087,13289.3283
343.8878,13268.71
344.0668,13265.0717
344.2458,13263.145
344.4248,13234.5633
344.6037,13222.085
344.7827,13220.5967
344.9616,13209.8083
345.1405,13212.6467
345.3194,13205.8933
345.4982,13182.24
345.6771,13164.065
345.8559,13168.8283
346.0347,13152.0767
346.2135,13145.6433
346.3923,13149.9083
346.571,13117.8367
346.7498,13101.85
346.9285,13121.3617
347.1071,13092.4
347.2859,13071.6217
347.4645,13087.24
347.6431,13117.615
347.8217,13149.7467
348.0003,13118.2183
348.1789,13062.5283
348.3574,13033.6817
348.5359,13003.76
348.7145,12977.8617
348.893,12975.7667
349.0714,12972.5717
349.2499,12941.9433
349.4283,12911.9733
349.6068,12873.6533
349.7852,12862.41
349.9635,12868.3733
350.1419,12860.7833
350.3202,12839.8283
350.4985,12809.2317
350.6768,12786.6667
350.8551,12774.305
351.0334,12757.995
351.2116,12740.1567
351.3898,12741.92
351.568,12727.9683
351.7462,12726.8267
351.9243,12712.4017
352.1025,12689.6833
352.2806,12672.0367
352.4587,12670.01
352.6368,12650.2033
352.8148,12607.545
352.9929,12586.9867
353.1709,12593.5733
353.3489,12585.1383
353.5268,12560.9833
353.7048,12536.5217
353.8828,12520.5717
354.0607,12498.0383
354.2386,12492.8517
354.4165,12479.2533
354.5943,12459.3633
354.7722,12452.535
354.95,12461.3567
355.1278,12453.71
355.3056,12418.2033
355.4833,12372.58
355.6611,12339.9167
355.8388,12310.2383
356.0165,12292.405
356.1942,12298.1633
356.3719,12311.53
356.5495,12304.23
356.7271,12290.8983
356.9047,12272.5217
357.0823,12271.8433
357.2599,12272.0767
357.4374,12249.4883
357.6149,12215.46
357.7924,12183.91
357.9699,12169.4317
358.1474,12149.1867
358.3248,12118.705
358.5023,12099.02
358.6797,12069.195
358.8571,12053.7017
359.0344,12029.9917
359.2118,11998.47
359.3891,11974.3067
359.5664,11954.1017
359.7437,11940.8867
359.9209,11905.835
360.0982,11866.325
360.2754,11845.1033
360.4526,11862.8467
360.6298,11867.0567
360.807,11858.225
360.9841,11836.3383
361.1613,11805.4583
361.3383,11810.1167
361.5154,11807.9083
361.6925,11773.7167
361.8695,11767.2183
362.0466,11739.405
362.2236,11727.665
362.4005,11726.0967
362.5775,11675.7517
362.7545,11636.3067
362.9314,11628.7367
363.1083,11632.9217
363.2852,11619.5183
363.462,11591.615
363.6389,11590.17
363.8157,11566.395
363.9925,11560.8917
364.1693,11536.795
364.346,11497.4017
364.5228,11508.0317
364.6996,11518.1333
364.8762,11527.4633
365.0529,11495.97
365.2296,11479.0467
365.4062,11486.255
365.5829,11450.7467
365.7595,11454.1567
365.9361,11448.3817
366.1126,11439.3433
366.2892,11512.0917
366.4657,11616.1333
366.6422,11651.75
366.8186,11677.6367
366.9951,11658.24
367.1716,11572.7083
367.348,11610.24
367.5244,11675.75
367.7008,11721.8617
367.8772,11607.2567
368.0535,11492.685
368.2298,11556.3683
368.4061,11489.3867
368.5824,11483.5833
368.7586,11567.8967
368.9349,11503.6517
369.1111,11447.195
369.2873,11420.5267
369.4635,11507.4967
369.6396,11422.6367
369.8158,11334.7517
369.9919,11316.1067
370.168,11321.51
370.3441,11302.5017
370.5202,11242.43
370.6962,11201.8767
370.8722,11181.8833
371.0482,11173.0267
371.2242,11210.8133
371.4002,11270.51
371.5761,11246.235
371.752,11221.81
371.9279,11236.5383
372.1038,11217.795
372.2796,11179.7683
372.4555,11183.5283
372.6313,11178.8033
372.8071,11158.6183
372.9829,11143.8067
373.1586,11164.6333
373.3344,11154.5533
373.5101,11135.665
373.6858,11134.4467
373.8615,11121.2267
374.0371,11154.8117
374.2127,11216.595
374.3884,11179.7567
374.564,11145.2033
374.7395,11158.285
374.9151,11248.9083
375.0906,11378.14
375.2661,11330.995
375.4416,11314.2183
375.6171,11421.25
375.7925,11466.0217
375.968,11411.4417
376.1434,11278.5883
376.3188,11251.6867
376.4941,11279.465
376.6695,11325.3167
376.8448,11385.19
377.0201,11331.6133
377.1954,11353.7217
377.3707,11410.745
377.5459,11425.7667
377.7212,11594.83
377.8964,11762.1617
378.0715,11659.19
378.2467,11649.14
378.4218,11748.3033
378.597,11540.29
378.7721,11587.1517
378.9472,11600.6017
379.1222,11671.33
379.2973,12028.795
379.4723,12222.115
379.6473,12075.9783
379.8223,11742.62
379.9972,11611.49
380.1722,11519.9867
380.3471,11569.8917
380.522,11568.0317
380.6969,11685.9967
380.8717,11772.6217
381.0466,11571.8233
381.2214,11525.5667
381.3962,11438.5433
381.571,11364.4333
381.7457,11391.8417
381.9204,11429.4483
382.0952,11404.2767
382.2699,11684.8583
382.4445,11746.74
382.6192,11871.885
382.7938,12132.6333
382.9685,12025.4933
383.1431,11737.8217
383.3176,11596.7667
383.4922,11579.305
383.6667,11575.0233
383.8412,11484.25
384.0157,11481.4467
384.1902,11586.885
384.3646,11611.735
384.5391,11527.6967
384.7134,11536.4417
384.8878,11696.0
385.0622,11801.4517
385.2365,11543.7783
385.4109,11401.9383
385.5852,11416.5517
385.7594,11435.8783
385.9337,11492.4083
386.1079,11566.64
386.2822,11737.5783
386.4564,11625.02
386.6306,11606.7517
386.8047,11761.28
386.9789,11742.86
387.153,11931.7017
387.3271,12105.8767
387.5012,12157.8067
387.6752,12382.695
387.8492,12420.3133
388.0233,12188.3267
388.1972,12297.065
388.3712,12265.1617
388.5452,12306.5833
388.7191,12439.0983
388.893,12643.9967
389.0669,12340.305
389.2408,11865.77
389.4146,11585.3817
389.5884,11359.105
389.7623,11304.09
389.9361,11333.935
390.1098,11483.6867
390.2835,11508.55
390.4573,11434.9983
390.631,11523.53
390.8047,11742.3417
390.9784,11672.4167
391.152,11651.4167
391.3256,11826.9933
391.4992,11756.1733
391.6728,11632.9367
391.8464,11879.3967
392.0199,12069.4983
392.1934,11999.1217
392.3669,12322.2067
392.5403,12294.0817
392.7138,12511.7217
392.8873,12742.1633
393.0607,13064.8433
393.2341,13158.8083
393.4074,12882.2933
393.5808,12348.0317
393.7542,12295.9117
393.9274,12236.675
394.1007,12141.0517
394.274,12170.145
394.4472,12003.25
394.6205,12230.1183
394.7937,12536.5633
394.9668,12452.2167
395.14,12176.1017
395.3131,11947.7617
395.4863,11890.5517
395.6594,11876.8183
395.8325,11665.7567
396.0055,11723.1167
396.1786,11759.8067
396.3516,11800.7633
396.5246,11726.4467
396.6975,11646.5283
396.8705,12053.6083
397.0434,11996.7317
397.2163,11669.7733
397.3892,11817.7283
397.5621,12051.1817
397.735,12226.735
397.9077,12593.015
398.0806,12271.0483
398.2534,12294.6417
398.4261,12389.5767
398.5989,12930.765
398.7716,12941.6267
398.9443,12652.1033
399.117,12281.0983
399.2896,12190.2683
399.4623,12133.425
399.6349,12011.6667
399.8075,11733.905
399.9801,11703.3517
400.1526,11614.8867
400.3252,11213.9983
400.4977,11111.9633
400.6702,11066.1067
400.8427,11136.555
401.0151,11289.9217
401.1875,11221.3333
401.36,11302.965
401.5323,11187.3817
401.7047,11018.3333
401.877,10937.9533
402.0494,10933.0917
402.2216,11160.03
402.394,11193.8667
402.5662,11082.4467
402.7385,11048.85
402.9107,11036.4817
403.0829,11101.1367
403.2551,11021.785
403.4272,10964.3733
403.5994,10985.75
403.7715,11187.1833
403.9436,11134.8783
404.1156,11184.6033
